createdAt,value
2023-05-15T00:00:07.876Z,17.10
2023-05-15T00:00:40.439Z,17.88
2023-05-15T00:01:14.894Z,18.77
2023-05-15T00:01:27.434Z,19.13
2023-05-15T00:01:39.942Z,18.05
2023-05-15T00:01:52.466Z,18.63
2023-05-15T00:02:06.105Z,17.38
2023-05-15T00:02:19.192Z,16.83
2023-05-15T00:02:33.781Z,16.58
2023-05-15T00:02:46.755Z,17.38
2023-05-15T00:02:59.569Z,17.85
2023-05-15T00:03:12.465Z,16.17
2023-05-15T00:03:26.068Z,15.50
2023-05-15T00:03:38.835Z,16.20
2023-05-15T00:03:52.271Z,15.07
2023-05-15T00:04:06.262Z,15.82
2023-05-15T00:04:18.841Z,16.48
2023-05-15T00:04:31.449Z,15.98
2023-05-15T00:04:44.093Z,16.00
2023-05-15T00:04:56.685Z,15.98
2023-05-15T00:05:09.511Z,15.95
2023-05-15T00:05:22.122Z,16.23
2023-05-15T00:05:34.670Z,16.63
2023-05-15T00:05:47.272Z,16.55
2023-05-15T00:06:00.772Z,17.88
2023-05-15T00:06:13.613Z,17.17
2023-05-15T00:06:26.341Z,17.15
2023-05-15T00:06:38.850Z,17.30
2023-05-15T00:06:51.654Z,15.77
2023-05-15T00:07:04.194Z,14.35
2023-05-15T00:07:16.971Z,14.25
2023-05-15T00:07:29.512Z,14.43
2023-05-15T00:07:42.222Z,15.25
2023-05-15T00:07:55.950Z,14.85
2023-05-15T00:08:08.575Z,13.32
2023-05-15T00:08:21.090Z,14.57
2023-05-15T00:08:33.636Z,14.88
2023-05-15T00:08:46.307Z,14.95
2023-05-15T00:08:58.897Z,14.90
2023-05-15T00:09:12.375Z,14.52
2023-05-15T00:09:25.882Z,14.80
2023-05-15T00:09:39.125Z,16.02
2023-05-15T00:09:51.679Z,15.77
2023-05-15T00:10:04.778Z,14.13
2023-05-15T00:10:17.289Z,14.30
2023-05-15T00:10:29.801Z,15.50
2023-05-15T00:10:47.659Z,15.88
2023-05-15T00:11:13.643Z,16.80
2023-05-15T00:11:27.924Z,17.92
2023-05-15T00:11:40.510Z,15.80
2023-05-15T00:11:53.077Z,14.57
2023-05-15T00:12:06.114Z,15.15
2023-05-15T00:12:18.926Z,16.45
2023-05-15T00:12:31.422Z,16.95
2023-05-15T00:12:44.855Z,16.52
2023-05-15T00:12:57.364Z,15.00
2023-05-15T00:13:09.872Z,15.85
2023-05-15T00:13:22.668Z,16.05
2023-05-15T00:13:35.179Z,15.80
2023-05-15T00:13:47.660Z,17.20
2023-05-15T00:14:00.179Z,15.77
2023-05-15T00:14:12.629Z,16.42
2023-05-15T00:14:26.073Z,17.25
2023-05-15T00:14:38.632Z,16.63
2023-05-15T00:14:51.098Z,15.07
2023-05-15T00:15:04.102Z,14.23
2023-05-15T00:15:16.734Z,12.70
2023-05-15T00:15:29.507Z,14.65
2023-05-15T00:15:43.017Z,17.00
2023-05-15T00:15:55.609Z,19.23
2023-05-15T00:16:09.136Z,19.33
2023-05-15T00:16:23.063Z,16.92
2023-05-15T00:16:35.913Z,15.55
2023-05-15T00:16:49.810Z,15.70
2023-05-15T00:17:02.388Z,14.20
2023-05-15T00:17:15.046Z,14.15
2023-05-15T00:17:27.612Z,14.80
2023-05-15T00:17:40.370Z,14.70
2023-05-15T00:17:52.882Z,14.77
2023-05-15T00:18:06.674Z,14.35
2023-05-15T00:18:19.291Z,12.55
2023-05-15T00:18:31.861Z,13.10
2023-05-15T00:18:44.644Z,13.68
2023-05-15T00:18:57.320Z,15.60
2023-05-15T00:19:09.965Z,16.23
2023-05-15T00:19:22.515Z,17.30
2023-05-15T00:19:35.142Z,17.15
2023-05-15T00:19:48.650Z,14.70
2023-05-15T00:20:01.277Z,16.10
2023-05-15T00:20:13.857Z,15.88
2023-05-15T00:20:26.350Z,14.10
2023-05-15T00:20:39.336Z,14.38
2023-05-15T00:20:52.775Z,13.30
2023-05-15T00:21:05.318Z,12.38
2023-05-15T00:21:18.850Z,12.80
2023-05-15T00:21:31.849Z,12.55
2023-05-15T00:21:44.310Z,13.18
2023-05-15T00:21:56.815Z,14.38
2023-05-15T00:22:09.414Z,14.00
2023-05-15T00:22:21.971Z,14.05
2023-05-15T00:22:34.447Z,13.43
2023-05-15T00:22:47.980Z,12.70
2023-05-15T00:23:00.566Z,12.93
2023-05-15T00:23:13.185Z,13.75
2023-05-15T00:23:25.910Z,13.13
2023-05-15T00:23:38.387Z,13.75
2023-05-15T00:23:53.900Z,14.50
2023-05-15T00:24:07.086Z,15.65
2023-05-15T00:24:19.576Z,14.73
2023-05-15T00:24:33.078Z,14.85
2023-05-15T00:24:45.941Z,15.70
2023-05-15T00:24:59.649Z,16.70
2023-05-15T00:25:12.144Z,14.27
2023-05-15T00:25:24.901Z,14.90
2023-05-15T00:25:37.480Z,15.25
2023-05-15T00:25:50.093Z,14.73
2023-05-15T00:26:02.647Z,14.00
2023-05-15T00:26:16.364Z,13.55
2023-05-15T00:26:28.850Z,14.00
2023-05-15T00:26:41.462Z,12.57
2023-05-15T00:26:53.961Z,12.30
2023-05-15T00:27:06.970Z,12.38
2023-05-15T00:27:19.493Z,12.30
2023-05-15T00:27:32.058Z,13.00
2023-05-15T00:27:44.539Z,13.43
2023-05-15T00:27:58.266Z,14.50
2023-05-15T00:28:10.777Z,14.98
2023-05-15T00:28:23.314Z,15.10
2023-05-15T00:28:35.807Z,16.52
2023-05-15T00:28:48.379Z,15.43
2023-05-15T00:29:00.881Z,12.90
2023-05-15T00:29:13.675Z,13.30
2023-05-15T00:29:27.119Z,13.25
2023-05-15T00:29:39.686Z,12.93
2023-05-15T00:29:52.239Z,13.30
2023-05-15T00:30:06.074Z,12.68
2023-05-15T00:30:18.595Z,13.77
2023-05-15T00:30:31.099Z,13.80
2023-05-15T00:30:43.618Z,13.00
2023-05-15T00:30:57.134Z,13.45
2023-05-15T00:31:09.728Z,14.20
2023-05-15T00:31:23.726Z,13.38
2023-05-15T00:31:36.563Z,13.68
2023-05-15T00:31:49.174Z,12.85
2023-05-15T00:32:01.734Z,12.25
2023-05-15T00:32:14.252Z,13.32
2023-05-15T00:32:27.747Z,15.27
2023-05-15T00:32:40.437Z,18.23
2023-05-15T00:32:53.111Z,16.63
2023-05-15T00:33:05.983Z,11.90
2023-05-15T00:33:18.501Z,11.38
2023-05-15T00:33:31.238Z,12.23
2023-05-15T00:33:44.790Z,12.43
2023-05-15T00:33:57.706Z,11.02
2023-05-15T00:34:10.199Z,11.18
2023-05-15T00:34:22.948Z,12.10
2023-05-15T00:34:35.453Z,12.85
2023-05-15T00:34:48.344Z,11.32
2023-05-15T00:35:00.853Z,11.65
2023-05-15T00:35:14.626Z,14.10
2023-05-15T00:35:27.228Z,15.43
2023-05-15T00:35:39.964Z,16.05
2023-05-15T00:35:52.411Z,16.60
2023-05-15T00:36:05.454Z,13.25
2023-05-15T00:36:18.027Z,10.50
2023-05-15T00:36:31.793Z,10.25
2023-05-15T00:36:44.666Z,11.23
2023-05-15T00:36:57.284Z,11.55
2023-05-15T00:37:09.932Z,12.70
2023-05-15T00:37:23.690Z,12.75
2023-05-15T00:37:36.185Z,11.52
2023-05-15T00:37:49.702Z,12.73
2023-05-15T00:38:02.470Z,14.20
2023-05-15T00:38:14.943Z,14.50
2023-05-15T00:38:27.406Z,14.48
2023-05-15T00:38:40.283Z,13.48
2023-05-15T00:38:53.833Z,10.57
2023-05-15T00:39:06.388Z,10.52
2023-05-15T00:39:19.838Z,13.38
2023-05-15T00:39:32.363Z,15.05
2023-05-15T00:39:44.873Z,15.27
2023-05-15T00:39:57.407Z,12.52
2023-05-15T00:40:12.773Z,12.20
2023-05-15T00:40:26.677Z,14.60
2023-05-15T00:40:39.864Z,15.90
2023-05-15T00:40:53.248Z,13.63
2023-05-15T00:41:08.222Z,12.38
2023-05-15T00:41:22.938Z,11.65
2023-05-15T00:41:36.843Z,11.68
2023-05-15T00:41:51.662Z,11.45
2023-05-15T00:42:06.497Z,11.90
2023-05-15T00:42:19.714Z,11.85
2023-05-15T00:42:32.192Z,11.88
2023-05-15T00:42:46.148Z,10.65
2023-05-15T00:43:01.679Z,12.07
2023-05-15T00:43:16.080Z,12.90
2023-05-15T00:43:29.259Z,12.38
2023-05-15T00:43:43.469Z,13.75
2023-05-15T00:43:56.131Z,13.70
2023-05-15T00:44:11.401Z,13.25
2023-05-15T00:44:25.332Z,11.23
2023-05-15T00:44:40.422Z,10.38
2023-05-15T00:44:53.932Z,11.23
2023-05-15T00:45:11.027Z,12.00
2023-05-15T00:45:24.952Z,13.80
2023-05-15T00:45:41.170Z,13.40
2023-05-15T00:45:54.008Z,10.98
2023-05-15T00:46:08.301Z,9.43
2023-05-15T00:46:21.956Z,10.85
2023-05-15T00:46:38.045Z,11.20
2023-05-15T00:46:53.256Z,10.57
2023-05-15T00:47:08.281Z,12.02
2023-05-15T00:47:21.316Z,13.32
2023-05-15T00:47:34.714Z,13.07
2023-05-15T00:47:48.157Z,12.70
2023-05-15T00:48:01.699Z,11.60
2023-05-15T00:48:14.551Z,12.68
2023-05-15T00:48:29.237Z,11.82
2023-05-15T00:48:42.783Z,11.00
2023-05-15T00:48:58.522Z,11.45
2023-05-15T00:49:13.786Z,10.82
2023-05-15T00:49:29.439Z,11.30
2023-05-15T00:49:42.848Z,11.38
2023-05-15T00:49:57.055Z,12.50
2023-05-15T00:50:10.707Z,12.48
2023-05-15T00:50:24.436Z,12.02
2023-05-15T00:50:39.368Z,12.27
2023-05-15T00:50:52.357Z,12.48
2023-05-15T00:51:05.437Z,11.50
2023-05-15T00:51:17.979Z,11.00
2023-05-15T00:51:30.539Z,12.15
2023-05-15T00:51:43.522Z,16.48
2023-05-15T00:51:56.700Z,16.85
2023-05-15T00:52:09.347Z,12.35
2023-05-15T00:52:24.080Z,11.95
2023-05-15T00:52:36.687Z,13.68
2023-05-15T00:52:49.612Z,12.95
2023-05-15T00:53:03.500Z,13.25
2023-05-15T00:53:16.165Z,13.85
2023-05-15T00:53:29.001Z,13.55
2023-05-15T00:53:43.764Z,12.45
2023-05-15T00:53:56.750Z,12.10
2023-05-15T00:54:11.031Z,11.98
2023-05-15T00:54:24.873Z,12.55
2023-05-15T00:54:37.468Z,11.32
2023-05-15T00:54:50.154Z,10.55
2023-05-15T00:55:02.727Z,10.30
2023-05-15T00:55:15.254Z,14.40
2023-05-15T00:55:30.336Z,15.02
2023-05-15T00:55:42.983Z,13.40
2023-05-15T00:55:57.939Z,11.13
2023-05-15T00:56:11.776Z,11.07
2023-05-15T00:56:25.478Z,11.25
2023-05-15T00:56:38.163Z,11.57
2023-05-15T00:57:05.881Z,11.15
2023-05-15T00:57:20.212Z,12.07
2023-05-15T00:57:33.576Z,12.88
2023-05-15T00:57:48.413Z,11.77
2023-05-15T00:58:01.806Z,11.68
2023-05-15T00:58:16.282Z,12.10
2023-05-15T00:58:30.525Z,11.52
2023-05-15T00:58:44.173Z,11.10
2023-05-15T00:58:59.776Z,9.82
2023-05-15T00:59:13.560Z,10.93
2023-05-15T00:59:28.085Z,11.30
2023-05-15T00:59:42.329Z,12.07
2023-05-15T00:59:57.023Z,12.32
2023-05-15T01:00:10.838Z,10.55
2023-05-15T01:00:23.821Z,10.40
2023-05-15T01:00:37.467Z,11.05
2023-05-15T01:00:51.131Z,11.63
2023-05-15T01:01:08.424Z,11.25
2023-05-15T01:01:21.819Z,10.18
2023-05-15T01:01:36.010Z,10.85
2023-05-15T01:01:48.559Z,12.52
2023-05-15T01:02:01.349Z,11.38
2023-05-15T01:02:16.420Z,10.13
2023-05-15T01:02:29.157Z,9.52
2023-05-15T01:02:43.104Z,9.63
2023-05-15T01:02:55.851Z,10.25
2023-05-15T01:03:08.662Z,11.20
2023-05-15T01:03:21.370Z,11.90
2023-05-15T01:03:34.044Z,11.45
2023-05-15T01:03:46.943Z,12.05
2023-05-15T01:04:00.726Z,12.18
2023-05-15T01:04:13.308Z,10.10
2023-05-15T01:04:25.985Z,10.50
2023-05-15T01:04:38.588Z,11.38
2023-05-15T01:04:51.377Z,10.38
2023-05-15T01:05:04.104Z,10.15
2023-05-15T01:05:16.714Z,11.32
2023-05-15T01:05:30.633Z,11.88
2023-05-15T01:05:44.056Z,11.93
2023-05-15T01:05:56.798Z,13.32
2023-05-15T01:06:09.508Z,12.75
2023-05-15T01:06:22.074Z,10.40
2023-05-15T01:06:34.793Z,10.52
2023-05-15T01:06:48.779Z,10.68
2023-05-15T01:07:01.286Z,10.68
2023-05-15T01:07:14.807Z,10.35
2023-05-15T01:07:28.757Z,9.65
2023-05-15T01:07:49.510Z,11.48
2023-05-15T01:08:11.695Z,10.60
2023-05-15T01:08:28.740Z,9.45
2023-05-15T01:08:43.852Z,11.00
2023-05-15T01:09:02.093Z,11.25
2023-05-15T01:09:16.170Z,12.45
2023-05-15T01:09:31.551Z,11.75
2023-05-15T01:09:44.914Z,11.80
2023-05-15T01:09:58.609Z,12.40
2023-05-15T01:10:11.965Z,10.98
2023-05-15T01:10:24.627Z,11.55
2023-05-15T01:10:37.541Z,13.43
2023-05-15T01:10:52.829Z,13.50
2023-05-15T01:11:07.781Z,12.48
2023-05-15T01:11:21.437Z,11.05
2023-05-15T01:11:38.007Z,10.15
2023-05-15T01:11:53.594Z,9.95
2023-05-15T01:12:09.465Z,9.77
2023-05-15T01:12:25.401Z,10.85
2023-05-15T01:12:40.546Z,11.73
2023-05-15T01:12:56.157Z,11.05
2023-05-15T01:13:09.785Z,11.75
2023-05-15T01:13:23.233Z,10.98
2023-05-15T01:13:35.808Z,10.25
2023-05-15T01:13:48.405Z,10.68
2023-05-15T01:14:01.420Z,11.35
2023-05-15T01:14:13.906Z,12.15
2023-05-15T01:14:27.470Z,12.90
2023-05-15T01:14:40.124Z,13.52
2023-05-15T01:14:52.822Z,11.00
2023-05-15T01:15:06.441Z,10.65
2023-05-15T01:15:19.118Z,10.90
2023-05-15T01:15:31.666Z,11.07
2023-05-15T01:15:44.405Z,12.18
2023-05-15T01:15:58.446Z,12.23
2023-05-15T01:16:12.693Z,10.80
2023-05-15T01:16:25.404Z,10.00
2023-05-15T01:16:39.397Z,11.00
2023-05-15T01:16:51.941Z,11.70
2023-05-15T01:17:04.491Z,11.90
2023-05-15T01:17:17.380Z,12.25
2023-05-15T01:17:30.155Z,13.13
2023-05-15T01:17:42.738Z,11.82
2023-05-15T01:17:55.386Z,9.73
2023-05-15T01:18:09.153Z,8.95
2023-05-15T01:18:21.876Z,9.90
2023-05-15T01:18:34.752Z,10.02
2023-05-15T01:18:47.513Z,10.88
2023-05-15T01:19:00.480Z,11.23
2023-05-15T01:19:13.141Z,10.52
2023-05-15T01:19:26.172Z,10.13
2023-05-15T01:19:41.178Z,9.93
2023-05-15T01:19:57.085Z,9.50
2023-05-15T01:20:12.183Z,10.48
2023-05-15T01:20:26.846Z,11.35
2023-05-15T01:20:50.135Z,12.15
2023-05-15T01:21:22.149Z,10.45
2023-05-15T01:22:15.692Z,12.45
2023-05-15T01:22:56.398Z,10.10
2023-05-15T01:23:15.732Z,10.50
2023-05-15T01:23:42.140Z,9.13
2023-05-15T01:24:16.447Z,10.82
2023-05-15T01:24:49.129Z,10.50
2023-05-15T01:25:36.823Z,11.90
2023-05-15T01:26:12.470Z,10.32
2023-05-15T01:26:46.197Z,9.77
2023-05-15T01:27:22.886Z,10.55
2023-05-15T01:27:39.657Z,11.13
2023-05-15T01:27:57.084Z,11.70
2023-05-15T01:28:12.314Z,10.90
2023-05-15T01:28:31.429Z,11.82
2023-05-15T01:28:50.467Z,12.32
2023-05-15T01:29:09.630Z,10.00
2023-05-15T01:29:27.496Z,8.88
2023-05-15T01:29:44.337Z,10.65
2023-05-15T01:30:04.712Z,11.88
2023-05-15T01:30:22.720Z,11.75
2023-05-15T01:30:38.499Z,11.68
2023-05-15T01:30:57.058Z,11.55
2023-05-15T01:31:15.908Z,11.23
2023-05-15T01:31:32.707Z,10.18
2023-05-15T01:31:50.659Z,9.82
2023-05-15T01:32:06.850Z,11.32
2023-05-15T01:32:24.052Z,9.27
2023-05-15T01:32:48.335Z,11.13
2023-05-15T01:33:05.639Z,11.90
2023-05-15T01:33:23.295Z,12.35
2023-05-15T01:33:40.981Z,10.10
2023-05-15T01:33:57.845Z,9.80
2023-05-15T01:34:12.755Z,10.68
2023-05-15T01:34:32.919Z,9.73
2023-05-15T01:34:52.150Z,9.13
2023-05-15T01:35:11.134Z,11.30
2023-05-15T01:35:29.129Z,11.27
2023-05-15T01:35:46.082Z,9.85
2023-05-15T01:36:01.606Z,9.82
2023-05-15T01:36:20.175Z,11.05
2023-05-15T01:36:37.907Z,9.80
2023-05-15T01:36:56.435Z,10.35
2023-05-15T01:37:11.581Z,8.45
2023-05-15T01:37:27.132Z,9.80
2023-05-15T01:37:44.652Z,10.90
2023-05-15T01:38:08.386Z,10.85
2023-05-15T01:38:27.785Z,9.98
2023-05-15T01:38:44.431Z,8.90
2023-05-15T01:39:00.989Z,8.88
2023-05-15T01:39:16.153Z,9.38
2023-05-15T01:39:31.070Z,9.73
2023-05-15T01:39:47.380Z,9.65
2023-05-15T01:40:04.689Z,10.77
2023-05-15T01:40:19.445Z,12.82
2023-05-15T01:40:31.981Z,12.07
2023-05-15T01:40:47.824Z,10.35
2023-05-15T01:41:06.539Z,9.27
2023-05-15T01:41:24.557Z,8.60
2023-05-15T01:41:43.739Z,11.52
2023-05-15T01:42:03.887Z,11.68
2023-05-15T01:42:19.527Z,9.25
2023-05-15T01:42:36.309Z,9.27
2023-05-15T01:42:54.127Z,9.77
2023-05-15T01:43:10.427Z,8.65
2023-05-15T01:43:28.351Z,9.75
2023-05-15T01:43:45.361Z,10.13
2023-05-15T01:44:02.948Z,12.70
2023-05-15T01:44:18.477Z,11.85
2023-05-15T01:44:34.467Z,9.07
2023-05-15T01:44:54.564Z,8.48
2023-05-15T01:45:11.538Z,9.25
2023-05-15T01:45:25.584Z,9.32
2023-05-15T01:45:43.074Z,8.48
2023-05-15T01:45:57.184Z,9.38
2023-05-15T01:46:14.612Z,9.82
2023-05-15T01:46:31.340Z,10.18
2023-05-15T01:46:46.381Z,9.75
2023-05-15T01:47:01.738Z,9.95
2023-05-15T01:47:18.034Z,12.07
2023-05-15T01:47:37.380Z,12.38
2023-05-15T01:47:53.408Z,11.43
2023-05-15T01:48:08.605Z,11.57
2023-05-15T01:48:22.980Z,10.25
2023-05-15T01:48:36.554Z,9.05
2023-05-15T01:48:51.335Z,9.38
2023-05-15T01:49:04.876Z,9.48
2023-05-15T01:49:20.817Z,9.20
2023-05-15T01:49:35.839Z,8.60
2023-05-15T01:49:51.080Z,8.77
2023-05-15T01:50:05.387Z,11.98
2023-05-15T01:50:20.207Z,11.98
2023-05-15T01:50:34.889Z,8.82
2023-05-15T01:50:49.559Z,9.50
2023-05-15T01:51:06.027Z,10.23
2023-05-15T01:51:21.028Z,11.02
2023-05-15T01:51:33.880Z,10.50
2023-05-15T01:51:51.775Z,9.73
2023-05-15T01:52:10.823Z,9.75
2023-05-15T01:52:29.236Z,8.40
2023-05-15T01:52:46.294Z,9.90
2023-05-15T01:53:00.972Z,11.52
2023-05-15T01:53:15.424Z,10.80
2023-05-15T01:53:29.640Z,9.75
2023-05-15T01:53:43.424Z,9.40
2023-05-15T01:53:59.330Z,8.63
2023-05-15T01:54:13.614Z,10.82
2023-05-15T01:54:28.977Z,11.70
2023-05-15T01:54:42.770Z,11.90
2023-05-15T01:54:56.268Z,11.80
2023-05-15T01:55:09.870Z,9.75
2023-05-15T01:55:25.744Z,10.10
2023-05-15T01:55:39.273Z,10.77
2023-05-15T01:55:54.164Z,10.85
2023-05-15T01:56:09.448Z,9.57
2023-05-15T01:56:24.134Z,8.65
2023-05-15T01:56:38.036Z,9.27
2023-05-15T01:56:52.282Z,9.70
2023-05-15T01:57:06.946Z,10.93
2023-05-15T01:57:21.263Z,10.98
2023-05-15T01:57:37.603Z,9.88
2023-05-15T01:57:52.561Z,9.82
2023-05-15T01:58:05.492Z,9.93
2023-05-15T01:58:19.176Z,10.00
2023-05-15T01:58:33.533Z,9.73
2023-05-15T01:58:48.392Z,8.98
2023-05-15T01:59:01.520Z,8.90
2023-05-15T01:59:15.491Z,9.30
2023-05-15T01:59:30.735Z,11.07
2023-05-15T01:59:44.671Z,10.55
2023-05-15T01:59:59.026Z,9.27
2023-05-15T02:00:13.353Z,9.18
2023-05-15T02:00:26.369Z,10.80
2023-05-15T02:00:41.100Z,10.82
2023-05-15T02:00:54.049Z,9.43
2023-05-15T02:01:08.693Z,8.70
2023-05-15T02:01:22.935Z,9.27
2023-05-15T02:01:37.706Z,10.88
2023-05-15T02:01:51.603Z,11.40
2023-05-15T02:02:05.461Z,10.77
2023-05-15T02:02:19.715Z,9.55
2023-05-15T02:02:34.105Z,10.45
2023-05-15T02:02:48.448Z,12.13
2023-05-15T02:03:01.606Z,10.75
2023-05-15T02:03:15.690Z,10.90
2023-05-15T02:03:29.822Z,10.77
2023-05-15T02:03:44.700Z,9.95
2023-05-15T02:03:57.437Z,9.82
2023-05-15T02:04:11.473Z,10.02
2023-05-15T02:04:25.061Z,11.38
2023-05-15T02:04:38.656Z,10.63
2023-05-15T02:04:52.514Z,10.57
2023-05-15T02:05:07.029Z,11.40
2023-05-15T02:05:21.049Z,10.10
2023-05-15T02:05:34.995Z,10.35
2023-05-15T02:05:48.461Z,10.90
2023-05-15T02:06:01.966Z,11.02
2023-05-15T02:06:14.921Z,10.75
2023-05-15T02:06:28.457Z,9.48
2023-05-15T02:06:41.242Z,9.68
2023-05-15T02:06:55.950Z,9.27
2023-05-15T02:07:09.347Z,9.05
2023-05-15T02:07:22.951Z,10.38
2023-05-15T02:07:35.630Z,10.95
2023-05-15T02:07:49.169Z,11.93
2023-05-15T02:08:04.012Z,11.48
2023-05-15T02:08:17.770Z,9.00
2023-05-15T02:08:32.124Z,9.25
2023-05-15T02:08:46.882Z,9.43
2023-05-15T02:09:02.525Z,8.95
2023-05-15T02:09:15.669Z,8.68
2023-05-15T02:09:28.882Z,8.63
2023-05-15T02:09:42.592Z,9.32
2023-05-15T02:09:57.829Z,9.65
2023-05-15T02:10:12.742Z,9.70
2023-05-15T02:10:26.545Z,11.70
2023-05-15T02:10:40.440Z,11.57
2023-05-15T02:10:53.829Z,9.85
2023-05-15T02:11:07.087Z,10.68
2023-05-15T02:11:20.725Z,9.93
2023-05-15T02:11:34.214Z,8.45
2023-05-15T02:11:47.238Z,10.50
2023-05-15T02:12:01.019Z,11.20
2023-05-15T02:12:13.849Z,9.98
2023-05-15T02:12:27.708Z,8.60
2023-05-15T02:12:43.398Z,9.68
2023-05-15T02:12:56.689Z,9.35
2023-05-15T02:13:12.702Z,8.75
2023-05-15T02:13:26.378Z,10.25
2023-05-15T02:13:40.965Z,10.57
2023-05-15T02:13:55.304Z,11.20
2023-05-15T02:14:11.941Z,10.43
2023-05-15T02:14:26.359Z,8.38
2023-05-15T02:14:41.087Z,8.73
2023-05-15T02:14:56.070Z,8.90
2023-05-15T02:15:10.740Z,11.70
2023-05-15T02:15:24.832Z,11.38
2023-05-15T02:15:39.586Z,9.88
2023-05-15T02:15:52.429Z,12.40
2023-05-15T02:16:06.212Z,12.50
2023-05-15T02:16:18.869Z,10.43
2023-05-15T02:16:31.504Z,9.45
2023-05-15T02:16:44.549Z,9.65
2023-05-15T02:16:57.406Z,9.60
2023-05-15T02:17:10.006Z,9.50
2023-05-15T02:17:23.177Z,8.90
2023-05-15T02:17:36.837Z,9.07
2023-05-15T02:17:49.538Z,9.95
2023-05-15T02:18:02.208Z,10.38
2023-05-15T02:18:14.982Z,9.70
2023-05-15T02:18:28.544Z,8.18
2023-05-15T02:18:41.455Z,10.15
2023-05-15T02:18:54.988Z,11.07
2023-05-15T02:19:08.676Z,9.77
2023-05-15T02:19:21.292Z,8.68
2023-05-15T02:19:33.917Z,8.32
2023-05-15T02:19:46.478Z,10.10
2023-05-15T02:19:59.036Z,11.20
2023-05-15T02:20:12.194Z,12.15
2023-05-15T02:20:24.774Z,11.85
2023-05-15T02:20:38.306Z,12.13
2023-05-15T02:20:51.305Z,13.07
2023-05-15T02:21:04.100Z,11.13
2023-05-15T02:21:16.614Z,10.50
2023-05-15T02:21:29.243Z,9.95
2023-05-15T02:21:41.901Z,9.70
2023-05-15T02:21:54.393Z,9.68
2023-05-15T02:22:06.932Z,12.07
2023-05-15T02:22:20.432Z,12.80
2023-05-15T02:22:32.907Z,11.70
2023-05-15T02:22:45.453Z,12.15
2023-05-15T02:22:58.029Z,12.10
2023-05-15T02:23:11.223Z,11.68
2023-05-15T02:23:23.726Z,12.55
2023-05-15T02:23:37.476Z,11.15
2023-05-15T02:23:50.004Z,10.13
2023-05-15T02:24:02.663Z,10.52
2023-05-15T02:24:15.206Z,11.40
2023-05-15T02:24:27.736Z,11.13
2023-05-15T02:24:40.326Z,10.52
2023-05-15T02:24:53.287Z,11.00
2023-05-15T02:25:06.694Z,10.45
2023-05-15T02:25:26.855Z,10.38
2023-05-15T02:25:50.118Z,10.55
2023-05-15T02:26:12.828Z,10.35
2023-05-15T02:26:35.278Z,13.38
2023-05-15T02:26:57.560Z,11.82
2023-05-15T02:27:20.443Z,11.90
2023-05-15T02:27:42.304Z,10.23
2023-05-15T02:28:00.328Z,10.05
2023-05-15T02:28:21.270Z,9.70
2023-05-15T02:28:41.697Z,10.05
2023-05-15T02:29:06.701Z,10.35
2023-05-15T02:29:20.997Z,8.45
2023-05-15T02:29:42.353Z,10.23
2023-05-15T02:30:12.102Z,13.60
2023-05-15T02:30:36.103Z,10.95
2023-05-15T02:30:56.004Z,11.43
2023-05-15T02:31:18.048Z,9.52
2023-05-15T02:31:38.310Z,9.40
2023-05-15T02:32:00.753Z,9.07
2023-05-15T02:32:21.699Z,9.02
2023-05-15T02:32:44.668Z,10.85
2023-05-15T02:33:08.005Z,10.43
2023-05-15T02:33:33.260Z,10.52
2023-05-15T02:33:56.796Z,9.65
2023-05-15T02:34:15.860Z,9.18
2023-05-15T02:34:37.928Z,9.88
2023-05-15T02:35:14.161Z,9.85
2023-05-15T02:35:34.063Z,10.02
2023-05-15T02:35:52.279Z,8.45
2023-05-15T02:36:07.870Z,8.52
2023-05-15T02:36:23.632Z,10.27
2023-05-15T02:36:41.129Z,11.10
2023-05-15T02:36:57.983Z,9.23
2023-05-15T02:37:15.538Z,9.45
2023-05-15T02:37:32.366Z,11.25
2023-05-15T02:37:48.199Z,10.02
2023-05-15T02:38:03.257Z,10.35
2023-05-15T02:38:18.976Z,10.40
2023-05-15T02:38:35.496Z,8.73
2023-05-15T02:38:49.997Z,8.35
2023-05-15T02:39:04.185Z,9.40
2023-05-15T02:39:18.488Z,10.45
2023-05-15T02:39:32.970Z,9.88
2023-05-15T02:39:47.153Z,9.95
2023-05-15T02:40:01.206Z,10.85
2023-05-15T02:40:16.199Z,10.82
2023-05-15T02:40:29.302Z,10.27
2023-05-15T02:40:45.220Z,9.25
2023-05-15T02:40:59.184Z,9.13
2023-05-15T02:41:12.631Z,9.57
2023-05-15T02:41:25.828Z,10.73
2023-05-15T02:41:39.194Z,10.43
2023-05-15T02:41:54.077Z,10.35
2023-05-15T02:42:08.098Z,10.27
2023-05-15T02:42:21.421Z,10.07
2023-05-15T02:42:36.297Z,9.30
2023-05-15T02:42:50.965Z,9.02
2023-05-15T02:43:05.648Z,8.80
2023-05-15T02:43:19.499Z,9.30
2023-05-15T02:43:33.849Z,9.27
2023-05-15T02:43:50.490Z,9.15
2023-05-15T02:44:03.950Z,12.63
2023-05-15T02:44:18.195Z,13.20
2023-05-15T02:44:32.065Z,10.52
2023-05-15T02:44:45.035Z,8.35
2023-05-15T02:44:58.147Z,8.75
2023-05-15T02:45:13.360Z,9.05
2023-05-15T02:45:26.641Z,8.55
2023-05-15T02:45:39.950Z,9.48
2023-05-15T02:45:53.383Z,11.52
2023-05-15T02:46:08.084Z,11.50
2023-05-15T02:46:22.058Z,10.18
2023-05-15T02:46:35.332Z,9.35
2023-05-15T02:46:50.020Z,9.55
2023-05-15T02:47:03.562Z,9.18
2023-05-15T02:47:16.944Z,10.27
2023-05-15T02:47:30.832Z,11.57
2023-05-15T02:47:44.006Z,10.55
2023-05-15T02:47:56.810Z,9.48
2023-05-15T02:48:09.821Z,10.38
2023-05-15T02:48:23.835Z,10.75
2023-05-15T02:48:39.666Z,9.07
2023-05-15T02:48:53.670Z,9.15
2023-05-15T02:49:06.321Z,9.55
2023-05-15T02:49:19.480Z,9.02
2023-05-15T02:49:32.022Z,8.55
2023-05-15T02:49:45.455Z,9.75
2023-05-15T02:49:58.550Z,9.63
2023-05-15T02:50:12.858Z,9.32
2023-05-15T02:50:26.496Z,9.15
2023-05-15T02:50:39.550Z,9.02
2023-05-15T02:50:52.614Z,9.07
2023-05-15T02:51:06.272Z,10.57
2023-05-15T02:51:20.174Z,11.60
2023-05-15T02:51:32.805Z,10.57
2023-05-15T02:51:45.345Z,9.85
2023-05-15T02:51:57.858Z,8.38
2023-05-15T02:52:10.514Z,9.75
2023-05-15T02:52:23.603Z,10.43
2023-05-15T02:52:36.148Z,10.35
2023-05-15T02:52:49.801Z,9.10
2023-05-15T02:53:03.637Z,9.30
2023-05-15T02:53:16.403Z,9.43
2023-05-15T02:53:29.462Z,8.48
2023-05-15T02:53:43.302Z,10.32
2023-05-15T02:53:56.534Z,11.75
2023-05-15T02:54:10.415Z,10.80
2023-05-15T02:54:23.585Z,10.45
2023-05-15T02:54:36.113Z,11.43
2023-05-15T02:54:48.624Z,11.77
2023-05-15T02:55:01.539Z,10.85
2023-05-15T02:55:14.216Z,8.90
2023-05-15T02:55:27.048Z,8.15
2023-05-15T02:55:41.004Z,8.55
2023-05-15T02:55:53.478Z,9.30
2023-05-15T02:56:06.729Z,9.80
2023-05-15T02:56:19.196Z,8.93
2023-05-15T02:56:31.690Z,9.60
2023-05-15T02:56:44.208Z,9.95
2023-05-15T02:56:56.697Z,10.45
2023-05-15T02:57:09.341Z,9.15
2023-05-15T02:57:21.801Z,10.30
2023-05-15T02:57:35.831Z,10.38
2023-05-15T02:57:48.327Z,8.90
2023-05-15T02:58:00.957Z,8.38
2023-05-15T02:58:15.110Z,8.93
2023-05-15T02:58:27.676Z,8.88
2023-05-15T02:58:40.955Z,9.13
2023-05-15T02:58:55.013Z,9.63
2023-05-15T02:59:07.691Z,8.55
2023-05-15T02:59:20.240Z,8.77
2023-05-15T02:59:32.769Z,8.75
2023-05-15T02:59:45.712Z,9.50
2023-05-15T02:59:58.467Z,11.18
2023-05-15T03:00:13.575Z,12.65
2023-05-15T03:00:26.277Z,12.90
2023-05-15T03:00:38.798Z,11.35
2023-05-15T03:00:51.379Z,9.82
2023-05-15T03:01:04.556Z,8.27
2023-05-15T03:01:17.519Z,8.77
2023-05-15T03:01:30.087Z,9.25
2023-05-15T03:01:43.865Z,8.85
2023-05-15T03:01:56.467Z,7.70
2023-05-15T03:02:08.941Z,7.90
2023-05-15T03:02:21.491Z,7.60
2023-05-15T03:02:34.116Z,8.50
2023-05-15T03:02:46.711Z,9.77
2023-05-15T03:02:59.367Z,9.68
2023-05-15T03:03:11.959Z,9.13
2023-05-15T03:03:25.486Z,9.43
2023-05-15T03:03:38.120Z,10.77
2023-05-15T03:03:50.761Z,11.27
2023-05-15T03:04:03.486Z,9.25
2023-05-15T03:04:16.114Z,9.40
2023-05-15T03:04:28.669Z,10.05
2023-05-15T03:04:41.337Z,9.77
2023-05-15T03:04:54.448Z,9.82
2023-05-15T03:05:08.624Z,10.32
2023-05-15T03:05:21.265Z,10.10
2023-05-15T03:05:33.723Z,9.88
2023-05-15T03:05:46.213Z,10.93
2023-05-15T03:06:00.801Z,11.80
2023-05-15T03:06:13.373Z,9.10
2023-05-15T03:06:25.843Z,7.95
2023-05-15T03:06:39.344Z,8.38
2023-05-15T03:06:51.979Z,9.68
2023-05-15T03:07:04.765Z,9.45
2023-05-15T03:07:17.384Z,9.43
2023-05-15T03:07:30.073Z,9.57
2023-05-15T03:07:42.606Z,10.38
2023-05-15T03:07:55.724Z,10.93
2023-05-15T03:08:08.298Z,9.57
2023-05-15T03:08:21.911Z,9.30
2023-05-15T03:08:34.925Z,9.20
2023-05-15T03:08:47.546Z,10.02
2023-05-15T03:09:00.058Z,11.90
2023-05-15T03:09:12.678Z,11.23
2023-05-15T03:09:25.620Z,9.63
2023-05-15T03:09:38.305Z,10.07
2023-05-15T03:09:51.111Z,10.65
2023-05-15T03:10:04.799Z,11.27