createdAt,value
2022-11-01T00:02:15.548Z,83.00
2022-11-01T00:04:42.803Z,83.00
2022-11-01T00:07:09.919Z,82.85
2022-11-01T00:09:36.703Z,83.39
2022-11-01T00:12:04.058Z,83.66
2022-11-01T00:14:31.004Z,83.72
2022-11-01T00:16:58.373Z,83.75
2022-11-01T00:19:25.313Z,83.78
2022-11-01T00:21:52.267Z,83.49
2022-11-01T00:24:19.737Z,82.98
2022-11-01T00:26:46.801Z,82.71
2022-11-01T00:29:14.146Z,82.96
2022-11-01T00:31:41.148Z,82.84
2022-11-01T00:34:08.375Z,83.12
2022-11-01T00:36:36.496Z,82.45
2022-11-01T00:39:04.447Z,82.45
2022-11-01T00:41:31.434Z,82.00
2022-11-01T00:43:58.369Z,81.99
2022-11-01T00:46:25.788Z,81.93
2022-11-01T00:48:52.583Z,82.62
2022-11-01T00:51:19.573Z,82.43
2022-11-01T00:53:46.364Z,82.63
2022-11-01T00:56:13.493Z,83.07
2022-11-01T00:58:40.284Z,82.95
2022-11-01T01:01:07.437Z,83.26
2022-11-01T01:03:34.869Z,82.78
2022-11-01T01:06:02.423Z,83.21
2022-11-01T01:08:29.393Z,82.40
2022-11-01T01:10:56.547Z,83.28
2022-11-01T01:13:23.559Z,82.35
2022-11-01T01:15:50.669Z,82.83
2022-11-01T01:18:18.213Z,82.36
2022-11-01T01:20:45.411Z,82.30
2022-11-01T01:23:12.249Z,81.51
2022-11-01T01:25:41.836Z,82.45
2022-11-01T01:28:09.398Z,82.69
2022-11-01T01:30:41.250Z,82.09
2022-11-01T01:33:09.581Z,82.10
2022-11-01T01:35:39.198Z,81.69
2022-11-01T01:38:07.517Z,82.06
2022-11-01T01:40:34.932Z,82.49
2022-11-01T01:43:02.024Z,82.70
2022-11-01T01:45:39.641Z,82.42
2022-11-01T01:48:14.299Z,82.55
2022-11-01T01:50:57.219Z,82.17
2022-11-01T01:53:42.934Z,81.97
2022-11-01T01:56:19.934Z,81.25
2022-11-01T01:59:07.165Z,81.20
2022-11-01T02:01:38.983Z,81.10
2022-11-01T02:04:19.429Z,80.28
2022-11-01T02:06:48.390Z,80.14
2022-11-01T02:09:17.880Z,80.15
2022-11-01T02:11:45.018Z,80.24
2022-11-01T02:14:12.017Z,79.69
2022-11-01T02:17:08.574Z,80.95
2022-11-01T02:20:13.898Z,81.03
2022-11-01T02:23:33.686Z,81.53
2022-11-01T02:26:44.562Z,81.10
2022-11-01T02:29:51.707Z,81.31
2022-11-01T02:32:39.152Z,80.99
2022-11-01T02:35:24.302Z,81.54
2022-11-01T02:38:19.351Z,81.21
2022-11-01T02:41:03.630Z,81.39
2022-11-01T02:43:57.967Z,81.92
2022-11-01T02:46:49.513Z,81.56
2022-11-01T02:49:20.426Z,81.69
2022-11-01T02:51:51.226Z,81.44
2022-11-01T02:54:27.339Z,81.00
2022-11-01T02:56:57.714Z,81.02
2022-11-01T02:59:29.640Z,80.63
2022-11-01T03:02:12.886Z,80.66
2022-11-01T03:04:39.921Z,80.92
2022-11-01T03:07:11.567Z,81.00
2022-11-01T03:09:40.827Z,80.65
2022-11-01T03:12:20.342Z,80.75
2022-11-01T03:15:07.460Z,81.13
2022-11-01T03:18:04.475Z,81.60
2022-11-01T03:20:56.542Z,81.02
2022-11-01T03:23:38.473Z,82.25
2022-11-01T03:26:14.431Z,82.10
2022-11-01T03:28:53.599Z,81.96
2022-11-01T03:31:29.081Z,82.05
2022-11-01T03:34:19.710Z,81.45
2022-11-01T03:36:54.140Z,81.19
2022-11-01T03:39:30.779Z,81.59
2022-11-01T03:42:07.914Z,81.35
2022-11-01T03:44:47.354Z,81.47
2022-11-01T03:47:15.507Z,81.62
2022-11-01T03:49:42.548Z,81.40
2022-11-01T03:52:09.799Z,80.92
2022-11-01T03:54:36.941Z,80.69
2022-11-01T03:57:04.136Z,81.14
2022-11-01T03:59:31.198Z,81.49
2022-11-01T04:01:58.140Z,81.77
2022-11-01T04:04:25.499Z,81.89
2022-11-01T04:06:52.363Z,81.69
2022-11-01T04:09:19.425Z,81.47
2022-11-01T04:11:46.301Z,81.32
2022-11-01T04:14:32.174Z,81.48
2022-11-01T04:17:17.433Z,81.42
2022-11-01T04:20:03.226Z,81.30
2022-11-01T04:22:29.911Z,81.42
2022-11-01T04:24:57.049Z,81.45
2022-11-01T04:27:23.813Z,81.66
2022-11-01T04:29:50.821Z,81.60
2022-11-01T04:32:17.758Z,81.40
2022-11-01T04:34:44.828Z,80.95
2022-11-01T04:37:12.681Z,81.58
2022-11-01T04:39:39.800Z,81.71
2022-11-01T04:42:06.608Z,81.71
2022-11-01T04:44:33.720Z,81.69
2022-11-01T04:47:00.589Z,81.61
2022-11-01T04:49:27.601Z,81.78
2022-11-01T04:51:54.435Z,81.31
2022-11-01T04:54:21.382Z,81.54
2022-11-01T04:56:48.175Z,81.57
2022-11-01T04:59:15.249Z,81.42
2022-11-01T05:01:42.139Z,81.65
2022-11-01T05:04:09.212Z,81.54
2022-11-01T05:06:36.147Z,81.96
2022-11-01T05:09:03.107Z,81.85
2022-11-01T05:11:29.953Z,81.65
2022-11-01T05:13:57.468Z,81.34
2022-11-01T05:16:24.374Z,81.31
2022-11-01T05:18:51.502Z,81.60
2022-11-01T05:21:18.754Z,81.49
2022-11-01T05:23:49.151Z,81.64
2022-11-01T05:26:16.085Z,81.23
2022-11-01T05:28:43.460Z,81.90
2022-11-01T05:31:10.921Z,81.70
2022-11-01T05:33:37.976Z,81.13
2022-11-01T05:36:05.182Z,81.08
2022-11-01T05:38:32.301Z,81.12
2022-11-01T05:41:03.410Z,80.97
2022-11-01T05:43:30.681Z,80.81
2022-11-01T05:45:57.624Z,81.30
2022-11-01T05:48:24.666Z,81.58
2022-11-01T05:50:51.432Z,82.03
2022-11-01T05:53:18.390Z,82.09
2022-11-01T05:55:45.187Z,81.83
2022-11-01T05:58:12.209Z,81.69
2022-11-01T06:00:39.103Z,81.82
2022-11-01T06:03:07.164Z,81.77
2022-11-01T06:05:34.543Z,81.82
2022-11-01T06:08:02.760Z,81.38
2022-11-01T06:10:31.857Z,81.54
2022-11-01T06:12:59.933Z,81.34
2022-11-01T06:15:27.112Z,81.52
2022-11-01T06:17:58.921Z,81.57
2022-11-01T06:20:28.485Z,81.27
2022-11-01T06:22:56.964Z,81.25
2022-11-01T06:25:24.144Z,81.51
2022-11-01T06:27:51.253Z,81.15
2022-11-01T06:30:18.117Z,81.09
2022-11-01T06:32:45.066Z,80.41
2022-11-01T06:35:14.922Z,80.21
2022-11-01T06:37:42.283Z,80.39
2022-11-01T06:40:11.483Z,80.42
2022-11-01T06:42:41.215Z,80.39
2022-11-01T06:45:12.300Z,80.46
2022-11-01T06:47:39.421Z,80.62
2022-11-01T06:50:07.079Z,80.46
2022-11-01T06:52:34.153Z,80.11
2022-11-01T06:55:01.167Z,80.37
2022-11-01T06:57:28.189Z,80.09
2022-11-01T06:59:54.961Z,80.17
2022-11-01T07:02:27.049Z,79.91
2022-11-01T07:04:56.645Z,79.93
2022-11-01T07:07:23.898Z,79.82
2022-11-01T07:09:50.843Z,79.61
2022-11-01T07:12:18.421Z,80.23
2022-11-01T07:14:45.258Z,80.08
2022-11-01T07:17:12.302Z,80.04
2022-11-01T07:19:39.122Z,80.15
2022-11-01T07:22:06.230Z,79.80
2022-11-01T07:24:33.095Z,80.05
2022-11-01T07:27:00.265Z,80.34
2022-11-01T07:29:27.203Z,80.43
2022-11-01T07:31:54.153Z,80.31
2022-11-01T07:34:21.015Z,80.27
2022-11-01T07:36:48.214Z,80.27
2022-11-01T07:39:15.394Z,80.45
2022-11-01T07:41:42.449Z,80.10
2022-11-01T07:44:09.636Z,80.36
2022-11-01T07:46:36.655Z,80.18
2022-11-01T07:49:03.707Z,79.98
2022-11-01T07:51:30.779Z,80.11
2022-11-01T07:53:58.722Z,79.91
2022-11-01T07:56:25.811Z,79.62
2022-11-01T07:58:52.690Z,79.32
2022-11-01T08:01:20.026Z,79.02
2022-11-01T08:03:49.282Z,79.56
2022-11-01T08:06:19.045Z,79.58
2022-11-01T08:08:46.439Z,79.42
2022-11-01T08:11:13.511Z,79.37
2022-11-01T08:13:40.479Z,79.48
2022-11-01T08:16:07.676Z,79.18
2022-11-01T08:18:34.550Z,79.63
2022-11-01T08:21:01.890Z,79.32
2022-11-01T08:23:31.392Z,79.13
2022-11-01T08:25:58.800Z,79.40
2022-11-01T08:28:28.460Z,78.97
2022-11-01T08:30:55.560Z,79.08
2022-11-01T08:33:22.360Z,79.05
2022-11-01T08:35:50.826Z,79.21
2022-11-01T08:38:18.283Z,79.32
2022-11-01T08:40:45.429Z,79.01
2022-11-01T08:43:12.364Z,79.22
2022-11-01T08:45:39.608Z,79.28
2022-11-01T08:48:06.614Z,79.02
2022-11-01T08:50:35.780Z,78.73
2022-11-01T08:53:12.483Z,78.43
2022-11-01T08:55:40.346Z,78.62
2022-11-01T08:58:08.449Z,78.83
2022-11-01T09:00:36.957Z,78.60
2022-11-01T09:03:05.026Z,78.58
2022-11-01T09:05:32.326Z,78.89
2022-11-01T09:08:01.101Z,78.60
2022-11-01T09:10:30.871Z,78.61
2022-11-01T09:13:00.198Z,78.91
2022-11-01T09:15:28.249Z,78.25
2022-11-01T09:17:55.167Z,78.16
2022-11-01T09:20:22.254Z,78.05
2022-11-01T09:22:52.666Z,78.07
2022-11-01T09:25:20.050Z,78.20
2022-11-01T09:27:46.909Z,78.19
2022-11-01T09:30:14.091Z,77.95
2022-11-01T09:32:40.942Z,77.54
2022-11-01T09:35:09.034Z,78.00
2022-11-01T09:37:36.072Z,77.68
2022-11-01T09:40:04.493Z,77.75
2022-11-01T09:42:39.974Z,77.43
2022-11-01T09:45:21.936Z,77.72
2022-11-01T09:47:53.843Z,77.48
2022-11-01T09:50:33.698Z,77.65
2022-11-01T09:53:09.508Z,77.26
2022-11-01T09:56:20.097Z,77.58
2022-11-01T09:58:58.955Z,77.20
2022-11-01T10:01:31.258Z,76.76
2022-11-01T10:04:36.327Z,77.29
2022-11-01T10:07:18.403Z,76.41
2022-11-01T10:10:24.262Z,76.66
2022-11-01T10:13:30.353Z,75.81
2022-11-01T10:16:26.128Z,76.39
2022-11-01T10:19:17.651Z,76.21
2022-11-01T10:22:01.278Z,76.45
2022-11-01T10:24:41.380Z,76.28
2022-11-01T10:27:37.825Z,75.93
2022-11-01T10:30:15.978Z,75.95
2022-11-01T10:33:02.681Z,75.73
2022-11-01T10:35:37.954Z,75.32
2022-11-01T10:38:38.015Z,75.88
2022-11-01T10:41:36.688Z,74.74
2022-11-01T10:44:29.515Z,74.98
2022-11-01T10:47:07.058Z,74.75
2022-11-01T10:50:04.734Z,74.52
2022-11-01T10:52:43.594Z,74.19
2022-11-01T10:55:17.547Z,74.66
2022-11-01T10:57:56.431Z,74.37
2022-11-01T11:00:23.827Z,74.29
2022-11-01T11:02:58.775Z,74.26
2022-11-01T11:05:30.342Z,73.98
2022-11-01T11:07:58.014Z,74.22
2022-11-01T11:10:28.833Z,73.72
2022-11-01T11:13:05.792Z,73.72
2022-11-01T11:15:50.185Z,73.55
2022-11-01T11:18:28.339Z,73.90
2022-11-01T11:21:00.449Z,73.38
2022-11-01T11:23:31.135Z,73.20
2022-11-01T11:26:05.131Z,73.36
2022-11-01T11:28:36.076Z,73.49
2022-11-01T11:31:31.344Z,73.48
2022-11-01T11:34:29.678Z,73.15
2022-11-01T11:36:58.869Z,73.25
2022-11-01T11:39:37.437Z,73.29
2022-11-01T11:42:25.785Z,73.40
2022-11-01T11:44:56.963Z,72.78
2022-11-01T11:47:36.089Z,72.89
2022-11-01T11:50:26.028Z,72.93
2022-11-01T11:53:01.885Z,72.88
2022-11-01T11:55:45.551Z,72.61
2022-11-01T11:58:29.688Z,72.63
2022-11-01T12:01:05.702Z,72.76
2022-11-01T12:03:53.474Z,72.28
2022-11-01T12:06:25.229Z,72.36
2022-11-01T12:08:56.553Z,72.73
2022-11-01T12:11:36.680Z,72.66
2022-11-01T12:14:23.758Z,72.89
2022-11-01T12:16:51.309Z,72.71
2022-11-01T12:19:30.940Z,72.90
2022-11-01T12:22:03.740Z,72.87
2022-11-01T12:24:53.857Z,72.55
2022-11-01T12:27:24.780Z,72.69
2022-11-01T12:29:59.690Z,72.43
2022-11-01T12:32:45.175Z,72.36
2022-11-01T12:35:37.887Z,72.67
2022-11-01T12:38:44.344Z,72.50
2022-11-01T12:41:31.359Z,72.64
2022-11-01T12:44:26.059Z,73.09
2022-11-01T12:47:19.237Z,72.61
2022-11-01T12:50:05.207Z,72.70
2022-11-01T12:53:04.420Z,72.20
2022-11-01T12:55:37.896Z,72.55
2022-11-01T12:58:13.222Z,72.49
2022-11-01T13:01:08.247Z,72.51
2022-11-01T13:04:04.341Z,72.52
2022-11-01T13:06:52.889Z,72.38
2022-11-01T13:10:05.309Z,72.33
2022-11-01T13:13:03.581Z,72.15
2022-11-01T13:16:12.590Z,72.21
2022-11-01T13:19:11.313Z,72.11
2022-11-01T13:21:53.127Z,72.40
2022-11-01T13:24:28.937Z,72.16
2022-11-01T13:27:31.450Z,72.42
2022-11-01T13:30:07.146Z,72.58
2022-11-01T13:32:53.072Z,71.92
2022-11-01T13:36:00.111Z,71.70
2022-11-01T13:39:10.277Z,72.25
2022-11-01T13:41:53.260Z,72.03
2022-11-01T13:44:27.821Z,72.12
2022-11-01T13:47:35.817Z,71.99
2022-11-01T13:50:44.982Z,72.04
2022-11-01T13:53:30.262Z,72.10
2022-11-01T13:56:21.539Z,72.22
2022-11-01T13:58:48.678Z,72.01
2022-11-01T14:01:31.727Z,72.58
2022-11-01T14:04:21.759Z,72.33
2022-11-01T14:07:10.216Z,72.08
2022-11-01T14:09:55.145Z,71.73
2022-11-01T14:13:14.389Z,71.94
2022-11-01T14:15:54.928Z,72.33
2022-11-01T14:18:22.153Z,72.09
2022-11-01T14:20:54.507Z,71.89
2022-11-01T14:23:31.716Z,71.65
2022-11-01T14:26:21.365Z,71.82
2022-11-01T14:28:51.231Z,71.82
2022-11-01T14:31:23.975Z,71.79
2022-11-01T14:33:54.736Z,71.74
2022-11-01T14:36:29.173Z,71.96
2022-11-01T14:39:13.100Z,71.90
2022-11-01T14:41:41.658Z,72.40
2022-11-01T14:44:23.080Z,72.27
2022-11-01T14:46:58.979Z,71.90
2022-11-01T14:49:43.487Z,72.31
2022-11-01T14:52:27.686Z,72.11
2022-11-01T14:55:23.671Z,72.34
2022-11-01T14:57:51.071Z,72.22
2022-11-01T15:00:25.428Z,72.45
2022-11-01T15:02:53.006Z,72.55
2022-11-01T15:05:20.092Z,72.58
2022-11-01T15:07:56.224Z,72.65
2022-11-01T15:10:23.880Z,72.80
2022-11-01T15:12:58.525Z,72.77
2022-11-01T15:15:35.099Z,73.39
2022-11-01T15:18:15.573Z,72.75
2022-11-01T15:20:50.524Z,73.10
2022-11-01T15:23:30.651Z,72.93
2022-11-01T15:26:04.549Z,73.31
2022-11-01T15:28:40.477Z,73.82
2022-11-01T15:31:09.977Z,74.18
2022-11-01T15:33:38.676Z,73.94
2022-11-01T15:36:37.297Z,74.44
2022-11-01T15:39:24.690Z,74.86
2022-11-01T15:41:56.914Z,74.71
2022-11-01T15:44:30.320Z,74.72
2022-11-01T15:47:01.399Z,75.51
2022-11-01T15:49:48.669Z,75.08
2022-11-01T15:52:35.989Z,75.65
2022-11-01T15:55:17.293Z,74.99
2022-11-01T15:57:55.042Z,75.43
2022-11-01T16:00:35.440Z,75.79
2022-11-01T16:03:11.057Z,76.38
2022-11-01T16:05:48.564Z,76.01
2022-11-01T16:08:31.474Z,76.26
2022-11-01T16:11:00.131Z,76.16
2022-11-01T16:13:27.418Z,76.07
2022-11-01T16:16:08.169Z,76.33
2022-11-01T16:18:41.600Z,76.95
2022-11-01T16:21:30.633Z,76.23
2022-11-01T16:24:15.689Z,76.45
2022-11-01T16:27:03.859Z,76.38
2022-11-01T16:29:42.707Z,76.56
2022-11-01T16:32:25.528Z,76.79
2022-11-01T16:34:53.985Z,77.15
2022-11-01T16:37:29.942Z,77.52
2022-11-01T16:39:59.275Z,77.04
2022-11-01T16:42:27.385Z,77.32
2022-11-01T16:44:58.070Z,77.40
2022-11-01T16:47:26.140Z,77.40
2022-11-01T16:49:55.181Z,77.70
2022-11-01T16:52:22.991Z,77.53
2022-11-01T16:54:54.855Z,77.56
2022-11-01T16:57:29.680Z,77.36
2022-11-01T16:59:57.836Z,77.52
2022-11-01T17:02:30.286Z,77.57
2022-11-01T17:05:21.100Z,77.61
2022-11-01T17:07:48.613Z,77.53
2022-11-01T17:10:21.564Z,77.06
2022-11-01T17:12:48.897Z,77.61
2022-11-01T17:15:16.848Z,77.63
2022-11-01T17:17:47.928Z,77.94
2022-11-01T17:20:27.664Z,77.90
2022-11-01T17:22:57.795Z,78.30
2022-11-01T17:25:30.366Z,78.13
2022-11-01T17:27:57.501Z,78.24
2022-11-01T17:30:24.900Z,78.49
2022-11-01T17:32:51.948Z,78.39
2022-11-01T17:35:21.594Z,77.87
2022-11-01T17:37:55.529Z,78.15
2022-11-01T17:40:27.707Z,78.34
2022-11-01T17:42:55.358Z,78.30
2022-11-01T17:45:39.067Z,78.56
2022-11-01T17:48:07.210Z,78.66
2022-11-01T17:50:34.167Z,78.74
2022-11-01T17:53:01.666Z,78.72
2022-11-01T17:55:28.766Z,79.06
2022-11-01T17:57:58.253Z,78.87
2022-11-01T18:00:27.242Z,79.32
2022-11-01T18:02:58.450Z,79.45
2022-11-01T18:05:28.976Z,79.78
2022-11-01T18:07:56.754Z,79.77
2022-11-01T18:11:01.586Z,79.82
2022-11-01T18:13:32.356Z,79.78
2022-11-01T18:15:59.602Z,79.92
2022-11-01T18:18:35.754Z,80.12
2022-11-01T18:21:49.091Z,79.62
2022-11-01T18:24:26.622Z,80.40
2022-11-01T18:26:53.770Z,80.27
2022-11-01T18:29:23.565Z,79.99
2022-11-01T18:32:12.508Z,79.80
2022-11-01T18:34:56.802Z,79.80
2022-11-01T18:38:05.771Z,79.67
2022-11-01T18:40:56.209Z,79.53
2022-11-01T18:43:24.244Z,80.24
2022-11-01T18:46:19.159Z,80.16
2022-11-01T18:48:39.003Z,80.25
2022-11-01T18:51:26.734Z,80.21
2022-11-01T18:54:19.759Z,80.00
2022-11-01T18:56:55.777Z,80.01
2022-11-01T19:01:02.775Z,79.81
2022-11-01T19:03:31.395Z,80.32
2022-11-01T19:06:22.361Z,80.42
2022-11-01T19:08:57.456Z,80.43
2022-11-01T19:11:29.897Z,80.29
2022-11-01T19:14:00.750Z,80.18
2022-11-01T19:16:28.030Z,79.84
2022-11-01T19:18:55.267Z,80.02
2022-11-01T19:21:23.708Z,79.70
2022-11-01T19:23:55.402Z,80.26
2022-11-01T19:26:36.764Z,79.61
2022-11-01T19:29:22.856Z,79.84
2022-11-01T19:31:57.928Z,80.10
2022-11-01T19:34:37.711Z,80.38
2022-11-01T19:37:21.986Z,80.45
2022-11-01T19:39:49.371Z,80.61
2022-11-01T19:42:29.700Z,81.09
2022-11-01T19:45:07.517Z,80.55
2022-11-01T19:47:53.559Z,80.62
2022-11-01T19:50:40.007Z,80.59
2022-11-01T19:53:33.044Z,80.47
2022-11-01T19:56:06.541Z,80.41
2022-11-01T19:58:46.610Z,80.62
2022-11-01T20:01:16.977Z,80.31
2022-11-01T20:04:31.299Z,81.08
2022-11-01T20:07:09.565Z,80.55
2022-11-01T20:09:38.952Z,80.96
2022-11-01T20:12:06.516Z,80.66
2022-11-01T20:14:35.382Z,81.33
2022-11-01T20:17:05.377Z,81.15
2022-11-01T20:19:33.531Z,81.09
2022-11-01T20:22:00.895Z,80.98
2022-11-01T20:24:28.144Z,81.46
2022-11-01T20:26:57.723Z,81.46
2022-11-01T20:29:24.646Z,81.04
2022-11-01T20:31:52.082Z,80.81
2022-11-01T20:34:20.746Z,80.63
2022-11-01T20:37:08.200Z,81.53
2022-11-01T20:39:35.825Z,81.42
2022-11-01T20:42:03.164Z,81.63
2022-11-01T20:44:30.224Z,81.09
2022-11-01T20:46:57.531Z,81.62
2022-11-01T20:49:24.739Z,81.42
2022-11-01T20:51:52.298Z,81.60
2022-11-01T20:54:19.325Z,81.58
2022-11-01T20:56:46.719Z,81.88
2022-11-01T20:59:15.840Z,81.76
2022-11-01T21:01:46.129Z,82.23
2022-11-01T21:04:13.275Z,82.05
2022-11-01T21:06:43.355Z,81.69
2022-11-01T21:09:34.808Z,81.95
2022-11-01T21:12:01.824Z,81.88
2022-11-01T21:14:37.532Z,82.05
2022-11-01T21:17:17.950Z,82.21
2022-11-01T21:19:55.595Z,82.38
2022-11-01T21:22:23.132Z,82.77
2022-11-01T21:24:51.357Z,82.71
2022-11-01T21:27:27.007Z,83.19
2022-11-01T21:30:16.618Z,83.13
2022-11-01T21:32:46.184Z,82.87
2022-11-01T21:35:38.879Z,83.12
2022-11-01T21:38:34.355Z,83.49
2022-11-01T21:41:14.159Z,83.34
2022-11-01T21:43:45.649Z,83.60
2022-11-01T21:46:22.049Z,83.06
2022-11-01T21:48:58.776Z,83.75
2022-11-01T21:51:26.698Z,82.63
2022-11-01T21:53:54.197Z,82.67
2022-11-01T21:56:25.848Z,82.92
2022-11-01T21:58:54.449Z,83.15
2022-11-01T22:01:23.668Z,83.21
2022-11-01T22:03:54.085Z,83.34
2022-11-01T22:06:26.218Z,83.50
2022-11-01T22:08:55.213Z,83.34
2022-11-01T22:11:23.831Z,83.22
2022-11-01T22:13:52.899Z,83.34
2022-11-01T22:16:19.912Z,82.95
2022-11-01T22:18:47.220Z,82.69
2022-11-01T22:21:14.869Z,82.69
2022-11-01T22:23:42.163Z,82.65
2022-11-01T22:26:10.293Z,82.95
2022-11-01T22:28:38.002Z,83.09
2022-11-01T22:31:07.039Z,83.42
2022-11-01T22:33:35.932Z,83.51
2022-11-01T22:36:08.763Z,83.64
2022-11-01T22:38:46.409Z,83.36
2022-11-01T22:41:35.869Z,83.52
2022-11-01T22:44:27.689Z,83.86
2022-11-01T22:47:01.954Z,83.84
2022-11-01T22:49:40.606Z,83.74
2022-11-01T22:52:32.927Z,83.86
2022-11-01T22:55:25.664Z,83.76
2022-11-01T22:58:18.492Z,83.67
2022-11-01T23:00:47.724Z,84.00
2022-11-01T23:03:29.173Z,84.04
2022-11-01T23:06:18.262Z,83.68
2022-11-01T23:08:47.763Z,83.35
2022-11-01T23:11:39.901Z,83.15
2022-11-01T23:14:45.566Z,82.96
2022-11-01T23:17:24.035Z,83.09
2022-11-01T23:20:01.254Z,82.93
2022-11-01T23:22:36.720Z,82.93
2022-11-01T23:25:05.491Z,82.85
2022-11-01T23:27:34.046Z,82.83
2022-11-01T23:30:03.778Z,82.67
2022-11-01T23:32:32.667Z,82.99
2022-11-01T23:35:14.589Z,83.00
2022-11-01T23:37:44.472Z,83.13
2022-11-01T23:40:21.438Z,82.90
2022-11-01T23:42:50.902Z,82.41
2022-11-01T23:45:36.324Z,82.39
2022-11-01T23:48:04.259Z,82.41
2022-11-01T23:50:37.711Z,82.04
2022-11-01T23:53:12.747Z,82.21
2022-11-01T23:55:54.234Z,82.56
2022-11-01T23:58:31.227Z,81.87
