createdAt,value
2023-03-02T00:01:33.232Z,100963.03
2023-03-02T00:08:24.065Z,100953.50
2023-03-02T00:10:59.997Z,100951.50
2023-03-02T00:14:01.124Z,100950.81
2023-03-02T00:16:32.386Z,100942.09
2023-03-02T00:20:08.280Z,100957.91
2023-03-02T00:22:47.597Z,100945.56
2023-03-02T00:26:36.643Z,100952.59
2023-03-02T00:29:29.724Z,100951.72
2023-03-02T00:32:03.988Z,100938.47
2023-03-02T00:34:32.634Z,100944.66
2023-03-02T00:37:02.567Z,100946.47
2023-03-02T00:39:30.646Z,100950.03
2023-03-02T00:42:01.447Z,100949.97
2023-03-02T00:45:02.334Z,100945.63
2023-03-02T00:47:30.096Z,100947.41
2023-03-02T00:50:02.408Z,100949.19
2023-03-02T00:52:39.321Z,100954.47
2023-03-02T00:55:31.944Z,100966.75
2023-03-02T01:02:55.406Z,100938.66
2023-03-02T01:06:47.314Z,100940.38
2023-03-02T01:10:27.077Z,100936.03
2023-03-02T01:13:30.618Z,100938.69
2023-03-02T01:17:31.474Z,100931.66
2023-03-02T01:20:07.810Z,100929.06
2023-03-02T01:26:23.253Z,100915.94
2023-03-02T01:28:55.488Z,100926.47
2023-03-02T01:32:13.344Z,100924.69
2023-03-02T01:34:54.385Z,100907.97
2023-03-02T01:37:23.205Z,100914.00
2023-03-02T01:40:44.119Z,100914.84
2023-03-02T01:46:37.654Z,100909.66
2023-03-02T01:53:13.033Z,100898.25
2023-03-02T01:59:59.906Z,100900.81
2023-03-02T02:02:35.340Z,100887.75
2023-03-02T02:05:04.207Z,100893.06
2023-03-02T02:07:36.654Z,100896.47
2023-03-02T02:10:31.321Z,100893.06
2023-03-02T02:14:10.708Z,100889.53
2023-03-02T02:17:33.502Z,100893.03
2023-03-02T02:20:12.309Z,100890.22
2023-03-02T02:22:48.520Z,100884.97
2023-03-02T02:29:45.711Z,100888.53
2023-03-02T02:33:07.780Z,100890.25
2023-03-02T02:35:38.757Z,100878.88
2023-03-02T02:38:09.173Z,100878.78
2023-03-02T02:41:34.458Z,100889.28
2023-03-02T02:45:01.388Z,100887.59
2023-03-02T02:47:29.720Z,100878.78
2023-03-02T02:50:04.965Z,100876.91
2023-03-02T03:08:10.455Z,100862.75
2023-03-02T03:10:45.430Z,100873.41
2023-03-02T03:13:33.849Z,100862.84
2023-03-02T03:16:35.568Z,100881.00
2023-03-02T03:20:17.660Z,100879.25
2023-03-02T03:22:46.005Z,100884.44
2023-03-02T03:25:16.018Z,100881.09
2023-03-02T03:28:28.570Z,100885.06
2023-03-02T03:31:00.027Z,100890.28
2023-03-02T03:42:33.214Z,100886.88
2023-03-02T03:45:02.981Z,100878.38
2023-03-02T03:47:37.707Z,100881.53
2023-03-02T03:50:38.099Z,100891.47
2023-03-02T03:53:22.559Z,100890.59
2023-03-02T04:02:35.494Z,100872.19
2023-03-02T04:04:30.967Z,100881.00
2023-03-02T04:07:01.897Z,100882.69
2023-03-02T04:09:32.411Z,100876.59
2023-03-02T04:12:00.719Z,100875.44
2023-03-02T04:14:35.523Z,100874.78
2023-03-02T04:17:07.419Z,100885.41
2023-03-02T04:19:42.305Z,100884.41
2023-03-02T04:22:10.912Z,100885.19
2023-03-02T04:25:16.875Z,100893.78
2023-03-02T04:31:33.753Z,100889.97
2023-03-02T04:38:08.189Z,100894.44
2023-03-02T04:56:27.319Z,100885.72
2023-03-02T05:25:36.414Z,100898.81
2023-03-02T05:32:27.010Z,100902.91
2023-03-02T05:43:26.188Z,100918.28
2023-03-02T05:57:31.205Z,100904.63
2023-03-02T06:00:03.740Z,100917.09
2023-03-02T06:03:04.183Z,100915.34
2023-03-02T06:05:36.515Z,100919.44
2023-03-02T06:08:10.352Z,100923.09
2023-03-02T06:11:31.343Z,100925.84
2023-03-02T06:14:02.173Z,100921.53
2023-03-02T06:16:34.134Z,100919.91
2023-03-02T06:19:01.967Z,100906.88
2023-03-02T06:21:29.529Z,100906.03
2023-03-02T06:23:57.019Z,100919.81
2023-03-02T06:26:24.598Z,100913.69
2023-03-02T06:28:53.935Z,100916.53
2023-03-02T06:31:23.181Z,100922.91
2023-03-02T06:33:53.304Z,100922.91
2023-03-02T06:36:20.741Z,100929.88
2023-03-02T06:38:48.267Z,100914.25
2023-03-02T06:41:18.929Z,100920.50
2023-03-02T06:43:46.744Z,100927.69
2023-03-02T06:46:14.406Z,100925.81
2023-03-02T06:48:41.993Z,100929.50
2023-03-02T06:51:09.610Z,100931.09
2023-03-02T06:53:37.023Z,100930.81
2023-03-02T06:56:04.846Z,100941.72
2023-03-02T06:58:32.258Z,100940.03
2023-03-02T07:00:59.686Z,100942.53
2023-03-02T07:03:27.318Z,100936.34
2023-03-02T07:05:55.099Z,100949.63
2023-03-02T07:08:23.060Z,100947.06
2023-03-02T07:10:50.482Z,100954.09
2023-03-02T07:13:17.953Z,100945.28
2023-03-02T07:15:45.426Z,100949.53
2023-03-02T07:18:12.841Z,100938.94
2023-03-02T07:20:40.264Z,100948.47
2023-03-02T07:23:07.657Z,100938.06
2023-03-02T07:25:36.987Z,100940.91
2023-03-02T07:28:04.666Z,100961.19
2023-03-02T07:30:32.205Z,100962.84
2023-03-02T07:32:59.694Z,100969.09
2023-03-02T07:35:27.198Z,100959.53
2023-03-02T07:37:54.750Z,100964.78
2023-03-02T07:40:22.264Z,100973.63
2023-03-02T07:42:49.706Z,100974.50
2023-03-02T07:45:20.251Z,100971.97
2023-03-02T07:47:47.730Z,100965.84
2023-03-02T07:50:15.414Z,100967.59
2023-03-02T07:52:43.326Z,100976.28
2023-03-02T07:55:14.992Z,100973.66
2023-03-02T07:57:42.446Z,100972.00
2023-03-02T08:00:10.719Z,100982.63
2023-03-02T08:02:42.034Z,100983.59
2023-03-02T08:05:10.694Z,100977.41
2023-03-02T08:07:38.512Z,100978.28
2023-03-02T08:10:06.477Z,100972.16
2023-03-02T08:12:34.066Z,100977.41
2023-03-02T08:15:03.592Z,100966.91
2023-03-02T08:17:32.499Z,100962.41
2023-03-02T08:19:59.924Z,100957.69
2023-03-02T08:22:27.396Z,100951.31
2023-03-02T08:24:54.806Z,100960.66
2023-03-02T08:27:22.297Z,100959.03
2023-03-02T08:29:49.732Z,100946.19
2023-03-02T08:32:17.252Z,100955.84
2023-03-02T08:34:44.762Z,100956.84
2023-03-02T08:37:12.205Z,100960.03
2023-03-02T08:39:39.544Z,100964.69
2023-03-02T08:42:06.912Z,100964.50
2023-03-02T08:44:34.318Z,100959.22
2023-03-02T08:47:01.764Z,100966.81
2023-03-02T08:49:29.252Z,100962.88
2023-03-02T08:51:59.321Z,100967.03
2023-03-02T08:54:27.262Z,100963.66
2023-03-02T08:56:54.717Z,100973.59
2023-03-02T08:59:22.380Z,100959.63
2023-03-02T09:01:49.891Z,100956.97
2023-03-02T09:04:17.475Z,100960.50
2023-03-02T09:06:45.758Z,100954.44
2023-03-02T09:09:14.892Z,100959.16
2023-03-02T09:11:42.475Z,100950.53
2023-03-02T09:14:09.864Z,100957.41
2023-03-02T09:16:37.428Z,100958.72
2023-03-02T09:19:04.909Z,100957.63
2023-03-02T09:21:32.811Z,100960.50
2023-03-02T09:24:00.586Z,100966.41
2023-03-02T09:26:28.060Z,100954.16
2023-03-02T09:28:56.360Z,100957.94
2023-03-02T09:31:24.132Z,100964.94
2023-03-02T09:33:51.752Z,100966.81
2023-03-02T09:36:22.363Z,100973.81
2023-03-02T09:38:50.414Z,100967.81
2023-03-02T09:41:20.544Z,100971.31
2023-03-02T09:44:10.704Z,100972.94
2023-03-02T09:46:40.709Z,100979.81
2023-03-02T09:49:31.129Z,100982.47
2023-03-02T09:52:01.290Z,100984.59
2023-03-02T09:54:30.062Z,100987.16
2023-03-02T09:56:59.376Z,100986.09
2023-03-02T09:59:37.802Z,100983.31
2023-03-02T10:02:20.990Z,100975.03
2023-03-02T10:04:53.347Z,100984.25
2023-03-02T10:07:30.695Z,100991.75
2023-03-02T10:10:12.990Z,100974.66
2023-03-02T10:13:03.238Z,100987.03
2023-03-02T10:15:35.767Z,100988.44
2023-03-02T10:18:12.113Z,100989.88
2023-03-02T10:20:49.668Z,100984.22
2023-03-02T10:23:54.545Z,100989.09
2023-03-02T10:26:31.037Z,100995.59
2023-03-02T10:29:13.394Z,100993.06
2023-03-02T10:31:55.941Z,100992.97
2023-03-02T10:34:28.055Z,100990.97
2023-03-02T10:36:55.384Z,100989.84
2023-03-02T10:39:22.777Z,100984.97
2023-03-02T10:41:56.062Z,100986.72
2023-03-02T10:44:38.833Z,100988.41
2023-03-02T10:47:08.601Z,100979.56
2023-03-02T10:49:41.603Z,100979.63
2023-03-02T10:52:20.642Z,100983.03
2023-03-02T10:54:48.308Z,100979.84
2023-03-02T10:57:29.998Z,100984.31
2023-03-02T11:00:25.006Z,100980.63
2023-03-02T11:03:01.736Z,100977.03
2023-03-02T11:05:37.710Z,100970.78
2023-03-02T11:08:19.054Z,100967.16
2023-03-02T11:11:00.740Z,100976.03
2023-03-02T11:13:31.764Z,100971.63
2023-03-02T11:16:00.985Z,100967.03
2023-03-02T11:18:34.670Z,100972.34
2023-03-02T11:21:06.457Z,100956.91
2023-03-02T11:23:55.806Z,100967.47
2023-03-02T11:26:28.315Z,100963.03
2023-03-02T11:29:40.188Z,100965.47
2023-03-02T11:32:20.330Z,100958.41
2023-03-02T11:34:58.949Z,100959.22
2023-03-02T11:37:39.758Z,100964.50
2023-03-02T11:40:16.758Z,100956.72
2023-03-02T11:42:45.925Z,100967.34
2023-03-02T11:45:13.878Z,100956.03
2023-03-02T11:47:54.264Z,100953.38
2023-03-02T11:50:25.736Z,100949.91
2023-03-02T11:52:58.719Z,100948.03
2023-03-02T11:55:34.199Z,100941.13
2023-03-02T11:58:04.152Z,100933.03
2023-03-02T12:00:40.465Z,100934.91
2023-03-02T12:03:16.546Z,100950.00
2023-03-02T12:05:47.732Z,100944.50
2023-03-02T12:08:21.147Z,100938.25
2023-03-02T12:11:29.278Z,100939.16
2023-03-02T12:14:02.302Z,100935.16
2023-03-02T12:16:36.419Z,100946.50
2023-03-02T12:19:17.443Z,100930.88
2023-03-02T12:22:06.948Z,100930.81
2023-03-02T12:24:39.892Z,100930.78
2023-03-02T12:27:12.948Z,100934.16
2023-03-02T12:29:49.840Z,100921.97
2023-03-02T12:32:26.976Z,100921.03
2023-03-02T12:34:59.878Z,100927.25
2023-03-02T12:37:41.366Z,100912.25
2023-03-02T12:40:29.548Z,100928.94
2023-03-02T12:43:14.051Z,100920.19
2023-03-02T12:45:46.775Z,100919.25
2023-03-02T12:48:37.907Z,100913.66
2023-03-02T12:51:12.690Z,100917.09
2023-03-02T12:53:41.209Z,100897.00
2023-03-02T12:56:09.689Z,100910.94
2023-03-02T12:58:37.333Z,100911.16
2023-03-02T13:01:05.941Z,100906.69
2023-03-02T13:03:33.512Z,100902.06
2023-03-02T13:06:04.463Z,100904.63
2023-03-02T13:08:32.822Z,100905.63
2023-03-02T13:11:04.087Z,100889.47
2023-03-02T13:13:42.927Z,100895.38
2023-03-02T13:16:27.048Z,100898.69
2023-03-02T13:19:03.293Z,100901.06
2023-03-02T13:21:38.784Z,100897.63
2023-03-02T13:24:26.579Z,100900.81
2023-03-02T13:26:59.910Z,100898.84
2023-03-02T13:29:28.725Z,100900.63
2023-03-02T13:31:56.163Z,100886.50
2023-03-02T13:34:26.781Z,100897.16
2023-03-02T13:36:55.090Z,100897.22
2023-03-02T13:39:27.654Z,100890.50
2023-03-02T13:41:58.686Z,100891.16
2023-03-02T13:44:32.367Z,100889.19
2023-03-02T13:47:01.068Z,100882.06
2023-03-02T13:49:34.221Z,100874.53
2023-03-02T13:52:08.403Z,100864.41
2023-03-02T13:54:37.552Z,100869.50
2023-03-02T13:57:06.389Z,100864.38
2023-03-02T13:59:36.728Z,100874.38
2023-03-02T14:02:24.661Z,100866.28
2023-03-02T14:04:54.956Z,100865.72
2023-03-02T14:07:22.826Z,100862.69
2023-03-02T14:09:50.302Z,100860.09
2023-03-02T14:12:30.492Z,100862.50
2023-03-02T14:15:01.998Z,100861.00
2023-03-02T14:17:29.745Z,100854.50
2023-03-02T14:19:57.224Z,100857.78
2023-03-02T14:22:27.387Z,100861.47
2023-03-02T14:24:54.759Z,100854.25
2023-03-02T14:27:25.938Z,100850.06
2023-03-02T14:29:53.261Z,100855.53
2023-03-02T14:32:20.712Z,100847.19
2023-03-02T14:34:48.171Z,100853.94
2023-03-02T14:37:18.710Z,100852.03
2023-03-02T14:39:51.384Z,100846.72
2023-03-02T14:42:21.466Z,100836.88
2023-03-02T14:44:51.261Z,100840.88
2023-03-02T14:47:19.745Z,100841.53
2023-03-02T14:49:48.989Z,100844.53
2023-03-02T14:52:31.812Z,100835.19
2023-03-02T14:55:20.440Z,100843.91
2023-03-02T14:57:53.345Z,100841.97
2023-03-02T15:00:21.372Z,100836.56
2023-03-02T15:02:49.026Z,100829.94
2023-03-02T15:05:16.795Z,100826.53
2023-03-02T15:07:44.920Z,100830.06
2023-03-02T15:10:18.586Z,100828.59
2023-03-02T15:12:46.170Z,100829.44
2023-03-02T15:15:13.955Z,100818.34
2023-03-02T15:17:42.000Z,100827.06
2023-03-02T15:20:15.129Z,100821.72
2023-03-02T15:22:43.089Z,100827.69
2023-03-02T15:25:11.241Z,100829.09
2023-03-02T15:27:38.754Z,100822.78
2023-03-02T15:30:06.774Z,100822.97
2023-03-02T15:32:36.724Z,100824.28
2023-03-02T15:35:05.115Z,100817.75
2023-03-02T15:37:32.455Z,100820.38
2023-03-02T15:39:59.849Z,100818.53
2023-03-02T15:42:27.225Z,100818.63
2023-03-02T15:44:55.035Z,100813.75
2023-03-02T15:47:23.265Z,100815.31
2023-03-02T15:49:50.880Z,100813.66
2023-03-02T15:52:20.159Z,100818.97
2023-03-02T15:54:50.518Z,100816.31
2023-03-02T15:57:18.033Z,100822.47
2023-03-02T15:59:46.311Z,100810.25
2023-03-02T16:02:15.212Z,100816.31
2023-03-02T16:04:42.653Z,100815.53
2023-03-02T16:07:10.121Z,100822.50
2023-03-02T16:09:37.549Z,100821.66
2023-03-02T16:12:05.150Z,100818.00
2023-03-02T16:14:34.328Z,100818.00
2023-03-02T16:17:01.929Z,100815.38
2023-03-02T16:19:29.298Z,100825.09
2023-03-02T16:21:56.721Z,100817.97
2023-03-02T16:24:24.265Z,100811.00
2023-03-02T16:26:53.579Z,100827.59
2023-03-02T16:29:21.192Z,100822.25
2023-03-02T16:31:48.918Z,100826.56
2023-03-02T16:34:17.609Z,100832.78
2023-03-02T16:36:45.079Z,100822.41
2023-03-02T16:39:13.395Z,100830.22
2023-03-02T16:41:42.382Z,100834.53
2023-03-02T16:44:11.370Z,100828.66
2023-03-02T16:46:40.080Z,100829.63
2023-03-02T16:49:07.449Z,100833.09
2023-03-02T16:51:34.827Z,100832.25
2023-03-02T16:54:02.858Z,100833.97
2023-03-02T16:56:48.804Z,100826.06
2023-03-02T16:59:16.254Z,100835.69
2023-03-02T17:01:43.673Z,100822.63
2023-03-02T17:04:11.110Z,100835.78
2023-03-02T17:06:40.124Z,100833.13
2023-03-02T17:09:08.919Z,100846.41
2023-03-02T17:11:36.175Z,100842.91
2023-03-02T17:14:03.591Z,100842.06
2023-03-02T17:16:30.994Z,100851.75
2023-03-02T17:18:58.339Z,100840.44
2023-03-02T17:21:25.673Z,100849.31
2023-03-02T17:23:52.994Z,100846.78
2023-03-02T17:26:20.322Z,100856.47
2023-03-02T17:28:47.593Z,100853.84
2023-03-02T17:31:15.003Z,100856.44
2023-03-02T17:33:42.364Z,100860.88
2023-03-02T17:36:12.109Z,100866.13
2023-03-02T17:38:40.160Z,100866.16
2023-03-02T17:41:09.596Z,100872.28
2023-03-02T17:43:39.896Z,100867.03
2023-03-02T17:46:13.243Z,100863.50
2023-03-02T17:48:41.891Z,100869.66
2023-03-02T17:51:11.707Z,100875.78
2023-03-02T17:53:39.196Z,100885.44
2023-03-02T17:56:06.886Z,100875.81
2023-03-02T17:58:44.238Z,100882.81
2023-03-02T18:01:15.626Z,100880.19
2023-03-02T18:03:45.122Z,100884.56
2023-03-02T18:06:13.322Z,100894.19
2023-03-02T18:08:41.055Z,100888.06
2023-03-02T18:11:08.460Z,100898.53
2023-03-02T18:13:35.969Z,100899.41
2023-03-02T18:16:03.921Z,100896.81
2023-03-02T18:18:31.863Z,100902.09
2023-03-02T18:20:59.611Z,100897.72
2023-03-02T18:23:27.258Z,100906.44
2023-03-02T18:25:54.604Z,100897.69
2023-03-02T18:28:22.119Z,100907.31
2023-03-02T18:30:49.464Z,100899.44
2023-03-02T18:33:16.971Z,100904.63
2023-03-02T18:35:44.372Z,100903.72
2023-03-02T18:38:11.920Z,100915.22
2023-03-02T18:40:39.573Z,100907.34
2023-03-02T18:43:07.055Z,100909.09
2023-03-02T18:45:34.651Z,100915.22
2023-03-02T18:48:02.274Z,100917.84
2023-03-02T18:50:30.386Z,100914.34
2023-03-02T18:52:58.022Z,100899.44
2023-03-02T18:55:25.610Z,100915.19
2023-03-02T18:57:56.292Z,100903.84
2023-03-02T19:00:28.307Z,100911.66
2023-03-02T19:02:57.222Z,100914.25
2023-03-02T19:05:26.998Z,100908.09
2023-03-02T19:07:55.000Z,100927.38
2023-03-02T19:10:22.615Z,100911.59
2023-03-02T19:12:50.334Z,100915.06
2023-03-02T19:15:17.999Z,100916.84
2023-03-02T19:17:46.131Z,100908.03
2023-03-02T19:20:17.870Z,100919.44
2023-03-02T19:22:45.946Z,100915.03
2023-03-02T19:25:13.567Z,100921.09
2023-03-02T19:27:41.077Z,100920.22
2023-03-02T19:30:11.653Z,100919.38
2023-03-02T19:32:39.272Z,100928.13
2023-03-02T19:35:07.282Z,100922.78
2023-03-02T19:37:34.804Z,100920.03
2023-03-02T19:40:02.726Z,100930.50
2023-03-02T19:42:33.838Z,100933.19
2023-03-02T19:45:03.291Z,100922.63
2023-03-02T19:47:44.094Z,100937.38
2023-03-02T19:50:29.114Z,100920.59
2023-03-02T19:52:59.815Z,100922.41
2023-03-02T19:55:28.830Z,100931.25
2023-03-02T19:57:59.838Z,100934.22
2023-03-02T20:00:32.545Z,100930.97
2023-03-02T20:03:03.006Z,100926.63
2023-03-02T20:05:30.715Z,100938.00
2023-03-02T20:08:00.587Z,100933.56
2023-03-02T20:10:50.050Z,100927.41
2023-03-02T20:13:17.888Z,100926.47
2023-03-02T20:15:47.151Z,100931.66
2023-03-02T20:18:18.938Z,100931.66
2023-03-02T20:20:47.236Z,100936.78
2023-03-02T20:23:15.591Z,100944.63
2023-03-02T20:25:43.553Z,100946.22
2023-03-02T20:28:14.217Z,100945.34
2023-03-02T20:30:47.215Z,100948.75
2023-03-02T20:33:15.353Z,100947.78
2023-03-02T20:35:47.874Z,100946.97
2023-03-02T20:38:21.850Z,100953.66
2023-03-02T20:40:51.200Z,100944.00
2023-03-02T20:43:22.262Z,100956.47
2023-03-02T20:45:50.999Z,100951.19
2023-03-02T20:48:23.809Z,100958.94
2023-03-02T20:50:52.714Z,100956.38
2023-03-02T20:53:21.042Z,100969.44
2023-03-02T20:55:49.167Z,100955.34
2023-03-02T20:58:17.244Z,100958.66
2023-03-02T21:00:44.854Z,100969.13
2023-03-02T21:03:12.783Z,100960.34
2023-03-02T21:05:41.065Z,100959.31
2023-03-02T21:08:11.263Z,100961.03
2023-03-02T21:10:39.271Z,100963.41
2023-03-02T21:13:07.792Z,100958.13
2023-03-02T21:15:36.362Z,100963.41
2023-03-02T21:18:04.452Z,100957.38
2023-03-02T21:20:34.053Z,100960.47
2023-03-02T21:23:01.733Z,100953.66
2023-03-02T21:25:43.147Z,100941.47
2023-03-02T21:28:17.525Z,100953.00
2023-03-02T21:30:45.479Z,100955.59
2023-03-02T21:33:13.100Z,100951.84
2023-03-02T21:35:40.652Z,100951.66
2023-03-02T21:38:09.464Z,100939.56
2023-03-02T21:40:43.135Z,100943.88
2023-03-02T21:43:10.688Z,100947.41
2023-03-02T21:45:40.937Z,100941.97
2023-03-02T21:48:08.609Z,100946.13
2023-03-02T21:50:38.245Z,100945.75
2023-03-02T21:53:06.811Z,100949.97
2023-03-02T21:55:35.031Z,100958.88
2023-03-02T21:58:04.606Z,100950.13
2023-03-02T22:01:10.570Z,100939.81
2023-03-02T22:03:38.014Z,100945.22
2023-03-02T22:06:15.872Z,100947.72
2023-03-02T22:08:43.315Z,100942.56
2023-03-02T22:11:20.461Z,100932.19
2023-03-02T22:13:50.297Z,100933.72
2023-03-02T22:16:26.024Z,100933.09
2023-03-02T22:19:02.330Z,100931.66
2023-03-02T22:21:36.267Z,100931.50
2023-03-02T22:24:20.986Z,100936.84
2023-03-02T22:27:18.831Z,100932.09
2023-03-02T22:29:47.900Z,100925.91
2023-03-02T22:32:30.288Z,100934.53
2023-03-02T22:35:23.632Z,100930.31
2023-03-02T22:37:55.872Z,100927.53
2023-03-02T22:40:29.321Z,100933.94
2023-03-02T22:43:08.961Z,100933.91
2023-03-02T22:45:38.919Z,100923.41
2023-03-02T22:48:14.130Z,100915.66
2023-03-02T22:50:44.535Z,100932.09
2023-03-02T22:53:42.788Z,100927.84
2023-03-02T22:56:31.796Z,100920.91
2023-03-02T22:59:06.214Z,100908.41
2023-03-02T23:01:44.802Z,100932.72
2023-03-02T23:04:23.398Z,100913.84
2023-03-02T23:07:00.110Z,100922.75
2023-03-02T23:09:30.431Z,100927.47
2023-03-02T23:12:18.348Z,100926.56
2023-03-02T23:14:57.297Z,100922.31
2023-03-02T23:17:35.395Z,100916.25
2023-03-02T23:22:56.341Z,100920.28
2023-03-02T23:25:23.806Z,100903.50
2023-03-02T23:27:51.447Z,100919.81
2023-03-02T23:30:20.722Z,100907.59
2023-03-02T23:32:48.523Z,100912.31
2023-03-02T23:35:16.092Z,100914.16
2023-03-02T23:37:43.641Z,100921.81
2023-03-02T23:40:13.317Z,100913.84
2023-03-02T23:42:40.747Z,100916.09
2023-03-02T23:45:08.934Z,100905.81
2023-03-02T23:47:36.330Z,100905.91
2023-03-02T23:50:04.251Z,100904.00
2023-03-02T23:52:31.741Z,100916.88
2023-03-02T23:54:59.306Z,100913.50
2023-03-02T23:57:27.131Z,100908.47
2023-03-02T23:59:54.590Z,100907.69
