createdAt,value
2022-12-17T14:54:47.256Z,48.67
2022-12-17T14:57:22.846Z,56.65
2022-12-17T14:59:52.573Z,55.78
2022-12-17T15:02:30.583Z,40.05
2022-12-17T15:05:03.138Z,70.22
2022-12-17T15:07:33.747Z,54.95
2022-12-17T15:10:14.540Z,63.50
2022-12-17T15:12:44.786Z,46.63
2022-12-17T15:15:15.250Z,56.95
2022-12-17T15:17:43.986Z,62.27
2022-12-17T15:20:21.383Z,54.00
2022-12-17T15:22:49.740Z,54.05
2022-12-17T15:25:20.211Z,56.03
2022-12-17T15:27:48.403Z,57.45
2022-12-17T15:30:18.990Z,52.33
2022-12-17T15:32:47.122Z,56.03
2022-12-17T15:35:15.419Z,59.03
2022-12-17T15:37:44.436Z,50.20
2022-12-17T15:40:13.414Z,45.80
2022-12-17T15:43:04.671Z,59.53
2022-12-17T15:45:34.988Z,56.50
2022-12-17T15:48:04.031Z,52.20
2022-12-17T15:50:32.459Z,60.40
2022-12-17T15:53:01.392Z,55.40
2022-12-17T15:55:29.871Z,53.97
2022-12-17T15:57:58.570Z,46.35
2022-12-17T16:00:26.999Z,50.95
2022-12-17T16:02:55.212Z,48.00
2022-12-17T16:05:23.453Z,58.47
2022-12-17T16:07:52.334Z,61.58
2022-12-17T16:10:20.775Z,70.85
2022-12-17T16:12:48.758Z,44.72
2022-12-17T16:15:17.422Z,60.53
2022-12-17T16:17:46.092Z,67.50
2022-12-17T16:20:14.139Z,59.90
2022-12-17T16:22:42.288Z,54.00
2022-12-17T16:25:10.663Z,68.10
2022-12-17T16:27:45.542Z,65.65
2022-12-17T16:30:15.290Z,74.45
2022-12-17T16:32:43.336Z,79.03
2022-12-17T16:35:11.626Z,62.28
2022-12-17T16:37:41.145Z,50.55
2022-12-17T16:40:10.458Z,57.60
2022-12-17T16:42:38.731Z,60.95
2022-12-17T16:45:08.427Z,80.90
2022-12-17T16:47:36.453Z,58.45
2022-12-17T16:50:05.615Z,68.47
2022-12-17T16:52:35.054Z,66.75
2022-12-17T16:55:03.532Z,71.35
2022-12-17T16:57:31.859Z,79.22
2022-12-17T17:00:00.481Z,66.95
2022-12-17T17:02:28.643Z,70.25
2022-12-17T17:04:57.522Z,75.82
2022-12-17T17:07:26.010Z,74.85
2022-12-17T17:09:54.851Z,72.15
2022-12-17T17:12:23.790Z,71.88
2022-12-17T17:14:52.479Z,58.53
2022-12-17T17:17:55.579Z,59.58
2022-12-17T17:20:11.226Z,65.88
2022-12-17T17:22:40.063Z,51.25
2022-12-17T17:25:10.236Z,78.05
2022-12-17T17:27:38.745Z,64.50
2022-12-17T17:30:08.158Z,68.57
2022-12-17T17:32:36.627Z,65.88
2022-12-17T17:35:05.905Z,76.50
2022-12-17T17:37:34.443Z,55.30
2022-12-17T17:40:03.202Z,74.93
2022-12-17T17:42:31.269Z,54.67
2022-12-17T17:44:59.437Z,69.82
2022-12-17T17:47:30.256Z,65.15
2022-12-17T17:49:58.398Z,47.00
2022-12-17T17:52:26.672Z,56.78
2022-12-17T17:54:55.002Z,38.83
2022-12-17T17:57:23.340Z,61.38
2022-12-17T17:59:51.891Z,59.03
2022-12-17T18:02:20.129Z,57.20
2022-12-17T18:04:48.488Z,50.83
2022-12-17T18:07:25.161Z,47.58
2022-12-17T18:09:54.116Z,45.63
2022-12-17T18:12:42.093Z,51.17
2022-12-17T18:15:16.465Z,58.50
2022-12-17T18:17:53.807Z,59.72
2022-12-17T18:20:22.211Z,30.38
2022-12-17T18:22:51.097Z,41.53
2022-12-17T18:25:20.067Z,58.72
2022-12-17T18:27:48.293Z,42.55
2022-12-17T18:30:16.549Z,56.15
2022-12-17T18:32:45.968Z,64.50
2022-12-17T18:35:14.578Z,49.95
2022-12-17T18:37:42.747Z,60.55
2022-12-17T18:40:12.740Z,51.03
2022-12-17T18:43:01.164Z,47.00
2022-12-17T18:45:29.861Z,60.13
2022-12-17T18:47:58.725Z,34.67
2022-12-17T18:50:27.276Z,54.08
2022-12-17T18:52:55.455Z,72.10
2022-12-17T18:55:23.864Z,55.72
2022-12-17T18:57:52.252Z,62.67
2022-12-17T19:00:20.742Z,49.35
2022-12-17T19:02:49.074Z,57.42
2022-12-17T19:05:18.085Z,49.97
2022-12-17T19:07:46.149Z,52.83
2022-12-17T19:10:14.326Z,66.20
2022-12-17T19:12:42.435Z,59.97
2022-12-17T19:15:11.061Z,37.78
2022-12-17T19:17:39.397Z,48.40
2022-12-17T19:20:08.720Z,49.90
2022-12-17T19:22:36.725Z,50.33
2022-12-17T19:25:05.237Z,64.95
2022-12-17T19:27:33.492Z,42.90
2022-12-17T19:30:01.730Z,55.90
2022-12-17T19:32:29.962Z,43.70
2022-12-17T19:34:57.984Z,45.67
2022-12-17T19:37:26.107Z,49.67
2022-12-17T19:39:54.168Z,50.25
2022-12-17T19:42:25.822Z,49.13
2022-12-17T19:44:57.041Z,46.60
2022-12-17T19:47:25.417Z,57.55
2022-12-17T19:49:53.812Z,39.25
2022-12-17T19:52:21.965Z,44.53
2022-12-17T19:54:50.164Z,56.05
2022-12-17T19:57:18.592Z,67.10
2022-12-17T19:59:46.924Z,58.40
2022-12-17T20:02:18.299Z,61.38
2022-12-17T20:04:47.068Z,61.25
2022-12-17T20:07:15.429Z,54.78
2022-12-17T20:09:45.225Z,56.72
2022-12-17T20:12:14.204Z,69.18
2022-12-17T20:14:42.826Z,60.60
2022-12-17T20:17:11.167Z,63.72
2022-12-17T20:19:39.714Z,70.45
2022-12-17T20:22:08.467Z,62.10
2022-12-17T20:24:39.455Z,77.65
2022-12-17T20:27:08.659Z,82.75
2022-12-17T20:29:37.204Z,74.93
2022-12-17T20:32:05.605Z,98.00
2022-12-17T20:34:34.597Z,98.22
2022-12-17T20:37:03.063Z,106.40
2022-12-17T20:39:32.658Z,112.65
2022-12-17T20:42:01.536Z,105.15
2022-12-17T20:44:31.182Z,124.70
2022-12-17T20:47:02.144Z,109.88
2022-12-17T20:49:32.033Z,97.75
2022-12-17T20:52:01.407Z,109.43
2022-12-17T20:54:29.813Z,126.18
2022-12-17T20:56:59.933Z,99.20
2022-12-17T20:59:29.695Z,125.18
2022-12-17T21:01:58.632Z,145.63
2022-12-17T21:04:29.529Z,132.43
2022-12-17T21:06:58.053Z,104.07
2022-12-17T21:09:29.778Z,110.95
2022-12-17T21:12:00.038Z,118.45
2022-12-17T21:14:35.139Z,125.47
2022-12-17T21:17:04.388Z,134.32
2022-12-17T21:19:33.807Z,113.45
2022-12-17T21:22:02.071Z,124.10
2022-12-17T21:24:30.248Z,64.10
2022-12-17T21:26:59.093Z,139.30
2022-12-17T21:29:27.494Z,86.28
2022-12-17T21:31:56.107Z,123.47
2022-12-17T21:34:29.380Z,102.30
2022-12-17T21:37:33.005Z,100.63
2022-12-17T21:40:02.736Z,98.72
2022-12-17T21:42:50.604Z,124.10
2022-12-17T21:45:19.277Z,91.57
2022-12-17T21:47:47.785Z,48.50
2022-12-17T21:50:16.584Z,84.53
2022-12-17T21:52:44.971Z,130.32
2022-12-17T21:55:13.996Z,88.50
2022-12-17T21:57:42.074Z,132.32
2022-12-17T22:00:11.392Z,111.30
2022-12-17T22:02:39.519Z,93.63
2022-12-17T22:05:08.252Z,92.03
2022-12-17T22:07:42.875Z,111.05
2022-12-17T22:10:43.289Z,70.32
2022-12-17T22:13:20.211Z,92.65
2022-12-17T22:15:48.749Z,113.60
2022-12-17T22:18:17.146Z,93.50
2022-12-17T22:20:45.465Z,103.38
2022-12-17T22:23:13.501Z,111.28
2022-12-17T22:25:43.703Z,87.82
2022-12-17T22:28:12.436Z,93.18
2022-12-17T22:30:59.834Z,84.47
2022-12-17T22:33:37.629Z,87.63
2022-12-17T22:38:19.308Z,84.78
2022-12-17T22:44:30.754Z,101.45
2022-12-17T22:44:46.465Z,94.68
2022-12-17T22:45:11.066Z,77.85
2022-12-17T22:47:40.001Z,113.40
2022-12-17T22:50:09.668Z,111.68
2022-12-17T22:52:39.150Z,103.65
2022-12-17T22:55:08.371Z,89.38
2022-12-17T22:57:38.500Z,103.45
2022-12-17T23:00:20.657Z,108.80
2022-12-17T23:02:51.343Z,87.90
2022-12-17T23:05:22.491Z,64.10
2022-12-17T23:07:52.827Z,59.67
2022-12-17T23:10:22.071Z,84.43
2022-12-17T23:12:55.228Z,88.17
2022-12-17T23:15:32.892Z,76.17
2022-12-17T23:18:04.334Z,122.00
2022-12-17T23:20:35.028Z,53.90
2022-12-17T23:23:03.058Z,76.60
2022-12-17T23:25:32.287Z,81.20
2022-12-17T23:28:00.608Z,92.33
2022-12-17T23:30:28.819Z,86.07
2022-12-17T23:32:57.133Z,109.47
2022-12-17T23:35:25.277Z,102.83
2022-12-17T23:37:53.397Z,95.87
2022-12-17T23:40:22.201Z,89.25
2022-12-17T23:42:51.006Z,97.80
2022-12-17T23:45:19.206Z,83.20
2022-12-17T23:47:47.303Z,91.35
2022-12-17T23:50:15.242Z,89.57
2022-12-17T23:52:43.285Z,75.88
2022-12-17T23:55:11.797Z,72.07
2022-12-17T23:57:40.536Z,98.27
