createdAt,value
2017-08-18T00:00:01.452Z,20.33
2017-08-18T00:02:28.950Z,19.70
2017-08-18T00:04:56.521Z,18.80
2017-08-18T00:07:24.027Z,18.33
2017-08-18T00:09:51.526Z,18.10
2017-08-18T00:12:19.377Z,17.73
2017-08-18T00:14:46.878Z,18.53
2017-08-18T00:17:14.381Z,16.30
2017-08-18T00:19:42.227Z,16.67
2017-08-18T00:22:09.731Z,17.17
2017-08-18T00:24:37.239Z,16.57
2017-08-18T00:27:05.760Z,18.33
2017-08-18T00:29:33.280Z,20.17
2017-08-18T00:32:01.355Z,19.00
2017-08-18T00:34:28.951Z,21.30
2017-08-18T00:36:56.469Z,22.30
2017-08-18T00:39:24.017Z,22.30
2017-08-18T00:41:51.919Z,21.90
2017-08-18T00:44:19.411Z,19.00
2017-08-18T00:46:46.915Z,21.30
2017-08-18T00:49:14.790Z,22.70
2017-08-18T00:51:42.341Z,21.13
2017-08-18T00:54:09.850Z,27.00
2017-08-18T00:56:37.438Z,27.70
2017-08-18T00:59:04.947Z,26.10
2017-08-18T01:01:32.450Z,21.73
2017-08-18T01:04:00.023Z,24.50
2017-08-18T01:06:27.551Z,25.57
2017-08-18T01:08:55.066Z,22.57
2017-08-18T01:11:23.034Z,23.17
2017-08-18T01:13:50.539Z,22.27
2017-08-18T01:16:18.042Z,22.57
2017-08-18T01:18:45.652Z,22.03
2017-08-18T01:21:13.194Z,20.47
2017-08-18T01:23:40.735Z,20.87
2017-08-18T01:26:08.660Z,18.90
2017-08-18T01:28:36.167Z,20.40
2017-08-18T01:31:03.710Z,19.70
2017-08-18T01:33:31.280Z,19.83
2017-08-18T01:35:58.807Z,23.00
2017-08-18T01:38:26.315Z,20.50
2017-08-18T01:40:54.134Z,20.37
2017-08-18T01:43:21.643Z,20.97
2017-08-18T01:45:49.151Z,21.47
2017-08-18T01:48:16.946Z,20.80
2017-08-18T01:50:44.446Z,18.40
2017-08-18T01:53:12.390Z,21.57
2017-08-18T01:55:40.038Z,20.70
2017-08-18T01:58:07.547Z,22.60
2017-08-18T02:00:35.050Z,21.90
2017-08-18T02:03:02.802Z,19.60
2017-08-18T02:05:30.309Z,20.40
2017-08-18T02:07:57.888Z,21.63
2017-08-18T02:10:25.483Z,17.00
2017-08-18T02:12:53.122Z,18.80
2017-08-18T02:15:20.650Z,21.00
2017-08-18T02:17:48.616Z,21.47
2017-08-18T02:20:16.172Z,24.20
2017-08-18T02:22:43.703Z,21.23
2017-08-18T02:25:11.539Z,26.07
2017-08-18T02:27:39.183Z,24.47
2017-08-18T02:30:06.700Z,23.60
2017-08-18T02:32:34.419Z,22.77
2017-08-18T02:35:01.959Z,21.57
2017-08-18T02:37:29.547Z,21.20
2017-08-18T02:39:57.248Z,20.17
2017-08-18T02:42:24.759Z,20.97
2017-08-18T02:44:52.280Z,22.77
2017-08-18T02:47:20.257Z,23.33
2017-08-18T02:49:47.772Z,22.60
2017-08-18T02:52:15.275Z,22.60
2017-08-18T02:54:42.875Z,21.67
2017-08-18T02:57:10.400Z,23.97
2017-08-18T02:59:38.008Z,23.30
2017-08-18T03:02:05.575Z,20.37
2017-08-18T03:04:33.327Z,24.43
2017-08-18T03:07:00.954Z,20.30
2017-08-18T03:09:28.764Z,22.27
2017-08-18T03:11:56.278Z,25.27
2017-08-18T03:14:23.794Z,23.90
2017-08-18T03:16:51.379Z,22.40
2017-08-18T03:19:18.935Z,24.60
2017-08-18T03:21:46.456Z,24.60
2017-08-18T03:24:14.018Z,23.23
2017-08-18T03:26:41.525Z,24.67
2017-08-18T03:29:09.074Z,23.63
2017-08-18T03:31:36.630Z,26.57
2017-08-18T03:34:04.147Z,26.60
2017-08-18T03:36:31.651Z,26.13
2017-08-18T03:38:59.215Z,24.73
2017-08-18T03:41:26.803Z,22.70
2017-08-18T03:43:54.311Z,22.67
2017-08-18T03:46:22.219Z,22.60
2017-08-18T03:48:50.027Z,23.57
2017-08-18T03:51:17.541Z,19.20
2017-08-18T03:53:45.428Z,21.40
2017-08-18T03:56:13.210Z,21.37
2017-08-18T03:58:40.715Z,21.10
2017-08-18T04:01:08.532Z,21.10
2017-08-18T04:03:36.044Z,19.20
2017-08-18T04:06:03.598Z,20.10
2017-08-18T04:08:31.211Z,21.77
2017-08-18T04:10:58.799Z,20.10
2017-08-18T04:13:26.324Z,18.47
2017-08-18T04:15:54.148Z,20.97
2017-08-18T04:18:21.972Z,17.37
2017-08-18T04:20:49.531Z,19.33
2017-08-18T04:23:17.512Z,18.20
2017-08-18T04:25:45.289Z,18.33
2017-08-18T04:28:12.824Z,19.00
2017-08-18T04:30:40.735Z,18.53
2017-08-18T04:33:08.399Z,18.13
2017-08-18T04:35:35.924Z,18.53
2017-08-18T04:38:03.796Z,16.27
2017-08-18T04:40:31.796Z,17.43
2017-08-18T04:42:59.375Z,17.50
2017-08-18T04:45:26.956Z,18.47
2017-08-18T04:47:54.735Z,16.97
2017-08-18T04:50:22.367Z,16.30
2017-08-18T04:52:50.179Z,17.00
2017-08-18T04:55:17.684Z,16.73
2017-08-18T04:57:45.215Z,15.93
2017-08-18T05:00:12.799Z,17.23
2017-08-18T05:02:40.299Z,14.60
2017-08-18T05:05:07.937Z,14.90
2017-08-18T05:07:35.560Z,12.97
2017-08-18T05:10:03.103Z,13.10
2017-08-18T05:12:30.751Z,12.00
2017-08-18T05:14:58.399Z,12.90
2017-08-18T05:17:25.937Z,11.57
2017-08-18T05:19:54.595Z,11.87
2017-08-18T05:22:22.128Z,12.33
2017-08-18T05:24:50.028Z,11.60
2017-08-18T05:27:17.763Z,11.13
2017-08-18T05:29:45.779Z,11.80
2017-08-18T05:32:13.514Z,11.23
2017-08-18T05:34:41.085Z,11.87
2017-08-18T05:37:08.767Z,12.10
2017-08-18T05:39:36.276Z,14.00
2017-08-18T05:42:03.883Z,10.90
2017-08-18T05:44:31.695Z,12.00
2017-08-18T05:46:59.200Z,12.97
2017-08-18T05:49:26.897Z,11.80
2017-08-18T05:51:54.539Z,10.07
2017-08-18T05:54:22.051Z,13.67
2017-08-18T05:56:49.690Z,10.77
2017-08-18T05:59:17.256Z,12.47
2017-08-18T06:01:44.759Z,11.83
2017-08-18T06:04:12.456Z,11.40
2017-08-18T06:06:40.407Z,11.53
2017-08-18T06:09:07.934Z,12.60
2017-08-18T06:11:35.585Z,11.33
2017-08-18T06:14:03.171Z,10.17
2017-08-18T06:16:31.180Z,9.80
2017-08-18T06:18:59.271Z,10.57
2017-08-18T06:21:26.840Z,10.07
2017-08-18T06:23:54.413Z,9.20
2017-08-18T06:26:22.069Z,9.93
2017-08-18T06:28:49.575Z,9.90
2017-08-18T06:31:17.415Z,10.67
2017-08-18T06:33:45.258Z,11.43
2017-08-18T06:36:12.863Z,10.80
2017-08-18T06:38:40.672Z,10.90
2017-08-18T06:41:08.699Z,11.33
2017-08-18T06:43:36.274Z,12.00
2017-08-18T06:46:03.895Z,11.60
2017-08-18T06:48:31.439Z,11.70
2017-08-18T06:50:59.047Z,10.67
2017-08-18T06:53:26.628Z,10.50
2017-08-18T06:55:54.167Z,8.53
2017-08-18T06:58:21.682Z,8.33
2017-08-18T07:00:49.744Z,7.40
2017-08-18T07:03:17.401Z,7.03
2017-08-18T07:05:44.952Z,8.53
2017-08-18T07:08:12.610Z,7.43
2017-08-18T07:10:40.384Z,8.10
2017-08-18T07:13:07.905Z,7.87
2017-08-18T07:15:35.416Z,6.80
2017-08-18T07:18:03.179Z,7.43
2017-08-18T07:20:31.035Z,8.80
2017-08-18T07:22:58.531Z,9.13
2017-08-18T07:25:26.080Z,10.20
2017-08-18T07:27:53.588Z,8.20
2017-08-18T07:30:21.099Z,7.87
2017-08-18T07:32:48.906Z,8.93
2017-08-18T07:35:16.583Z,8.50
2017-08-18T07:37:44.185Z,8.50
2017-08-18T07:40:12.267Z,8.10
2017-08-18T07:42:39.792Z,8.17
2017-08-18T07:45:07.318Z,9.03
2017-08-18T07:47:34.888Z,7.50
2017-08-18T07:50:02.398Z,8.50
2017-08-18T07:52:29.927Z,7.60
2017-08-18T07:54:57.559Z,9.07
2017-08-18T07:57:25.362Z,9.20
2017-08-18T07:59:52.976Z,8.47
2017-08-18T08:02:20.568Z,8.50
2017-08-18T08:04:48.132Z,8.33
2017-08-18T08:07:16.151Z,10.87
2017-08-18T08:09:43.688Z,8.40
2017-08-18T08:12:11.341Z,7.90
2017-08-18T08:14:39.147Z,10.00
2017-08-18T08:17:06.706Z,10.37
2017-08-18T08:19:34.350Z,9.07
2017-08-18T08:22:02.012Z,8.77
2017-08-18T08:24:29.547Z,7.80
2017-08-18T08:26:57.071Z,7.10
2017-08-18T08:29:24.669Z,6.07
2017-08-18T08:31:52.186Z,5.50
2017-08-18T08:34:19.695Z,6.30
2017-08-18T08:36:47.224Z,5.93
2017-08-18T08:39:14.732Z,6.83
2017-08-18T08:41:42.239Z,6.57
2017-08-18T08:44:09.835Z,5.60
2017-08-18T08:46:37.354Z,7.03
2017-08-18T08:49:04.853Z,5.80
2017-08-18T08:51:32.658Z,6.00
2017-08-18T08:54:00.176Z,6.00
2017-08-18T08:56:27.688Z,5.33
2017-08-18T08:58:55.238Z,5.50
2017-08-18T09:01:23.226Z,5.67
2017-08-18T09:03:51.213Z,6.93
2017-08-18T09:06:19.159Z,6.40
2017-08-18T09:08:47.015Z,6.33
2017-08-18T09:11:14.547Z,5.10
2017-08-18T09:13:42.171Z,4.47
2017-08-18T09:16:09.676Z,5.07
2017-08-18T09:18:37.178Z,4.40
2017-08-18T09:21:04.708Z,4.40
2017-08-18T09:23:32.099Z,5.37
2017-08-18T09:25:59.599Z,3.93
2017-08-18T09:28:26.979Z,4.53
2017-08-18T09:30:54.923Z,4.20
2017-08-18T09:33:22.436Z,4.37
2017-08-18T09:35:50.348Z,4.80
2017-08-18T09:38:17.847Z,4.37
2017-08-18T09:40:45.351Z,4.00
2017-08-18T09:43:12.950Z,4.50
2017-08-18T09:45:40.483Z,5.20
2017-08-18T09:48:19.878Z,4.40
2017-08-18T09:51:12.872Z,4.90
2017-08-18T09:54:04.243Z,3.87
2017-08-18T09:56:43.495Z,3.67
2017-08-18T09:59:13.413Z,4.70
2017-08-18T10:01:40.923Z,3.10
2017-08-18T10:04:08.827Z,3.83
2017-08-18T10:06:36.772Z,3.80
2017-08-18T10:09:04.402Z,3.83
2017-08-18T10:11:31.919Z,3.77
2017-08-18T10:13:59.461Z,4.07
2017-08-18T10:16:26.967Z,3.60
2017-08-18T10:18:54.775Z,3.20
2017-08-18T10:21:22.278Z,4.20
2017-08-18T10:23:49.804Z,3.50
2017-08-18T10:26:17.368Z,3.73
2017-08-18T10:28:44.874Z,3.50
2017-08-18T10:31:12.399Z,3.80
2017-08-18T10:33:40.295Z,3.50
2017-08-18T10:36:07.807Z,3.80
2017-08-18T10:38:35.317Z,4.63
2017-08-18T10:41:03.144Z,3.93
2017-08-18T10:43:31.271Z,4.60
2017-08-18T10:45:58.832Z,5.10
2017-08-18T10:48:26.391Z,4.50
2017-08-18T10:50:53.917Z,4.67
2017-08-18T10:53:21.434Z,4.07
2017-08-18T10:55:48.963Z,4.20
2017-08-18T10:58:16.473Z,4.90
2017-08-18T11:00:44.267Z,5.10
2017-08-18T11:03:11.779Z,4.43
2017-08-18T11:05:39.070Z,4.67
2017-08-18T11:08:06.619Z,5.20
2017-08-18T11:10:34.130Z,5.20
2017-08-18T11:13:01.635Z,5.00
2017-08-18T11:15:29.196Z,4.80
2017-08-18T11:17:56.699Z,4.57
2017-08-18T11:20:24.524Z,4.80
2017-08-18T11:22:52.303Z,4.57
2017-08-18T11:25:19.827Z,5.43
2017-08-18T11:27:47.330Z,5.00
2017-08-18T11:30:14.909Z,4.87
2017-08-18T11:32:42.430Z,5.17
2017-08-18T11:35:09.934Z,5.57
2017-08-18T11:38:06.196Z,4.50
2017-08-18T11:40:33.691Z,4.87
2017-08-18T11:43:01.203Z,4.93
2017-08-18T11:45:29.275Z,5.13
2017-08-18T11:47:56.792Z,4.97
2017-08-18T11:50:24.309Z,5.00
2017-08-18T11:52:51.871Z,5.87
2017-08-18T11:55:19.393Z,4.90
2017-08-18T11:57:46.899Z,5.20
2017-08-18T12:00:14.468Z,5.07
2017-08-18T12:02:41.975Z,5.10
2017-08-18T12:05:09.477Z,5.40
2017-08-18T12:07:37.093Z,5.93
2017-08-18T12:10:05.124Z,5.17
2017-08-18T12:12:32.679Z,5.03
2017-08-18T12:15:00.198Z,5.40
2017-08-18T12:17:28.456Z,5.30
2017-08-18T12:19:56.108Z,5.33
2017-08-18T12:22:23.711Z,5.90
2017-08-18T12:24:51.259Z,6.37
2017-08-18T12:27:18.789Z,5.23
2017-08-18T12:29:46.298Z,5.20
2017-08-18T12:32:14.351Z,5.47
2017-08-18T12:34:41.856Z,5.23
2017-08-18T12:37:10.042Z,5.10
2017-08-18T12:39:38.075Z,6.43
2017-08-18T12:42:05.586Z,5.20
2017-08-18T12:44:33.209Z,5.43
2017-08-18T12:47:00.755Z,5.50
2017-08-18T12:49:28.259Z,5.97
2017-08-18T12:51:55.661Z,5.33
2017-08-18T12:54:23.388Z,5.07
2017-08-18T12:56:51.025Z,6.30
2017-08-18T12:59:18.531Z,5.83
2017-08-18T13:01:46.343Z,6.00
2017-08-18T13:04:13.852Z,5.63
2017-08-18T13:06:41.346Z,5.80
2017-08-18T13:09:09.040Z,5.60
2017-08-18T13:11:36.539Z,5.10
2017-08-18T13:14:04.047Z,6.07
2017-08-18T13:16:31.583Z,5.63
2017-08-18T13:18:59.086Z,4.93
2017-08-18T13:21:26.880Z,5.33
2017-08-18T13:23:54.392Z,5.90
2017-08-18T13:26:21.896Z,5.40
2017-08-18T13:28:49.619Z,5.53
2017-08-18T13:31:17.147Z,5.07
2017-08-18T13:33:44.735Z,5.73
2017-08-18T13:36:12.630Z,5.80
2017-08-18T13:38:40.171Z,5.43
2017-08-18T13:41:08.056Z,5.30
2017-08-18T13:43:35.601Z,5.50
2017-08-18T13:46:03.119Z,5.70
2017-08-18T13:48:30.681Z,6.00
2017-08-18T13:50:58.178Z,5.37
2017-08-18T13:53:25.703Z,5.33
2017-08-18T13:55:53.268Z,5.30
2017-08-18T13:58:20.792Z,5.37
2017-08-18T14:00:48.332Z,5.47
2017-08-18T14:03:15.979Z,5.40
2017-08-18T14:05:43.474Z,5.23
2017-08-18T14:08:10.983Z,5.40
2017-08-18T14:10:38.553Z,4.53
2017-08-18T14:13:06.050Z,4.70
2017-08-18T14:15:33.564Z,5.70
2017-08-18T14:18:01.166Z,5.20
2017-08-18T14:20:28.764Z,5.30
2017-08-18T14:22:57.727Z,5.80
2017-08-18T14:25:31.099Z,4.63
2017-08-18T14:27:58.755Z,4.90
2017-08-18T14:30:26.264Z,4.83
2017-08-18T14:32:53.821Z,5.80
2017-08-18T14:35:21.323Z,5.37
2017-08-18T14:37:48.824Z,5.17
2017-08-18T14:40:16.433Z,4.90
2017-08-18T14:42:43.972Z,5.67
2017-08-18T14:45:11.499Z,5.37
2017-08-18T14:47:39.373Z,5.37
2017-08-18T14:50:06.895Z,5.33
2017-08-18T14:52:34.409Z,5.43
2017-08-18T14:55:02.077Z,5.07
2017-08-18T14:57:29.353Z,4.93
2017-08-18T14:59:57.020Z,5.80
2017-08-18T15:02:24.577Z,5.93
2017-08-18T15:04:53.535Z,5.67
2017-08-18T15:07:21.056Z,5.80
2017-08-18T15:09:48.626Z,5.60
2017-08-18T15:12:15.907Z,5.27
2017-08-18T15:14:43.428Z,6.03
2017-08-18T15:17:11.401Z,5.87
2017-08-18T15:19:38.895Z,5.70
2017-08-18T15:22:06.395Z,5.07
2017-08-18T15:24:34.331Z,5.10
2017-08-18T15:27:01.827Z,4.60
2017-08-18T15:29:29.331Z,6.53
2017-08-18T15:31:57.532Z,5.47
2017-08-18T15:34:25.040Z,5.47
2017-08-18T15:36:52.543Z,5.57
2017-08-18T15:39:20.091Z,5.03
2017-08-18T15:41:47.612Z,6.23
2017-08-18T15:44:15.343Z,7.13
2017-08-18T15:46:42.860Z,9.00
2017-08-18T15:49:10.895Z,8.90
2017-08-18T15:51:38.481Z,9.77
2017-08-18T15:54:06.004Z,9.50
2017-08-18T15:56:33.511Z,10.13
2017-08-18T15:59:01.197Z,10.30
2017-08-18T16:01:28.704Z,9.47
2017-08-18T16:03:56.212Z,6.17
2017-08-18T16:06:23.771Z,7.40
2017-08-18T16:08:51.302Z,6.27
2017-08-18T16:11:18.830Z,5.97
2017-08-18T16:13:46.442Z,6.03
2017-08-18T16:16:13.812Z,5.10
2017-08-18T16:18:41.374Z,4.30
2017-08-18T16:21:08.887Z,4.47
2017-08-18T16:23:37.099Z,5.70
2017-08-18T16:26:04.455Z,3.20
2017-08-18T16:28:32.374Z,3.20
2017-08-18T16:30:59.898Z,2.63
2017-08-18T16:33:27.829Z,3.33
2017-08-18T16:35:55.867Z,3.60
2017-08-18T16:38:23.403Z,2.63
2017-08-18T16:40:51.064Z,2.63
2017-08-18T16:43:18.580Z,2.50
2017-08-18T16:45:46.178Z,2.20
2017-08-18T16:48:13.730Z,2.30
2017-08-18T16:50:41.236Z,2.50
2017-08-18T16:53:08.748Z,2.37
2017-08-18T16:55:36.347Z,2.47
2017-08-18T16:58:03.902Z,2.07
2017-08-18T17:00:31.407Z,2.47
2017-08-18T17:02:59.180Z,3.57
2017-08-18T17:05:26.696Z,2.33
2017-08-18T17:07:54.272Z,2.20
2017-08-18T17:10:21.791Z,2.10
2017-08-18T17:12:49.296Z,2.43
2017-08-18T17:15:17.098Z,2.97
2017-08-18T17:17:44.599Z,2.57
2017-08-18T17:20:12.248Z,2.63
2017-08-18T17:22:39.786Z,2.20
2017-08-18T17:25:07.476Z,2.20
2017-08-18T17:27:35.023Z,2.30
2017-08-18T17:30:02.874Z,1.80
2017-08-18T17:32:30.371Z,2.33
2017-08-18T17:34:57.871Z,2.13
2017-08-18T17:37:25.527Z,2.93
2017-08-18T17:39:53.026Z,1.80
2017-08-18T17:42:20.587Z,2.80
2017-08-18T17:44:48.148Z,1.63
2017-08-18T17:47:15.676Z,1.97
2017-08-18T17:49:43.211Z,2.20
2017-08-18T17:52:11.028Z,2.60
2017-08-18T17:54:38.555Z,1.80
2017-08-18T17:57:06.060Z,2.40
2017-08-18T17:59:34.619Z,1.47
2017-08-18T18:02:02.155Z,2.20
2017-08-18T18:04:29.755Z,2.27
2017-08-18T18:06:57.322Z,2.30
2017-08-18T18:09:24.876Z,2.57
2017-08-18T18:11:52.379Z,1.80
2017-08-18T18:14:19.963Z,2.67
2017-08-18T18:16:47.478Z,1.60
2017-08-18T18:19:14.979Z,2.30
2017-08-18T18:21:42.536Z,2.70
2017-08-18T18:24:10.044Z,1.90
2017-08-18T18:26:37.548Z,1.87
2017-08-18T18:29:06.420Z,2.53
2017-08-18T18:31:33.926Z,3.23
2017-08-18T18:34:01.444Z,3.20
2017-08-18T18:36:29.413Z,1.80
2017-08-18T18:38:57.090Z,2.20
2017-08-18T18:41:25.188Z,1.57
2017-08-18T18:43:53.215Z,2.63
2017-08-18T18:46:20.860Z,3.03
2017-08-18T18:48:48.824Z,4.70
2017-08-18T18:51:16.679Z,3.17
2017-08-18T18:53:44.217Z,2.07
2017-08-18T18:56:11.727Z,2.90
2017-08-18T18:58:39.595Z,2.47
2017-08-18T19:01:07.852Z,4.33
2017-08-18T19:03:35.380Z,5.40
2017-08-18T19:06:02.861Z,3.03
2017-08-18T19:08:30.370Z,3.17
2017-08-18T19:10:58.038Z,3.17
2017-08-18T19:13:25.911Z,2.27
2017-08-18T19:15:53.419Z,2.73
2017-08-18T19:18:21.002Z,3.03
2017-08-18T19:20:48.810Z,2.87
2017-08-18T19:23:16.321Z,2.80
2017-08-18T19:25:43.823Z,2.73
2017-08-18T19:28:11.371Z,3.27
2017-08-18T19:30:38.927Z,3.40
2017-08-18T19:33:06.515Z,2.53
2017-08-18T19:35:34.066Z,2.70
2017-08-18T19:38:01.571Z,3.70
2017-08-18T19:40:29.184Z,2.50
2017-08-18T19:42:56.970Z,2.20
2017-08-18T19:45:25.265Z,2.70
2017-08-18T19:47:52.842Z,2.40
2017-08-18T19:50:20.729Z,2.13
2017-08-18T19:52:48.731Z,2.50
2017-08-18T19:55:16.933Z,2.30
2017-08-18T19:57:44.456Z,2.73
2017-08-18T20:00:12.655Z,3.17
2017-08-18T20:02:40.577Z,3.00
2017-08-18T20:05:08.075Z,2.50
2017-08-18T20:07:35.586Z,2.20
2017-08-18T20:10:03.395Z,3.27
2017-08-18T20:12:30.951Z,3.50
2017-08-18T20:14:58.839Z,3.87
2017-08-18T20:17:27.191Z,3.70
2017-08-18T20:19:55.471Z,3.10
2017-08-18T20:22:22.999Z,2.07
2017-08-18T20:24:51.431Z,2.50
2017-08-18T20:27:19.455Z,2.27
2017-08-18T20:29:46.967Z,1.80
2017-08-18T20:32:14.707Z,1.70
2017-08-18T20:34:42.606Z,2.30
2017-08-18T20:37:10.343Z,1.87
2017-08-18T20:39:37.956Z,1.80
2017-08-18T20:42:05.464Z,6.37
2017-08-18T20:44:33.548Z,38.37
2017-08-18T20:47:01.115Z,124.80
2017-08-18T20:49:28.647Z,139.37
2017-08-18T20:51:56.452Z,162.40
2017-08-18T20:54:24.028Z,183.37
2017-08-18T20:56:51.539Z,195.53
2017-08-18T20:59:19.353Z,202.43
2017-08-18T21:01:46.868Z,168.50
2017-08-18T21:04:14.423Z,178.33
2017-08-18T21:06:42.075Z,176.40
2017-08-18T21:09:09.595Z,135.73
2017-08-18T21:11:37.107Z,102.03
2017-08-18T21:14:04.665Z,61.47
2017-08-18T21:16:32.178Z,39.50
2017-08-18T21:18:59.756Z,29.50
2017-08-18T21:21:27.308Z,26.90
2017-08-18T21:23:54.839Z,12.10
2017-08-18T21:26:22.350Z,67.03
2017-08-18T21:28:49.943Z,34.90
2017-08-18T21:31:17.503Z,50.27
2017-08-18T21:33:45.017Z,54.67
2017-08-18T21:36:12.812Z,42.07
2017-08-18T21:38:40.332Z,46.37
2017-08-18T21:41:07.868Z,41.30
2017-08-18T21:43:35.445Z,35.90
2017-08-18T21:46:02.962Z,22.87
2017-08-18T21:48:30.523Z,18.30
2017-08-18T21:50:58.106Z,25.40
2017-08-18T21:53:25.625Z,18.50
2017-08-18T21:55:53.255Z,20.00
2017-08-18T21:58:20.807Z,20.50
2017-08-18T22:00:48.579Z,16.50
2017-08-18T22:03:16.123Z,5.33
2017-08-18T22:05:43.907Z,3.67
2017-08-18T22:08:11.455Z,4.50
2017-08-18T22:10:38.977Z,4.80
2017-08-18T22:13:06.548Z,4.23
2017-08-18T22:15:34.040Z,2.83
2017-08-18T22:18:01.548Z,3.00
2017-08-18T22:20:29.116Z,4.40
2017-08-18T22:22:56.627Z,8.63
2017-08-18T22:25:24.154Z,11.90
2017-08-18T22:27:51.845Z,8.27
2017-08-18T22:30:19.422Z,7.67
2017-08-18T22:32:46.927Z,8.07
2017-08-18T22:35:14.710Z,5.10
2017-08-18T22:37:42.835Z,5.57
2017-08-18T22:40:10.448Z,6.13
2017-08-18T22:42:38.330Z,6.27
2017-08-18T22:45:05.998Z,3.00
2017-08-18T22:47:33.574Z,2.00
2017-08-18T22:50:01.134Z,3.17
2017-08-18T22:52:28.649Z,2.23
2017-08-18T22:54:56.191Z,3.93
2017-08-18T22:57:24.032Z,3.87
2017-08-18T22:59:51.560Z,6.10
2017-08-18T23:02:19.063Z,7.27
2017-08-18T23:04:46.630Z,6.90
2017-08-18T23:07:14.145Z,6.80
2017-08-18T23:09:41.655Z,5.67
2017-08-18T23:12:09.370Z,5.93
2017-08-18T23:14:36.875Z,5.50
2017-08-18T23:17:04.379Z,6.30
2017-08-18T23:19:32.323Z,4.60
2017-08-18T23:21:59.828Z,4.17
2017-08-18T23:24:27.330Z,3.70
2017-08-18T23:26:54.909Z,4.13
2017-08-18T23:29:22.415Z,4.53
2017-08-18T23:31:49.935Z,5.10
2017-08-18T23:34:17.491Z,4.53
2017-08-18T23:36:45.054Z,5.07
2017-08-18T23:39:12.563Z,5.30
2017-08-18T23:41:40.112Z,3.40
2017-08-18T23:44:07.615Z,3.20
2017-08-18T23:46:35.139Z,3.00
2017-08-18T23:49:02.839Z,3.60
2017-08-18T23:51:30.338Z,3.37
2017-08-18T23:53:57.855Z,3.90
2017-08-18T23:56:25.422Z,2.97
2017-08-18T23:58:52.936Z,3.43
