createdAt,value
2023-01-28T00:01:45.262Z,-2.57
2023-01-28T00:06:47.517Z,-2.44
2023-01-28T00:11:49.697Z,-2.44
2023-01-28T00:16:51.933Z,-2.50
2023-01-28T00:21:54.118Z,-2.65
2023-01-28T00:26:56.296Z,-2.58
2023-01-28T00:31:58.532Z,-2.54
2023-01-28T00:37:04.644Z,-2.59
2023-01-28T00:42:06.816Z,-2.56
2023-01-28T00:47:09.004Z,-2.71
2023-01-28T00:52:11.228Z,-2.76
2023-01-28T00:57:13.493Z,-2.69
2023-01-28T01:02:15.784Z,-2.86
2023-01-28T01:07:23.338Z,-3.13
2023-01-28T01:12:25.817Z,-2.85
2023-01-28T01:17:31.896Z,-2.70
2023-01-28T01:22:35.460Z,-2.83
2023-01-28T01:27:38.252Z,-3.00
2023-01-28T01:32:40.556Z,-2.82
2023-01-28T01:37:44.973Z,-2.97
2023-01-28T01:42:47.490Z,-3.01
2023-01-28T01:48:06.558Z,-2.76
2023-01-28T01:53:17.579Z,-2.80
2023-01-28T01:58:22.946Z,-3.10
2023-01-28T02:03:51.702Z,-2.81
2023-01-28T02:08:57.909Z,-2.97
2023-01-28T02:14:03.378Z,-2.97
2023-01-28T02:19:06.821Z,-2.99
2023-01-28T02:24:20.021Z,-2.95
2023-01-28T02:29:32.341Z,-2.99
2023-01-28T02:34:58.954Z,-3.05
2023-01-28T02:40:13.717Z,-3.23
2023-01-28T02:45:53.770Z,-3.05
2023-01-28T02:51:03.734Z,-3.11
2023-01-28T02:56:19.386Z,-3.05
2023-01-28T03:01:24.633Z,-3.13
2023-01-28T03:06:40.251Z,-3.34
2023-01-28T03:12:05.477Z,-3.14
2023-01-28T03:17:40.654Z,-3.28
2023-01-28T03:23:04.512Z,-3.69
2023-01-28T03:28:30.409Z,-3.23
2023-01-28T03:33:54.372Z,-3.36
2023-01-28T03:38:58.669Z,-3.34
2023-01-28T03:44:19.414Z,-3.40
2023-01-28T03:49:22.702Z,-3.52
2023-01-28T03:54:24.987Z,-3.30
2023-01-28T03:59:27.506Z,-3.51
2023-01-28T04:04:32.819Z,-3.32
2023-01-28T04:09:36.234Z,-3.34
2023-01-28T04:15:01.355Z,-3.28
2023-01-28T04:20:06.775Z,-3.29
2023-01-28T04:25:09.985Z,-3.30
2023-01-28T04:30:15.295Z,-3.53
2023-01-28T04:35:27.826Z,-3.65
2023-01-28T04:40:36.074Z,-3.40
2023-01-28T04:45:45.179Z,-3.41
2023-01-28T04:51:08.049Z,-3.54
2023-01-28T04:56:15.686Z,-3.44
2023-01-28T05:01:18.401Z,-3.49
2023-01-28T05:06:20.698Z,-3.61
2023-01-28T05:11:23.530Z,-3.51
2023-01-28T05:16:32.662Z,-3.55
2023-01-28T05:21:34.831Z,-3.64
2023-01-28T05:26:43.648Z,-3.71
2023-01-28T05:31:48.095Z,-3.67
2023-01-28T05:36:53.082Z,-3.78
2023-01-28T05:42:04.542Z,-3.67
2023-01-28T05:47:09.071Z,-3.88
2023-01-28T05:52:40.505Z,-3.78
2023-01-28T05:57:50.050Z,-3.87
2023-01-28T06:02:54.507Z,-3.86
2023-01-28T06:07:58.173Z,-3.95
2023-01-28T06:13:02.071Z,-3.92
2023-01-28T06:18:15.946Z,-3.79
2023-01-28T06:23:18.494Z,-3.93
2023-01-28T06:28:20.819Z,-3.90
2023-01-28T06:33:24.412Z,-3.78
2023-01-28T06:38:26.710Z,-3.79
2023-01-28T06:43:30.881Z,-4.05
2023-01-28T06:48:33.326Z,-3.95
2023-01-28T06:53:35.422Z,-3.83
2023-01-28T06:58:37.546Z,-3.89
2023-01-28T07:03:39.667Z,-4.01
2023-01-28T07:08:41.929Z,-4.02
2023-01-28T07:13:44.148Z,-3.88
2023-01-28T07:18:49.093Z,-3.94
2023-01-28T07:23:51.431Z,-3.83
2023-01-28T07:28:53.544Z,-3.94
2023-01-28T07:33:55.694Z,-3.77
2023-01-28T07:39:00.368Z,-3.69
2023-01-28T07:44:02.852Z,-3.70
2023-01-28T07:49:04.940Z,-3.70
2023-01-28T07:54:07.216Z,-3.90
2023-01-28T07:59:09.566Z,-3.95
2023-01-28T08:04:11.891Z,-3.89
2023-01-28T08:09:14.669Z,-4.05
2023-01-28T08:14:16.904Z,-4.00
2023-01-28T08:19:28.384Z,-3.85
2023-01-28T08:24:30.657Z,-3.91
2023-01-28T08:29:33.422Z,-4.01
2023-01-28T08:34:35.720Z,-3.76
2023-01-28T08:39:38.050Z,-3.79
2023-01-28T08:44:40.270Z,-3.75
2023-01-28T08:49:42.518Z,-3.82
2023-01-28T08:54:44.654Z,-3.66
2023-01-28T08:59:47.787Z,-3.81
2023-01-28T09:04:49.930Z,-3.63
2023-01-28T09:09:52.030Z,-3.68
2023-01-28T09:14:54.445Z,-3.78
2023-01-28T09:19:56.766Z,-3.71
2023-01-28T09:24:58.956Z,-3.77
2023-01-28T09:30:01.236Z,-3.65
2023-01-28T09:35:06.228Z,-3.64
2023-01-28T09:40:26.299Z,-3.80
2023-01-28T09:45:45.177Z,-3.60
2023-01-28T09:50:49.998Z,-3.83
2023-01-28T09:55:57.124Z,-3.55
2023-01-28T10:01:19.347Z,-3.54
2023-01-28T10:06:45.792Z,-3.50
2023-01-28T10:11:51.047Z,-3.54
2023-01-28T10:17:21.135Z,-3.63
2023-01-28T10:22:27.472Z,-3.57
2023-01-28T10:27:31.548Z,-3.81
2023-01-28T10:32:35.629Z,-3.58
2023-01-28T10:37:39.049Z,-3.55
2023-01-28T10:42:41.261Z,-3.74
2023-01-28T10:47:49.260Z,-3.65
2023-01-28T10:52:59.239Z,-3.56
2023-01-28T10:58:04.299Z,-3.42
2023-01-28T11:03:06.711Z,-3.39
2023-01-28T11:08:19.015Z,-3.35
2023-01-28T11:13:22.656Z,-3.36
2023-01-28T11:18:28.180Z,-3.38
2023-01-28T11:23:34.502Z,-3.29
2023-01-28T11:28:41.485Z,-3.27
2023-01-28T11:33:49.608Z,-3.35
2023-01-28T11:39:02.485Z,-3.39
2023-01-28T11:44:24.463Z,-3.21
2023-01-28T11:49:38.750Z,-3.21
2023-01-28T11:55:07.033Z,-3.13
2023-01-28T12:00:12.505Z,-3.16
2023-01-28T12:05:18.003Z,-3.16
2023-01-28T12:10:41.608Z,-3.11
2023-01-28T12:16:00.510Z,-3.13
2023-01-28T12:21:11.060Z,-3.16
2023-01-28T12:26:17.107Z,-3.32
2023-01-28T12:31:39.286Z,-3.11
2023-01-28T12:36:46.270Z,-3.13
2023-01-28T12:41:51.562Z,-3.14
2023-01-28T12:47:02.819Z,-3.27
2023-01-28T12:52:24.868Z,-3.29
2023-01-28T12:57:29.050Z,-3.34
2023-01-28T13:02:35.454Z,-3.32
2023-01-28T13:08:10.595Z,-3.09
2023-01-28T13:13:36.666Z,-3.34
2023-01-28T13:18:42.701Z,-3.17
2023-01-28T13:23:49.980Z,-3.31
2023-01-28T13:28:53.508Z,-3.69
2023-01-28T13:33:55.736Z,-3.19
2023-01-28T13:39:20.438Z,-3.15
2023-01-28T13:44:25.541Z,-3.22
2023-01-28T13:49:34.843Z,-3.62
2023-01-28T13:54:59.517Z,-3.16
2023-01-28T14:00:28.101Z,-3.23
2023-01-28T14:06:05.095Z,-3.36
2023-01-28T14:11:38.626Z,-3.21
2023-01-28T14:17:14.728Z,-3.20
2023-01-28T14:22:20.060Z,-3.44
2023-01-28T14:27:34.999Z,-3.30
2023-01-28T14:32:37.301Z,-3.42
2023-01-28T14:37:40.782Z,-3.44
2023-01-28T14:42:49.254Z,-3.39
2023-01-28T14:48:19.556Z,-3.45
2023-01-28T14:53:56.643Z,-3.95
2023-01-28T14:59:12.367Z,-3.54
2023-01-28T15:04:31.062Z,-3.27
2023-01-28T15:09:33.264Z,-3.46
2023-01-28T15:14:35.475Z,-3.32
2023-01-28T15:19:37.837Z,-3.39
2023-01-28T15:24:55.433Z,-3.65
2023-01-28T15:30:01.988Z,-3.38
2023-01-28T15:35:14.379Z,-3.49
2023-01-28T15:40:21.511Z,-3.37
2023-01-28T15:45:26.236Z,-3.62
2023-01-28T15:50:28.565Z,-3.35
2023-01-28T15:55:36.157Z,-3.44
2023-01-28T16:00:39.071Z,-3.61
2023-01-28T16:05:42.707Z,-3.36
2023-01-28T16:10:52.991Z,-3.34
2023-01-28T16:15:57.106Z,-3.74
2023-01-28T16:21:00.270Z,-3.51
2023-01-28T16:26:25.306Z,-3.42
2023-01-28T16:31:27.808Z,-3.39
2023-01-28T16:36:30.436Z,-3.60
2023-01-28T16:41:40.578Z,-3.36
2023-01-28T16:46:44.474Z,-3.61
2023-01-28T16:51:47.180Z,-3.40
2023-01-28T16:56:49.663Z,-3.90
2023-01-28T17:01:52.209Z,-3.47
2023-01-28T17:06:54.615Z,-3.39
2023-01-28T17:11:57.496Z,-3.39
2023-01-28T17:16:59.776Z,-3.49
2023-01-28T17:22:02.789Z,-3.50
2023-01-28T17:27:06.107Z,-3.42
2023-01-28T17:32:08.630Z,-3.57
2023-01-28T17:37:11.003Z,-3.55
2023-01-28T17:42:13.584Z,-3.41
2023-01-28T17:47:16.174Z,-3.67
2023-01-28T17:52:18.678Z,-3.54
2023-01-28T17:57:21.358Z,-3.62
2023-01-28T18:02:24.407Z,-3.58
2023-01-28T18:07:26.717Z,-3.66
2023-01-28T18:12:29.101Z,-3.48
2023-01-28T18:17:31.415Z,-3.57
2023-01-28T18:22:34.091Z,-3.52
2023-01-28T18:27:36.438Z,-3.48
2023-01-28T18:32:39.413Z,-3.49
2023-01-28T18:37:44.418Z,-3.40
2023-01-28T18:42:46.677Z,-3.59
2023-01-28T18:47:49.074Z,-3.48
2023-01-28T18:52:53.809Z,-3.42
2023-01-28T18:57:57.363Z,-3.46
2023-01-28T19:03:01.422Z,-3.44
2023-01-28T19:08:06.139Z,-3.60
2023-01-28T19:13:08.468Z,-3.58
2023-01-28T19:18:10.923Z,-3.50
2023-01-28T19:23:13.569Z,-3.50
2023-01-28T19:28:15.982Z,-3.52
2023-01-28T19:33:18.424Z,-3.63
2023-01-28T19:38:20.915Z,-3.52
2023-01-28T19:43:23.991Z,-3.62
2023-01-28T19:48:26.606Z,-3.52
2023-01-28T19:53:29.211Z,-3.45
2023-01-28T19:58:40.052Z,-3.42
2023-01-28T20:03:42.730Z,-3.71
2023-01-28T20:08:45.642Z,-3.48
2023-01-28T20:13:49.618Z,-3.51
2023-01-28T20:18:57.227Z,-3.55
2023-01-28T20:24:04.775Z,-3.43
2023-01-28T20:29:13.178Z,-3.40
2023-01-28T20:34:17.726Z,-3.42
2023-01-28T20:39:20.077Z,-3.39
2023-01-28T20:44:22.596Z,-3.66
2023-01-28T20:49:27.886Z,-3.59
2023-01-28T20:54:30.339Z,-3.53
2023-01-28T20:59:32.541Z,-3.56
2023-01-28T21:04:37.831Z,-3.50
2023-01-28T21:09:40.243Z,-3.39
2023-01-28T21:14:45.413Z,-3.45
2023-01-28T21:19:47.550Z,-3.45
2023-01-28T21:24:51.380Z,-3.55
2023-01-28T21:29:53.545Z,-3.40
2023-01-28T21:34:55.792Z,-3.39
2023-01-28T21:39:57.935Z,-3.44
2023-01-28T21:45:00.110Z,-3.40
2023-01-28T21:50:02.737Z,-3.39
2023-01-28T21:55:06.051Z,-3.48
2023-01-28T22:00:10.023Z,-3.65
2023-01-28T22:05:15.003Z,-3.76
2023-01-28T22:10:17.755Z,-3.54
2023-01-28T22:15:20.267Z,-3.57
2023-01-28T22:20:22.456Z,-3.58
2023-01-28T22:25:27.235Z,-3.49
2023-01-28T22:30:29.738Z,-3.61
2023-01-28T22:35:32.093Z,-3.54
2023-01-28T22:40:34.889Z,-3.76
2023-01-28T22:45:37.105Z,-3.53
2023-01-28T22:50:39.285Z,-3.58
2023-01-28T22:55:41.453Z,-3.76
2023-01-28T23:00:43.622Z,-3.55
2023-01-28T23:05:46.113Z,-3.70
2023-01-28T23:10:53.598Z,-3.66
2023-01-28T23:16:14.237Z,-4.00
2023-01-28T23:21:37.548Z,-3.77
2023-01-28T23:26:39.769Z,-3.93
2023-01-28T23:31:43.842Z,-3.86
2023-01-28T23:36:46.055Z,-3.85
2023-01-28T23:41:48.154Z,-3.80
2023-01-28T23:46:50.278Z,-3.92
2023-01-28T23:51:52.563Z,-3.90
2023-01-28T23:56:54.871Z,-4.05
