createdAt,value
2023-05-17T07:59:50.758Z,65.14892578
2023-05-17T08:00:51.741Z,65.14892578
2023-05-17T08:01:53.002Z,65.04516602
2023-05-17T08:02:54.051Z,65.14892578
2023-05-17T08:03:55.025Z,65.86914063
2023-05-17T08:04:56.338Z,66.17431641
2023-05-17T08:05:56.721Z,66.17431641
2023-05-17T08:06:58.013Z,65.63110352
2023-05-17T08:07:58.450Z,65.9362793
2023-05-17T08:08:59.521Z,65.9362793
2023-05-17T08:10:00.050Z,65.63110352
2023-05-17T08:11:01.293Z,64.58129883
2023-05-17T08:12:02.797Z,64.67895508
2023-05-17T08:13:04.004Z,65.39916992
2023-05-17T08:14:05.007Z,64.88647461
2023-05-17T08:15:06.521Z,64.47753906
2023-05-17T08:16:13.670Z,64.67895508
2023-05-17T08:17:07.998Z,64.78271484
2023-05-17T08:18:09.365Z,64.34326172
2023-05-17T08:19:11.042Z,65.36865234
2023-05-17T08:20:41.745Z,65.36865234
2023-05-17T08:21:42.779Z,64.6484375
2023-05-17T08:22:44.059Z,64.92919922
2023-05-17T08:23:44.992Z,65.64331055
2023-05-17T08:24:45.414Z,64.92919922
2023-05-17T08:25:46.744Z,64.61791992
2023-05-17T08:26:48.166Z,64.41650391
2023-05-17T08:27:48.656Z,63.87329102
2023-05-17T08:28:49.127Z,64.69116211
2023-05-17T08:29:49.600Z,64.99633789
2023-05-17T08:30:50.742Z,62.85400391
2023-05-17T08:31:51.201Z,62.44506836
2023-05-17T08:32:51.672Z,62.85400391
2023-05-17T08:33:52.088Z,63.671875
2023-05-17T08:34:52.979Z,63.36669922
2023-05-17T08:35:54.049Z,64.08081055
2023-05-17T08:36:54.478Z,63.9465332
2023-05-17T08:37:54.968Z,63.9465332
2023-05-17T08:38:56.253Z,62.82348633
2023-05-17T08:39:57.319Z,62.82348633
2023-05-17T08:40:58.519Z,62.62207031
2023-05-17T08:41:59.546Z,62.82348633
2023-05-17T08:42:59.989Z,62.62207031
2023-05-17T08:44:01.261Z,62.4206543
2023-05-17T08:45:02.729Z,62.62207031
2023-05-17T08:46:03.727Z,61.90795898
2023-05-17T08:47:04.189Z,61.6027832
2023-05-17T08:48:05.497Z,60.78491211
2023-05-17T08:49:06.791Z,61.19384766
2023-05-17T08:50:07.751Z,60.99243164
2023-05-17T08:51:09.040Z,61.09008789
2023-05-17T08:52:09.507Z,61.80419922
2023-05-17T08:53:41.458Z,62.4206543
2023-05-17T08:54:42.731Z,61.39526367
2023-05-17T08:55:43.993Z,60.27832031
2023-05-17T08:56:45.098Z,60.99243164
2023-05-17T08:57:45.405Z,60.99243164
2023-05-17T08:59:47.216Z,60.58349609
2023-05-17T09:00:48.222Z,59.86938477
2023-05-17T09:01:49.509Z,60.47973633
2023-05-17T09:02:50.527Z,60.78491211
2023-05-17T09:03:50.971Z,60.37597656
2023-05-17T09:04:52.283Z,60.17456055
2023-05-17T09:05:53.554Z,60.88867188
2023-05-17T09:06:53.986Z,60.3515625
2023-05-17T09:07:55.214Z,59.53369141
2023-05-17T09:08:56.220Z,58.72192383
2023-05-17T09:09:57.349Z,58.72192383
2023-05-17T09:10:58.541Z,58.61816406
2023-05-17T09:11:59.007Z,58.41064453
2023-05-17T09:13:00.194Z,58.31298828
2023-05-17T09:14:01.533Z,58.92333984
2023-05-17T09:15:02.117Z,58.99658203
2023-05-17T09:16:02.556Z,58.79516602
2023-05-17T09:17:03.019Z,59.40551758
2023-05-17T09:18:04.277Z,59.19799805
2023-05-17T09:19:04.892Z,59.19799805
2023-05-17T09:20:05.132Z,59.47875977
2023-05-17T09:21:05.612Z,58.56323242
2023-05-17T09:22:06.727Z,58.97216797
2023-05-17T09:23:07.843Z,59.58251953
2023-05-17T09:24:09.313Z,59.375
2023-05-17T09:25:09.778Z,57.82470703
2023-05-17T09:26:42.020Z,57.51953125
2023-05-17T09:27:42.474Z,57.92236328
2023-05-17T09:28:43.999Z,57.20825195
2023-05-17T09:29:44.439Z,56.90307617
2023-05-17T09:30:45.741Z,58.22753906
2023-05-17T09:31:47.048Z,57.41577148
2023-05-17T09:33:49.053Z,58.02612305
2023-05-17T09:34:50.003Z,57.1105957
2023-05-17T09:35:51.045Z,56.39648438
2023-05-17T09:36:51.504Z,56.50024414
2023-05-17T09:37:52.752Z,56.29272461
2023-05-17T09:38:54.018Z,55.50537109
2023-05-17T09:39:54.454Z,56.62841797
2023-05-17T09:40:54.863Z,57.03735352
2023-05-17T09:41:55.282Z,56.72607422
2023-05-17T09:42:55.859Z,57.41577148
2023-05-17T09:43:57.229Z,56.80541992
2023-05-17T09:44:58.253Z,57.00683594
2023-05-17T09:45:59.240Z,56.29272461
2023-05-17T09:46:59.696Z,56.50024414
2023-05-17T09:48:00.886Z,57.20825195
2023-05-17T09:49:02.459Z,56.80541992
2023-05-17T09:50:03.203Z,56.46972656
2023-05-17T09:51:03.622Z,55.859375
2023-05-17T09:52:04.700Z,55.04760742
2023-05-17T09:53:06.066Z,55.24902344
2023-05-17T09:54:07.038Z,54.84619141
2023-05-17T09:55:08.063Z,53.72314453
2023-05-17T09:56:08.504Z,54.54101563
2023-05-17T09:57:10.143Z,54.7668457
2023-05-17T09:58:41.465Z,54.97436523
2023-05-17T09:59:43.735Z,55.3527832
2023-05-17T10:00:43.804Z,54.74243164
2023-05-17T10:01:45.647Z,54.94384766
2023-05-17T10:02:46.097Z,55.15136719
2023-05-17T10:03:47.182Z,54.43725586
2023-05-17T10:04:48.548Z,54.84619141
2023-05-17T10:05:49.015Z,55.04760742
2023-05-17T10:06:52.449Z,55.45654297
2023-05-17T10:07:51.236Z,56.37207031
2023-05-17T10:08:52.527Z,55.24902344
2023-05-17T10:09:53.547Z,54.02832031
2023-05-17T10:10:53.956Z,54.02832031
2023-05-17T10:11:55.265Z,54.33349609
2023-05-17T10:12:55.698Z,54.84619141
2023-05-17T10:13:56.101Z,54.13208008
2023-05-17T10:14:56.625Z,54.43725586
2023-05-17T10:15:57.023Z,54.74243164
2023-05-17T10:16:58.288Z,53.93066406
2023-05-17T10:17:59.557Z,54.43725586
2023-05-17T10:19:00.630Z,55.04760742
2023-05-17T10:20:01.633Z,54.43725586
2023-05-17T10:21:02.004Z,54.74243164
2023-05-17T10:22:18.956Z,54.84619141
2023-05-17T10:23:04.502Z,54.33349609
2023-05-17T10:24:05.526Z,54.13208008
2023-05-17T10:25:05.976Z,54.23583984
2023-05-17T10:26:06.537Z,54.23583984
2023-05-17T10:27:06.997Z,55.04760742
2023-05-17T10:28:08.229Z,55.24902344
2023-05-17T10:29:09.514Z,54.61425781
2023-05-17T10:30:40.765Z,54.4128418
2023-05-17T10:31:41.257Z,54.63867188
2023-05-17T10:32:42.295Z,54.81567383
2023-05-17T10:33:43.368Z,54.4128418
2023-05-17T10:34:47.501Z,55.12084961
2023-05-17T10:35:46.047Z,54.4128418
2023-05-17T10:36:47.101Z,53.90014648
2023-05-17T10:37:47.496Z,54.4128418
2023-05-17T10:38:48.764Z,54.4128418
2023-05-17T10:39:49.721Z,54.00390625
2023-05-17T10:40:50.705Z,54.61425781
2023-05-17T10:41:52.816Z,54.9987793
2023-05-17T10:42:53.017Z,54.79125977
2023-05-17T10:43:54.043Z,55.40161133
2023-05-17T10:44:54.486Z,55.90820313
2023-05-17T10:45:55.752Z,55.68237305
2023-05-17T10:46:56.719Z,54.87060547
2023-05-17T10:48:59.064Z,54.63867188
2023-05-17T10:50:00.025Z,54.74243164
2023-05-17T10:51:02.088Z,53.41796875
2023-05-17T10:52:02.504Z,52.60620117
2023-05-17T10:53:03.523Z,52.60620117
2023-05-17T10:54:04.509Z,53.01513672
2023-05-17T10:55:05.506Z,52.70996094
2023-05-17T10:56:05.936Z,53.21655273
2023-05-17T10:57:08.949Z,53.72314453
2023-05-17T10:58:07.742Z,53.52172852
2023-05-17T10:59:09.510Z,53.01513672
2023-05-17T11:00:40.717Z,53.3203125
2023-05-17T11:01:42.576Z,53.3203125
2023-05-17T11:02:42.725Z,53.21655273
2023-05-17T11:03:43.876Z,52.93579102
2023-05-17T11:04:45.290Z,52.60620117
2023-05-17T11:05:45.768Z,52.83813477
2023-05-17T11:06:46.887Z,53.01513672
2023-05-17T11:07:48.049Z,52.70996094
2023-05-17T11:08:49.025Z,52.70996094
2023-05-17T11:09:49.510Z,52.91137695
2023-05-17T11:10:50.752Z,53.21655273
2023-05-17T11:11:52.001Z,52.8137207
2023-05-17T11:12:53.012Z,52.91137695
2023-05-17T11:13:54.017Z,53.01513672
2023-05-17T11:14:55.549Z,53.01513672
2023-05-17T11:15:56.490Z,53.52172852
2023-05-17T11:16:58.194Z,54.33349609
2023-05-17T11:17:57.425Z,54.33349609
2023-05-17T11:18:58.748Z,54.63867188
2023-05-17T11:20:00.146Z,53.52172852
2023-05-17T11:21:01.864Z,53.52172852
2023-05-17T11:22:03.058Z,53.01513672
2023-05-17T11:23:04.041Z,53.01513672
2023-05-17T11:24:05.241Z,53.21655273
2023-05-17T11:25:06.312Z,53.41796875
2023-05-17T11:26:15.457Z,53.14331055
2023-05-17T11:27:07.187Z,53.2409668
2023-05-17T11:28:07.584Z,53.14331055
2023-05-17T11:29:08.491Z,52.42919922
2023-05-17T11:30:39.457Z,52.2277832
2023-05-17T11:31:40.791Z,52.32543945
2023-05-17T11:32:42.087Z,52.2277832
2023-05-17T11:33:43.084Z,52.02636719
2023-05-17T11:34:44.264Z,52.83813477
2023-05-17T11:35:45.522Z,53.03955078
2023-05-17T11:36:46.502Z,52.91137695
2023-05-17T11:37:46.960Z,53.3203125
2023-05-17T11:38:49.941Z,53.3203125
2023-05-17T11:39:47.759Z,52.91137695
2023-05-17T11:40:48.246Z,53.41796875
2023-05-17T11:41:49.251Z,53.52172852
2023-05-17T11:42:50.257Z,52.27661133
2023-05-17T11:43:51.202Z,51.26342773
2023-05-17T11:44:52.198Z,51.48925781
2023-05-17T11:45:53.822Z,51.59301758
2023-05-17T11:46:54.546Z,51.69677734
2023-05-17T11:47:55.044Z,52.30102539
2023-05-17T11:48:56.237Z,51.69677734
2023-05-17T11:49:56.787Z,52.09960938
2023-05-17T11:50:56.954Z,51.79443359
2023-05-17T11:51:57.480Z,51.81884766
2023-05-17T11:52:58.763Z,52.2277832
2023-05-17T11:54:00.005Z,52.02636719
2023-05-17T11:55:00.431Z,52.02636719
2023-05-17T11:56:01.519Z,52.53295898
2023-05-17T11:57:01.974Z,52.60620117
2023-05-17T11:58:03.080Z,52.50854492
2023-05-17T11:59:04.036Z,52.50854492
2023-05-17T12:00:04.453Z,52.91137695
2023-05-17T12:01:05.726Z,53.3203125
2023-05-17T12:02:06.269Z,52.91137695
2023-05-17T12:03:07.397Z,53.19213867
2023-05-17T12:04:08.824Z,52.17895508
2023-05-17T12:05:41.018Z,52.48413086
2023-05-17T12:06:41.495Z,52.27661133
2023-05-17T12:07:42.514Z,52.07519531
2023-05-17T12:08:42.992Z,51.8737793
2023-05-17T12:09:44.275Z,51.77001953
2023-05-17T12:10:45.536Z,51.67236328
2023-05-17T12:11:45.935Z,51.67236328
2023-05-17T12:12:47.038Z,51.8737793
2023-05-17T12:13:48.311Z,51.97753906
2023-05-17T12:14:49.546Z,51.77001953
2023-05-17T12:15:49.993Z,51.67236328
2023-05-17T12:16:51.212Z,51.15966797
2023-05-17T12:17:52.297Z,52.27661133
2023-05-17T12:18:53.729Z,51.3671875
2023-05-17T12:19:55.419Z,52.05078125
2023-05-17T12:20:56.021Z,51.54418945
2023-05-17T12:21:56.435Z,51.74560547
2023-05-17T12:22:57.712Z,51.51977539
2023-05-17T12:23:58.235Z,51.51977539
2023-05-17T12:24:59.276Z,51.72119141
2023-05-17T12:26:00.245Z,52.53295898
2023-05-17T12:27:00.697Z,50.78735352
2023-05-17T12:28:01.110Z,51.19018555
2023-05-17T12:29:02.735Z,50.78735352
2023-05-17T12:30:03.019Z,50.28076172
2023-05-17T12:31:04.273Z,49.97558594
2023-05-17T12:32:05.221Z,49.97558594
2023-05-17T12:33:06.605Z,50.48217773
2023-05-17T12:34:07.033Z,50.5859375
2023-05-17T12:35:39.530Z,49.77416992
2023-05-17T12:36:39.934Z,49.56665039
2023-05-17T12:37:41.249Z,50.17700195
2023-05-17T12:38:42.249Z,50.0793457
2023-05-17T12:39:43.443Z,50.48217773
2023-05-17T12:40:44.521Z,50.28076172
2023-05-17T12:41:45.031Z,50.40283203
2023-05-17T12:42:46.239Z,50.40283203
2023-05-17T12:43:47.515Z,49.69482422
2023-05-17T12:44:48.560Z,49.69482422
2023-05-17T12:45:49.004Z,49.4934082
2023-05-17T12:46:50.303Z,50
2023-05-17T12:47:51.792Z,50.30517578
2023-05-17T12:48:53.151Z,50.48217773
2023-05-17T12:49:54.009Z,49.77416992
2023-05-17T12:50:54.483Z,49.16381836
2023-05-17T12:51:55.803Z,49.67041016
2023-05-17T12:52:57.031Z,49.26757813
2023-05-17T12:53:58.023Z,49.56665039
2023-05-17T12:54:58.448Z,49.26757813
2023-05-17T12:55:59.715Z,49.64599609
2023-05-17T12:57:01.023Z,49.84741211
2023-05-17T12:58:02.007Z,49.87182617
2023-05-17T12:59:02.457Z,49.67041016
2023-05-17T13:00:02.907Z,48.96240234
2023-05-17T13:01:03.309Z,48.76098633
2023-05-17T13:02:03.828Z,49.26757813
2023-05-17T13:03:04.315Z,49.26757813
2023-05-17T13:04:05.742Z,49.18823242
2023-05-17T13:05:06.318Z,49.69482422
2023-05-17T13:06:07.034Z,49.4934082
2023-05-17T13:07:08.022Z,49.89624023
2023-05-17T13:08:39.245Z,49.69482422
2023-05-17T13:09:39.666Z,49.59106445
2023-05-17T13:10:40.250Z,49.67041016
2023-05-17T13:11:40.536Z,49.06005859
2023-05-17T13:12:41.021Z,49.87182617
2023-05-17T13:13:42.278Z,49.64599609
2023-05-17T13:14:46.238Z,49.04174805
2023-05-17T13:15:44.735Z,48.43139648
2023-05-17T13:16:45.821Z,48.32763672
2023-05-17T13:17:47.131Z,48.10791016
2023-05-17T13:18:48.081Z,48.51074219
2023-05-17T13:19:49.081Z,48.10791016
2023-05-17T13:20:49.466Z,48.61450195
2023-05-17T13:21:50.737Z,48.20556641
2023-05-17T13:22:52.098Z,47.80273438
2023-05-17T13:23:53.087Z,47.80273438
2023-05-17T13:24:53.535Z,48.38867188
2023-05-17T13:25:54.768Z,48.28491211
2023-05-17T13:26:56.050Z,47.45483398
2023-05-17T13:27:57.036Z,47.24731445
2023-05-17T13:28:58.085Z,47.24731445
2023-05-17T13:29:59.294Z,47.45483398
2023-05-17T13:30:59.760Z,47.35107422
2023-05-17T13:32:00.728Z,46.86889648
2023-05-17T13:33:01.875Z,47.5769043
2023-05-17T13:34:02.289Z,47.90039063
2023-05-17T13:35:02.645Z,47.80273438
2023-05-17T13:36:03.793Z,47.77832031
2023-05-17T13:37:04.207Z,46.5637207
2023-05-17T13:38:05.239Z,45.24536133
2023-05-17T13:39:06.526Z,45.33081055
2023-05-17T13:40:08.049Z,44.90356445
2023-05-17T13:41:39.304Z,45.10498047
2023-05-17T13:42:40.234Z,45.10498047
2023-05-17T13:43:40.647Z,45.28808594
2023-05-17T13:44:41.728Z,45.5871582
2023-05-17T13:45:42.878Z,45.15991211
2023-05-17T13:46:43.617Z,44.15283203
2023-05-17T13:47:44.827Z,44.04907227
2023-05-17T13:48:45.289Z,44.65942383
2023-05-17T13:49:45.588Z,43.95141602
2023-05-17T13:50:46.969Z,44.47631836
2023-05-17T13:51:48.286Z,44.98291016
2023-05-17T13:52:49.527Z,45.0012207
2023-05-17T13:53:49.950Z,45.10498047
2023-05-17T13:54:51.238Z,45.61157227
2023-05-17T13:55:52.296Z,45.91064453
2023-05-17T13:56:53.544Z,45.30639648
2023-05-17T13:57:54.533Z,45.28808594
2023-05-17T13:58:55.553Z,45.89233398
2023-05-17T13:59:56.728Z,45.86791992
2023-05-17T14:00:57.726Z,45.46508789
2023-05-17T14:01:58.782Z,45.32470703
2023-05-17T14:03:00.180Z,44.37255859
2023-05-17T14:04:00.647Z,44.49462891
2023-05-17T14:05:01.743Z,43.76831055
2023-05-17T14:06:02.792Z,44.14672852
2023-05-17T14:07:04.081Z,44.34814453
2023-05-17T14:08:04.473Z,43.52416992
2023-05-17T14:09:05.817Z,43.54248047
2023-05-17T14:10:07.200Z,43.44482422
2023-05-17T14:11:38.771Z,44.06738281
2023-05-17T14:12:39.920Z,44.37255859
2023-05-17T14:13:40.376Z,43.84765625
2023-05-17T14:14:41.782Z,44.26879883
2023-05-17T14:15:42.749Z,43.40209961
2023-05-17T14:16:43.742Z,42.98095703
2023-05-17T14:17:45.126Z,42.03491211
2023-05-17T14:18:46.159Z,42.19360352
2023-05-17T14:19:46.641Z,40.74707031
2023-05-17T14:20:46.891Z,40.10620117
2023-05-17T14:21:48.262Z,38.68408203
2023-05-17T14:22:49.367Z,37.96386719
2023-05-17T14:23:50.919Z,37.96386719
2023-05-17T14:24:52.231Z,37.76855469
2023-05-17T14:25:52.722Z,37.08496094
2023-05-17T14:26:53.795Z,37.48168945
2023-05-17T14:27:55.037Z,37.29858398
2023-05-17T14:28:55.454Z,38.01879883
2023-05-17T14:29:56.726Z,38.25683594
2023-05-17T14:30:58.028Z,38.86108398
2023-05-17T14:31:59.169Z,39.37988281
2023-05-17T14:33:00.577Z,38.97705078
2023-05-17T14:34:01.604Z,39.08081055
2023-05-17T14:35:02.553Z,39.58129883
2023-05-17T14:36:03.557Z,39.28222656
2023-05-17T14:37:04.530Z,39.1784668
2023-05-17T14:38:05.018Z,39.11743164
2023-05-17T14:39:06.238Z,40.78369141
2023-05-17T14:40:37.435Z,41.42456055
2023-05-17T14:41:38.756Z,42.25463867
2023-05-17T14:42:39.279Z,42.87719727
2023-05-17T14:43:40.378Z,43.40209961
2023-05-17T14:44:41.735Z,43.92700195
2023-05-17T14:45:42.160Z,44.35424805
2023-05-17T14:46:43.334Z,44.67773438
2023-05-17T14:47:44.863Z,44.78149414
2023-05-17T14:48:45.784Z,45.30639648
2023-05-17T14:49:46.780Z,46.03881836
2023-05-17T14:50:47.819Z,46.03881836
2023-05-17T14:51:49.060Z,46.45996094
2023-05-17T14:52:49.476Z,46.96655273
2023-05-17T14:53:50.590Z,47.37548828
2023-05-17T14:54:51.814Z,46.96655273
2023-05-17T14:55:52.801Z,47.29614258
2023-05-17T14:56:54.039Z,47.49755859
2023-05-17T14:57:55.048Z,47.69897461
2023-05-17T14:58:55.504Z,47.67456055
2023-05-17T14:59:56.762Z,47.5769043
2023-05-17T15:01:04.840Z,47.27172852
2023-05-17T15:01:59.033Z,47.47314453
2023-05-17T15:02:59.572Z,47.47314453
2023-05-17T15:04:00.956Z,47.37548828
2023-05-17T15:05:01.952Z,47.27172852
2023-05-17T15:06:06.888Z,46.86889648
2023-05-17T15:07:04.029Z,47.17407227
2023-05-17T15:08:04.424Z,47.5769043
2023-05-17T15:09:36.616Z,47.45483398
2023-05-17T15:10:37.093Z,47.35107422
2023-05-17T15:11:38.310Z,47.1496582
2023-05-17T15:12:39.254Z,47.24731445
2023-05-17T15:13:40.226Z,46.74682617
2023-05-17T15:14:41.339Z,46.86889648
2023-05-17T15:15:42.280Z,46.96655273
2023-05-17T15:16:43.446Z,47.29614258
2023-05-17T15:17:44.579Z,47.69897461
2023-05-17T15:18:44.976Z,47.90039063
2023-05-17T15:19:45.524Z,48.53515625
2023-05-17T15:20:46.815Z,49.1394043
2023-05-17T15:21:48.057Z,49.1394043
2023-05-17T15:22:49.045Z,49.34082031
2023-05-17T15:23:49.438Z,49.24316406
2023-05-17T15:24:50.776Z,49.34082031
2023-05-17T15:25:51.834Z,49.44458008
2023-05-17T15:26:53.072Z,49.44458008
2023-05-17T15:27:53.463Z,49.26757813
2023-05-17T15:28:54.730Z,49.16381836
2023-05-17T15:29:56.050Z,49.46899414
2023-05-17T15:30:57.067Z,49.36523438
2023-05-17T15:31:57.502Z,49.46899414
2023-05-17T15:32:58.933Z,49.87182617
2023-05-17T15:33:59.794Z,49.79858398
2023-05-17T15:35:00.766Z,49.89624023
2023-05-17T15:36:02.079Z,50.09765625
2023-05-17T15:37:03.053Z,50
2023-05-17T15:38:04.242Z,50.28076172
2023-05-17T15:39:05.238Z,49.87182617
2023-05-17T15:40:36.539Z,49.97558594
2023-05-17T15:41:37.898Z,49.97558594
2023-05-17T15:42:39.276Z,49.97558594
2023-05-17T15:43:40.289Z,50.0793457
2023-05-17T15:44:41.272Z,49.87182617
2023-05-17T15:45:42.298Z,50.0793457
2023-05-17T15:46:43.533Z,49.84741211
2023-05-17T15:47:45.046Z,50.35400391
2023-05-17T15:48:45.571Z,49.84741211
2023-05-17T15:49:46.738Z,50.25634766
2023-05-17T15:50:47.751Z,50.05493164
2023-05-17T15:51:48.152Z,49.74975586
2023-05-17T15:52:49.328Z,49.64599609
2023-05-17T15:53:49.798Z,49.24316406
2023-05-17T15:54:50.248Z,48.83422852
2023-05-17T15:55:50.789Z,48.83422852
2023-05-17T15:56:52.033Z,48.93798828
2023-05-17T15:57:52.588Z,48.93798828
2023-05-17T15:58:53.782Z,49.04174805
2023-05-17T15:59:54.765Z,49.24316406
2023-05-17T16:00:56.062Z,49.64599609
2023-05-17T16:01:57.028Z,49.67041016
2023-05-17T16:02:58.368Z,49.67041016
2023-05-17T16:03:59.387Z,49.56665039
2023-05-17T16:05:03.540Z,49.67041016
2023-05-17T16:06:01.326Z,49.77416992
2023-05-17T16:07:02.241Z,49.46899414
2023-05-17T16:08:02.794Z,50.09765625
2023-05-17T16:09:03.789Z,50.90942383
2023-05-17T16:10:05.086Z,50
2023-05-17T16:11:36.782Z,50.30517578
2023-05-17T16:12:37.205Z,50.60424805
2023-05-17T16:13:37.730Z,50.60424805
2023-05-17T16:14:38.821Z,50.40283203
2023-05-17T16:15:39.805Z,50.09765625
2023-05-17T16:16:40.788Z,50.09765625
2023-05-17T16:17:42.119Z,49.79858398
2023-05-17T16:18:42.600Z,49.89624023
2023-05-17T16:19:43.840Z,49.89624023
2023-05-17T16:20:44.822Z,50.30517578
2023-05-17T16:21:45.753Z,49.79858398
2023-05-17T16:22:46.772Z,50.09765625
2023-05-17T16:23:47.167Z,49.69482422
2023-05-17T16:24:48.295Z,49.97558594
2023-05-17T16:25:49.288Z,49.56665039
2023-05-17T16:26:50.553Z,49.46899414
2023-05-17T16:27:50.968Z,49.87182617
2023-05-17T16:28:53.280Z,49.87182617
2023-05-17T16:29:54.320Z,49.67041016
2023-05-17T16:30:55.555Z,49.64599609
2023-05-17T16:31:56.571Z,49.04174805
2023-05-17T16:32:57.565Z,47.92480469
2023-05-17T16:33:58.108Z,47.90039063
2023-05-17T16:34:59.267Z,47.60131836
2023-05-17T16:36:00.571Z,47.27172852
2023-05-17T16:37:01.042Z,47.37548828
2023-05-17T16:38:01.471Z,47.5769043
2023-05-17T16:39:02.766Z,47.1496582
2023-05-17T16:40:04.056Z,46.66748047
2023-05-17T16:41:04.553Z,46.78955078
2023-05-17T16:42:35.684Z,46.88720703
2023-05-17T16:43:36.324Z,47.19238281
2023-05-17T16:44:37.317Z,47.72338867
2023-05-17T16:45:38.267Z,48.53515625
2023-05-17T16:46:38.799Z,48.53515625
2023-05-17T16:47:39.265Z,49.04174805
2023-05-17T16:48:39.584Z,48.85864258
2023-05-17T16:49:40.779Z,48.65722656
2023-05-17T16:50:41.179Z,48.25439453
2023-05-17T16:51:42.563Z,48.5534668
2023-05-17T16:52:43.552Z,48.35205078
2023-05-17T16:53:44.002Z,49.16381836
2023-05-17T16:54:45.036Z,48.88305664
2023-05-17T16:55:46.085Z,48.88305664
2023-05-17T16:56:46.479Z,48.88305664
2023-05-17T16:57:47.875Z,49.18823242
2023-05-17T16:58:49.301Z,49.10888672
2023-05-17T16:59:50.269Z,49.31030273
2023-05-17T17:00:50.694Z,49.61547852
2023-05-17T17:01:51.808Z,49.51782227
2023-05-17T17:02:52.890Z,49.61547852
2023-05-17T17:03:53.796Z,50
2023-05-17T17:04:54.190Z,49.28588867
2023-05-17T17:05:54.598Z,49.18823242
2023-05-17T17:06:55.008Z,49.38964844
2023-05-17T17:07:56.373Z,49.79858398
2023-05-17T17:08:57.832Z,49.4934082
2023-05-17T17:09:59.051Z,49.08447266
2023-05-17T17:10:59.524Z,49.10888672
2023-05-17T17:12:04.708Z,49.00512695
2023-05-17T17:13:01.793Z,49.51782227
2023-05-17T17:14:03.053Z,49.81689453
2023-05-17T17:15:04.533Z,50.42724609
2023-05-17T17:16:03.899Z,49.10888672
2023-05-17T17:17:36.108Z,49.21264648
2023-05-17T17:18:36.537Z,49.4140625
2023-05-17T17:19:37.776Z,49.4140625
2023-05-17T17:20:38.815Z,49.21264648
2023-05-17T17:21:40.058Z,49.21264648
2023-05-17T17:22:40.536Z,49.31030273
2023-05-17T17:23:41.865Z,49.00512695
2023-05-17T17:24:42.788Z,48.80371094
2023-05-17T17:25:44.054Z,49.00512695
2023-05-17T17:26:45.060Z,48.80371094
2023-05-17T17:27:45.451Z,48.70605469
2023-05-17T17:28:46.785Z,48.9074707
2023-05-17T17:29:47.796Z,49.21264648
2023-05-17T17:30:49.067Z,49.00512695
2023-05-17T17:31:49.489Z,48.9074707
2023-05-17T17:32:50.845Z,48.9074707
2023-05-17T17:33:51.762Z,49.51782227
2023-05-17T17:34:53.036Z,49.00512695
2023-05-17T17:35:53.456Z,49.10888672
2023-05-17T17:36:54.736Z,49.21264648
2023-05-17T17:37:55.756Z,49.31030273
2023-05-17T17:38:57.089Z,49.71923828
2023-05-17T17:39:58.183Z,49.51782227
2023-05-17T17:40:58.617Z,49.71923828
2023-05-17T17:41:59.881Z,49.71923828
2023-05-17T17:43:01.292Z,49.61547852
2023-05-17T17:44:02.601Z,49.4140625
2023-05-17T17:45:03.570Z,49.4140625
2023-05-17T17:46:04.436Z,49.13330078
2023-05-17T17:47:36.173Z,49.53613281
2023-05-17T17:48:37.311Z,50.14648438
2023-05-17T17:49:38.449Z,50.25024414
2023-05-17T17:50:38.942Z,50.04272461
2023-05-17T17:51:39.523Z,49.94506836
2023-05-17T17:52:40.576Z,50.25024414
2023-05-17T17:53:41.763Z,50.34790039
2023-05-17T17:54:44.063Z,50.25024414
2023-05-17T17:55:44.550Z,50.45166016
2023-05-17T17:56:45.121Z,50.34790039
2023-05-17T17:57:46.282Z,50.55541992
2023-05-17T17:58:47.254Z,50.45166016
2023-05-17T17:59:47.740Z,50.47607422
2023-05-17T18:00:49.073Z,50.55541992
2023-05-17T18:01:49.683Z,50.37231445
2023-05-17T18:02:49.989Z,50.47607422
2023-05-17T18:03:51.283Z,50.57983398
2023-05-17T18:04:52.650Z,50.67749023
2023-05-17T18:05:53.151Z,51.18408203
2023-05-17T18:06:54.261Z,51.08642578
2023-05-17T18:07:55.260Z,51.39160156
2023-05-17T18:08:56.560Z,51.08642578
2023-05-17T18:09:57.140Z,51.2878418
2023-05-17T18:10:58.307Z,51.08642578
2023-05-17T18:11:59.285Z,51.59301758
2023-05-17T18:12:59.794Z,51.59301758
2023-05-17T18:14:00.820Z,51.59301758
2023-05-17T18:15:01.795Z,52.70996094
2023-05-17T18:16:02.805Z,52.20336914
2023-05-17T18:17:03.298Z,52.30102539
2023-05-17T18:18:35.092Z,52.00195313
2023-05-17T18:19:35.528Z,52.2277832
2023-05-17T18:20:36.573Z,52.42919922
2023-05-17T18:21:37.019Z,52.32543945
2023-05-17T18:22:38.303Z,52.83813477
2023-05-17T18:23:38.750Z,52.734375
2023-05-17T18:24:39.807Z,53.2409668
2023-05-17T18:25:41.112Z,53.2409668
2023-05-17T18:26:42.106Z,53.34472656
2023-05-17T18:27:43.564Z,53.2409668
2023-05-17T18:28:44.007Z,53.44848633
2023-05-17T18:29:45.303Z,53.03955078
2023-05-17T18:30:45.826Z,53.14331055
2023-05-17T18:31:46.283Z,53.34472656
2023-05-17T18:32:46.826Z,53.2409668
2023-05-17T18:33:48.080Z,53.14331055
2023-05-17T18:34:49.086Z,53.47290039
2023-05-17T18:35:49.535Z,53.36914063
2023-05-17T18:36:50.786Z,53.16772461
2023-05-17T18:37:52.071Z,53.16772461
2023-05-17T18:38:53.075Z,53.47290039
2023-05-17T18:39:54.073Z,53.57055664
2023-05-17T18:40:54.544Z,53.36914063
2023-05-17T18:41:55.939Z,53.57055664
2023-05-17T18:42:57.350Z,53.36914063
2023-05-17T18:43:57.880Z,53.57055664
2023-05-17T18:44:59.382Z,53.77807617
2023-05-17T18:46:00.831Z,53.77807617
2023-05-17T18:47:01.338Z,53.67431641
2023-05-17T18:48:01.769Z,53.57055664
2023-05-17T18:49:02.175Z,53.47290039
2023-05-17T18:50:34.023Z,53.77807617
2023-05-17T18:51:35.899Z,53.5949707
2023-05-17T18:52:37.361Z,53.49731445
2023-05-17T18:53:38.792Z,53.39355469
2023-05-17T18:54:40.061Z,53.28979492
2023-05-17T18:55:40.577Z,53.39355469
2023-05-17T18:56:41.930Z,53.69873047
2023-05-17T18:57:43.633Z,53.69873047
2023-05-17T18:58:46.193Z,53.80249023
2023-05-17T18:59:46.124Z,53.90014648
2023-05-17T19:00:47.150Z,54.13208008
2023-05-17T19:01:47.499Z,54.23583984
2023-05-17T19:02:48.951Z,54.13208008
2023-05-17T19:03:49.931Z,54.54101563
2023-05-17T19:04:51.325Z,54.33349609
2023-05-17T19:05:52.620Z,54.43725586
2023-05-17T19:06:53.103Z,54.74243164
2023-05-17T19:07:54.321Z,54.63867188
2023-05-17T19:08:55.601Z,54.74243164
2023-05-17T19:09:56.767Z,54.63867188
2023-05-17T19:10:57.229Z,54.43725586
2023-05-17T19:11:57.699Z,54.13208008
2023-05-17T19:12:59.128Z,54.02832031
2023-05-17T19:14:00.077Z,54.23583984