createdAt,value
2023-04-02T00:00:11.874Z,6.92
2023-04-02T00:01:11.761Z,6.92
2023-04-02T00:02:11.849Z,6.92
2023-04-02T00:03:11.819Z,6.93
2023-04-02T00:04:11.826Z,6.93
2023-04-02T00:05:11.742Z,6.92
2023-04-02T00:06:11.702Z,6.93
2023-04-02T00:07:11.693Z,6.92
2023-04-02T00:08:11.766Z,6.91
2023-04-02T00:09:11.675Z,6.92
2023-04-02T00:10:11.729Z,6.83
2023-04-02T00:11:11.658Z,6.81
2023-04-02T00:12:11.636Z,6.78
2023-04-02T00:13:11.614Z,6.78
2023-04-02T00:14:11.623Z,6.74
2023-04-02T00:15:11.612Z,6.75
2023-04-02T00:16:11.720Z,6.73
2023-04-02T00:17:11.581Z,6.73
2023-04-02T00:18:11.681Z,6.74
2023-04-02T00:19:11.622Z,6.78
2023-04-02T00:20:11.565Z,6.73
2023-04-02T00:21:11.551Z,6.73
2023-04-02T00:22:11.566Z,6.73
2023-04-02T00:23:11.574Z,6.73
2023-04-02T00:24:11.516Z,6.73
2023-04-02T00:25:11.502Z,6.73
2023-04-02T00:26:11.484Z,6.73
2023-04-02T00:27:11.487Z,6.73
2023-04-02T00:28:11.476Z,6.71
2023-04-02T00:29:11.499Z,6.67
2023-04-02T00:30:11.444Z,6.67
2023-04-02T00:31:11.473Z,6.67
2023-04-02T00:32:11.508Z,6.64
2023-04-02T00:33:11.452Z,6.60
2023-04-02T00:34:11.413Z,6.57
2023-04-02T00:35:11.425Z,6.56
2023-04-02T00:36:11.466Z,6.57
2023-04-02T00:37:11.362Z,6.56
2023-04-02T00:38:11.360Z,6.55
2023-04-02T00:39:11.342Z,6.55
2023-04-02T00:40:11.376Z,6.53
2023-04-02T00:41:11.324Z,6.55
2023-04-02T00:42:14.543Z,6.53
2023-04-02T00:43:11.304Z,6.52
2023-04-02T00:44:11.303Z,6.49
2023-04-02T00:45:11.283Z,6.53
2023-04-02T00:46:11.310Z,6.53
2023-04-02T00:47:11.259Z,6.55
2023-04-02T00:48:11.397Z,6.53
2023-04-02T00:49:11.250Z,6.55
2023-04-02T00:50:11.281Z,6.53
2023-04-02T00:51:11.236Z,6.53
2023-04-02T00:52:11.239Z,6.53
2023-04-02T00:53:11.448Z,6.50
2023-04-02T00:54:11.193Z,6.50
2023-04-02T00:55:11.221Z,6.52
2023-04-02T00:56:11.171Z,6.52
2023-04-02T00:57:11.175Z,6.50
2023-04-02T00:58:11.208Z,6.52
2023-04-02T00:59:11.177Z,6.55
2023-04-02T01:00:11.126Z,6.53
2023-04-02T01:01:11.139Z,6.55
2023-04-02T01:02:11.155Z,6.53
2023-04-02T01:03:11.193Z,6.53
2023-04-02T01:04:11.116Z,6.53
2023-04-02T01:05:11.072Z,6.53
2023-04-02T01:06:11.202Z,6.55
2023-04-02T01:07:11.054Z,6.52
2023-04-02T01:08:11.048Z,6.52
2023-04-02T01:09:11.062Z,6.52
2023-04-02T01:10:11.023Z,6.49
2023-04-02T01:11:11.038Z,6.47
2023-04-02T01:12:11.011Z,6.47
2023-04-02T01:13:11.110Z,6.49
2023-04-02T01:14:10.983Z,6.53
2023-04-02T01:15:11.024Z,6.52
2023-04-02T01:16:10.983Z,6.50
2023-04-02T01:17:10.947Z,6.49
2023-04-02T01:18:10.938Z,6.49
2023-04-02T01:19:10.919Z,6.50
2023-04-02T01:20:10.923Z,6.50
2023-04-02T01:21:11.438Z,6.46
2023-04-02T01:22:10.933Z,6.43
2023-04-02T01:23:10.899Z,6.43
2023-04-02T01:24:10.887Z,6.38
2023-04-02T01:25:11.666Z,6.35
2023-04-02T01:26:10.871Z,6.35
2023-04-02T01:27:10.831Z,6.34
2023-04-02T01:28:10.846Z,6.31
2023-04-02T01:29:10.820Z,6.31
2023-04-02T01:30:10.851Z,6.30
2023-04-02T01:31:10.976Z,6.31
2023-04-02T01:32:10.857Z,6.30
2023-04-02T01:33:10.789Z,6.28
2023-04-02T01:34:10.767Z,6.25
2023-04-02T01:35:10.745Z,6.24
2023-04-02T01:36:10.779Z,6.24
2023-04-02T01:37:10.759Z,6.24
2023-04-02T01:38:10.722Z,6.19
2023-04-02T01:39:10.730Z,6.19
2023-04-02T01:40:10.709Z,6.18
2023-04-02T01:41:10.694Z,6.16
2023-04-02T01:42:10.696Z,6.13
2023-04-02T01:43:10.783Z,6.12
2023-04-02T01:44:10.656Z,6.13
2023-04-02T01:45:10.723Z,6.15
2023-04-02T01:46:10.659Z,6.15
2023-04-02T01:47:10.684Z,6.12
2023-04-02T01:48:10.674Z,6.12
2023-04-02T01:49:10.612Z,6.13
2023-04-02T01:50:10.594Z,6.15
2023-04-02T01:51:10.630Z,6.13
2023-04-02T01:52:10.628Z,6.15
2023-04-02T01:53:10.562Z,6.15
2023-04-02T01:54:10.604Z,6.15
2023-04-02T01:55:10.548Z,6.16
2023-04-02T01:56:10.522Z,6.16
2023-04-02T01:57:10.553Z,6.15
2023-04-02T01:58:10.516Z,6.13
2023-04-02T01:59:10.489Z,6.15
2023-04-02T02:00:10.548Z,6.16
2023-04-02T02:01:10.597Z,6.13
2023-04-02T02:02:10.498Z,6.12
2023-04-02T02:03:10.484Z,6.11
2023-04-02T02:04:10.462Z,6.12
2023-04-02T02:05:10.428Z,6.12
2023-04-02T02:06:10.451Z,6.12
2023-04-02T02:07:10.407Z,6.12
2023-04-02T02:08:10.415Z,6.12
2023-04-02T02:09:10.416Z,6.12
2023-04-02T02:10:10.382Z,6.09
2023-04-02T02:11:10.366Z,6.09
2023-04-02T02:12:10.429Z,6.09
2023-04-02T02:13:10.361Z,6.09
2023-04-02T02:14:10.336Z,6.08
2023-04-02T02:15:10.359Z,6.08
2023-04-02T02:16:10.501Z,6.05
2023-04-02T02:17:10.299Z,6.03
2023-04-02T02:18:10.298Z,6.00
2023-04-02T02:19:10.281Z,5.98
2023-04-02T02:20:10.278Z,5.97
2023-04-02T02:21:10.307Z,5.95
2023-04-02T02:22:10.286Z,5.94
2023-04-02T02:23:10.253Z,5.94
2023-04-02T02:24:10.291Z,5.94
2023-04-02T02:25:10.215Z,5.95
2023-04-02T02:26:10.222Z,5.94
2023-04-02T02:27:10.201Z,5.93
2023-04-02T02:28:10.194Z,5.95
2023-04-02T02:29:10.180Z,5.94
2023-04-02T02:30:10.210Z,5.93
2023-04-02T02:31:10.150Z,5.91
2023-04-02T02:32:10.188Z,5.90
2023-04-02T02:33:10.178Z,5.91
2023-04-02T02:34:10.151Z,5.87
2023-04-02T02:35:10.136Z,5.85
2023-04-02T02:36:10.161Z,5.84
2023-04-02T02:37:10.163Z,5.80
2023-04-02T02:38:10.126Z,5.80
2023-04-02T02:39:10.079Z,5.80
2023-04-02T02:40:10.062Z,5.79
2023-04-02T02:41:10.092Z,5.76
2023-04-02T02:42:10.070Z,5.75
2023-04-02T02:43:10.033Z,5.73
2023-04-02T02:44:10.017Z,5.73
2023-04-02T02:45:10.008Z,5.73
2023-04-02T02:46:10.025Z,5.69
2023-04-02T02:47:09.985Z,5.67
2023-04-02T02:48:10.018Z,5.62
2023-04-02T02:49:09.972Z,5.61
2023-04-02T02:50:09.951Z,5.59
2023-04-02T02:51:09.983Z,5.59
2023-04-02T02:52:09.932Z,5.58
2023-04-02T02:53:09.915Z,5.61
2023-04-02T02:54:09.945Z,5.59
2023-04-02T02:55:09.901Z,5.58
2023-04-02T02:56:09.934Z,5.55
2023-04-02T02:57:09.933Z,5.54
2023-04-02T02:58:09.873Z,5.54
2023-04-02T02:59:09.864Z,5.55
2023-04-02T03:00:09.856Z,5.57
2023-04-02T03:01:09.896Z,5.58
2023-04-02T03:02:09.905Z,5.57
2023-04-02T03:03:10.092Z,5.58
2023-04-02T03:04:09.916Z,5.58
2023-04-02T03:05:09.829Z,5.59
2023-04-02T03:06:09.781Z,5.58
2023-04-02T03:07:09.773Z,5.55
2023-04-02T03:08:09.766Z,5.50
2023-04-02T03:09:09.812Z,5.47
2023-04-02T03:10:09.776Z,5.48
2023-04-02T03:11:09.732Z,5.47
2023-04-02T03:12:09.710Z,5.44
2023-04-02T03:13:09.716Z,5.44
2023-04-02T03:14:09.692Z,5.44
2023-04-02T03:15:09.690Z,5.43
2023-04-02T03:16:09.808Z,5.43
2023-04-02T03:17:09.779Z,5.44
2023-04-02T03:18:09.700Z,5.47
2023-04-02T03:19:09.652Z,5.50
2023-04-02T03:20:09.629Z,5.52
2023-04-02T03:21:09.632Z,5.51
2023-04-02T03:22:09.612Z,5.47
2023-04-02T03:23:09.664Z,5.44
2023-04-02T03:24:09.593Z,5.44
2023-04-02T03:25:09.591Z,5.44
2023-04-02T03:26:09.576Z,5.43
2023-04-02T03:27:09.617Z,5.44
2023-04-02T03:28:09.605Z,5.44
2023-04-02T03:29:09.564Z,5.47
2023-04-02T03:30:10.271Z,5.44
2023-04-02T03:31:09.534Z,5.43
2023-04-02T03:32:09.585Z,5.41
2023-04-02T03:33:09.587Z,5.43
2023-04-02T03:34:09.635Z,5.47
2023-04-02T03:35:09.486Z,5.44
2023-04-02T03:36:09.471Z,5.44
2023-04-02T03:37:09.502Z,5.47
2023-04-02T03:38:09.452Z,5.48
2023-04-02T03:39:09.442Z,5.48
2023-04-02T03:40:09.479Z,5.47
2023-04-02T03:41:09.474Z,5.47
2023-04-02T03:42:09.409Z,5.43
2023-04-02T03:43:09.391Z,5.43
2023-04-02T03:44:09.389Z,5.44
2023-04-02T03:45:09.379Z,5.44
2023-04-02T03:46:09.435Z,5.40
2023-04-02T03:47:09.437Z,5.37
2023-04-02T03:48:09.339Z,5.34
2023-04-02T03:49:09.372Z,5.33
2023-04-02T03:50:09.314Z,5.33
2023-04-02T03:51:09.305Z,5.33
2023-04-02T03:52:09.309Z,5.34
2023-04-02T03:53:09.334Z,5.34
2023-04-02T03:54:09.267Z,5.34
2023-04-02T03:55:09.334Z,5.36
2023-04-02T03:56:09.303Z,5.34
2023-04-02T03:57:09.278Z,5.33
2023-04-02T03:58:09.315Z,5.36
2023-04-02T03:59:09.220Z,5.34
2023-04-02T04:00:09.218Z,5.33
2023-04-02T04:01:09.198Z,5.33
2023-04-02T04:02:09.307Z,5.33
2023-04-02T04:03:09.217Z,5.32
2023-04-02T04:04:09.215Z,5.33
2023-04-02T04:05:09.159Z,5.33
2023-04-02T04:06:09.140Z,5.27
2023-04-02T04:07:09.139Z,5.25
2023-04-02T04:08:09.166Z,5.25
2023-04-02T04:09:09.111Z,5.25
2023-04-02T04:10:09.112Z,5.22
2023-04-02T04:11:09.139Z,5.19
2023-04-02T04:12:09.133Z,5.18
2023-04-02T04:13:09.096Z,5.18
2023-04-02T04:14:09.063Z,5.14
2023-04-02T04:15:09.054Z,5.12
2023-04-02T04:16:09.073Z,5.11
2023-04-02T04:17:09.045Z,5.14
2023-04-02T04:18:09.101Z,5.15
2023-04-02T04:19:09.006Z,5.12
2023-04-02T04:20:09.015Z,5.09
2023-04-02T04:21:09.110Z,5.06
2023-04-02T04:22:08.975Z,5.06
2023-04-02T04:23:09.010Z,5.01
2023-04-02T04:24:08.956Z,5.00
2023-04-02T04:25:08.958Z,5.01
2023-04-02T04:26:08.943Z,4.97
2023-04-02T04:27:08.925Z,4.93
2023-04-02T04:28:08.911Z,4.91
2023-04-02T04:29:09.833Z,4.91
2023-04-02T04:30:08.896Z,4.88
2023-04-02T04:31:08.890Z,4.86
2023-04-02T04:32:08.923Z,4.88
2023-04-02T04:33:08.906Z,4.88
2023-04-02T04:34:08.846Z,4.86
2023-04-02T04:35:08.873Z,4.88
2023-04-02T04:36:08.987Z,4.91
2023-04-02T04:37:08.825Z,4.89
2023-04-02T04:38:08.829Z,4.91
2023-04-02T04:39:08.867Z,4.91
2023-04-02T04:40:08.789Z,4.91
2023-04-02T04:41:08.811Z,4.93
2023-04-02T04:42:08.769Z,4.94
2023-04-02T04:43:08.764Z,4.93
2023-04-02T04:44:08.787Z,4.89
2023-04-02T04:45:08.740Z,4.88
2023-04-02T04:46:08.849Z,4.88
2023-04-02T04:47:08.716Z,4.89
2023-04-02T04:48:08.728Z,4.91
2023-04-02T04:49:08.694Z,4.91
2023-04-02T04:50:08.714Z,4.91
2023-04-02T04:51:08.680Z,4.91
2023-04-02T04:52:08.667Z,4.91
2023-04-02T04:53:08.661Z,4.89
2023-04-02T04:54:08.651Z,4.91
2023-04-02T04:55:08.728Z,4.89
2023-04-02T04:56:18.538Z,4.88
2023-04-02T04:57:09.681Z,4.86
2023-04-02T04:58:08.595Z,4.86
2023-04-02T04:59:08.655Z,4.86
2023-04-02T05:00:08.580Z,4.85
2023-04-02T05:01:08.588Z,4.86
2023-04-02T05:02:08.554Z,4.83
2023-04-02T05:03:08.547Z,4.74
2023-04-02T05:04:08.593Z,4.69
2023-04-02T05:05:08.579Z,4.66
2023-04-02T05:06:09.932Z,4.61
2023-04-02T05:07:10.588Z,4.61
2023-04-02T05:08:08.498Z,4.60
2023-04-02T05:09:08.488Z,4.61
2023-04-02T05:10:08.461Z,4.64
2023-04-02T05:11:08.507Z,4.63
2023-04-02T05:12:08.450Z,4.64
2023-04-02T05:13:08.452Z,4.64
2023-04-02T05:14:08.521Z,4.67
2023-04-02T05:15:08.526Z,4.64
2023-04-02T05:16:08.443Z,4.61
2023-04-02T05:17:08.438Z,4.60
2023-04-02T05:18:08.380Z,4.59
2023-04-02T05:19:08.409Z,4.61
2023-04-02T05:20:08.365Z,4.60
2023-04-02T05:21:08.363Z,4.61
2023-04-02T05:22:08.339Z,4.64
2023-04-02T05:23:08.333Z,4.67
2023-04-02T05:24:08.324Z,4.66
2023-04-02T05:25:08.415Z,4.63
2023-04-02T05:26:08.304Z,4.64
2023-04-02T05:27:08.316Z,4.60
2023-04-02T05:28:08.317Z,4.59
2023-04-02T05:29:08.327Z,4.56
2023-04-02T05:30:08.278Z,4.56
2023-04-02T05:31:08.292Z,4.56
2023-04-02T05:32:08.238Z,4.54
2023-04-02T05:33:08.286Z,4.56
2023-04-02T05:34:08.230Z,4.56
2023-04-02T05:35:08.207Z,4.54
2023-04-02T05:36:08.270Z,4.59
2023-04-02T05:37:08.208Z,4.59
2023-04-02T05:38:08.186Z,4.60
2023-04-02T05:39:08.209Z,4.60
2023-04-02T05:40:08.200Z,4.63
2023-04-02T05:41:08.165Z,4.61
2023-04-02T05:42:08.181Z,4.61
2023-04-02T05:43:08.152Z,4.64
2023-04-02T05:44:10.042Z,4.64
2023-04-02T05:45:08.127Z,4.66
2023-04-02T05:46:08.123Z,4.60
2023-04-02T05:47:08.087Z,4.57
2023-04-02T05:48:08.077Z,4.54
2023-04-02T05:49:08.158Z,4.51
2023-04-02T05:50:08.063Z,4.46
2023-04-02T05:51:08.042Z,4.46
2023-04-02T05:52:08.039Z,4.43
2023-04-02T05:53:08.035Z,4.43
2023-04-02T05:54:08.020Z,4.45
2023-04-02T05:55:08.039Z,4.45
2023-04-02T05:56:08.001Z,4.43
2023-04-02T05:57:08.021Z,4.41
2023-04-02T05:58:31.960Z,4.43
2023-04-02T05:59:08.983Z,4.45
2023-04-02T06:00:07.973Z,4.43
2023-04-02T06:01:07.973Z,4.45
2023-04-02T06:02:07.965Z,4.46
2023-04-02T06:03:08.098Z,4.46
2023-04-02T06:04:07.993Z,4.48
2023-04-02T06:05:07.898Z,4.45
2023-04-02T06:06:07.913Z,4.46
2023-04-02T06:07:07.921Z,4.48
2023-04-02T06:08:07.866Z,4.45
2023-04-02T06:09:07.850Z,4.43
2023-04-02T06:10:07.846Z,4.43
2023-04-02T06:11:07.835Z,4.45
2023-04-02T06:12:07.948Z,4.46
2023-04-02T06:13:07.877Z,4.48
2023-04-02T06:14:07.805Z,4.46
2023-04-02T06:15:07.792Z,4.49
2023-04-02T06:16:07.781Z,4.51
2023-04-02T06:17:09.346Z,4.51
2023-04-02T06:18:07.818Z,4.53
2023-04-02T06:19:07.763Z,4.53
2023-04-02T06:20:07.786Z,4.54
2023-04-02T06:21:07.725Z,4.53
2023-04-02T06:22:07.716Z,4.54
2023-04-02T06:23:11.618Z,4.56
2023-04-02T06:24:07.700Z,4.56
2023-04-02T06:25:07.698Z,4.54
2023-04-02T06:26:08.644Z,4.51
2023-04-02T06:27:07.656Z,4.48
2023-04-02T06:28:07.711Z,4.46
2023-04-02T06:29:07.699Z,4.51
2023-04-02T06:30:07.625Z,4.53
2023-04-02T06:31:07.861Z,4.53
2023-04-02T06:32:07.628Z,4.54
2023-04-02T06:33:07.763Z,4.53
2023-04-02T06:34:07.630Z,4.53
2023-04-02T06:35:07.582Z,4.53
2023-04-02T06:36:07.604Z,4.53
2023-04-02T06:37:07.558Z,4.53
2023-04-02T06:38:07.546Z,4.51
2023-04-02T06:39:07.561Z,4.45
2023-04-02T06:40:10.004Z,4.43
2023-04-02T06:41:07.509Z,4.45
2023-04-02T06:42:07.579Z,4.46
2023-04-02T06:43:07.497Z,4.46
2023-04-02T06:44:07.512Z,4.49
2023-04-02T06:45:10.337Z,4.46
2023-04-02T06:46:07.517Z,4.41
2023-04-02T06:47:07.480Z,4.35
2023-04-02T06:48:07.498Z,4.35
2023-04-02T06:49:07.441Z,4.31
2023-04-02T06:50:09.317Z,4.30
2023-04-02T06:51:07.428Z,4.34
2023-04-02T06:52:07.415Z,4.34
2023-04-02T06:53:07.397Z,4.27
2023-04-02T06:54:07.413Z,4.30
2023-04-02T06:55:07.478Z,4.34
2023-04-02T06:56:07.360Z,4.31
2023-04-02T06:57:07.737Z,4.34
2023-04-02T06:58:07.368Z,4.30
2023-04-02T06:59:07.386Z,4.31
2023-04-02T07:00:07.351Z,4.31
2023-04-02T07:01:07.392Z,4.30
2023-04-02T07:02:07.341Z,4.31
2023-04-02T07:03:07.334Z,4.31
2023-04-02T07:04:07.281Z,4.34
2023-04-02T07:05:07.417Z,4.34
2023-04-02T07:06:07.264Z,4.35
2023-04-02T07:07:07.241Z,4.39
2023-04-02T07:08:07.287Z,4.38
2023-04-02T07:09:07.218Z,4.38
2023-04-02T07:10:07.227Z,4.39
2023-04-02T07:11:07.190Z,4.39
2023-04-02T07:12:07.200Z,4.39
2023-04-02T07:13:07.373Z,4.39
2023-04-02T07:14:07.163Z,4.38
2023-04-02T07:15:07.197Z,4.39
2023-04-02T07:16:08.163Z,4.38
2023-04-02T07:17:07.138Z,4.38
2023-04-02T07:18:07.170Z,4.35
2023-04-02T07:19:07.125Z,4.36
2023-04-02T07:20:07.109Z,4.39
2023-04-02T07:21:07.147Z,4.39
2023-04-02T07:22:07.148Z,4.36
2023-04-02T07:23:09.771Z,4.30
2023-04-02T07:24:07.080Z,4.30
2023-04-02T07:25:07.075Z,4.28
2023-04-02T07:26:07.103Z,4.30
2023-04-02T07:27:07.049Z,4.34
2023-04-02T07:28:07.026Z,4.36
2023-04-02T07:29:07.018Z,4.39
2023-04-02T07:30:07.120Z,4.36
2023-04-02T07:31:06.990Z,4.36
2023-04-02T07:32:07.448Z,4.38
2023-04-02T07:33:07.007Z,4.42
2023-04-02T07:34:06.945Z,4.42
2023-04-02T07:35:06.944Z,4.45
2023-04-02T07:36:07.045Z,4.48
2023-04-02T07:37:06.950Z,4.49
2023-04-02T07:38:06.913Z,4.49
2023-04-02T07:39:06.917Z,4.49
2023-04-02T07:40:06.894Z,4.49
2023-04-02T07:41:06.882Z,4.51
2023-04-02T07:42:06.874Z,4.49
2023-04-02T07:43:06.968Z,4.49
2023-04-02T07:44:06.879Z,4.51
2023-04-02T07:45:06.858Z,4.54
2023-04-02T07:46:06.830Z,4.56
2023-04-02T07:47:07.131Z,4.57
2023-04-02T07:48:06.949Z,4.59
2023-04-02T07:49:06.916Z,4.61
2023-04-02T07:50:06.884Z,4.61
2023-04-02T07:51:06.776Z,4.63
2023-04-02T07:52:06.772Z,4.66
2023-04-02T07:53:06.754Z,4.64
2023-04-02T07:54:06.769Z,4.63
2023-04-02T07:55:06.844Z,4.61
2023-04-02T07:56:06.723Z,4.61
2023-04-02T07:57:06.798Z,4.60
2023-04-02T07:58:06.694Z,4.59
2023-04-02T07:59:06.699Z,4.57
2023-04-02T08:00:06.695Z,4.59
2023-04-02T08:01:06.668Z,4.59
2023-04-02T08:02:06.823Z,4.59
2023-04-02T08:03:08.362Z,4.57
2023-04-02T08:04:06.671Z,4.54
2023-04-02T08:05:06.629Z,4.56
2023-04-02T08:06:06.628Z,4.56
2023-04-02T08:07:06.626Z,4.57
2023-04-02T08:08:06.649Z,4.54
2023-04-02T08:09:06.591Z,4.54
2023-04-02T08:10:06.599Z,4.54
2023-04-02T08:11:06.552Z,4.57
2023-04-02T08:12:06.840Z,4.53
2023-04-02T08:13:06.545Z,4.57
2023-04-02T08:14:06.546Z,4.59
2023-04-02T08:15:06.593Z,4.59
2023-04-02T08:16:06.528Z,4.59
2023-04-02T08:17:06.499Z,4.60
2023-04-02T08:18:06.604Z,4.60
2023-04-02T08:19:06.507Z,4.63
2023-04-02T08:20:06.478Z,4.63
2023-04-02T08:21:06.483Z,4.66
2023-04-02T08:22:06.471Z,4.67
2023-04-02T08:23:06.445Z,4.69
2023-04-02T08:24:06.474Z,4.72
2023-04-02T08:25:06.420Z,4.72
2023-04-02T08:26:06.406Z,4.71
2023-04-02T08:27:06.770Z,4.71
2023-04-02T08:28:06.438Z,4.69
2023-04-02T08:29:06.374Z,4.72
2023-04-02T08:30:06.386Z,4.74
2023-04-02T08:31:06.382Z,4.74
2023-04-02T08:32:06.445Z,4.69
2023-04-02T08:33:06.451Z,4.71
2023-04-02T08:34:06.340Z,4.74
2023-04-02T08:35:06.337Z,4.75
2023-04-02T08:36:06.320Z,4.77
2023-04-02T08:37:06.336Z,4.78
2023-04-02T08:38:06.782Z,4.79
2023-04-02T08:39:06.284Z,4.83
2023-04-02T08:40:06.285Z,4.82
2023-04-02T08:41:06.261Z,4.78
2023-04-02T08:42:06.276Z,4.75
2023-04-02T08:43:06.315Z,4.74
2023-04-02T08:44:06.600Z,4.74
2023-04-02T08:45:17.150Z,4.77
2023-04-02T08:46:07.249Z,4.77
2023-04-02T08:47:06.254Z,4.79
2023-04-02T08:48:06.340Z,4.82
2023-04-02T08:49:06.228Z,4.86
2023-04-02T08:50:06.257Z,4.91
2023-04-02T08:51:06.241Z,4.89
2023-04-02T08:52:06.200Z,4.93
2023-04-02T08:53:06.145Z,4.93
2023-04-02T08:54:06.324Z,4.91
2023-04-02T08:55:06.104Z,4.91
2023-04-02T08:56:06.167Z,5.61
2023-04-02T08:57:06.120Z,7.31
2023-04-02T08:58:06.151Z,7.28
2023-04-02T08:59:06.063Z,7.36
2023-04-02T09:00:06.050Z,7.18
2023-04-02T09:01:06.075Z,6.75
2023-04-02T09:02:06.040Z,6.32
2023-04-02T09:03:06.057Z,5.95
2023-04-02T09:04:06.063Z,5.73
2023-04-02T09:05:06.128Z,5.57
2023-04-02T09:06:06.014Z,5.48
2023-04-02T09:07:05.971Z,5.37
2023-04-02T09:08:05.999Z,5.34
2023-04-02T09:09:05.955Z,5.30
2023-04-02T09:10:06.127Z,5.29
2023-04-02T09:11:05.936Z,5.27
2023-04-02T09:12:07.675Z,5.22
2023-04-02T09:13:05.905Z,5.22
2023-04-02T09:14:15.629Z,5.19
2023-04-02T09:15:06.631Z,5.15
2023-04-02T09:16:07.640Z,5.12
2023-04-02T09:17:07.668Z,5.11
2023-04-02T09:18:05.894Z,5.09
2023-04-02T09:19:05.857Z,5.04
2023-04-02T09:20:05.849Z,5.06
2023-04-02T09:21:05.822Z,5.04
2023-04-02T09:22:05.820Z,5.04
2023-04-02T09:23:05.956Z,5.04
2023-04-02T09:24:05.800Z,5.04
2023-04-02T09:25:05.780Z,5.06
2023-04-02T09:26:05.808Z,5.04
2023-04-02T09:27:05.756Z,5.04
2023-04-02T09:28:05.741Z,5.03
2023-04-02T09:29:05.740Z,5.03
2023-04-02T09:30:05.717Z,5.06
2023-04-02T09:31:07.079Z,5.06
2023-04-02T09:32:05.805Z,5.09
2023-04-02T09:33:05.698Z,5.11
2023-04-02T09:34:05.680Z,5.14
2023-04-02T09:35:12.256Z,5.12
2023-04-02T09:36:09.322Z,5.11
2023-04-02T09:37:05.647Z,5.11
2023-04-02T09:38:05.640Z,5.11
2023-04-02T09:39:05.620Z,5.09
2023-04-02T09:40:05.617Z,5.11
2023-04-02T09:41:05.641Z,5.11
2023-04-02T09:42:06.069Z,5.09
2023-04-02T09:43:05.582Z,5.11
2023-04-02T09:44:05.566Z,5.15
2023-04-02T09:45:05.560Z,5.16
2023-04-02T09:46:05.548Z,5.21
2023-04-02T09:47:05.663Z,5.22
2023-04-02T09:48:05.661Z,5.27
2023-04-02T09:49:05.522Z,5.32
2023-04-02T09:50:05.508Z,5.32
2023-04-02T09:51:05.512Z,5.33
2023-04-02T09:52:05.494Z,5.36
2023-04-02T09:53:08.709Z,5.34
2023-04-02T09:54:05.565Z,5.37
2023-04-02T09:55:05.494Z,5.39
2023-04-02T09:56:05.442Z,5.41
2023-04-02T09:57:06.095Z,5.37
2023-04-02T09:58:05.873Z,5.37
2023-04-02T09:59:05.425Z,5.34
2023-04-02T10:00:05.756Z,5.34
2023-04-02T10:01:05.402Z,5.36
2023-04-02T10:02:05.408Z,5.34
2023-04-02T10:03:05.440Z,5.37
2023-04-02T10:04:05.433Z,5.39
2023-04-02T10:05:05.377Z,5.43
2023-04-02T10:06:05.331Z,5.43
2023-04-02T10:07:05.329Z,5.44
2023-04-02T10:08:05.311Z,5.44
2023-04-02T10:09:05.572Z,5.43
2023-04-02T10:10:05.302Z,5.43
2023-04-02T10:11:05.316Z,5.39
2023-04-02T10:12:05.304Z,5.34
2023-04-02T10:13:05.275Z,5.36
2023-04-02T10:14:05.243Z,5.37
2023-04-02T10:15:05.248Z,5.39
2023-04-02T10:16:05.324Z,5.41
2023-04-02T10:17:05.307Z,5.44
2023-04-02T10:18:05.271Z,5.47
2023-04-02T10:19:05.221Z,5.50
2023-04-02T10:20:05.183Z,5.51
2023-04-02T10:21:05.191Z,5.51
2023-04-02T10:22:05.229Z,5.48
2023-04-02T10:23:06.520Z,5.50
2023-04-02T10:24:05.162Z,5.50
2023-04-02T10:25:05.138Z,5.48
2023-04-02T10:26:05.147Z,5.51
2023-04-02T10:27:05.142Z,5.50
2023-04-02T10:28:05.136Z,5.52
2023-04-02T10:29:06.868Z,5.55
2023-04-02T10:30:05.114Z,5.57
2023-04-02T10:31:05.149Z,5.54
2023-04-02T10:32:05.064Z,5.48
2023-04-02T10:33:05.086Z,5.50
2023-04-02T10:34:05.049Z,5.50
2023-04-02T10:35:05.037Z,5.51
2023-04-02T10:36:05.351Z,5.48
2023-04-02T10:37:05.010Z,5.44
2023-04-02T10:38:04.997Z,5.41
2023-04-02T10:39:05.046Z,5.40
2023-04-02T10:40:04.967Z,5.40
2023-04-02T10:41:04.976Z,5.41
2023-04-02T10:42:04.973Z,5.47
2023-04-02T10:43:04.943Z,5.50
2023-04-02T10:44:13.068Z,5.51
2023-04-02T10:45:05.937Z,5.54
2023-04-02T10:46:05.004Z,5.58
2023-04-02T10:47:04.958Z,5.61
2023-04-02T10:48:05.189Z,5.66
2023-04-02T10:49:04.954Z,5.65
2023-04-02T10:50:07.724Z,5.66
2023-04-02T10:51:04.859Z,5.65
2023-04-02T10:52:04.849Z,5.65
2023-04-02T10:53:04.845Z,5.62
2023-04-02T10:54:04.829Z,5.57
2023-04-02T10:55:04.845Z,5.52
2023-04-02T10:56:04.841Z,5.50
2023-04-02T10:57:04.857Z,5.51
2023-04-02T10:58:04.773Z,5.52
2023-04-02T10:59:04.788Z,5.57
2023-04-02T11:00:04.760Z,5.59
2023-04-02T11:01:04.795Z,5.61
2023-04-02T11:02:04.735Z,5.66
2023-04-02T11:03:04.833Z,5.67
2023-04-02T11:04:04.722Z,5.67
2023-04-02T11:05:04.754Z,5.66
2023-04-02T11:06:04.696Z,5.65
2023-04-02T11:07:13.688Z,5.65
2023-04-02T11:08:05.688Z,5.62
2023-04-02T11:09:04.670Z,5.66
2023-04-02T11:10:04.655Z,5.65
2023-04-02T11:11:04.837Z,5.67
2023-04-02T11:12:04.623Z,5.69
2023-04-02T11:13:04.623Z,5.69
2023-04-02T11:14:04.611Z,5.66
2023-04-02T11:15:04.662Z,5.69
2023-04-02T11:16:04.642Z,5.72
2023-04-02T11:17:04.578Z,5.75
2023-04-02T11:18:04.644Z,5.72
2023-04-02T11:19:04.557Z,5.69
2023-04-02T11:20:04.542Z,5.67
2023-04-02T11:21:04.542Z,5.69
2023-04-02T11:22:06.661Z,5.73
2023-04-02T11:23:04.526Z,5.76
2023-04-02T11:24:04.535Z,5.77
2023-04-02T11:25:04.500Z,5.82
2023-04-02T11:26:04.534Z,5.85
2023-04-02T11:27:04.510Z,5.84
2023-04-02T11:28:04.471Z,5.85
2023-04-02T11:29:04.502Z,5.88
2023-04-02T11:30:04.480Z,5.93
2023-04-02T11:31:04.458Z,5.97
2023-04-02T11:32:04.423Z,6.03
2023-04-02T11:33:04.513Z,6.05
2023-04-02T11:34:04.403Z,6.08
2023-04-02T11:35:07.421Z,6.08
2023-04-02T11:36:04.487Z,6.06
2023-04-02T11:37:04.369Z,6.03
2023-04-02T11:38:04.363Z,6.02
2023-04-02T11:39:11.004Z,6.05
2023-04-02T11:40:05.365Z,6.08
2023-04-02T11:41:04.371Z,6.09
2023-04-02T11:42:04.392Z,6.08
2023-04-02T11:43:04.311Z,6.08
2023-04-02T11:44:04.294Z,6.12
2023-04-02T11:45:04.284Z,6.16
2023-04-02T11:46:04.300Z,6.13
2023-04-02T11:47:04.273Z,6.09
2023-04-02T11:48:04.334Z,6.11
2023-04-02T11:49:09.155Z,6.11
2023-04-02T11:50:04.322Z,6.11
2023-04-02T11:51:04.229Z,6.12
2023-04-02T11:52:11.599Z,6.15
2023-04-02T11:53:05.200Z,6.16
2023-04-02T11:54:04.216Z,6.13
2023-04-02T11:55:04.174Z,6.12
2023-04-02T11:56:04.162Z,6.15
2023-04-02T11:57:04.193Z,6.15
2023-04-02T11:58:04.169Z,6.18
2023-04-02T11:59:04.134Z,6.15
2023-04-02T12:00:04.116Z,6.09
2023-04-02T12:01:04.114Z,6.13
2023-04-02T12:02:04.143Z,6.18
2023-04-02T12:03:04.180Z,6.27
2023-04-02T12:04:04.182Z,6.31
2023-04-02T12:05:04.162Z,6.38
2023-04-02T12:06:04.352Z,6.42
2023-04-02T12:07:04.043Z,6.45
2023-04-02T12:08:04.030Z,6.46
2023-04-02T12:09:04.052Z,6.43
2023-04-02T12:10:04.015Z,6.38
2023-04-02T12:11:04.051Z,6.40
2023-04-02T12:12:03.984Z,6.42
2023-04-02T12:13:03.994Z,6.42
2023-04-02T12:14:03.986Z,6.46
2023-04-02T12:15:03.968Z,6.52
2023-04-02T12:16:03.948Z,6.55
2023-04-02T12:17:04.030Z,6.61
2023-04-02T12:18:04.064Z,6.65
2023-04-02T12:19:03.919Z,6.61
2023-04-02T12:20:05.744Z,6.57
2023-04-02T12:21:03.894Z,6.55
2023-04-02T12:22:03.878Z,6.57
2023-04-02T12:23:03.884Z,6.60
2023-04-02T12:24:03.894Z,6.61
2023-04-02T12:25:03.861Z,6.63
2023-04-02T12:26:03.873Z,6.63
2023-04-02T12:27:03.834Z,6.67
2023-04-02T12:28:03.828Z,6.70
2023-04-02T12:29:03.850Z,6.74
2023-04-02T12:30:03.840Z,6.74
2023-04-02T12:31:04.200Z,6.75
2023-04-02T12:32:03.813Z,6.82
2023-04-02T12:33:03.832Z,6.92
2023-04-02T12:34:03.760Z,7.03
2023-04-02T12:35:03.745Z,7.13
2023-04-02T12:36:03.743Z,7.25
2023-04-02T12:37:03.763Z,7.29
2023-04-02T12:38:03.788Z,7.34
2023-04-02T12:39:03.720Z,7.34
2023-04-02T12:40:03.720Z,7.31
2023-04-02T12:41:03.696Z,7.34
2023-04-02T12:42:03.674Z,7.40
2023-04-02T12:43:03.703Z,7.43
2023-04-02T12:44:03.726Z,7.47
2023-04-02T12:45:03.647Z,7.47
2023-04-02T12:46:03.672Z,7.47
2023-04-02T12:47:03.625Z,7.49
2023-04-02T12:48:03.818Z,7.50
2023-04-02T12:49:03.639Z,7.49
2023-04-02T12:50:04.081Z,7.50
2023-04-02T12:51:03.578Z,7.54
2023-04-02T12:52:03.576Z,7.50
2023-04-02T12:53:03.605Z,7.54
2023-04-02T12:54:03.575Z,7.54
2023-04-02T12:55:03.583Z,7.54
2023-04-02T12:56:03.523Z,7.47
2023-04-02T12:57:03.541Z,7.40
2023-04-02T12:58:03.503Z,7.36
2023-04-02T12:59:03.490Z,7.36
2023-04-02T13:00:03.511Z,7.42
2023-04-02T13:01:03.463Z,7.52
2023-04-02T13:02:03.588Z,7.60
2023-04-02T13:03:03.528Z,7.68
2023-04-02T13:04:03.506Z,7.77
2023-04-02T13:05:04.419Z,7.87
2023-04-02T13:06:03.408Z,7.91
2023-04-02T13:07:03.466Z,8.01
2023-04-02T13:08:03.382Z,8.06
2023-04-02T13:09:03.379Z,8.09
2023-04-02T13:10:03.366Z,8.12
2023-04-02T13:11:03.415Z,8.16
2023-04-02T13:12:03.371Z,8.17
2023-04-02T13:13:03.357Z,8.13
2023-04-02T13:14:03.349Z,7.99
2023-04-02T13:15:03.351Z,7.84
2023-04-02T13:16:03.783Z,7.74
2023-04-02T13:17:03.496Z,7.69
2023-04-02T13:18:03.317Z,7.69