createdAt,value
2018-05-04T00:00:41.588Z,3.83
2018-05-04T00:03:09.161Z,7.17
2018-05-04T00:05:36.697Z,4.33
2018-05-04T00:08:04.244Z,10.47
2018-05-04T00:10:31.795Z,7.43
2018-05-04T00:13:00.111Z,6.43
2018-05-04T00:15:27.638Z,13.27
2018-05-04T00:17:55.192Z,8.70
2018-05-04T00:20:22.753Z,4.80
2018-05-04T00:22:50.293Z,9.37
2018-05-04T00:25:17.865Z,8.53
2018-05-04T00:27:45.445Z,7.20
2018-05-04T00:30:12.989Z,10.20
2018-05-04T00:32:41.264Z,7.80
2018-05-04T00:35:09.586Z,8.50
2018-05-04T00:37:37.124Z,9.23
2018-05-04T00:40:04.689Z,6.97
2018-05-04T00:42:33.045Z,7.43
2018-05-04T00:45:00.593Z,6.23
2018-05-04T00:47:28.195Z,7.13
2018-05-04T00:49:55.770Z,7.30
2018-05-04T00:52:23.329Z,12.93
2018-05-04T00:54:50.904Z,5.50
2018-05-04T00:57:18.456Z,5.50
2018-05-04T00:59:46.011Z,6.37
2018-05-04T01:02:14.295Z,7.43
2018-05-04T01:04:42.642Z,5.90
2018-05-04T01:07:10.205Z,6.07
2018-05-04T01:09:37.772Z,6.10
2018-05-04T01:12:05.297Z,9.50
2018-05-04T01:14:33.584Z,7.63
2018-05-04T01:17:01.182Z,8.53
2018-05-04T01:19:28.745Z,10.20
2018-05-04T01:21:57.112Z,10.53
2018-05-04T01:24:24.651Z,12.80
2018-05-04T01:26:52.199Z,8.20
2018-05-04T01:29:19.744Z,8.40
2018-05-04T01:31:48.051Z,7.47
2018-05-04T01:34:15.605Z,7.77
2018-05-04T01:36:43.977Z,7.87
2018-05-04T01:39:11.634Z,12.10
2018-05-04T01:41:39.150Z,13.50
2018-05-04T01:44:07.505Z,8.20
2018-05-04T01:46:35.060Z,13.07
2018-05-04T01:49:02.601Z,18.00
2018-05-04T01:51:30.191Z,12.60
2018-05-04T01:53:57.758Z,9.57
2018-05-04T01:56:25.321Z,10.80
2018-05-04T01:58:52.876Z,10.00
2018-05-04T02:01:21.215Z,11.17
2018-05-04T02:03:48.745Z,6.97
2018-05-04T02:06:16.291Z,13.87
2018-05-04T02:08:44.597Z,10.57
2018-05-04T02:11:12.903Z,11.60
2018-05-04T02:13:40.427Z,12.37
2018-05-04T02:16:07.987Z,13.00
2018-05-04T02:18:35.580Z,20.03
2018-05-04T02:21:03.140Z,8.37
2018-05-04T02:23:30.708Z,11.40
2018-05-04T02:25:58.252Z,9.00
2018-05-04T02:28:25.778Z,9.50
2018-05-04T02:30:54.113Z,10.40
2018-05-04T02:33:21.653Z,11.60
2018-05-04T02:35:49.212Z,9.80
2018-05-04T02:38:17.518Z,12.20
2018-05-04T02:40:45.062Z,11.00
2018-05-04T02:43:13.372Z,14.17
2018-05-04T02:45:41.704Z,14.53
2018-05-04T02:48:09.238Z,11.00
2018-05-04T02:50:36.794Z,9.60
2018-05-04T02:53:05.120Z,9.70
2018-05-04T02:55:32.750Z,10.87
2018-05-04T02:58:00.253Z,8.80
2018-05-04T03:00:27.864Z,10.20
2018-05-04T03:02:55.390Z,9.70
2018-05-04T03:05:22.965Z,14.57
2018-05-04T03:07:50.523Z,9.80
2018-05-04T03:10:18.876Z,10.37
2018-05-04T03:12:46.445Z,10.10
2018-05-04T03:15:14.007Z,12.60
2018-05-04T03:17:41.601Z,13.80
2018-05-04T03:20:09.136Z,10.10
2018-05-04T03:22:36.681Z,14.57
2018-05-04T03:25:05.047Z,13.10
2018-05-04T03:27:32.590Z,13.00
2018-05-04T03:30:00.138Z,15.53
2018-05-04T03:32:27.720Z,17.60
2018-05-04T03:34:55.297Z,16.77
2018-05-04T03:37:22.849Z,15.63
2018-05-04T03:39:51.291Z,11.60
2018-05-04T03:42:18.838Z,12.03
2018-05-04T03:44:46.900Z,12.67
2018-05-04T03:47:14.982Z,10.97
2018-05-04T03:49:43.320Z,11.77
2018-05-04T03:52:12.390Z,16.33
2018-05-04T03:54:39.986Z,16.27
2018-05-04T03:57:19.508Z,13.17
2018-05-04T03:59:58.915Z,13.17
2018-05-04T04:02:38.288Z,12.73
2018-05-04T04:05:06.696Z,12.37
2018-05-04T04:07:34.292Z,12.20
2018-05-04T04:10:01.857Z,10.53
2018-05-04T04:12:29.491Z,12.87
2018-05-04T04:14:57.082Z,15.53
2018-05-04T04:17:24.620Z,16.00
2018-05-04T04:19:52.253Z,19.67
2018-05-04T04:22:19.804Z,13.80
2018-05-04T04:24:47.358Z,12.33
2018-05-04T04:27:15.645Z,13.03
2018-05-04T04:29:43.948Z,13.83
2018-05-04T04:32:11.481Z,15.40
2018-05-04T04:34:39.022Z,15.53
2018-05-04T04:37:06.569Z,19.47
2018-05-04T04:39:34.119Z,19.70
2018-05-04T04:42:02.401Z,17.73
2018-05-04T04:44:30.697Z,15.23
2018-05-04T04:46:58.999Z,13.77
2018-05-04T04:49:26.550Z,17.03
2018-05-04T04:51:54.847Z,17.23
2018-05-04T04:54:23.131Z,19.87
2018-05-04T04:56:51.560Z,16.93
2018-05-04T04:59:19.104Z,20.13
2018-05-04T05:01:46.884Z,17.13
2018-05-04T05:04:15.295Z,18.60
2018-05-04T05:06:42.877Z,14.77
2018-05-04T05:09:10.468Z,13.00
2018-05-04T05:11:38.006Z,18.13
2018-05-04T05:14:05.524Z,17.73
2018-05-04T05:16:33.051Z,14.57
2018-05-04T05:19:00.562Z,14.87
2018-05-04T05:21:28.079Z,16.83
2018-05-04T05:23:56.349Z,15.13
2018-05-04T05:26:23.956Z,15.33
2018-05-04T05:28:51.485Z,10.77
2018-05-04T05:31:19.034Z,12.30
2018-05-04T05:33:46.555Z,10.50
2018-05-04T05:36:14.113Z,13.47
2018-05-04T05:38:42.527Z,11.63
2018-05-04T05:41:10.231Z,11.03
2018-05-04T05:43:37.755Z,12.03
2018-05-04T05:46:06.170Z,15.10
2018-05-04T05:48:33.699Z,15.90
2018-05-04T05:51:01.233Z,14.50
2018-05-04T05:53:28.750Z,9.70
2018-05-04T05:55:56.346Z,10.00
2018-05-04T05:58:23.929Z,13.23
2018-05-04T06:00:51.547Z,9.60
2018-05-04T06:03:19.053Z,10.87
2018-05-04T06:05:47.421Z,9.03
2018-05-04T06:08:14.921Z,9.33
2018-05-04T06:10:43.224Z,13.00
2018-05-04T06:13:10.979Z,12.50
2018-05-04T06:15:39.286Z,8.30
2018-05-04T06:18:06.829Z,8.93
2018-05-04T06:20:34.528Z,9.53
2018-05-04T06:23:02.812Z,7.97
2018-05-04T06:25:31.084Z,7.87
2018-05-04T06:27:59.384Z,11.40
2018-05-04T06:30:26.920Z,13.13
2018-05-04T06:32:54.476Z,8.13
2018-05-04T06:35:21.980Z,9.27
2018-05-04T06:37:50.334Z,6.73
2018-05-04T06:40:18.163Z,7.40
2018-05-04T06:42:46.485Z,7.60
2018-05-04T06:45:14.009Z,7.27
2018-05-04T06:47:42.300Z,9.40
2018-05-04T06:50:09.803Z,7.83
2018-05-04T06:52:37.323Z,6.23
2018-05-04T06:55:04.923Z,7.30
2018-05-04T06:57:32.545Z,9.50
2018-05-04T07:00:00.341Z,12.20
2018-05-04T07:02:27.876Z,8.95
2018-05-04T07:04:55.442Z,8.70
2018-05-04T07:07:23.027Z,5.55
2018-05-04T07:09:52.284Z,6.50
2018-05-04T07:12:19.818Z,7.72
2018-05-04T07:14:47.346Z,9.43
2018-05-04T07:17:14.906Z,15.02
2018-05-04T07:19:42.444Z,8.00
2018-05-04T07:22:10.022Z,8.45
2018-05-04T07:24:38.252Z,4.32
2018-05-04T07:27:05.920Z,5.97
2018-05-04T07:29:33.520Z,8.27
2018-05-04T07:32:01.783Z,8.15
2018-05-04T07:34:29.470Z,7.53
2018-05-04T07:36:58.001Z,8.88
2018-05-04T07:39:25.611Z,7.68
2018-05-04T07:41:53.161Z,6.87
2018-05-04T07:44:21.011Z,6.57
2018-05-04T07:46:48.564Z,7.15
2018-05-04T07:49:17.832Z,6.00
2018-05-04T07:51:45.374Z,6.43
2018-05-04T07:54:12.965Z,4.72
2018-05-04T07:56:40.464Z,3.08
2018-05-04T07:59:08.049Z,6.65
2018-05-04T08:01:35.556Z,3.58
2018-05-04T08:04:03.112Z,3.30
2018-05-04T08:06:31.444Z,6.07
2018-05-04T08:08:59.000Z,2.75
2018-05-04T08:11:26.552Z,5.25
2018-05-04T08:13:54.871Z,9.50
2018-05-04T08:16:22.395Z,4.78
2018-05-04T08:18:50.731Z,2.47
2018-05-04T08:21:18.254Z,2.50
2018-05-04T08:23:45.787Z,3.12
2018-05-04T08:26:13.321Z,2.15
2018-05-04T08:28:40.869Z,5.05
2018-05-04T08:31:08.368Z,2.97
2018-05-04T08:33:35.978Z,3.35
2018-05-04T08:36:03.510Z,2.47
2018-05-04T08:38:31.079Z,2.35
2018-05-04T08:40:58.734Z,3.62
2018-05-04T08:43:27.110Z,2.85
2018-05-04T08:45:54.635Z,6.53
2018-05-04T08:48:22.192Z,3.90
2018-05-04T08:50:49.771Z,3.75
2018-05-04T08:53:18.038Z,3.22
2018-05-04T08:55:46.350Z,5.15
2018-05-04T08:58:13.880Z,3.35
2018-05-04T09:00:41.437Z,4.32
2018-05-04T09:03:08.974Z,2.10
2018-05-04T09:05:36.570Z,3.60
2018-05-04T09:08:04.063Z,2.85
2018-05-04T09:10:31.665Z,3.08
2018-05-04T09:12:59.933Z,2.30
2018-05-04T09:15:27.532Z,4.43
2018-05-04T09:17:55.315Z,5.50
2018-05-04T09:20:22.812Z,3.75
2018-05-04T09:22:50.375Z,2.55
2018-05-04T09:25:18.319Z,3.58
2018-05-04T09:27:46.621Z,2.47
2018-05-04T09:30:14.130Z,1.70
2018-05-04T09:32:41.834Z,3.67
2018-05-04T09:35:10.158Z,3.17
2018-05-04T09:37:38.486Z,2.90
2018-05-04T09:40:06.000Z,4.03
2018-05-04T09:42:34.435Z,5.63
2018-05-04T09:45:01.941Z,6.43
2018-05-04T09:47:29.549Z,7.07
2018-05-04T09:49:57.119Z,9.27
2018-05-04T09:52:25.398Z,6.70
2018-05-04T09:54:52.905Z,5.43
2018-05-04T09:57:20.675Z,8.07
2018-05-04T09:59:48.230Z,8.60
2018-05-04T10:02:16.516Z,9.17
2018-05-04T10:04:44.799Z,10.10
2018-05-04T10:07:13.109Z,8.07
2018-05-04T10:09:40.683Z,7.70
2018-05-04T10:12:08.204Z,11.77
2018-05-04T10:14:35.717Z,15.03
2018-05-04T10:17:04.072Z,8.90
2018-05-04T10:19:31.572Z,10.00
2018-05-04T10:22:00.023Z,7.93
2018-05-04T10:24:27.484Z,12.90
2018-05-04T10:26:55.039Z,8.03
2018-05-04T10:29:22.619Z,8.47
2018-05-04T10:31:50.237Z,12.73
2018-05-04T10:34:17.756Z,10.63
2018-05-04T10:36:45.261Z,10.70
2018-05-04T10:39:12.793Z,9.50
2018-05-04T10:41:40.287Z,6.93
2018-05-04T10:44:07.806Z,10.73
2018-05-04T10:46:36.113Z,7.60
2018-05-04T10:49:03.640Z,7.33
2018-05-04T10:51:31.321Z,7.43
2018-05-04T10:53:58.886Z,10.47
2018-05-04T10:56:26.386Z,10.33
2018-05-04T10:58:54.680Z,17.87
2018-05-04T11:01:22.253Z,9.80
2018-05-04T11:03:50.544Z,10.53
2018-05-04T11:06:18.911Z,10.83
2018-05-04T11:08:47.301Z,10.37
2018-05-04T11:11:21.154Z,9.70
2018-05-04T11:13:48.688Z,13.73
2018-05-04T11:16:17.119Z,9.07
2018-05-04T11:18:44.721Z,8.17
2018-05-04T11:21:12.263Z,9.83
2018-05-04T11:23:40.801Z,11.80
2018-05-04T11:26:08.338Z,6.00
2018-05-04T11:28:35.959Z,15.63
2018-05-04T11:31:03.503Z,8.10
2018-05-04T11:33:31.028Z,9.50
2018-05-04T11:35:59.545Z,17.73
2018-05-04T11:38:27.136Z,9.60
2018-05-04T11:40:54.710Z,9.23
2018-05-04T11:43:23.279Z,10.60
2018-05-04T11:45:50.814Z,11.63
2018-05-04T11:48:18.431Z,8.63
2018-05-04T11:50:45.951Z,8.20
2018-05-04T11:53:13.496Z,7.20
2018-05-04T11:55:41.021Z,10.80
2018-05-04T11:58:09.399Z,10.17
2018-05-04T12:00:37.006Z,7.40
2018-05-04T12:03:04.578Z,7.30
2018-05-04T12:05:32.155Z,10.33
2018-05-04T12:08:00.021Z,6.87
2018-05-04T12:10:28.346Z,7.70
2018-05-04T12:12:55.942Z,7.67
2018-05-04T12:15:23.468Z,9.07
2018-05-04T12:17:51.022Z,11.70
2018-05-04T12:20:19.317Z,9.80
2018-05-04T12:22:47.667Z,9.97
2018-05-04T12:25:15.129Z,9.97
2018-05-04T12:27:42.683Z,11.43
2018-05-04T12:30:10.205Z,8.80
2018-05-04T12:32:37.704Z,7.83
2018-05-04T12:35:05.251Z,11.47
2018-05-04T12:37:33.971Z,7.57
2018-05-04T12:40:01.523Z,11.90
2018-05-04T12:42:29.826Z,7.33
2018-05-04T12:44:58.117Z,13.30
2018-05-04T12:47:26.471Z,12.70
2018-05-04T12:49:53.984Z,9.83
2018-05-04T12:52:23.425Z,8.60
2018-05-04T12:54:51.079Z,9.70
2018-05-04T12:57:19.043Z,10.57
2018-05-04T12:59:47.680Z,11.00
2018-05-04T13:02:15.200Z,11.73
2018-05-04T13:04:42.756Z,14.27
2018-05-04T13:07:10.293Z,19.60
2018-05-04T13:09:37.865Z,5.70
2018-05-04T13:12:05.389Z,10.70
2018-05-04T13:14:34.394Z,8.53
2018-05-04T13:17:02.693Z,16.90
2018-05-04T13:19:31.049Z,11.37
2018-05-04T13:21:58.784Z,10.47
2018-05-04T13:24:26.298Z,11.37
2018-05-04T13:26:53.820Z,8.50
2018-05-04T13:29:21.332Z,8.60
2018-05-04T13:31:48.851Z,9.00
2018-05-04T13:34:17.150Z,11.50
2018-05-04T13:36:44.704Z,11.40
2018-05-04T13:39:13.278Z,10.33
2018-05-04T13:41:40.813Z,13.63
2018-05-04T13:44:08.404Z,7.60
2018-05-04T13:46:35.951Z,11.30
2018-05-04T13:49:03.475Z,10.80
2018-05-04T13:51:31.084Z,11.23
2018-05-04T13:53:58.628Z,10.47
2018-05-04T13:56:28.213Z,9.13
2018-05-04T13:58:55.872Z,10.43
2018-05-04T14:01:23.413Z,8.63
2018-05-04T14:03:50.966Z,8.67
2018-05-04T14:06:19.280Z,10.20
2018-05-04T14:08:46.833Z,8.93
2018-05-04T14:11:15.121Z,8.20
2018-05-04T14:13:43.499Z,12.37
2018-05-04T14:16:11.045Z,11.90
2018-05-04T14:18:38.580Z,9.97
2018-05-04T14:21:06.101Z,10.50
2018-05-04T14:23:40.479Z,7.63
2018-05-04T14:26:07.999Z,7.13
2018-05-04T14:28:35.543Z,10.67
2018-05-04T14:31:03.273Z,8.73
2018-05-04T14:33:31.556Z,7.17
2018-05-04T14:35:59.056Z,11.70
2018-05-04T14:38:26.628Z,12.83
2018-05-04T14:40:54.160Z,7.87
2018-05-04T14:43:21.755Z,8.30
2018-05-04T14:45:50.058Z,12.03
2018-05-04T14:48:17.593Z,11.47
2018-05-04T14:50:45.142Z,15.43
2018-05-04T14:53:12.637Z,8.97
2018-05-04T14:55:40.181Z,11.10
2018-05-04T14:58:07.689Z,17.40
2018-05-04T15:00:35.213Z,9.63
2018-05-04T15:03:03.641Z,12.80
2018-05-04T15:05:31.373Z,11.73
2018-05-04T15:07:58.888Z,11.63
2018-05-04T15:10:26.404Z,9.60
2018-05-04T15:12:53.965Z,12.20
2018-05-04T15:15:21.490Z,8.50
2018-05-04T15:17:48.992Z,10.00
2018-05-04T15:20:17.282Z,14.83
2018-05-04T15:22:45.603Z,12.83
2018-05-04T15:25:13.176Z,12.30
2018-05-04T15:27:40.726Z,9.30
2018-05-04T15:30:08.242Z,9.53
2018-05-04T15:32:35.740Z,11.97
2018-05-04T15:35:03.260Z,13.23
2018-05-04T15:37:31.900Z,8.33
2018-05-04T15:39:59.486Z,11.70
2018-05-04T15:42:27.005Z,9.80
2018-05-04T15:44:54.762Z,11.90
2018-05-04T15:47:22.335Z,13.40
2018-05-04T15:49:49.829Z,8.00
2018-05-04T15:52:17.368Z,10.40
2018-05-04T15:54:45.933Z,8.93
2018-05-04T15:57:14.162Z,9.70
2018-05-04T15:59:41.672Z,11.23
2018-05-04T16:02:09.191Z,15.50
2018-05-04T16:04:37.484Z,7.00
2018-05-04T16:07:05.787Z,10.97
2018-05-04T16:09:33.496Z,10.13
2018-05-04T16:12:01.188Z,14.13
2018-05-04T16:14:41.507Z,11.00
2018-05-04T16:17:11.221Z,12.57
2018-05-04T16:19:38.957Z,12.47
2018-05-04T16:22:06.614Z,12.23
2018-05-04T16:24:34.820Z,9.70
2018-05-04T16:27:02.344Z,9.43
2018-05-04T16:29:29.920Z,12.03
2018-05-04T16:31:57.472Z,13.90
2018-05-04T16:34:25.788Z,14.63
2018-05-04T16:36:53.350Z,15.73
2018-05-04T16:39:20.863Z,9.23
2018-05-04T16:41:48.479Z,10.10
2018-05-04T16:44:15.977Z,12.90
2018-05-04T16:46:49.248Z,13.47
2018-05-04T16:49:24.841Z,10.13
2018-05-04T16:51:52.464Z,14.07
2018-05-04T16:54:19.989Z,10.33
2018-05-04T16:56:47.548Z,8.90
2018-05-04T16:59:15.817Z,9.67
2018-05-04T17:01:43.437Z,14.20
2018-05-04T17:04:11.021Z,12.90
2018-05-04T17:06:38.668Z,14.90
2018-05-04T17:09:06.305Z,9.93
2018-05-04T17:11:33.841Z,10.30
2018-05-04T17:14:01.358Z,14.23
2018-05-04T17:16:28.857Z,9.80
2018-05-04T17:18:56.392Z,12.73
2018-05-04T17:21:23.940Z,9.97
2018-05-04T17:23:51.464Z,8.67
2018-05-04T17:26:21.660Z,21.70
2018-05-04T17:28:49.399Z,14.03
2018-05-04T17:31:17.052Z,14.13
2018-05-04T17:33:44.619Z,12.00
2018-05-04T17:36:12.129Z,15.23
2018-05-04T17:38:39.647Z,13.43
2018-05-04T17:41:07.917Z,15.57
2018-05-04T17:43:35.437Z,12.73
2018-05-04T17:46:02.947Z,21.73
2018-05-04T17:48:30.489Z,12.20
2018-05-04T17:50:57.993Z,18.20
2018-05-04T17:53:25.598Z,15.73
2018-05-04T17:55:53.100Z,14.00
2018-05-04T17:58:20.659Z,13.77
2018-05-04T18:00:48.184Z,11.80
2018-05-04T18:03:15.720Z,13.90
2018-05-04T18:05:43.239Z,12.10
2018-05-04T18:08:10.747Z,18.57
2018-05-04T18:10:38.387Z,13.00
2018-05-04T18:13:05.896Z,13.30
2018-05-04T18:15:33.436Z,15.80
2018-05-04T18:18:01.737Z,19.10
2018-05-04T18:20:30.024Z,13.57
2018-05-04T18:22:58.303Z,16.30
2018-05-04T18:25:26.612Z,16.73
2018-05-04T18:27:54.111Z,13.80
2018-05-04T18:30:21.632Z,15.63
2018-05-04T18:32:49.941Z,19.30
2018-05-04T18:35:17.590Z,12.37
2018-05-04T18:37:46.888Z,19.50
2018-05-04T18:40:14.492Z,17.67
2018-05-04T18:42:42.836Z,11.50
2018-05-04T18:45:10.422Z,16.30
2018-05-04T18:47:37.932Z,19.57
2018-05-04T18:50:05.632Z,13.20
2018-05-04T18:52:33.142Z,14.50
2018-05-04T18:55:00.709Z,13.13
2018-05-04T18:57:28.227Z,15.03
2018-05-04T18:59:55.732Z,11.30
2018-05-04T19:02:29.185Z,10.33
2018-05-04T19:04:56.692Z,14.93
2018-05-04T19:07:24.220Z,13.63
2018-05-04T19:09:51.713Z,14.37
2018-05-04T19:12:19.996Z,14.20
2018-05-04T19:14:48.300Z,16.30
2018-05-04T19:17:15.938Z,12.93
2018-05-04T19:19:43.613Z,12.60
2018-05-04T19:22:11.149Z,13.20
2018-05-04T19:24:38.663Z,13.00
2018-05-04T19:27:06.184Z,14.40
2018-05-04T19:29:33.688Z,17.23
2018-05-04T19:32:01.232Z,13.37
2018-05-04T19:34:28.777Z,15.70
2018-05-04T19:36:56.350Z,12.30
2018-05-04T19:39:23.885Z,17.40
2018-05-04T19:41:51.443Z,11.40
2018-05-04T19:44:18.989Z,13.90
2018-05-04T19:46:46.519Z,14.00
2018-05-04T19:49:14.800Z,15.13
2018-05-04T19:51:42.360Z,20.07
2018-05-04T19:54:09.879Z,19.90
2018-05-04T19:56:37.425Z,17.30
2018-05-04T19:59:05.719Z,11.00
2018-05-04T20:01:33.997Z,14.90
2018-05-04T20:04:02.339Z,16.10
2018-05-04T20:06:29.851Z,16.67
2018-05-04T20:08:57.368Z,15.73
2018-05-04T20:11:24.900Z,13.83
2018-05-04T20:13:53.240Z,13.97
2018-05-04T20:16:20.758Z,11.27
2018-05-04T20:18:48.365Z,12.73
2018-05-04T20:21:15.933Z,11.73
2018-05-04T20:23:43.460Z,11.63
2018-05-04T20:26:10.979Z,18.10
2018-05-04T20:28:38.504Z,16.10
2018-05-04T20:31:06.845Z,13.50
2018-05-04T20:33:34.405Z,16.77
2018-05-04T20:36:01.930Z,19.40
2018-05-04T20:38:29.448Z,17.57
2018-05-04T20:40:56.976Z,19.03
2018-05-04T20:43:24.495Z,12.60
2018-05-04T20:45:52.010Z,23.50
2018-05-04T20:48:19.572Z,13.80
2018-05-04T20:50:47.094Z,14.80
2018-05-04T20:53:15.383Z,14.60
2018-05-04T20:55:43.655Z,19.80
2018-05-04T20:58:11.193Z,13.77
2018-05-04T21:00:38.694Z,27.57
2018-05-04T21:03:06.450Z,14.90
2018-05-04T21:05:33.999Z,14.03
2018-05-04T21:08:01.500Z,12.03
2018-05-04T21:10:29.038Z,13.30
2018-05-04T21:12:56.626Z,15.73
2018-05-04T21:15:24.168Z,15.43
2018-05-04T21:17:51.668Z,10.43
2018-05-04T21:20:19.191Z,13.63
2018-05-04T21:22:47.464Z,11.80
2018-05-04T21:25:15.034Z,16.17
2018-05-04T21:27:43.358Z,19.07
2018-05-04T21:30:10.883Z,12.87
2018-05-04T21:32:38.551Z,13.50
2018-05-04T21:35:06.084Z,14.60
2018-05-04T21:37:33.620Z,11.90
2018-05-04T21:40:01.924Z,12.30
2018-05-04T21:42:29.432Z,17.63
2018-05-04T21:44:57.007Z,13.73
2018-05-04T21:47:24.582Z,19.20
2018-05-04T21:49:52.137Z,18.90
2018-05-04T21:52:19.734Z,13.87
2018-05-04T21:54:47.289Z,15.87
2018-05-04T21:57:14.791Z,11.43
2018-05-04T21:59:42.339Z,13.27
2018-05-04T22:02:09.865Z,9.80
2018-05-04T22:04:38.261Z,11.93
2018-05-04T22:07:05.866Z,18.40
2018-05-04T22:09:33.435Z,11.10
2018-05-04T22:12:01.057Z,12.53
2018-05-04T22:14:28.576Z,13.17
2018-05-04T22:16:56.192Z,12.80
2018-05-04T22:19:23.758Z,14.17
2018-05-04T22:21:51.289Z,15.80
2018-05-04T22:24:18.842Z,13.83
2018-05-04T22:26:46.382Z,11.20
2018-05-04T22:29:13.905Z,20.70
2018-05-04T22:31:41.428Z,13.67
2018-05-04T22:34:08.940Z,14.00
2018-05-04T22:36:36.475Z,13.97
2018-05-04T22:39:04.038Z,15.27
2018-05-04T22:41:33.087Z,11.73
2018-05-04T22:44:00.584Z,15.53
2018-05-04T22:46:28.121Z,12.83
2018-05-04T22:48:55.628Z,9.57
2018-05-04T22:51:23.187Z,12.47
2018-05-04T22:53:50.781Z,13.70
2018-05-04T22:56:18.322Z,17.27
2018-05-04T22:58:45.880Z,13.87
2018-05-04T23:01:13.466Z,16.13
2018-05-04T23:03:41.006Z,19.10
2018-05-04T23:06:09.460Z,11.60
2018-05-04T23:08:36.994Z,19.67
2018-05-04T23:11:04.531Z,11.47
2018-05-04T23:13:32.123Z,16.70
2018-05-04T23:16:00.459Z,11.10
2018-05-04T23:18:27.999Z,17.70
2018-05-04T23:20:55.552Z,13.23
2018-05-04T23:23:23.835Z,12.60
2018-05-04T23:25:52.109Z,19.10
2018-05-04T23:28:19.656Z,12.70
2018-05-04T23:30:47.179Z,13.20
2018-05-04T23:33:15.496Z,12.27
2018-05-04T23:35:43.028Z,15.37
2018-05-04T23:38:11.330Z,13.83
2018-05-04T23:40:39.614Z,18.20
2018-05-04T23:43:08.072Z,13.50
2018-05-04T23:45:36.305Z,20.90
2018-05-04T23:48:04.588Z,14.40
2018-05-04T23:50:32.876Z,15.70
2018-05-04T23:53:00.431Z,14.43
2018-05-04T23:55:27.968Z,22.70
2018-05-04T23:57:55.489Z,14.60
