createdAt,value
2023-02-03T00:01:22.987Z,63.11
2023-02-03T00:03:49.626Z,63.05
2023-02-03T00:06:16.257Z,63.49
2023-02-03T00:08:42.818Z,62.89
2023-02-03T00:11:09.329Z,62.88
2023-02-03T00:13:36.363Z,63.22
2023-02-03T00:16:02.884Z,63.30
2023-02-03T00:18:29.351Z,62.86
2023-02-03T00:20:55.824Z,63.47
2023-02-03T00:23:22.284Z,63.82
2023-02-03T00:25:48.841Z,64.27
2023-02-03T00:28:15.328Z,65.05
2023-02-03T00:30:41.789Z,65.66
2023-02-03T00:33:08.218Z,66.32
2023-02-03T00:35:39.029Z,66.67
2023-02-03T00:38:05.627Z,66.98
2023-02-03T00:40:32.236Z,66.01
2023-02-03T00:42:58.714Z,66.08
2023-02-03T00:45:26.884Z,66.20
2023-02-03T00:47:53.328Z,65.66
2023-02-03T00:50:19.892Z,65.63
2023-02-03T00:52:46.339Z,66.02
2023-02-03T00:55:12.781Z,65.22
2023-02-03T00:57:39.295Z,65.20
2023-02-03T01:00:06.451Z,64.79
2023-02-03T01:02:33.029Z,65.08
2023-02-03T01:04:59.495Z,64.47
2023-02-03T01:07:25.976Z,64.23
2023-02-03T01:09:52.422Z,64.15
2023-02-03T01:12:18.865Z,63.83
2023-02-03T01:14:45.331Z,64.04
2023-02-03T01:17:11.837Z,63.75
2023-02-03T01:19:38.301Z,63.45
2023-02-03T01:22:04.827Z,62.87
2023-02-03T01:24:31.337Z,62.80
2023-02-03T01:26:57.870Z,62.91
2023-02-03T01:29:24.820Z,63.21
2023-02-03T01:31:51.495Z,62.70
2023-02-03T01:34:18.596Z,61.07
2023-02-03T01:36:46.961Z,61.84
2023-02-03T01:39:13.627Z,62.10
2023-02-03T01:41:41.345Z,62.06
2023-02-03T01:44:46.129Z,61.28
2023-02-03T01:47:17.534Z,61.69
2023-02-03T01:49:53.298Z,61.52
2023-02-03T01:52:19.905Z,61.65
2023-02-03T01:54:50.128Z,61.29
2023-02-03T01:57:24.857Z,61.40
2023-02-03T01:59:53.980Z,61.68
2023-02-03T02:02:20.793Z,61.65
2023-02-03T02:04:50.061Z,61.58
2023-02-03T02:07:16.825Z,61.59
2023-02-03T02:09:44.026Z,60.33
2023-02-03T02:12:11.917Z,61.27
2023-02-03T02:14:39.774Z,61.27
2023-02-03T02:17:20.783Z,61.31
2023-02-03T02:19:56.296Z,61.30
2023-02-03T02:22:33.613Z,61.55
2023-02-03T02:25:19.424Z,59.91
2023-02-03T02:28:22.837Z,60.77
2023-02-03T02:31:27.392Z,60.95
2023-02-03T02:34:08.338Z,61.01
2023-02-03T02:37:02.498Z,60.79
2023-02-03T02:39:40.301Z,60.84
2023-02-03T02:42:23.902Z,60.81
2023-02-03T02:44:59.106Z,60.86
2023-02-03T02:47:25.558Z,60.64
2023-02-03T02:50:25.307Z,60.13
2023-02-03T02:52:53.650Z,60.48
2023-02-03T02:55:32.787Z,60.05
2023-02-03T02:58:04.900Z,60.26
2023-02-03T03:00:31.717Z,60.22
2023-02-03T03:03:06.977Z,60.34
2023-02-03T03:05:33.584Z,59.60
2023-02-03T03:08:02.905Z,59.87
2023-02-03T03:10:31.589Z,59.53
2023-02-03T03:13:04.830Z,59.46
2023-02-03T03:15:33.919Z,59.01
2023-02-03T03:18:06.403Z,59.11
2023-02-03T03:20:35.300Z,59.33
2023-02-03T03:23:07.196Z,58.78
2023-02-03T03:25:41.644Z,59.00
2023-02-03T03:28:27.534Z,58.72
2023-02-03T03:30:54.285Z,58.81
2023-02-03T03:33:22.871Z,58.97
2023-02-03T03:35:58.490Z,58.95
2023-02-03T03:38:33.721Z,58.78
2023-02-03T03:41:08.192Z,58.73
2023-02-03T03:43:40.067Z,58.68
2023-02-03T03:46:14.496Z,58.60
2023-02-03T03:49:02.883Z,58.30
2023-02-03T03:51:48.955Z,58.46
2023-02-03T03:54:19.114Z,58.40
2023-02-03T03:56:56.200Z,58.42
2023-02-03T03:59:25.747Z,58.04
2023-02-03T04:01:52.935Z,57.85
2023-02-03T04:04:20.902Z,58.13
2023-02-03T04:06:47.423Z,58.15
2023-02-03T04:09:13.926Z,58.04
2023-02-03T04:11:59.099Z,57.87
2023-02-03T04:14:25.643Z,57.85
2023-02-03T04:16:52.164Z,57.80
2023-02-03T04:19:18.701Z,57.24
2023-02-03T04:21:45.217Z,57.05
2023-02-03T04:24:12.165Z,56.80
2023-02-03T04:26:39.073Z,57.31
2023-02-03T04:29:06.124Z,57.31
2023-02-03T04:31:32.704Z,57.26
2023-02-03T04:33:59.266Z,56.80
2023-02-03T04:36:25.891Z,57.14
2023-02-03T04:38:52.400Z,57.18
2023-02-03T04:41:18.972Z,56.90
2023-02-03T04:43:45.458Z,56.79
2023-02-03T04:46:12.257Z,56.65
2023-02-03T04:48:38.754Z,56.91
2023-02-03T04:51:07.233Z,56.84
2023-02-03T04:53:34.237Z,56.70
2023-02-03T04:56:00.960Z,57.01
2023-02-03T04:58:27.362Z,56.53
2023-02-03T05:00:54.878Z,56.79
2023-02-03T05:03:23.503Z,57.29
2023-02-03T05:05:51.376Z,56.96
2023-02-03T05:08:17.924Z,57.32
2023-02-03T05:10:44.366Z,57.11
2023-02-03T05:13:10.953Z,56.97
2023-02-03T05:15:37.487Z,57.04
2023-02-03T05:18:04.118Z,57.30
2023-02-03T05:20:30.575Z,56.96
2023-02-03T05:22:58.700Z,57.08
2023-02-03T05:25:25.223Z,56.79
2023-02-03T05:27:51.713Z,57.02
2023-02-03T05:30:18.490Z,56.75
2023-02-03T05:32:44.839Z,56.46
2023-02-03T05:35:11.290Z,56.48
2023-02-03T05:37:37.723Z,56.76
2023-02-03T05:40:25.406Z,56.51
2023-02-03T05:42:51.984Z,56.22
2023-02-03T05:45:18.476Z,56.45
2023-02-03T05:47:44.917Z,56.80
2023-02-03T05:50:11.547Z,56.59
2023-02-03T05:52:38.021Z,56.39
2023-02-03T05:55:04.817Z,56.41
2023-02-03T05:57:32.343Z,56.06
2023-02-03T05:59:59.038Z,56.42
2023-02-03T06:02:25.561Z,56.57
2023-02-03T06:04:52.096Z,56.69
2023-02-03T06:07:18.557Z,56.77
2023-02-03T06:09:45.218Z,56.84
2023-02-03T06:12:11.684Z,56.50
2023-02-03T06:14:38.135Z,56.28
2023-02-03T06:17:04.573Z,56.54
2023-02-03T06:19:31.026Z,56.86
2023-02-03T06:21:57.529Z,56.80
2023-02-03T06:24:23.997Z,56.91
2023-02-03T06:26:50.533Z,57.38
2023-02-03T06:29:16.989Z,57.53
2023-02-03T06:31:43.557Z,57.55
2023-02-03T06:34:10.133Z,57.73
2023-02-03T06:36:36.571Z,57.80
2023-02-03T06:39:03.062Z,57.74
2023-02-03T06:41:30.783Z,57.95
2023-02-03T06:43:57.409Z,57.98
2023-02-03T06:46:28.162Z,57.87
2023-02-03T06:48:54.692Z,58.17
2023-02-03T06:51:21.185Z,58.23
2023-02-03T06:53:47.651Z,58.31
2023-02-03T06:56:14.109Z,58.17
2023-02-03T06:58:40.574Z,58.36
2023-02-03T07:01:07.238Z,58.73
2023-02-03T07:03:33.722Z,58.44
2023-02-03T07:06:00.148Z,58.52
2023-02-03T07:08:26.629Z,58.53
2023-02-03T07:10:54.770Z,58.60
2023-02-03T07:13:21.228Z,58.39
2023-02-03T07:15:47.750Z,58.64
2023-02-03T07:18:18.039Z,58.85
2023-02-03T07:20:47.891Z,58.80
2023-02-03T07:23:14.334Z,59.37
2023-02-03T07:25:40.797Z,59.40
2023-02-03T07:28:07.363Z,59.56
2023-02-03T07:30:33.962Z,59.46
2023-02-03T07:33:00.500Z,59.61
2023-02-03T07:35:27.496Z,59.63
2023-02-03T07:37:54.081Z,60.07
2023-02-03T07:40:20.932Z,60.26
2023-02-03T07:42:49.125Z,59.93
2023-02-03T07:45:18.199Z,60.49
2023-02-03T07:47:44.953Z,60.37
2023-02-03T07:50:11.683Z,59.22
2023-02-03T07:52:38.543Z,60.61
2023-02-03T07:55:05.323Z,60.62
2023-02-03T07:57:31.685Z,59.33
2023-02-03T07:59:58.193Z,60.14
2023-02-03T08:02:24.659Z,60.92
2023-02-03T08:04:51.177Z,61.14
2023-02-03T08:07:17.641Z,61.25
2023-02-03T08:09:44.096Z,61.19
2023-02-03T08:12:10.555Z,61.16
2023-02-03T08:14:37.025Z,60.70
2023-02-03T08:17:03.508Z,61.43
2023-02-03T08:19:29.974Z,61.33
2023-02-03T08:21:56.796Z,61.43
2023-02-03T08:24:23.227Z,61.83
2023-02-03T08:26:49.790Z,62.01
2023-02-03T08:29:16.279Z,61.57
2023-02-03T08:31:42.998Z,61.69
2023-02-03T08:34:09.465Z,60.95
2023-02-03T08:36:39.293Z,62.10
2023-02-03T08:39:08.626Z,61.84
2023-02-03T08:41:35.090Z,61.83
2023-02-03T08:44:01.760Z,61.91
2023-02-03T08:46:28.431Z,61.88
2023-02-03T08:48:57.180Z,61.48
2023-02-03T08:51:24.604Z,61.58
2023-02-03T08:53:51.099Z,61.52
2023-02-03T08:56:17.887Z,61.77
2023-02-03T08:58:44.294Z,60.29
2023-02-03T09:01:13.524Z,61.48
2023-02-03T09:03:40.517Z,61.15
2023-02-03T09:06:08.058Z,61.22
2023-02-03T09:08:34.779Z,61.06
2023-02-03T09:11:01.140Z,59.88
2023-02-03T09:13:27.639Z,61.05
2023-02-03T09:15:54.070Z,61.15
2023-02-03T09:18:20.554Z,61.14
2023-02-03T09:20:47.040Z,61.28
2023-02-03T09:23:13.571Z,61.36
2023-02-03T09:25:40.034Z,61.83
2023-02-03T09:28:06.580Z,61.13
2023-02-03T09:30:33.124Z,61.30
2023-02-03T09:32:59.647Z,61.17
2023-02-03T09:35:27.063Z,61.48
2023-02-03T09:37:53.607Z,61.55
2023-02-03T09:40:26.620Z,60.98
2023-02-03T09:43:03.589Z,60.70
2023-02-03T09:45:31.225Z,61.08
2023-02-03T09:48:14.695Z,60.96
2023-02-03T09:50:43.918Z,60.81
2023-02-03T09:53:41.031Z,60.20
2023-02-03T09:56:17.990Z,60.69
2023-02-03T09:58:44.867Z,60.97
2023-02-03T10:01:13.918Z,61.11
2023-02-03T10:03:47.988Z,60.84
2023-02-03T10:06:36.112Z,61.19
2023-02-03T10:09:34.976Z,61.13
2023-02-03T10:12:20.291Z,60.68
2023-02-03T10:14:55.710Z,61.11
2023-02-03T10:17:33.875Z,61.17
2023-02-03T10:20:06.705Z,60.69
2023-02-03T10:22:40.456Z,60.66
2023-02-03T10:25:39.403Z,60.58
2023-02-03T10:28:16.706Z,60.72
2023-02-03T10:30:46.179Z,59.56
2023-02-03T10:33:16.465Z,60.34
2023-02-03T10:35:49.968Z,60.78
2023-02-03T10:38:35.132Z,60.44
2023-02-03T10:41:02.683Z,60.45
2023-02-03T10:43:50.386Z,60.51
2023-02-03T10:46:26.851Z,60.56
2023-02-03T10:48:53.524Z,60.71
2023-02-03T10:51:25.498Z,60.68
2023-02-03T10:53:55.736Z,60.41
2023-02-03T10:56:36.352Z,60.08
2023-02-03T10:59:03.058Z,60.13
2023-02-03T11:01:29.448Z,59.23
2023-02-03T11:04:00.296Z,60.18
2023-02-03T11:06:28.265Z,60.09
2023-02-03T11:08:55.192Z,60.24
2023-02-03T11:11:25.422Z,59.94
2023-02-03T11:14:05.112Z,59.95
2023-02-03T11:16:34.461Z,58.49
2023-02-03T11:19:06.470Z,58.78
2023-02-03T11:21:38.822Z,58.77
2023-02-03T11:24:26.843Z,58.65
2023-02-03T11:27:06.898Z,58.69
2023-02-03T11:30:18.080Z,58.49
2023-02-03T11:32:47.847Z,58.08
2023-02-03T11:35:29.636Z,57.93
2023-02-03T11:37:58.495Z,57.91
2023-02-03T11:40:31.182Z,58.06
2023-02-03T11:42:57.553Z,58.07
2023-02-03T11:45:28.612Z,57.71
2023-02-03T11:48:15.219Z,58.13
2023-02-03T11:51:12.796Z,57.53
2023-02-03T11:53:55.154Z,57.35
2023-02-03T11:56:22.822Z,57.21
2023-02-03T11:59:20.089Z,57.02
2023-02-03T12:02:21.487Z,57.07
2023-02-03T12:05:06.304Z,56.86
2023-02-03T12:07:38.636Z,56.00
2023-02-03T12:10:30.189Z,56.33
2023-02-03T12:13:16.432Z,56.57
2023-02-03T12:15:54.803Z,56.09
2023-02-03T12:18:42.918Z,55.31
2023-02-03T12:21:21.376Z,55.62
2023-02-03T12:24:14.415Z,55.67
2023-02-03T12:26:54.471Z,54.60
2023-02-03T12:29:29.959Z,54.45
2023-02-03T12:32:21.331Z,55.25
2023-02-03T12:34:57.050Z,54.70
2023-02-03T12:37:27.976Z,54.30
2023-02-03T12:39:58.566Z,54.59
2023-02-03T12:42:39.699Z,54.68
2023-02-03T12:45:14.676Z,53.69
2023-02-03T12:47:56.745Z,54.04
2023-02-03T12:50:50.498Z,54.68
2023-02-03T12:53:24.909Z,53.53
2023-02-03T12:56:01.019Z,53.32
2023-02-03T12:58:36.660Z,54.15
2023-02-03T13:01:20.722Z,53.98
2023-02-03T13:04:08.949Z,54.42
2023-02-03T13:06:54.895Z,54.17
2023-02-03T13:09:28.490Z,53.17
2023-02-03T13:12:11.049Z,53.33
2023-02-03T13:14:49.139Z,53.17
2023-02-03T13:17:26.765Z,52.97
2023-02-03T13:19:59.651Z,52.28
2023-02-03T13:22:26.803Z,51.59
2023-02-03T13:25:17.978Z,51.75
2023-02-03T13:28:04.518Z,52.27
2023-02-03T13:30:49.016Z,52.50
2023-02-03T13:33:51.026Z,52.75
2023-02-03T13:36:34.046Z,52.38
2023-02-03T13:39:22.117Z,51.63
2023-02-03T13:41:52.173Z,51.52
2023-02-03T13:44:25.864Z,51.08
2023-02-03T13:46:52.779Z,49.83
2023-02-03T13:49:27.344Z,51.11
2023-02-03T13:51:54.695Z,50.35
2023-02-03T13:54:26.145Z,50.75
2023-02-03T13:57:02.453Z,50.17
2023-02-03T13:59:38.096Z,51.18
2023-02-03T14:02:19.983Z,51.40
2023-02-03T14:04:46.520Z,49.78
2023-02-03T14:07:34.273Z,51.01
2023-02-03T14:10:24.379Z,50.50
2023-02-03T14:12:50.776Z,48.23
2023-02-03T14:15:23.110Z,48.44
2023-02-03T14:17:52.307Z,47.69
2023-02-03T14:20:27.905Z,48.03
2023-02-03T14:23:06.697Z,48.30
2023-02-03T14:25:59.137Z,48.68
2023-02-03T14:28:38.962Z,48.30
2023-02-03T14:31:32.748Z,49.36
2023-02-03T14:34:07.934Z,47.51
2023-02-03T14:36:43.376Z,46.95
2023-02-03T14:39:20.017Z,47.49
2023-02-03T14:42:11.413Z,48.78
2023-02-03T14:45:22.344Z,47.60
2023-02-03T14:48:11.047Z,47.24
2023-02-03T14:50:52.448Z,45.47
2023-02-03T14:53:31.033Z,45.63
2023-02-03T14:56:18.936Z,45.74
2023-02-03T14:58:48.252Z,47.92
2023-02-03T15:01:47.526Z,47.15
2023-02-03T15:04:14.782Z,45.79
2023-02-03T15:06:47.917Z,46.38
2023-02-03T15:09:27.671Z,47.77
2023-02-03T15:11:54.811Z,46.38
2023-02-03T15:14:22.926Z,46.42
2023-02-03T15:17:01.593Z,47.93
2023-02-03T15:19:35.825Z,46.78
2023-02-03T15:22:02.819Z,46.92
2023-02-03T15:24:39.247Z,47.64
2023-02-03T15:27:05.720Z,47.02
2023-02-03T15:29:34.034Z,46.05
2023-02-03T15:32:03.247Z,46.45
2023-02-03T15:34:36.235Z,47.08
2023-02-03T15:37:08.803Z,46.84
2023-02-03T15:39:48.404Z,47.05
2023-02-03T15:42:25.536Z,46.75
2023-02-03T15:45:33.086Z,47.97
2023-02-03T15:48:18.192Z,46.71
2023-02-03T15:50:54.650Z,46.23
2023-02-03T15:53:46.697Z,46.87
2023-02-03T15:56:42.829Z,47.18
2023-02-03T15:59:23.064Z,47.39
2023-02-03T16:01:49.806Z,46.32
2023-02-03T16:04:16.367Z,48.37
2023-02-03T16:06:47.728Z,46.03
2023-02-03T16:09:34.108Z,47.43
2023-02-03T16:12:23.532Z,47.79
2023-02-03T16:14:50.952Z,46.85
2023-02-03T16:17:30.552Z,47.49
2023-02-03T16:20:12.382Z,47.59
2023-02-03T16:22:47.183Z,47.46
2023-02-03T16:25:28.822Z,47.84
2023-02-03T16:28:16.088Z,46.93
2023-02-03T16:31:20.330Z,48.69
2023-02-03T16:34:08.553Z,47.52
2023-02-03T16:36:58.516Z,47.14
2023-02-03T16:39:45.458Z,47.21
2023-02-03T16:42:38.845Z,47.33
2023-02-03T16:45:33.987Z,47.79
2023-02-03T16:48:20.512Z,46.75
2023-02-03T16:50:53.106Z,47.14
2023-02-03T16:53:30.989Z,47.17
2023-02-03T16:56:00.544Z,46.70
2023-02-03T16:58:27.969Z,47.23
2023-02-03T17:00:55.550Z,46.81
2023-02-03T17:03:25.077Z,47.07
2023-02-03T17:05:52.175Z,47.08
2023-02-03T17:08:21.887Z,47.00
2023-02-03T17:10:49.451Z,46.73
2023-02-03T17:13:17.805Z,47.15
2023-02-03T17:15:46.967Z,47.29
2023-02-03T17:18:15.208Z,46.97
2023-02-03T17:20:43.553Z,47.21
2023-02-03T17:23:10.799Z,47.07
2023-02-03T17:25:38.452Z,47.28
2023-02-03T17:28:08.962Z,47.72
2023-02-03T17:30:35.965Z,47.16
2023-02-03T17:33:11.791Z,46.99
2023-02-03T17:35:43.603Z,47.18
2023-02-03T17:38:11.737Z,47.10
2023-02-03T17:54:11.446Z,47.68
2023-02-03T17:56:37.959Z,47.60
2023-02-03T17:59:05.518Z,47.25
2023-02-03T18:01:32.330Z,47.83
2023-02-03T18:04:03.656Z,47.23
2023-02-03T18:06:31.622Z,47.62
2023-02-03T18:09:02.430Z,47.27
2023-02-03T18:11:30.333Z,47.57
2023-02-03T18:13:56.889Z,47.55
2023-02-03T18:16:26.618Z,47.85
2023-02-03T18:18:53.875Z,48.19
2023-02-03T18:21:22.411Z,48.23
2023-02-03T18:23:51.136Z,49.25
2023-02-03T18:26:19.908Z,48.80
2023-02-03T18:28:47.247Z,48.68
2023-02-03T18:31:17.696Z,48.45
2023-02-03T18:33:46.248Z,48.72
2023-02-03T18:36:14.290Z,48.51
2023-02-03T18:38:42.862Z,48.93
2023-02-03T18:41:14.297Z,48.98
2023-02-03T18:43:41.199Z,48.50
2023-02-03T18:46:10.240Z,48.88
2023-02-03T18:48:37.254Z,48.72
2023-02-03T18:51:08.520Z,48.70
2023-02-03T18:53:36.148Z,48.75
2023-02-03T18:56:06.052Z,48.85
2023-02-03T18:58:32.508Z,48.19
2023-02-03T19:00:59.242Z,48.66
2023-02-03T19:03:26.853Z,49.08
2023-02-03T19:05:54.297Z,48.67
2023-02-03T19:08:20.852Z,48.61
2023-02-03T19:10:51.410Z,49.00
2023-02-03T19:13:19.606Z,48.70
2023-02-03T19:15:47.731Z,49.06
2023-02-03T19:18:15.957Z,49.06
2023-02-03T19:20:43.946Z,49.01
2023-02-03T19:23:11.924Z,49.26
2023-02-03T19:25:39.490Z,49.27
2023-02-03T19:28:14.348Z,49.05
2023-02-03T19:30:44.360Z,49.40
2023-02-03T19:33:11.022Z,49.60
2023-02-03T19:35:38.711Z,49.71
2023-02-03T19:38:05.388Z,49.73
2023-02-03T19:40:32.002Z,50.08
2023-02-03T19:42:59.221Z,50.61
2023-02-03T19:45:25.844Z,50.69
2023-02-03T19:47:52.428Z,51.25
2023-02-03T19:50:19.131Z,51.74
2023-02-03T19:52:47.233Z,50.81
2023-02-03T19:55:13.849Z,50.57
2023-02-03T19:57:40.489Z,51.41
2023-02-03T20:00:07.688Z,51.96
2023-02-03T20:02:34.231Z,52.74
2023-02-03T20:05:01.046Z,52.50
2023-02-03T20:07:28.661Z,51.63
2023-02-03T20:09:55.397Z,52.92
2023-02-03T20:12:22.030Z,52.79
2023-02-03T20:14:48.582Z,53.30
2023-02-03T20:17:15.090Z,52.94
2023-02-03T20:19:41.598Z,53.29
2023-02-03T20:22:08.132Z,53.49
2023-02-03T20:24:35.066Z,53.59
2023-02-03T20:27:02.103Z,53.42
2023-02-03T20:29:28.662Z,53.72
2023-02-03T20:31:55.764Z,53.89
2023-02-03T20:34:22.986Z,53.86
2023-02-03T20:36:49.544Z,53.72
2023-02-03T20:39:20.298Z,53.54
2023-02-03T20:41:47.913Z,53.52
2023-02-03T20:44:15.518Z,53.68
2023-02-03T20:46:42.078Z,53.55
2023-02-03T20:49:13.784Z,53.47
2023-02-03T20:51:40.864Z,53.17
2023-02-03T20:54:16.204Z,53.21
2023-02-03T20:56:42.807Z,53.17
2023-02-03T20:59:12.493Z,53.74
2023-02-03T21:01:39.515Z,53.59
2023-02-03T21:04:36.005Z,53.20
2023-02-03T21:07:18.108Z,53.54
2023-02-03T21:09:44.695Z,53.38
2023-02-03T21:12:12.996Z,53.46
2023-02-03T21:14:43.088Z,53.94
2023-02-03T21:17:35.984Z,53.34
2023-02-03T21:20:02.487Z,53.89
2023-02-03T21:22:30.401Z,53.73
2023-02-03T21:25:01.416Z,53.70
2023-02-03T21:27:34.915Z,53.64
2023-02-03T21:30:21.944Z,53.72
2023-02-03T21:32:48.513Z,53.86
2023-02-03T21:35:37.252Z,53.73
2023-02-03T23:44:51.289Z,55.99
2023-02-03T23:47:17.701Z,54.31
2023-02-03T23:49:44.198Z,56.07
2023-02-03T23:52:10.720Z,56.52
2023-02-03T23:54:37.230Z,56.95
2023-02-03T23:57:04.859Z,57.24
2023-02-03T23:59:31.692Z,57.31
