createdAt,value
2022-12-29T00:00:52.263Z,994.3
2022-12-29T00:01:52.147Z,994.3
2022-12-29T00:02:52.609Z,994.4
2022-12-29T00:03:52.372Z,994.5
2022-12-29T00:04:52.183Z,994.5
2022-12-29T00:05:52.192Z,994.5
2022-12-29T00:06:52.175Z,994.5
2022-12-29T00:07:52.188Z,994.5
2022-12-29T00:08:52.199Z,994.4
2022-12-29T00:09:52.213Z,994.5
2022-12-29T00:10:52.272Z,994.5
2022-12-29T00:11:52.243Z,994.6
2022-12-29T00:12:52.248Z,994.6
2022-12-29T00:13:52.266Z,994.5
2022-12-29T00:14:52.306Z,994.4
2022-12-29T00:15:52.517Z,994.5
2022-12-29T00:16:52.292Z,994.4
2022-12-29T00:17:52.296Z,994.5
2022-12-29T00:18:52.335Z,994.4
2022-12-29T00:19:52.339Z,994.5
2022-12-29T00:20:52.330Z,994.3
2022-12-29T00:21:52.372Z,994.4
2022-12-29T00:22:52.362Z,994.3
2022-12-29T00:23:52.361Z,994.4
2022-12-29T00:24:52.363Z,994.4
2022-12-29T00:25:52.403Z,994.3
2022-12-29T00:26:52.397Z,994.2
2022-12-29T00:27:52.466Z,994.2
2022-12-29T00:28:52.407Z,994.2
2022-12-29T00:29:52.414Z,994.2
2022-12-29T00:30:52.543Z,994.3
2022-12-29T00:31:52.511Z,994.3
2022-12-29T00:32:52.451Z,994.1
2022-12-29T00:33:52.457Z,994.1
2022-12-29T00:34:52.468Z,994.2
2022-12-29T00:35:52.471Z,994.1
2022-12-29T00:36:52.475Z,994.1
2022-12-29T00:37:52.486Z,994.2
2022-12-29T00:38:52.495Z,994.1
2022-12-29T00:39:52.503Z,994.1
2022-12-29T00:40:52.538Z,994.1
2022-12-29T00:41:52.530Z,994.1
2022-12-29T00:42:52.539Z,994.2
2022-12-29T00:43:52.545Z,994.1
2022-12-29T00:44:52.578Z,994.1
2022-12-29T00:45:52.575Z,994.1
2022-12-29T00:46:52.731Z,994.2
2022-12-29T00:47:52.596Z,994.1
2022-12-29T00:48:52.614Z,994.1
2022-12-29T00:49:52.618Z,994.1
2022-12-29T00:50:52.634Z,994.1
2022-12-29T00:51:52.653Z,994.0
2022-12-29T00:52:52.658Z,994.0
2022-12-29T00:53:52.688Z,994.0
2022-12-29T00:54:52.693Z,994.1
2022-12-29T00:55:52.681Z,994.1
2022-12-29T00:56:52.721Z,994.1
2022-12-29T00:57:52.708Z,994.1
2022-12-29T00:58:52.723Z,994.1
2022-12-29T00:59:52.738Z,994.1
2022-12-29T01:00:52.795Z,994.0
2022-12-29T01:01:52.970Z,994.1
2022-12-29T01:02:53.093Z,994.0
2022-12-29T01:03:52.776Z,994.0
2022-12-29T01:04:52.796Z,994.0
2022-12-29T01:05:52.803Z,993.9
2022-12-29T01:06:52.811Z,994.0
2022-12-29T01:07:52.820Z,994.0
2022-12-29T01:08:52.828Z,993.9
2022-12-29T01:09:52.843Z,994.0
2022-12-29T01:10:52.889Z,993.9
2022-12-29T01:11:52.860Z,993.9
2022-12-29T01:12:52.871Z,993.9
2022-12-29T01:13:52.890Z,993.9
2022-12-29T01:14:52.896Z,993.9
2022-12-29T01:15:52.978Z,993.8
2022-12-29T01:16:52.918Z,993.7
2022-12-29T01:17:52.927Z,993.8
2022-12-29T01:18:52.935Z,993.8
2022-12-29T01:19:52.944Z,993.8
2022-12-29T01:20:52.962Z,993.8
2022-12-29T01:21:52.972Z,993.7
2022-12-29T01:22:52.976Z,993.8
2022-12-29T01:23:52.986Z,993.8
2022-12-29T01:24:52.999Z,993.8
2022-12-29T01:25:53.004Z,993.8
2022-12-29T01:26:53.027Z,993.8
2022-12-29T01:27:53.031Z,993.8
2022-12-29T01:28:53.042Z,993.8
2022-12-29T01:29:53.058Z,993.8
2022-12-29T01:30:53.092Z,993.8
2022-12-29T01:31:53.324Z,993.8
2022-12-29T01:32:53.082Z,993.8
2022-12-29T01:33:53.098Z,993.7
2022-12-29T01:34:53.112Z,993.7
2022-12-29T01:35:53.111Z,993.6
2022-12-29T01:36:53.125Z,993.6
2022-12-29T01:37:53.124Z,993.6
2022-12-29T01:38:53.154Z,993.6
2022-12-29T01:39:53.160Z,993.5
2022-12-29T01:40:53.166Z,993.6
2022-12-29T01:41:53.186Z,993.5
2022-12-29T01:42:53.189Z,993.5
2022-12-29T01:43:53.209Z,993.5
2022-12-29T01:44:53.249Z,993.6
2022-12-29T01:45:53.371Z,993.5
2022-12-29T01:46:53.267Z,993.6
2022-12-29T01:47:53.255Z,993.6
2022-12-29T01:48:53.256Z,993.5
2022-12-29T01:49:53.266Z,993.5
2022-12-29T01:50:53.308Z,993.4
2022-12-29T01:51:53.297Z,993.4
2022-12-29T01:52:53.323Z,993.5
2022-12-29T01:53:53.308Z,993.3
2022-12-29T01:54:53.315Z,993.5
2022-12-29T01:55:53.334Z,993.5
2022-12-29T02:13:53.895Z,993.4
2022-12-29T02:14:53.559Z,993.4
2022-12-29T02:15:53.565Z,993.4
2022-12-29T02:16:53.886Z,993.3
2022-12-29T02:17:53.587Z,993.3
2022-12-29T02:18:53.606Z,993.3
2022-12-29T02:19:53.617Z,993.3
2022-12-29T02:20:53.626Z,993.3
2022-12-29T02:21:53.671Z,993.2
2022-12-29T02:22:53.646Z,993.2
2022-12-29T02:23:53.654Z,993.3
2022-12-29T02:24:53.670Z,993.2
2022-12-29T02:25:53.689Z,993.2
2022-12-29T02:26:53.985Z,993.2
2022-12-29T02:27:53.695Z,993.2
2022-12-29T02:28:53.697Z,993.2
2022-12-29T02:29:53.830Z,993.0
2022-12-29T02:30:53.728Z,993.1
2022-12-29T02:31:53.810Z,993.2
2022-12-29T02:32:53.903Z,993.1
2022-12-29T02:33:53.766Z,993.2
2022-12-29T02:34:53.789Z,993.2
2022-12-29T02:35:53.777Z,993.1
2022-12-29T02:36:53.794Z,993.1
2022-12-29T02:37:53.805Z,993.2
2022-12-29T02:38:53.845Z,993.0
2022-12-29T02:39:53.855Z,993.1
2022-12-29T02:40:53.847Z,993.0
2022-12-29T02:41:53.855Z,993.0
2022-12-29T02:42:53.866Z,993.0
2022-12-29T02:43:53.883Z,993.0
2022-12-29T02:44:53.907Z,992.9
2022-12-29T02:45:54.016Z,993.0
2022-12-29T02:46:53.916Z,992.9
2022-12-29T02:47:53.931Z,993.0
2022-12-29T02:48:53.949Z,993.0
2022-12-29T02:49:53.950Z,992.9
2022-12-29T02:50:53.956Z,992.9
2022-12-29T02:51:53.986Z,992.9
2022-12-29T02:52:53.999Z,993.0
2022-12-29T02:53:54.030Z,993.0
2022-12-29T02:54:53.998Z,993.0
2022-12-29T02:55:54.013Z,993.0
2022-12-29T02:56:54.025Z,993.0
2022-12-29T02:57:54.035Z,992.9
2022-12-29T02:58:54.035Z,993.0
2022-12-29T02:59:54.048Z,992.9
2022-12-29T03:00:54.120Z,993.0
2022-12-29T03:01:54.430Z,992.9
2022-12-29T03:02:54.431Z,992.9
2022-12-29T03:03:54.109Z,992.8
2022-12-29T03:04:54.112Z,992.8
2022-12-29T03:05:54.122Z,992.8
2022-12-29T03:06:54.178Z,992.9
2022-12-29T03:07:54.150Z,992.8
2022-12-29T03:08:54.154Z,992.9
2022-12-29T03:09:54.172Z,992.8
2022-12-29T03:10:54.212Z,992.9
2022-12-29T03:11:54.190Z,992.9
2022-12-29T03:12:54.217Z,992.8
2022-12-29T03:13:54.214Z,992.9
2022-12-29T03:14:54.234Z,993.0
2022-12-29T03:15:54.244Z,992.9
2022-12-29T03:16:54.354Z,992.9
2022-12-29T03:17:54.249Z,992.9
2022-12-29T03:18:54.263Z,992.8
2022-12-29T03:19:54.272Z,992.8
2022-12-29T03:20:54.310Z,992.8
2022-12-29T03:21:54.290Z,992.7
2022-12-29T03:22:54.309Z,992.8
2022-12-29T03:23:54.305Z,992.7
2022-12-29T03:24:54.345Z,992.7
2022-12-29T03:25:54.337Z,992.7
2022-12-29T03:26:54.344Z,992.8
2022-12-29T03:27:54.364Z,992.7
2022-12-29T03:28:54.398Z,992.7
2022-12-29T03:29:54.390Z,992.7
2022-12-29T03:30:54.536Z,992.6
2022-12-29T03:31:54.402Z,992.6
2022-12-29T03:32:54.404Z,992.6
2022-12-29T03:33:54.408Z,992.7
2022-12-29T03:34:54.417Z,992.7
2022-12-29T03:35:54.419Z,992.7
2022-12-29T03:36:54.465Z,992.6
2022-12-29T03:37:54.441Z,992.6
2022-12-29T03:38:54.464Z,992.4
2022-12-29T03:39:54.482Z,992.5
2022-12-29T03:40:54.512Z,992.5
2022-12-29T03:41:54.511Z,992.5
2022-12-29T03:42:54.533Z,992.5
2022-12-29T03:43:54.552Z,992.5
2022-12-29T03:44:54.555Z,992.5
2022-12-29T03:45:54.665Z,992.5
2022-12-29T03:46:54.593Z,992.5
2022-12-29T03:47:54.588Z,992.5
2022-12-29T03:48:54.610Z,992.5
2022-12-29T03:49:54.612Z,992.5
2022-12-29T03:50:54.631Z,992.6
2022-12-29T03:51:54.622Z,992.6
2022-12-29T03:52:54.641Z,992.6
2022-12-29T03:53:54.661Z,992.5
2022-12-29T03:54:54.669Z,992.6
2022-12-29T03:55:54.698Z,992.5
2022-12-29T03:56:54.712Z,992.5
2022-12-29T03:57:54.707Z,992.6
2022-12-29T03:58:54.722Z,992.5
2022-12-29T03:59:54.726Z,992.5
2022-12-29T04:00:54.749Z,992.5
2022-12-29T04:01:55.027Z,992.5
2022-12-29T04:02:55.088Z,992.5
2022-12-29T04:03:54.799Z,992.4
2022-12-29T04:04:54.823Z,992.5
2022-12-29T04:05:54.813Z,992.3
2022-12-29T04:06:54.815Z,992.3
2022-12-29T04:07:54.819Z,992.1
2022-12-29T04:08:54.837Z,992.3
2022-12-29T04:09:54.847Z,992.2
2022-12-29T04:10:54.847Z,992.3
2022-12-29T04:11:54.857Z,992.2
2022-12-29T04:12:54.874Z,992.2
2022-12-29T04:13:54.884Z,992.2
2022-12-29T04:14:54.906Z,992.1
2022-12-29T04:15:54.993Z,992.2
2022-12-29T04:16:54.935Z,992.2
2022-12-29T04:17:54.929Z,992.2
2022-12-29T04:18:54.941Z,992.3
2022-12-29T04:19:54.948Z,992.1
2022-12-29T04:20:54.973Z,992.2
2022-12-29T04:21:54.977Z,992.1
2022-12-29T04:22:54.989Z,992.1
2022-12-29T04:23:55.003Z,992.2
2022-12-29T04:24:55.005Z,992.1
2022-12-29T04:25:55.043Z,992.1
2022-12-29T04:26:55.130Z,992.1
2022-12-29T04:27:55.040Z,992.1
2022-12-29T04:28:55.069Z,992.2
2022-12-29T04:29:55.068Z,992.1
2022-12-29T04:30:55.178Z,992.1
2022-12-29T04:31:55.107Z,992.2
2022-12-29T04:32:55.115Z,992.1
2022-12-29T04:33:55.127Z,992.1
2022-12-29T04:34:55.141Z,992.2
2022-12-29T04:35:55.148Z,992.1
2022-12-29T04:36:55.164Z,992.1
2022-12-29T04:37:55.182Z,992.1
2022-12-29T04:38:55.182Z,992.0
2022-12-29T04:39:55.185Z,992.0
2022-12-29T04:40:55.203Z,992.0
2022-12-29T04:41:55.226Z,992.0
2022-12-29T04:42:55.220Z,992.0
2022-12-29T04:43:55.230Z,991.9
2022-12-29T04:44:55.257Z,991.8
2022-12-29T04:45:55.264Z,991.9
2022-12-29T04:46:55.524Z,991.9
2022-12-29T04:47:55.292Z,991.9
2022-12-29T04:48:55.289Z,992.0
2022-12-29T04:49:55.324Z,991.9
2022-12-29T04:50:55.326Z,992.0
2022-12-29T04:51:55.355Z,992.0
2022-12-29T04:52:55.356Z,991.9
2022-12-29T04:53:55.347Z,991.9
2022-12-29T04:54:55.396Z,991.9
2022-12-29T04:55:55.397Z,991.9
2022-12-29T04:56:55.399Z,991.8
2022-12-29T04:57:55.400Z,991.8
2022-12-29T04:58:55.411Z,991.7
2022-12-29T04:59:55.409Z,991.8
2022-12-29T05:00:55.447Z,991.7
2022-12-29T05:01:55.663Z,991.8
2022-12-29T05:02:55.894Z,991.7
2022-12-29T05:03:55.544Z,991.8
2022-12-29T05:04:55.469Z,991.7
2022-12-29T05:05:55.486Z,991.8
2022-12-29T05:06:55.491Z,991.8
2022-12-29T05:07:55.500Z,991.7
2022-12-29T05:08:55.516Z,991.7
2022-12-29T05:09:55.558Z,991.8
2022-12-29T05:10:55.540Z,991.7
2022-12-29T05:11:55.560Z,991.6
2022-12-29T05:12:55.574Z,991.6
2022-12-29T05:13:55.589Z,991.8
2022-12-29T05:14:55.579Z,991.7
2022-12-29T05:15:55.727Z,991.7
2022-12-29T05:16:55.605Z,991.7
2022-12-29T05:17:55.634Z,991.7
2022-12-29T05:18:55.637Z,991.6
2022-12-29T05:19:55.645Z,991.7
2022-12-29T05:20:55.661Z,991.6
2022-12-29T05:21:55.686Z,991.7
2022-12-29T05:22:55.696Z,991.6
2022-12-29T05:23:55.708Z,991.7
2022-12-29T05:24:55.748Z,991.6
2022-12-29T05:25:55.747Z,991.5
2022-12-29T05:26:55.731Z,991.6
2022-12-29T05:27:55.725Z,991.8
2022-12-29T05:28:55.763Z,991.7
2022-12-29T05:29:55.752Z,991.7
2022-12-29T05:30:55.965Z,991.6
2022-12-29T05:31:56.041Z,991.6
2022-12-29T05:32:55.804Z,991.6
2022-12-29T05:33:55.787Z,991.6
2022-12-29T05:34:55.790Z,991.7
2022-12-29T05:35:55.807Z,991.7
2022-12-29T05:36:55.813Z,991.6
2022-12-29T05:37:55.843Z,991.7
2022-12-29T05:38:55.847Z,991.7
2022-12-29T05:39:55.847Z,991.6
2022-12-29T05:40:55.856Z,991.7
2022-12-29T05:41:55.883Z,991.7
2022-12-29T05:42:55.882Z,991.7
2022-12-29T05:43:55.907Z,991.6
2022-12-29T05:44:55.921Z,991.6
2022-12-29T05:45:55.946Z,991.6
2022-12-29T05:46:56.028Z,991.6
2022-12-29T05:47:55.975Z,991.6
2022-12-29T05:48:55.946Z,991.7
2022-12-29T05:49:55.954Z,991.7
2022-12-29T05:50:55.974Z,991.8
2022-12-29T05:51:55.995Z,991.8
2022-12-29T05:52:55.995Z,991.8
2022-12-29T05:53:55.994Z,991.8
2022-12-29T05:54:56.095Z,991.8
2022-12-29T05:55:56.038Z,991.6
2022-12-29T05:56:56.043Z,991.7
2022-12-29T05:57:56.045Z,991.7
2022-12-29T05:58:56.079Z,991.6
2022-12-29T05:59:56.085Z,991.8
2022-12-29T06:00:56.087Z,991.8
2022-12-29T06:01:56.526Z,991.8
2022-12-29T06:02:56.597Z,991.8
2022-12-29T06:03:56.502Z,991.8
2022-12-29T06:04:56.148Z,991.8
2022-12-29T06:05:56.161Z,991.8
2022-12-29T06:06:56.173Z,991.8
2022-12-29T06:07:56.394Z,991.8
2022-12-29T06:08:56.202Z,991.8
2022-12-29T06:09:56.208Z,991.7
2022-12-29T06:10:56.299Z,991.7
2022-12-29T06:11:56.231Z,991.8
2022-12-29T06:12:56.277Z,991.8
2022-12-29T06:13:56.251Z,991.8
2022-12-29T06:14:56.263Z,991.8
2022-12-29T06:15:56.420Z,991.8
2022-12-29T06:16:56.305Z,991.8
2022-12-29T06:17:56.307Z,991.8
2022-12-29T06:18:56.328Z,991.8
2022-12-29T06:19:56.339Z,991.8
2022-12-29T06:20:56.371Z,991.8
2022-12-29T06:21:56.484Z,991.8
2022-12-29T06:22:56.376Z,991.8
2022-12-29T06:23:56.377Z,991.9
2022-12-29T06:25:04.819Z,991.8
2022-12-29T06:25:56.395Z,991.8
2022-12-29T06:26:56.429Z,991.9
2022-12-29T06:27:56.419Z,991.9
2022-12-29T06:28:56.441Z,991.9
2022-12-29T06:29:56.468Z,992.0
2022-12-29T06:30:56.446Z,991.8
2022-12-29T06:31:56.517Z,991.9
2022-12-29T06:32:56.470Z,991.8
2022-12-29T06:33:56.469Z,991.8
2022-12-29T06:34:56.478Z,991.8
2022-12-29T06:35:56.497Z,991.8
2022-12-29T06:36:56.515Z,991.9
2022-12-29T06:37:56.523Z,991.8
2022-12-29T06:38:56.544Z,991.9
2022-12-29T06:39:56.549Z,991.8
2022-12-29T06:40:56.562Z,991.8
2022-12-29T06:41:56.580Z,991.8
2022-12-29T06:42:56.590Z,991.8
2022-12-29T06:43:56.622Z,991.8
2022-12-29T06:44:56.609Z,991.7
2022-12-29T06:45:56.737Z,991.8
2022-12-29T06:46:56.658Z,991.8
2022-12-29T06:47:56.644Z,991.8
2022-12-29T06:48:56.649Z,991.7
2022-12-29T06:49:56.669Z,991.9
2022-12-29T06:50:56.672Z,992.0
2022-12-29T06:51:56.693Z,991.9
2022-12-29T06:52:56.703Z,991.8
2022-12-29T06:53:56.733Z,991.9
2022-12-29T06:54:56.722Z,991.8
2022-12-29T06:55:56.737Z,991.8
2022-12-29T06:56:56.773Z,991.7
2022-12-29T06:57:56.766Z,991.7
2022-12-29T06:58:56.776Z,991.6
2022-12-29T06:59:56.871Z,991.5
2022-12-29T07:00:56.850Z,991.5
2022-12-29T07:01:57.148Z,991.6
2022-12-29T07:02:57.323Z,991.5
2022-12-29T07:03:56.835Z,991.5
2022-12-29T07:04:56.840Z,991.6
2022-12-29T07:05:56.854Z,991.5
2022-12-29T07:06:56.879Z,991.6
2022-12-29T07:07:56.877Z,991.6
2022-12-29T07:08:56.885Z,991.6
2022-12-29T07:09:56.909Z,991.6
2022-12-29T07:10:56.951Z,991.6
2022-12-29T07:11:56.938Z,991.7
2022-12-29T07:12:56.939Z,991.7
2022-12-29T07:13:56.948Z,991.6
2022-12-29T07:14:56.952Z,991.6
2022-12-29T07:15:56.954Z,991.5
2022-12-29T07:16:57.115Z,991.5
2022-12-29T07:17:57.002Z,991.5
2022-12-29T07:18:57.025Z,991.5
2022-12-29T07:19:57.030Z,991.5
2022-12-29T07:20:57.027Z,991.6
2022-12-29T07:21:57.039Z,991.7
2022-12-29T07:22:57.062Z,991.7
2022-12-29T07:23:57.080Z,991.7
2022-12-29T07:24:57.080Z,991.7
2022-12-29T07:25:57.133Z,991.7
2022-12-29T07:26:57.098Z,991.7
2022-12-29T07:27:57.117Z,991.7
2022-12-29T07:28:57.134Z,991.7
2022-12-29T07:29:57.141Z,991.7
2022-12-29T07:30:57.168Z,991.8
2022-12-29T07:31:57.402Z,991.9
2022-12-29T07:32:57.176Z,991.9
2022-12-29T07:33:57.198Z,992.0
2022-12-29T07:34:57.218Z,992.0
2022-12-29T07:35:57.222Z,992.0
2022-12-29T07:36:57.246Z,992.1
2022-12-29T07:37:57.254Z,992.1
2022-12-29T07:38:57.290Z,992.0
2022-12-29T07:39:57.285Z,992.0
2022-12-29T07:40:57.275Z,992.1
2022-12-29T07:42:05.376Z,991.9
2022-12-29T07:42:57.313Z,991.9
2022-12-29T07:43:57.311Z,992.0
2022-12-29T07:44:57.331Z,991.9
2022-12-29T07:45:57.568Z,991.9
2022-12-29T07:46:59.325Z,991.8
2022-12-29T07:47:57.346Z,991.9
2022-12-29T07:48:57.388Z,991.8
2022-12-29T07:49:57.416Z,991.8
2022-12-29T07:50:57.406Z,991.9
2022-12-29T07:51:57.411Z,992.0
2022-12-29T07:52:57.409Z,992.0
2022-12-29T07:53:57.424Z,991.9
2022-12-29T07:54:57.441Z,992.0
2022-12-29T07:55:57.458Z,992.0
2022-12-29T07:56:57.453Z,992.0
2022-12-29T07:57:57.463Z,991.9
2022-12-29T07:58:57.469Z,992.0
2022-12-29T07:59:57.489Z,992.0
2022-12-29T08:00:57.678Z,992.0
2022-12-29T08:01:57.825Z,991.9
2022-12-29T08:02:57.495Z,992.0
2022-12-29T08:03:58.135Z,992.0
2022-12-29T08:04:57.533Z,992.0
2022-12-29T08:05:57.532Z,992.0
2022-12-29T08:06:57.537Z,991.9
2022-12-29T08:07:57.561Z,991.8
2022-12-29T08:08:57.590Z,992.0
2022-12-29T08:09:57.593Z,992.0
2022-12-29T08:10:57.606Z,991.8
2022-12-29T08:11:57.607Z,991.9
2022-12-29T08:12:57.619Z,991.9
2022-12-29T08:13:57.639Z,992.0
2022-12-29T08:14:57.655Z,991.9
2022-12-29T08:15:57.740Z,992.0
2022-12-29T08:16:57.684Z,992.0
2022-12-29T08:17:57.721Z,992.0
2022-12-29T08:18:57.711Z,991.9
2022-12-29T08:19:57.712Z,992.0
2022-12-29T08:20:57.759Z,992.0
2022-12-29T08:21:57.776Z,992.1
2022-12-29T08:22:57.771Z,992.2
2022-12-29T08:23:57.756Z,992.2
2022-12-29T08:24:57.759Z,992.2
2022-12-29T08:25:57.786Z,992.2
2022-12-29T08:26:57.881Z,992.2
2022-12-29T08:27:57.809Z,992.2
2022-12-29T08:28:57.811Z,992.2
2022-12-29T08:29:57.830Z,992.2
2022-12-29T08:30:57.919Z,992.2
2022-12-29T08:31:57.838Z,992.3
2022-12-29T08:32:57.884Z,992.2
2022-12-29T08:33:57.904Z,992.3
2022-12-29T08:34:57.881Z,992.3
2022-12-29T08:35:57.904Z,992.3
2022-12-29T08:36:57.916Z,992.3
2022-12-29T08:37:57.926Z,992.3
2022-12-29T08:38:57.931Z,992.4
2022-12-29T08:39:57.947Z,992.3
2022-12-29T08:40:57.973Z,992.4
2022-12-29T08:41:57.970Z,992.4
2022-12-29T08:42:57.973Z,992.5
2022-12-29T08:43:57.992Z,992.4
2022-12-29T08:44:57.999Z,992.5
2022-12-29T08:45:58.093Z,992.5
2022-12-29T08:46:58.133Z,992.4
2022-12-29T08:47:58.026Z,992.4
2022-12-29T08:48:58.040Z,992.5
2022-12-29T08:49:58.039Z,992.5
2022-12-29T08:50:58.068Z,992.5
2022-12-29T08:51:58.080Z,992.5
2022-12-29T08:52:58.096Z,992.4
2022-12-29T08:53:58.101Z,992.4
2022-12-29T08:54:58.118Z,992.3
2022-12-29T08:56:05.698Z,992.4
2022-12-29T08:56:58.135Z,992.3
2022-12-29T08:57:58.136Z,992.4
2022-12-29T08:58:58.159Z,992.4
2022-12-29T08:59:58.159Z,992.4
2022-12-29T09:00:58.166Z,992.4
2022-12-29T09:01:58.498Z,992.5
2022-12-29T09:02:58.540Z,992.4
2022-12-29T09:04:17.278Z,992.5
2022-12-29T09:04:58.510Z,992.4
2022-12-29T09:05:58.232Z,992.4
2022-12-29T09:06:58.261Z,992.4
2022-12-29T09:07:58.261Z,992.5
2022-12-29T09:08:58.276Z,992.4
2022-12-29T09:09:58.289Z,992.4
2022-12-29T09:10:58.295Z,992.5
2022-12-29T09:11:58.318Z,992.5
2022-12-29T09:12:58.328Z,992.5
2022-12-29T09:13:58.345Z,992.5
2022-12-29T09:14:58.363Z,992.4
2022-12-29T09:15:58.485Z,992.5
2022-12-29T09:16:58.358Z,992.4
2022-12-29T09:17:58.373Z,992.5
2022-12-29T09:18:58.391Z,992.6
2022-12-29T09:19:58.409Z,992.5
2022-12-29T09:20:58.467Z,992.5
2022-12-29T09:21:58.449Z,992.5
2022-12-29T09:22:58.452Z,992.5
2022-12-29T09:23:58.530Z,992.4
2022-12-29T09:24:58.486Z,992.5
2022-12-29T09:25:58.494Z,992.6
2022-12-29T09:26:58.494Z,992.5
2022-12-29T09:27:58.507Z,992.5
2022-12-29T09:28:58.559Z,992.6
2022-12-29T09:29:58.524Z,992.5
2022-12-29T09:30:58.729Z,992.5
2022-12-29T09:31:58.596Z,992.5
2022-12-29T09:32:58.565Z,992.6
2022-12-29T09:33:58.579Z,992.5
2022-12-29T09:34:58.598Z,992.6
2022-12-29T09:35:58.646Z,992.5
2022-12-29T09:36:58.602Z,992.6
2022-12-29T09:37:58.628Z,992.6
2022-12-29T09:38:58.619Z,992.6
2022-12-29T09:39:58.637Z,992.7
2022-12-29T09:40:58.642Z,992.7
2022-12-29T09:41:58.669Z,992.7
2022-12-29T09:42:58.672Z,992.7
2022-12-29T09:43:58.698Z,992.7
2022-12-29T09:44:58.692Z,992.7
2022-12-29T09:45:58.693Z,992.8
2022-12-29T09:46:58.924Z,992.7
2022-12-29T09:47:58.732Z,992.8
2022-12-29T09:48:58.746Z,992.9
2022-12-29T09:49:58.770Z,992.8
2022-12-29T09:50:58.811Z,992.8
2022-12-29T09:51:58.798Z,992.9
2022-12-29T09:52:58.811Z,992.8
2022-12-29T09:53:58.822Z,992.8
2022-12-29T09:55:09.085Z,992.8
2022-12-29T09:55:58.843Z,992.9
2022-12-29T09:56:58.856Z,992.9
2022-12-29T09:57:58.876Z,992.9
2022-12-29T09:58:58.885Z,992.8
2022-12-29T09:59:58.907Z,992.9
2022-12-29T10:00:58.993Z,992.8
2022-12-29T10:01:59.655Z,992.8
2022-12-29T10:02:59.269Z,992.8
2022-12-29T10:03:58.955Z,992.8
2022-12-29T10:04:58.984Z,992.9
2022-12-29T10:05:58.980Z,992.8
2022-12-29T10:07:28.874Z,992.9
2022-12-29T10:07:59.041Z,992.8
2022-12-29T10:08:59.027Z,992.9
2022-12-29T10:09:59.051Z,992.9
2022-12-29T10:10:59.061Z,992.9
2022-12-29T10:11:59.078Z,992.9
2022-12-29T10:12:59.106Z,993.0
2022-12-29T10:13:59.123Z,992.8
2022-12-29T10:14:59.152Z,992.8
2022-12-29T10:15:59.277Z,992.9
2022-12-29T10:16:59.203Z,992.8
2022-12-29T10:17:59.184Z,992.9
2022-12-29T10:18:59.197Z,992.9
2022-12-29T10:19:59.215Z,992.9
2022-12-29T10:20:59.220Z,992.9
2022-12-29T10:21:59.229Z,992.8
2022-12-29T10:22:59.238Z,992.9
2022-12-29T10:23:59.245Z,992.9
2022-12-29T10:24:59.274Z,992.9
2022-12-29T10:25:59.299Z,992.9
2022-12-29T10:26:59.288Z,992.8
2022-12-29T10:27:59.306Z,992.9
2022-12-29T10:28:59.318Z,992.8
2022-12-29T10:29:59.320Z,992.8
2022-12-29T10:31:08.640Z,992.8
2022-12-29T10:31:59.438Z,992.8
2022-12-29T10:32:59.494Z,992.8
2022-12-29T10:33:59.395Z,992.8
2022-12-29T10:34:59.415Z,992.7
2022-12-29T10:35:59.433Z,992.9
2022-12-29T10:36:59.423Z,992.8
2022-12-29T10:37:59.437Z,992.9
2022-12-29T10:38:59.459Z,992.8
2022-12-29T10:39:59.480Z,992.8
2022-12-29T10:40:59.515Z,992.8
2022-12-29T10:41:59.508Z,992.8
2022-12-29T10:42:59.541Z,992.8
2022-12-29T10:43:59.566Z,992.9
2022-12-29T10:44:59.572Z,993.0
2022-12-29T10:45:59.739Z,992.9
2022-12-29T10:46:59.610Z,992.8
2022-12-29T10:47:59.649Z,992.9
2022-12-29T10:48:59.613Z,992.8
2022-12-29T10:49:59.624Z,992.9
2022-12-29T10:51:02.644Z,992.9
2022-12-29T10:51:59.624Z,992.9
2022-12-29T10:52:59.648Z,992.8
2022-12-29T10:53:59.661Z,992.8
2022-12-29T10:54:59.665Z,992.9
2022-12-29T10:55:59.684Z,992.7
2022-12-29T10:56:59.731Z,992.8
2022-12-29T10:57:59.733Z,992.8
2022-12-29T10:58:59.708Z,992.9
2022-12-29T10:59:59.718Z,992.8
2022-12-29T11:00:59.852Z,992.9
2022-12-29T11:02:00.359Z,992.8
2022-12-29T11:03:00.070Z,992.8
2022-12-29T11:03:59.786Z,992.9
2022-12-29T11:04:59.795Z,992.8
2022-12-29T11:05:59.773Z,992.8
2022-12-29T11:06:59.784Z,992.8
2022-12-29T11:07:59.787Z,992.8
2022-12-29T11:08:59.822Z,992.9
2022-12-29T11:09:59.813Z,992.9
2022-12-29T11:10:59.820Z,992.7
2022-12-29T11:11:59.827Z,992.8
2022-12-29T11:12:59.871Z,992.8
2022-12-29T11:13:59.849Z,993.0
2022-12-29T11:14:59.857Z,992.9
2022-12-29T11:15:59.966Z,992.7
2022-12-29T11:17:00.009Z,992.8
2022-12-29T11:17:59.878Z,992.7
2022-12-29T11:18:59.905Z,992.8
2022-12-29T11:19:59.899Z,992.8
2022-12-29T11:20:59.896Z,992.7
2022-12-29T11:22:00.963Z,992.9
2022-12-29T11:22:59.954Z,992.8
2022-12-29T11:23:59.935Z,992.9
2022-12-29T11:24:59.936Z,992.9
2022-12-29T11:25:59.976Z,992.9
2022-12-29T11:26:59.954Z,992.9
2022-12-29T11:27:59.955Z,992.8
2022-12-29T11:28:59.955Z,992.8
2022-12-29T11:29:59.967Z,992.9
2022-12-29T11:30:59.968Z,992.8
2022-12-29T11:32:00.604Z,992.8
2022-12-29T11:32:59.994Z,992.9
2022-12-29T11:33:59.985Z,992.9
2022-12-29T11:35:00.180Z,992.8
2022-12-29T11:36:00.009Z,992.9
2022-12-29T11:37:00.023Z,992.8
2022-12-29T11:38:00.020Z,992.8
2022-12-29T11:39:00.017Z,992.8
2022-12-29T11:40:00.033Z,992.9
2022-12-29T11:41:00.030Z,992.8
2022-12-29T11:42:00.034Z,992.8
2022-12-29T11:43:00.094Z,992.8
2022-12-29T11:44:00.066Z,992.8
2022-12-29T11:45:00.094Z,992.8
2022-12-29T11:46:00.270Z,992.9
2022-12-29T11:47:00.126Z,992.9
2022-12-29T11:48:00.114Z,992.8
2022-12-29T11:49:00.121Z,992.9
2022-12-29T11:50:00.161Z,992.8
2022-12-29T11:51:00.156Z,992.7
2022-12-29T11:52:00.148Z,992.9
2022-12-29T11:53:00.154Z,992.9
2022-12-29T11:54:00.152Z,992.8
2022-12-29T11:55:00.175Z,992.8
2022-12-29T11:56:00.185Z,992.9
2022-12-29T11:57:00.162Z,992.8
2022-12-29T11:58:00.177Z,992.9
2022-12-29T11:59:00.173Z,992.8
2022-12-29T12:00:00.227Z,992.7
2022-12-29T12:01:00.191Z,992.9
2022-12-29T12:02:00.624Z,993.0
2022-12-29T12:03:00.446Z,992.8
2022-12-29T12:04:00.500Z,992.8
2022-12-29T12:05:00.223Z,992.8
2022-12-29T12:06:00.236Z,992.8
2022-12-29T12:07:00.248Z,992.8
2022-12-29T12:08:00.260Z,992.9
2022-12-29T12:09:00.247Z,992.9
2022-12-29T12:10:07.682Z,993.0
2022-12-29T12:11:00.269Z,992.9
2022-12-29T12:12:00.301Z,992.9
2022-12-29T12:13:00.281Z,992.9
2022-12-29T12:14:00.297Z,993.0
2022-12-29T12:15:00.299Z,993.0
2022-12-29T12:16:00.476Z,992.9
2022-12-29T12:17:00.400Z,992.9
2022-12-29T12:18:00.298Z,993.0
2022-12-29T12:19:00.312Z,992.9
2022-12-29T12:20:00.331Z,993.0
2022-12-29T12:21:00.315Z,993.1
2022-12-29T12:22:00.320Z,993.0
2022-12-29T12:23:00.333Z,993.0
2022-12-29T12:24:00.330Z,993.1
2022-12-29T12:25:00.333Z,993.0
2022-12-29T12:26:00.367Z,993.1
2022-12-29T12:27:00.357Z,993.0
2022-12-29T12:28:00.360Z,993.0
2022-12-29T12:29:00.373Z,992.9
2022-12-29T12:30:00.376Z,993.0
2022-12-29T12:31:00.460Z,992.9
2022-12-29T12:32:00.384Z,992.9
2022-12-29T12:33:00.411Z,993.0
2022-12-29T12:34:00.394Z,993.0
2022-12-29T12:35:00.417Z,992.9
2022-12-29T12:36:00.415Z,992.9
2022-12-29T12:37:00.423Z,992.9
2022-12-29T12:38:00.465Z,993.0
2022-12-29T12:39:00.445Z,993.0
2022-12-29T12:40:00.461Z,992.9
2022-12-29T12:41:00.490Z,992.9
2022-12-29T12:42:00.471Z,992.9
2022-12-29T12:43:00.477Z,992.9
2022-12-29T12:44:00.470Z,992.9
2022-12-29T12:45:00.476Z,992.9
2022-12-29T12:46:00.584Z,992.9
2022-12-29T12:47:00.520Z,993.0
2022-12-29T12:48:00.494Z,992.9
2022-12-29T12:49:00.503Z,992.9
2022-12-29T12:50:00.505Z,992.9
2022-12-29T12:51:00.532Z,992.9
2022-12-29T12:52:05.925Z,992.9
2022-12-29T12:53:00.533Z,992.9
2022-12-29T12:54:00.541Z,992.9
2022-12-29T12:55:00.557Z,993.0
2022-12-29T12:56:00.577Z,992.9
2022-12-29T12:57:00.566Z,992.9
2022-12-29T12:58:00.580Z,993.0
2022-12-29T12:59:09.940Z,992.8
2022-12-29T13:00:00.585Z,992.8
2022-12-29T13:01:00.600Z,992.9
2022-12-29T13:02:00.915Z,992.9
2022-12-29T13:03:00.954Z,992.8
2022-12-29T13:04:00.790Z,992.8
2022-12-29T13:05:00.628Z,992.9
2022-12-29T13:06:00.635Z,992.9
2022-12-29T13:07:00.642Z,993.0
2022-12-29T13:08:00.653Z,992.9
2022-12-29T13:09:00.677Z,992.9
2022-12-29T13:10:00.666Z,992.8