createdAt,value
2022-12-11T00:01:56.707Z,30.25
2022-12-11T00:04:23.752Z,31.00
2022-12-11T00:06:50.604Z,32.78
2022-12-11T00:09:18.449Z,29.58
2022-12-11T00:11:45.670Z,31.67
2022-12-11T00:27:48.924Z,29.17
2022-12-11T00:30:15.571Z,30.77
2022-12-11T00:32:44.168Z,31.17
2022-12-11T00:35:19.527Z,32.75
2022-12-11T00:37:46.105Z,32.35
2022-12-11T00:40:12.757Z,30.38
2022-12-11T00:42:39.354Z,32.55
2022-12-11T00:45:06.356Z,30.70
2022-12-11T00:47:32.962Z,31.80
2022-12-11T00:52:47.753Z,28.80
2022-12-11T00:55:14.491Z,31.38
2022-12-11T00:57:41.146Z,30.85
2022-12-11T01:00:08.258Z,32.03
2022-12-11T01:02:35.045Z,30.40
2022-12-11T01:07:40.065Z,31.08
2022-12-11T01:10:24.966Z,34.85
2022-12-11T01:12:52.349Z,31.60
2022-12-11T01:15:20.540Z,34.10
2022-12-11T01:17:47.190Z,35.08
2022-12-11T01:20:13.896Z,33.15
2022-12-11T01:22:40.519Z,35.78
2022-12-11T01:25:07.814Z,35.47
2022-12-11T01:27:34.525Z,34.28
2022-12-11T01:30:01.195Z,35.42
2022-12-11T01:32:28.624Z,35.80
2022-12-11T01:37:35.408Z,35.30
2022-12-11T01:40:02.083Z,34.58
2022-12-11T01:42:29.640Z,37.53
2022-12-11T01:45:24.714Z,34.40
2022-12-11T01:47:57.213Z,35.13
2022-12-11T01:50:24.302Z,34.38
2022-12-11T02:00:53.502Z,36.22
2022-12-11T02:03:20.674Z,35.58
2022-12-11T02:05:47.353Z,35.30
2022-12-11T02:08:14.150Z,33.08
2022-12-11T02:31:30.853Z,32.15
2022-12-11T02:34:07.355Z,30.42
2022-12-11T02:36:38.238Z,31.15
2022-12-11T02:39:05.852Z,30.88
2022-12-11T02:41:33.007Z,27.08
2022-12-11T02:44:00.281Z,29.80
2022-12-11T02:46:30.003Z,28.58
2022-12-11T02:48:56.977Z,29.87
2022-12-11T02:51:28.171Z,27.40
2022-12-11T02:53:57.145Z,27.75
2022-12-11T02:56:30.913Z,31.05
2022-12-11T02:59:05.746Z,30.67
2022-12-11T03:04:25.066Z,26.73
2022-12-11T03:06:54.760Z,29.60
2022-12-11T03:09:22.599Z,25.92
2022-12-11T03:11:49.233Z,29.25
2022-12-11T03:14:15.832Z,25.42
2022-12-11T03:16:45.391Z,28.90
2022-12-11T03:22:10.761Z,27.23
2022-12-11T03:24:51.770Z,26.30
2022-12-11T03:27:28.325Z,27.48
2022-12-11T03:30:00.800Z,25.88
2022-12-11T03:32:31.635Z,27.35
2022-12-11T03:35:11.702Z,26.00
2022-12-11T03:37:41.412Z,25.10
2022-12-11T03:40:12.621Z,25.83
2022-12-11T03:42:40.198Z,24.55
2022-12-11T03:45:09.533Z,21.80
2022-12-11T03:47:37.851Z,21.95
2022-12-11T03:50:06.023Z,22.63
2022-12-11T03:55:07.281Z,21.33
2022-12-11T03:57:36.539Z,23.15
2022-12-11T04:00:08.117Z,24.80
2022-12-11T04:02:34.691Z,23.85
2022-12-11T04:05:01.422Z,26.33
2022-12-11T04:07:34.306Z,24.85
2022-12-11T04:10:00.915Z,24.83
2022-12-11T04:12:27.521Z,24.15
2022-12-11T04:15:03.414Z,25.75
2022-12-11T04:17:53.203Z,24.20
2022-12-11T04:20:39.209Z,22.23
2022-12-11T04:23:25.300Z,24.10
2022-12-11T04:25:51.991Z,25.85
2022-12-11T04:31:04.140Z,26.30
2022-12-11T04:33:31.043Z,27.55
2022-12-11T04:35:58.824Z,27.65
2022-12-11T04:38:25.547Z,26.98
2022-12-11T04:41:03.875Z,25.30
2022-12-11T04:43:30.834Z,23.98
2022-12-11T04:48:57.571Z,29.27
2022-12-11T04:51:24.708Z,30.02
2022-12-11T04:53:51.508Z,29.05
2022-12-11T04:56:18.147Z,29.73
2022-12-11T04:58:45.445Z,28.85
2022-12-11T05:03:52.461Z,29.15
2022-12-11T05:06:19.120Z,29.27
2022-12-11T05:08:45.863Z,31.35
2022-12-11T05:11:15.256Z,33.42
2022-12-11T05:13:42.551Z,34.38
2022-12-11T05:18:43.593Z,33.05
2022-12-11T05:21:13.393Z,30.75
2022-12-11T05:23:40.661Z,35.77
2022-12-11T05:26:11.551Z,38.45
2022-12-11T05:28:39.482Z,34.42
2022-12-11T05:41:51.580Z,37.60
2022-12-11T05:44:18.212Z,40.65
2022-12-11T05:46:45.007Z,41.28
2022-12-11T05:51:43.222Z,38.03
2022-12-11T05:54:10.627Z,37.78
2022-12-11T05:56:37.694Z,40.22
2022-12-11T05:59:05.861Z,40.58
2022-12-11T06:01:35.499Z,34.40
2022-12-11T06:06:38.133Z,38.20
2022-12-11T06:09:06.135Z,41.03
2022-12-11T06:11:34.101Z,42.95
2022-12-11T06:14:02.116Z,42.60
2022-12-11T06:16:28.941Z,37.03
2022-12-11T06:21:30.754Z,39.13
2022-12-11T06:24:00.072Z,39.20
2022-12-11T06:26:27.064Z,38.10
2022-12-11T06:28:53.872Z,39.92
2022-12-11T06:31:20.953Z,37.55
2022-12-11T06:36:26.536Z,41.88
2022-12-11T06:38:53.354Z,39.78
2022-12-11T06:41:20.082Z,38.22
2022-12-11T06:43:46.945Z,39.35
2022-12-11T06:46:15.958Z,39.63
2022-12-11T06:51:31.117Z,37.33
2022-12-11T06:53:57.783Z,37.38
2022-12-11T06:56:24.873Z,39.28
2022-12-11T06:58:51.991Z,38.63
2022-12-11T07:01:22.663Z,37.25
2022-12-11T07:03:56.103Z,34.63
2022-12-11T07:06:22.964Z,38.83
2022-12-11T07:08:49.680Z,37.22
2022-12-11T07:11:17.373Z,39.05
2022-12-11T07:13:44.361Z,36.65
2022-12-11T07:16:13.111Z,33.95
2022-12-11T07:26:40.855Z,35.67
2022-12-11T07:29:07.431Z,33.08
2022-12-11T07:31:34.370Z,35.70
2022-12-11T07:34:04.508Z,34.55
2022-12-11T07:44:46.160Z,36.20
2022-12-11T07:47:12.817Z,37.00
2022-12-11T07:49:39.481Z,33.63
2022-12-11T07:52:06.041Z,32.63
2022-12-11T07:57:14.458Z,39.95
2022-12-11T07:59:41.801Z,36.70
2022-12-11T08:02:10.848Z,36.22
2022-12-11T08:04:37.795Z,30.52
2022-12-11T08:07:04.442Z,39.05
2022-12-11T08:09:31.098Z,36.55
2022-12-11T08:11:57.675Z,37.60
2022-12-11T08:14:24.448Z,36.08
2022-12-11T08:16:51.062Z,34.97
2022-12-11T08:19:18.071Z,38.13
2022-12-11T08:21:45.059Z,37.75
2022-12-11T08:24:11.625Z,37.05
2022-12-11T08:26:38.449Z,36.55
2022-12-11T08:29:13.165Z,34.72
2022-12-11T08:31:41.274Z,35.08
2022-12-11T08:34:08.038Z,34.30
2022-12-11T08:36:34.638Z,35.75
2022-12-11T08:39:01.205Z,35.00
2022-12-11T08:41:30.139Z,36.28
2022-12-11T08:43:58.506Z,35.90
2022-12-11T08:46:29.460Z,35.67
2022-12-11T08:48:56.872Z,29.20
2022-12-11T08:51:27.250Z,33.42
2022-12-11T08:53:57.910Z,37.25
2022-12-11T08:58:52.489Z,33.80
2022-12-11T09:01:24.487Z,32.95
2022-12-11T09:03:52.956Z,38.47
2022-12-11T09:08:55.995Z,28.30
2022-12-11T09:11:25.678Z,25.58
2022-12-11T09:13:52.880Z,31.92
2022-12-11T09:16:23.197Z,33.88
2022-12-11T09:18:51.354Z,30.60
2022-12-11T09:23:57.355Z,30.85
2022-12-11T09:26:24.233Z,31.80
2022-12-11T09:28:53.196Z,31.60
2022-12-11T09:31:30.644Z,33.70
2022-12-11T09:34:03.634Z,34.65
2022-12-11T09:36:30.920Z,31.38
2022-12-11T09:47:46.305Z,30.65
2022-12-11T09:50:18.369Z,28.17
2022-12-11T09:53:00.098Z,30.85
2022-12-11T09:55:37.448Z,27.70
2022-12-11T09:58:32.235Z,28.95
2022-12-11T10:01:18.917Z,25.33
2022-12-11T10:04:18.983Z,24.85
2022-12-11T10:07:05.364Z,28.53
2022-12-11T10:10:07.990Z,28.73
2022-12-11T10:13:04.410Z,27.05
2022-12-11T10:15:41.088Z,28.13
2022-12-11T10:18:10.913Z,27.52
2022-12-11T10:20:40.211Z,22.90
2022-12-11T10:23:09.344Z,26.48
2022-12-11T10:25:38.718Z,26.50
2022-12-11T10:28:19.726Z,26.60
2022-12-11T10:31:14.273Z,23.25
2022-12-11T10:34:04.335Z,23.08
2022-12-11T10:36:34.773Z,15.55
2022-12-11T10:41:40.062Z,16.40
2022-12-11T10:44:27.821Z,17.35
2022-12-11T10:47:13.837Z,21.52
2022-12-11T10:49:53.573Z,21.23
2022-12-11T10:52:23.399Z,19.98
2022-12-11T10:54:58.729Z,22.73
2022-12-11T10:57:34.869Z,20.92
2022-12-11T11:00:08.875Z,17.70
2022-12-11T11:02:37.457Z,17.92
2022-12-11T11:05:27.553Z,16.80
2022-12-11T11:08:20.376Z,19.88
2022-12-11T11:10:55.391Z,21.38
2022-12-11T11:13:23.960Z,18.83
2022-12-11T11:16:02.145Z,20.02
2022-12-11T11:18:29.983Z,18.92
2022-12-11T11:23:30.192Z,19.73
2022-12-11T11:25:59.769Z,17.08
2022-12-11T11:28:38.083Z,19.23
2022-12-11T11:31:14.376Z,15.75
2022-12-11T11:34:03.958Z,19.13
2022-12-11T11:36:33.918Z,18.02
2022-12-11T11:42:11.774Z,18.27
2022-12-11T11:50:51.058Z,23.00
2022-12-11T11:56:46.862Z,16.48
2022-12-11T11:59:15.815Z,15.50
2022-12-11T12:01:43.703Z,18.27
2022-12-11T12:04:11.435Z,17.17
2022-12-11T12:06:57.935Z,17.95
2022-12-11T12:09:51.612Z,19.08
2022-12-11T12:12:40.645Z,16.48
2022-12-11T12:15:21.925Z,15.32
2022-12-11T12:17:56.063Z,17.52
2022-12-11T12:20:44.798Z,17.98
2022-12-11T12:23:34.888Z,18.85
2022-12-11T12:26:11.696Z,20.35
2022-12-11T12:28:45.546Z,19.08
2022-12-11T12:31:45.109Z,19.55
2022-12-11T12:34:14.770Z,19.38
2022-12-11T12:36:53.563Z,19.58
2022-12-11T12:39:43.362Z,20.00
2022-12-11T12:42:31.953Z,20.05
2022-12-11T12:45:01.588Z,16.52
2022-12-11T12:47:30.764Z,18.92
2022-12-11T12:49:58.946Z,16.10
2022-12-11T12:52:28.140Z,16.63
2022-12-11T12:55:17.680Z,16.70
2022-12-11T12:57:48.529Z,15.82
2022-12-11T13:00:34.247Z,17.30
2022-12-11T13:03:15.032Z,16.60
2022-12-11T13:08:13.035Z,15.13
2022-12-11T13:10:41.942Z,16.98
2022-12-11T13:13:36.177Z,18.45
2022-12-11T13:16:08.076Z,16.85
2022-12-11T13:18:37.650Z,17.58
2022-12-11T13:21:27.214Z,17.38
2022-12-11T13:23:54.170Z,19.70
2022-12-11T13:26:33.270Z,17.63
2022-12-11T13:28:59.841Z,18.30
2022-12-11T13:31:36.215Z,18.23
2022-12-11T13:34:16.617Z,17.88
2022-12-11T13:36:48.980Z,20.85
2022-12-11T13:39:24.916Z,18.20
2022-12-11T13:41:58.179Z,18.08
2022-12-11T13:47:02.838Z,20.05
2022-12-11T13:49:35.791Z,20.88
2022-12-11T13:52:03.236Z,18.08
2022-12-11T13:54:33.381Z,18.17
2022-12-11T13:57:13.500Z,19.08
2022-12-11T13:59:43.274Z,19.63
2022-12-11T14:10:54.202Z,19.58
2022-12-11T14:13:27.138Z,20.15
2022-12-11T14:15:54.798Z,19.25
2022-12-11T14:18:23.789Z,20.30
2022-12-11T14:20:55.720Z,19.20
2022-12-11T14:23:28.731Z,18.65
2022-12-11T14:28:44.269Z,18.10
2022-12-11T14:31:15.973Z,16.80
2022-12-11T14:33:51.052Z,16.48
2022-12-11T14:36:17.874Z,15.80
2022-12-11T14:38:49.889Z,16.33
2022-12-11T14:43:54.517Z,18.55
2022-12-11T14:46:47.416Z,16.38
2022-12-11T14:49:23.269Z,16.00
2022-12-11T14:51:50.927Z,16.42
2022-12-11T14:54:29.925Z,16.65
2022-12-11T14:56:57.211Z,15.45
2022-12-11T15:10:27.917Z,15.25
2022-12-11T15:12:54.912Z,18.08
2022-12-11T15:15:21.723Z,17.52
2022-12-11T15:17:52.829Z,18.35
2022-12-11T15:20:29.651Z,16.98
2022-12-11T15:25:39.400Z,19.63
2022-12-11T15:28:22.880Z,20.30
2022-12-11T15:30:57.981Z,19.95
2022-12-11T15:33:26.530Z,18.38
2022-12-11T15:36:00.924Z,18.23
2022-12-11T15:38:34.349Z,17.35
2022-12-11T15:41:09.579Z,19.65
2022-12-11T15:43:37.857Z,19.60
2022-12-11T15:46:05.669Z,18.67
2022-12-11T15:48:32.624Z,18.25
2022-12-11T15:50:59.389Z,18.80
2022-12-11T15:53:26.074Z,19.73
2022-12-11T15:55:58.929Z,17.80
2022-12-11T15:58:27.325Z,18.88
2022-12-11T16:00:54.780Z,20.95
2022-12-11T16:03:22.580Z,19.83
2022-12-11T16:05:52.923Z,19.48
2022-12-11T16:08:22.272Z,20.45
2022-12-11T16:13:32.606Z,18.23
2022-12-11T16:15:59.413Z,19.88
2022-12-11T16:18:26.550Z,19.70
2022-12-11T16:20:54.089Z,18.48
2022-12-11T16:23:21.111Z,21.40
2022-12-11T16:25:53.545Z,20.50
2022-12-11T16:28:21.101Z,20.20
2022-12-11T16:30:48.074Z,17.45
2022-12-11T16:33:14.984Z,19.23
2022-12-11T16:35:42.841Z,18.00
2022-12-11T16:38:10.510Z,19.50
2022-12-11T16:43:20.142Z,18.58
2022-12-11T16:45:46.854Z,18.15
2022-12-11T16:48:13.609Z,17.25
2022-12-11T16:50:40.412Z,16.85
2022-12-11T16:53:07.022Z,19.40
2022-12-11T17:01:14.467Z,18.35
2022-12-11T17:03:42.243Z,20.10
2022-12-11T17:06:10.892Z,18.73
2022-12-11T17:08:37.899Z,17.90
2022-12-11T17:11:07.078Z,17.33
2022-12-11T17:19:07.367Z,16.27
2022-12-11T17:21:34.099Z,17.63
2022-12-11T17:24:00.839Z,20.83
2022-12-11T17:26:28.568Z,20.45
2022-12-11T17:28:56.718Z,18.25
2022-12-11T17:39:29.893Z,18.48
2022-12-11T17:41:56.635Z,18.85
2022-12-11T17:44:26.618Z,17.70
2022-12-11T17:46:55.680Z,19.08
2022-12-11T17:52:10.402Z,19.67
2022-12-11T17:54:37.063Z,19.95
2022-12-11T17:57:03.972Z,17.63
2022-12-11T17:59:30.608Z,19.35
2022-12-11T18:01:57.643Z,17.23
2022-12-11T18:07:00.307Z,15.23
2022-12-11T18:09:28.019Z,16.13
2022-12-11T18:11:54.781Z,14.57
2022-12-11T18:14:21.605Z,18.70
2022-12-11T18:16:48.666Z,18.50
2022-12-11T18:21:54.797Z,17.50
2022-12-11T18:24:22.112Z,15.85
2022-12-11T18:26:49.158Z,13.70
2022-12-11T18:29:15.984Z,15.93
2022-12-11T18:31:43.239Z,15.35
2022-12-11T18:36:53.542Z,16.05
2022-12-11T18:39:20.435Z,14.85
2022-12-11T18:41:58.402Z,16.27
2022-12-11T18:44:34.090Z,14.15
2022-12-11T18:47:00.866Z,15.15
2022-12-11T18:49:27.674Z,15.32
2022-12-11T18:51:54.550Z,15.18
2022-12-11T19:02:33.471Z,15.35
2022-12-11T19:05:00.176Z,15.27
2022-12-11T19:07:27.608Z,16.58
2022-12-11T19:09:54.272Z,15.68
2022-12-11T19:12:21.279Z,16.00
2022-12-11T19:14:48.844Z,15.68
2022-12-11T19:17:15.513Z,15.23
2022-12-11T19:19:47.569Z,16.42
2022-12-11T19:22:17.382Z,15.90
2022-12-11T19:24:44.140Z,12.37
2022-12-11T19:27:13.644Z,14.55
2022-12-11T19:29:41.214Z,15.07
2022-12-11T19:32:08.287Z,17.50
2022-12-11T19:34:35.020Z,16.65
2022-12-11T19:39:42.191Z,15.70
2022-12-11T19:42:09.251Z,16.88
2022-12-11T19:44:36.036Z,17.98
2022-12-11T19:47:02.821Z,16.77
2022-12-11T19:49:30.253Z,15.60
2022-12-11T19:54:32.858Z,16.83
2022-12-11T19:56:59.733Z,16.65
2022-12-11T19:59:26.441Z,17.30
2022-12-11T20:01:53.200Z,17.38
2022-12-11T20:04:20.176Z,16.42
2022-12-11T20:09:30.746Z,18.33
2022-12-11T20:11:57.609Z,18.13
2022-12-11T20:14:25.950Z,18.98
2022-12-11T20:20:40.801Z,19.45
2022-12-11T20:23:08.406Z,17.02
2022-12-11T20:25:36.419Z,19.20
2022-12-11T20:28:03.167Z,20.17
2022-12-11T20:30:29.809Z,20.65
2022-12-11T20:32:56.499Z,19.58
2022-12-11T20:35:26.382Z,19.60
2022-12-11T20:37:53.635Z,18.95
2022-12-11T20:40:20.437Z,19.75
2022-12-11T20:45:27.586Z,17.88
2022-12-11T20:47:54.242Z,16.63
2022-12-11T20:50:22.398Z,17.48
2022-12-11T20:52:49.249Z,16.40
2022-12-11T20:55:15.910Z,18.65
2022-12-11T21:00:23.743Z,18.02
2022-12-11T21:02:51.262Z,17.70
2022-12-11T21:05:18.021Z,17.88
2022-12-11T21:07:44.687Z,19.02
2022-12-11T21:10:13.072Z,17.73
2022-12-11T21:15:22.314Z,17.98
2022-12-11T21:17:48.999Z,17.88
2022-12-11T21:20:15.810Z,18.95
2022-12-11T21:22:42.455Z,20.90
2022-12-11T21:25:09.834Z,18.17
2022-12-11T21:30:16.626Z,17.45
2022-12-11T21:32:43.406Z,17.27
2022-12-11T21:35:11.245Z,20.02
2022-12-11T21:37:38.056Z,18.85
2022-12-11T21:40:05.389Z,19.92
2022-12-11T21:47:53.235Z,14.05
2022-12-11T21:50:20.041Z,18.05
2022-12-11T21:52:46.810Z,18.80
2022-12-11T21:55:13.829Z,18.85
2022-12-11T21:57:40.775Z,19.00
2022-12-11T22:00:09.421Z,16.40
2022-12-11T22:02:40.993Z,18.20
2022-12-11T22:05:08.277Z,19.40
2022-12-11T22:07:34.922Z,18.02
2022-12-11T22:10:01.763Z,17.17
2022-12-11T22:12:28.883Z,17.33
2022-12-11T22:14:55.645Z,17.33
2022-12-11T22:17:22.446Z,16.25
2022-12-11T22:19:51.830Z,15.25
2022-12-11T22:22:19.196Z,15.25
2022-12-11T22:24:46.096Z,16.75
2022-12-11T22:27:12.760Z,15.75
2022-12-11T22:29:39.368Z,17.08
2022-12-11T22:32:06.085Z,17.77
2022-12-11T22:34:32.754Z,17.83
2022-12-11T22:36:59.421Z,16.27
2022-12-11T22:41:56.479Z,16.48
2022-12-11T22:44:23.158Z,16.38
2022-12-11T22:46:50.759Z,15.98
2022-12-11T22:49:19.067Z,16.83
2022-12-11T22:51:45.932Z,15.43
2022-12-11T22:56:54.323Z,16.50
2022-12-11T22:59:21.061Z,16.48
2022-12-11T23:01:47.877Z,17.30
2022-12-11T23:04:14.588Z,16.35
2022-12-11T23:06:41.353Z,16.90
2022-12-11T23:11:50.731Z,14.57
2022-12-11T23:14:18.447Z,16.73
2022-12-11T23:16:45.309Z,15.73
2022-12-11T23:19:12.542Z,18.38
2022-12-11T23:21:39.322Z,16.23
2022-12-11T23:32:17.435Z,14.15
2022-12-11T23:34:44.082Z,17.38
2022-12-11T23:37:10.785Z,16.65
2022-12-11T23:39:37.471Z,16.20
2022-12-11T23:44:49.001Z,15.43
2022-12-11T23:47:15.732Z,14.88
2022-12-11T23:49:42.483Z,16.65
2022-12-11T23:52:11.601Z,17.63
2022-12-11T23:54:38.725Z,15.25
2022-12-11T23:59:45.793Z,15.82
