createdAt,value
2017-01-02T00:00:22.827Z,0
2017-01-02T00:01:22.468Z,0
2017-01-02T00:02:23.263Z,0
2017-01-02T00:03:22.083Z,0
2017-01-02T00:04:22.478Z,0
2017-01-02T00:05:22.099Z,0
2017-01-02T00:06:22.098Z,0
2017-01-02T00:07:22.119Z,0
2017-01-02T00:08:22.524Z,0
2017-01-02T00:09:22.163Z,0
2017-01-02T00:10:22.146Z,0
2017-01-02T00:11:21.753Z,0
2017-01-02T00:12:23.367Z,0
2017-01-02T00:13:22.976Z,0
2017-01-02T00:14:22.985Z,0
2017-01-02T00:15:22.601Z,0
2017-01-02T00:16:22.213Z,0
2017-01-02T00:17:22.249Z,0
2017-01-02T00:18:22.638Z,0
2017-01-02T00:19:22.733Z,0
2017-01-02T00:20:21.862Z,0
2017-01-02T00:21:22.271Z,0
2017-01-02T00:22:22.692Z,0
2017-01-02T00:23:22.298Z,0
2017-01-02T00:24:23.113Z,0
2017-01-02T00:25:23.128Z,0
2017-01-02T00:26:22.733Z,0
2017-01-02T00:27:22.735Z,0
2017-01-02T00:28:22.750Z,0
2017-01-02T00:29:22.412Z,0
2017-01-02T00:30:23.177Z,0
2017-01-02T00:31:22.398Z,0
2017-01-02T00:32:23.199Z,0
2017-01-02T00:33:22.814Z,0
2017-01-02T00:34:22.821Z,0
2017-01-02T00:35:22.434Z,0
2017-01-02T00:36:23.257Z,0
2017-01-02T00:37:23.255Z,0
2017-01-02T00:38:22.471Z,0
2017-01-02T00:39:23.289Z,0
2017-01-02T00:40:22.901Z,0
2017-01-02T00:41:23.303Z,0
2017-01-02T00:42:23.798Z,0
2017-01-02T00:43:22.528Z,0
2017-01-02T00:44:22.545Z,0
2017-01-02T00:45:22.570Z,0
2017-01-02T00:46:22.960Z,0
2017-01-02T00:47:22.570Z,0
2017-01-02T00:48:22.181Z,0
2017-01-02T00:49:22.595Z,0
2017-01-02T00:50:23.008Z,0
2017-01-02T00:51:22.218Z,0
2017-01-02T00:52:23.427Z,0
2017-01-02T00:53:22.641Z,0
2017-01-02T00:54:22.254Z,0
2017-01-02T00:55:22.660Z,0
2017-01-02T00:56:22.678Z,0
2017-01-02T00:57:23.490Z,0
2017-01-02T00:58:22.693Z,0
2017-01-02T00:59:22.713Z,0
2017-01-02T01:00:22.721Z,0
2017-01-02T01:01:23.528Z,0
2017-01-02T01:02:22.739Z,0
2017-01-02T01:03:22.755Z,0
2017-01-02T01:04:23.180Z,0
2017-01-02T01:05:22.801Z,0
2017-01-02T01:06:23.580Z,0
2017-01-02T01:07:23.192Z,0
2017-01-02T01:08:22.806Z,0
2017-01-02T01:09:22.824Z,0
2017-01-02T01:10:23.228Z,0
2017-01-02T01:11:22.840Z,0
2017-01-02T01:12:22.868Z,0
2017-01-02T01:13:23.270Z,0
2017-01-02T01:14:23.673Z,0
2017-01-02T01:15:22.882Z,0
2017-01-02T01:16:23.695Z,0
2017-01-02T01:17:22.940Z,0
2017-01-02T01:18:23.328Z,0
2017-01-02T01:19:23.329Z,0
2017-01-02T01:20:22.950Z,0
2017-01-02T01:21:24.170Z,0
2017-01-02T01:22:23.365Z,0
2017-01-02T01:23:22.972Z,0
2017-01-02T01:24:23.381Z,0
2017-01-02T01:25:23.394Z,0
2017-01-02T01:26:23.002Z,0
2017-01-02T01:27:23.818Z,0
2017-01-02T01:28:24.228Z,0
2017-01-02T01:29:23.465Z,0
2017-01-02T01:30:23.445Z,0
2017-01-02T01:31:23.064Z,0
2017-01-02T01:32:23.668Z,0
2017-01-02T01:33:23.881Z,0
2017-01-02T01:34:23.489Z,0
2017-01-02T01:35:23.123Z,0
2017-01-02T01:36:23.548Z,0
2017-01-02T01:37:23.122Z,0
2017-01-02T01:38:23.532Z,0
2017-01-02T01:39:23.545Z,0
2017-01-02T01:40:23.550Z,0
2017-01-02T01:41:22.767Z,0
2017-01-02T01:42:23.580Z,0
2017-01-02T01:43:23.986Z,0
2017-01-02T01:44:23.995Z,0
2017-01-02T01:45:23.210Z,0
2017-01-02T01:46:23.614Z,0
2017-01-02T01:47:23.229Z,0
2017-01-02T01:48:22.839Z,0
2017-01-02T01:49:23.247Z,0
2017-01-02T01:50:23.661Z,0
2017-01-02T01:51:23.685Z,0
2017-01-02T01:52:24.076Z,0
2017-01-02T01:53:24.105Z,0
2017-01-02T01:54:23.702Z,0
2017-01-02T01:55:24.119Z,0
2017-01-02T01:56:24.121Z,0
2017-01-02T01:57:23.741Z,0
2017-01-02T01:58:23.342Z,0
2017-01-02T01:59:24.156Z,0
2017-01-02T02:00:24.159Z,0
2017-01-02T02:01:24.190Z,0
2017-01-02T02:02:22.988Z,0
2017-01-02T02:03:23.803Z,0
2017-01-02T02:04:24.204Z,0
2017-01-02T02:05:23.423Z,0
2017-01-02T02:06:24.230Z,0
2017-01-02T02:07:24.238Z,0
2017-01-02T02:08:24.256Z,0
2017-01-02T02:09:23.865Z,0
2017-01-02T02:10:23.873Z,0
2017-01-02T02:11:23.886Z,0
2017-01-02T02:12:24.699Z,0
2017-01-02T02:13:23.907Z,0
2017-01-02T02:14:23.912Z,0
2017-01-02T02:15:23.541Z,0
2017-01-02T02:16:23.945Z,0
2017-01-02T02:17:23.177Z,0
2017-01-02T02:18:24.015Z,0
2017-01-02T02:19:24.366Z,0
2017-01-02T02:20:23.984Z,0
2017-01-02T02:21:24.391Z,0
2017-01-02T02:22:23.202Z,0
2017-01-02T02:23:24.820Z,0
2017-01-02T02:24:24.030Z,0
2017-01-02T02:25:24.445Z,0
2017-01-02T02:26:24.053Z,0
2017-01-02T02:27:24.087Z,0
2017-01-02T02:28:23.706Z,0
2017-01-02T02:29:24.511Z,0
2017-01-02T02:30:23.289Z,0
2017-01-02T02:31:23.710Z,0
2017-01-02T02:32:24.513Z,0
2017-01-02T02:33:24.130Z,0
2017-01-02T02:34:24.531Z,0
2017-01-02T02:35:24.145Z,0
2017-01-02T02:36:24.951Z,0
2017-01-02T02:37:23.797Z,0
2017-01-02T02:38:24.186Z,0
2017-01-02T02:39:24.188Z,0
2017-01-02T02:40:23.797Z,0
2017-01-02T02:41:24.218Z,0
2017-01-02T02:42:24.632Z,0
2017-01-02T02:43:24.243Z,0
2017-01-02T02:44:23.840Z,0
2017-01-02T02:45:23.851Z,0
2017-01-02T02:46:24.483Z,0
2017-01-02T02:47:23.472Z,0
2017-01-02T02:48:25.085Z,0
2017-01-02T02:49:23.896Z,0
2017-01-02T02:50:24.307Z,0
2017-01-02T02:51:24.716Z,0
2017-01-02T02:52:23.542Z,0
2017-01-02T02:53:24.737Z,0
2017-01-02T02:54:25.153Z,0
2017-01-02T02:55:23.988Z,0
2017-01-02T02:56:24.377Z,0
2017-01-02T02:57:23.988Z,0
2017-01-02T02:58:23.597Z,0
2017-01-02T02:59:24.848Z,0
2017-01-02T03:00:24.451Z,0
2017-01-02T03:01:25.236Z,0
2017-01-02T03:02:25.241Z,0
2017-01-02T03:03:24.055Z,0
2017-01-02T03:04:24.864Z,0
2017-01-02T03:05:23.677Z,0
2017-01-02T03:06:24.093Z,0
2017-01-02T03:07:24.515Z,0
2017-01-02T03:08:24.126Z,0
2017-01-02T03:09:24.539Z,0
2017-01-02T03:10:24.531Z,0
2017-01-02T03:11:24.171Z,0
2017-01-02T03:12:24.558Z,0
2017-01-02T03:13:24.567Z,0
2017-01-02T03:14:24.582Z,0
2017-01-02T03:15:24.601Z,0
2017-01-02T03:16:25.004Z,0
2017-01-02T03:17:24.618Z,0
2017-01-02T03:18:25.027Z,0
2017-01-02T03:19:24.640Z,0
2017-01-02T03:20:24.649Z,0
2017-01-02T03:21:24.683Z,0
2017-01-02T03:22:24.673Z,0
2017-01-02T03:23:25.139Z,0
2017-01-02T03:24:24.690Z,0
2017-01-02T03:25:24.711Z,0
2017-01-02T03:26:25.514Z,0
2017-01-02T03:27:24.727Z,0
2017-01-02T03:28:24.743Z,0
2017-01-02T03:29:25.150Z,0
2017-01-02T03:30:24.762Z,0
2017-01-02T03:31:24.379Z,0
2017-01-02T03:32:24.779Z,0
2017-01-02T03:33:24.791Z,0
2017-01-02T03:34:25.199Z,0
2017-01-02T03:35:24.436Z,0
2017-01-02T03:36:25.223Z,0
2017-01-02T03:37:25.247Z,0
2017-01-02T03:38:25.251Z,0
2017-01-02T03:39:24.861Z,0
2017-01-02T03:40:24.488Z,0
2017-01-02T03:41:25.717Z,0
2017-01-02T03:42:24.902Z,0
2017-01-02T03:43:24.909Z,0
2017-01-02T03:44:24.516Z,0
2017-01-02T03:45:24.149Z,0
2017-01-02T03:46:25.356Z,0
2017-01-02T03:47:25.762Z,0
2017-01-02T03:48:24.966Z,0
2017-01-02T03:49:24.968Z,0
2017-01-02T03:50:25.384Z,0
2017-01-02T03:51:24.591Z,0
2017-01-02T03:52:25.426Z,0
2017-01-02T03:53:25.410Z,0
2017-01-02T03:54:24.224Z,0
2017-01-02T03:55:25.034Z,0
2017-01-02T03:56:25.048Z,0
2017-01-02T03:57:25.051Z,0
2017-01-02T03:58:25.864Z,0
2017-01-02T03:59:25.090Z,0
2017-01-02T04:00:25.104Z,0
2017-01-02T04:01:25.112Z,0
2017-01-02T04:02:24.745Z,0
2017-01-02T04:03:25.942Z,0
2017-01-02T04:04:24.730Z,0
2017-01-02T04:05:24.740Z,0
2017-01-02T04:06:25.547Z,0
2017-01-02T04:07:24.759Z,0
2017-01-02T04:08:25.179Z,0
2017-01-02T04:09:25.584Z,0
2017-01-02T04:10:25.195Z,0
2017-01-02T04:11:24.804Z,0
2017-01-02T04:12:25.233Z,0
2017-01-02T04:13:25.233Z,0
2017-01-02T04:14:24.832Z,0
2017-01-02T04:15:25.250Z,0
2017-01-02T04:16:26.079Z,0
2017-01-02T04:17:24.469Z,0
2017-01-02T04:18:25.283Z,0
2017-01-02T04:19:25.289Z,0
2017-01-02T04:20:24.497Z,0
2017-01-02T04:21:25.305Z,0
2017-01-02T04:22:25.321Z,0
2017-01-02T04:23:25.330Z,0
2017-01-02T04:24:26.167Z,0
2017-01-02T04:25:24.547Z,0
2017-01-02T04:26:24.960Z,0
2017-01-02T04:27:25.763Z,0
2017-01-02T04:28:25.777Z,0
2017-01-02T04:29:25.786Z,0
2017-01-02T04:30:25.807Z,0
2017-01-02T04:31:25.417Z,0
2017-01-02T04:32:26.226Z,0
2017-01-02T04:33:24.641Z,0
2017-01-02T04:34:25.473Z,0
2017-01-02T04:35:24.657Z,0
2017-01-02T04:36:24.662Z,0
2017-01-02T04:37:24.676Z,0
2017-01-02T04:38:26.286Z,0
2017-01-02T04:39:25.920Z,0
2017-01-02T04:40:25.501Z,0
2017-01-02T04:41:25.918Z,0
2017-01-02T04:42:25.521Z,0
2017-01-02T04:43:25.156Z,0
2017-01-02T04:44:25.547Z,0
2017-01-02T04:45:25.156Z,0
2017-01-02T04:46:25.982Z,0
2017-01-02T04:47:25.996Z,0
2017-01-02T04:48:25.989Z,0
2017-01-02T04:49:25.196Z,0
2017-01-02T04:50:26.007Z,0
2017-01-02T04:51:25.225Z,0
2017-01-02T04:52:25.230Z,0
2017-01-02T04:53:26.049Z,0
2017-01-02T04:54:25.247Z,0
2017-01-02T04:55:25.269Z,0
2017-01-02T04:56:25.292Z,0
2017-01-02T04:57:25.280Z,0
2017-01-02T04:58:25.681Z,0
2017-01-02T04:59:25.696Z,0
2017-01-02T05:00:26.139Z,0
2017-01-02T05:01:26.524Z,0
2017-01-02T05:02:25.733Z,0
2017-01-02T05:03:25.735Z,0
2017-01-02T05:04:26.543Z,0
2017-01-02T05:05:26.162Z,0
2017-01-02T05:06:26.167Z,0
2017-01-02T05:07:25.777Z,0
2017-01-02T05:08:25.387Z,0
2017-01-02T05:09:25.002Z,0
2017-01-02T05:10:26.601Z,0
2017-01-02T05:11:25.417Z,0
2017-01-02T05:12:25.850Z,0
2017-01-02T05:13:25.436Z,0
2017-01-02T05:14:25.844Z,0
2017-01-02T05:15:26.258Z,0
2017-01-02T05:16:25.465Z,0
2017-01-02T05:17:26.279Z,0
2017-01-02T05:18:25.488Z,0
2017-01-02T05:19:25.896Z,0
2017-01-02T05:20:25.907Z,0
2017-01-02T05:21:25.135Z,0
2017-01-02T05:22:25.525Z,0
2017-01-02T05:23:25.944Z,0
2017-01-02T05:24:25.548Z,0
2017-01-02T05:25:25.986Z,0
2017-01-02T05:26:25.986Z,0
2017-01-02T05:27:26.397Z,0
2017-01-02T05:28:25.990Z,0
2017-01-02T05:29:25.198Z,0
2017-01-02T05:30:26.405Z,0
2017-01-02T05:31:26.019Z,0
2017-01-02T05:32:26.840Z,0
2017-01-02T05:33:25.648Z,0
2017-01-02T05:34:26.045Z,0
2017-01-02T05:35:26.053Z,0
2017-01-02T05:36:25.665Z,0
2017-01-02T05:37:25.708Z,0
2017-01-02T05:38:26.079Z,0
2017-01-02T05:39:26.117Z,0
2017-01-02T05:40:26.517Z,0
2017-01-02T05:41:26.114Z,0
2017-01-02T05:42:26.127Z,0
2017-01-02T05:43:26.134Z,0
2017-01-02T05:44:26.549Z,0
2017-01-02T05:45:25.760Z,0
2017-01-02T05:46:26.171Z,0
2017-01-02T05:47:26.580Z,0
2017-01-02T05:48:26.584Z,0
2017-01-02T05:49:25.795Z,0
2017-01-02T05:50:26.616Z,0
2017-01-02T05:51:26.245Z,0
2017-01-02T05:52:25.824Z,0
2017-01-02T05:53:26.246Z,0
2017-01-02T05:54:25.845Z,0
2017-01-02T05:55:26.253Z,0
2017-01-02T05:56:26.269Z,0
2017-01-02T05:57:26.272Z,0
2017-01-02T05:58:26.680Z,0
2017-01-02T05:59:26.293Z,0
2017-01-02T06:00:26.715Z,0
2017-01-02T06:01:25.915Z,0
2017-01-02T06:02:26.336Z,0
2017-01-02T06:03:25.933Z,0
2017-01-02T06:04:26.338Z,0
2017-01-02T06:05:26.749Z,0
2017-01-02T06:06:26.361Z,0
2017-01-02T06:07:25.977Z,0
2017-01-02T06:08:25.983Z,0
2017-01-02T06:09:25.591Z,0
2017-01-02T06:10:26.417Z,0
2017-01-02T06:11:26.007Z,0
2017-01-02T06:12:26.030Z,0
2017-01-02T06:13:26.838Z,0
2017-01-02T06:14:27.244Z,0
2017-01-02T06:15:27.243Z,0
2017-01-02T06:16:26.460Z,0
2017-01-02T06:17:25.689Z,0
2017-01-02T06:18:26.097Z,0
2017-01-02T06:19:26.494Z,0
2017-01-02T06:20:26.499Z,0
2017-01-02T06:21:26.929Z,0
2017-01-02T06:22:26.525Z,0
2017-01-02T06:23:26.529Z,0
2017-01-02T06:24:26.950Z,0
2017-01-02T06:25:26.167Z,0
2017-01-02T06:26:26.574Z,0
2017-01-02T06:27:27.362Z,0
2017-01-02T06:28:26.576Z,0
2017-01-02T06:29:26.588Z,0
2017-01-02T06:30:26.630Z,0
2017-01-02T06:31:26.219Z,0
2017-01-02T06:32:26.628Z,0
2017-01-02T06:33:27.427Z,0
2017-01-02T06:34:27.031Z,0
2017-01-02T06:35:27.042Z,0
2017-01-02T06:36:26.256Z,0
2017-01-02T06:37:26.668Z,0
2017-01-02T06:38:26.680Z,0
2017-01-02T06:39:26.693Z,0
2017-01-02T06:40:26.698Z,0
2017-01-02T06:41:26.699Z,0
2017-01-02T06:42:26.716Z,0
2017-01-02T06:43:26.724Z,0
2017-01-02T06:44:26.733Z,0
2017-01-02T06:45:26.750Z,0
2017-01-02T06:46:27.148Z,0
2017-01-02T06:47:26.768Z,0
2017-01-02T06:48:26.396Z,0
2017-01-02T06:49:26.384Z,0
2017-01-02T06:50:26.788Z,0
2017-01-02T06:51:26.412Z,0
2017-01-02T06:52:26.415Z,0
2017-01-02T06:53:27.628Z,0
2017-01-02T06:54:26.849Z,0
2017-01-02T06:55:26.439Z,0
2017-01-02T06:56:27.282Z,0
2017-01-02T06:57:26.864Z,0
2017-01-02T06:58:27.267Z,0
2017-01-02T06:59:26.882Z,0
2017-01-02T07:00:27.291Z,0
2017-01-02T07:01:26.107Z,0
2017-01-02T07:02:26.517Z,0
2017-01-02T07:03:26.919Z,0
2017-01-02T07:04:26.525Z,0
2017-01-02T07:05:26.940Z,0
2017-01-02T07:06:26.552Z,0
2017-01-02T07:07:26.957Z,0
2017-01-02T07:08:27.379Z,0
2017-01-02T07:09:26.575Z,0
2017-01-02T07:10:26.987Z,0
2017-01-02T07:11:27.393Z,0
2017-01-02T07:12:27.804Z,0
2017-01-02T07:13:26.624Z,0
2017-01-02T07:14:27.427Z,0
2017-01-02T07:15:27.447Z,0
2017-01-02T07:16:27.066Z,0
2017-01-02T07:17:27.057Z,0
2017-01-02T07:18:26.668Z,0
2017-01-02T07:19:26.678Z,0
2017-01-02T07:20:27.490Z,0
2017-01-02T07:21:26.301Z,0
2017-01-02T07:22:26.707Z,0
2017-01-02T07:23:26.713Z,0
2017-01-02T07:24:27.548Z,0
2017-01-02T07:25:26.756Z,5
2017-01-02T07:26:27.542Z,5
2017-01-02T07:27:27.153Z,5
2017-01-02T07:28:27.175Z,5
2017-01-02T07:29:26.773Z,5
2017-01-02T07:30:27.197Z,5
2017-01-02T07:31:27.209Z,5
2017-01-02T07:32:27.226Z,5
2017-01-02T07:33:27.621Z,5
2017-01-02T07:34:26.427Z,5
2017-01-02T07:35:27.237Z,5
2017-01-02T07:36:28.042Z,5
2017-01-02T07:37:27.263Z,5
2017-01-02T07:38:27.264Z,5
2017-01-02T07:39:27.286Z,5
2017-01-02T07:40:27.694Z,5
2017-01-02T07:41:26.898Z,5
2017-01-02T07:42:27.341Z,5
2017-01-02T07:43:28.118Z,5
2017-01-02T07:44:26.929Z,5
2017-01-02T07:45:28.146Z,5
2017-01-02T07:46:27.360Z,5
2017-01-02T07:47:27.359Z,10
2017-01-02T07:48:26.971Z,10
2017-01-02T07:49:27.379Z,10
2017-01-02T07:50:27.396Z,10
2017-01-02T07:51:28.206Z,10
2017-01-02T07:52:27.012Z,10
2017-01-02T07:53:27.819Z,10
2017-01-02T07:54:27.434Z,10
2017-01-02T07:55:27.442Z,10
2017-01-02T07:56:27.455Z,10
2017-01-02T07:57:27.471Z,10
2017-01-02T07:58:27.073Z,10
2017-01-02T07:59:27.882Z,10
2017-01-02T08:00:26.698Z,10
2017-01-02T08:01:27.109Z,10
2017-01-02T08:02:28.318Z,10
2017-01-02T08:03:27.524Z,10
2017-01-02T08:04:27.537Z,10
2017-01-02T08:05:27.552Z,10
2017-01-02T08:06:27.957Z,10
2017-01-02T08:07:27.968Z,15
2017-01-02T08:08:27.572Z,15
2017-01-02T08:09:27.193Z,15
2017-01-02T08:10:28.000Z,15
2017-01-02T08:11:28.405Z,15
2017-01-02T08:12:28.414Z,15
2017-01-02T08:13:28.039Z,15
2017-01-02T08:14:27.245Z,15
2017-01-02T08:15:28.050Z,15
2017-01-02T08:16:27.263Z,15
2017-01-02T08:17:28.112Z,15
2017-01-02T08:18:28.093Z,15
2017-01-02T08:19:27.294Z,20
2017-01-02T08:20:27.299Z,20
2017-01-02T08:21:28.116Z,20
2017-01-02T08:22:27.729Z,20
2017-01-02T08:23:27.735Z,20
2017-01-02T08:24:27.380Z,20
2017-01-02T08:25:27.755Z,20
2017-01-02T08:26:27.780Z,20
2017-01-02T08:27:27.398Z,20
2017-01-02T08:28:28.184Z,25
2017-01-02T08:29:28.200Z,25
2017-01-02T08:30:27.804Z,25
2017-01-02T08:31:27.821Z,25
2017-01-02T08:32:28.635Z,25
2017-01-02T08:33:27.845Z,25
2017-01-02T08:34:27.881Z,20
2017-01-02T08:35:27.865Z,20
2017-01-02T08:36:27.472Z,25
2017-01-02T08:37:28.276Z,25
2017-01-02T08:38:27.510Z,30
2017-01-02T08:39:27.909Z,35
2017-01-02T08:40:28.313Z,35
2017-01-02T08:41:27.536Z,35
2017-01-02T08:42:28.332Z,35
2017-01-02T08:43:27.949Z,40
2017-01-02T08:44:28.358Z,30
2017-01-02T08:45:28.772Z,30
2017-01-02T08:46:28.374Z,30
2017-01-02T08:47:27.988Z,25
2017-01-02T08:48:28.408Z,20
2017-01-02T08:49:28.026Z,20
2017-01-02T08:50:28.023Z,20
2017-01-02T08:51:28.831Z,20
2017-01-02T08:52:28.070Z,20
2017-01-02T08:53:28.048Z,15
2017-01-02T08:54:27.692Z,15
2017-01-02T08:55:28.893Z,15
2017-01-02T08:56:28.116Z,10
2017-01-02T08:57:28.093Z,15
2017-01-02T08:58:28.507Z,15
2017-01-02T08:59:28.514Z,15
2017-01-02T09:00:28.128Z,15
2017-01-02T09:01:28.136Z,15
2017-01-02T09:02:28.551Z,15
2017-01-02T09:03:28.166Z,10
2017-01-02T09:04:28.176Z,10
2017-01-02T09:05:27.790Z,15
2017-01-02T09:06:28.603Z,10
2017-01-02T09:07:28.237Z,10
2017-01-02T09:08:27.832Z,10
2017-01-02T09:09:27.828Z,10
2017-01-02T09:10:28.646Z,10
2017-01-02T09:11:28.651Z,10
2017-01-02T09:12:27.862Z,10
2017-01-02T09:13:28.675Z,10
2017-01-02T09:14:28.280Z,10
2017-01-02T09:15:27.497Z,5
2017-01-02T09:16:28.699Z,5
2017-01-02T09:17:28.307Z,10
2017-01-02T09:18:28.321Z,10
2017-01-02T09:19:27.932Z,10
2017-01-02T09:20:28.745Z,10
2017-01-02T09:21:29.154Z,10
2017-01-02T09:22:27.565Z,10
2017-01-02T09:23:28.396Z,10
2017-01-02T09:24:27.989Z,10
2017-01-02T09:25:28.393Z,10
2017-01-02T09:26:28.008Z,10
2017-01-02T09:27:27.618Z,10
2017-01-02T09:28:28.435Z,10
2017-01-02T09:29:28.841Z,10
2017-01-02T09:30:28.052Z,10
2017-01-02T09:31:28.062Z,10
2017-01-02T09:32:28.500Z,10
2017-01-02T09:33:28.481Z,10
2017-01-02T09:34:28.094Z,10
2017-01-02T09:35:28.107Z,10
2017-01-02T09:36:28.917Z,15
2017-01-02T09:37:28.131Z,10
2017-01-02T09:38:28.149Z,10
2017-01-02T09:39:28.152Z,10
2017-01-02T09:40:27.765Z,10
2017-01-02T09:41:28.697Z,10
2017-01-02T09:42:28.582Z,10
2017-01-02T09:43:28.986Z,10
2017-01-02T09:44:28.207Z,10
2017-01-02T09:45:28.621Z,10
2017-01-02T09:46:28.223Z,10
2017-01-02T09:47:28.641Z,10
2017-01-02T09:48:28.261Z,10
2017-01-02T09:49:29.475Z,10
2017-01-02T09:50:28.667Z,10
2017-01-02T09:51:29.080Z,10
2017-01-02T09:52:28.693Z,10
2017-01-02T09:53:28.304Z,10
2017-01-02T09:54:28.351Z,10
2017-01-02T09:55:28.340Z,15
2017-01-02T09:56:28.484Z,15
2017-01-02T09:57:28.771Z,15
2017-01-02T09:58:28.759Z,10
2017-01-02T09:59:28.877Z,10
2017-01-02T10:00:28.389Z,10
2017-01-02T10:01:29.193Z,10
2017-01-02T10:02:28.409Z,10
2017-01-02T10:03:29.252Z,10
2017-01-02T10:04:28.036Z,10
2017-01-02T10:05:29.244Z,10
2017-01-02T10:06:29.683Z,10
2017-01-02T10:07:28.465Z,10
2017-01-02T10:08:29.324Z,10
2017-01-02T10:09:28.888Z,10
2017-01-02T10:10:28.914Z,10
2017-01-02T10:11:29.318Z,10
2017-01-02T10:12:28.519Z,10
2017-01-02T10:13:28.933Z,10
2017-01-02T10:14:28.614Z,10
2017-01-02T10:15:28.600Z,10
2017-01-02T10:16:28.966Z,10
2017-01-02T10:17:28.999Z,10
2017-01-02T10:18:28.589Z,10
2017-01-02T10:19:29.000Z,10
2017-01-02T10:20:29.416Z,10
2017-01-02T10:21:29.026Z,10
2017-01-02T10:22:28.234Z,15
2017-01-02T10:23:29.472Z,10
2017-01-02T10:24:29.875Z,10
2017-01-02T10:25:28.291Z,10
2017-01-02T10:26:29.485Z,10
2017-01-02T10:27:29.499Z,10
2017-01-02T10:28:29.116Z,10
2017-01-02T10:29:29.521Z,10
2017-01-02T10:30:28.729Z,10
2017-01-02T10:31:29.948Z,10
2017-01-02T10:32:29.563Z,10
2017-01-02T10:33:29.182Z,10
2017-01-02T10:34:29.179Z,10
2017-01-02T10:35:29.594Z,10
2017-01-02T10:36:29.202Z,10
2017-01-02T10:37:29.214Z,10
2017-01-02T10:38:30.034Z,10
2017-01-02T10:39:28.840Z,10
2017-01-02T10:40:29.251Z,5
2017-01-02T10:41:28.862Z,5
2017-01-02T10:42:29.674Z,10
2017-01-02T10:43:29.704Z,10
2017-01-02T10:44:29.296Z,5
2017-01-02T10:45:29.315Z,5
2017-01-02T10:46:28.924Z,5
2017-01-02T10:47:29.470Z,5
2017-01-02T10:48:29.750Z,5
2017-01-02T10:49:28.996Z,5
2017-01-02T10:50:29.835Z,10
2017-01-02T10:51:29.791Z,10
2017-01-02T10:52:29.399Z,5
2017-01-02T10:53:29.024Z,10
2017-01-02T10:54:30.214Z,5
2017-01-02T10:55:29.037Z,5
2017-01-02T10:56:29.836Z,5
2017-01-02T10:57:29.461Z,5
2017-01-02T10:58:29.468Z,10
2017-01-02T10:59:29.687Z,10
2017-01-02T11:00:30.307Z,10
2017-01-02T11:01:28.712Z,5
2017-01-02T11:02:29.115Z,5
2017-01-02T11:03:29.576Z,5
2017-01-02T11:04:29.592Z,5
2017-01-02T11:05:29.159Z,5
2017-01-02T11:06:29.192Z,5
2017-01-02T11:07:29.180Z,5
2017-01-02T11:08:29.192Z,5
2017-01-02T11:09:29.608Z,5
2017-01-02T11:10:30.013Z,5
2017-01-02T11:11:29.230Z,5
2017-01-02T11:12:30.050Z,5
2017-01-02T11:13:29.669Z,5
2017-01-02T11:14:29.290Z,5
2017-01-02T11:15:29.290Z,10
2017-01-02T11:16:30.091Z,5
2017-01-02T11:17:29.700Z,5
2017-01-02T11:18:29.320Z,5
2017-01-02T11:19:30.127Z,5
2017-01-02T11:20:30.137Z,5
2017-01-02T11:21:29.754Z,10
2017-01-02T11:22:29.763Z,10
2017-01-02T11:23:30.591Z,10
2017-01-02T11:24:29.398Z,10
2017-01-02T11:25:29.413Z,10
2017-01-02T11:26:29.411Z,10
2017-01-02T11:27:29.426Z,15
2017-01-02T11:28:30.237Z,15
2017-01-02T11:29:29.876Z,15
2017-01-02T11:30:30.658Z,20
2017-01-02T11:31:29.878Z,20
2017-01-02T11:32:30.294Z,15
2017-01-02T11:33:29.905Z,15
2017-01-02T11:34:29.924Z,10
2017-01-02T11:35:30.325Z,10
2017-01-02T11:36:30.347Z,15
2017-01-02T11:37:30.346Z,15
2017-01-02T11:38:29.561Z,20
2017-01-02T11:39:29.576Z,25
2017-01-02T11:40:30.020Z,20
2017-01-02T11:41:29.607Z,20
2017-01-02T11:42:30.407Z,40
2017-01-02T11:43:30.844Z,60
2017-01-02T11:44:30.434Z,40
2017-01-02T11:45:30.453Z,35
2017-01-02T11:46:30.463Z,35
2017-01-02T11:47:29.680Z,35
2017-01-02T11:48:30.086Z,30
2017-01-02T11:49:30.100Z,30
2017-01-02T11:50:29.711Z,30
2017-01-02T11:51:30.128Z,25
2017-01-02T11:52:30.149Z,20
2017-01-02T11:53:30.585Z,20
2017-01-02T11:54:30.181Z,20
2017-01-02T11:55:30.590Z,20
2017-01-02T11:56:30.200Z,20
2017-01-02T11:57:30.607Z,20
2017-01-02T11:58:29.813Z,20
2017-01-02T11:59:29.855Z,20
2017-01-02T12:00:30.639Z,20
2017-01-02T12:01:30.861Z,20
2017-01-02T12:02:31.073Z,15
2017-01-02T12:03:30.284Z,15
2017-01-02T12:04:30.299Z,20
2017-01-02T12:05:29.917Z,20
2017-01-02T12:06:31.121Z,20
2017-01-02T12:07:30.356Z,25
2017-01-02T12:08:30.379Z,25
2017-01-02T12:09:30.394Z,25
2017-01-02T12:10:29.584Z,25
2017-01-02T12:11:31.182Z,30
2017-01-02T12:12:30.002Z,25
2017-01-02T12:13:30.419Z,30
2017-01-02T12:14:30.854Z,25
2017-01-02T12:15:30.879Z,25
2017-01-02T12:16:30.462Z,20
2017-01-02T12:17:30.498Z,20
2017-01-02T12:18:30.089Z,20
2017-01-02T12:19:30.908Z,20
2017-01-02T12:20:30.928Z,20
2017-01-02T12:21:30.129Z,15
2017-01-02T12:22:30.541Z,15
2017-01-02T12:23:30.157Z,15
2017-01-02T12:24:30.967Z,15
2017-01-02T12:25:30.977Z,15
2017-01-02T12:26:30.594Z,10
2017-01-02T12:27:31.004Z,10
2017-01-02T12:28:30.626Z,10
2017-01-02T12:29:31.042Z,15
2017-01-02T12:30:30.650Z,15
2017-01-02T12:31:31.070Z,15
2017-01-02T12:32:31.078Z,10
2017-01-02T12:33:30.711Z,10
2017-01-02T12:34:31.158Z,10
2017-01-02T12:35:30.328Z,10
2017-01-02T12:36:30.732Z,15
2017-01-02T12:37:31.543Z,15
2017-01-02T12:38:31.159Z,15
2017-01-02T12:39:30.457Z,15
2017-01-02T12:40:31.187Z,15
2017-01-02T12:41:30.430Z,20
2017-01-02T12:42:30.414Z,20
2017-01-02T12:43:30.858Z,20
2017-01-02T12:44:31.245Z,15
2017-01-02T12:45:30.901Z,15
2017-01-02T12:46:30.481Z,15
2017-01-02T12:47:31.290Z,15
2017-01-02T12:48:31.317Z,15
2017-01-02T12:49:30.513Z,15
2017-01-02T12:50:30.539Z,15
2017-01-02T12:51:30.151Z,15
2017-01-02T12:52:30.956Z,15
2017-01-02T12:53:31.370Z,15
2017-01-02T12:54:31.383Z,20
2017-01-02T12:55:30.605Z,20
2017-01-02T12:56:31.024Z,25
2017-01-02T12:57:31.462Z,25
2017-01-02T12:58:31.444Z,30
2017-01-02T12:59:30.677Z,30
2017-01-02T13:00:31.095Z,30
2017-01-02T13:01:31.083Z,25
2017-01-02T13:02:31.105Z,25
2017-01-02T13:03:31.113Z,25
2017-01-02T13:04:31.128Z,20
2017-01-02T13:05:30.745Z,20
2017-01-02T13:06:30.756Z,20
2017-01-02T13:07:30.768Z,15
2017-01-02T13:08:31.581Z,10
2017-01-02T13:09:30.805Z,10
2017-01-02T13:10:31.611Z,10
2017-01-02T13:11:32.023Z,10
2017-01-02T13:12:31.282Z,10
2017-01-02T13:13:31.256Z,10
2017-01-02T13:14:30.470Z,5
2017-01-02T13:15:31.297Z,5
2017-01-02T13:16:31.304Z,5
2017-01-02T13:17:31.512Z,5
2017-01-02T13:18:31.353Z,5
2017-01-02T13:19:31.741Z,10
2017-01-02T13:20:31.356Z,10
2017-01-02T13:21:31.369Z,10
2017-01-02T13:22:30.990Z,5
2017-01-02T13:23:31.002Z,5
2017-01-02T13:24:30.621Z,5
2017-01-02T13:25:31.833Z,5
2017-01-02T13:26:45.946Z,5
2017-01-02T13:27:31.455Z,5
2017-01-02T13:28:32.281Z,5
2017-01-02T13:29:31.088Z,5
2017-01-02T13:30:31.119Z,5
2017-01-02T13:31:31.138Z,5
2017-01-02T13:32:31.123Z,5
2017-01-02T13:33:31.976Z,5
2017-01-02T13:34:31.950Z,5
2017-01-02T13:35:32.372Z,5
2017-01-02T13:36:31.583Z,5
2017-01-02T13:37:31.599Z,5
2017-01-02T13:38:32.010Z,5
2017-01-02T13:39:32.025Z,5
2017-01-02T13:40:32.042Z,5
2017-01-02T13:41:31.661Z,5
2017-01-02T13:42:31.269Z,5
2017-01-02T13:43:31.681Z,5
2017-01-02T13:44:31.701Z,5
2017-01-02T13:45:32.110Z,5
2017-01-02T13:46:31.722Z,5
2017-01-02T13:47:32.139Z,5
2017-01-02T13:48:31.758Z,5
2017-01-02T13:49:32.171Z,5
2017-01-02T13:50:31.777Z,5
2017-01-02T13:51:31.394Z,5
2017-01-02T13:52:32.204Z,5
2017-01-02T13:53:31.831Z,5
2017-01-02T13:54:31.044Z,5
2017-01-02T13:55:31.854Z,5
2017-01-02T13:56:32.259Z,5
2017-01-02T13:57:32.304Z,5
2017-01-02T13:58:32.308Z,5
2017-01-02T13:59:31.906Z,5
2017-01-02T14:00:32.326Z,5
2017-01-02T14:01:31.534Z,5
2017-01-02T14:02:32.345Z,5
2017-01-02T14:03:32.357Z,5
2017-01-02T14:04:31.975Z,5
2017-01-02T14:05:31.190Z,5
2017-01-02T14:06:32.403Z,5
2017-01-02T14:07:32.415Z,5
2017-01-02T14:08:32.435Z,0
2017-01-02T14:09:31.646Z,0
2017-01-02T14:10:32.074Z,0
2017-01-02T14:11:32.094Z,0
2017-01-02T14:12:32.503Z,0
2017-01-02T14:13:32.103Z,0
2017-01-02T14:14:31.765Z,0
2017-01-02T14:15:32.557Z,0
2017-01-02T14:16:32.139Z,0
2017-01-02T14:17:31.754Z,0
2017-01-02T14:18:32.572Z,0
2017-01-02T14:19:32.586Z,0
2017-01-02T14:20:31.797Z,0
2017-01-02T14:21:33.172Z,0
2017-01-02T14:22:31.850Z,0
2017-01-02T14:23:31.453Z,0
2017-01-02T14:24:33.047Z,0
2017-01-02T14:25:32.265Z,0
2017-01-02T14:26:32.701Z,0
2017-01-02T14:27:32.695Z,0
2017-01-02T14:28:31.944Z,0
2017-01-02T14:29:31.963Z,0
2017-01-02T14:30:32.764Z,0
2017-01-02T14:31:31.952Z,0
2017-01-02T14:32:32.968Z,0
2017-01-02T14:33:31.981Z,0
2017-01-02T14:34:32.790Z,0
2017-01-02T14:35:32.424Z,0
2017-01-02T14:36:32.835Z,0