createdAt,value
2017-10-06T00:00:58.455Z,12.18
2017-10-06T00:01:58.476Z,11.83
2017-10-06T00:02:58.492Z,12.02
2017-10-06T00:03:58.514Z,12.00
2017-10-06T00:04:58.531Z,11.94
2017-10-06T00:05:58.548Z,12.00
2017-10-06T00:06:58.570Z,11.81
2017-10-06T00:07:58.585Z,11.81
2017-10-06T00:08:58.601Z,12.00
2017-10-06T00:09:58.620Z,11.70
2017-10-06T00:10:58.638Z,11.77
2017-10-06T00:11:58.660Z,11.94
2017-10-06T00:12:58.675Z,12.07
2017-10-06T00:13:58.693Z,11.95
2017-10-06T00:14:58.712Z,11.97
2017-10-06T00:15:58.729Z,11.95
2017-10-06T00:16:58.749Z,11.86
2017-10-06T00:17:58.765Z,11.86
2017-10-06T00:18:58.784Z,11.99
2017-10-06T00:19:58.804Z,12.04
2017-10-06T00:20:58.819Z,12.09
2017-10-06T00:21:58.839Z,12.12
2017-10-06T00:22:58.858Z,12.20
2017-10-06T00:23:58.876Z,12.02
2017-10-06T00:24:58.893Z,11.99
2017-10-06T00:25:58.918Z,12.06
2017-10-06T00:26:58.929Z,11.97
2017-10-06T00:27:58.950Z,12.02
2017-10-06T00:28:58.967Z,12.06
2017-10-06T00:29:58.987Z,11.84
2017-10-06T00:30:59.002Z,11.81
2017-10-06T00:31:59.026Z,11.78
2017-10-06T00:32:59.041Z,11.68
2017-10-06T00:33:59.057Z,11.80
2017-10-06T00:34:59.075Z,11.78
2017-10-06T00:35:59.095Z,11.69
2017-10-06T00:36:59.112Z,11.86
2017-10-06T00:37:59.129Z,12.09
2017-10-06T00:38:59.152Z,11.91
2017-10-06T00:39:59.168Z,11.97
2017-10-06T00:40:59.185Z,12.06
2017-10-06T00:41:59.201Z,12.03
2017-10-06T00:42:59.222Z,12.03
2017-10-06T00:43:59.242Z,11.80
2017-10-06T00:44:59.257Z,11.77
2017-10-06T00:45:59.277Z,11.80
2017-10-06T00:46:59.292Z,11.80
2017-10-06T00:47:59.313Z,11.84
2017-10-06T00:48:59.328Z,11.80
2017-10-06T00:49:59.348Z,11.86
2017-10-06T00:50:59.367Z,11.84
2017-10-06T00:51:59.387Z,11.81
2017-10-06T00:52:59.402Z,11.69
2017-10-06T00:53:59.420Z,11.86
2017-10-06T00:54:59.460Z,11.84
2017-10-06T00:55:59.456Z,11.78
2017-10-06T00:56:59.476Z,11.80
2017-10-06T00:57:59.493Z,11.68
2017-10-06T00:58:59.511Z,11.78
2017-10-06T00:59:59.531Z,11.68
2017-10-06T01:00:59.550Z,11.87
2017-10-06T01:01:59.562Z,11.69
2017-10-06T01:02:59.583Z,11.80
2017-10-06T01:03:59.603Z,11.95
2017-10-06T01:04:59.617Z,11.86
2017-10-06T01:05:59.638Z,11.81
2017-10-06T01:06:59.659Z,11.81
2017-10-06T01:07:59.674Z,11.80
2017-10-06T01:08:59.694Z,11.84
2017-10-06T01:09:59.712Z,11.86
2017-10-06T01:10:59.731Z,11.68
2017-10-06T01:11:59.746Z,11.81
2017-10-06T01:12:59.766Z,11.72
2017-10-06T01:13:59.784Z,11.66
2017-10-06T01:14:59.805Z,11.60
2017-10-06T01:15:59.823Z,11.72
2017-10-06T01:16:59.842Z,11.70
2017-10-06T01:17:59.854Z,11.50
2017-10-06T01:18:59.881Z,11.54
2017-10-06T01:19:59.891Z,11.70
2017-10-06T01:20:59.910Z,11.73
2017-10-06T01:21:59.929Z,11.68
2017-10-06T01:22:59.946Z,11.77
2017-10-06T01:23:59.964Z,11.68
2017-10-06T01:24:59.982Z,11.69
2017-10-06T01:26:00.003Z,11.68
2017-10-06T01:27:00.019Z,11.70
2017-10-06T01:28:00.040Z,11.59
2017-10-06T01:29:00.053Z,11.70
2017-10-06T01:30:00.073Z,11.72
2017-10-06T01:31:00.093Z,11.68
2017-10-06T01:32:00.112Z,11.83
2017-10-06T01:33:00.127Z,11.87
2017-10-06T01:34:00.147Z,11.54
2017-10-06T01:35:00.164Z,11.59
2017-10-06T01:36:00.182Z,11.52
2017-10-06T01:37:00.199Z,11.62
2017-10-06T01:38:00.219Z,11.62
2017-10-06T01:39:00.237Z,11.75
2017-10-06T01:40:00.254Z,11.81
2017-10-06T01:41:00.281Z,12.02
2017-10-06T01:42:00.293Z,12.00
2017-10-06T01:43:00.312Z,12.02
2017-10-06T01:44:00.328Z,11.97
2017-10-06T01:45:00.345Z,12.06
2017-10-06T01:46:00.362Z,12.06
2017-10-06T01:47:00.379Z,12.04
2017-10-06T01:48:00.399Z,11.80
2017-10-06T01:49:00.416Z,12.02
2017-10-06T01:50:00.436Z,12.04
2017-10-06T01:51:00.456Z,12.02
2017-10-06T01:52:00.486Z,11.68
2017-10-06T01:53:00.490Z,11.78
2017-10-06T01:54:00.514Z,12.02
2017-10-06T01:55:00.526Z,12.02
2017-10-06T01:56:00.546Z,11.91
2017-10-06T01:57:00.564Z,11.80
2017-10-06T01:58:00.582Z,12.02
2017-10-06T01:59:00.596Z,11.83
2017-10-06T02:00:00.615Z,11.70
2017-10-06T02:01:00.633Z,11.78
2017-10-06T02:02:00.654Z,11.73
2017-10-06T02:03:00.671Z,11.84
2017-10-06T02:04:00.689Z,11.77
2017-10-06T02:05:00.705Z,11.69
2017-10-06T02:06:00.725Z,11.83
2017-10-06T02:07:00.743Z,11.95
2017-10-06T02:08:00.763Z,11.84
2017-10-06T02:09:00.781Z,12.13
2017-10-06T02:10:00.799Z,12.02
2017-10-06T02:11:00.816Z,12.06
2017-10-06T02:12:00.834Z,11.94
2017-10-06T02:13:00.849Z,12.02
2017-10-06T02:14:00.876Z,11.69
2017-10-06T02:15:00.888Z,11.81
2017-10-06T02:16:00.909Z,11.72
2017-10-06T02:17:00.923Z,11.83
2017-10-06T02:18:00.943Z,11.69
2017-10-06T02:19:00.962Z,11.65
2017-10-06T02:20:00.977Z,11.68
2017-10-06T02:21:00.997Z,11.80
2017-10-06T02:22:01.013Z,11.94
2017-10-06T02:23:01.035Z,11.80
2017-10-06T02:24:01.055Z,11.81
2017-10-06T02:25:01.081Z,11.80
2017-10-06T02:26:01.088Z,11.80
2017-10-06T02:27:01.107Z,11.95
2017-10-06T02:28:01.129Z,11.91
2017-10-06T02:29:01.141Z,11.86
2017-10-06T02:30:01.160Z,11.94
2017-10-06T02:31:01.186Z,11.86
2017-10-06T02:32:01.198Z,11.95
2017-10-06T02:33:01.213Z,12.00
2017-10-06T02:34:01.232Z,11.81
2017-10-06T02:35:01.265Z,11.81
2017-10-06T02:36:01.271Z,11.94
2017-10-06T02:37:01.288Z,11.99
2017-10-06T02:38:01.303Z,11.97
2017-10-06T02:39:01.327Z,12.06
2017-10-06T02:40:01.341Z,11.99
2017-10-06T02:41:01.360Z,12.00
2017-10-06T02:42:01.376Z,11.99
2017-10-06T02:43:01.396Z,11.95
2017-10-06T02:44:01.416Z,11.94
2017-10-06T02:45:01.435Z,11.84
2017-10-06T02:46:01.450Z,11.83
2017-10-06T02:47:01.471Z,11.70
2017-10-06T02:48:01.486Z,11.84
2017-10-06T02:49:01.539Z,11.68
2017-10-06T02:50:01.524Z,11.95
2017-10-06T02:51:01.541Z,11.81
2017-10-06T02:52:01.561Z,11.95
2017-10-06T02:53:01.577Z,11.95
2017-10-06T02:54:01.597Z,11.73
2017-10-06T02:55:01.612Z,11.83
2017-10-06T02:56:01.632Z,11.81
2017-10-06T02:57:01.650Z,11.80
2017-10-06T02:58:01.670Z,12.00
2017-10-06T02:59:01.686Z,11.69
2017-10-06T03:00:01.706Z,11.69
2017-10-06T03:01:01.727Z,11.86
2017-10-06T03:02:01.746Z,12.00
2017-10-06T03:03:01.760Z,11.91
2017-10-06T03:04:01.777Z,12.00
2017-10-06T03:05:01.796Z,12.10
2017-10-06T03:06:01.812Z,11.95
2017-10-06T03:07:01.831Z,12.02
2017-10-06T03:08:01.851Z,11.91
2017-10-06T03:09:01.871Z,12.02
2017-10-06T03:10:01.892Z,11.95
2017-10-06T03:11:01.902Z,11.60
2017-10-06T03:12:01.925Z,11.72
2017-10-06T03:13:01.940Z,11.84
2017-10-06T03:14:01.961Z,11.97
2017-10-06T03:15:01.978Z,12.04
2017-10-06T03:16:01.996Z,12.12
2017-10-06T03:17:02.012Z,11.84
2017-10-06T03:18:02.032Z,12.00
2017-10-06T03:19:02.049Z,12.12
2017-10-06T03:20:02.069Z,12.09
2017-10-06T03:21:02.091Z,12.02
2017-10-06T03:22:02.105Z,12.02
2017-10-06T03:23:02.124Z,12.00
2017-10-06T03:24:02.140Z,11.70
2017-10-06T03:25:02.158Z,11.68
2017-10-06T03:26:02.176Z,11.78
2017-10-06T03:27:02.195Z,11.66
2017-10-06T03:28:02.212Z,11.78
2017-10-06T03:29:02.234Z,11.88
2017-10-06T03:30:02.252Z,11.95
2017-10-06T03:31:02.275Z,11.84
2017-10-06T03:32:02.284Z,11.99
2017-10-06T03:33:02.303Z,11.94
2017-10-06T03:34:02.320Z,11.68
2017-10-06T03:35:02.341Z,11.84
2017-10-06T03:36:02.359Z,11.65
2017-10-06T03:37:02.377Z,11.51
2017-10-06T03:38:02.394Z,11.66
2017-10-06T03:39:02.414Z,11.83
2017-10-06T03:40:02.436Z,11.97
2017-10-06T03:41:02.455Z,12.13
2017-10-06T03:42:02.465Z,12.04
2017-10-06T03:43:02.484Z,11.90
2017-10-06T03:44:02.503Z,11.81
2017-10-06T03:45:02.527Z,11.94
2017-10-06T03:46:02.543Z,11.95
2017-10-06T03:47:02.560Z,11.72
2017-10-06T03:48:02.577Z,11.63
2017-10-06T03:49:02.595Z,11.69
2017-10-06T03:50:02.621Z,11.86
2017-10-06T03:51:02.639Z,12.02
2017-10-06T03:52:02.647Z,12.02
2017-10-06T03:53:02.665Z,12.07
2017-10-06T03:54:02.684Z,12.02
2017-10-06T03:55:02.705Z,11.83
2017-10-06T03:56:02.720Z,11.99
2017-10-06T03:57:02.738Z,11.83
2017-10-06T03:58:02.763Z,11.77
2017-10-06T03:59:02.780Z,11.72
2017-10-06T04:00:02.797Z,11.51
2017-10-06T04:01:02.812Z,11.55
2017-10-06T04:02:02.832Z,11.73
2017-10-06T04:03:02.848Z,11.75
2017-10-06T04:04:02.867Z,11.70
2017-10-06T04:05:02.887Z,11.84
2017-10-06T04:06:02.901Z,11.81
2017-10-06T04:07:02.922Z,11.69
2017-10-06T04:08:02.939Z,11.69
2017-10-06T04:09:02.955Z,11.68
2017-10-06T04:10:02.978Z,11.51
2017-10-06T04:11:02.995Z,11.63
2017-10-06T04:12:03.011Z,11.50
2017-10-06T04:13:03.031Z,11.68
2017-10-06T04:14:03.048Z,11.55
2017-10-06T04:15:03.065Z,11.48
2017-10-06T04:16:03.084Z,11.30
2017-10-06T04:17:03.103Z,11.36
2017-10-06T04:18:03.119Z,11.51
2017-10-06T04:19:03.138Z,11.60
2017-10-06T04:20:03.156Z,11.62
2017-10-06T04:21:03.173Z,11.47
2017-10-06T04:22:03.199Z,11.43
2017-10-06T04:23:03.209Z,11.62
2017-10-06T04:24:03.231Z,11.68
2017-10-06T04:25:03.247Z,11.80
2017-10-06T04:26:03.265Z,11.90
2017-10-06T04:27:03.287Z,11.87
2017-10-06T04:28:03.300Z,11.69
2017-10-06T04:29:03.319Z,11.69
2017-10-06T04:30:03.335Z,11.51
2017-10-06T04:31:03.356Z,11.62
2017-10-06T04:32:03.377Z,11.70
2017-10-06T04:33:03.394Z,11.52
2017-10-06T04:34:03.410Z,11.62
2017-10-06T04:35:03.426Z,11.66
2017-10-06T04:36:03.447Z,11.62
2017-10-06T04:37:03.461Z,11.68
2017-10-06T04:38:03.486Z,11.66
2017-10-06T04:39:03.499Z,11.63
2017-10-06T04:40:03.517Z,11.54
2017-10-06T04:41:03.536Z,11.69
2017-10-06T04:42:03.550Z,11.59
2017-10-06T04:43:03.574Z,11.50
2017-10-06T04:44:03.589Z,11.62
2017-10-06T04:45:03.607Z,11.54
2017-10-06T04:46:03.629Z,11.63
2017-10-06T04:47:03.644Z,11.52
2017-10-06T04:48:03.662Z,11.55
2017-10-06T04:49:03.680Z,11.54
2017-10-06T04:50:03.696Z,11.69
2017-10-06T04:51:03.714Z,11.65
2017-10-06T04:52:03.733Z,11.54
2017-10-06T04:53:03.750Z,11.60
2017-10-06T04:54:03.768Z,11.84
2017-10-06T04:55:03.787Z,11.69
2017-10-06T04:56:03.806Z,11.66
2017-10-06T04:57:03.821Z,11.68
2017-10-06T04:58:03.840Z,11.78
2017-10-06T04:59:03.858Z,11.70
2017-10-06T05:00:03.878Z,11.51
2017-10-06T05:01:03.891Z,11.48
2017-10-06T05:02:03.925Z,11.43
2017-10-06T05:03:03.958Z,11.51
2017-10-06T05:04:03.951Z,11.68
2017-10-06T05:05:03.967Z,11.70
2017-10-06T05:06:03.984Z,11.72
2017-10-06T05:07:04.003Z,11.52
2017-10-06T05:08:04.021Z,11.55
2017-10-06T05:09:04.040Z,11.80
2017-10-06T05:10:04.057Z,11.69
2017-10-06T05:11:04.079Z,11.68
2017-10-06T05:12:04.096Z,11.70
2017-10-06T05:13:04.111Z,11.70
2017-10-06T05:14:04.130Z,11.57
2017-10-06T05:15:04.146Z,11.72
2017-10-06T05:16:04.165Z,11.66
2017-10-06T05:17:04.186Z,11.50
2017-10-06T05:18:04.202Z,11.52
2017-10-06T05:19:04.219Z,11.60
2017-10-06T05:20:04.240Z,11.59
2017-10-06T05:21:04.257Z,11.62
2017-10-06T05:22:04.272Z,11.62
2017-10-06T05:23:04.298Z,11.59
2017-10-06T05:24:04.310Z,11.51
2017-10-06T05:25:04.328Z,11.50
2017-10-06T05:26:04.346Z,11.52
2017-10-06T05:27:04.364Z,11.50
2017-10-06T05:28:04.382Z,11.69
2017-10-06T05:29:04.401Z,11.78
2017-10-06T05:30:04.418Z,11.62
2017-10-06T05:31:04.436Z,11.68
2017-10-06T05:32:04.456Z,11.60
2017-10-06T05:33:04.474Z,11.59
2017-10-06T05:34:04.491Z,11.50
2017-10-06T05:35:04.507Z,11.50
2017-10-06T05:36:04.537Z,11.45
2017-10-06T05:37:04.543Z,11.62
2017-10-06T05:38:04.563Z,11.69
2017-10-06T05:39:04.581Z,11.75
2017-10-06T05:40:04.605Z,11.70
2017-10-06T05:41:04.616Z,11.75
2017-10-06T05:42:04.634Z,11.73
2017-10-06T05:43:04.653Z,11.99
2017-10-06T05:44:04.670Z,11.62
2017-10-06T05:45:04.692Z,11.72
2017-10-06T05:46:04.708Z,11.81
2017-10-06T05:47:04.727Z,11.77
2017-10-06T05:48:04.743Z,11.45
2017-10-06T05:49:04.762Z,11.36
2017-10-06T05:50:04.794Z,11.45
2017-10-06T05:51:04.797Z,11.50
2017-10-06T05:52:04.815Z,11.50
2017-10-06T05:53:04.833Z,11.36
2017-10-06T05:54:04.851Z,11.30
2017-10-06T05:55:04.869Z,11.43
2017-10-06T05:56:04.887Z,11.45
2017-10-06T05:57:04.905Z,11.50
2017-10-06T05:58:04.924Z,11.23
2017-10-06T05:59:04.943Z,11.50
2017-10-06T06:00:04.964Z,11.44
2017-10-06T06:01:04.976Z,11.45
2017-10-06T06:02:04.995Z,11.37
2017-10-06T06:03:05.012Z,11.41
2017-10-06T06:04:05.032Z,11.32
2017-10-06T06:05:05.049Z,11.43
2017-10-06T06:06:05.051Z,11.48
2017-10-06T06:07:05.065Z,11.51
2017-10-06T06:08:05.085Z,11.45
2017-10-06T06:09:05.103Z,11.37
2017-10-06T06:10:05.123Z,11.41
2017-10-06T06:11:05.159Z,11.50
2017-10-06T06:12:05.177Z,11.47
2017-10-06T06:13:05.193Z,11.65
2017-10-06T06:14:05.212Z,11.66
2017-10-06T06:15:05.229Z,11.63
2017-10-06T06:16:05.249Z,11.69
2017-10-06T06:17:05.266Z,11.62
2017-10-06T06:18:05.285Z,11.45
2017-10-06T06:19:05.306Z,11.48
2017-10-06T06:20:05.318Z,11.62
2017-10-06T06:21:05.342Z,11.59
2017-10-06T06:22:05.354Z,11.52
2017-10-06T06:23:05.378Z,11.50
2017-10-06T06:24:05.394Z,11.68
2017-10-06T06:25:05.410Z,11.54
2017-10-06T06:26:05.428Z,11.57
2017-10-06T06:27:05.446Z,11.57
2017-10-06T06:28:05.465Z,11.55
2017-10-06T06:29:05.481Z,11.50
2017-10-06T06:30:05.499Z,11.60
2017-10-06T06:31:05.519Z,11.44
2017-10-06T06:32:05.535Z,11.47
2017-10-06T06:33:05.554Z,11.77
2017-10-06T06:34:05.572Z,11.97
2017-10-06T06:35:05.589Z,11.94
2017-10-06T06:36:05.608Z,12.03
2017-10-06T06:37:05.630Z,11.94
2017-10-06T06:38:05.646Z,11.80
2017-10-06T06:39:05.662Z,11.54
2017-10-06T06:40:05.681Z,11.69
2017-10-06T06:41:05.719Z,11.78
2017-10-06T06:42:05.715Z,11.83
2017-10-06T06:43:05.737Z,11.86
2017-10-06T06:44:05.753Z,11.72
2017-10-06T06:45:05.770Z,11.81
2017-10-06T06:46:05.788Z,11.62
2017-10-06T06:47:05.808Z,11.68
2017-10-06T06:48:05.826Z,11.80
2017-10-06T06:49:05.844Z,11.65
2017-10-06T06:50:05.860Z,11.65
2017-10-06T06:51:05.885Z,11.60
2017-10-06T06:52:05.900Z,11.81
2017-10-06T06:53:05.914Z,12.06
2017-10-06T06:54:05.933Z,11.90
2017-10-06T06:55:05.952Z,11.99
2017-10-06T06:56:05.971Z,11.95
2017-10-06T06:57:05.990Z,12.04
2017-10-06T06:58:06.009Z,11.95
2017-10-06T06:59:06.027Z,12.25
2017-10-06T07:00:06.045Z,12.28
2017-10-06T07:01:06.065Z,12.35
2017-10-06T07:02:06.080Z,12.36
2017-10-06T07:03:06.099Z,12.15
2017-10-06T07:04:06.117Z,12.47
2017-10-06T07:05:06.138Z,12.53
2017-10-06T07:06:06.156Z,12.43
2017-10-06T07:07:06.172Z,12.29
2017-10-06T07:08:06.193Z,12.29
2017-10-06T07:09:06.214Z,12.35
2017-10-06T07:10:06.230Z,12.35
2017-10-06T07:11:06.247Z,12.24
2017-10-06T07:12:06.249Z,12.25
2017-10-06T07:13:06.266Z,12.24
2017-10-06T07:14:06.282Z,12.29
2017-10-06T07:15:06.303Z,12.31
2017-10-06T07:16:06.321Z,12.29
2017-10-06T07:17:06.357Z,12.49
2017-10-06T07:18:06.378Z,12.32
2017-10-06T07:19:06.395Z,12.42
2017-10-06T07:20:06.413Z,12.72
2017-10-06T07:21:06.432Z,12.57
2017-10-06T07:22:06.452Z,12.42
2017-10-06T07:23:06.469Z,12.65
2017-10-06T07:24:06.489Z,12.57
2017-10-06T07:25:06.508Z,12.80
2017-10-06T07:26:06.523Z,12.53
2017-10-06T07:27:06.548Z,12.73
2017-10-06T07:28:06.560Z,12.60
2017-10-06T07:29:06.580Z,12.39
2017-10-06T07:30:06.600Z,12.43
2017-10-06T07:31:06.617Z,12.76
2017-10-06T07:32:06.637Z,12.91
2017-10-06T07:33:06.658Z,13.13
2017-10-06T07:34:06.683Z,12.98
2017-10-06T07:35:06.697Z,13.09
2017-10-06T07:36:06.713Z,12.85
2017-10-06T07:37:06.733Z,13.05
2017-10-06T07:38:06.751Z,13.27
2017-10-06T07:39:06.773Z,13.25
2017-10-06T07:40:06.788Z,13.18
2017-10-06T07:41:06.807Z,13.37
2017-10-06T07:42:06.829Z,13.35
2017-10-06T07:43:06.848Z,13.37
2017-10-06T07:44:06.867Z,13.27
2017-10-06T07:45:06.883Z,13.15
2017-10-06T07:46:06.901Z,12.94
2017-10-06T07:47:06.922Z,13.12
2017-10-06T07:48:06.943Z,13.01
2017-10-06T07:49:06.962Z,13.11
2017-10-06T07:50:06.980Z,12.75
2017-10-06T07:51:06.999Z,12.97
2017-10-06T07:52:07.021Z,13.30
2017-10-06T07:53:07.036Z,13.15
2017-10-06T07:54:07.056Z,12.86
2017-10-06T07:55:07.074Z,12.83
2017-10-06T07:56:07.096Z,12.62
2017-10-06T07:57:07.114Z,12.67
2017-10-06T07:58:07.136Z,12.83
2017-10-06T07:59:07.150Z,12.86
2017-10-06T08:00:07.170Z,12.83
2017-10-06T08:01:07.187Z,12.61
2017-10-06T08:02:07.221Z,12.76
2017-10-06T08:03:07.229Z,12.73
2017-10-06T08:04:07.245Z,13.30
2017-10-06T08:05:07.268Z,13.54
2017-10-06T08:06:07.308Z,13.44
2017-10-06T08:07:07.306Z,13.42
2017-10-06T08:08:07.322Z,13.59
2017-10-06T08:09:07.342Z,13.44
2017-10-06T08:10:07.362Z,13.37
2017-10-06T08:11:07.436Z,13.44
2017-10-06T08:12:07.401Z,13.41
2017-10-06T08:13:07.419Z,13.08
2017-10-06T08:14:07.438Z,12.64
2017-10-06T08:15:07.459Z,12.93
2017-10-06T08:16:07.479Z,12.76
2017-10-06T08:17:07.497Z,13.08
2017-10-06T08:18:07.514Z,13.37
2017-10-06T08:19:07.538Z,13.16
2017-10-06T08:20:07.555Z,13.22
2017-10-06T08:21:07.573Z,13.37
2017-10-06T08:22:07.593Z,13.15
2017-10-06T08:23:07.613Z,13.16
2017-10-06T08:24:07.632Z,13.13
2017-10-06T08:25:07.648Z,12.94
2017-10-06T08:26:07.668Z,13.03
2017-10-06T08:27:07.689Z,13.20
2017-10-06T08:28:07.706Z,13.13
2017-10-06T08:29:07.726Z,13.27
2017-10-06T08:30:07.745Z,13.11
2017-10-06T08:31:07.766Z,13.12
2017-10-06T08:32:07.788Z,12.87
2017-10-06T08:33:07.804Z,13.18
2017-10-06T08:34:07.821Z,12.87
2017-10-06T08:35:07.841Z,13.13
2017-10-06T08:36:07.859Z,13.04
2017-10-06T08:37:07.878Z,13.11
2017-10-06T08:38:07.897Z,12.97
2017-10-06T08:39:07.915Z,12.75
2017-10-06T08:40:07.943Z,12.68
2017-10-06T08:41:07.960Z,12.87
2017-10-06T08:42:07.972Z,13.09
2017-10-06T08:43:07.991Z,13.13
2017-10-06T08:44:08.012Z,13.00
2017-10-06T08:45:08.029Z,13.08
2017-10-06T08:46:08.052Z,12.97
2017-10-06T08:47:08.066Z,12.94
2017-10-06T08:48:08.086Z,12.76
2017-10-06T08:49:08.106Z,12.53
2017-10-06T08:50:08.124Z,12.54
2017-10-06T08:51:08.143Z,12.40
2017-10-06T08:52:08.161Z,12.39
2017-10-06T08:53:08.185Z,12.82
2017-10-06T08:54:08.200Z,12.65
2017-10-06T08:55:08.227Z,12.90
2017-10-06T08:56:08.242Z,12.94
2017-10-06T08:57:08.257Z,12.67
2017-10-06T08:58:08.275Z,12.72
2017-10-06T08:59:08.293Z,12.94
2017-10-06T09:00:08.310Z,12.55
2017-10-06T09:01:08.329Z,12.53
2017-10-06T09:02:08.350Z,12.39
2017-10-06T09:03:08.369Z,12.61
2017-10-06T09:04:08.387Z,12.87
2017-10-06T09:05:08.407Z,12.85
2017-10-06T09:06:08.422Z,12.94
2017-10-06T09:07:08.446Z,13.15
2017-10-06T09:08:08.463Z,13.27
2017-10-06T09:09:08.482Z,13.23
2017-10-06T09:10:08.500Z,13.23
2017-10-06T09:11:08.520Z,13.12
2017-10-06T09:12:08.538Z,13.39
2017-10-06T09:13:08.557Z,13.37
2017-10-06T09:14:08.581Z,13.27
2017-10-06T09:15:08.597Z,13.44
2017-10-06T09:16:08.615Z,13.56
2017-10-06T09:17:08.632Z,13.52
2017-10-06T09:18:08.652Z,13.59
2017-10-06T09:19:08.681Z,13.47
2017-10-06T09:20:08.689Z,13.63
2017-10-06T09:21:08.710Z,13.71
2017-10-06T09:22:08.728Z,13.75
2017-10-06T09:23:08.749Z,13.27
2017-10-06T09:24:08.769Z,13.46
2017-10-06T09:25:08.785Z,13.70
2017-10-06T09:26:08.804Z,13.74
2017-10-06T09:27:08.826Z,13.72
2017-10-06T09:28:08.841Z,13.74
2017-10-06T09:29:08.862Z,13.59
2017-10-06T09:30:08.881Z,13.56
2017-10-06T09:31:08.902Z,13.72
2017-10-06T09:32:08.924Z,14.08
2017-10-06T09:33:08.942Z,13.95
2017-10-06T09:34:08.956Z,14.22
2017-10-06T09:35:08.981Z,13.97
2017-10-06T09:36:09.003Z,13.90
2017-10-06T09:37:09.018Z,13.96
2017-10-06T09:38:09.037Z,14.36
2017-10-06T09:39:09.057Z,14.35
2017-10-06T09:40:09.085Z,14.33
2017-10-06T09:41:09.094Z,14.60
2017-10-06T09:42:09.114Z,14.33
2017-10-06T09:43:09.141Z,14.22
2017-10-06T09:44:09.153Z,13.86
2017-10-06T09:45:09.175Z,13.62
2017-10-06T09:46:09.195Z,14.03
2017-10-06T09:47:09.211Z,14.14
2017-10-06T09:48:09.234Z,13.83
2017-10-06T09:49:09.252Z,13.81
2017-10-06T09:50:09.273Z,14.11
2017-10-06T09:51:09.296Z,14.18
2017-10-06T09:52:09.312Z,13.95
2017-10-06T09:53:09.332Z,14.14
2017-10-06T09:54:09.356Z,14.26
2017-10-06T09:55:09.374Z,14.18
2017-10-06T09:56:09.391Z,14.40
2017-10-06T09:57:09.409Z,14.55
2017-10-06T09:58:09.429Z,15.02
2017-10-06T09:59:09.459Z,14.69
2017-10-06T10:00:09.474Z,14.10
2017-10-06T10:01:09.489Z,14.35
2017-10-06T10:02:09.509Z,14.54
2017-10-06T10:03:09.527Z,14.43
2017-10-06T10:04:09.550Z,14.20
2017-10-06T10:05:09.570Z,14.25
2017-10-06T10:06:09.589Z,14.69
2017-10-06T10:07:09.608Z,14.77
2017-10-06T10:08:09.629Z,14.85
2017-10-06T10:09:09.746Z,14.51
2017-10-06T10:10:09.668Z,14.65
2017-10-06T10:11:09.685Z,14.45
2017-10-06T10:12:09.711Z,14.88
2017-10-06T10:13:09.726Z,14.96
2017-10-06T10:14:09.751Z,14.77
2017-10-06T10:15:09.767Z,15.14
2017-10-06T10:16:09.805Z,15.44
2017-10-06T10:17:09.805Z,15.40
2017-10-06T10:18:09.824Z,15.10
2017-10-06T10:19:09.847Z,15.37
2017-10-06T10:20:09.866Z,15.46
2017-10-06T10:21:09.887Z,15.47
2017-10-06T10:22:09.904Z,15.31
2017-10-06T10:23:09.925Z,15.31
2017-10-06T10:24:09.945Z,15.49
2017-10-06T10:25:09.965Z,15.49
2017-10-06T10:26:09.989Z,15.79
2017-10-06T10:27:10.007Z,15.44
2017-10-06T10:28:10.027Z,15.72
2017-10-06T10:29:10.047Z,15.84
2017-10-06T10:30:10.068Z,15.76
2017-10-06T10:31:10.088Z,15.24
2017-10-06T10:32:10.111Z,14.69
2017-10-06T10:33:10.142Z,14.99
2017-10-06T10:34:10.152Z,15.29
2017-10-06T10:35:10.169Z,15.70
2017-10-06T10:36:10.192Z,15.52
2017-10-06T10:37:10.216Z,15.44
2017-10-06T10:38:10.232Z,15.07
2017-10-06T10:39:10.252Z,14.97
2017-10-06T10:40:10.271Z,14.92
2017-10-06T10:41:10.292Z,14.88
2017-10-06T10:42:10.312Z,14.50
2017-10-06T10:43:10.333Z,14.23
2017-10-06T10:44:10.359Z,14.51
2017-10-06T10:45:10.372Z,14.86
2017-10-06T10:46:10.391Z,15.00
2017-10-06T10:47:10.412Z,15.22
2017-10-06T10:48:10.439Z,15.22
2017-10-06T10:49:10.454Z,15.33
2017-10-06T10:50:10.476Z,15.55
2017-10-06T10:51:10.496Z,15.43
2017-10-06T10:52:10.516Z,14.81
2017-10-06T10:53:10.538Z,15.07
2017-10-06T10:54:10.551Z,14.32
2017-10-06T10:55:10.576Z,14.50
2017-10-06T10:56:10.596Z,14.51
2017-10-06T10:57:10.619Z,14.17
2017-10-06T10:58:10.635Z,14.30
2017-10-06T10:59:10.661Z,14.18
2017-10-06T11:00:10.677Z,14.32
2017-10-06T11:01:10.694Z,14.51
2017-10-06T11:02:10.715Z,14.36
2017-10-06T11:03:10.734Z,14.43
2017-10-06T11:04:10.754Z,14.00
2017-10-06T11:05:10.774Z,13.68
2017-10-06T11:06:10.794Z,14.14
2017-10-06T11:07:10.813Z,14.26
2017-10-06T11:08:10.841Z,14.30
2017-10-06T11:09:10.853Z,14.17
2017-10-06T11:10:10.872Z,14.10
2017-10-06T11:11:10.894Z,13.85
2017-10-06T11:12:10.917Z,14.03
2017-10-06T11:13:10.934Z,14.08
2017-10-06T11:14:10.952Z,13.72
2017-10-06T11:15:10.970Z,13.87
2017-10-06T11:16:10.992Z,13.97
2017-10-06T11:17:11.009Z,14.15
2017-10-06T11:18:11.043Z,14.18
2017-10-06T11:19:11.050Z,14.07
2017-10-06T11:20:11.082Z,14.03
2017-10-06T11:21:11.088Z,13.57
2017-10-06T11:22:11.107Z,13.77
2017-10-06T11:23:11.129Z,13.75
2017-10-06T11:24:11.149Z,14.00
2017-10-06T11:25:11.165Z,13.97
2017-10-06T11:26:11.184Z,13.83
2017-10-06T11:27:11.205Z,13.77
2017-10-06T11:28:11.225Z,13.57
2017-10-06T11:29:11.242Z,13.62
2017-10-06T11:30:11.261Z,13.72
2017-10-06T11:31:11.278Z,13.78
2017-10-06T11:32:11.300Z,14.04
2017-10-06T11:33:11.320Z,14.15
2017-10-06T11:34:11.339Z,14.20
2017-10-06T11:35:11.357Z,14.20
2017-10-06T11:36:11.381Z,13.72
2017-10-06T11:37:11.400Z,13.71
2017-10-06T11:38:11.418Z,14.10
2017-10-06T11:39:11.435Z,14.11
2017-10-06T11:40:11.456Z,14.15
2017-10-06T11:41:11.473Z,14.17
2017-10-06T11:42:11.494Z,14.22
2017-10-06T11:43:11.512Z,14.28
2017-10-06T11:44:11.533Z,14.05
2017-10-06T11:45:11.558Z,13.71
2017-10-06T11:46:11.572Z,13.37
2017-10-06T11:47:11.596Z,13.46
2017-10-06T11:48:11.612Z,13.85
2017-10-06T11:49:11.646Z,14.10
2017-10-06T11:50:11.649Z,14.07
2017-10-06T11:51:11.668Z,13.99
2017-10-06T11:52:11.694Z,14.40
2017-10-06T11:53:11.709Z,14.22
2017-10-06T11:54:11.725Z,14.12
2017-10-06T11:55:11.747Z,14.47
2017-10-06T11:56:11.768Z,14.37
2017-10-06T11:57:11.786Z,14.48
2017-10-06T11:58:11.805Z,14.60
2017-10-06T11:59:11.824Z,14.47
2017-10-06T12:00:11.845Z,14.72
2017-10-06T12:01:11.864Z,15.19
2017-10-06T12:02:11.884Z,14.72
2017-10-06T12:03:11.903Z,14.65
2017-10-06T12:04:11.923Z,14.20
2017-10-06T12:05:11.946Z,14.77
2017-10-06T12:06:11.969Z,14.70
2017-10-06T12:07:11.981Z,14.86
2017-10-06T12:08:12.003Z,14.69
2017-10-06T12:09:12.018Z,14.89
2017-10-06T12:10:12.042Z,14.88
2017-10-06T12:11:12.062Z,14.51
2017-10-06T12:12:12.084Z,14.44
2017-10-06T12:13:12.103Z,14.65
2017-10-06T12:14:12.134Z,14.72
2017-10-06T12:15:12.143Z,14.66
2017-10-06T12:16:12.160Z,14.23
2017-10-06T12:17:12.181Z,14.15
2017-10-06T12:18:12.204Z,14.11
2017-10-06T12:19:12.218Z,14.45
2017-10-06T12:20:12.238Z,14.20
2017-10-06T12:21:12.257Z,14.25
2017-10-06T12:22:12.277Z,14.26
2017-10-06T12:23:12.305Z,14.25
2017-10-06T12:24:12.318Z,14.48
2017-10-06T12:25:12.338Z,14.22
2017-10-06T12:26:12.359Z,14.45
2017-10-06T12:27:12.378Z,14.50
2017-10-06T12:28:12.396Z,14.70
2017-10-06T12:29:12.414Z,14.88
2017-10-06T12:30:12.434Z,14.60
2017-10-06T12:31:12.454Z,14.50
2017-10-06T12:32:12.474Z,14.58
2017-10-06T12:33:12.493Z,14.44
2017-10-06T12:34:12.513Z,14.69
2017-10-06T12:35:12.536Z,14.36
2017-10-06T12:36:12.555Z,14.66
2017-10-06T12:37:12.576Z,14.32
2017-10-06T12:38:12.592Z,14.50
2017-10-06T12:39:12.613Z,14.84
2017-10-06T12:40:12.633Z,14.85
2017-10-06T12:41:12.650Z,14.94
2017-10-06T12:42:12.672Z,14.96
2017-10-06T12:43:12.693Z,14.55
2017-10-06T12:44:12.711Z,14.69
2017-10-06T12:45:12.733Z,15.14
2017-10-06T12:46:12.759Z,15.00
2017-10-06T12:47:12.771Z,14.88
2017-10-06T12:48:12.794Z,14.92
2017-10-06T12:49:12.811Z,15.11
2017-10-06T12:50:12.832Z,15.49
2017-10-06T12:51:12.852Z,15.52
2017-10-06T12:52:12.872Z,15.76
2017-10-06T12:53:12.892Z,15.83