createdAt,value
2023-05-04T00:01:39.980Z,100.00
2023-05-04T00:04:44.884Z,100.00
2023-05-04T00:07:48.495Z,100.00
2023-05-04T00:10:52.063Z,100.00
2023-05-04T00:13:55.596Z,100.00
2023-05-04T00:16:59.063Z,100.00
2023-05-04T00:20:04.345Z,100.00
2023-05-04T00:23:08.018Z,100.00
2023-05-04T00:26:11.580Z,100.00
2023-05-04T00:29:15.026Z,100.00
2023-05-04T00:32:18.501Z,100.00
2023-05-04T00:35:23.381Z,100.00
2023-05-04T00:38:27.023Z,100.00
2023-05-04T00:41:30.688Z,100.00
2023-05-04T00:44:34.713Z,100.00
2023-05-04T00:47:38.369Z,100.00
2023-05-04T00:50:43.811Z,100.00
2023-05-04T00:53:47.518Z,100.00
2023-05-04T00:56:52.235Z,100.00
2023-05-04T00:59:56.109Z,100.00
2023-05-04T01:02:59.681Z,100.00
2023-05-04T01:06:18.684Z,100.00
2023-05-04T01:09:35.364Z,100.00
2023-05-04T01:12:45.806Z,100.00
2023-05-04T01:15:51.026Z,100.00
2023-05-04T01:18:54.488Z,100.00
2023-05-04T01:21:59.411Z,100.00
2023-05-04T01:25:03.349Z,100.00
2023-05-04T01:28:13.694Z,100.00
2023-05-04T01:31:24.013Z,100.00
2023-05-04T01:34:27.716Z,100.00
2023-05-04T01:37:32.819Z,100.00
2023-05-04T01:40:36.384Z,100.00
2023-05-04T01:43:39.933Z,100.00
2023-05-04T01:46:43.692Z,100.00
2023-05-04T01:49:47.300Z,100.00
2023-05-04T01:52:52.388Z,100.00
2023-05-04T01:55:55.872Z,100.00
2023-05-04T01:58:59.349Z,100.00
2023-05-04T02:02:03.162Z,100.00
2023-05-04T02:05:07.409Z,100.00
2023-05-04T02:08:12.264Z,100.00
2023-05-04T02:11:16.333Z,100.00
2023-05-04T02:14:19.868Z,100.00
2023-05-04T02:17:23.364Z,100.00
2023-05-04T02:20:26.976Z,100.00
2023-05-04T02:23:32.064Z,100.00
2023-05-04T02:26:36.315Z,100.00
2023-05-04T02:29:40.785Z,100.00
2023-05-04T02:32:44.410Z,100.00
2023-05-04T02:35:47.861Z,100.00
2023-05-04T02:38:52.764Z,100.00
2023-05-04T02:41:56.228Z,100.00
2023-05-04T02:44:59.720Z,100.00
2023-05-04T02:48:03.345Z,100.00
2023-05-04T02:51:07.549Z,100.00
2023-05-04T02:54:12.389Z,100.00
2023-05-04T02:57:15.893Z,100.00
2023-05-04T03:00:19.919Z,100.00
2023-05-04T03:03:23.549Z,100.00
2023-05-04T03:06:27.073Z,100.00
2023-05-04T03:09:32.085Z,100.00
2023-05-04T03:12:35.628Z,100.00
2023-05-04T03:15:39.279Z,100.00
2023-05-04T03:18:42.749Z,100.00
2023-05-04T03:21:46.377Z,100.00
2023-05-04T03:24:51.320Z,100.00
2023-05-04T03:27:54.960Z,100.00
2023-05-04T03:30:58.608Z,100.00
2023-05-04T03:34:02.129Z,100.00
2023-05-04T03:37:05.661Z,100.00
2023-05-04T03:40:11.970Z,100.00
2023-05-04T03:43:15.449Z,100.00
2023-05-04T03:46:19.048Z,100.00
2023-05-04T03:49:22.760Z,100.00
2023-05-04T03:52:26.429Z,100.00
2023-05-04T03:55:31.372Z,100.00
2023-05-04T03:58:34.854Z,100.00
2023-05-04T04:01:38.837Z,100.00
2023-05-04T04:04:42.802Z,100.00
2023-05-04T04:07:46.372Z,100.00
2023-05-04T04:10:51.461Z,100.00
2023-05-04T04:13:55.183Z,100.00
2023-05-04T04:16:58.634Z,100.00
2023-05-04T04:20:02.277Z,100.00
2023-05-04T04:23:06.026Z,100.00
2023-05-04T04:26:11.106Z,100.00
2023-05-04T04:29:25.699Z,100.00
2023-05-04T04:32:29.194Z,100.00
2023-05-04T04:35:33.521Z,100.00
2023-05-04T04:38:37.936Z,100.00
2023-05-04T04:41:42.768Z,100.00
2023-05-04T04:44:46.728Z,100.00
2023-05-04T04:47:50.443Z,100.00
2023-05-04T04:50:54.421Z,100.00
2023-05-04T04:53:58.068Z,100.00
2023-05-04T04:57:02.899Z,100.00
2023-05-04T05:00:09.982Z,100.00
2023-05-04T05:03:13.922Z,100.00
2023-05-04T05:06:17.652Z,100.00
2023-05-04T05:09:21.351Z,100.00
2023-05-04T05:12:26.229Z,100.00
2023-05-04T05:15:29.720Z,100.00
2023-05-04T05:18:36.832Z,100.00
2023-05-04T05:21:40.371Z,100.00
2023-05-04T05:24:44.032Z,100.00
2023-05-04T05:27:48.921Z,100.00
2023-05-04T05:30:52.845Z,100.00
2023-05-04T05:33:56.408Z,100.00
2023-05-04T05:37:00.226Z,100.00
2023-05-04T05:40:06.524Z,100.00
2023-05-04T05:43:11.775Z,100.00
2023-05-04T05:46:15.956Z,100.00
2023-05-04T05:49:19.828Z,100.00
2023-05-04T05:52:23.485Z,100.00
2023-05-04T05:55:27.116Z,100.00
2023-05-04T05:58:32.215Z,100.00
2023-05-04T06:01:35.719Z,100.00
2023-05-04T06:04:39.372Z,100.00
2023-05-04T06:07:42.958Z,100.00
2023-05-04T06:10:48.040Z,100.00
2023-05-04T06:13:52.992Z,100.00
2023-05-04T06:16:56.689Z,100.00
2023-05-04T06:20:00.790Z,100.00
2023-05-04T06:23:04.291Z,100.00
2023-05-04T06:26:07.995Z,100.00
2023-05-04T06:29:12.926Z,100.00
2023-05-04T06:32:16.770Z,100.00
2023-05-04T06:35:20.547Z,100.00
2023-05-04T06:38:24.148Z,100.00
2023-05-04T06:41:27.730Z,100.00
2023-05-04T06:44:35.766Z,100.00
2023-05-04T06:47:39.651Z,100.00
2023-05-04T06:50:43.181Z,100.00
2023-05-04T06:53:46.696Z,100.00
2023-05-04T06:56:50.796Z,100.00
2023-05-04T06:59:55.672Z,100.00
2023-05-04T07:02:59.346Z,100.00
2023-05-04T07:06:03.750Z,100.00
2023-05-04T07:09:08.387Z,100.00
2023-05-04T07:12:11.851Z,100.00
2023-05-04T07:15:34.722Z,100.00
2023-05-04T07:18:38.942Z,100.00
2023-05-04T07:21:42.818Z,100.00
2023-05-04T07:24:46.818Z,100.00
2023-05-04T07:27:50.491Z,100.00
2023-05-04T07:30:55.418Z,100.00
2023-05-04T07:33:59.165Z,100.00
2023-05-04T07:37:05.262Z,100.00
2023-05-04T07:40:10.484Z,100.00
2023-05-04T07:43:14.130Z,100.00
2023-05-04T07:46:19.140Z,100.00
2023-05-04T07:49:22.788Z,100.00
2023-05-04T07:52:26.354Z,100.00
2023-05-04T07:55:30.964Z,100.00
2023-05-04T07:58:34.453Z,100.00
2023-05-04T08:01:40.839Z,100.00
2023-05-04T08:04:45.432Z,100.00
2023-05-04T08:07:49.018Z,100.00
2023-05-04T08:10:52.813Z,100.00
2023-05-04T08:13:56.327Z,100.00
2023-05-04T08:17:01.308Z,100.00
2023-05-04T08:20:05.648Z,100.00
2023-05-04T08:23:09.200Z,100.00
2023-05-04T08:26:12.713Z,100.00
2023-05-04T08:29:17.817Z,100.00
2023-05-04T08:32:22.667Z,100.00
2023-05-04T08:35:27.909Z,100.00
2023-05-04T08:38:31.375Z,100.00
2023-05-04T08:41:36.337Z,100.00
2023-05-04T08:44:40.752Z,100.00
2023-05-04T08:47:47.008Z,100.00
2023-05-04T08:50:51.067Z,100.00
2023-05-04T08:53:56.457Z,100.00
2023-05-04T08:57:00.307Z,100.00
2023-05-04T09:00:05.747Z,99.15
2023-05-04T09:03:12.656Z,94.74
2023-05-04T09:06:16.689Z,98.81
2023-05-04T09:09:20.804Z,94.88
2023-05-04T09:12:24.441Z,88.91
2023-05-04T09:15:27.969Z,87.39
2023-05-04T09:18:40.606Z,84.67
2023-05-04T09:21:44.438Z,94.45
2023-05-04T09:24:47.951Z,80.11
2023-05-04T09:27:55.313Z,84.78
2023-05-04T09:31:02.709Z,76.48
2023-05-04T09:34:12.197Z,76.63
2023-05-04T09:37:15.750Z,76.79
2023-05-04T09:40:19.614Z,86.06
2023-05-04T09:43:23.565Z,85.28
2023-05-04T09:46:28.775Z,87.29
2023-05-04T09:49:35.205Z,83.88
2023-05-04T09:52:40.217Z,84.87
2023-05-04T09:55:47.396Z,78.64
2023-05-04T09:58:52.873Z,76.46
2023-05-04T10:01:57.375Z,81.49
2023-05-04T10:05:06.750Z,85.95
2023-05-04T10:08:10.864Z,85.29
2023-05-04T10:11:15.761Z,78.47
2023-05-04T10:14:19.849Z,84.39
2023-05-04T10:17:39.065Z,81.40
2023-05-04T10:21:21.696Z,78.01
2023-05-04T10:24:56.027Z,83.96
2023-05-04T10:28:16.613Z,84.12
2023-05-04T10:31:21.419Z,76.67
2023-05-04T10:34:27.580Z,74.14
2023-05-04T10:37:32.679Z,76.07
2023-05-04T10:40:38.514Z,72.79
2023-05-04T10:43:42.541Z,73.22
2023-05-04T10:46:46.751Z,72.31
2023-05-04T10:49:50.377Z,74.55
2023-05-04T10:52:56.362Z,74.00
2023-05-04T10:56:01.151Z,75.84
2023-05-04T10:59:11.027Z,75.86
2023-05-04T11:02:24.584Z,76.82
2023-05-04T11:05:28.389Z,72.11
2023-05-04T11:08:34.265Z,74.85
2023-05-04T11:11:38.640Z,70.39
2023-05-04T11:14:43.708Z,70.29
2023-05-04T11:17:47.900Z,68.56
2023-05-04T11:20:51.516Z,74.26
2023-05-04T11:24:02.446Z,67.38
2023-05-04T11:27:06.065Z,73.70
2023-05-04T11:30:12.185Z,72.23
2023-05-04T11:33:17.260Z,70.52
2023-05-04T11:36:22.509Z,64.23
2023-05-04T11:39:28.169Z,63.63
2023-05-04T11:42:33.671Z,61.52
2023-05-04T11:45:43.646Z,60.38
2023-05-04T11:48:48.215Z,53.50
2023-05-04T11:51:51.752Z,54.41
2023-05-04T11:54:59.947Z,52.42
2023-05-04T11:58:06.259Z,55.23
2023-05-04T12:01:09.994Z,55.02
2023-05-04T12:04:14.432Z,58.59
2023-05-04T12:07:18.149Z,54.55
2023-05-04T12:10:29.151Z,53.45
2023-05-04T12:13:32.696Z,55.17
2023-05-04T12:16:36.355Z,56.58
2023-05-04T12:19:49.287Z,55.83
2023-05-04T12:22:53.224Z,56.14
2023-05-04T12:25:58.635Z,55.04
2023-05-04T12:29:02.224Z,52.25
2023-05-04T12:32:06.210Z,53.66
2023-05-04T12:35:10.687Z,51.58
2023-05-04T12:38:14.357Z,55.25
2023-05-04T12:41:19.333Z,54.53
2023-05-04T12:44:22.808Z,52.27
2023-05-04T12:47:26.737Z,50.55
2023-05-04T12:50:30.505Z,50.54
2023-05-04T12:53:34.016Z,50.14
2023-05-04T12:56:39.701Z,51.96
2023-05-04T12:59:43.830Z,51.51
2023-05-04T13:02:47.462Z,51.23
2023-05-04T13:05:51.320Z,48.76
2023-05-04T13:08:54.928Z,51.68
2023-05-04T13:11:59.926Z,50.59
2023-05-04T13:15:03.504Z,46.20
2023-05-04T13:18:07.884Z,46.94
2023-05-04T13:21:11.613Z,47.37
2023-05-04T13:24:15.128Z,48.87
2023-05-04T13:27:20.232Z,49.85
2023-05-04T13:30:23.992Z,51.70
2023-05-04T13:33:29.666Z,52.27
2023-05-04T13:36:34.104Z,53.98
2023-05-04T13:39:42.499Z,49.67
2023-05-04T13:42:47.600Z,49.25
2023-05-04T13:45:51.546Z,53.13
2023-05-04T13:48:56.847Z,48.58
2023-05-04T13:52:00.955Z,48.29
2023-05-04T13:55:05.417Z,46.19
2023-05-04T13:58:10.605Z,47.62
2023-05-04T14:01:14.160Z,47.71
2023-05-04T14:04:17.758Z,48.40
2023-05-04T14:07:21.476Z,48.35
2023-05-04T14:10:25.323Z,47.52
2023-05-04T14:13:30.314Z,47.19
2023-05-04T14:16:35.481Z,47.54
2023-05-04T14:19:40.404Z,48.29
2023-05-04T14:22:44.261Z,47.23
2023-05-04T14:25:52.307Z,49.12
2023-05-04T14:28:57.248Z,50.71
2023-05-04T14:32:01.090Z,51.37
2023-05-04T14:35:08.431Z,49.16
2023-05-04T14:38:12.264Z,50.13
2023-05-04T14:41:15.755Z,51.11
2023-05-04T14:44:22.622Z,51.42
2023-05-04T14:47:27.566Z,49.28
2023-05-04T14:50:31.181Z,51.12
2023-05-04T14:53:36.835Z,50.22
2023-05-04T14:56:40.897Z,48.73
2023-05-04T14:59:45.873Z,49.11
2023-05-04T15:02:49.476Z,50.29
2023-05-04T15:05:53.219Z,50.54
2023-05-04T15:08:56.678Z,49.79
2023-05-04T15:12:00.353Z,50.52
2023-05-04T15:15:06.266Z,51.35
2023-05-04T15:18:09.993Z,54.41
2023-05-04T15:21:13.594Z,51.77
2023-05-04T15:24:17.954Z,50.85
2023-05-04T15:27:21.616Z,49.94
2023-05-04T15:30:26.984Z,49.46
2023-05-04T15:33:30.476Z,49.69
2023-05-04T15:36:34.410Z,52.19
2023-05-04T15:39:37.884Z,48.07
2023-05-04T15:42:41.376Z,48.46
2023-05-04T15:45:46.351Z,48.33
2023-05-04T15:48:50.014Z,51.04
2023-05-04T15:51:53.959Z,50.33
2023-05-04T15:54:57.424Z,48.50
2023-05-04T15:58:00.958Z,50.95
2023-05-04T16:01:10.031Z,49.49
2023-05-04T16:04:15.163Z,47.81
2023-05-04T16:07:18.829Z,48.54
2023-05-04T16:10:22.444Z,47.66
2023-05-04T16:13:26.184Z,47.31
2023-05-04T16:16:31.555Z,46.59
2023-05-04T16:19:35.086Z,46.92
2023-05-04T16:22:38.865Z,47.58
2023-05-04T16:25:42.660Z,47.49
2023-05-04T16:28:46.321Z,47.06
2023-05-04T16:31:51.247Z,47.69
2023-05-04T16:34:54.765Z,47.96
2023-05-04T16:37:58.717Z,48.28
2023-05-04T16:41:02.185Z,48.38
2023-05-04T16:44:05.949Z,49.07
2023-05-04T16:47:10.760Z,49.67
2023-05-04T16:50:15.427Z,49.24
2023-05-04T16:53:18.954Z,49.17
2023-05-04T16:56:23.079Z,49.46
2023-05-04T16:59:26.620Z,50.70
2023-05-04T17:02:31.821Z,49.38
2023-05-04T17:05:35.889Z,50.42
2023-05-04T17:08:39.502Z,49.97
2023-05-04T17:11:43.041Z,50.84
2023-05-04T17:14:47.302Z,50.87
2023-05-04T17:17:52.148Z,51.60
2023-05-04T17:20:56.011Z,52.97
2023-05-04T17:23:59.699Z,52.49
2023-05-04T17:27:03.312Z,53.46
2023-05-04T17:30:08.612Z,54.57
2023-05-04T17:33:13.954Z,53.32
2023-05-04T17:36:17.553Z,54.09
2023-05-04T17:39:21.194Z,56.31
2023-05-04T17:42:24.727Z,55.53
2023-05-04T17:45:33.921Z,55.70
2023-05-04T17:48:39.152Z,56.76
2023-05-04T17:51:42.667Z,57.54
2023-05-04T17:54:46.292Z,58.35
2023-05-04T17:57:49.976Z,60.02
2023-05-04T18:00:53.778Z,60.53
2023-05-04T18:03:58.699Z,62.58
2023-05-04T18:07:02.397Z,62.24
2023-05-04T18:10:07.333Z,62.95
2023-05-04T18:13:11.535Z,63.13
2023-05-04T18:16:15.199Z,63.34
2023-05-04T18:19:24.261Z,68.02
2023-05-04T18:22:27.995Z,73.05
2023-05-04T18:25:31.592Z,79.02
2023-05-04T18:28:35.217Z,82.65
2023-05-04T18:31:38.814Z,86.12
2023-05-04T18:34:47.741Z,87.63
2023-05-04T18:37:51.257Z,90.34
2023-05-04T18:40:55.452Z,91.99
2023-05-04T18:44:00.611Z,92.87
2023-05-04T18:47:04.399Z,94.15
2023-05-04T18:50:11.048Z,95.33
2023-05-04T18:53:14.696Z,96.06
2023-05-04T18:56:18.177Z,98.01
2023-05-04T18:59:22.020Z,99.15
2023-05-04T19:02:26.130Z,99.85
2023-05-04T19:05:30.996Z,100.00
2023-05-04T19:08:35.929Z,100.00
2023-05-04T19:11:39.464Z,100.00
2023-05-04T19:14:44.184Z,100.00
2023-05-04T19:17:47.757Z,100.00
2023-05-04T19:20:52.829Z,100.00
2023-05-04T19:23:56.645Z,100.00
2023-05-04T19:27:00.772Z,100.00
2023-05-04T19:30:05.190Z,100.00
2023-05-04T19:33:09.343Z,100.00
2023-05-04T19:36:14.536Z,100.00
2023-05-04T19:39:18.388Z,100.00
2023-05-04T19:42:22.080Z,100.00
2023-05-04T19:45:25.677Z,100.00
2023-05-04T19:48:29.222Z,100.00
2023-05-04T19:51:34.573Z,100.00
2023-05-04T19:54:41.330Z,100.00
2023-05-04T19:57:45.068Z,100.00
2023-05-04T20:00:49.009Z,100.00
2023-05-04T20:03:52.774Z,100.00
2023-05-04T20:06:57.634Z,100.00
2023-05-04T20:10:01.193Z,100.00
2023-05-04T20:13:06.027Z,100.00
2023-05-04T20:16:09.633Z,100.00
2023-05-04T20:19:13.373Z,100.00
2023-05-04T20:22:22.561Z,100.00
2023-05-04T20:25:27.348Z,100.00
2023-05-04T20:28:32.538Z,100.00
2023-05-04T20:31:36.167Z,100.00
2023-05-04T20:34:39.894Z,100.00
2023-05-04T20:37:44.746Z,100.00
2023-05-04T20:40:49.360Z,100.00
2023-05-04T20:43:53.316Z,100.00
2023-05-04T20:46:56.915Z,100.00
2023-05-04T20:50:00.449Z,100.00
2023-05-04T20:53:06.046Z,100.00
2023-05-04T20:56:09.550Z,100.00
2023-05-04T20:59:13.061Z,100.00
2023-05-04T21:02:16.806Z,100.00
2023-05-04T21:05:20.473Z,100.00
2023-05-04T21:08:25.586Z,100.00
2023-05-04T21:11:29.379Z,100.00
2023-05-04T21:14:32.818Z,100.00
2023-05-04T21:17:36.327Z,100.00
2023-05-04T21:20:41.529Z,100.00
2023-05-04T21:23:46.557Z,100.00
2023-05-04T21:26:49.993Z,100.00
2023-05-04T21:29:53.460Z,100.00
2023-05-04T21:32:57.251Z,100.00
2023-05-04T21:36:00.764Z,100.00
2023-05-04T21:39:05.748Z,100.00
2023-05-04T21:42:09.239Z,100.00
2023-05-04T21:45:13.187Z,100.00
2023-05-04T21:48:16.740Z,100.00
2023-05-04T21:51:20.960Z,100.00
2023-05-04T21:54:25.978Z,100.00
2023-05-04T21:57:32.730Z,100.00
2023-05-04T22:00:36.892Z,100.00
2023-05-04T22:03:40.365Z,100.00
2023-05-04T22:06:44.710Z,100.00
2023-05-04T22:09:49.943Z,100.00
2023-05-04T22:12:53.645Z,100.00
2023-05-04T22:15:57.249Z,100.00
2023-05-04T22:19:00.860Z,100.00
2023-05-04T22:22:04.512Z,100.00
2023-05-04T22:25:10.445Z,100.00
2023-05-04T22:28:13.924Z,100.00
2023-05-04T22:31:17.504Z,100.00
2023-05-04T22:34:21.223Z,100.00
2023-05-04T22:37:24.895Z,100.00
2023-05-04T22:40:29.835Z,100.00
2023-05-04T22:43:33.557Z,100.00
2023-05-04T22:46:37.277Z,100.00
2023-05-04T22:49:41.415Z,100.00
2023-05-04T22:52:44.915Z,100.00
2023-05-04T22:55:50.013Z,100.00
2023-05-04T22:58:53.500Z,100.00
2023-05-04T23:01:57.269Z,100.00
2023-05-04T23:05:00.779Z,100.00
2023-05-04T23:08:04.876Z,100.00
2023-05-04T23:11:09.788Z,100.00
2023-05-04T23:14:13.802Z,100.00
2023-05-04T23:17:17.678Z,100.00
2023-05-04T23:20:21.582Z,100.00
2023-05-04T23:23:25.102Z,100.00
2023-05-04T23:26:29.988Z,100.00
2023-05-04T23:29:33.675Z,100.00
2023-05-04T23:32:37.346Z,100.00
2023-05-04T23:35:40.804Z,100.00
2023-05-04T23:38:44.270Z,100.00
2023-05-04T23:41:49.288Z,100.00
2023-05-04T23:44:56.509Z,100.00
2023-05-04T23:48:00.007Z,100.00
2023-05-04T23:51:04.777Z,100.00
2023-05-04T23:54:08.330Z,100.00
2023-05-04T23:57:13.157Z,100.00
