createdAt,value
2018-02-27T00:00:30.071Z,0.00
2018-02-27T00:03:27.593Z,0.00
2018-02-27T00:04:27.552Z,0.00
2018-02-27T00:06:20.855Z,0.00
2018-02-27T00:07:20.844Z,0.00
2018-02-27T00:09:14.159Z,0.00
2018-02-27T00:10:14.110Z,0.00
2018-02-27T00:12:07.431Z,0.00
2018-02-27T00:13:07.407Z,0.00
2018-02-27T00:15:00.708Z,0.00
2018-02-27T00:16:00.666Z,0.00
2018-02-27T00:17:53.973Z,0.00
2018-02-27T00:18:53.935Z,0.00
2018-02-27T00:20:47.260Z,0.00
2018-02-27T00:21:47.221Z,0.00
2018-02-27T00:23:40.525Z,0.00
2018-02-27T00:24:40.502Z,0.00
2018-02-27T00:26:33.839Z,0.00
2018-02-27T00:27:33.775Z,0.00
2018-02-27T00:29:27.082Z,0.00
2018-02-27T00:30:27.055Z,0.00
2018-02-27T00:32:20.385Z,0.00
2018-02-27T00:33:20.332Z,0.00
2018-02-27T00:35:13.643Z,0.00
2018-02-27T00:36:13.623Z,0.00
2018-02-27T00:38:06.934Z,0.00
2018-02-27T00:39:06.882Z,0.00
2018-02-27T00:41:00.194Z,0.00
2018-02-27T00:42:00.163Z,0.00
2018-02-27T00:43:53.493Z,0.00
2018-02-27T00:44:53.450Z,0.00
2018-02-27T00:46:46.750Z,0.00
2018-02-27T00:47:46.724Z,0.00
2018-02-27T00:49:40.048Z,0.00
2018-02-27T00:50:40.008Z,0.00
2018-02-27T00:52:33.316Z,0.00
2018-02-27T00:53:33.286Z,0.00
2018-02-27T00:55:26.598Z,0.00
2018-02-27T00:56:26.563Z,0.00
2018-02-27T00:58:19.861Z,0.00
2018-02-27T00:59:19.853Z,0.00
2018-02-27T01:01:13.174Z,0.00
2018-02-27T01:02:13.111Z,0.00
2018-02-27T01:04:06.415Z,0.00
2018-02-27T01:05:06.385Z,0.00
2018-02-27T01:06:59.709Z,0.00
2018-02-27T01:07:59.661Z,0.00
2018-02-27T01:09:52.972Z,0.00
2018-02-27T01:10:52.947Z,0.00
2018-02-27T01:12:46.270Z,0.00
2018-02-27T01:13:46.217Z,0.00
2018-02-27T01:15:39.527Z,0.00
2018-02-27T01:16:39.499Z,0.00
2018-02-27T01:18:32.323Z,0.00
2018-02-27T01:19:32.280Z,0.00
2018-02-27T01:21:25.585Z,0.00
2018-02-27T01:22:25.567Z,0.00
2018-02-27T01:24:18.879Z,0.00
2018-02-27T01:25:18.834Z,0.00
2018-02-27T01:27:11.654Z,0.00
2018-02-27T01:28:11.626Z,0.00
2018-02-27T01:30:04.964Z,0.00
2018-02-27T01:31:04.910Z,0.00
2018-02-27T01:32:58.214Z,0.00
2018-02-27T01:33:58.190Z,0.00
2018-02-27T01:35:51.504Z,0.00
2018-02-27T01:36:51.467Z,0.00
2018-02-27T01:38:44.273Z,0.00
2018-02-27T01:39:44.236Z,0.00
2018-02-27T01:41:37.074Z,0.00
2018-02-27T01:42:37.029Z,0.00
2018-02-27T01:44:30.332Z,0.00
2018-02-27T01:45:30.306Z,0.00
2018-02-27T01:47:23.628Z,0.00
2018-02-27T01:48:23.589Z,0.00
2018-02-27T01:50:16.395Z,0.00
2018-02-27T01:51:16.358Z,0.00
2018-02-27T01:53:09.206Z,0.00
2018-02-27T01:54:09.149Z,0.00
2018-02-27T01:56:02.465Z,0.00
2018-02-27T01:57:02.441Z,0.00
2018-02-27T01:58:55.770Z,0.00
2018-02-27T01:59:55.724Z,0.00
2018-02-27T02:01:49.021Z,0.00
2018-02-27T02:02:48.994Z,0.00
2018-02-27T02:04:42.316Z,0.00
2018-02-27T02:05:42.270Z,0.00
2018-02-27T02:07:35.586Z,0.00
2018-02-27T02:08:35.555Z,0.00
2018-02-27T02:10:28.978Z,0.00
2018-02-27T02:11:28.844Z,0.00
2018-02-27T02:13:21.658Z,0.00
2018-02-27T02:14:21.630Z,0.00
2018-02-27T02:16:14.451Z,0.00
2018-02-27T02:17:14.410Z,0.00
2018-02-27T02:19:07.714Z,0.00
2018-02-27T02:20:07.681Z,0.00
2018-02-27T02:22:01.010Z,0.00
2018-02-27T02:23:00.956Z,0.00
2018-02-27T02:24:54.264Z,0.00
2018-02-27T02:25:54.233Z,0.00
2018-02-27T02:27:47.554Z,0.00
2018-02-27T02:28:47.516Z,0.00
2018-02-27T02:30:40.826Z,0.00
2018-02-27T02:31:40.797Z,0.00
2018-02-27T02:33:34.121Z,0.00
2018-02-27T02:34:34.076Z,0.00
2018-02-27T02:36:27.393Z,0.00
2018-02-27T02:37:27.355Z,0.00
2018-02-27T02:39:20.676Z,0.00
2018-02-27T02:40:20.629Z,0.00
2018-02-27T02:42:13.936Z,0.00
2018-02-27T02:43:13.911Z,0.00
2018-02-27T02:45:08.235Z,0.00
2018-02-27T02:46:08.182Z,0.00
2018-02-27T02:48:01.491Z,0.00
2018-02-27T02:49:01.453Z,0.00
2018-02-27T02:50:54.789Z,0.00
2018-02-27T02:51:54.741Z,0.00
2018-02-27T02:53:48.041Z,0.00
2018-02-27T02:54:48.025Z,0.00
2018-02-27T02:56:40.851Z,0.00
2018-02-27T02:57:40.807Z,0.00
2018-02-27T02:59:34.128Z,0.00
2018-02-27T03:00:34.110Z,0.00
2018-02-27T03:02:27.424Z,0.00
2018-02-27T03:03:27.380Z,0.00
2018-02-27T03:05:20.683Z,0.00
2018-02-27T03:06:20.656Z,0.00
2018-02-27T03:08:13.978Z,0.00
2018-02-27T03:09:13.936Z,0.00
2018-02-27T03:11:06.750Z,0.00
2018-02-27T03:12:06.728Z,0.00
2018-02-27T03:14:00.050Z,0.00
2018-02-27T03:14:59.999Z,0.00
2018-02-27T03:16:53.309Z,0.00
2018-02-27T03:17:53.281Z,0.00
2018-02-27T03:19:46.604Z,0.00
2018-02-27T03:20:46.554Z,0.00
2018-02-27T03:22:39.864Z,0.00
2018-02-27T03:23:39.833Z,0.00
2018-02-27T03:25:32.661Z,0.00
2018-02-27T03:26:32.620Z,0.00
2018-02-27T03:28:25.918Z,0.00
2018-02-27T03:29:25.906Z,0.00
2018-02-27T03:31:19.223Z,0.00
2018-02-27T03:32:19.168Z,0.00
2018-02-27T03:34:12.471Z,0.00
2018-02-27T03:35:12.443Z,0.00
2018-02-27T03:37:05.760Z,0.00
2018-02-27T03:38:05.716Z,0.00
2018-02-27T03:39:59.018Z,0.00
2018-02-27T03:40:58.989Z,0.00
2018-02-27T03:42:52.321Z,0.00
2018-02-27T03:43:52.271Z,0.00
2018-02-27T03:45:45.584Z,0.00
2018-02-27T03:46:45.558Z,0.00
2018-02-27T03:48:38.382Z,0.00
2018-02-27T03:49:38.336Z,0.00
2018-02-27T03:51:31.638Z,0.00
2018-02-27T03:52:31.623Z,0.00
2018-02-27T03:54:24.937Z,0.00
2018-02-27T03:55:24.885Z,0.00
2018-02-27T03:57:18.188Z,0.00
2018-02-27T03:58:18.172Z,0.00
2018-02-27T04:00:11.484Z,0.00
2018-02-27T04:01:11.433Z,0.00
2018-02-27T04:03:04.754Z,0.00
2018-02-27T04:04:04.715Z,0.00
2018-02-27T04:05:58.030Z,0.00
2018-02-27T04:06:57.989Z,0.00
2018-02-27T04:08:51.292Z,0.00
2018-02-27T04:09:51.262Z,0.00
2018-02-27T04:11:44.582Z,0.00
2018-02-27T04:12:44.540Z,0.00
2018-02-27T04:14:37.848Z,0.00
2018-02-27T04:15:37.811Z,0.00
2018-02-27T04:17:31.141Z,0.00
2018-02-27T04:18:31.091Z,0.00
2018-02-27T04:20:24.407Z,0.00
2018-02-27T04:21:24.369Z,0.00
2018-02-27T04:23:17.695Z,0.00
2018-02-27T04:24:17.645Z,0.00
2018-02-27T04:26:10.957Z,0.00
2018-02-27T04:27:10.923Z,0.00
2018-02-27T04:29:04.250Z,0.00
2018-02-27T04:30:04.207Z,0.00
2018-02-27T04:31:57.510Z,0.00
2018-02-27T04:32:57.479Z,0.00
2018-02-27T04:34:50.794Z,0.00
2018-02-27T04:35:50.748Z,0.00
2018-02-27T04:37:45.070Z,0.00
2018-02-27T04:38:45.030Z,0.00
2018-02-27T04:40:38.339Z,0.00
2018-02-27T04:41:38.315Z,0.00
2018-02-27T04:43:31.605Z,0.00
2018-02-27T04:44:31.575Z,0.00
2018-02-27T04:46:24.892Z,0.00
2018-02-27T04:47:24.848Z,0.00
2018-02-27T04:49:17.655Z,0.00
2018-02-27T04:50:17.626Z,0.00
2018-02-27T04:52:10.954Z,0.00
2018-02-27T04:53:10.908Z,0.00
2018-02-27T04:55:04.215Z,0.00
2018-02-27T04:56:04.188Z,0.00
2018-02-27T04:57:57.496Z,0.00
2018-02-27T04:58:57.450Z,0.00
2018-02-27T05:00:50.261Z,0.00
2018-02-27T05:01:50.233Z,0.00
2018-02-27T05:03:43.585Z,0.00
2018-02-27T05:04:43.543Z,0.00
2018-02-27T05:06:36.334Z,0.00
2018-02-27T05:07:36.299Z,0.00
2018-02-27T05:09:29.631Z,0.00
2018-02-27T05:10:29.576Z,0.00
2018-02-27T05:12:22.883Z,0.00
2018-02-27T05:13:22.852Z,0.00
2018-02-27T05:15:16.225Z,0.00
2018-02-27T05:16:16.153Z,0.00
2018-02-27T05:18:10.457Z,0.00
2018-02-27T05:19:10.412Z,0.00
2018-02-27T05:21:03.747Z,0.00
2018-02-27T05:22:03.718Z,0.00
2018-02-27T05:23:57.007Z,0.00
2018-02-27T05:24:56.985Z,0.00
2018-02-27T05:26:50.296Z,0.00
2018-02-27T05:27:50.259Z,0.00
2018-02-27T05:29:43.569Z,0.00
2018-02-27T05:30:43.552Z,0.00
2018-02-27T05:32:36.923Z,0.00
2018-02-27T05:33:36.870Z,0.00
2018-02-27T05:35:30.181Z,0.00
2018-02-27T05:36:30.178Z,0.00
2018-02-27T05:38:23.082Z,0.00
2018-02-27T05:39:22.948Z,0.00
2018-02-27T05:41:16.245Z,0.00
2018-02-27T05:42:16.214Z,0.00
2018-02-27T05:44:09.667Z,0.00
2018-02-27T05:45:09.494Z,0.00
2018-02-27T05:47:02.799Z,0.00
2018-02-27T05:48:02.774Z,0.00
2018-02-27T05:49:56.083Z,0.00
2018-02-27T05:50:56.042Z,0.00
2018-02-27T05:52:49.343Z,0.00
2018-02-27T05:53:49.314Z,0.00
2018-02-27T05:55:42.641Z,0.00
2018-02-27T05:56:42.600Z,0.00
2018-02-27T05:58:35.920Z,0.00
2018-02-27T05:59:35.889Z,0.00
2018-02-27T06:01:29.202Z,0.00
2018-02-27T06:02:29.164Z,0.00
2018-02-27T06:04:22.484Z,0.00
2018-02-27T06:05:22.448Z,0.00
2018-02-27T06:07:15.780Z,0.00
2018-02-27T06:08:15.724Z,0.00
2018-02-27T06:10:09.038Z,0.00
2018-02-27T06:11:09.032Z,0.00
2018-02-27T06:13:02.387Z,0.00
2018-02-27T06:14:02.307Z,0.00
2018-02-27T06:15:55.599Z,0.00
2018-02-27T06:16:55.566Z,0.00
2018-02-27T06:18:48.405Z,0.00
2018-02-27T06:19:48.359Z,0.00
2018-02-27T06:21:41.704Z,0.00
2018-02-27T06:22:41.637Z,0.00
2018-02-27T06:24:34.975Z,0.00
2018-02-27T06:25:34.917Z,0.00
2018-02-27T06:27:28.224Z,0.00
2018-02-27T06:28:28.275Z,0.00
2018-02-27T06:30:21.525Z,0.00
2018-02-27T06:31:21.483Z,0.00
2018-02-27T06:33:14.785Z,0.00
2018-02-27T06:34:14.768Z,0.00
2018-02-27T06:36:08.182Z,0.00
2018-02-27T06:37:08.028Z,0.00
2018-02-27T06:39:01.334Z,0.00
2018-02-27T06:40:01.304Z,0.00
2018-02-27T06:41:54.633Z,0.00
2018-02-27T06:42:54.585Z,0.00
2018-02-27T06:44:47.904Z,0.00
2018-02-27T06:45:47.888Z,0.00
2018-02-27T06:47:41.198Z,0.00
2018-02-27T06:48:41.148Z,0.00
2018-02-27T06:50:34.560Z,5.63
2018-02-27T06:51:34.420Z,5.63
2018-02-27T06:53:27.752Z,5.63
2018-02-27T06:54:27.720Z,5.63
2018-02-27T06:56:21.060Z,5.63
2018-02-27T06:57:21.045Z,5.63
2018-02-27T06:59:14.352Z,5.63
2018-02-27T07:00:14.315Z,5.63
2018-02-27T07:02:07.688Z,5.63
2018-02-27T07:03:07.676Z,5.63
2018-02-27T07:05:01.087Z,5.63
2018-02-27T07:06:00.982Z,5.63
2018-02-27T07:07:54.266Z,5.63
2018-02-27T07:08:54.240Z,5.63
2018-02-27T07:10:47.620Z,5.63
2018-02-27T07:11:47.545Z,5.63
2018-02-27T07:13:41.466Z,5.63
2018-02-27T07:14:40.826Z,5.63
2018-02-27T07:16:34.208Z,5.63
2018-02-27T07:17:34.136Z,5.63
2018-02-27T07:19:27.459Z,5.63
2018-02-27T07:20:27.438Z,5.63
2018-02-27T07:22:20.785Z,5.63
2018-02-27T07:23:20.717Z,5.63
2018-02-27T07:25:14.068Z,5.63
2018-02-27T07:26:14.024Z,5.63
2018-02-27T07:28:07.368Z,5.63
2018-02-27T07:29:07.287Z,5.63
2018-02-27T07:31:01.612Z,5.63
2018-02-27T07:32:01.699Z,5.63
2018-02-27T07:33:54.979Z,11.25
2018-02-27T07:34:54.938Z,11.25
2018-02-27T07:36:48.288Z,11.25
2018-02-27T07:37:48.245Z,11.25
2018-02-27T07:39:41.834Z,11.25
2018-02-27T07:40:41.823Z,11.25
2018-02-27T07:42:36.039Z,11.25
2018-02-27T07:43:36.066Z,11.25
2018-02-27T07:45:30.376Z,11.25
2018-02-27T07:46:30.328Z,11.25
2018-02-27T07:48:23.714Z,11.25
2018-02-27T07:49:23.690Z,11.25
2018-02-27T07:51:17.061Z,11.25
2018-02-27T07:52:17.040Z,11.25
2018-02-27T07:54:17.974Z,11.25
2018-02-27T07:55:10.333Z,16.88
2018-02-27T07:57:03.136Z,16.88
2018-02-27T07:58:03.094Z,16.88
2018-02-27T07:59:56.393Z,16.88
2018-02-27T08:00:56.365Z,16.88
2018-02-27T08:02:49.701Z,16.88
2018-02-27T08:03:49.639Z,16.88
2018-02-27T08:05:42.968Z,11.25
2018-02-27T08:06:42.945Z,11.25
2018-02-27T08:08:36.400Z,11.25
2018-02-27T08:09:36.205Z,11.25
2018-02-27T08:11:29.515Z,11.25
2018-02-27T08:12:29.482Z,11.25
2018-02-27T08:14:22.805Z,11.25
2018-02-27T08:15:22.757Z,11.25
2018-02-27T08:17:16.080Z,16.88
2018-02-27T08:18:16.038Z,16.88
2018-02-27T08:20:09.372Z,16.88
2018-02-27T08:21:09.321Z,16.88
2018-02-27T08:23:02.619Z,16.88
2018-02-27T08:24:02.591Z,16.88
2018-02-27T08:25:55.930Z,16.88
2018-02-27T08:26:55.881Z,16.88
2018-02-27T08:28:49.213Z,16.88
2018-02-27T08:29:49.165Z,16.88
2018-02-27T08:31:41.996Z,16.88
2018-02-27T08:32:41.948Z,16.88
2018-02-27T08:34:35.257Z,16.88
2018-02-27T08:35:35.221Z,16.88
2018-02-27T08:37:28.545Z,16.88
2018-02-27T08:38:28.492Z,22.50
2018-02-27T08:40:21.804Z,22.50
2018-02-27T08:41:21.775Z,22.50
2018-02-27T08:43:15.129Z,22.50
2018-02-27T08:44:15.111Z,22.50
2018-02-27T08:46:08.375Z,22.50
2018-02-27T08:47:08.340Z,22.50
2018-02-27T08:49:01.686Z,22.50
2018-02-27T08:50:01.618Z,22.50
2018-02-27T08:51:54.465Z,22.50
2018-02-27T08:52:54.417Z,22.50
2018-02-27T08:54:47.754Z,22.50
2018-02-27T08:55:47.702Z,22.50
2018-02-27T08:57:42.007Z,22.50
2018-02-27T08:58:41.973Z,22.50
2018-02-27T09:00:35.301Z,28.13
2018-02-27T09:01:35.275Z,22.50
2018-02-27T09:03:28.560Z,33.75
2018-02-27T09:04:28.528Z,28.13
2018-02-27T09:06:21.854Z,22.50
2018-02-27T09:07:21.802Z,28.13
2018-02-27T09:09:15.135Z,28.13
2018-02-27T09:10:15.109Z,28.13
2018-02-27T09:12:08.419Z,28.13
2018-02-27T09:13:08.377Z,28.13
2018-02-27T09:15:01.690Z,28.13
2018-02-27T09:16:01.643Z,28.13
2018-02-27T09:17:54.969Z,28.13
2018-02-27T09:18:54.937Z,28.13
2018-02-27T09:20:49.240Z,28.13
2018-02-27T09:21:49.222Z,28.13
2018-02-27T09:23:42.534Z,28.13
2018-02-27T09:24:42.487Z,28.13
2018-02-27T09:26:35.795Z,22.50
2018-02-27T09:27:35.771Z,28.13
2018-02-27T09:29:28.590Z,22.50
2018-02-27T09:30:28.569Z,22.50
2018-02-27T09:32:21.858Z,28.13
2018-02-27T09:33:21.826Z,28.13
2018-02-27T09:35:14.765Z,33.75
2018-02-27T09:36:14.642Z,28.13
2018-02-27T09:38:07.430Z,33.75
2018-02-27T09:39:07.399Z,33.75
2018-02-27T09:41:00.716Z,33.75
2018-02-27T09:42:00.677Z,33.75
2018-02-27T09:43:53.988Z,33.75
2018-02-27T09:44:53.956Z,33.75
2018-02-27T09:46:47.290Z,28.13
2018-02-27T09:47:47.246Z,33.75
2018-02-27T09:49:40.062Z,33.75
2018-02-27T09:50:40.030Z,28.13
2018-02-27T09:52:32.856Z,28.13
2018-02-27T09:53:32.821Z,28.13
2018-02-27T09:55:27.121Z,28.13
2018-02-27T09:56:27.130Z,28.13
2018-02-27T09:58:20.420Z,33.75
2018-02-27T09:59:20.373Z,28.13
2018-02-27T10:01:13.717Z,28.13
2018-02-27T10:02:13.683Z,28.13
2018-02-27T10:04:07.011Z,33.75
2018-02-27T10:05:06.966Z,39.38
2018-02-27T10:07:00.277Z,39.38
2018-02-27T10:08:00.255Z,39.38
2018-02-27T10:09:53.579Z,45.00
2018-02-27T10:10:53.532Z,45.00
2018-02-27T10:12:46.842Z,50.63
2018-02-27T10:13:46.811Z,50.63
2018-02-27T10:15:40.133Z,50.63
2018-02-27T10:16:40.087Z,50.63
2018-02-27T10:18:33.431Z,50.63
2018-02-27T10:19:33.371Z,45.00
2018-02-27T10:21:26.706Z,45.00
2018-02-27T10:22:26.654Z,45.00
2018-02-27T10:24:19.971Z,50.63
2018-02-27T10:25:19.939Z,50.63
2018-02-27T10:27:13.272Z,39.38
2018-02-27T10:28:13.235Z,45.00
2018-02-27T10:30:06.542Z,45.00
2018-02-27T10:31:06.501Z,50.63
2018-02-27T10:32:59.831Z,50.63
2018-02-27T10:33:59.778Z,45.00
2018-02-27T10:35:52.613Z,50.63
2018-02-27T10:36:52.567Z,50.63
2018-02-27T10:38:45.906Z,45.00
2018-02-27T10:39:45.892Z,50.63
2018-02-27T10:41:39.176Z,50.63
2018-02-27T10:42:39.145Z,50.63
2018-02-27T10:44:31.981Z,50.63
2018-02-27T10:45:31.929Z,45.00
2018-02-27T10:47:25.241Z,39.38
2018-02-27T10:48:25.211Z,39.38
2018-02-27T10:50:18.050Z,39.38
2018-02-27T10:51:18.003Z,39.38
2018-02-27T10:53:11.326Z,45.00
2018-02-27T10:54:11.284Z,39.38
2018-02-27T10:56:04.608Z,39.38
2018-02-27T10:57:04.565Z,33.75
2018-02-27T10:58:57.877Z,39.38
2018-02-27T10:59:57.845Z,45.00
2018-02-27T11:01:50.673Z,39.38
2018-02-27T11:02:50.629Z,39.38
2018-02-27T11:04:43.940Z,39.38
2018-02-27T11:05:43.911Z,39.38
2018-02-27T11:07:36.742Z,39.38
2018-02-27T11:08:36.698Z,45.00
2018-02-27T11:10:29.514Z,50.63
2018-02-27T11:11:29.485Z,50.63
2018-02-27T11:13:22.843Z,45.00
2018-02-27T11:14:22.775Z,45.00
2018-02-27T11:16:16.097Z,45.00
2018-02-27T11:17:16.069Z,45.00
2018-02-27T11:19:08.899Z,50.63
2018-02-27T11:20:08.854Z,50.63
2018-02-27T11:22:02.163Z,50.63
2018-02-27T11:23:02.138Z,50.63
2018-02-27T11:24:55.462Z,50.63
2018-02-27T11:25:55.425Z,45.00
2018-02-27T11:27:48.235Z,50.63
2018-02-27T11:28:48.212Z,50.63
2018-02-27T11:30:41.548Z,50.63
2018-02-27T11:31:41.509Z,56.25
2018-02-27T11:33:34.804Z,56.25
2018-02-27T11:34:34.778Z,50.63
2018-02-27T11:36:27.612Z,50.63
2018-02-27T11:37:27.562Z,56.25
2018-02-27T11:39:20.379Z,56.25
2018-02-27T11:40:20.350Z,56.25
2018-02-27T11:42:13.179Z,56.25
2018-02-27T11:43:13.134Z,56.25
2018-02-27T11:45:06.455Z,56.25
2018-02-27T11:46:06.426Z,56.25
2018-02-27T11:47:59.759Z,56.25
2018-02-27T11:48:59.713Z,56.25
2018-02-27T11:50:53.130Z,56.25
2018-02-27T11:51:53.008Z,56.25
2018-02-27T11:53:45.837Z,56.25
2018-02-27T11:54:45.795Z,56.25
2018-02-27T11:56:40.105Z,61.88
2018-02-27T11:57:40.078Z,61.88
2018-02-27T11:59:32.907Z,61.88
2018-02-27T12:00:32.867Z,61.88
2018-02-27T12:02:26.286Z,61.88
2018-02-27T12:03:26.147Z,61.88
2018-02-27T12:05:19.497Z,61.88
2018-02-27T12:06:19.449Z,61.88
2018-02-27T12:08:12.283Z,56.25
2018-02-27T12:09:12.244Z,56.25
2018-02-27T12:11:05.568Z,56.25
2018-02-27T12:12:05.525Z,56.25
2018-02-27T12:13:58.858Z,56.25
2018-02-27T12:14:58.821Z,61.88
2018-02-27T12:16:52.150Z,61.88
2018-02-27T12:17:52.111Z,61.88
2018-02-27T12:19:45.420Z,61.88
2018-02-27T12:20:45.392Z,61.88
2018-02-27T12:22:39.722Z,67.50
2018-02-27T12:23:39.677Z,67.50
2018-02-27T12:25:32.990Z,73.13
2018-02-27T12:26:32.961Z,78.75
2018-02-27T12:28:26.300Z,90.00
2018-02-27T12:29:26.255Z,101.25
2018-02-27T12:31:19.565Z,118.13
2018-02-27T12:32:19.547Z,129.38
2018-02-27T12:34:12.376Z,140.63
2018-02-27T12:35:12.334Z,146.25
2018-02-27T12:37:05.654Z,151.88
2018-02-27T12:38:05.621Z,151.88
2018-02-27T12:39:58.464Z,146.25
2018-02-27T12:40:58.413Z,146.25
2018-02-27T12:42:51.234Z,146.25
2018-02-27T12:43:51.206Z,146.25
2018-02-27T12:45:44.646Z,140.63
2018-02-27T12:46:44.498Z,151.88
2018-02-27T12:48:37.315Z,151.88
2018-02-27T12:49:37.288Z,146.25
2018-02-27T12:51:30.616Z,151.88
2018-02-27T12:52:30.581Z,157.50
2018-02-27T12:54:23.889Z,151.88
2018-02-27T12:55:23.866Z,146.25
2018-02-27T12:57:16.707Z,151.88
2018-02-27T12:58:16.709Z,157.50
2018-02-27T13:00:09.969Z,146.25
2018-02-27T13:01:09.945Z,140.63
2018-02-27T13:03:02.788Z,135.00
2018-02-27T13:04:02.744Z,140.63
2018-02-27T13:05:56.063Z,140.63
2018-02-27T13:06:56.042Z,140.63
2018-02-27T13:08:49.369Z,146.25
2018-02-27T13:09:49.331Z,146.25
2018-02-27T13:11:42.149Z,146.25
2018-02-27T13:12:42.124Z,146.25
2018-02-27T13:14:35.456Z,146.25
2018-02-27T13:15:35.417Z,140.63
2018-02-27T13:17:28.236Z,140.63
2018-02-27T13:18:28.209Z,140.63
2018-02-27T13:20:21.049Z,135.00
2018-02-27T13:21:21.008Z,135.00
2018-02-27T13:23:13.832Z,140.63
2018-02-27T13:24:13.806Z,135.00
2018-02-27T13:26:06.653Z,140.63
2018-02-27T13:27:06.596Z,135.00
2018-02-27T13:28:59.917Z,135.00
2018-02-27T13:29:59.891Z,135.00
2018-02-27T13:31:53.222Z,129.38
2018-02-27T13:32:53.183Z,135.00
2018-02-27T13:34:46.501Z,135.00
2018-02-27T13:35:46.475Z,140.63
2018-02-27T13:37:39.805Z,140.63
2018-02-27T13:38:39.766Z,146.25
2018-02-27T13:40:32.593Z,146.25
2018-02-27T13:41:32.564Z,151.88
2018-02-27T13:43:25.405Z,140.63
2018-02-27T13:44:25.384Z,146.25
2018-02-27T13:46:18.689Z,140.63
2018-02-27T13:47:18.666Z,140.63
2018-02-27T13:49:11.555Z,135.00
2018-02-27T13:50:11.458Z,129.38
2018-02-27T13:52:04.304Z,129.38
2018-02-27T13:53:04.260Z,129.38
2018-02-27T13:54:57.095Z,123.75
2018-02-27T13:55:57.054Z,123.75
2018-02-27T13:57:50.370Z,123.75
2018-02-27T13:58:50.351Z,123.75
2018-02-27T14:00:43.684Z,118.13
2018-02-27T14:01:43.643Z,112.50
2018-02-27T14:03:36.508Z,106.88
2018-02-27T14:04:36.439Z,106.88
2018-02-27T14:06:29.290Z,101.25
2018-02-27T14:07:29.246Z,95.63
2018-02-27T14:09:22.075Z,95.63
2018-02-27T14:10:22.049Z,95.63
2018-02-27T14:12:14.891Z,90.00
2018-02-27T14:13:14.847Z,90.00
2018-02-27T14:15:07.670Z,90.00
2018-02-27T14:16:07.645Z,90.00
2018-02-27T14:18:00.512Z,90.00
2018-02-27T14:19:00.448Z,90.00
2018-02-27T14:20:53.768Z,95.63
2018-02-27T14:21:53.741Z,95.63
2018-02-27T14:23:47.084Z,101.25
2018-02-27T14:24:47.037Z,101.25
2018-02-27T14:26:39.856Z,106.88
2018-02-27T14:27:39.832Z,106.88
2018-02-27T14:29:32.675Z,106.88
2018-02-27T14:30:32.633Z,106.88
2018-02-27T14:32:25.453Z,106.88
2018-02-27T14:33:25.430Z,106.88
2018-02-27T14:35:18.762Z,106.88
2018-02-27T14:36:18.722Z,106.88
2018-02-27T14:38:12.039Z,106.88
2018-02-27T14:39:12.019Z,106.88
2018-02-27T14:41:05.345Z,112.50
2018-02-27T14:42:05.312Z,112.50
2018-02-27T14:43:58.625Z,106.88
2018-02-27T14:44:58.597Z,106.88
2018-02-27T14:46:51.952Z,106.88
2018-02-27T14:47:51.891Z,106.88
2018-02-27T14:49:45.209Z,101.25
2018-02-27T14:50:45.186Z,101.25
2018-02-27T14:52:38.022Z,95.63
2018-02-27T14:53:37.984Z,95.63
2018-02-27T14:55:31.301Z,95.63
2018-02-27T14:56:31.278Z,95.63
2018-02-27T14:58:24.610Z,95.63
2018-02-27T14:59:24.571Z,90.00
2018-02-27T15:01:17.887Z,90.00
2018-02-27T15:02:17.871Z,90.00
2018-02-27T15:04:10.705Z,90.00
2018-02-27T15:05:10.665Z,90.00
2018-02-27T15:07:03.494Z,90.00
2018-02-27T15:08:03.473Z,90.00
2018-02-27T15:09:56.811Z,84.38
2018-02-27T15:10:56.761Z,84.38
2018-02-27T15:12:49.585Z,78.75
2018-02-27T15:13:49.556Z,78.75
2018-02-27T15:15:42.391Z,78.75
2018-02-27T15:16:42.351Z,78.75
2018-02-27T15:18:35.667Z,73.13
2018-02-27T15:19:35.645Z,73.13
2018-02-27T15:21:28.503Z,73.13
2018-02-27T15:22:28.436Z,67.50
2018-02-27T15:24:21.756Z,67.50
2018-02-27T15:25:21.732Z,67.50
2018-02-27T15:27:14.569Z,67.50
2018-02-27T15:28:14.528Z,67.50
2018-02-27T15:30:07.845Z,61.88
2018-02-27T15:31:07.818Z,61.88
2018-02-27T15:33:01.178Z,61.88
2018-02-27T15:34:01.120Z,61.88
2018-02-27T15:35:54.436Z,56.25
2018-02-27T15:36:54.412Z,56.25
2018-02-27T15:38:47.371Z,56.25
2018-02-27T15:39:47.205Z,50.63
2018-02-27T15:41:40.027Z,50.63
2018-02-27T15:42:40.020Z,50.63
2018-02-27T15:44:34.332Z,50.63
2018-02-27T15:45:34.291Z,45.00
2018-02-27T15:47:27.715Z,45.00
2018-02-27T15:48:27.589Z,45.00
2018-02-27T15:50:20.914Z,45.00
2018-02-27T15:51:20.872Z,45.00
2018-02-27T15:53:13.696Z,39.38
2018-02-27T15:54:13.670Z,39.38
2018-02-27T15:56:06.994Z,39.38
2018-02-27T15:57:06.957Z,39.38
2018-02-27T15:59:00.285Z,39.38
2018-02-27T16:00:00.254Z,39.38
2018-02-27T16:01:53.104Z,33.75
2018-02-27T16:02:53.059Z,33.75
2018-02-27T16:04:46.368Z,33.75
2018-02-27T16:05:46.344Z,33.75
2018-02-27T16:07:39.195Z,28.13
2018-02-27T16:08:39.146Z,28.13
2018-02-27T16:10:31.968Z,28.13
2018-02-27T16:11:31.938Z,28.13
2018-02-27T16:13:24.787Z,22.50
2018-02-27T16:14:24.757Z,22.50
2018-02-27T16:16:17.561Z,22.50
2018-02-27T16:17:17.556Z,22.50
2018-02-27T16:19:11.392Z,22.50
2018-02-27T16:20:11.330Z,22.50
2018-02-27T16:22:04.694Z,22.50
2018-02-27T16:23:04.661Z,16.88
2018-02-27T16:24:57.987Z,16.88
2018-02-27T16:25:57.947Z,16.88
2018-02-27T16:27:51.867Z,16.88
2018-02-27T16:28:51.731Z,11.25
2018-02-27T16:30:45.072Z,11.25
2018-02-27T16:31:45.027Z,11.25
2018-02-27T16:33:38.343Z,11.25
2018-02-27T16:34:38.318Z,11.25
2018-02-27T16:36:31.157Z,5.63
2018-02-27T16:37:31.124Z,5.63
2018-02-27T16:39:23.942Z,5.63
2018-02-27T16:40:23.902Z,5.63
2018-02-27T16:42:17.231Z,5.63
2018-02-27T16:43:17.189Z,5.63
2018-02-27T16:45:10.498Z,5.63
2018-02-27T16:46:10.475Z,5.63
2018-02-27T16:48:03.805Z,0.00
2018-02-27T16:49:03.764Z,0.00
2018-02-27T16:50:57.098Z,0.00
2018-02-27T16:51:57.049Z,0.00
2018-02-27T16:53:50.409Z,0.00
2018-02-27T16:54:50.366Z,0.00
2018-02-27T16:56:43.180Z,0.00
2018-02-27T16:57:43.146Z,0.00
2018-02-27T16:59:35.989Z,0.00
2018-02-27T17:00:35.933Z,0.00
2018-02-27T17:02:29.253Z,0.00
2018-02-27T17:03:29.301Z,0.00
2018-02-27T17:05:22.568Z,0.00
2018-02-27T17:06:22.512Z,0.00
2018-02-27T17:08:15.836Z,0.00
2018-02-27T17:09:15.822Z,0.00
2018-02-27T17:11:09.137Z,0.00
2018-02-27T17:12:09.103Z,0.00
2018-02-27T17:14:01.911Z,0.00
2018-02-27T17:15:01.886Z,0.00
2018-02-27T17:16:55.212Z,0.00
2018-02-27T17:17:55.171Z,0.00
2018-02-27T17:19:47.987Z,0.00
2018-02-27T17:20:47.964Z,0.00
2018-02-27T17:22:40.831Z,0.00
2018-02-27T17:23:40.776Z,0.00
2018-02-27T17:25:33.578Z,0.00
2018-02-27T17:26:33.540Z,0.00
2018-02-27T17:28:26.886Z,0.00
2018-02-27T17:29:26.830Z,0.00
2018-02-27T17:31:20.141Z,0.00
2018-02-27T17:32:20.116Z,0.00
2018-02-27T17:34:13.442Z,0.00
2018-02-27T17:35:13.412Z,0.00
2018-02-27T17:37:06.704Z,0.00
2018-02-27T17:38:06.678Z,0.00
2018-02-27T17:40:00.007Z,0.00
2018-02-27T17:40:59.962Z,0.00
2018-02-27T17:42:52.784Z,0.00
2018-02-27T17:43:52.760Z,0.00
2018-02-27T17:45:46.083Z,0.00
2018-02-27T17:46:46.052Z,0.00
2018-02-27T17:48:38.847Z,0.00
2018-02-27T17:49:38.815Z,0.00
2018-02-27T17:51:32.154Z,0.00
2018-02-27T17:52:32.114Z,0.00
2018-02-27T17:54:25.437Z,0.00
2018-02-27T17:55:25.416Z,0.00
2018-02-27T17:57:18.731Z,0.00
2018-02-27T17:58:18.694Z,0.00
2018-02-27T18:00:11.996Z,0.00
2018-02-27T18:01:11.985Z,0.00
2018-02-27T18:03:06.333Z,0.00
2018-02-27T18:04:06.265Z,0.00
2018-02-27T18:05:59.598Z,0.00
2018-02-27T18:06:59.546Z,0.00
2018-02-27T18:08:52.880Z,0.00
2018-02-27T18:09:52.836Z,0.00
2018-02-27T18:11:47.156Z,0.00
2018-02-27T18:12:47.116Z,0.00
2018-02-27T18:14:40.455Z,0.00
2018-02-27T18:15:40.403Z,0.00
2018-02-27T18:17:33.716Z,0.00
2018-02-27T18:18:33.691Z,0.00
2018-02-27T18:20:27.045Z,0.00
2018-02-27T18:21:26.994Z,0.00
2018-02-27T18:23:20.304Z,0.00
2018-02-27T18:24:20.281Z,0.00
2018-02-27T18:26:13.600Z,0.00
2018-02-27T18:27:13.567Z,0.00
2018-02-27T18:29:06.878Z,0.00
2018-02-27T18:30:06.849Z,0.00
2018-02-27T18:32:00.173Z,0.00
2018-02-27T18:33:00.134Z,0.00
2018-02-27T18:34:53.457Z,0.00
2018-02-27T18:35:53.429Z,0.00
2018-02-27T18:37:46.749Z,0.00
2018-02-27T18:38:46.733Z,0.00
2018-02-27T18:40:40.044Z,0.00
2018-02-27T18:41:40.017Z,0.00
2018-02-27T18:43:33.328Z,0.00
2018-02-27T18:44:33.291Z,0.00
2018-02-27T18:46:26.710Z,0.00
2018-02-27T18:47:26.608Z,0.00
2018-02-27T18:49:19.915Z,0.00
2018-02-27T18:50:19.851Z,0.00
2018-02-27T18:52:13.179Z,0.00