createdAt,value
2023-03-06T00:00:21.139Z,26.00
2023-03-06T00:02:47.784Z,28.27
2023-03-06T00:05:15.191Z,21.00
2023-03-06T00:10:13.442Z,25.98
2023-03-06T00:12:40.017Z,25.10
2023-03-06T00:15:07.395Z,28.48
2023-03-06T00:20:00.378Z,18.20
2023-03-06T00:22:26.989Z,28.65
2023-03-06T00:24:54.506Z,24.83
2023-03-06T00:27:21.528Z,27.05
2023-03-06T00:29:50.632Z,25.15
2023-03-06T00:32:17.207Z,24.42
2023-03-06T00:34:43.775Z,25.75
2023-03-06T00:37:10.308Z,19.58
2023-03-06T00:39:37.068Z,25.10
2023-03-06T00:42:03.714Z,26.25
2023-03-06T00:44:30.230Z,27.25
2023-03-06T00:46:56.786Z,17.93
2023-03-06T00:49:23.365Z,17.70
2023-03-06T00:51:49.907Z,18.52
2023-03-06T00:54:16.475Z,26.50
2023-03-06T00:56:43.026Z,27.40
2023-03-06T00:59:10.678Z,25.63
2023-03-06T01:01:37.314Z,25.73
2023-03-06T01:04:04.256Z,19.70
2023-03-06T01:06:31.176Z,28.73
2023-03-06T01:08:57.770Z,25.42
2023-03-06T01:11:24.396Z,24.65
2023-03-06T01:13:50.910Z,25.33
2023-03-06T01:16:19.452Z,26.55
2023-03-06T01:18:46.268Z,29.73
2023-03-06T01:21:13.085Z,25.45
2023-03-06T01:23:39.911Z,24.88
2023-03-06T01:26:06.843Z,25.02
2023-03-06T01:28:37.402Z,24.27
2023-03-06T01:31:05.625Z,25.92
2023-03-06T01:33:32.247Z,25.15
2023-03-06T01:35:58.854Z,27.40
2023-03-06T01:38:25.466Z,27.85
2023-03-06T01:40:52.037Z,24.67
2023-03-06T01:43:24.409Z,26.17
2023-03-06T01:45:50.936Z,26.58
2023-03-06T01:48:21.309Z,26.10
2023-03-06T01:50:48.728Z,28.77
2023-03-06T01:55:42.462Z,24.85
2023-03-06T01:58:14.666Z,26.48
2023-03-06T02:00:41.231Z,24.23
2023-03-06T02:03:15.790Z,25.80
2023-03-06T02:05:43.771Z,24.88
2023-03-06T02:08:16.233Z,27.20
2023-03-06T02:10:57.410Z,25.23
2023-03-06T02:13:24.226Z,25.88
2023-03-06T02:15:50.827Z,26.98
2023-03-06T02:18:17.480Z,26.83
2023-03-06T02:20:49.022Z,21.35
2023-03-06T02:23:26.662Z,31.55
2023-03-06T02:25:53.991Z,34.67
2023-03-06T02:30:51.986Z,30.55
2023-03-06T02:33:22.063Z,38.03
2023-03-06T02:35:57.669Z,29.92
2023-03-06T02:38:28.486Z,29.83
2023-03-06T02:40:58.001Z,27.30
2023-03-06T02:43:28.979Z,26.88
2023-03-06T02:45:55.557Z,35.13
2023-03-06T02:48:22.260Z,32.78
2023-03-06T02:50:49.313Z,26.17
2023-03-06T02:53:18.409Z,26.52
2023-03-06T02:55:45.478Z,28.67
2023-03-06T02:58:12.536Z,24.58
2023-03-06T03:00:40.239Z,26.83
2023-03-06T03:03:07.960Z,28.20
2023-03-06T03:05:34.487Z,28.90
2023-03-06T03:08:01.122Z,30.30
2023-03-06T03:10:27.751Z,31.10
2023-03-06T03:12:54.575Z,27.40
2023-03-06T03:15:21.159Z,28.35
2023-03-06T03:17:47.727Z,28.02
2023-03-06T03:20:17.090Z,28.85
2023-03-06T03:22:48.033Z,30.35
2023-03-06T03:25:14.611Z,26.35
2023-03-06T03:27:41.259Z,27.88
2023-03-06T03:30:08.978Z,24.98
2023-03-06T03:32:35.717Z,25.73
2023-03-06T03:35:02.625Z,27.92
2023-03-06T03:37:29.203Z,25.23
2023-03-06T03:39:56.471Z,26.42
2023-03-06T03:42:22.993Z,28.38
2023-03-06T03:44:49.528Z,29.10
2023-03-06T03:47:16.070Z,28.67
2023-03-06T03:49:42.793Z,34.72
2023-03-06T03:52:09.300Z,29.35
2023-03-06T03:54:36.626Z,31.50
2023-03-06T03:59:29.918Z,28.50
2023-03-06T04:01:57.187Z,27.60
2023-03-06T04:06:50.135Z,30.95
2023-03-06T04:09:16.715Z,32.30
2023-03-06T04:11:43.229Z,34.72
2023-03-06T04:14:11.472Z,24.55
2023-03-06T04:16:38.031Z,29.55
2023-03-06T04:19:04.542Z,27.27
2023-03-06T04:21:31.153Z,33.50
2023-03-06T04:23:58.580Z,20.38
2023-03-06T04:26:25.342Z,26.23
2023-03-06T04:28:51.936Z,19.65
2023-03-06T04:31:18.504Z,35.17
2023-03-06T04:33:45.012Z,21.98
2023-03-06T04:36:25.380Z,28.07
2023-03-06T04:38:51.965Z,31.80
2023-03-06T04:41:18.546Z,30.98
2023-03-06T04:43:46.221Z,38.13
2023-03-06T04:46:12.878Z,32.72
2023-03-06T04:48:39.404Z,26.20
2023-03-06T04:51:06.294Z,28.60
2023-03-06T04:53:32.965Z,44.92
2023-03-06T04:55:59.686Z,46.40
2023-03-06T04:58:26.245Z,64.95
2023-03-06T05:00:52.846Z,71.40
2023-03-06T05:03:19.426Z,68.80
2023-03-06T05:05:46.089Z,66.05
2023-03-06T05:08:15.284Z,62.60
2023-03-06T05:10:45.443Z,44.78
2023-03-06T05:13:12.100Z,46.28
2023-03-06T05:15:42.075Z,49.20
2023-03-06T05:18:08.648Z,38.85
2023-03-06T05:20:35.230Z,35.90
2023-03-06T05:23:01.756Z,40.03
2023-03-06T05:25:28.314Z,57.28
2023-03-06T05:27:54.869Z,47.10
2023-03-06T05:30:23.174Z,40.47
2023-03-06T05:32:50.307Z,56.60
2023-03-06T05:35:19.658Z,54.88
2023-03-06T05:37:47.094Z,49.70
2023-03-06T05:40:14.910Z,53.20
2023-03-06T05:42:41.827Z,51.72
2023-03-06T05:45:09.123Z,44.40
2023-03-06T05:50:02.326Z,43.25
2023-03-06T05:52:28.872Z,44.65
2023-03-06T05:54:55.406Z,31.10
2023-03-06T05:57:23.761Z,42.17
2023-03-06T05:59:51.015Z,53.72
2023-03-06T06:02:18.111Z,50.92
2023-03-06T06:04:44.872Z,50.55
2023-03-06T06:07:14.992Z,45.72
2023-03-06T06:09:45.415Z,35.67
2023-03-06T06:12:13.529Z,37.92
2023-03-06T06:14:40.226Z,39.33
2023-03-06T06:17:06.823Z,32.80
2023-03-06T06:19:33.475Z,33.92
2023-03-06T06:22:02.653Z,30.00
2023-03-06T06:24:29.974Z,33.58
2023-03-06T06:36:44.438Z,25.23
2023-03-06T06:39:14.686Z,33.85
2023-03-06T06:41:59.788Z,32.80
2023-03-06T06:44:27.952Z,36.50
2023-03-06T06:47:22.405Z,45.23
2023-03-06T06:49:41.030Z,29.15
2023-03-06T06:52:08.061Z,29.93
2023-03-06T06:54:34.817Z,26.38
2023-03-06T06:57:01.373Z,29.33
2023-03-06T06:59:27.944Z,36.33
2023-03-06T07:01:54.517Z,29.87
2023-03-06T07:04:21.136Z,26.53
2023-03-06T07:06:47.771Z,28.52
2023-03-06T07:09:14.609Z,34.58
2023-03-06T07:11:41.684Z,27.30
2023-03-06T07:14:08.348Z,26.67
2023-03-06T07:16:35.045Z,28.00
2023-03-06T07:19:01.609Z,24.45
2023-03-06T07:21:28.224Z,25.03
2023-03-06T07:23:57.303Z,23.40
2023-03-06T07:26:25.316Z,34.72
2023-03-06T07:28:54.489Z,42.47
2023-03-06T07:31:24.447Z,26.13
2023-03-06T07:33:52.830Z,25.77
2023-03-06T07:36:19.912Z,24.80
2023-03-06T07:38:46.679Z,30.90
2023-03-06T07:41:15.322Z,28.30
2023-03-06T07:43:46.173Z,39.08
2023-03-06T07:46:14.462Z,30.88
2023-03-06T07:48:41.743Z,39.45
2023-03-06T07:51:13.478Z,38.58
2023-03-06T07:53:40.245Z,31.70
2023-03-06T07:56:11.183Z,29.90
2023-03-06T07:58:40.804Z,33.95
2023-03-06T08:01:10.333Z,27.17
2023-03-06T08:03:37.546Z,27.73
2023-03-06T08:06:19.909Z,25.45
2023-03-06T08:08:48.188Z,29.58
2023-03-06T08:11:17.122Z,27.13
2023-03-06T08:13:43.882Z,30.33
2023-03-06T08:16:11.129Z,27.58
2023-03-06T08:18:40.784Z,27.85
2023-03-06T08:21:12.859Z,33.03
2023-03-06T08:23:39.975Z,29.73
2023-03-06T08:26:10.554Z,25.45
2023-03-06T08:28:37.190Z,34.88
2023-03-06T08:31:28.656Z,36.60
2023-03-06T08:33:57.440Z,46.55
2023-03-06T08:36:24.212Z,31.13
2023-03-06T08:38:50.816Z,27.08
2023-03-06T08:41:17.374Z,28.33
2023-03-06T08:43:43.997Z,26.27
2023-03-06T08:46:11.359Z,41.20
2023-03-06T08:51:04.641Z,27.90
2023-03-06T08:53:42.522Z,27.05
2023-03-06T08:56:27.886Z,26.40
2023-03-06T08:58:55.260Z,25.20
2023-03-06T09:03:50.548Z,28.08
2023-03-06T09:06:17.545Z,24.38
2023-03-06T09:08:44.701Z,22.08
2023-03-06T09:11:12.452Z,28.00
2023-03-06T09:13:39.090Z,22.33
2023-03-06T09:16:06.948Z,21.15
2023-03-06T09:18:33.472Z,23.20
2023-03-06T09:21:00.118Z,26.47
2023-03-06T09:23:26.693Z,23.35
2023-03-06T09:25:55.411Z,22.08
2023-03-06T09:28:22.296Z,20.75
2023-03-06T09:30:48.911Z,18.65
2023-03-06T09:33:16.342Z,20.00
2023-03-06T09:35:55.830Z,25.38
2023-03-06T09:38:25.412Z,21.33
2023-03-06T09:40:58.136Z,22.50
2023-03-06T09:43:46.989Z,20.15
2023-03-06T09:46:20.356Z,19.15
2023-03-06T09:48:57.039Z,23.35
2023-03-06T09:51:33.820Z,19.38
2023-03-06T09:54:14.302Z,21.73
2023-03-06T09:56:48.907Z,22.08
2023-03-06T09:59:15.422Z,20.13
2023-03-06T10:01:46.066Z,20.97
2023-03-06T10:04:46.126Z,23.35
2023-03-06T10:07:21.026Z,18.17
2023-03-06T10:10:05.718Z,19.92
2023-03-06T10:12:43.213Z,17.73
2023-03-06T10:15:24.146Z,21.67
2023-03-06T10:17:51.020Z,19.80
2023-03-06T10:20:38.485Z,20.83
2023-03-06T10:23:20.836Z,17.40
2023-03-06T10:26:02.720Z,19.63
2023-03-06T10:28:34.414Z,19.23
2023-03-06T10:31:23.221Z,17.17
2023-03-06T10:33:56.064Z,17.35
2023-03-06T10:36:27.267Z,14.20
2023-03-06T10:38:55.595Z,17.08
2023-03-06T10:41:28.406Z,16.17
2023-03-06T10:44:00.955Z,16.58
2023-03-06T10:46:34.926Z,14.93
2023-03-06T10:49:04.457Z,18.55
2023-03-06T10:51:31.456Z,13.93
2023-03-06T10:54:02.246Z,15.95
2023-03-06T10:56:30.554Z,17.05
2023-03-06T10:59:09.034Z,30.65
2023-03-06T11:01:35.843Z,13.48
2023-03-06T11:04:21.207Z,12.65
2023-03-06T11:06:48.383Z,37.40
2023-03-06T11:09:24.214Z,13.90
2023-03-06T11:11:51.814Z,12.38
2023-03-06T11:14:22.913Z,10.68
2023-03-06T11:16:53.792Z,12.35
2023-03-06T11:19:24.074Z,11.82
2023-03-06T11:22:24.950Z,12.93
2023-03-06T11:24:53.885Z,11.10
2023-03-06T11:27:34.816Z,11.50
2023-03-06T11:30:30.990Z,11.82
2023-03-06T11:33:11.878Z,12.02
2023-03-06T11:35:54.541Z,11.48
2023-03-06T11:38:44.704Z,13.52
2023-03-06T11:41:37.944Z,10.50
2023-03-06T11:44:43.513Z,10.65
2023-03-06T11:47:25.926Z,11.88
2023-03-06T11:50:12.476Z,10.52
2023-03-06T11:52:54.006Z,8.13
2023-03-06T11:55:39.208Z,8.48
2023-03-06T11:58:20.804Z,9.43
2023-03-06T12:00:50.701Z,6.75
2023-03-06T12:03:44.589Z,8.02
2023-03-06T12:06:36.626Z,8.18
2023-03-06T12:09:09.193Z,8.50
2023-03-06T12:11:44.286Z,7.97
2023-03-06T12:14:31.464Z,6.53
2023-03-06T12:17:08.777Z,5.80
2023-03-06T12:20:06.068Z,7.68
2023-03-06T12:22:38.464Z,8.43
2023-03-06T12:25:23.221Z,6.82
2023-03-06T12:28:23.514Z,5.88
2023-03-06T12:31:06.925Z,6.05
2023-03-06T12:34:01.486Z,5.72
2023-03-06T12:36:40.124Z,5.05
2023-03-06T12:39:24.600Z,6.65
2023-03-06T12:42:11.509Z,5.18
2023-03-06T12:45:03.008Z,4.63
2023-03-06T12:47:35.122Z,5.38
2023-03-06T12:50:13.650Z,7.80
2023-03-06T12:52:41.738Z,4.53
2023-03-06T12:55:16.646Z,4.20
2023-03-06T12:57:43.374Z,5.65
2023-03-06T13:00:34.671Z,4.05
2023-03-06T13:03:16.078Z,4.65
2023-03-06T13:05:48.567Z,6.22
2023-03-06T13:08:27.271Z,6.80
2023-03-06T13:11:06.725Z,7.63
2023-03-06T13:13:43.126Z,5.78
2023-03-06T13:16:09.596Z,4.60
2023-03-06T13:18:36.189Z,5.85
2023-03-06T13:21:04.435Z,5.65
2023-03-06T13:23:33.964Z,7.95
2023-03-06T13:26:25.255Z,9.93
2023-03-06T13:28:54.033Z,4.70
2023-03-06T13:31:32.840Z,8.00
2023-03-06T13:34:03.357Z,5.22
2023-03-06T13:36:39.400Z,6.00
2023-03-06T13:39:08.634Z,6.80
2023-03-06T13:41:37.697Z,9.40
2023-03-06T13:44:25.868Z,6.57
2023-03-06T13:47:19.377Z,6.07
2023-03-06T13:49:48.437Z,4.97
2023-03-06T13:52:33.723Z,8.27
2023-03-06T13:55:07.991Z,4.90
2023-03-06T13:58:09.151Z,8.68
2023-03-06T14:00:58.930Z,5.18
2023-03-06T14:03:51.142Z,5.63
2023-03-06T14:06:36.134Z,6.03
2023-03-06T14:09:11.905Z,6.35
2023-03-06T14:11:45.960Z,8.50
2023-03-06T14:14:13.097Z,9.02
2023-03-06T14:16:49.856Z,15.50
2023-03-06T14:21:55.893Z,23.02
2023-03-06T14:24:35.120Z,11.88
2023-03-06T14:27:01.949Z,13.18
2023-03-06T14:29:30.257Z,13.30
2023-03-06T14:31:59.681Z,12.85
2023-03-06T14:34:28.917Z,12.23
2023-03-06T14:37:00.066Z,15.15
2023-03-06T14:39:35.512Z,12.88
2023-03-06T14:42:22.438Z,12.10
2023-03-06T14:45:00.075Z,13.40
2023-03-06T14:47:29.999Z,14.77
2023-03-06T14:50:32.799Z,13.82
2023-03-06T14:53:38.115Z,13.32
2023-03-06T14:56:06.817Z,8.55
2023-03-06T14:58:54.170Z,11.75
2023-03-06T15:01:34.247Z,12.05
2023-03-06T15:04:01.982Z,13.95
2023-03-06T15:06:40.362Z,8.95
2023-03-06T15:09:27.796Z,11.48
2023-03-06T15:12:03.312Z,17.05
2023-03-06T15:14:39.404Z,12.38
2023-03-06T15:17:18.267Z,7.18
2023-03-06T15:19:47.076Z,9.55
2023-03-06T15:22:43.188Z,6.68
2023-03-06T15:25:32.230Z,10.02
2023-03-06T15:28:01.887Z,7.47
2023-03-06T15:30:33.938Z,8.82
2023-03-06T15:33:11.308Z,8.50
2023-03-06T15:35:38.512Z,11.70
2023-03-06T15:38:29.947Z,10.40
2023-03-06T15:40:59.065Z,7.35
2023-03-06T15:43:26.117Z,9.18
2023-03-06T15:45:59.147Z,9.70
2023-03-06T15:48:26.154Z,7.25
2023-03-06T15:50:52.821Z,7.10
2023-03-06T15:53:20.402Z,9.27
2023-03-06T15:55:47.260Z,7.60
2023-03-06T15:58:17.252Z,7.43
2023-03-06T16:00:44.378Z,8.60
2023-03-06T16:03:11.391Z,8.55
2023-03-06T16:05:38.663Z,8.65
2023-03-06T16:08:06.320Z,11.38
2023-03-06T16:10:43.846Z,10.10
2023-03-06T16:13:15.173Z,10.13
2023-03-06T16:15:47.813Z,11.82
2023-03-06T16:18:14.638Z,12.20
2023-03-06T16:20:41.749Z,16.98
2023-03-06T16:23:10.661Z,12.95
2023-03-06T16:25:40.213Z,16.10
2023-03-06T16:28:12.633Z,19.20
2023-03-06T16:30:39.196Z,22.02
2023-03-06T16:33:05.915Z,15.60
2023-03-06T16:35:32.580Z,15.52
2023-03-06T16:38:00.161Z,15.85
2023-03-06T16:40:29.873Z,14.00
2023-03-06T16:42:56.711Z,31.75
2023-03-06T16:45:24.612Z,23.15
2023-03-06T16:47:51.502Z,17.35
2023-03-06T16:50:23.831Z,17.95
2023-03-06T16:52:50.623Z,19.83
2023-03-06T16:55:17.314Z,25.05
2023-03-06T16:57:43.947Z,23.92
2023-03-06T17:00:11.471Z,19.65
2023-03-06T17:02:41.670Z,17.95
2023-03-06T17:05:09.644Z,20.55
2023-03-06T17:07:37.467Z,18.20
2023-03-06T17:10:05.810Z,19.60
2023-03-06T17:12:32.394Z,30.60
2023-03-06T17:14:59.002Z,20.17
2023-03-06T17:17:25.530Z,19.70
2023-03-06T17:19:52.216Z,21.47
2023-03-06T17:22:20.037Z,19.27
2023-03-06T17:24:49.984Z,16.63
2023-03-06T17:27:21.316Z,20.75
2023-03-06T17:29:48.341Z,16.92
2023-03-06T17:32:15.216Z,18.17
2023-03-06T17:34:41.942Z,18.35
2023-03-06T17:37:08.514Z,18.87
2023-03-06T17:39:37.379Z,18.93
2023-03-06T17:42:05.242Z,18.17
2023-03-06T17:44:33.266Z,18.98
2023-03-06T17:47:00.036Z,21.63
2023-03-06T17:49:26.987Z,38.15
2023-03-06T17:51:55.032Z,27.80
2023-03-06T17:54:21.639Z,16.40
2023-03-06T17:56:48.596Z,17.83
2023-03-06T17:59:15.186Z,19.02
2023-03-06T18:01:41.793Z,48.88
2023-03-06T18:04:08.392Z,21.85
2023-03-06T18:06:35.024Z,22.92
2023-03-06T18:09:01.875Z,16.95
2023-03-06T18:11:28.985Z,26.85
2023-03-06T18:13:55.515Z,27.85
2023-03-06T18:16:24.148Z,15.13
2023-03-06T18:18:52.862Z,17.55
2023-03-06T18:21:20.224Z,16.33
2023-03-06T18:26:16.450Z,16.02
2023-03-06T18:28:46.414Z,21.40
2023-03-06T18:31:27.687Z,17.45
2023-03-06T18:34:02.648Z,21.05
2023-03-06T18:36:31.836Z,14.65
2023-03-06T18:38:58.845Z,16.83
2023-03-06T18:41:25.578Z,13.75
2023-03-06T18:43:56.810Z,13.20
2023-03-06T18:46:24.508Z,14.88
2023-03-06T18:48:51.178Z,16.30
2023-03-06T18:51:19.340Z,12.20
2023-03-06T18:53:46.084Z,13.75
2023-03-06T18:56:20.723Z,14.50
2023-03-06T18:58:48.288Z,14.18
2023-03-06T19:01:15.067Z,15.98
2023-03-06T19:03:41.976Z,20.27
2023-03-06T19:06:11.378Z,39.35
2023-03-06T19:08:39.571Z,22.13
2023-03-06T19:11:09.494Z,15.93
2023-03-06T19:13:36.138Z,13.93
2023-03-06T19:16:03.486Z,13.48
2023-03-06T19:21:10.704Z,13.95
2023-03-06T19:23:38.017Z,13.88
2023-03-06T19:26:04.847Z,13.45
2023-03-06T19:28:31.423Z,12.68
2023-03-06T19:30:57.961Z,14.95
2023-03-06T19:33:24.612Z,11.73
2023-03-06T19:35:51.487Z,16.20
2023-03-06T19:38:18.012Z,15.65
2023-03-06T19:40:50.886Z,12.70
2023-03-06T19:43:17.513Z,16.73
2023-03-06T19:45:44.591Z,14.85
2023-03-06T19:48:12.540Z,13.02
2023-03-06T19:50:40.134Z,11.57
2023-03-06T19:53:07.872Z,14.20
2023-03-06T19:55:34.845Z,16.40
2023-03-06T19:58:01.622Z,14.52
2023-03-06T20:00:28.619Z,14.02
2023-03-06T20:02:55.991Z,13.68
2023-03-06T20:07:50.126Z,15.05
2023-03-06T20:12:43.620Z,13.52
2023-03-06T20:15:11.848Z,13.90
2023-03-06T20:17:40.533Z,16.73
2023-03-06T20:20:10.819Z,14.77
2023-03-06T20:22:37.661Z,12.98
2023-03-06T20:25:04.798Z,11.82
2023-03-06T20:27:31.352Z,13.80
2023-03-06T20:29:58.061Z,11.97
2023-03-06T20:32:24.622Z,12.75
2023-03-06T20:34:51.337Z,11.93
2023-03-06T20:37:18.114Z,12.57
2023-03-06T20:39:44.765Z,20.88
2023-03-06T20:42:11.417Z,18.50
2023-03-06T20:44:38.027Z,16.20
2023-03-06T20:47:04.666Z,21.38
2023-03-06T20:49:31.285Z,18.73
2023-03-06T20:51:57.816Z,18.58
2023-03-06T20:54:24.615Z,19.57
2023-03-06T20:56:51.177Z,19.88
2023-03-06T20:59:18.083Z,19.02
2023-03-06T21:01:47.982Z,18.13
2023-03-06T21:04:15.151Z,21.52
2023-03-06T21:06:46.295Z,21.73
2023-03-06T21:09:15.882Z,19.15
2023-03-06T21:11:42.876Z,18.13
2023-03-06T21:14:10.844Z,18.23
2023-03-06T21:16:37.468Z,16.27
2023-03-06T21:19:05.144Z,19.60
2023-03-06T21:21:33.758Z,15.43
2023-03-06T21:24:01.262Z,16.88
2023-03-06T21:26:30.153Z,16.88
2023-03-06T21:28:59.002Z,18.00
2023-03-06T21:31:27.195Z,16.00
2023-03-06T21:33:54.202Z,17.25
2023-03-06T21:36:21.971Z,16.92
2023-03-06T21:38:49.681Z,18.13
2023-03-06T21:41:24.786Z,17.63
2023-03-06T21:43:59.861Z,17.98
2023-03-06T21:46:27.632Z,21.40
2023-03-06T21:48:54.710Z,18.27
2023-03-06T21:51:23.727Z,18.10
2023-03-06T21:53:51.385Z,18.48
2023-03-06T21:56:20.296Z,18.33
2023-03-06T21:58:47.145Z,17.70
2023-03-06T22:01:25.860Z,17.13
2023-03-06T22:03:53.109Z,19.88
2023-03-06T22:06:25.437Z,15.75
2023-03-06T22:08:52.389Z,14.90
2023-03-06T22:11:21.050Z,16.65
2023-03-06T22:13:51.393Z,17.52
2023-03-06T22:16:18.412Z,16.70
2023-03-06T22:18:46.668Z,17.42
2023-03-06T22:21:15.383Z,17.23
2023-03-06T22:23:42.267Z,17.10
2023-03-06T22:26:13.684Z,16.48
2023-03-06T22:28:41.631Z,16.33
2023-03-06T22:31:08.161Z,16.98
2023-03-06T22:33:34.924Z,21.27
2023-03-06T22:36:06.087Z,13.77
2023-03-06T22:38:34.990Z,19.25
2023-03-06T22:41:01.940Z,21.60
2023-03-06T22:43:28.517Z,18.75
2023-03-06T22:45:55.202Z,20.85
2023-03-06T22:48:23.039Z,26.15
2023-03-06T22:50:49.633Z,21.20
2023-03-06T22:53:16.178Z,22.33
2023-03-06T22:55:42.728Z,18.70
2023-03-06T22:58:09.243Z,18.85
2023-03-06T23:00:35.786Z,16.80
2023-03-06T23:03:02.311Z,17.40
2023-03-06T23:05:29.606Z,19.07
2023-03-06T23:07:56.180Z,19.33
2023-03-06T23:10:22.808Z,19.70
2023-03-06T23:12:49.316Z,20.25
2023-03-06T23:15:15.867Z,20.30
2023-03-06T23:17:42.565Z,22.67
2023-03-06T23:20:10.248Z,19.02
2023-03-06T23:22:36.802Z,20.33
2023-03-06T23:25:03.602Z,19.47
2023-03-06T23:27:30.222Z,16.63
2023-03-06T23:29:59.044Z,17.83
2023-03-06T23:32:25.858Z,17.15
2023-03-06T23:34:52.527Z,17.13
2023-03-06T23:37:19.104Z,17.02
2023-03-06T23:39:45.726Z,18.40
2023-03-06T23:42:12.246Z,18.42
2023-03-06T23:44:38.808Z,16.37
2023-03-06T23:47:05.519Z,19.63
2023-03-06T23:49:32.076Z,14.13
2023-03-06T23:51:58.722Z,19.83
2023-03-06T23:54:25.375Z,15.57
2023-03-06T23:56:51.914Z,17.35
2023-03-06T23:59:18.483Z,16.37
