createdAt,value
2022-11-02T00:00:34.841Z,74.95
2022-11-02T00:03:02.881Z,74.59
2022-11-02T00:05:31.032Z,75.43
2022-11-02T00:07:58.026Z,75.51
2022-11-02T00:10:25.587Z,75.01
2022-11-02T00:12:53.480Z,75.69
2022-11-02T00:15:20.899Z,75.30
2022-11-02T00:17:52.688Z,75.25
2022-11-02T00:20:20.602Z,75.42
2022-11-02T00:22:51.501Z,75.70
2022-11-02T00:25:20.450Z,76.00
2022-11-02T00:27:47.402Z,75.08
2022-11-02T00:30:15.419Z,75.97
2022-11-02T00:32:42.482Z,75.57
2022-11-02T00:35:10.423Z,75.37
2022-11-02T00:37:37.929Z,75.92
2022-11-02T00:40:06.261Z,76.71
2022-11-02T00:42:33.279Z,76.47
2022-11-02T00:45:00.239Z,76.67
2022-11-02T00:47:27.211Z,77.19
2022-11-02T00:49:54.674Z,76.85
2022-11-02T00:52:21.807Z,77.33
2022-11-02T00:54:51.903Z,77.18
2022-11-02T00:57:19.103Z,77.58
2022-11-02T00:59:46.187Z,77.58
2022-11-02T01:02:15.401Z,77.48
2022-11-02T01:04:42.486Z,77.40
2022-11-02T01:07:09.553Z,77.63
2022-11-02T01:09:36.797Z,78.34
2022-11-02T01:12:04.860Z,77.94
2022-11-02T01:14:31.848Z,78.54
2022-11-02T01:16:58.826Z,78.06
2022-11-02T01:19:26.271Z,78.64
2022-11-02T01:21:53.243Z,78.51
2022-11-02T01:24:20.238Z,78.91
2022-11-02T01:26:51.814Z,78.62
2022-11-02T01:29:19.132Z,77.78
2022-11-02T01:31:46.624Z,78.83
2022-11-02T01:34:13.636Z,78.75
2022-11-02T01:36:40.909Z,78.15
2022-11-02T01:39:07.998Z,78.17
2022-11-02T01:41:34.966Z,78.71
2022-11-02T01:44:03.350Z,78.49
2022-11-02T01:46:46.300Z,79.38
2022-11-02T01:49:19.508Z,78.48
2022-11-02T01:52:15.389Z,78.63
2022-11-02T01:54:54.182Z,78.65
2022-11-02T01:57:22.784Z,78.11
2022-11-02T01:59:51.160Z,78.23
2022-11-02T02:02:22.621Z,78.50
2022-11-02T02:04:55.521Z,78.37
2022-11-02T02:07:26.962Z,78.09
2022-11-02T02:09:55.557Z,78.38
2022-11-02T02:12:24.735Z,78.12
2022-11-02T02:14:53.400Z,78.12
2022-11-02T02:17:42.518Z,78.05
2022-11-02T02:20:25.362Z,77.68
2022-11-02T02:23:04.417Z,77.67
2022-11-02T02:25:55.872Z,77.78
2022-11-02T02:28:44.751Z,77.72
2022-11-02T02:31:30.160Z,77.46
2022-11-02T02:34:35.310Z,77.43
2022-11-02T02:37:14.062Z,77.04
2022-11-02T02:39:54.291Z,77.22
2022-11-02T02:42:33.203Z,76.83
2022-11-02T02:45:24.129Z,76.83
2022-11-02T02:48:19.895Z,77.03
2022-11-02T02:51:01.169Z,76.71
2022-11-02T02:53:38.312Z,76.90
2022-11-02T02:56:07.441Z,76.61
2022-11-02T02:59:12.095Z,76.58
2022-11-02T03:01:44.145Z,76.69
2022-11-02T03:04:14.958Z,76.39
2022-11-02T03:06:46.579Z,76.43
2022-11-02T03:09:40.368Z,76.56
2022-11-02T03:12:57.207Z,76.44
2022-11-02T03:15:35.921Z,76.23
2022-11-02T03:18:31.432Z,76.39
2022-11-02T03:21:43.346Z,76.47
2022-11-02T03:24:26.550Z,76.34
2022-11-02T03:27:25.172Z,76.09
2022-11-02T03:30:10.982Z,76.02
2022-11-02T03:33:04.616Z,76.42
2022-11-02T03:36:00.165Z,76.06
2022-11-02T03:38:55.958Z,75.99
2022-11-02T03:41:26.357Z,76.62
2022-11-02T03:44:04.135Z,76.16
2022-11-02T03:46:34.086Z,76.11
2022-11-02T03:49:07.686Z,76.03
2022-11-02T03:51:40.248Z,76.26
2022-11-02T03:54:27.539Z,76.37
2022-11-02T03:56:59.499Z,76.25
2022-11-02T03:59:32.041Z,76.56
2022-11-02T04:02:01.515Z,76.16
2022-11-02T04:04:29.659Z,75.99
2022-11-02T04:06:57.465Z,76.22
2022-11-02T04:09:24.492Z,76.17
2022-11-02T04:12:09.947Z,76.32
2022-11-02T04:14:37.833Z,76.03
2022-11-02T04:19:59.360Z,75.92
2022-11-02T04:22:45.635Z,76.55
2022-11-02T04:25:20.863Z,76.53
2022-11-02T04:28:08.798Z,75.80
2022-11-02T04:30:51.169Z,76.36
2022-11-02T04:33:32.748Z,76.17
2022-11-02T04:36:15.194Z,76.15
2022-11-02T04:38:43.893Z,76.43
2022-11-02T04:41:43.377Z,76.42
2022-11-02T04:44:18.741Z,76.39
2022-11-02T04:46:52.798Z,75.81
2022-11-02T04:49:22.509Z,76.24
2022-11-02T04:51:50.026Z,75.96
2022-11-02T04:54:19.522Z,76.05
2022-11-02T04:56:50.445Z,76.18
2022-11-02T04:59:19.332Z,76.47
2022-11-02T05:01:46.526Z,75.84
2022-11-02T05:04:15.861Z,76.38
2022-11-02T05:06:42.846Z,76.44
2022-11-02T05:09:10.788Z,76.36
2022-11-02T05:11:42.328Z,76.39
2022-11-02T05:14:09.419Z,76.80
2022-11-02T05:16:36.610Z,77.18
2022-11-02T05:19:06.877Z,76.87
2022-11-02T05:21:38.545Z,76.88
2022-11-02T05:24:06.633Z,77.07
2022-11-02T05:26:34.171Z,77.58
2022-11-02T05:29:01.264Z,77.38
2022-11-02T05:31:28.476Z,77.62
2022-11-02T05:33:57.264Z,76.96
2022-11-02T05:36:24.267Z,78.79
2022-11-02T05:38:54.726Z,78.49
2022-11-02T05:41:23.473Z,78.56
2022-11-02T05:43:53.002Z,78.44
2022-11-02T05:46:22.031Z,78.57
2022-11-02T05:48:48.989Z,78.78
2022-11-02T05:51:16.058Z,78.31
2022-11-02T05:53:43.077Z,77.67
2022-11-02T05:56:11.617Z,78.19
2022-11-02T05:58:38.663Z,78.06
2022-11-02T06:01:08.721Z,78.31
2022-11-02T06:03:36.587Z,77.98
2022-11-02T06:06:09.691Z,77.68
2022-11-02T06:08:39.042Z,78.79
2022-11-02T06:11:12.382Z,78.11
2022-11-02T06:13:40.631Z,78.20
2022-11-02T06:16:10.628Z,79.00
2022-11-02T06:18:38.762Z,79.29
2022-11-02T06:21:06.123Z,79.04
2022-11-02T06:23:33.668Z,80.36
2022-11-02T06:26:01.964Z,80.39
2022-11-02T06:28:30.808Z,79.85
2022-11-02T06:30:58.517Z,79.25
2022-11-02T06:33:26.112Z,79.09
2022-11-02T06:35:54.689Z,79.53
2022-11-02T06:38:22.525Z,79.81
2022-11-02T06:41:03.305Z,78.78
2022-11-02T06:43:31.073Z,79.40
2022-11-02T06:45:58.934Z,79.37
2022-11-02T06:48:32.963Z,79.07
2022-11-02T06:51:03.380Z,79.18
2022-11-02T06:53:30.389Z,80.09
2022-11-02T06:55:58.996Z,79.74
2022-11-02T06:58:26.726Z,79.96
2022-11-02T07:01:00.434Z,80.06
2022-11-02T07:03:28.441Z,79.59
2022-11-02T07:05:55.700Z,80.32
2022-11-02T07:08:23.206Z,80.70
2022-11-02T07:10:50.420Z,80.98
2022-11-02T07:13:17.709Z,80.06
2022-11-02T07:15:44.781Z,80.89
2022-11-02T07:18:12.910Z,80.43
2022-11-02T07:20:39.926Z,79.77
2022-11-02T07:23:07.346Z,79.66
2022-11-02T07:25:35.240Z,79.69
2022-11-02T07:28:02.794Z,80.48
2022-11-02T07:30:32.246Z,80.00
2022-11-02T07:32:59.609Z,79.50
2022-11-02T07:35:27.779Z,79.59
2022-11-02T07:38:01.021Z,79.56
2022-11-02T07:45:37.952Z,79.80
2022-11-02T07:48:05.061Z,79.87
2022-11-02T07:50:32.099Z,79.44
2022-11-02T07:53:00.189Z,79.43
2022-11-02T07:55:30.606Z,79.14
2022-11-02T07:57:59.989Z,79.35
2022-11-02T08:00:31.219Z,81.28
2022-11-02T08:03:05.242Z,80.21
2022-11-02T08:05:35.765Z,81.07
2022-11-02T08:08:09.950Z,81.00
2022-11-02T08:10:40.350Z,81.21
2022-11-02T08:13:14.620Z,79.96
2022-11-02T08:15:41.635Z,79.97
2022-11-02T08:18:16.774Z,80.13
2022-11-02T08:20:46.121Z,80.41
2022-11-02T08:23:14.615Z,80.31
2022-11-02T08:25:42.440Z,79.43
2022-11-02T08:28:15.368Z,80.14
2022-11-02T08:30:42.361Z,81.39
2022-11-02T08:33:13.533Z,81.93
2022-11-02T08:35:41.231Z,81.42
2022-11-02T08:38:09.638Z,81.78
2022-11-02T08:40:37.713Z,82.79
2022-11-02T08:43:08.439Z,81.71
2022-11-02T08:46:12.672Z,81.82
2022-11-02T08:48:26.732Z,82.16
2022-11-02T08:50:53.862Z,82.54
2022-11-02T08:53:25.511Z,82.45
2022-11-02T08:55:52.516Z,81.92
2022-11-02T08:58:19.714Z,81.69
2022-11-02T09:00:46.744Z,82.26
2022-11-02T09:03:17.171Z,81.95
2022-11-02T09:05:47.720Z,81.91
2022-11-02T09:08:16.616Z,81.44
2022-11-02T09:10:44.817Z,82.08
2022-11-02T09:13:14.515Z,81.79
2022-11-02T09:15:42.042Z,82.54
2022-11-02T09:18:09.430Z,81.45
2022-11-02T09:20:37.176Z,81.38
2022-11-02T09:23:04.223Z,81.54
2022-11-02T09:25:31.358Z,81.19
2022-11-02T09:27:58.860Z,81.04
2022-11-02T09:30:28.542Z,80.79
2022-11-02T09:33:01.679Z,80.96
2022-11-02T09:35:35.207Z,80.96
2022-11-02T09:38:02.783Z,80.85
2022-11-02T09:40:59.506Z,81.37
2022-11-02T09:43:54.333Z,80.96
2022-11-02T09:46:40.242Z,80.96
2022-11-02T09:49:16.499Z,81.60
2022-11-02T09:51:58.410Z,81.03
2022-11-02T09:54:36.605Z,80.96
2022-11-02T09:57:27.151Z,81.29
2022-11-02T09:59:54.248Z,81.06
2022-11-02T10:03:09.709Z,80.84
2022-11-02T10:05:50.170Z,81.31
2022-11-02T10:09:19.669Z,81.19
2022-11-02T10:11:59.083Z,80.88
2022-11-02T10:14:34.838Z,80.94
2022-11-02T10:17:26.492Z,80.44
2022-11-02T10:20:02.219Z,80.19
2022-11-02T10:22:39.331Z,79.68
2022-11-02T10:25:12.114Z,79.52
2022-11-02T10:27:40.049Z,79.29
2022-11-02T10:30:20.171Z,79.54
2022-11-02T10:32:54.528Z,78.00
2022-11-02T10:36:12.049Z,77.48
2022-11-02T10:38:56.634Z,77.19
2022-11-02T10:41:32.509Z,77.84
2022-11-02T10:44:40.192Z,77.30
2022-11-02T10:47:22.498Z,77.04
2022-11-02T10:50:24.030Z,76.87
2022-11-02T10:52:51.119Z,76.76
2022-11-02T10:55:36.374Z,76.18
2022-11-02T10:58:04.807Z,76.95
2022-11-02T11:00:37.027Z,75.99
2022-11-02T11:03:11.404Z,75.50
2022-11-02T11:05:59.970Z,76.62
2022-11-02T11:08:42.686Z,77.44
2022-11-02T11:11:27.034Z,76.28
2022-11-02T11:20:07.589Z,74.43
2022-11-02T11:22:41.018Z,74.39
2022-11-02T11:25:28.018Z,76.11
2022-11-02T11:27:58.660Z,76.63
2022-11-02T11:33:25.138Z,74.38
2022-11-02T11:35:52.308Z,74.58
2022-11-02T11:38:23.281Z,74.03
2022-11-02T11:40:56.379Z,72.09
2022-11-02T11:43:29.539Z,73.89
2022-11-02T11:46:15.565Z,72.35
2022-11-02T11:48:59.549Z,73.51
2022-11-02T11:51:36.368Z,74.27
2022-11-02T11:54:29.289Z,75.80
2022-11-02T11:57:17.872Z,72.80
2022-11-02T11:59:52.792Z,74.93
2022-11-02T12:02:40.892Z,73.80
2022-11-02T12:05:18.062Z,72.07
2022-11-02T12:08:13.893Z,72.57
2022-11-02T12:11:25.218Z,73.43
2022-11-02T12:14:29.840Z,71.71
2022-11-02T12:17:40.372Z,71.63
2022-11-02T12:20:45.339Z,72.85
2022-11-02T12:24:23.899Z,70.60
2022-11-02T12:27:20.424Z,71.41
2022-11-02T12:30:22.992Z,71.94
2022-11-02T12:33:08.333Z,73.91
2022-11-02T12:36:06.820Z,72.03
2022-11-02T12:39:06.278Z,75.72
2022-11-02T12:41:59.539Z,71.36
2022-11-02T12:45:05.053Z,71.90
2022-11-02T12:48:09.413Z,70.55
2022-11-02T12:51:00.835Z,74.15
2022-11-02T12:53:59.927Z,74.01
2022-11-02T12:56:41.661Z,72.63
2022-11-02T12:59:26.394Z,73.87
2022-11-02T13:02:26.113Z,70.26
2022-11-02T13:05:28.482Z,72.07
2022-11-02T13:08:20.529Z,74.83
2022-11-02T13:10:59.959Z,74.56
2022-11-02T13:13:43.866Z,70.24
2022-11-02T13:16:11.536Z,72.48
2022-11-02T13:18:50.831Z,70.38
2022-11-02T13:21:48.684Z,68.48
2022-11-02T13:24:30.719Z,69.58
2022-11-02T13:27:22.070Z,68.42
2022-11-02T13:29:55.856Z,68.66
2022-11-02T13:32:41.902Z,70.80
2022-11-02T13:35:27.070Z,67.16
2022-11-02T13:38:04.109Z,69.65
2022-11-02T13:40:43.274Z,69.67
2022-11-02T13:43:46.928Z,70.62
2022-11-02T13:46:34.317Z,67.50
2022-11-02T13:49:20.396Z,65.28
2022-11-02T13:51:58.030Z,68.20
2022-11-02T13:54:36.135Z,66.76
2022-11-02T13:57:03.330Z,68.95
2022-11-02T13:59:43.266Z,69.55
2022-11-02T14:02:17.566Z,65.92
2022-11-02T14:04:45.975Z,66.32
2022-11-02T14:07:40.168Z,70.02
2022-11-02T14:10:16.832Z,67.02
2022-11-02T14:12:46.204Z,67.15
2022-11-02T14:15:13.129Z,64.36
2022-11-02T14:17:56.275Z,64.67
2022-11-02T14:20:42.561Z,64.92
2022-11-02T14:23:09.443Z,67.35
2022-11-02T14:25:45.379Z,64.47
2022-11-02T14:28:21.595Z,69.72
2022-11-02T14:30:58.308Z,69.63
2022-11-02T14:33:53.982Z,68.78
2022-11-02T14:36:38.881Z,64.85
2022-11-02T14:39:10.563Z,67.59
2022-11-02T14:42:02.359Z,66.98
2022-11-02T14:45:04.855Z,66.08
2022-11-02T14:47:36.466Z,67.36
2022-11-02T14:50:12.428Z,67.35
2022-11-02T14:52:43.247Z,65.85
2022-11-02T14:55:19.388Z,68.54
2022-11-02T14:58:06.542Z,66.36
2022-11-02T15:00:58.782Z,68.83
2022-11-02T15:03:28.960Z,69.17
2022-11-02T15:06:53.944Z,66.39
2022-11-02T15:09:58.845Z,67.71
2022-11-02T15:12:34.384Z,68.51
2022-11-02T15:15:28.212Z,67.97
2022-11-02T15:18:13.241Z,68.94
2022-11-02T15:20:45.916Z,68.59
2022-11-02T15:23:31.746Z,67.47
2022-11-02T15:26:00.364Z,67.45
2022-11-02T15:28:33.467Z,68.11
2022-11-02T15:31:06.935Z,68.22
2022-11-02T15:33:47.509Z,69.36
2022-11-02T15:36:36.078Z,69.89
2022-11-02T15:39:08.720Z,68.54
2022-11-02T15:41:56.868Z,69.68
2022-11-02T15:44:37.434Z,68.84
2022-11-02T15:47:37.836Z,68.32
2022-11-02T15:50:16.908Z,68.65
2022-11-02T15:53:22.764Z,68.01
2022-11-02T15:56:26.945Z,67.92
2022-11-02T15:59:02.758Z,66.94
2022-11-02T16:01:30.146Z,67.30
2022-11-02T16:04:03.909Z,67.33
2022-11-02T16:06:43.060Z,67.13
2022-11-02T16:09:37.306Z,67.23
2022-11-02T16:12:21.126Z,67.05
2022-11-02T16:15:11.939Z,66.75
2022-11-02T16:17:40.053Z,67.36
2022-11-02T16:20:19.255Z,67.79
2022-11-02T16:22:59.268Z,66.94
2022-11-02T16:25:40.047Z,67.39
2022-11-02T16:28:32.430Z,67.46
2022-11-02T16:31:18.064Z,67.82
2022-11-02T16:33:52.783Z,67.21
2022-11-02T16:36:32.173Z,67.08
2022-11-02T16:39:13.489Z,67.11
2022-11-02T16:41:46.193Z,66.69
2022-11-02T16:44:24.204Z,67.29
2022-11-02T16:47:07.929Z,66.03
2022-11-02T16:49:56.370Z,67.20
2022-11-02T16:52:36.557Z,66.81
2022-11-02T16:55:49.842Z,66.93
2022-11-02T16:58:24.142Z,66.38
2022-11-02T17:01:05.175Z,66.90
2022-11-02T17:03:34.547Z,66.54
2022-11-02T17:06:06.104Z,66.05
2022-11-02T17:08:39.230Z,65.96
2022-11-02T17:11:13.545Z,66.38
2022-11-02T17:13:53.686Z,66.52
2022-11-02T17:16:21.119Z,66.23
2022-11-02T17:18:48.161Z,65.82
2022-11-02T17:21:22.688Z,65.91
2022-11-02T17:23:50.801Z,65.94
2022-11-02T17:26:24.713Z,66.00
2022-11-02T17:28:53.809Z,66.12
2022-11-02T17:31:38.035Z,66.35
2022-11-02T17:34:20.317Z,66.46
2022-11-02T17:36:49.063Z,66.39
2022-11-02T17:39:18.985Z,66.63
2022-11-02T17:42:16.621Z,66.24
2022-11-02T17:44:45.498Z,66.68
2022-11-02T17:47:18.132Z,66.53
2022-11-02T17:49:45.176Z,66.32
2022-11-02T17:52:19.063Z,66.87
2022-11-02T17:54:46.031Z,66.96
2022-11-02T17:57:14.783Z,66.78
2022-11-02T17:59:41.827Z,67.06
2022-11-02T18:02:16.128Z,67.24
2022-11-02T18:07:15.653Z,67.15
2022-11-02T18:09:42.675Z,67.57
2022-11-02T18:12:15.345Z,67.89
2022-11-02T18:14:42.401Z,67.77
2022-11-02T18:17:09.388Z,67.53
2022-11-02T18:19:36.393Z,68.11
2022-11-02T18:22:03.625Z,67.91
2022-11-02T18:24:30.661Z,67.89
2022-11-02T18:26:57.641Z,68.56
2022-11-02T18:29:24.665Z,68.60
2022-11-02T18:31:51.689Z,68.31
2022-11-02T18:34:18.721Z,68.19
2022-11-02T18:36:45.689Z,68.29
2022-11-02T18:39:12.685Z,68.37
2022-11-02T18:41:40.363Z,68.92
2022-11-02T18:44:12.002Z,68.73
2022-11-02T18:46:41.981Z,68.72
2022-11-02T18:49:09.230Z,68.91
2022-11-02T18:51:36.195Z,68.83
2022-11-02T18:54:05.865Z,68.38
2022-11-02T18:56:32.966Z,68.50
2022-11-02T18:59:00.123Z,68.61
2022-11-02T19:01:28.140Z,68.27
2022-11-02T19:03:58.392Z,68.60
2022-11-02T19:06:51.318Z,68.90
2022-11-02T19:09:21.480Z,68.98
2022-11-02T19:12:11.332Z,68.55
2022-11-02T19:14:44.914Z,68.70
2022-11-02T19:17:14.085Z,69.02
2022-11-02T19:19:43.096Z,68.83
2022-11-02T19:22:13.401Z,69.01
2022-11-02T19:24:40.438Z,68.81
2022-11-02T19:27:12.062Z,68.75
2022-11-02T19:29:39.033Z,68.44
2022-11-02T19:32:06.039Z,68.87
2022-11-02T19:34:33.826Z,68.93
2022-11-02T19:37:01.216Z,68.69
2022-11-02T19:39:28.197Z,68.37
2022-11-02T19:41:55.162Z,68.75
2022-11-02T19:44:22.245Z,68.71
2022-11-02T19:46:49.221Z,68.95
2022-11-02T19:49:16.330Z,69.40
2022-11-02T19:51:43.508Z,69.35
2022-11-02T19:54:10.470Z,69.49
2022-11-02T19:56:37.994Z,69.33
2022-11-02T19:59:06.039Z,69.07
2022-11-02T20:01:39.786Z,70.12
2022-11-02T20:04:07.627Z,69.60
2022-11-02T20:06:43.593Z,70.39
2022-11-02T20:09:16.509Z,70.75
2022-11-02T20:11:45.192Z,69.95
2022-11-02T20:14:15.237Z,70.36
2022-11-02T20:16:42.839Z,70.82
2022-11-02T20:19:10.815Z,71.10
2022-11-02T20:21:43.005Z,71.06
2022-11-02T20:24:11.682Z,71.29
2022-11-02T20:26:43.524Z,71.20
2022-11-02T20:29:13.717Z,71.07
2022-11-02T20:31:44.567Z,71.01
2022-11-02T20:34:13.168Z,71.15
2022-11-02T20:36:40.226Z,70.54
2022-11-02T20:39:07.953Z,70.71
2022-11-02T20:41:35.043Z,71.03
2022-11-02T20:44:05.197Z,70.47
2022-11-02T20:46:41.806Z,70.81
2022-11-02T20:49:20.723Z,71.00
2022-11-02T20:51:52.955Z,71.37
2022-11-02T20:54:22.140Z,71.47
2022-11-02T20:56:50.572Z,70.96
2022-11-02T20:59:18.116Z,70.91
2022-11-02T21:01:45.553Z,70.97
2022-11-02T21:04:18.640Z,71.21
2022-11-02T21:06:49.179Z,71.28
2022-11-02T21:09:19.009Z,70.80
2022-11-02T21:12:05.274Z,70.96
2022-11-02T21:14:32.737Z,71.25
2022-11-02T21:17:00.029Z,71.50
2022-11-02T21:19:27.374Z,71.06
2022-11-02T21:21:59.309Z,70.92
2022-11-02T21:24:27.450Z,71.08
2022-11-02T21:26:54.509Z,71.35
2022-11-02T21:29:21.576Z,71.04
2022-11-02T21:31:48.900Z,71.45
2022-11-02T21:34:15.858Z,71.53
2022-11-02T21:36:42.841Z,71.56
2022-11-02T21:39:09.877Z,71.67
2022-11-02T21:41:38.752Z,71.48
2022-11-02T21:44:07.111Z,71.82
2022-11-02T21:46:34.409Z,71.52
2022-11-02T21:49:01.405Z,71.42
2022-11-02T21:51:28.603Z,72.12
2022-11-02T21:53:56.545Z,72.21
2022-11-02T21:56:27.061Z,71.95
2022-11-02T21:58:55.778Z,72.20
2022-11-02T22:01:46.582Z,71.98
2022-11-02T22:04:17.161Z,72.07
2022-11-02T22:06:44.213Z,72.20
2022-11-02T22:09:12.773Z,72.17
2022-11-02T22:11:40.253Z,72.30
2022-11-02T22:14:07.225Z,71.73
2022-11-02T22:16:43.172Z,72.51
2022-11-02T22:19:13.255Z,72.11
2022-11-02T22:21:43.361Z,71.68
2022-11-02T22:24:11.646Z,72.17
2022-11-02T22:26:39.976Z,71.97
2022-11-02T22:29:08.016Z,72.26
2022-11-02T22:31:39.140Z,72.30
2022-11-02T22:34:08.936Z,71.98
2022-11-02T22:36:37.445Z,72.31
2022-11-02T22:39:07.218Z,73.11
2022-11-02T22:41:41.662Z,72.27
2022-11-02T22:44:18.225Z,72.76
2022-11-02T22:46:49.546Z,72.63
2022-11-02T22:49:19.217Z,72.36
2022-11-02T22:51:49.356Z,72.40
2022-11-02T22:54:19.374Z,72.59
2022-11-02T22:56:48.690Z,72.97
2022-11-02T22:59:16.288Z,72.61
2022-11-02T23:01:43.565Z,72.45
2022-11-02T23:04:11.725Z,72.56
2022-11-02T23:06:39.401Z,72.52
2022-11-02T23:09:07.140Z,72.75
2022-11-02T23:11:36.825Z,72.63
2022-11-02T23:14:09.965Z,72.83
2022-11-02T23:16:40.680Z,73.22
2022-11-02T23:19:27.251Z,73.11
2022-11-02T23:22:18.449Z,72.97
2022-11-02T23:25:15.027Z,72.92
2022-11-02T23:28:05.984Z,72.58
2022-11-02T23:30:55.967Z,72.67
2022-11-02T23:33:28.015Z,72.55
2022-11-02T23:36:15.216Z,73.21
2022-11-02T23:39:07.077Z,73.20
2022-11-02T23:41:38.447Z,72.95
2022-11-02T23:44:11.652Z,73.71
2022-11-02T23:46:40.997Z,73.81
2022-11-02T23:49:08.221Z,73.80
2022-11-02T23:51:53.651Z,74.21
2022-11-02T23:54:52.634Z,74.09
2022-11-02T23:57:20.909Z,74.64
2022-11-02T23:59:48.206Z,74.72
