createdAt,value
2023-04-05T00:00:39.345Z,0.70
2023-04-05T00:03:07.012Z,0.70
2023-04-05T00:05:34.662Z,0.60
2023-04-05T00:08:03.366Z,0.60
2023-04-05T00:10:31.638Z,0.60
2023-04-05T00:12:59.493Z,0.60
2023-04-05T00:15:28.366Z,0.50
2023-04-05T00:17:56.662Z,0.50
2023-04-05T00:20:23.889Z,0.50
2023-04-05T00:22:51.040Z,0.50
2023-04-05T00:25:18.695Z,0.50
2023-04-05T00:27:46.051Z,0.40
2023-04-05T00:30:15.034Z,0.40
2023-04-05T00:32:42.603Z,0.40
2023-04-05T00:35:09.910Z,0.40
2023-04-05T00:37:37.011Z,0.40
2023-04-05T00:40:05.080Z,0.30
2023-04-05T00:42:32.213Z,0.30
2023-04-05T00:44:59.299Z,0.30
2023-04-05T00:47:26.520Z,0.30
2023-04-05T00:49:53.688Z,0.20
2023-04-05T00:52:23.427Z,0.10
2023-04-05T00:54:51.855Z,0.10
2023-04-05T00:57:19.039Z,0.20
2023-04-05T00:59:46.220Z,0.20
2023-04-05T01:02:49.826Z,0.10
2023-04-05T01:05:34.633Z,0.10
2023-04-05T01:08:13.301Z,0.10
2023-04-05T01:10:48.057Z,0.10
2023-04-05T01:13:17.617Z,0.10
2023-04-05T01:15:45.114Z,0.00
2023-04-05T01:18:14.024Z,0.00
2023-04-05T01:20:55.113Z,0.00
2023-04-05T01:23:34.307Z,0.00
2023-04-05T01:26:46.839Z,0.00
2023-04-05T01:29:48.237Z,0.00
2023-04-05T01:32:17.604Z,0.00
2023-04-05T01:35:09.776Z,0.00
2023-04-05T01:37:38.942Z,-0.10
2023-04-05T01:40:08.628Z,-0.10
2023-04-05T01:42:36.294Z,-0.10
2023-04-05T01:45:03.651Z,-0.10
2023-04-05T01:47:30.964Z,-0.10
2023-04-05T01:49:58.046Z,-0.10
2023-04-05T01:52:25.136Z,-0.10
2023-04-05T01:54:52.176Z,-0.10
2023-04-05T01:57:19.302Z,-0.10
2023-04-05T01:59:46.353Z,-0.20
2023-04-05T02:02:13.467Z,-0.20
2023-04-05T02:04:40.717Z,-0.20
2023-04-05T02:07:07.993Z,-0.20
2023-04-05T02:09:35.223Z,-0.20
2023-04-05T02:12:02.474Z,-0.20
2023-04-05T02:14:29.751Z,-0.20
2023-04-05T02:16:56.856Z,-0.20
2023-04-05T02:19:24.348Z,-0.20
2023-04-05T02:21:53.762Z,-0.20
2023-04-05T02:24:21.813Z,-0.20
2023-04-05T02:26:48.992Z,-0.20
2023-04-05T02:29:16.140Z,-0.20
2023-04-05T02:31:43.248Z,-0.30
2023-04-05T02:34:11.677Z,-0.30
2023-04-05T02:36:38.790Z,-0.30
2023-04-05T02:39:05.864Z,-0.30
2023-04-05T02:41:33.182Z,-0.40
2023-04-05T02:44:00.472Z,-0.40
2023-04-05T02:46:27.571Z,-0.30
2023-04-05T02:48:54.650Z,-0.40
2023-04-05T02:51:21.680Z,-0.40
2023-04-05T02:53:48.836Z,-0.40
2023-04-05T02:56:15.887Z,-0.40
2023-04-05T02:58:43.267Z,-0.40
2023-04-05T03:01:10.471Z,-0.40
2023-04-05T03:03:38.090Z,-0.40
2023-04-05T03:06:13.416Z,-0.40
2023-04-05T03:08:46.508Z,-0.40
2023-04-05T03:11:13.805Z,-0.40
2023-04-05T03:13:41.616Z,-0.50
2023-04-05T03:16:08.740Z,-0.50
2023-04-05T03:18:35.861Z,-0.50
2023-04-05T03:21:04.609Z,-0.50
2023-04-05T03:23:33.508Z,-0.50
2023-04-05T03:26:01.974Z,-0.50
2023-04-05T03:28:32.479Z,-0.60
2023-04-05T03:30:59.759Z,-0.50
2023-04-05T03:33:26.954Z,-0.50
2023-04-05T03:35:54.133Z,-0.60
2023-04-05T03:38:21.520Z,-0.50
2023-04-05T03:40:48.662Z,-0.50
2023-04-05T03:43:15.745Z,-0.50
2023-04-05T03:45:43.349Z,-0.50
2023-04-05T03:48:11.000Z,-0.50
2023-04-05T03:50:38.135Z,-0.50
2023-04-05T03:53:05.311Z,-0.60
2023-04-05T03:55:32.512Z,-0.50
2023-04-05T03:57:59.631Z,-0.50
2023-04-05T04:00:26.682Z,-0.60
2023-04-05T04:02:54.021Z,-0.60
2023-04-05T04:05:21.870Z,-0.60
2023-04-05T04:07:49.124Z,-0.60
2023-04-05T04:10:17.842Z,-0.60
2023-04-05T04:12:45.848Z,-0.70
2023-04-05T04:15:13.178Z,-0.70
2023-04-05T04:17:40.458Z,-0.70
2023-04-05T04:20:11.072Z,-0.70
2023-04-05T04:22:40.397Z,-0.70
2023-04-05T04:25:12.754Z,-0.70
2023-04-05T04:27:42.721Z,-0.80
2023-04-05T04:30:13.262Z,-0.70
2023-04-05T04:32:54.719Z,-0.80
2023-04-05T04:35:27.960Z,-0.80
2023-04-05T04:38:00.617Z,-0.80
2023-04-05T04:40:39.164Z,-0.80
2023-04-05T04:43:17.472Z,-0.80
2023-04-05T04:45:50.040Z,-0.80
2023-04-05T04:48:17.669Z,-0.70
2023-04-05T04:50:46.577Z,-0.70
2023-04-05T04:53:13.773Z,-0.70
2023-04-05T04:55:43.659Z,-0.70
2023-04-05T04:58:12.935Z,-0.70
2023-04-05T05:00:44.787Z,-0.60
2023-04-05T05:03:12.851Z,-0.60
2023-04-05T05:05:50.260Z,-0.60
2023-04-05T05:08:20.543Z,-0.60
2023-04-05T05:10:54.934Z,-0.50
2023-04-05T05:13:22.119Z,-0.50
2023-04-05T05:15:49.525Z,-0.40
2023-04-05T05:18:16.848Z,-0.40
2023-04-05T05:20:44.004Z,-0.40
2023-04-05T05:23:11.433Z,-0.40
2023-04-05T05:25:38.900Z,-0.30
2023-04-05T05:28:06.507Z,-0.30
2023-04-05T05:30:33.692Z,-0.20
2023-04-05T05:33:01.368Z,-0.20
2023-04-05T05:35:28.852Z,-0.20
2023-04-05T05:37:56.023Z,-0.10
2023-04-05T05:40:23.096Z,-0.10
2023-04-05T05:42:50.205Z,0.00
2023-04-05T05:45:17.386Z,0.10
2023-04-05T05:47:44.522Z,0.10
2023-04-05T05:50:11.896Z,0.20
2023-04-05T05:52:39.006Z,0.20
2023-04-05T05:55:07.304Z,0.30
2023-04-05T05:57:34.454Z,0.40
2023-04-05T06:00:01.565Z,0.50
2023-04-05T06:02:28.812Z,0.60
2023-04-05T06:04:56.131Z,0.60
2023-04-05T06:07:23.360Z,0.70
2023-04-05T06:09:50.413Z,0.90
2023-04-05T06:12:17.570Z,1.00
2023-04-05T06:14:44.700Z,1.10
2023-04-05T06:17:14.668Z,1.20
2023-04-05T06:19:41.734Z,1.20
2023-04-05T06:22:08.869Z,1.30
2023-04-05T06:24:36.048Z,1.40
2023-04-05T06:27:03.182Z,1.60
2023-04-05T06:29:31.307Z,1.70
2023-04-05T06:31:58.612Z,1.80
2023-04-05T06:34:25.908Z,2.00
2023-04-05T06:36:53.033Z,2.00
2023-04-05T06:39:20.151Z,2.10
2023-04-05T06:41:47.225Z,2.20
2023-04-05T06:44:14.274Z,2.30
2023-04-05T06:46:41.341Z,2.30
2023-04-05T06:49:08.467Z,2.40
2023-04-05T06:51:35.619Z,2.40
2023-04-05T06:54:02.737Z,2.40
2023-04-05T06:56:30.073Z,2.50
2023-04-05T06:58:59.523Z,2.50
2023-04-05T07:01:27.339Z,2.50
2023-04-05T07:03:54.591Z,2.60
2023-04-05T07:06:23.938Z,2.70
2023-04-05T07:08:51.811Z,2.70
2023-04-05T07:11:18.887Z,2.80
2023-04-05T07:13:46.113Z,2.90
2023-04-05T07:16:13.287Z,3.00
2023-04-05T07:18:40.691Z,3.10
2023-04-05T07:21:07.796Z,3.20
2023-04-05T07:23:34.863Z,3.40
2023-04-05T07:26:04.935Z,3.60
2023-04-05T07:28:33.881Z,3.70
2023-04-05T07:31:05.713Z,3.90
2023-04-05T07:33:33.004Z,4.10
2023-04-05T07:36:00.508Z,4.20
2023-04-05T07:38:29.277Z,4.40
2023-04-05T07:40:56.529Z,4.60
2023-04-05T07:43:25.570Z,4.80
2023-04-05T07:45:53.607Z,4.90
2023-04-05T07:48:21.151Z,5.00
2023-04-05T07:50:48.805Z,5.10
2023-04-05T07:53:16.063Z,5.40
2023-04-05T07:55:43.524Z,5.50
2023-04-05T07:58:11.158Z,5.70
2023-04-05T08:00:38.972Z,5.80
2023-04-05T08:03:06.625Z,5.90
2023-04-05T08:05:33.868Z,6.00
2023-04-05T08:08:00.992Z,6.10
2023-04-05T08:10:28.057Z,6.10
2023-04-05T08:12:55.187Z,6.10
2023-04-05T08:15:22.317Z,6.30
2023-04-05T08:17:49.435Z,6.30
2023-04-05T08:20:16.715Z,6.40
2023-04-05T08:22:43.832Z,6.60
2023-04-05T08:25:10.964Z,6.70
2023-04-05T08:27:38.149Z,7.00
2023-04-05T08:30:06.263Z,7.20
2023-04-05T08:32:34.884Z,7.40
2023-04-05T08:35:02.069Z,7.50
2023-04-05T08:37:29.221Z,7.70
2023-04-05T08:39:59.095Z,7.70
2023-04-05T08:42:35.983Z,7.80
2023-04-05T08:45:05.097Z,7.90
2023-04-05T08:47:36.100Z,7.90
2023-04-05T08:50:04.817Z,8.00
2023-04-05T08:52:33.677Z,8.20
2023-04-05T08:55:00.961Z,8.20
2023-04-05T08:57:31.174Z,8.20
2023-04-05T09:00:01.406Z,8.50
2023-04-05T09:02:29.745Z,8.60
2023-04-05T09:04:57.797Z,8.80
2023-04-05T09:07:29.715Z,9.00
2023-04-05T09:12:29.569Z,9.60
2023-04-05T09:14:57.088Z,9.80
2023-04-05T09:17:24.595Z,9.80
2023-04-05T09:19:52.961Z,9.80
2023-04-05T09:22:22.790Z,9.70
2023-04-05T09:24:49.874Z,9.70
2023-04-05T09:27:20.184Z,9.90
2023-04-05T09:29:49.202Z,10.10
2023-04-05T09:32:19.318Z,10.30
2023-04-05T09:34:47.414Z,10.20
2023-04-05T09:37:22.360Z,10.10
2023-04-05T09:39:51.859Z,10.30
2023-04-05T09:42:26.147Z,10.40
2023-04-05T09:44:58.283Z,10.60
2023-04-05T09:47:31.366Z,10.60
2023-04-05T09:50:00.077Z,10.70
2023-04-05T09:52:32.278Z,10.90
2023-04-05T09:55:02.987Z,11.10
2023-04-05T09:57:38.472Z,11.30
2023-04-05T10:00:17.062Z,11.50
2023-04-05T10:02:44.302Z,11.70
2023-04-05T10:05:14.037Z,11.70
2023-04-05T10:07:42.357Z,11.60
2023-04-05T10:10:12.702Z,11.40
2023-04-05T10:12:41.795Z,11.10
2023-04-05T10:15:11.336Z,11.00
2023-04-05T10:17:51.694Z,10.80
2023-04-05T10:20:28.078Z,10.60
2023-04-05T10:23:10.191Z,10.30
2023-04-05T10:25:53.226Z,10.50
2023-04-05T10:28:37.634Z,10.90
2023-04-05T10:31:38.220Z,10.80
2023-04-05T10:34:13.787Z,10.80
2023-04-05T10:36:54.100Z,11.00
2023-04-05T10:39:30.425Z,10.90
2023-04-05T10:42:13.732Z,10.60
2023-04-05T10:44:43.574Z,10.60
2023-04-05T10:47:17.371Z,11.10
2023-04-05T10:49:49.303Z,11.50
2023-04-05T10:52:18.181Z,11.40
2023-04-05T10:54:45.532Z,11.00
2023-04-05T10:57:13.571Z,10.80
2023-04-05T10:59:46.658Z,10.50
2023-04-05T11:02:15.069Z,10.70
2023-04-05T11:04:42.842Z,10.80
2023-04-05T11:07:18.791Z,10.90
2023-04-05T11:09:52.725Z,11.30
2023-04-05T11:12:20.046Z,11.60
2023-04-05T11:14:47.195Z,12.20
2023-04-05T11:17:28.531Z,12.90
2023-04-05T11:20:06.183Z,13.20
2023-04-05T11:22:33.446Z,12.90
2023-04-05T11:25:03.336Z,12.60
2023-04-05T11:27:32.638Z,12.20
2023-04-05T11:30:01.880Z,11.80
2023-04-05T11:32:47.307Z,11.40
2023-04-05T11:35:23.390Z,11.10
2023-04-05T11:38:03.204Z,10.90
2023-04-05T11:40:40.426Z,10.90
2023-04-05T11:43:12.452Z,10.90
2023-04-05T11:45:44.026Z,10.90
2023-04-05T11:48:13.660Z,11.20
2023-04-05T11:50:42.144Z,11.80
2023-04-05T11:53:17.828Z,12.20
2023-04-05T11:55:48.223Z,12.40
2023-04-05T11:58:18.465Z,12.80
2023-04-05T12:00:46.958Z,13.00
2023-04-05T12:03:15.780Z,13.20
2023-04-05T12:08:16.111Z,13.60
2023-04-05T12:10:43.267Z,14.50
2023-04-05T12:13:10.793Z,15.40
2023-04-05T12:15:40.730Z,16.10
2023-04-05T12:18:14.789Z,16.20
2023-04-05T12:20:43.437Z,16.00
2023-04-05T12:23:13.412Z,15.90
2023-04-05T12:25:42.850Z,16.00
2023-04-05T12:28:11.630Z,15.90
2023-04-05T12:30:53.377Z,15.70
2023-04-05T12:33:32.928Z,15.40
2023-04-05T12:36:06.162Z,14.80
2023-04-05T12:38:33.506Z,14.50
2023-04-05T12:41:03.446Z,14.60
2023-04-05T12:43:43.489Z,14.90
2023-04-05T12:46:16.550Z,15.00
2023-04-05T12:48:43.862Z,14.80
2023-04-05T12:51:17.526Z,14.80
2023-04-05T12:53:50.899Z,14.80
2023-04-05T12:56:18.599Z,14.80
2023-04-05T12:58:52.216Z,14.70
2023-04-05T13:01:19.428Z,14.70
2023-04-05T13:03:49.628Z,14.50
2023-04-05T13:06:17.297Z,14.40
2023-04-05T13:08:44.336Z,14.30
2023-04-05T13:11:11.706Z,14.30
2023-04-05T13:13:38.817Z,14.30
2023-04-05T13:16:06.371Z,14.30
2023-04-05T13:18:36.466Z,14.00
2023-04-05T13:21:08.523Z,14.00
2023-04-05T13:23:36.918Z,14.10
2023-04-05T13:26:07.318Z,14.30
2023-04-05T13:28:35.378Z,14.60
2023-04-05T13:31:06.373Z,14.80
2023-04-05T13:33:33.815Z,15.10
2023-04-05T13:36:03.725Z,15.30
2023-04-05T13:38:31.019Z,15.10
2023-04-05T13:40:58.163Z,14.70
2023-04-05T13:43:27.951Z,14.20
2023-04-05T13:45:56.245Z,14.10
2023-04-05T13:48:23.296Z,14.00
2023-04-05T13:50:50.426Z,13.70
2023-04-05T13:53:17.540Z,13.60
2023-04-05T13:55:44.646Z,13.90
2023-04-05T13:58:11.724Z,14.00
2023-04-05T14:00:40.278Z,13.90
2023-04-05T14:03:07.600Z,13.70
2023-04-05T14:05:34.887Z,13.60
2023-04-05T14:08:02.083Z,13.50
2023-04-05T14:10:31.220Z,13.60
2023-04-05T14:12:58.309Z,13.80
2023-04-05T14:15:25.814Z,14.10
2023-04-05T14:17:53.134Z,13.90
2023-04-05T14:20:20.465Z,13.70
2023-04-05T14:22:47.681Z,13.90
2023-04-05T14:25:14.871Z,14.30
2023-04-05T14:27:42.671Z,14.70
2023-04-05T14:30:11.426Z,15.10
2023-04-05T14:32:38.830Z,15.50
2023-04-05T14:35:06.693Z,15.90
2023-04-05T14:37:33.802Z,15.80
2023-04-05T14:40:00.878Z,15.20
2023-04-05T14:42:45.093Z,14.70
2023-04-05T14:45:16.473Z,14.30
2023-04-05T14:47:43.596Z,13.90
2023-04-05T14:50:11.318Z,13.60
2023-04-05T14:52:39.966Z,13.20
2023-04-05T14:55:07.780Z,12.90
2023-04-05T14:57:35.023Z,12.70
2023-04-05T15:00:02.196Z,12.60
2023-04-05T15:02:29.562Z,12.50
2023-04-05T15:05:00.407Z,12.30
2023-04-05T15:09:56.082Z,11.80
2023-04-05T15:12:23.661Z,11.70
2023-04-05T15:14:51.102Z,11.60
2023-04-05T15:17:18.494Z,11.50
2023-04-05T15:19:45.639Z,11.40
2023-04-05T15:22:13.468Z,11.20
2023-04-05T15:24:43.880Z,11.00
2023-04-05T15:27:11.560Z,10.90
2023-04-05T15:29:38.731Z,10.80
2023-04-05T15:32:06.296Z,10.60
2023-04-05T15:34:33.428Z,10.50
2023-04-05T15:37:00.535Z,10.40
2023-04-05T15:39:27.672Z,10.20
2023-04-05T15:41:57.751Z,10.20
2023-04-05T15:44:24.920Z,10.10
2023-04-05T15:46:52.036Z,10.10
2023-04-05T15:49:19.196Z,10.00
2023-04-05T15:51:46.423Z,10.00
2023-04-05T15:54:18.573Z,9.90
2023-04-05T15:56:45.875Z,10.00
2023-04-05T15:59:14.325Z,9.90
2023-04-05T16:01:41.620Z,9.80
2023-04-05T16:04:09.219Z,9.60
2023-04-05T16:06:36.329Z,9.50
2023-04-05T16:09:03.790Z,9.40
2023-04-05T16:11:31.528Z,9.40
2023-04-05T16:13:58.738Z,9.30
2023-04-05T16:16:35.308Z,9.30
2023-04-05T16:19:10.418Z,9.20
2023-04-05T16:21:37.548Z,9.20
2023-04-05T16:24:05.610Z,9.10
2023-04-05T16:26:33.101Z,9.10
2023-04-05T16:29:00.890Z,9.00
2023-04-05T16:31:28.578Z,9.00
2023-04-05T16:33:55.778Z,9.00
2023-04-05T16:36:22.894Z,8.90
2023-04-05T16:38:49.988Z,8.80
2023-04-05T16:41:17.110Z,8.70
2023-04-05T16:43:44.259Z,8.70
2023-04-05T16:46:11.609Z,8.70
2023-04-05T16:48:38.872Z,8.70
2023-04-05T16:51:07.303Z,8.60
2023-04-05T16:53:34.482Z,8.50
2023-04-05T16:56:01.791Z,8.50
2023-04-05T16:58:29.708Z,8.40
2023-04-05T17:00:58.941Z,8.30
2023-04-05T17:03:26.536Z,8.30
2023-04-05T17:05:53.809Z,8.20
2023-04-05T17:08:21.104Z,8.10
2023-04-05T17:10:48.244Z,8.10
2023-04-05T17:13:15.506Z,8.10
2023-04-05T17:15:42.806Z,8.10
2023-04-05T17:18:11.914Z,8.00
2023-04-05T17:20:39.166Z,7.90
2023-04-05T17:23:06.315Z,7.90
2023-04-05T17:25:33.401Z,7.90
2023-04-05T17:28:00.512Z,7.90
2023-04-05T17:30:27.810Z,7.80
2023-04-05T17:32:56.238Z,7.80
2023-04-05T17:35:23.463Z,7.80
2023-04-05T17:37:50.688Z,7.80
2023-04-05T17:40:18.659Z,7.70
2023-04-05T17:42:46.300Z,7.60
2023-04-05T17:45:13.434Z,7.60
2023-04-05T17:47:40.674Z,7.60
2023-04-05T17:50:08.899Z,7.50
2023-04-05T17:52:36.256Z,7.50
2023-04-05T17:55:03.663Z,7.50
2023-04-05T17:57:31.152Z,7.50
2023-04-05T17:59:59.350Z,7.40
2023-04-05T18:02:28.340Z,7.40
2023-04-05T18:04:55.657Z,7.40
2023-04-05T18:07:23.465Z,7.40
2023-04-05T18:09:50.733Z,7.30
2023-04-05T18:12:18.261Z,7.40
2023-04-05T18:14:45.611Z,7.30
2023-04-05T18:17:12.822Z,7.30
2023-04-05T18:19:40.050Z,7.30
2023-04-05T18:22:07.517Z,7.30
2023-04-05T18:24:35.131Z,7.30
2023-04-05T18:27:02.750Z,7.20
2023-04-05T18:29:30.905Z,7.10
2023-04-05T18:31:58.209Z,7.10
2023-04-05T18:34:25.763Z,7.10
2023-04-05T18:36:52.937Z,7.00
2023-04-05T18:39:20.299Z,6.90
2023-04-05T18:41:47.548Z,6.90
2023-04-05T18:44:14.747Z,6.80
2023-04-05T18:46:42.300Z,6.70
2023-04-05T18:49:09.668Z,6.60
2023-04-05T18:51:37.753Z,6.50
2023-04-05T18:54:05.386Z,6.50
2023-04-05T18:56:32.728Z,6.40
2023-04-05T18:58:59.964Z,6.40
2023-04-05T19:01:27.515Z,6.30
2023-04-05T19:03:54.725Z,6.20
2023-04-05T19:06:22.187Z,6.10
2023-04-05T19:08:49.352Z,6.00
2023-04-05T19:11:18.783Z,6.00
2023-04-05T19:13:47.352Z,6.00
2023-04-05T19:16:17.413Z,5.90
2023-04-05T19:18:45.426Z,5.80
2023-04-05T19:21:12.900Z,5.80
2023-04-05T19:23:40.327Z,5.80
2023-04-05T19:26:08.129Z,5.80
2023-04-05T19:28:35.761Z,5.80
2023-04-05T19:31:03.813Z,5.70
2023-04-05T19:33:34.064Z,5.70
2023-04-05T19:36:02.398Z,5.70
2023-04-05T19:38:30.101Z,5.70
2023-04-05T19:40:58.343Z,5.60
2023-04-05T19:43:31.954Z,5.60
2023-04-05T19:46:01.193Z,5.60
2023-04-05T19:48:40.194Z,5.50
2023-04-05T19:51:11.702Z,5.50
2023-04-05T19:53:54.337Z,5.40
2023-04-05T19:56:28.427Z,5.40
2023-04-05T19:59:10.138Z,5.30
2023-04-05T20:01:40.556Z,5.30
2023-04-05T20:04:20.508Z,5.10
2023-04-05T20:06:53.272Z,5.10
2023-04-05T20:09:25.904Z,5.00
2023-04-05T20:11:59.666Z,5.00
2023-04-05T20:14:46.416Z,4.90
2023-04-05T20:17:16.013Z,4.90
2023-04-05T20:19:58.333Z,4.80
2023-04-05T20:22:27.227Z,4.80
2023-04-05T20:24:54.505Z,4.70
2023-04-05T20:27:21.623Z,4.60
2023-04-05T20:29:48.892Z,4.60
2023-04-05T20:32:17.772Z,4.60
2023-04-05T20:34:46.121Z,4.50
2023-04-05T20:37:13.600Z,4.40
2023-04-05T20:39:40.783Z,4.40
2023-04-05T20:42:09.891Z,4.40
2023-04-05T20:44:37.269Z,4.30
2023-04-05T20:47:04.476Z,4.30
2023-04-05T20:49:31.655Z,4.20
2023-04-05T20:51:59.791Z,4.20
2023-04-05T20:54:26.999Z,4.10
2023-04-05T20:56:54.068Z,4.10
2023-04-05T20:59:21.506Z,4.10
2023-04-05T21:01:49.276Z,4.00
2023-04-05T21:04:16.804Z,4.00
2023-04-05T21:06:44.326Z,3.90
2023-04-05T21:09:11.543Z,3.90
2023-04-05T21:11:38.717Z,3.90
2023-04-05T21:14:06.012Z,3.80
2023-04-05T21:16:33.160Z,3.80
2023-04-05T21:19:00.446Z,3.80
2023-04-05T21:21:27.894Z,3.70
2023-04-05T21:23:55.007Z,3.70
2023-04-05T21:26:22.083Z,3.60
2023-04-05T21:28:49.198Z,3.60
2023-04-05T21:31:16.608Z,3.60
2023-04-05T21:33:43.921Z,3.50
2023-04-05T21:36:11.032Z,3.60
2023-04-05T21:38:38.198Z,3.50
2023-04-05T21:41:05.443Z,3.50
2023-04-05T21:43:32.562Z,3.40
2023-04-05T21:45:59.688Z,3.40
2023-04-05T21:48:28.085Z,3.40
2023-04-05T21:50:55.948Z,3.30
2023-04-05T21:53:25.649Z,3.30
2023-04-05T21:55:52.946Z,3.30
2023-04-05T21:58:20.160Z,3.20
2023-04-05T22:00:47.358Z,3.20
2023-04-05T22:03:14.548Z,3.20
2023-04-05T22:05:41.825Z,3.20
2023-04-05T22:08:09.838Z,3.10
2023-04-05T22:10:37.804Z,3.10
2023-04-05T22:13:04.910Z,3.00
2023-04-05T22:15:32.044Z,3.00
2023-04-05T22:17:59.307Z,3.00
2023-04-05T22:20:26.632Z,2.90
2023-04-05T22:22:54.882Z,2.90
2023-04-05T22:25:22.010Z,2.90
2023-04-05T22:27:49.141Z,2.90
2023-04-05T22:30:16.418Z,2.80
2023-04-05T22:32:43.751Z,2.80
2023-04-05T22:35:11.232Z,2.80
2023-04-05T22:37:40.580Z,2.80
2023-04-05T22:40:09.387Z,2.70
2023-04-05T22:42:38.105Z,2.70
2023-04-05T22:45:07.439Z,2.70
2023-04-05T22:47:34.887Z,2.70
2023-04-05T22:50:02.068Z,2.60
2023-04-05T22:52:29.217Z,2.60
2023-04-05T22:54:56.378Z,2.50
2023-04-05T22:57:23.467Z,2.50
2023-04-05T22:59:50.582Z,2.50
2023-04-05T23:02:17.630Z,2.50
2023-04-05T23:04:44.765Z,2.50
2023-04-05T23:07:11.907Z,2.40
2023-04-05T23:09:39.100Z,2.40
2023-04-05T23:12:06.940Z,2.40
2023-04-05T23:14:34.187Z,2.40
2023-04-05T23:17:01.648Z,2.40
2023-04-05T23:19:29.116Z,2.30
2023-04-05T23:21:56.208Z,2.30
2023-04-05T23:24:23.532Z,2.30
2023-04-05T23:26:50.893Z,2.30
2023-04-05T23:29:21.140Z,2.30
2023-04-05T23:31:48.412Z,2.20
2023-04-05T23:34:15.932Z,2.20
2023-04-05T23:36:42.953Z,2.20
2023-04-05T23:39:10.218Z,2.10
2023-04-05T23:41:37.767Z,2.10
2023-04-05T23:44:05.210Z,2.10
2023-04-05T23:46:33.355Z,2.10
2023-04-05T23:49:00.559Z,2.10
2023-04-05T23:51:27.743Z,2.10
2023-04-05T23:53:55.564Z,2.00
2023-04-05T23:56:22.649Z,2.00
2023-04-05T23:58:49.811Z,2.00
