createdAt,value
2023-01-28T00:00:50.319Z,0.00
2023-01-28T00:01:50.259Z,0.00
2023-01-28T00:02:50.258Z,0.00
2023-01-28T00:03:50.228Z,0.00
2023-01-28T00:04:50.095Z,0.00
2023-01-28T00:05:50.027Z,0.00
2023-01-28T00:06:49.959Z,0.00
2023-01-28T00:07:49.869Z,0.00
2023-01-28T00:08:49.865Z,0.00
2023-01-28T00:09:49.752Z,0.00
2023-01-28T00:10:49.708Z,0.00
2023-01-28T00:11:49.612Z,0.00
2023-01-28T00:12:49.551Z,0.00
2023-01-28T00:13:49.486Z,0.00
2023-01-28T00:14:49.429Z,0.00
2023-01-28T00:15:49.375Z,0.00
2023-01-28T00:16:49.272Z,0.00
2023-01-28T00:17:49.246Z,0.00
2023-01-28T00:18:49.190Z,0.00
2023-01-28T00:19:49.125Z,0.00
2023-01-28T00:20:49.039Z,0.00
2023-01-28T00:21:48.986Z,0.00
2023-01-28T00:22:50.495Z,0.00
2023-01-28T00:25:57.551Z,0.00
2023-01-28T00:26:58.489Z,0.00
2023-01-28T00:27:58.485Z,0.00
2023-01-28T00:28:58.426Z,0.00
2023-01-28T00:29:58.331Z,0.00
2023-01-28T00:30:58.336Z,0.00
2023-01-28T00:31:58.205Z,0.00
2023-01-28T00:32:58.085Z,0.00
2023-01-28T00:33:58.075Z,0.00
2023-01-28T00:34:58.042Z,0.00
2023-01-28T00:35:57.985Z,0.00
2023-01-28T00:36:58.024Z,0.00
2023-01-28T00:37:57.808Z,0.00
2023-01-28T00:38:57.819Z,0.00
2023-01-28T00:39:57.679Z,0.00
2023-01-28T00:40:57.591Z,0.00
2023-01-28T00:42:18.504Z,0.00
2023-01-28T00:42:57.488Z,0.00
2023-01-28T00:43:57.398Z,0.00
2023-01-28T00:44:57.347Z,0.00
2023-01-28T00:45:57.303Z,0.00
2023-01-28T00:46:57.210Z,0.00
2023-01-28T00:47:57.154Z,0.00
2023-01-28T00:48:57.067Z,0.00
2023-01-28T00:49:57.066Z,0.00
2023-01-28T00:50:57.000Z,0.00
2023-01-28T00:51:56.863Z,0.00
2023-01-28T00:52:56.829Z,0.00
2023-01-28T00:53:56.744Z,0.00
2023-01-28T00:54:56.721Z,0.00
2023-01-28T00:55:56.646Z,0.00
2023-01-28T00:56:56.564Z,0.00
2023-01-28T00:57:56.533Z,0.00
2023-01-28T00:58:56.464Z,0.00
2023-01-28T00:59:56.899Z,0.00
2023-01-28T01:00:56.317Z,0.00
2023-01-28T01:01:56.226Z,0.00
2023-01-28T01:02:56.228Z,0.00
2023-01-28T01:03:56.130Z,0.00
2023-01-28T01:04:56.060Z,0.00
2023-01-28T01:05:56.532Z,0.00
2023-01-28T01:06:55.938Z,0.00
2023-01-28T01:07:55.864Z,0.00
2023-01-28T01:08:55.844Z,0.00
2023-01-28T01:09:55.739Z,0.00
2023-01-28T01:10:55.676Z,0.00
2023-01-28T01:11:55.652Z,0.00
2023-01-28T01:12:55.554Z,0.00
2023-01-28T01:13:55.541Z,0.00
2023-01-28T01:14:55.423Z,0.00
2023-01-28T01:15:55.398Z,0.00
2023-01-28T01:16:55.335Z,0.00
2023-01-28T01:17:55.326Z,0.00
2023-01-28T01:18:55.169Z,0.00
2023-01-28T01:19:55.156Z,0.00
2023-01-28T01:20:55.064Z,0.00
2023-01-28T01:21:54.969Z,0.00
2023-01-28T01:22:54.938Z,0.00
2023-01-28T01:23:54.976Z,0.00
2023-01-28T01:24:54.817Z,0.00
2023-01-28T01:25:54.740Z,0.00
2023-01-28T01:26:54.681Z,0.00
2023-01-28T01:27:54.623Z,0.00
2023-01-28T01:28:54.555Z,0.00
2023-01-28T01:29:54.444Z,0.00
2023-01-28T01:30:54.431Z,0.00
2023-01-28T01:31:54.453Z,0.00
2023-01-28T01:32:54.346Z,0.00
2023-01-28T01:33:54.297Z,0.00
2023-01-28T01:34:54.167Z,0.00
2023-01-28T01:37:33.036Z,0.00
2023-01-28T01:38:33.992Z,0.00
2023-01-28T01:39:33.906Z,0.00
2023-01-28T01:40:33.885Z,0.00
2023-01-28T01:41:33.815Z,0.00
2023-01-28T01:42:33.739Z,0.00
2023-01-28T01:43:33.649Z,0.00
2023-01-28T01:44:33.575Z,0.00
2023-01-28T01:45:33.549Z,0.00
2023-01-28T01:46:33.507Z,0.00
2023-01-28T01:47:33.416Z,0.00
2023-01-28T01:48:33.366Z,0.00
2023-01-28T01:49:33.240Z,0.00
2023-01-28T01:50:33.194Z,0.00
2023-01-28T01:51:33.154Z,0.00
2023-01-28T01:52:33.101Z,0.00
2023-01-28T01:53:33.038Z,0.00
2023-01-28T01:54:32.953Z,0.00
2023-01-28T01:55:32.936Z,0.00
2023-01-28T01:56:32.851Z,0.00
2023-01-28T01:57:32.738Z,0.00
2023-01-28T01:58:32.753Z,0.00
2023-01-28T01:59:32.625Z,0.00
2023-01-28T02:00:32.594Z,0.00
2023-01-28T02:01:32.504Z,0.00
2023-01-28T02:02:32.513Z,0.00
2023-01-28T02:03:32.566Z,0.00
2023-01-28T02:04:32.291Z,0.00
2023-01-28T02:05:32.536Z,0.00
2023-01-28T02:06:32.156Z,0.00
2023-01-28T02:07:32.173Z,0.00
2023-01-28T02:08:32.035Z,0.00
2023-01-28T02:09:31.999Z,0.00
2023-01-28T02:10:31.925Z,0.00
2023-01-28T02:16:19.389Z,0.00
2023-01-28T02:17:20.255Z,0.00
2023-01-28T02:18:20.188Z,0.00
2023-01-28T02:19:20.144Z,0.00
2023-01-28T02:20:20.090Z,0.00
2023-01-28T02:21:20.045Z,0.00
2023-01-28T02:22:19.962Z,0.00
2023-01-28T02:23:19.880Z,0.00
2023-01-28T02:24:19.970Z,0.00
2023-01-28T02:25:19.778Z,0.00
2023-01-28T02:26:19.729Z,0.00
2023-01-28T02:27:19.835Z,0.00
2023-01-28T02:28:19.601Z,0.00
2023-01-28T02:29:19.507Z,0.00
2023-01-28T02:30:19.446Z,0.00
2023-01-28T02:31:19.432Z,0.00
2023-01-28T02:32:40.342Z,0.00
2023-01-28T02:33:19.254Z,0.00
2023-01-28T02:34:19.213Z,0.00
2023-01-28T02:35:19.138Z,0.00
2023-01-28T02:36:19.063Z,0.00
2023-01-28T02:37:18.970Z,0.00
2023-01-28T02:38:18.964Z,0.00
2023-01-28T02:39:18.886Z,0.00
2023-01-28T02:40:18.807Z,0.00
2023-01-28T02:41:18.748Z,0.00
2023-01-28T02:42:18.676Z,0.00
2023-01-28T02:43:18.590Z,0.00
2023-01-28T02:46:27.777Z,0.00
2023-01-28T02:47:28.640Z,0.00
2023-01-28T02:48:28.598Z,0.00
2023-01-28T02:49:28.529Z,0.00
2023-01-28T02:50:28.451Z,0.00
2023-01-28T02:51:28.372Z,0.00
2023-01-28T02:52:28.348Z,0.00
2023-01-28T02:53:28.287Z,0.00
2023-01-28T02:54:28.199Z,0.00
2023-01-28T02:55:28.099Z,0.00
2023-01-28T02:56:28.063Z,0.00
2023-01-28T02:57:28.031Z,0.00
2023-01-28T02:58:27.945Z,0.00
2023-01-28T02:59:27.893Z,0.00
2023-01-28T03:00:27.814Z,0.00
2023-01-28T03:01:27.800Z,0.00
2023-01-28T03:02:27.723Z,0.00
2023-01-28T03:03:27.697Z,0.00
2023-01-28T03:04:27.555Z,0.00
2023-01-28T03:05:27.461Z,0.00
2023-01-28T03:06:27.396Z,0.00
2023-01-28T03:07:27.385Z,0.00
2023-01-28T03:08:27.303Z,0.00
2023-01-28T03:09:27.490Z,0.00
2023-01-28T03:10:27.142Z,0.00
2023-01-28T03:11:27.136Z,0.00
2023-01-28T03:12:27.090Z,0.00
2023-01-28T03:13:27.045Z,0.00
2023-01-28T03:14:26.921Z,0.00
2023-01-28T03:15:26.857Z,0.00
2023-01-28T03:16:26.760Z,0.00
2023-01-28T03:17:26.715Z,0.00
2023-01-28T03:18:26.643Z,0.00
2023-01-28T03:19:26.585Z,0.00
2023-01-28T03:20:26.501Z,0.00
2023-01-28T03:21:26.524Z,0.00
2023-01-28T03:22:26.429Z,0.00
2023-01-28T03:23:26.347Z,0.00
2023-01-28T03:24:26.302Z,0.00
2023-01-28T03:25:26.188Z,0.00
2023-01-28T03:26:26.176Z,0.00
2023-01-28T03:27:26.139Z,0.00
2023-01-28T03:28:26.054Z,0.00
2023-01-28T03:29:25.990Z,0.00
2023-01-28T03:30:25.929Z,0.00
2023-01-28T03:31:25.814Z,0.00
2023-01-28T03:32:25.846Z,0.00
2023-01-28T03:33:25.727Z,0.00
2023-01-28T03:34:25.652Z,0.00
2023-01-28T03:35:25.575Z,0.00
2023-01-28T03:36:25.508Z,0.00
2023-01-28T03:37:25.448Z,0.00
2023-01-28T03:38:25.357Z,0.00
2023-01-28T03:41:04.288Z,0.00
2023-01-28T03:42:05.239Z,0.00
2023-01-28T03:43:05.184Z,0.00
2023-01-28T03:44:05.130Z,0.00
2023-01-28T03:45:05.225Z,0.00
2023-01-28T03:46:05.039Z,0.00
2023-01-28T03:47:04.911Z,0.00
2023-01-28T03:48:04.895Z,0.00
2023-01-28T03:49:04.834Z,0.00
2023-01-28T03:50:04.771Z,0.00
2023-01-28T03:51:04.688Z,0.00
2023-01-28T03:52:04.607Z,0.00
2023-01-28T03:53:04.590Z,0.00
2023-01-28T03:54:04.448Z,0.00
2023-01-28T03:55:04.407Z,0.00
2023-01-28T03:56:04.351Z,0.00
2023-01-28T03:57:04.327Z,0.00
2023-01-28T03:58:04.246Z,0.00
2023-01-28T03:59:04.129Z,0.00
2023-01-28T04:00:04.106Z,0.00
2023-01-28T04:01:04.003Z,0.00
2023-01-28T04:02:04.028Z,0.00
2023-01-28T04:03:03.952Z,0.00
2023-01-28T04:04:03.813Z,0.00
2023-01-28T04:05:03.799Z,0.00
2023-01-28T04:06:03.720Z,0.00
2023-01-28T04:07:03.643Z,0.00
2023-01-28T04:08:03.600Z,0.00
2023-01-28T04:09:03.566Z,0.00
2023-01-28T04:10:03.455Z,0.00
2023-01-28T04:11:03.384Z,0.00
2023-01-28T04:12:03.350Z,0.00
2023-01-28T04:13:03.260Z,0.00
2023-01-28T04:14:03.198Z,0.00
2023-01-28T04:15:24.161Z,0.00
2023-01-28T04:16:03.068Z,0.00
2023-01-28T04:17:03.054Z,0.00
2023-01-28T04:18:02.944Z,0.00
2023-01-28T04:19:02.934Z,0.00
2023-01-28T04:20:02.808Z,0.00
2023-01-28T04:21:02.766Z,0.00
2023-01-28T04:22:02.711Z,0.00
2023-01-28T04:23:02.633Z,0.00
2023-01-28T04:24:02.671Z,0.00
2023-01-28T04:25:02.511Z,0.00
2023-01-28T04:26:02.451Z,0.00
2023-01-28T04:27:02.364Z,0.00
2023-01-28T04:28:02.274Z,0.00
2023-01-28T04:29:02.269Z,0.00
2023-01-28T04:30:02.174Z,0.00
2023-01-28T04:31:02.248Z,0.00
2023-01-28T04:32:02.041Z,0.00
2023-01-28T04:33:22.970Z,0.00
2023-01-28T04:34:01.938Z,0.00
2023-01-28T04:35:01.881Z,0.00
2023-01-28T04:36:01.784Z,0.00
2023-01-28T04:37:01.703Z,0.00
2023-01-28T04:38:01.665Z,0.00
2023-01-28T04:39:01.645Z,0.00
2023-01-28T04:40:01.599Z,0.00
2023-01-28T04:41:01.498Z,0.00
2023-01-28T04:42:01.404Z,0.00
2023-01-28T04:43:01.402Z,0.00
2023-01-28T04:44:01.314Z,0.00
2023-01-28T04:45:01.237Z,0.00
2023-01-28T04:46:01.138Z,0.00
2023-01-28T04:47:01.082Z,0.00
2023-01-28T04:48:01.039Z,0.00
2023-01-28T04:49:00.970Z,0.00
2023-01-28T04:50:00.894Z,0.00
2023-01-28T04:51:21.824Z,0.00
2023-01-28T04:52:00.792Z,0.00
2023-01-28T04:53:00.739Z,0.00
2023-01-28T04:54:00.635Z,0.00
2023-01-28T04:55:00.604Z,0.00
2023-01-28T04:56:00.523Z,0.00
2023-01-28T04:57:00.445Z,0.00
2023-01-28T04:58:00.455Z,0.00
2023-01-28T04:59:00.321Z,0.00
2023-01-28T05:00:00.251Z,0.00
2023-01-28T05:01:00.303Z,0.00
2023-01-28T05:02:00.159Z,0.00
2023-01-28T05:03:00.109Z,0.00
2023-01-28T05:04:00.033Z,0.00
2023-01-28T05:04:59.941Z,0.00
2023-01-28T05:05:59.841Z,0.00
2023-01-28T05:06:59.840Z,0.00
2023-01-28T05:07:59.769Z,0.00
2023-01-28T05:09:20.650Z,0.00
2023-01-28T05:09:59.616Z,0.00
2023-01-28T05:10:59.576Z,0.00
2023-01-28T05:11:59.493Z,0.00
2023-01-28T05:12:59.451Z,0.00
2023-01-28T05:13:59.355Z,0.00
2023-01-28T05:14:59.288Z,0.00
2023-01-28T05:15:59.229Z,0.00
2023-01-28T05:16:59.320Z,0.00
2023-01-28T05:17:59.101Z,0.00
2023-01-28T05:18:59.063Z,0.00
2023-01-28T05:19:58.973Z,0.00
2023-01-28T05:20:58.982Z,0.00
2023-01-28T05:21:58.901Z,0.00
2023-01-28T05:22:58.758Z,0.00
2023-01-28T05:23:58.747Z,0.00
2023-01-28T05:24:58.625Z,0.00
2023-01-28T05:25:58.590Z,0.00
2023-01-28T05:28:37.585Z,0.00
2023-01-28T05:29:38.450Z,0.00
2023-01-28T05:30:38.379Z,0.00
2023-01-28T05:31:38.327Z,0.00
2023-01-28T05:32:38.291Z,0.00
2023-01-28T05:33:38.214Z,0.00
2023-01-28T05:34:38.142Z,0.00
2023-01-28T05:35:38.046Z,0.00
2023-01-28T05:36:38.019Z,0.00
2023-01-28T05:37:37.986Z,0.00
2023-01-28T05:38:37.959Z,0.00
2023-01-28T05:39:37.900Z,0.00
2023-01-28T05:40:37.742Z,0.00
2023-01-28T05:41:37.700Z,0.00
2023-01-28T05:42:37.630Z,0.00
2023-01-28T05:43:37.564Z,0.00
2023-01-28T05:44:37.511Z,0.00
2023-01-28T05:45:37.467Z,0.00
2023-01-28T05:46:37.346Z,0.00
2023-01-28T05:47:37.330Z,0.00
2023-01-28T05:48:37.266Z,0.00
2023-01-28T05:49:37.178Z,0.00
2023-01-28T05:50:37.151Z,0.00
2023-01-28T05:51:37.059Z,0.00
2023-01-28T05:52:37.034Z,0.00
2023-01-28T05:53:36.948Z,0.00
2023-01-28T05:54:36.863Z,0.00
2023-01-28T05:55:36.782Z,0.00
2023-01-28T05:56:36.749Z,0.00
2023-01-28T05:57:36.730Z,0.00
2023-01-28T05:58:36.599Z,0.00
2023-01-28T05:59:36.563Z,0.00
2023-01-28T06:00:36.474Z,0.00
2023-01-28T06:01:36.409Z,0.00
2023-01-28T06:02:36.375Z,0.00
2023-01-28T06:05:15.309Z,0.00
2023-01-28T06:06:16.250Z,0.00
2023-01-28T06:07:16.151Z,0.00
2023-01-28T06:08:16.064Z,0.00
2023-01-28T06:09:16.038Z,0.00
2023-01-28T06:10:16.320Z,0.00
2023-01-28T06:11:15.892Z,0.00
2023-01-28T06:12:15.805Z,0.00
2023-01-28T06:13:15.750Z,0.00
2023-01-28T06:14:15.670Z,0.00
2023-01-28T06:15:15.649Z,0.00
2023-01-28T06:16:15.727Z,0.00
2023-01-28T06:17:15.506Z,0.00
2023-01-28T06:18:15.452Z,0.00
2023-01-28T06:19:15.409Z,0.00
2023-01-28T06:20:15.801Z,0.00
2023-01-28T06:21:36.276Z,0.00
2023-01-28T06:22:15.193Z,0.00
2023-01-28T06:23:15.172Z,0.00
2023-01-28T06:24:15.242Z,0.00
2023-01-28T06:25:15.719Z,0.00
2023-01-28T06:26:14.938Z,0.00
2023-01-28T06:27:14.924Z,0.00
2023-01-28T06:28:14.792Z,0.00
2023-01-28T06:29:14.736Z,0.00
2023-01-28T06:30:15.144Z,0.00
2023-01-28T06:31:14.589Z,0.00
2023-01-28T06:32:14.685Z,0.00
2023-01-28T06:33:14.556Z,0.00
2023-01-28T06:34:14.453Z,0.00
2023-01-28T06:35:14.383Z,0.00
2023-01-28T06:36:14.332Z,0.00
2023-01-28T06:37:14.231Z,0.00
2023-01-28T06:38:14.192Z,0.00
2023-01-28T06:39:14.095Z,1.00
2023-01-28T06:40:14.323Z,0.00
2023-01-28T06:41:13.965Z,1.00
2023-01-28T06:42:13.851Z,1.00
2023-01-28T06:43:13.792Z,1.00
2023-01-28T06:44:13.727Z,1.00
2023-01-28T06:45:13.734Z,0.00
2023-01-28T06:46:13.745Z,0.00
2023-01-28T06:47:13.542Z,2.00
2023-01-28T06:48:13.473Z,2.00
2023-01-28T06:49:13.404Z,1.00
2023-01-28T06:50:13.731Z,1.00
2023-01-28T06:51:13.344Z,1.00
2023-01-28T06:52:13.214Z,2.00
2023-01-28T06:53:13.121Z,1.00
2023-01-28T06:54:13.098Z,1.00
2023-01-28T06:55:13.059Z,5.00
2023-01-28T06:56:12.995Z,3.00
2023-01-28T06:59:21.482Z,7.00
2023-01-28T07:00:22.399Z,6.00
2023-01-28T07:01:22.369Z,9.00
2023-01-28T07:02:22.274Z,4.00
2023-01-28T07:03:22.307Z,7.00
2023-01-28T07:04:22.229Z,11.00
2023-01-28T07:05:22.083Z,12.00
2023-01-28T07:06:22.019Z,12.00
2023-01-28T07:07:21.991Z,14.00
2023-01-28T07:08:21.895Z,15.00
2023-01-28T07:09:21.848Z,17.00
2023-01-28T07:10:21.740Z,19.00
2023-01-28T07:11:21.734Z,19.00
2023-01-28T07:12:21.640Z,18.00
2023-01-28T07:13:21.616Z,22.00
2023-01-28T07:14:21.479Z,26.00
2023-01-28T07:17:00.404Z,28.00
2023-01-28T07:18:01.289Z,28.00
2023-01-28T07:19:01.312Z,37.00
2023-01-28T07:20:01.123Z,34.00
2023-01-28T07:21:01.099Z,36.00
2023-01-28T07:22:01.014Z,42.00
2023-01-28T07:23:00.919Z,45.00
2023-01-28T07:24:00.954Z,47.00
2023-01-28T07:25:00.849Z,56.00
2023-01-28T07:26:00.761Z,58.00
2023-01-28T07:27:00.705Z,61.00
2023-01-28T07:28:00.649Z,65.00
2023-01-28T07:29:00.567Z,59.00
2023-01-28T07:30:00.543Z,67.00
2023-01-28T07:31:00.673Z,70.00
2023-01-28T07:32:00.429Z,77.00
2023-01-28T07:35:38.673Z,105.00
2023-01-28T07:36:39.596Z,99.00
2023-01-28T07:37:39.521Z,105.00
2023-01-28T07:38:39.458Z,110.00
2023-01-28T07:39:39.377Z,112.00
2023-01-28T07:40:39.304Z,117.00
2023-01-28T07:41:39.266Z,130.00
2023-01-28T07:42:39.173Z,138.00
2023-01-28T07:43:39.150Z,141.00
2023-01-28T07:44:39.131Z,142.00
2023-01-28T07:45:39.027Z,145.00
2023-01-28T07:46:38.978Z,150.00
2023-01-28T07:47:38.918Z,157.00
2023-01-28T07:48:38.815Z,165.00
2023-01-28T07:49:38.726Z,184.00
2023-01-28T07:50:59.700Z,191.00
2023-01-28T07:51:38.627Z,201.00
2023-01-28T07:52:38.561Z,207.00
2023-01-28T07:53:38.530Z,215.00
2023-01-28T07:54:38.438Z,229.00
2023-01-28T07:55:38.354Z,241.00
2023-01-28T07:56:38.369Z,243.00
2023-01-28T07:57:38.267Z,259.00
2023-01-28T07:58:38.237Z,266.00
2023-01-28T07:59:38.112Z,273.00
2023-01-28T08:00:38.050Z,268.00
2023-01-28T08:01:38.023Z,264.00
2023-01-28T08:02:37.939Z,253.00
2023-01-28T08:03:37.895Z,240.00
2023-01-28T08:04:37.906Z,241.00
2023-01-28T08:05:37.735Z,240.00
2023-01-28T08:06:37.720Z,238.00
2023-01-28T08:07:37.635Z,238.00
2023-01-28T08:08:37.626Z,240.00
2023-01-28T08:09:37.481Z,241.00
2023-01-28T08:10:37.446Z,238.00
2023-01-28T08:11:37.373Z,238.00
2023-01-28T08:12:37.280Z,248.00
2023-01-28T08:13:37.249Z,252.00
2023-01-28T08:14:37.190Z,261.00
2023-01-28T08:15:37.140Z,274.00
2023-01-28T08:16:37.078Z,280.00
2023-01-28T08:17:36.998Z,292.00
2023-01-28T08:18:36.933Z,309.00
2023-01-28T08:19:36.813Z,336.00
2023-01-28T08:20:36.858Z,352.00
2023-01-28T08:21:36.685Z,356.00
2023-01-28T08:22:36.623Z,346.00
2023-01-28T08:23:36.633Z,354.00
2023-01-28T08:24:36.532Z,368.00
2023-01-28T08:25:36.464Z,410.00
2023-01-28T08:26:36.407Z,438.00
2023-01-28T08:27:36.368Z,470.00
2023-01-28T08:28:36.273Z,512.00
2023-01-28T08:29:36.201Z,550.00
2023-01-28T08:30:36.136Z,546.00
2023-01-28T08:31:36.119Z,521.00
2023-01-28T08:34:55.371Z,551.00
2023-01-28T08:35:56.289Z,534.00
2023-01-28T08:36:56.221Z,568.00
2023-01-28T08:37:56.153Z,556.00
2023-01-28T08:38:56.119Z,525.00
2023-01-28T08:39:56.010Z,580.00
2023-01-28T08:40:55.953Z,615.00
2023-01-28T08:41:55.898Z,720.00
2023-01-28T08:42:55.860Z,788.00
2023-01-28T08:43:55.808Z,793.00
2023-01-28T08:44:55.739Z,733.00
2023-01-28T08:45:55.683Z,717.00
2023-01-28T08:46:55.556Z,790.00
2023-01-28T08:47:55.516Z,818.00
2023-01-28T08:48:55.476Z,731.00
2023-01-28T08:49:55.416Z,656.00
2023-01-28T08:50:55.330Z,619.00
2023-01-28T08:51:55.281Z,565.00
2023-01-28T08:52:55.232Z,545.00
2023-01-28T08:53:55.113Z,553.00
2023-01-28T08:54:55.070Z,572.00
2023-01-28T08:55:55.019Z,574.00
2023-01-28T08:56:54.916Z,573.00
2023-01-28T08:57:56.008Z,564.00
2023-01-28T08:58:54.792Z,533.00
2023-01-28T08:59:54.724Z,522.00
2023-01-28T09:00:54.702Z,519.00
2023-01-28T09:01:54.622Z,538.00
2023-01-28T09:02:54.559Z,568.00
2023-01-28T09:03:54.528Z,624.00
2023-01-28T09:04:54.481Z,743.00
2023-01-28T09:05:54.370Z,799.00
2023-01-28T09:06:54.315Z,788.00
2023-01-28T09:07:54.242Z,712.00
2023-01-28T09:08:54.179Z,708.00
2023-01-28T09:09:54.153Z,756.00
2023-01-28T09:10:54.051Z,744.00
2023-01-28T09:11:53.967Z,691.00
2023-01-28T09:12:53.946Z,672.00
2023-01-28T09:13:53.860Z,674.00
2023-01-28T09:14:53.805Z,668.00
2023-01-28T09:15:53.777Z,673.00
2023-01-28T09:16:53.669Z,684.00
2023-01-28T09:17:53.595Z,722.00
2023-01-28T09:18:53.568Z,738.00
2023-01-28T09:19:53.505Z,757.00
2023-01-28T09:21:14.409Z,755.00
2023-01-28T09:21:53.353Z,681.00
2023-01-28T09:22:53.305Z,619.00
2023-01-28T09:23:53.291Z,584.00
2023-01-28T09:24:53.187Z,616.00
2023-01-28T09:25:53.074Z,645.00
2023-01-28T09:26:53.075Z,634.00
2023-01-28T09:27:53.013Z,604.00
2023-01-28T09:28:52.951Z,583.00
2023-01-28T09:29:52.853Z,589.00
2023-01-28T09:30:52.794Z,597.00
2023-01-28T09:31:52.733Z,605.00
2023-01-28T09:32:52.670Z,612.00
2023-01-28T09:33:52.590Z,615.00
2023-01-28T09:34:52.533Z,627.00
2023-01-28T09:35:52.486Z,690.00
2023-01-28T09:36:52.395Z,711.00
2023-01-28T09:37:52.371Z,718.00
2023-01-28T09:38:55.306Z,764.00
2023-01-28T09:39:52.207Z,837.00
2023-01-28T09:40:52.146Z,837.00
2023-01-28T09:41:52.097Z,789.00
2023-01-28T09:42:52.055Z,772.00
2023-01-28T09:43:51.954Z,791.00
2023-01-28T09:44:51.882Z,817.00
2023-01-28T09:45:51.811Z,850.00
2023-01-28T09:46:51.833Z,862.00
2023-01-28T09:47:51.733Z,876.00
2023-01-28T09:48:51.617Z,855.00
2023-01-28T09:49:51.604Z,829.00
2023-01-28T09:50:51.557Z,816.00
2023-01-28T09:51:51.475Z,876.00
2023-01-28T09:52:51.446Z,889.00
2023-01-28T09:53:51.287Z,785.00
2023-01-28T09:54:51.237Z,826.00
2023-01-28T09:55:51.165Z,812.00
2023-01-28T09:58:30.024Z,791.00
2023-01-28T09:59:30.949Z,835.00
2023-01-28T10:00:30.917Z,760.00
2023-01-28T10:01:30.853Z,746.00
2023-01-28T10:02:30.770Z,732.00
2023-01-28T10:03:30.730Z,741.00
2023-01-28T10:04:30.610Z,763.00
2023-01-28T10:05:30.592Z,731.00
2023-01-28T10:06:30.511Z,647.00
2023-01-28T10:07:30.473Z,592.00
2023-01-28T10:08:30.396Z,559.00
2023-01-28T10:09:30.306Z,550.00
2023-01-28T10:10:30.247Z,570.00
2023-01-28T10:11:30.177Z,558.00
2023-01-28T10:12:30.088Z,565.00
2023-01-28T10:13:30.080Z,548.00
2023-01-28T10:14:50.985Z,511.00
2023-01-28T10:15:29.922Z,486.00
2023-01-28T10:16:29.873Z,480.00
2023-01-28T10:17:29.900Z,450.00
2023-01-28T10:18:29.724Z,477.00
2023-01-28T10:19:29.641Z,560.00
2023-01-28T10:20:29.597Z,652.00
2023-01-28T10:21:29.562Z,656.00
2023-01-28T10:22:29.484Z,661.00
2023-01-28T10:23:29.408Z,661.00
2023-01-28T10:24:29.395Z,649.00
2023-01-28T10:25:29.258Z,654.00
2023-01-28T10:26:29.258Z,736.00
2023-01-28T10:27:29.191Z,761.00
2023-01-28T10:28:29.124Z,764.00
2023-01-28T10:29:29.103Z,774.00
2023-01-28T10:30:28.972Z,837.00
2023-01-28T10:31:29.008Z,880.00
2023-01-28T10:32:49.843Z,892.00
2023-01-28T10:33:28.781Z,880.00
2023-01-28T10:34:28.788Z,885.00
2023-01-28T10:35:28.643Z,908.00
2023-01-28T10:36:28.645Z,906.00
2023-01-28T10:37:28.506Z,883.00
2023-01-28T10:38:28.462Z,876.00
2023-01-28T10:39:28.457Z,951.00
2023-01-28T10:40:28.332Z,1054.00
2023-01-28T10:41:28.273Z,1091.00
2023-01-28T10:42:28.202Z,1142.00
2023-01-28T10:43:28.107Z,1137.00
2023-01-28T10:44:28.381Z,1186.00
2023-01-28T10:45:28.035Z,1265.00
2023-01-28T10:46:27.981Z,1328.00
2023-01-28T10:47:29.933Z,1366.00
2023-01-28T10:48:27.816Z,1388.00
2023-01-28T10:49:27.752Z,1360.00
2023-01-28T10:50:49.494Z,1396.00
2023-01-28T10:51:27.619Z,1411.00
2023-01-28T10:52:27.568Z,1362.00
2023-01-28T10:53:27.501Z,1298.00
2023-01-28T10:54:27.430Z,1270.00
2023-01-28T10:55:27.370Z,1250.00
2023-01-28T10:56:27.354Z,1277.00
2023-01-28T10:57:27.214Z,1313.00
2023-01-28T10:58:27.174Z,1141.00
2023-01-28T10:59:27.116Z,1002.00
2023-01-28T11:00:27.091Z,905.00
2023-01-28T11:01:27.045Z,883.00
2023-01-28T11:02:27.068Z,881.00
2023-01-28T11:03:26.929Z,862.00
2023-01-28T11:04:26.770Z,783.00
2023-01-28T11:05:26.730Z,715.00
2023-01-28T11:06:26.662Z,659.00
2023-01-28T11:07:26.608Z,631.00
2023-01-28T11:09:35.754Z,682.00
2023-01-28T11:10:36.641Z,687.00
2023-01-28T11:11:36.643Z,682.00
2023-01-28T11:12:36.516Z,670.00
2023-01-28T11:13:36.468Z,647.00
2023-01-28T11:14:36.420Z,645.00
2023-01-28T11:15:36.318Z,662.00
2023-01-28T11:16:36.257Z,708.00
2023-01-28T11:17:36.379Z,747.00
2023-01-28T11:18:36.116Z,778.00
2023-01-28T11:19:36.041Z,833.00
2023-01-28T11:20:35.985Z,884.00
2023-01-28T11:21:35.937Z,917.00
2023-01-28T11:22:35.906Z,862.00
2023-01-28T11:23:35.805Z,834.00
2023-01-28T11:24:35.809Z,813.00
2023-01-28T11:25:35.684Z,846.00
2023-01-28T11:26:36.057Z,941.00
2023-01-28T11:27:35.594Z,917.00
2023-01-28T11:28:35.517Z,884.00
2023-01-28T11:29:35.394Z,855.00
2023-01-28T11:30:35.431Z,887.00
2023-01-28T11:31:35.309Z,907.00
2023-01-28T11:32:35.270Z,976.00
2023-01-28T11:33:35.169Z,960.00
2023-01-28T11:34:35.123Z,941.00
2023-01-28T11:35:35.045Z,903.00
2023-01-28T11:36:34.995Z,921.00
2023-01-28T11:37:34.888Z,960.00
2023-01-28T11:38:34.880Z,973.00
2023-01-28T11:39:34.760Z,987.00
2023-01-28T11:40:34.720Z,1026.00
2023-01-28T11:41:34.663Z,1097.00
2023-01-28T11:42:34.564Z,1111.00
2023-01-28T11:43:34.505Z,1099.00
2023-01-28T11:44:34.722Z,1095.00
2023-01-28T11:45:34.413Z,1114.00
2023-01-28T11:46:34.354Z,1151.00
2023-01-28T11:47:34.303Z,1190.00
2023-01-28T11:48:34.221Z,1139.00
2023-01-28T11:49:34.131Z,1079.00
2023-01-28T11:50:34.071Z,1066.00
2023-01-28T11:51:34.041Z,1067.00
2023-01-28T11:52:55.350Z,1049.00
2023-01-28T11:53:33.918Z,1036.00
2023-01-28T11:54:33.839Z,1043.00
2023-01-28T11:55:33.841Z,983.00
2023-01-28T11:56:33.714Z,1015.00
2023-01-28T11:57:33.662Z,969.00
2023-01-28T11:58:33.624Z,1001.00
2023-01-28T11:59:33.532Z,971.00
2023-01-28T12:00:33.461Z,1047.00
2023-01-28T12:01:33.403Z,1141.00
2023-01-28T12:02:33.349Z,1191.00
2023-01-28T12:03:34.008Z,1145.00
2023-01-28T12:04:33.229Z,994.00
2023-01-28T12:05:33.110Z,833.00
2023-01-28T12:06:35.532Z,788.00
2023-01-28T12:07:32.972Z,1016.00
2023-01-28T12:08:32.974Z,994.00
2023-01-28T12:09:32.892Z,1164.00
2023-01-28T12:10:32.776Z,875.00
2023-01-28T12:11:32.712Z,989.00
2023-01-28T12:12:32.654Z,1060.00
2023-01-28T12:13:32.617Z,1106.00
2023-01-28T12:14:32.594Z,1126.00
2023-01-28T12:15:32.493Z,1091.00
2023-01-28T12:16:32.423Z,1040.00
2023-01-28T12:17:32.331Z,973.00
2023-01-28T12:18:32.262Z,916.00
2023-01-28T12:19:32.207Z,883.00
2023-01-28T12:21:41.377Z,828.00
2023-01-28T12:22:42.291Z,849.00
2023-01-28T12:23:42.217Z,819.00
2023-01-28T12:24:42.174Z,786.00
2023-01-28T12:25:42.081Z,807.00
2023-01-28T12:26:42.128Z,831.00
2023-01-28T12:27:42.007Z,796.00
2023-01-28T12:28:41.894Z,758.00
2023-01-28T12:29:41.822Z,772.00
2023-01-28T12:30:41.819Z,768.00
2023-01-28T12:31:41.694Z,740.00
2023-01-28T12:33:02.680Z,734.00
2023-01-28T12:33:41.606Z,773.00
2023-01-28T12:34:41.530Z,749.00
2023-01-28T12:35:41.476Z,716.00
2023-01-28T12:36:41.381Z,767.00
2023-01-28T12:37:41.336Z,780.00
2023-01-28T12:40:20.217Z,790.00
2023-01-28T12:41:21.087Z,770.00
2023-01-28T12:42:21.056Z,786.00
2023-01-28T12:43:21.009Z,840.00
2023-01-28T12:44:20.944Z,894.00
2023-01-28T12:45:20.864Z,878.00
2023-01-28T12:46:20.788Z,833.00
2023-01-28T12:47:20.740Z,779.00
2023-01-28T12:48:20.638Z,776.00
2023-01-28T12:49:20.576Z,815.00
2023-01-28T12:50:20.540Z,860.00
2023-01-28T12:51:20.432Z,866.00
2023-01-28T12:52:21.198Z,815.00
2023-01-28T12:53:20.331Z,790.00
2023-01-28T12:54:20.276Z,864.00
2023-01-28T12:55:20.253Z,892.00
2023-01-28T12:57:59.126Z,880.00
2023-01-28T12:58:59.985Z,864.00
2023-01-28T12:59:59.948Z,861.00
2023-01-28T13:00:59.887Z,944.00
2023-01-28T13:01:59.888Z,939.00
2023-01-28T13:02:59.745Z,912.00
2023-01-28T13:03:59.692Z,886.00
2023-01-28T13:04:59.636Z,872.00
2023-01-28T13:05:59.537Z,863.00
2023-01-28T13:06:59.461Z,849.00
2023-01-28T13:07:59.430Z,818.00
2023-01-28T13:08:59.377Z,788.00
2023-01-28T13:09:59.279Z,764.00
2023-01-28T13:10:59.239Z,773.00
2023-01-28T13:11:59.173Z,788.00
2023-01-28T13:12:59.112Z,812.00
2023-01-28T13:14:19.988Z,798.00
2023-01-28T13:14:58.987Z,785.00
2023-01-28T13:15:58.901Z,815.00
2023-01-28T13:16:58.842Z,851.00
2023-01-28T13:17:58.781Z,869.00
2023-01-28T13:18:58.711Z,904.00
2023-01-28T13:19:58.685Z,912.00
2023-01-28T13:20:58.588Z,894.00
2023-01-28T13:21:58.535Z,842.00
2023-01-28T13:22:58.513Z,821.00
2023-01-28T13:23:58.489Z,864.00
2023-01-28T13:24:58.350Z,850.00