createdAt,value
2022-10-11T00:03:31.178Z,12.49
2022-10-11T00:08:33.379Z,12.48
2022-10-11T00:13:35.767Z,12.47
2022-10-11T00:18:38.420Z,12.44
2022-10-11T00:23:41.129Z,12.40
2022-10-11T00:28:43.090Z,12.34
2022-10-11T00:33:44.924Z,12.25
2022-10-11T00:38:46.861Z,12.17
2022-10-11T00:43:48.654Z,12.07
2022-10-11T00:49:28.951Z,12.03
2022-10-11T00:54:36.135Z,11.99
2022-10-11T00:59:43.202Z,11.96
2022-10-11T01:04:45.202Z,11.93
2022-10-11T01:09:47.199Z,11.93
2022-10-11T01:15:16.451Z,11.92
2022-10-11T01:20:32.025Z,11.90
2022-10-11T01:25:34.344Z,11.88
2022-10-11T01:30:38.004Z,11.87
2022-10-11T01:36:06.976Z,11.87
2022-10-11T01:41:14.581Z,11.86
2022-10-11T01:46:16.974Z,11.88
2022-10-11T01:51:25.221Z,11.88
2022-10-11T01:56:35.795Z,11.89
2022-10-11T02:01:56.647Z,11.90
2022-10-11T02:07:24.969Z,11.88
2022-10-11T02:12:44.668Z,11.86
2022-10-11T02:17:52.941Z,11.82
2022-10-11T02:23:02.507Z,11.79
2022-10-11T02:28:24.149Z,11.77
2022-10-11T02:34:00.329Z,11.74
2022-10-11T02:39:10.142Z,11.66
2022-10-11T02:44:32.299Z,11.58
2022-10-11T02:49:35.600Z,11.49
2022-10-11T02:54:37.339Z,11.37
2022-10-11T02:59:39.047Z,11.31
2022-10-11T03:04:40.885Z,11.28
2022-10-11T03:09:49.104Z,11.30
2022-10-11T03:15:00.649Z,11.37
2022-10-11T03:20:02.532Z,11.42
2022-10-11T03:25:13.999Z,11.48
2022-10-11T03:30:18.366Z,11.50
2022-10-11T03:35:20.554Z,11.50
2022-10-11T03:40:22.425Z,11.53
2022-10-11T03:45:24.166Z,11.56
2022-10-11T03:50:26.298Z,11.61
2022-10-11T03:55:28.014Z,11.65
2022-10-11T04:00:29.749Z,11.67
2022-10-11T04:05:31.508Z,11.67
2022-10-11T04:10:33.439Z,11.68
2022-10-11T04:15:36.868Z,11.64
2022-10-11T04:20:38.734Z,11.55
2022-10-11T04:25:42.447Z,11.41
2022-10-11T04:30:44.197Z,11.27
2022-10-11T04:35:46.153Z,11.16
2022-10-11T04:40:47.929Z,11.04
2022-10-11T04:45:54.592Z,10.96
2022-10-11T04:50:57.321Z,10.91
2022-10-11T04:56:11.789Z,10.86
2022-10-11T05:01:13.968Z,10.83
2022-10-11T05:06:15.797Z,10.80
2022-10-11T05:11:18.301Z,10.76
2022-10-11T05:16:19.957Z,10.72
2022-10-11T05:21:25.045Z,10.64
2022-10-11T05:26:28.256Z,10.59
2022-10-11T05:31:47.048Z,10.50
2022-10-11T05:36:57.576Z,10.46
2022-10-11T05:41:59.341Z,10.42
2022-10-11T05:47:01.254Z,10.47
2022-10-11T05:52:03.015Z,10.52
2022-10-11T05:57:04.830Z,10.55
2022-10-11T06:02:07.590Z,10.64
2022-10-11T06:07:09.354Z,10.80
2022-10-11T06:12:11.560Z,10.89
2022-10-11T06:17:13.507Z,10.95
2022-10-11T06:22:15.547Z,11.05
2022-10-11T06:27:18.346Z,11.17
2022-10-11T06:32:20.388Z,11.36
2022-10-11T06:37:22.137Z,11.59
2022-10-11T06:42:24.113Z,11.78
2022-10-11T06:47:25.847Z,11.89
2022-10-11T06:52:27.593Z,11.97
2022-10-11T06:57:29.569Z,12.07
2022-10-11T07:02:31.949Z,12.14
2022-10-11T07:07:34.112Z,12.26
2022-10-11T07:12:36.065Z,12.43
2022-10-11T07:17:38.091Z,12.62
2022-10-11T07:22:39.899Z,12.89
2022-10-11T07:27:41.757Z,13.10
2022-10-11T07:32:43.571Z,13.26
2022-10-11T07:37:45.243Z,13.24
2022-10-11T07:42:47.023Z,13.20
2022-10-11T07:47:48.994Z,13.22
2022-10-11T07:52:51.225Z,13.21
2022-10-11T07:57:54.905Z,13.05
2022-10-11T08:02:56.622Z,12.79
2022-10-11T08:07:58.518Z,12.67
2022-10-11T08:13:04.220Z,12.57
2022-10-11T08:18:06.407Z,12.53
2022-10-11T08:23:09.616Z,12.54
2022-10-11T08:28:17.067Z,12.55
2022-10-11T08:33:20.387Z,12.58
2022-10-11T08:38:22.619Z,12.51
2022-10-11T08:43:58.191Z,12.40
2022-10-11T08:49:01.618Z,12.35
2022-10-11T08:54:33.929Z,12.31
2022-10-11T08:59:46.478Z,12.50
2022-10-11T09:04:52.367Z,12.98
2022-10-11T09:10:25.517Z,13.45
2022-10-11T09:15:39.217Z,13.76
2022-10-11T09:20:50.668Z,13.70
2022-10-11T09:26:03.516Z,13.80
2022-10-11T09:31:10.286Z,13.70
2022-10-11T09:36:44.627Z,13.44
2022-10-11T09:41:56.941Z,13.15
2022-10-11T09:46:58.832Z,12.82
2022-10-11T09:52:27.940Z,12.73
2022-10-11T09:57:33.246Z,13.05
2022-10-11T10:02:47.556Z,13.57
2022-10-11T10:08:10.847Z,13.92
2022-10-11T10:13:21.775Z,14.03
2022-10-11T10:18:36.342Z,14.22
2022-10-11T10:23:38.206Z,14.28
2022-10-11T10:29:05.764Z,14.16
2022-10-11T10:34:15.874Z,13.93
2022-10-11T10:39:39.726Z,13.97
2022-10-11T10:44:43.146Z,14.35
2022-10-11T10:49:56.426Z,14.27
2022-10-11T10:55:25.377Z,14.33
2022-10-11T11:00:37.055Z,15.23
2022-10-11T11:05:43.777Z,16.27
2022-10-11T11:10:55.532Z,16.53
2022-10-11T11:16:12.894Z,15.82
2022-10-11T11:21:40.543Z,15.63
2022-10-11T11:27:06.637Z,16.32
2022-10-11T11:32:45.445Z,16.86
2022-10-11T11:37:54.089Z,17.26
2022-10-11T11:43:06.815Z,17.88
2022-10-11T11:48:19.065Z,18.33
2022-10-11T11:53:44.939Z,18.05
2022-10-11T11:58:53.507Z,16.91
2022-10-11T12:03:59.586Z,16.31
2022-10-11T12:09:27.824Z,16.46
2022-10-11T12:14:41.015Z,16.89
2022-10-11T12:20:01.302Z,17.29
2022-10-11T12:25:09.422Z,17.50
2022-10-11T12:30:42.673Z,17.54
2022-10-11T12:35:56.494Z,17.72
2022-10-11T12:41:18.488Z,17.89
2022-10-11T12:46:31.632Z,18.01
2022-10-11T12:51:45.872Z,18.04
2022-10-11T12:57:12.370Z,18.04
2022-10-11T13:02:29.207Z,17.88
2022-10-11T13:07:31.742Z,17.39
2022-10-11T13:12:39.482Z,17.11
2022-10-11T13:17:42.050Z,17.12
2022-10-11T13:22:50.141Z,17.63
2022-10-11T13:27:54.969Z,17.42
2022-10-11T13:32:58.671Z,17.30
2022-10-11T13:38:02.536Z,17.30
2022-10-11T13:43:05.893Z,17.37
2022-10-11T13:48:15.420Z,17.75
2022-10-11T13:53:17.299Z,17.56
2022-10-11T13:58:40.586Z,17.06
2022-10-11T14:03:47.198Z,16.87
2022-10-11T14:08:55.770Z,16.91
2022-10-11T14:13:57.496Z,16.77
2022-10-11T14:18:59.097Z,16.70
2022-10-11T14:24:12.713Z,16.50
2022-10-11T14:29:31.903Z,16.39
2022-10-11T14:34:34.884Z,16.42
2022-10-11T14:39:36.943Z,16.51
2022-10-11T14:44:38.797Z,16.41
2022-10-11T14:49:40.745Z,16.43
2022-10-11T14:54:42.695Z,16.20
2022-10-11T14:59:44.873Z,16.09
2022-10-11T15:04:53.713Z,16.39
2022-10-11T15:09:55.505Z,16.45
2022-10-11T15:15:00.899Z,16.60
2022-10-11T15:20:02.949Z,16.65
2022-10-11T15:25:05.855Z,16.52
2022-10-11T15:30:16.029Z,15.98
2022-10-11T15:35:18.706Z,15.35
2022-10-11T15:40:35.808Z,14.91
2022-10-11T15:45:37.935Z,14.51
2022-10-11T15:50:41.647Z,14.14
2022-10-11T15:55:54.278Z,13.86
2022-10-11T16:01:00.372Z,13.45
2022-10-11T16:06:23.062Z,13.00
2022-10-11T16:11:35.441Z,12.52
2022-10-11T16:16:37.732Z,12.08
2022-10-11T16:21:39.503Z,11.67
2022-10-11T16:26:41.951Z,11.23
2022-10-11T16:31:43.679Z,10.70
2022-10-11T16:36:45.921Z,10.15
2022-10-11T16:41:47.937Z,9.80
2022-10-11T16:46:49.759Z,9.55
2022-10-11T16:51:53.744Z,9.43
2022-10-11T16:56:55.532Z,9.29
2022-10-11T17:02:04.088Z,9.01
2022-10-11T17:07:22.331Z,8.68
2022-10-11T17:12:24.902Z,8.44
2022-10-11T17:17:28.080Z,8.17
2022-10-11T17:22:29.823Z,7.83
2022-10-11T17:27:31.759Z,7.58
2022-10-11T17:32:33.453Z,7.40
2022-10-11T17:37:38.162Z,7.29
2022-10-11T17:42:40.145Z,7.20
2022-10-11T17:47:42.192Z,7.16
2022-10-11T17:52:52.190Z,7.05
2022-10-11T17:58:01.791Z,7.02
2022-10-11T18:03:06.973Z,6.97
2022-10-11T18:08:09.750Z,6.90
2022-10-11T18:13:15.208Z,6.82
2022-10-11T18:18:18.705Z,6.75
2022-10-11T18:23:20.569Z,6.64
2022-10-11T18:28:22.534Z,6.50
2022-10-11T18:33:26.017Z,6.45
2022-10-11T18:38:27.822Z,6.36
2022-10-11T18:43:29.722Z,6.22
2022-10-11T18:48:32.709Z,6.09
2022-10-11T18:53:35.725Z,6.05
2022-10-11T18:58:39.622Z,5.90
2022-10-11T19:03:45.603Z,5.81
2022-10-11T19:08:50.352Z,5.65
2022-10-11T19:14:02.957Z,5.55
2022-10-11T19:19:06.492Z,5.58
2022-10-11T19:24:09.392Z,5.81
2022-10-11T19:29:18.708Z,5.68
2022-10-11T19:34:21.743Z,5.52
2022-10-11T19:39:24.646Z,5.39
2022-10-11T19:44:27.163Z,5.29
2022-10-11T19:49:29.232Z,5.11
2022-10-11T19:54:31.948Z,4.93
2022-10-11T19:59:33.943Z,4.79
2022-10-11T20:04:52.990Z,4.73
2022-10-11T20:09:55.563Z,4.69
2022-10-11T20:14:57.374Z,4.64
2022-10-11T20:19:59.376Z,4.54
2022-10-11T20:25:01.084Z,4.51
2022-10-11T20:30:03.414Z,4.47
2022-10-11T20:35:06.314Z,4.34
2022-10-11T20:40:09.172Z,4.30
2022-10-11T20:45:11.198Z,4.23
2022-10-11T20:50:13.898Z,4.25
2022-10-11T20:55:29.903Z,4.18
2022-10-11T21:00:48.018Z,4.18
2022-10-11T21:06:03.561Z,4.19
2022-10-11T21:11:07.385Z,4.22
2022-10-11T21:16:13.474Z,4.15
2022-10-11T21:21:16.394Z,4.12
2022-10-11T21:26:18.514Z,4.04
2022-10-11T21:31:22.935Z,4.03
2022-10-11T21:36:27.417Z,4.09
2022-10-11T21:41:30.097Z,4.02
2022-10-11T21:47:01.320Z,3.96
2022-10-11T21:51:54.302Z,3.94
2022-10-11T21:57:02.473Z,3.94
2022-10-11T22:02:04.436Z,3.87
2022-10-11T22:07:06.377Z,3.82
2022-10-11T22:12:08.123Z,3.65
2022-10-11T22:17:10.020Z,3.52
2022-10-11T22:22:11.755Z,3.42
2022-10-11T22:27:13.584Z,3.51
2022-10-11T22:32:15.580Z,3.41
2022-10-11T22:37:17.274Z,3.40
2022-10-11T22:42:18.959Z,3.33
2022-10-11T22:47:20.690Z,3.38
2022-10-11T22:52:22.422Z,3.51
2022-10-11T22:57:24.665Z,3.52
2022-10-11T23:02:26.523Z,3.52
2022-10-11T23:07:28.218Z,3.37
2022-10-11T23:12:35.729Z,3.29
2022-10-11T23:17:38.184Z,3.34
2022-10-11T23:22:40.238Z,3.26
2022-10-11T23:27:42.160Z,3.11
2022-10-11T23:32:44.183Z,3.02
2022-10-11T23:37:45.854Z,3.13
2022-10-11T23:42:47.604Z,3.16
2022-10-11T23:47:50.128Z,3.23
2022-10-11T23:52:52.262Z,3.21
2022-10-11T23:57:54.330Z,3.20
