createdAt,value
2019-05-15T00:04:03.412Z,14.47
2019-05-15T00:10:08.803Z,14.15
2019-05-15T00:16:13.264Z,13.58
2019-05-15T00:22:18.330Z,13.58
2019-05-15T00:28:22.782Z,14.60
2019-05-15T00:34:28.553Z,14.15
2019-05-15T00:40:32.881Z,14.40
2019-05-15T00:46:38.448Z,15.00
2019-05-15T00:52:42.739Z,14.98
2019-05-15T00:58:48.178Z,15.13
2019-05-15T01:04:52.770Z,14.23
2019-05-15T01:10:58.223Z,14.70
2019-05-15T01:17:02.605Z,16.20
2019-05-15T01:23:08.879Z,15.78
2019-05-15T01:29:12.406Z,16.12
2019-05-15T01:35:18.022Z,16.52
2019-05-15T01:41:22.390Z,18.15
2019-05-15T01:47:28.189Z,17.77
2019-05-15T01:53:32.467Z,17.57
2019-05-15T01:59:38.885Z,18.20
2019-05-15T02:05:42.620Z,18.17
2019-05-15T02:11:48.896Z,18.95
2019-05-15T02:17:52.915Z,18.30
2019-05-15T02:23:58.781Z,18.82
2019-05-15T02:30:21.001Z,18.42
2019-05-15T02:36:09.928Z,20.32
2019-05-15T02:42:14.240Z,20.55
2019-05-15T02:48:19.910Z,19.75
2019-05-15T02:54:24.375Z,20.57
2019-05-15T03:00:41.687Z,21.10
2019-05-15T03:06:34.819Z,20.95
2019-05-15T03:12:40.610Z,20.10
2019-05-15T03:18:45.027Z,21.77
2019-05-15T03:24:50.337Z,20.23
2019-05-15T03:37:03.595Z,20.82
2019-05-15T03:43:09.086Z,19.90
2019-05-15T03:49:12.654Z,19.17
2019-05-15T03:55:18.713Z,20.50
2019-05-15T04:01:33.953Z,19.00
2019-05-15T04:07:29.320Z,17.75
2019-05-15T04:13:33.105Z,18.55
2019-05-15T04:19:39.135Z,18.67
2019-05-15T04:25:44.488Z,17.83
2019-05-15T04:31:59.118Z,17.20
2019-05-15T04:37:54.737Z,18.52
2019-05-15T04:43:59.780Z,17.05
2019-05-15T04:50:04.391Z,17.12
2019-05-15T04:56:09.404Z,15.15
2019-05-15T05:02:19.477Z,15.10
2019-05-15T05:08:20.938Z,15.30
2019-05-15T05:14:28.339Z,14.55
2019-05-15T05:20:31.660Z,14.18
2019-05-15T05:26:38.220Z,14.23
2019-05-15T05:32:42.178Z,13.70
2019-05-15T05:38:49.166Z,12.93
2019-05-15T05:44:52.701Z,12.20
2019-05-15T05:50:58.433Z,11.40
2019-05-15T05:57:02.957Z,11.48
2019-05-15T06:03:08.803Z,11.93
2019-05-15T06:09:13.252Z,11.30
2019-05-15T06:15:18.013Z,11.05
2019-05-15T06:21:22.305Z,11.30
2019-05-15T06:27:27.967Z,11.25
2019-05-15T06:33:32.434Z,12.18
2019-05-15T06:39:38.893Z,12.63
2019-05-15T06:45:42.570Z,11.70
2019-05-15T06:51:48.722Z,13.43
2019-05-15T06:57:52.798Z,12.03
2019-05-15T07:03:59.045Z,12.50
2019-05-15T07:10:03.463Z,11.55
2019-05-15T07:16:08.201Z,11.30
2019-05-15T07:22:12.613Z,11.10
2019-05-15T07:28:18.129Z,10.25
2019-05-15T07:34:22.695Z,9.40
2019-05-15T07:40:29.331Z,8.73
2019-05-15T07:46:33.804Z,8.28
2019-05-15T07:52:39.391Z,8.58
2019-05-15T07:58:43.991Z,8.40
2019-05-15T08:04:48.331Z,7.97
2019-05-15T08:10:52.569Z,7.25
2019-05-15T08:16:58.942Z,7.28
2019-05-15T08:23:02.755Z,7.47
2019-05-15T08:29:08.502Z,5.05
2019-05-15T08:35:13.623Z,5.85
2019-05-15T08:41:18.525Z,5.33
2019-05-15T08:47:23.085Z,4.80
2019-05-15T08:53:28.521Z,4.87
2019-05-15T08:59:33.087Z,5.03
2019-05-15T09:05:38.837Z,5.65
2019-05-15T09:11:43.260Z,5.15
2019-05-15T09:17:48.783Z,6.25
2019-05-15T09:23:53.222Z,6.20
2019-05-15T09:29:59.223Z,6.28
2019-05-15T09:36:03.634Z,6.03
2019-05-15T09:42:08.473Z,5.75
2019-05-15T09:48:14.759Z,6.62
2019-05-15T09:54:19.351Z,8.05
2019-05-15T10:00:24.256Z,10.32
2019-05-15T10:06:28.777Z,10.72
2019-05-15T10:12:35.082Z,11.40
2019-05-15T10:18:39.385Z,11.22
2019-05-15T10:24:43.845Z,10.30
2019-05-15T10:30:49.619Z,9.48
2019-05-15T10:36:54.241Z,6.92
2019-05-15T10:42:59.461Z,7.08
2019-05-15T10:49:03.803Z,7.83
2019-05-15T10:55:09.505Z,7.42
2019-05-15T11:01:13.982Z,8.35
2019-05-15T11:07:19.500Z,7.60
2019-05-15T11:13:24.006Z,7.72
2019-05-15T11:19:35.484Z,6.58
2019-05-15T11:25:34.190Z,8.00
2019-05-15T11:31:39.262Z,7.72
2019-05-15T11:37:46.471Z,8.50
2019-05-15T11:43:49.777Z,7.62
2019-05-15T11:49:54.000Z,7.72
2019-05-15T11:55:59.816Z,7.78
2019-05-15T12:02:04.373Z,6.85
2019-05-15T12:08:09.750Z,7.78
2019-05-15T12:14:14.517Z,7.30
2019-05-15T12:20:19.532Z,7.08
2019-05-15T12:26:23.831Z,6.85
2019-05-15T12:32:33.307Z,6.37
2019-05-15T12:38:34.147Z,6.58
2019-05-15T13:02:59.250Z,6.67
2019-05-15T13:09:04.476Z,7.20
2019-05-15T13:15:08.887Z,7.05
2019-05-15T13:21:13.141Z,6.50
2019-05-15T13:27:18.240Z,6.65
2019-05-15T13:33:22.828Z,6.53
2019-05-15T13:39:28.400Z,6.65
2019-05-15T13:45:32.798Z,6.67
2019-05-15T13:51:38.377Z,6.55
2019-05-15T13:57:42.875Z,6.80
2019-05-15T14:03:48.279Z,7.42
2019-05-15T14:09:52.682Z,6.75
2019-05-15T14:15:58.247Z,6.83
2019-05-15T14:22:02.788Z,6.30
2019-05-15T14:28:08.884Z,5.67
2019-05-15T14:34:12.944Z,6.80
2019-05-15T14:40:17.828Z,6.08
2019-05-15T14:46:22.088Z,5.50
2019-05-15T14:52:28.038Z,5.85
2019-05-15T14:58:32.379Z,6.55
2019-05-15T15:04:39.070Z,5.70
2019-05-15T15:10:42.802Z,5.80
2019-05-15T15:16:48.976Z,5.75
2019-05-15T15:22:53.151Z,6.95
2019-05-15T15:28:58.959Z,6.53
2019-05-15T15:35:03.465Z,9.93
2019-05-15T15:41:08.531Z,9.13
2019-05-15T15:47:12.852Z,9.48
2019-05-15T15:53:19.138Z,9.20
2019-05-15T15:59:23.126Z,8.85
2019-05-15T16:05:29.096Z,6.00
2019-05-15T16:11:33.402Z,9.80
2019-05-15T16:17:38.374Z,9.93
2019-05-15T16:23:43.023Z,8.75
2019-05-15T16:29:47.217Z,9.00
2019-05-15T16:35:51.504Z,8.58
2019-05-15T16:41:55.686Z,9.83
2019-05-15T16:48:00.166Z,6.50
2019-05-15T16:54:04.373Z,6.15
2019-05-15T17:00:10.066Z,6.83
2019-05-15T17:06:14.421Z,7.03
2019-05-15T17:12:18.688Z,5.92
2019-05-15T17:18:22.956Z,5.42
2019-05-15T17:24:27.240Z,5.85
2019-05-15T17:30:31.452Z,5.92
2019-05-15T17:36:38.110Z,6.30
2019-05-15T17:42:41.844Z,6.30
2019-05-15T17:48:54.238Z,5.72
2019-05-15T17:54:52.068Z,5.70
2019-05-15T18:00:56.426Z,5.75
2019-05-15T18:07:00.619Z,5.47
2019-05-15T18:13:04.911Z,5.53
2019-05-15T18:19:09.485Z,5.60
2019-05-15T18:25:13.921Z,5.60
2019-05-15T18:31:18.291Z,5.90
2019-05-15T18:37:22.867Z,5.22
2019-05-15T18:43:28.435Z,5.33
2019-05-15T18:49:32.816Z,4.87
2019-05-15T18:55:38.646Z,5.25
2019-05-15T19:01:43.081Z,5.33
2019-05-15T19:07:48.666Z,5.22
2019-05-15T19:13:53.054Z,5.00
2019-05-15T19:19:58.707Z,5.33
2019-05-15T19:26:03.063Z,5.15
2019-05-15T19:32:10.898Z,5.55
2019-05-15T19:38:13.376Z,5.17
2019-05-15T19:44:17.990Z,5.40
2019-05-15T19:50:22.439Z,5.53
2019-05-15T19:56:26.736Z,5.17
2019-05-15T20:02:30.944Z,5.28
2019-05-15T20:08:35.248Z,5.10
2019-05-15T20:14:39.444Z,5.62
2019-05-15T20:20:43.835Z,5.80
2019-05-15T20:26:48.612Z,5.50
2019-05-15T20:32:53.046Z,5.72
2019-05-15T20:38:58.771Z,6.40
2019-05-15T20:45:03.320Z,5.97
2019-05-15T20:51:07.736Z,6.05
2019-05-15T20:57:12.050Z,6.20
2019-05-15T21:03:17.961Z,6.20
2019-05-15T21:09:22.299Z,6.75
2019-05-15T21:15:26.674Z,6.92
2019-05-15T21:21:30.975Z,6.35
2019-05-15T21:27:35.245Z,6.45
2019-05-15T21:33:41.165Z,6.62
2019-05-15T21:39:45.352Z,6.40
2019-05-15T21:45:49.590Z,6.25
2019-05-15T21:51:53.767Z,6.83
2019-05-15T21:57:59.986Z,6.85
2019-05-15T22:04:04.412Z,6.62
2019-05-15T22:10:11.052Z,6.95
2019-05-15T22:16:14.976Z,7.50
2019-05-15T22:22:19.507Z,7.00
2019-05-15T22:28:23.781Z,7.53
2019-05-15T22:34:28.525Z,7.92
2019-05-15T22:40:32.810Z,7.55
2019-05-15T22:46:38.278Z,7.35
2019-05-15T22:52:42.653Z,7.40
2019-05-15T22:58:48.039Z,7.53
2019-05-15T23:04:52.450Z,7.72
2019-05-15T23:10:58.737Z,7.62
2019-05-15T23:17:02.789Z,7.17
2019-05-15T23:23:08.741Z,7.10
2019-05-15T23:29:13.582Z,7.28
2019-05-15T23:35:17.981Z,7.35
2019-05-15T23:41:22.358Z,7.30
2019-05-15T23:47:28.613Z,6.75
2019-05-15T23:53:32.694Z,7.28
2019-05-15T23:59:38.390Z,6.70
