createdAt,value
2018-01-15T00:00:12.993Z,0.00
2018-01-15T00:01:13.029Z,0.00
2018-01-15T00:02:13.048Z,0.00
2018-01-15T00:03:13.078Z,0.00
2018-01-15T00:04:13.105Z,0.00
2018-01-15T00:05:13.196Z,0.00
2018-01-15T00:06:13.164Z,0.00
2018-01-15T00:07:13.186Z,0.00
2018-01-15T00:08:13.211Z,0.00
2018-01-15T00:09:13.239Z,0.00
2018-01-15T00:10:13.266Z,0.00
2018-01-15T00:11:13.297Z,0.00
2018-01-15T00:12:13.320Z,0.00
2018-01-15T00:13:13.345Z,0.00
2018-01-15T00:14:13.378Z,0.00
2018-01-15T00:15:13.399Z,0.00
2018-01-15T00:16:13.429Z,0.00
2018-01-15T00:17:13.456Z,0.00
2018-01-15T00:18:13.482Z,0.00
2018-01-15T00:19:13.508Z,0.00
2018-01-15T00:20:13.537Z,0.00
2018-01-15T00:21:13.567Z,0.00
2018-01-15T00:22:13.624Z,0.00
2018-01-15T00:23:13.620Z,0.00
2018-01-15T00:24:13.647Z,0.00
2018-01-15T00:25:13.672Z,0.00
2018-01-15T00:26:13.700Z,0.00
2018-01-15T00:27:13.725Z,0.00
2018-01-15T00:28:13.756Z,0.00
2018-01-15T00:29:14.103Z,0.00
2018-01-15T00:30:13.808Z,0.00
2018-01-15T00:31:13.839Z,0.00
2018-01-15T00:32:13.868Z,0.00
2018-01-15T00:33:13.888Z,0.00
2018-01-15T00:34:13.918Z,0.00
2018-01-15T00:35:13.943Z,0.00
2018-01-15T00:36:13.971Z,0.00
2018-01-15T00:37:13.998Z,0.00
2018-01-15T00:38:14.028Z,0.00
2018-01-15T00:39:14.054Z,0.00
2018-01-15T00:40:14.081Z,0.00
2018-01-15T00:41:14.419Z,0.00
2018-01-15T00:42:14.143Z,0.00
2018-01-15T00:43:14.163Z,0.00
2018-01-15T00:44:14.190Z,0.00
2018-01-15T00:45:14.216Z,0.00
2018-01-15T00:46:14.243Z,0.00
2018-01-15T00:47:14.271Z,0.00
2018-01-15T00:48:14.299Z,0.00
2018-01-15T00:49:14.325Z,0.00
2018-01-15T00:50:14.352Z,0.00
2018-01-15T00:51:14.381Z,0.00
2018-01-15T00:52:14.421Z,0.00
2018-01-15T00:53:14.436Z,0.00
2018-01-15T00:54:14.461Z,0.00
2018-01-15T00:55:14.499Z,0.00
2018-01-15T00:56:14.514Z,0.00
2018-01-15T00:57:14.542Z,0.00
2018-01-15T00:58:14.643Z,0.00
2018-01-15T00:59:14.600Z,0.00
2018-01-15T01:00:14.636Z,0.00
2018-01-15T01:01:14.653Z,0.00
2018-01-15T01:02:14.681Z,0.00
2018-01-15T01:03:14.704Z,0.00
2018-01-15T01:04:14.734Z,0.00
2018-01-15T01:05:14.763Z,0.00
2018-01-15T01:06:14.789Z,0.00
2018-01-15T01:07:14.814Z,0.00
2018-01-15T01:08:14.841Z,0.00
2018-01-15T01:09:14.867Z,0.00
2018-01-15T01:10:15.210Z,0.00
2018-01-15T01:11:14.921Z,0.00
2018-01-15T01:12:14.952Z,0.00
2018-01-15T01:13:14.977Z,0.00
2018-01-15T01:14:15.005Z,0.00
2018-01-15T01:15:15.355Z,0.00
2018-01-15T01:16:15.067Z,0.00
2018-01-15T01:17:15.086Z,0.00
2018-01-15T01:18:15.113Z,0.00
2018-01-15T01:19:15.138Z,0.00
2018-01-15T01:20:15.166Z,0.00
2018-01-15T01:21:15.207Z,0.00
2018-01-15T01:22:15.223Z,0.00
2018-01-15T01:23:15.245Z,0.00
2018-01-15T01:24:15.274Z,0.00
2018-01-15T01:25:15.305Z,0.00
2018-01-15T01:26:15.332Z,0.00
2018-01-15T01:27:15.423Z,0.00
2018-01-15T01:28:15.385Z,0.00
2018-01-15T01:29:15.415Z,0.00
2018-01-15T01:30:15.438Z,0.00
2018-01-15T01:31:15.465Z,0.00
2018-01-15T01:32:15.496Z,0.00
2018-01-15T01:33:15.522Z,0.00
2018-01-15T01:34:15.548Z,0.00
2018-01-15T01:35:15.577Z,0.00
2018-01-15T01:36:15.806Z,0.00
2018-01-15T01:37:15.630Z,0.00
2018-01-15T01:38:15.659Z,0.00
2018-01-15T01:39:15.699Z,0.00
2018-01-15T01:40:15.710Z,0.00
2018-01-15T01:41:15.736Z,0.00
2018-01-15T01:42:15.766Z,0.00
2018-01-15T01:43:15.788Z,0.00
2018-01-15T01:44:15.918Z,0.00
2018-01-15T01:45:15.846Z,0.00
2018-01-15T01:46:15.877Z,0.00
2018-01-15T01:47:15.899Z,0.00
2018-01-15T01:48:15.928Z,0.00
2018-01-15T01:49:16.010Z,0.00
2018-01-15T01:50:15.981Z,0.00
2018-01-15T01:51:16.007Z,0.00
2018-01-15T01:52:16.042Z,0.00
2018-01-15T01:53:16.070Z,0.00
2018-01-15T01:54:16.091Z,0.00
2018-01-15T01:55:16.115Z,0.00
2018-01-15T01:56:16.143Z,0.00
2018-01-15T01:57:16.171Z,0.00
2018-01-15T01:58:16.197Z,0.00
2018-01-15T01:59:16.226Z,0.00
2018-01-15T02:00:16.254Z,0.00
2018-01-15T02:01:16.347Z,0.00
2018-01-15T02:02:16.307Z,0.00
2018-01-15T02:03:16.333Z,0.00
2018-01-15T02:04:16.361Z,0.00
2018-01-15T02:05:16.387Z,0.00
2018-01-15T02:06:16.413Z,0.00
2018-01-15T02:07:16.448Z,0.00
2018-01-15T02:08:16.469Z,0.00
2018-01-15T02:09:16.499Z,0.00
2018-01-15T02:10:16.587Z,0.00
2018-01-15T02:11:16.549Z,0.00
2018-01-15T02:12:16.579Z,0.00
2018-01-15T02:13:16.612Z,0.00
2018-01-15T02:14:16.631Z,0.00
2018-01-15T02:15:16.660Z,0.00
2018-01-15T02:16:16.686Z,0.00
2018-01-15T02:17:16.711Z,0.00
2018-01-15T02:18:16.743Z,0.00
2018-01-15T02:19:16.766Z,0.00
2018-01-15T02:20:17.120Z,0.00
2018-01-15T02:21:16.820Z,0.00
2018-01-15T02:22:16.850Z,0.00
2018-01-15T02:23:16.876Z,0.00
2018-01-15T02:24:16.916Z,0.00
2018-01-15T02:25:16.932Z,0.00
2018-01-15T02:26:16.958Z,0.00
2018-01-15T02:27:16.983Z,0.00
2018-01-15T02:28:17.012Z,0.00
2018-01-15T02:29:17.042Z,0.00
2018-01-15T02:30:17.116Z,0.00
2018-01-15T02:31:17.092Z,0.00
2018-01-15T02:32:17.121Z,0.00
2018-01-15T02:33:17.147Z,0.00
2018-01-15T02:34:17.173Z,0.00
2018-01-15T02:35:17.202Z,0.00
2018-01-15T02:36:17.228Z,0.00
2018-01-15T02:37:17.475Z,0.00
2018-01-15T02:38:17.281Z,0.00
2018-01-15T02:39:17.311Z,0.00
2018-01-15T02:40:17.336Z,0.00
2018-01-15T02:41:17.362Z,0.00
2018-01-15T02:42:17.397Z,0.00
2018-01-15T02:43:17.415Z,0.00
2018-01-15T02:44:17.442Z,0.00
2018-01-15T02:45:17.472Z,0.00
2018-01-15T02:46:17.503Z,0.00
2018-01-15T02:47:17.525Z,0.00
2018-01-15T02:48:17.552Z,0.00
2018-01-15T02:49:17.578Z,0.00
2018-01-15T02:50:17.607Z,0.00
2018-01-15T02:51:17.634Z,0.00
2018-01-15T02:52:17.662Z,0.00
2018-01-15T02:53:17.686Z,0.00
2018-01-15T02:54:17.739Z,0.00
2018-01-15T02:55:17.751Z,0.00
2018-01-15T02:56:17.768Z,0.00
2018-01-15T02:57:17.797Z,0.00
2018-01-15T02:58:17.825Z,0.00
2018-01-15T02:59:17.864Z,0.00
2018-01-15T03:00:17.878Z,0.00
2018-01-15T03:01:17.911Z,0.00
2018-01-15T03:02:17.935Z,0.00
2018-01-15T03:03:17.958Z,0.00
2018-01-15T03:04:17.987Z,0.00
2018-01-15T03:05:18.015Z,0.00
2018-01-15T03:06:18.045Z,0.00
2018-01-15T03:07:18.066Z,0.00
2018-01-15T03:08:18.095Z,0.00
2018-01-15T03:09:18.120Z,0.00
2018-01-15T03:10:18.147Z,0.00
2018-01-15T03:11:18.179Z,0.00
2018-01-15T03:12:18.201Z,0.00
2018-01-15T03:13:18.229Z,0.00
2018-01-15T03:14:18.264Z,0.00
2018-01-15T03:15:18.280Z,0.00
2018-01-15T03:16:18.308Z,0.00
2018-01-15T03:17:18.336Z,0.00
2018-01-15T03:18:18.366Z,0.00
2018-01-15T03:19:18.388Z,0.00
2018-01-15T03:20:18.416Z,0.00
2018-01-15T03:21:18.446Z,0.00
2018-01-15T03:22:18.472Z,0.00
2018-01-15T03:23:18.563Z,0.00
2018-01-15T03:24:18.527Z,0.00
2018-01-15T03:25:18.560Z,0.00
2018-01-15T03:26:18.579Z,0.00
2018-01-15T03:27:18.652Z,0.00
2018-01-15T03:28:18.637Z,0.00
2018-01-15T03:29:18.731Z,0.00
2018-01-15T03:30:18.688Z,0.00
2018-01-15T03:31:18.718Z,0.00
2018-01-15T03:32:18.742Z,0.00
2018-01-15T03:33:18.772Z,0.00
2018-01-15T03:34:18.807Z,0.00
2018-01-15T03:35:18.823Z,0.00
2018-01-15T03:36:18.855Z,0.00
2018-01-15T03:37:18.878Z,0.00
2018-01-15T03:38:18.908Z,0.00
2018-01-15T03:39:18.933Z,0.00
2018-01-15T03:40:18.992Z,0.00
2018-01-15T03:41:18.989Z,0.00
2018-01-15T03:42:19.019Z,0.00
2018-01-15T03:43:19.044Z,0.00
2018-01-15T03:44:19.072Z,0.00
2018-01-15T03:45:19.099Z,0.00
2018-01-15T03:46:19.130Z,0.00
2018-01-15T03:47:19.160Z,0.00
2018-01-15T03:48:19.183Z,0.00
2018-01-15T03:49:19.211Z,0.00
2018-01-15T03:50:19.242Z,0.00
2018-01-15T03:51:19.265Z,0.00
2018-01-15T03:52:19.296Z,0.00
2018-01-15T03:53:19.320Z,0.00
2018-01-15T03:54:19.351Z,0.00
2018-01-15T03:55:19.375Z,0.00
2018-01-15T03:56:19.407Z,0.00
2018-01-15T03:57:19.495Z,0.00
2018-01-15T03:58:19.461Z,0.00
2018-01-15T03:59:19.492Z,0.00
2018-01-15T04:00:19.513Z,0.00
2018-01-15T04:01:19.548Z,0.00
2018-01-15T04:02:19.569Z,0.00
2018-01-15T04:03:19.596Z,0.00
2018-01-15T04:04:19.627Z,0.00
2018-01-15T04:05:19.662Z,0.00
2018-01-15T04:06:19.680Z,0.00
2018-01-15T04:07:19.706Z,0.00
2018-01-15T04:08:19.734Z,0.00
2018-01-15T04:09:19.817Z,0.00
2018-01-15T04:10:19.792Z,0.00
2018-01-15T04:11:19.818Z,0.00
2018-01-15T04:12:19.848Z,0.00
2018-01-15T04:13:19.878Z,0.00
2018-01-15T04:14:19.901Z,0.00
2018-01-15T04:15:19.932Z,0.00
2018-01-15T04:16:20.098Z,0.00
2018-01-15T04:17:19.984Z,0.00
2018-01-15T04:18:20.015Z,0.00
2018-01-15T04:19:20.045Z,0.00
2018-01-15T04:20:20.069Z,0.00
2018-01-15T04:21:20.096Z,0.00
2018-01-15T04:22:20.123Z,0.00
2018-01-15T04:23:20.155Z,0.00
2018-01-15T04:24:20.179Z,0.00
2018-01-15T04:25:20.206Z,0.00
2018-01-15T04:26:20.236Z,0.00
2018-01-15T04:27:20.263Z,0.00
2018-01-15T04:28:20.294Z,0.00
2018-01-15T04:29:20.320Z,0.00
2018-01-15T04:30:20.346Z,0.00
2018-01-15T04:31:20.375Z,0.00
2018-01-15T04:32:20.404Z,0.00
2018-01-15T04:33:20.477Z,0.00
2018-01-15T04:34:20.460Z,0.00
2018-01-15T04:35:20.487Z,0.00
2018-01-15T04:36:20.514Z,0.00
2018-01-15T04:37:20.543Z,0.00
2018-01-15T04:38:20.570Z,0.00
2018-01-15T04:39:20.597Z,0.00
2018-01-15T04:40:20.624Z,0.00
2018-01-15T04:41:20.655Z,0.00
2018-01-15T04:42:20.686Z,0.00
2018-01-15T04:43:20.720Z,0.00
2018-01-15T04:44:20.737Z,0.00
2018-01-15T04:45:20.765Z,0.00
2018-01-15T04:46:20.795Z,0.00
2018-01-15T04:47:20.821Z,0.00
2018-01-15T04:48:20.851Z,0.00
2018-01-15T04:49:20.877Z,0.00
2018-01-15T04:50:21.017Z,0.00
2018-01-15T04:51:20.936Z,0.00
2018-01-15T04:52:20.961Z,0.00
2018-01-15T04:53:20.991Z,0.00
2018-01-15T04:54:21.018Z,0.00
2018-01-15T04:55:21.047Z,0.00
2018-01-15T04:56:21.079Z,0.00
2018-01-15T04:57:21.102Z,0.00
2018-01-15T04:58:21.131Z,0.00
2018-01-15T04:59:21.158Z,0.00
2018-01-15T05:00:21.187Z,0.00
2018-01-15T05:01:21.217Z,0.00
2018-01-15T05:02:21.265Z,0.00
2018-01-15T05:03:21.273Z,0.00
2018-01-15T05:04:21.301Z,0.00
2018-01-15T05:05:21.329Z,0.00
2018-01-15T05:06:21.359Z,0.00
2018-01-15T05:07:21.384Z,0.00
2018-01-15T05:08:21.412Z,0.00
2018-01-15T05:09:21.544Z,0.00
2018-01-15T05:10:21.471Z,0.00
2018-01-15T05:11:21.499Z,0.00
2018-01-15T05:12:21.529Z,0.00
2018-01-15T05:13:21.556Z,0.00
2018-01-15T05:14:21.603Z,0.00
2018-01-15T05:15:21.612Z,0.00
2018-01-15T05:16:21.644Z,0.00
2018-01-15T05:17:21.673Z,0.00
2018-01-15T05:18:21.700Z,0.00
2018-01-15T05:19:21.730Z,0.00
2018-01-15T05:20:21.763Z,0.00
2018-01-15T05:21:21.784Z,0.00
2018-01-15T05:22:21.813Z,0.00
2018-01-15T05:24:21.870Z,0.00
2018-01-15T05:25:21.899Z,0.00
2018-01-15T05:26:21.995Z,0.00
2018-01-15T05:27:22.002Z,0.00
2018-01-15T05:28:21.981Z,0.00
2018-01-15T05:29:22.024Z,0.00
2018-01-15T05:30:22.039Z,0.00
2018-01-15T05:31:22.065Z,0.00
2018-01-15T05:32:22.092Z,0.00
2018-01-15T05:33:22.131Z,0.00
2018-01-15T05:34:22.150Z,0.00
2018-01-15T05:35:22.179Z,0.00
2018-01-15T05:36:22.209Z,0.00
2018-01-15T05:37:22.235Z,0.00
2018-01-15T05:38:22.322Z,0.00
2018-01-15T05:39:22.350Z,0.00
2018-01-15T05:40:22.320Z,0.00
2018-01-15T05:41:22.351Z,0.00
2018-01-15T05:42:22.381Z,0.00
2018-01-15T05:43:22.433Z,0.00
2018-01-15T05:44:22.433Z,0.00
2018-01-15T05:45:22.466Z,0.00
2018-01-15T05:46:22.495Z,0.00
2018-01-15T05:47:22.522Z,0.00
2018-01-15T05:48:22.551Z,0.00
2018-01-15T05:49:22.584Z,0.00
2018-01-15T05:50:22.607Z,0.00
2018-01-15T05:51:22.634Z,0.00
2018-01-15T05:52:22.666Z,0.00
2018-01-15T05:53:22.692Z,0.00
2018-01-15T05:54:22.724Z,0.00
2018-01-15T05:55:22.803Z,0.00
2018-01-15T05:56:22.780Z,0.00
2018-01-15T05:57:22.809Z,0.00
2018-01-15T05:58:22.835Z,0.00
2018-01-15T05:59:22.863Z,0.00
2018-01-15T06:00:22.898Z,0.00
2018-01-15T06:01:22.927Z,0.00
2018-01-15T06:02:23.265Z,0.00
2018-01-15T06:03:22.974Z,0.00
2018-01-15T06:04:23.005Z,0.00
2018-01-15T06:05:23.033Z,0.00
2018-01-15T06:06:23.074Z,0.00
2018-01-15T06:07:23.095Z,0.00
2018-01-15T06:08:23.117Z,0.00
2018-01-15T06:09:23.156Z,0.00
2018-01-15T06:10:23.183Z,0.00
2018-01-15T06:11:23.205Z,0.00
2018-01-15T06:12:23.235Z,0.00
2018-01-15T06:13:23.318Z,0.00
2018-01-15T06:14:23.287Z,0.00
2018-01-15T06:15:23.315Z,0.00
2018-01-15T06:16:23.345Z,0.00
2018-01-15T06:17:23.375Z,0.00
2018-01-15T06:18:23.401Z,0.00
2018-01-15T06:19:23.535Z,0.00
2018-01-15T06:20:23.457Z,0.00
2018-01-15T06:21:23.484Z,0.00
2018-01-15T06:22:23.516Z,0.00
2018-01-15T06:23:23.541Z,0.00
2018-01-15T06:24:23.572Z,0.00
2018-01-15T06:25:23.598Z,0.00
2018-01-15T06:26:23.627Z,0.00
2018-01-15T06:27:23.657Z,0.00
2018-01-15T06:28:23.686Z,0.00
2018-01-15T06:29:23.730Z,0.00
2018-01-15T06:30:23.749Z,0.00
2018-01-15T06:31:23.779Z,0.00
2018-01-15T06:32:23.797Z,0.00
2018-01-15T06:33:23.826Z,0.00
2018-01-15T06:34:23.858Z,0.00
2018-01-15T06:35:23.883Z,0.00
2018-01-15T06:36:23.976Z,0.00
2018-01-15T06:37:23.938Z,0.00
2018-01-15T06:38:23.968Z,0.00
2018-01-15T06:39:23.999Z,0.00
2018-01-15T06:40:24.024Z,0.00
2018-01-15T06:41:24.053Z,0.00
2018-01-15T06:42:24.083Z,0.00
2018-01-15T06:43:24.109Z,0.00
2018-01-15T06:44:24.138Z,0.00
2018-01-15T06:45:24.168Z,0.00
2018-01-15T06:46:24.195Z,0.00
2018-01-15T06:47:24.224Z,0.00
2018-01-15T06:48:24.310Z,0.00
2018-01-15T06:49:24.282Z,0.00
2018-01-15T06:50:24.318Z,0.00
2018-01-15T06:51:24.338Z,0.00
2018-01-15T06:52:24.370Z,0.00
2018-01-15T06:53:24.394Z,0.00
2018-01-15T06:54:24.430Z,0.00
2018-01-15T06:55:24.484Z,0.00
2018-01-15T06:56:24.480Z,0.00
2018-01-15T06:57:24.510Z,0.00
2018-01-15T06:58:24.539Z,0.00
2018-01-15T06:59:24.564Z,0.00
2018-01-15T07:00:24.595Z,0.00
2018-01-15T07:01:24.622Z,0.00
2018-01-15T07:02:24.651Z,0.00
2018-01-15T07:03:24.683Z,0.00
2018-01-15T07:04:24.711Z,0.00
2018-01-15T07:05:24.742Z,0.00
2018-01-15T07:06:24.766Z,0.00
2018-01-15T07:07:24.794Z,0.00
2018-01-15T07:08:24.823Z,0.00
2018-01-15T07:09:24.854Z,0.00
2018-01-15T07:10:24.882Z,0.00
2018-01-15T07:11:24.911Z,0.00
2018-01-15T07:12:24.988Z,0.00
2018-01-15T07:13:24.972Z,0.00
2018-01-15T07:14:24.997Z,0.00
2018-01-15T07:15:25.026Z,5.63
2018-01-15T07:16:25.055Z,5.63
2018-01-15T07:17:25.086Z,5.63
2018-01-15T07:18:25.113Z,5.63
2018-01-15T07:19:25.142Z,5.63
2018-01-15T07:20:25.173Z,5.63
2018-01-15T07:21:25.203Z,5.63
2018-01-15T07:22:25.234Z,5.63
2018-01-15T07:23:25.305Z,11.25
2018-01-15T07:24:25.289Z,11.25
2018-01-15T07:25:25.317Z,11.25
2018-01-15T07:26:25.345Z,11.25
2018-01-15T07:27:25.375Z,11.25
2018-01-15T07:28:25.406Z,11.25
2018-01-15T07:29:25.634Z,11.25
2018-01-15T07:30:25.465Z,11.25
2018-01-15T07:31:25.489Z,11.25
2018-01-15T07:32:25.517Z,11.25
2018-01-15T07:33:25.548Z,16.88
2018-01-15T07:34:25.583Z,16.88
2018-01-15T07:35:25.617Z,16.88
2018-01-15T07:36:25.634Z,16.88
2018-01-15T07:37:25.665Z,16.88
2018-01-15T07:38:25.695Z,16.88
2018-01-15T07:39:25.720Z,16.88
2018-01-15T07:40:25.750Z,16.88
2018-01-15T07:41:25.910Z,16.88
2018-01-15T07:42:25.808Z,22.50
2018-01-15T07:43:25.835Z,22.50
2018-01-15T07:44:25.889Z,22.50
2018-01-15T07:45:25.895Z,22.50
2018-01-15T07:46:25.926Z,22.50
2018-01-15T07:47:25.958Z,28.13
2018-01-15T07:48:25.980Z,33.75
2018-01-15T07:49:26.014Z,33.75
2018-01-15T07:50:26.039Z,33.75
2018-01-15T07:51:26.068Z,33.75
2018-01-15T07:52:26.099Z,33.75
2018-01-15T07:53:26.139Z,33.75
2018-01-15T07:54:26.157Z,33.75
2018-01-15T07:55:26.187Z,33.75
2018-01-15T07:56:26.217Z,33.75
2018-01-15T07:57:26.247Z,33.75
2018-01-15T07:58:26.278Z,33.75
2018-01-15T07:59:26.302Z,33.75
2018-01-15T08:00:26.331Z,39.38
2018-01-15T08:01:26.362Z,45.00
2018-01-15T08:02:26.392Z,45.00
2018-01-15T08:03:26.427Z,50.63
2018-01-15T08:04:26.446Z,45.00
2018-01-15T08:05:26.547Z,45.00
2018-01-15T08:06:26.507Z,45.00
2018-01-15T08:07:26.539Z,45.00
2018-01-15T08:08:26.570Z,45.00
2018-01-15T08:09:26.631Z,50.63
2018-01-15T08:10:26.629Z,50.63
2018-01-15T08:11:26.705Z,50.63
2018-01-15T08:12:27.006Z,50.63
2018-01-15T08:13:26.711Z,56.25
2018-01-15T08:14:26.742Z,56.25
2018-01-15T08:15:26.774Z,56.25
2018-01-15T08:16:26.799Z,61.88
2018-01-15T08:17:26.828Z,61.88
2018-01-15T08:18:26.861Z,61.88
2018-01-15T08:19:26.892Z,61.88
2018-01-15T08:20:26.933Z,67.50
2018-01-15T08:21:26.950Z,73.13
2018-01-15T08:22:26.992Z,73.13
2018-01-15T08:23:27.006Z,67.50
2018-01-15T08:24:27.035Z,61.88
2018-01-15T08:25:27.066Z,50.63
2018-01-15T08:26:27.095Z,50.63
2018-01-15T08:27:27.160Z,50.63
2018-01-15T08:28:27.155Z,50.63
2018-01-15T08:29:27.183Z,45.00
2018-01-15T08:30:27.236Z,45.00
2018-01-15T08:31:27.250Z,45.00
2018-01-15T08:32:27.279Z,45.00
2018-01-15T08:33:27.308Z,50.63
2018-01-15T08:34:27.331Z,50.63
2018-01-15T08:35:27.360Z,56.25
2018-01-15T08:36:27.396Z,56.25
2018-01-15T08:37:27.421Z,56.25
2018-01-15T08:38:27.450Z,56.25
2018-01-15T08:39:27.478Z,56.25
2018-01-15T08:40:27.514Z,61.88
2018-01-15T08:41:27.655Z,61.88
2018-01-15T08:42:27.568Z,61.88
2018-01-15T08:43:27.596Z,61.88
2018-01-15T08:44:27.626Z,61.88
2018-01-15T08:45:27.658Z,67.50
2018-01-15T08:46:27.685Z,67.50
2018-01-15T08:47:27.715Z,67.50
2018-01-15T08:48:28.075Z,67.50
2018-01-15T08:49:27.775Z,61.88
2018-01-15T08:50:27.804Z,61.88
2018-01-15T08:51:27.833Z,56.25
2018-01-15T08:52:27.863Z,56.25
2018-01-15T08:53:27.909Z,61.88
2018-01-15T08:54:27.928Z,73.13
2018-01-15T08:55:27.953Z,78.75
2018-01-15T08:56:27.984Z,90.00
2018-01-15T08:57:28.018Z,95.63
2018-01-15T08:58:28.045Z,90.00
2018-01-15T08:59:28.069Z,90.00
2018-01-15T09:00:28.111Z,90.00
2018-01-15T09:01:28.129Z,84.38
2018-01-15T09:02:28.167Z,84.38
2018-01-15T09:03:28.189Z,84.38
2018-01-15T09:04:28.218Z,84.38
2018-01-15T09:05:28.575Z,84.38
2018-01-15T09:06:28.281Z,84.38
2018-01-15T09:07:28.366Z,84.38
2018-01-15T09:08:28.337Z,84.38
2018-01-15T09:09:28.366Z,90.00
2018-01-15T09:10:28.397Z,95.63
2018-01-15T09:11:28.427Z,101.25
2018-01-15T09:12:28.464Z,106.88
2018-01-15T09:13:28.486Z,106.88
2018-01-15T09:14:28.516Z,112.50
2018-01-15T09:15:28.544Z,112.50
2018-01-15T09:16:28.576Z,118.13
2018-01-15T09:17:28.605Z,123.75
2018-01-15T09:18:28.638Z,129.38
2018-01-15T09:19:28.665Z,129.38
2018-01-15T09:20:28.696Z,123.75
2018-01-15T09:21:28.725Z,123.75
2018-01-15T09:22:28.757Z,129.38
2018-01-15T09:23:28.785Z,129.38
2018-01-15T09:24:28.905Z,123.75
2018-01-15T09:25:28.850Z,112.50
2018-01-15T09:26:28.875Z,112.50
2018-01-15T09:27:28.907Z,118.13
2018-01-15T09:28:28.937Z,118.13
2018-01-15T09:29:28.966Z,118.13
2018-01-15T09:30:28.997Z,118.13
2018-01-15T09:31:29.027Z,118.13
2018-01-15T09:32:29.058Z,123.75
2018-01-15T09:33:29.128Z,135.00
2018-01-15T09:34:29.118Z,146.25
2018-01-15T09:35:29.147Z,151.88
2018-01-15T09:36:29.191Z,151.88
2018-01-15T09:37:29.261Z,151.88
2018-01-15T09:38:29.241Z,146.25
2018-01-15T09:39:29.269Z,140.63
2018-01-15T09:40:29.296Z,146.25
2018-01-15T09:41:29.651Z,140.63
2018-01-15T09:42:29.357Z,146.25
2018-01-15T09:43:29.389Z,151.88
2018-01-15T09:44:29.419Z,157.50
2018-01-15T09:45:29.448Z,163.13
2018-01-15T09:46:29.479Z,163.13
2018-01-15T09:47:29.508Z,146.25
2018-01-15T09:48:29.657Z,123.75
2018-01-15T09:49:29.568Z,106.88
2018-01-15T09:50:29.599Z,95.63
2018-01-15T09:51:29.629Z,90.00
2018-01-15T09:52:29.662Z,90.00
2018-01-15T09:53:29.691Z,84.38
2018-01-15T09:54:29.722Z,73.13
2018-01-15T09:55:29.773Z,61.88
2018-01-15T09:56:29.782Z,56.25
2018-01-15T09:57:29.808Z,56.25
2018-01-15T09:58:29.843Z,50.63
2018-01-15T09:59:29.871Z,56.25
2018-01-15T10:00:29.901Z,61.88
2018-01-15T10:01:29.940Z,67.50
2018-01-15T10:02:29.962Z,67.50
2018-01-15T10:03:29.990Z,67.50
2018-01-15T10:04:30.023Z,73.13
2018-01-15T10:05:30.158Z,73.13
2018-01-15T10:06:30.082Z,73.13
2018-01-15T10:07:30.113Z,73.13
2018-01-15T10:08:30.143Z,73.13
2018-01-15T10:09:30.173Z,73.13
2018-01-15T10:10:30.207Z,67.50
2018-01-15T10:11:30.234Z,67.50
2018-01-15T10:12:30.265Z,67.50
2018-01-15T10:13:30.294Z,67.50
2018-01-15T10:14:30.340Z,61.88
2018-01-15T10:15:30.354Z,61.88
2018-01-15T10:16:30.386Z,61.88
2018-01-15T10:17:30.431Z,61.88
2018-01-15T10:18:30.443Z,56.25
2018-01-15T10:19:30.476Z,67.50
2018-01-15T10:20:30.504Z,78.75
2018-01-15T10:21:30.595Z,90.00
2018-01-15T10:22:30.577Z,90.00
2018-01-15T10:23:30.595Z,90.00
2018-01-15T10:24:30.696Z,78.75
2018-01-15T10:25:30.658Z,78.75
2018-01-15T10:26:30.697Z,73.13
2018-01-15T10:27:30.723Z,73.13
2018-01-15T10:28:30.747Z,78.75
2018-01-15T10:29:30.782Z,73.13
2018-01-15T10:30:30.808Z,73.13
2018-01-15T10:31:30.838Z,73.13
2018-01-15T10:32:30.868Z,73.13
2018-01-15T10:33:30.899Z,73.13
2018-01-15T10:34:30.933Z,78.75
2018-01-15T10:35:30.964Z,90.00
2018-01-15T10:36:30.988Z,101.25
2018-01-15T10:37:31.018Z,101.25
2018-01-15T10:38:31.054Z,106.88
2018-01-15T10:39:31.078Z,112.50
2018-01-15T10:40:31.114Z,118.13
2018-01-15T10:41:31.149Z,118.13
2018-01-15T10:42:31.175Z,112.50
2018-01-15T10:43:31.203Z,112.50
2018-01-15T10:44:31.234Z,106.88
2018-01-15T10:45:31.265Z,101.25
2018-01-15T10:46:31.295Z,106.88
2018-01-15T10:47:31.325Z,101.25
2018-01-15T10:48:31.371Z,95.63
2018-01-15T10:49:31.384Z,101.25
2018-01-15T10:50:31.414Z,106.88
2018-01-15T10:51:31.457Z,106.88
2018-01-15T10:52:31.474Z,106.88
2018-01-15T10:53:31.505Z,106.88
2018-01-15T10:54:31.534Z,101.25
2018-01-15T10:55:31.581Z,101.25
2018-01-15T10:56:31.595Z,90.00
2018-01-15T10:57:31.630Z,90.00
2018-01-15T10:58:31.655Z,90.00
2018-01-15T10:59:31.686Z,84.38
2018-01-15T11:00:31.718Z,84.38
2018-01-15T11:01:31.748Z,90.00
2018-01-15T11:02:31.779Z,90.00
2018-01-15T11:03:31.808Z,84.38
2018-01-15T11:04:31.838Z,78.75
2018-01-15T11:05:31.977Z,78.75
2018-01-15T11:06:31.901Z,78.75
2018-01-15T11:07:31.928Z,84.38
2018-01-15T11:08:31.962Z,84.38
2018-01-15T11:09:31.991Z,90.00
2018-01-15T11:10:32.081Z,84.38
2018-01-15T11:11:32.052Z,90.00
2018-01-15T11:12:32.083Z,106.88
2018-01-15T11:13:32.118Z,106.88
2018-01-15T11:14:32.158Z,101.25
2018-01-15T11:15:32.172Z,90.00
2018-01-15T11:16:32.206Z,90.00
2018-01-15T11:17:32.242Z,106.88
2018-01-15T11:18:32.268Z,112.50
2018-01-15T11:19:32.298Z,118.13
2018-01-15T11:20:32.329Z,123.75
2018-01-15T11:21:32.361Z,135.00
2018-01-15T11:22:32.391Z,146.25
2018-01-15T11:23:32.420Z,151.88
2018-01-15T11:24:32.518Z,180.00
2018-01-15T11:25:32.512Z,157.50
2018-01-15T11:26:32.511Z,123.75
2018-01-15T11:27:32.541Z,123.75
2018-01-15T11:28:32.570Z,135.00
2018-01-15T11:29:32.601Z,151.88
2018-01-15T11:30:32.634Z,168.75
2018-01-15T11:31:32.667Z,168.75
2018-01-15T11:32:32.694Z,168.75
2018-01-15T11:33:32.725Z,174.38
2018-01-15T11:34:32.753Z,174.38
2018-01-15T11:35:32.797Z,157.50
2018-01-15T11:36:32.869Z,146.25
2018-01-15T11:37:32.849Z,157.50
2018-01-15T11:38:32.881Z,157.50
2018-01-15T11:39:32.923Z,163.13
2018-01-15T11:40:32.940Z,163.13
2018-01-15T11:41:32.980Z,168.75
2018-01-15T11:42:33.013Z,168.75
2018-01-15T11:43:33.030Z,146.25
2018-01-15T11:44:33.061Z,163.13
2018-01-15T11:45:33.090Z,163.13
2018-01-15T11:46:33.123Z,163.13
2018-01-15T11:47:33.153Z,163.13
2018-01-15T11:48:33.210Z,157.50
2018-01-15T11:49:33.216Z,146.25
2018-01-15T11:50:33.246Z,135.00
2018-01-15T11:51:33.296Z,129.38
2018-01-15T11:52:33.307Z,129.38
2018-01-15T11:53:33.336Z,140.63
2018-01-15T11:54:33.373Z,146.25
2018-01-15T11:55:33.397Z,151.88
2018-01-15T11:56:33.431Z,151.88
2018-01-15T11:57:33.461Z,163.13
2018-01-15T11:58:33.492Z,168.75
2018-01-15T11:59:33.522Z,163.13
2018-01-15T12:00:33.554Z,140.63
2018-01-15T12:01:33.582Z,135.00
2018-01-15T12:02:33.615Z,129.38
2018-01-15T12:03:33.645Z,123.75
2018-01-15T12:04:33.682Z,140.63
2018-01-15T12:05:33.712Z,135.00
2018-01-15T12:06:33.738Z,140.63
2018-01-15T12:07:33.800Z,146.25
2018-01-15T12:08:33.805Z,151.88
2018-01-15T12:09:33.833Z,168.75
2018-01-15T12:10:33.864Z,180.00
2018-01-15T12:11:33.893Z,185.63
2018-01-15T12:12:33.923Z,191.25
2018-01-15T12:14:33.986Z,180.00
2018-01-15T12:15:34.015Z,185.63
2018-01-15T12:16:34.046Z,191.25
2018-01-15T12:17:34.138Z,196.88
2018-01-15T12:18:34.106Z,208.13
2018-01-15T12:19:34.151Z,213.75
2018-01-15T12:20:34.170Z,230.63
2018-01-15T12:21:34.217Z,225.00
2018-01-15T12:22:34.290Z,208.13
2018-01-15T12:23:34.265Z,196.88
2018-01-15T12:24:34.364Z,185.63
2018-01-15T12:25:34.333Z,174.38
2018-01-15T12:26:34.353Z,180.00
2018-01-15T12:27:34.384Z,180.00
2018-01-15T12:28:34.416Z,174.38
2018-01-15T12:29:34.448Z,180.00
2018-01-15T12:30:34.478Z,174.38
2018-01-15T12:31:34.508Z,180.00
2018-01-15T12:32:34.542Z,196.88
2018-01-15T12:33:34.578Z,213.75
2018-01-15T12:34:34.606Z,225.00
2018-01-15T12:35:34.636Z,213.75
2018-01-15T12:36:34.666Z,208.13
2018-01-15T12:37:34.696Z,208.13
2018-01-15T12:38:34.728Z,213.75
2018-01-15T12:39:34.817Z,191.25
2018-01-15T12:40:34.789Z,174.38
2018-01-15T12:41:34.827Z,174.38
2018-01-15T12:42:34.852Z,213.75
2018-01-15T12:43:34.881Z,247.50
2018-01-15T12:44:34.917Z,241.88
2018-01-15T12:45:34.951Z,202.50
2018-01-15T12:46:34.977Z,213.75
2018-01-15T12:47:35.006Z,236.25
2018-01-15T12:48:35.100Z,208.13
2018-01-15T12:49:35.071Z,208.13
2018-01-15T12:50:35.100Z,213.75
2018-01-15T12:51:35.136Z,208.13
2018-01-15T12:52:35.164Z,202.50
2018-01-15T12:53:35.193Z,157.50
2018-01-15T12:54:35.228Z,140.63
2018-01-15T12:55:35.267Z,157.50
2018-01-15T12:56:35.288Z,112.50
2018-01-15T12:57:35.327Z,140.63
2018-01-15T12:58:35.351Z,146.25
2018-01-15T12:59:35.381Z,118.13
2018-01-15T13:00:35.461Z,112.50
2018-01-15T13:01:35.441Z,101.25
2018-01-15T13:02:35.488Z,112.50
2018-01-15T13:03:35.509Z,90.00