createdAt,value
2022-11-02T00:00:44.879Z,34.47
2022-11-02T00:03:16.525Z,36.38
2022-11-02T00:05:48.105Z,29.60
2022-11-02T00:08:19.779Z,31.55
2022-11-02T00:10:51.376Z,32.47
2022-11-02T00:13:24.649Z,29.38
2022-11-02T00:15:56.635Z,33.15
2022-11-02T00:18:29.061Z,31.60
2022-11-02T00:21:01.888Z,31.33
2022-11-02T00:23:35.129Z,33.90
2022-11-02T00:26:07.053Z,31.33
2022-11-02T00:28:38.699Z,34.05
2022-11-02T00:31:10.300Z,28.70
2022-11-02T00:33:41.909Z,30.48
2022-11-02T00:36:13.895Z,29.98
2022-11-02T00:38:45.552Z,29.73
2022-11-02T00:41:20.627Z,29.40
2022-11-02T00:43:52.599Z,30.98
2022-11-02T00:46:24.214Z,32.53
2022-11-02T00:48:55.864Z,28.35
2022-11-02T00:51:29.824Z,30.52
2022-11-02T00:54:01.464Z,31.27
2022-11-02T00:56:33.254Z,28.58
2022-11-02T00:59:07.610Z,30.42
2022-11-02T01:01:39.382Z,30.35
2022-11-02T01:04:11.771Z,30.67
2022-11-02T01:06:44.067Z,27.95
2022-11-02T01:09:16.223Z,29.25
2022-11-02T01:11:47.854Z,28.58
2022-11-02T01:14:19.451Z,26.80
2022-11-02T01:16:51.259Z,28.08
2022-11-02T01:19:24.946Z,30.88
2022-11-02T01:21:56.596Z,30.13
2022-11-02T01:24:28.188Z,28.02
2022-11-02T01:26:59.794Z,26.33
2022-11-02T01:29:31.345Z,30.60
2022-11-02T01:32:03.661Z,29.58
2022-11-02T01:34:35.261Z,27.23
2022-11-02T01:37:06.895Z,27.35
2022-11-02T01:39:38.555Z,27.05
2022-11-02T01:42:26.031Z,25.63
2022-11-02T01:45:00.829Z,26.38
2022-11-02T01:47:38.068Z,28.55
2022-11-02T01:50:19.175Z,25.20
2022-11-02T01:52:50.756Z,29.25
2022-11-02T01:55:26.132Z,31.85
2022-11-02T01:58:08.359Z,26.25
2022-11-02T02:00:40.542Z,29.80
2022-11-02T02:03:18.195Z,27.20
2022-11-02T02:06:02.952Z,26.27
2022-11-02T02:08:38.997Z,24.88
2022-11-02T02:11:34.755Z,26.30
2022-11-02T02:14:17.085Z,28.02
2022-11-02T02:17:26.509Z,26.98
2022-11-02T02:20:17.708Z,26.15
2022-11-02T02:23:26.794Z,33.92
2022-11-02T02:26:15.084Z,32.10
2022-11-02T02:29:43.541Z,29.67
2022-11-02T02:32:28.001Z,33.05
2022-11-02T02:35:25.799Z,34.90
2022-11-02T02:38:01.843Z,29.10
2022-11-02T02:40:42.898Z,25.02
2022-11-02T02:43:30.215Z,31.65
2022-11-02T02:46:26.694Z,23.15
2022-11-02T02:49:00.959Z,30.38
2022-11-02T02:51:34.464Z,25.88
2022-11-02T02:54:14.960Z,25.58
2022-11-02T02:56:55.066Z,25.10
2022-11-02T02:59:34.129Z,27.40
2022-11-02T03:02:09.398Z,27.20
2022-11-02T03:04:41.046Z,25.23
2022-11-02T03:07:17.455Z,23.17
2022-11-02T03:09:55.098Z,24.88
2022-11-02T03:12:39.586Z,28.05
2022-11-02T03:16:05.844Z,22.38
2022-11-02T03:18:40.099Z,21.20
2022-11-02T03:24:17.864Z,20.92
2022-11-02T03:26:57.608Z,22.73
2022-11-02T03:29:57.036Z,25.35
2022-11-02T03:32:38.294Z,21.10
2022-11-02T03:35:24.668Z,21.77
2022-11-02T03:38:10.917Z,21.25
2022-11-02T03:40:48.622Z,26.02
2022-11-02T03:43:21.913Z,23.38
2022-11-02T03:46:02.063Z,29.40
2022-11-02T03:48:44.839Z,20.05
2022-11-02T03:51:23.229Z,29.50
2022-11-02T03:54:02.692Z,27.60
2022-11-02T03:56:46.335Z,20.85
2022-11-02T03:59:19.688Z,23.27
2022-11-02T04:01:52.791Z,23.13
2022-11-02T04:04:26.315Z,23.92
2022-11-02T04:06:58.279Z,21.00
2022-11-02T04:09:29.929Z,23.38
2022-11-02T04:12:20.919Z,22.10
2022-11-02T04:14:52.643Z,23.20
2022-11-02T04:17:43.653Z,23.05
2022-11-02T04:20:19.101Z,22.27
2022-11-02T04:23:09.419Z,18.33
2022-11-02T04:25:41.000Z,18.35
2022-11-02T04:28:19.245Z,17.55
2022-11-02T04:31:02.633Z,18.73
2022-11-02T04:33:40.559Z,19.20
2022-11-02T04:36:17.939Z,17.58
2022-11-02T04:38:55.705Z,16.40
2022-11-02T04:41:41.673Z,17.58
2022-11-02T04:44:18.912Z,16.10
2022-11-02T04:46:57.225Z,15.98
2022-11-02T04:52:03.991Z,15.20
2022-11-02T04:54:38.291Z,15.10
2022-11-02T04:57:11.496Z,15.77
2022-11-02T04:59:43.225Z,14.52
2022-11-02T05:02:14.967Z,14.32
2022-11-02T05:04:48.401Z,14.80
2022-11-02T05:07:20.807Z,15.02
2022-11-02T05:09:52.754Z,15.15
2022-11-02T05:12:29.011Z,14.90
2022-11-02T05:15:01.060Z,15.55
2022-11-02T05:17:32.810Z,14.75
2022-11-02T05:20:05.186Z,15.77
2022-11-02T05:22:41.572Z,15.13
2022-11-02T05:25:13.486Z,15.82
2022-11-02T05:27:45.119Z,15.93
2022-11-02T05:30:18.162Z,15.95
2022-11-02T05:32:49.839Z,15.88
2022-11-02T05:35:22.432Z,15.55
2022-11-02T05:37:55.424Z,14.95
2022-11-02T05:40:28.352Z,15.32
2022-11-02T05:43:01.703Z,15.90
2022-11-02T05:45:33.915Z,16.60
2022-11-02T05:48:08.664Z,15.32
2022-11-02T05:53:11.669Z,16.65
2022-11-02T05:55:44.139Z,16.88
2022-11-02T05:58:15.849Z,15.93
2022-11-02T06:00:47.578Z,16.33
2022-11-02T06:03:19.383Z,16.08
2022-11-02T06:05:59.665Z,15.80
2022-11-02T06:08:33.782Z,17.98
2022-11-02T06:11:10.729Z,16.10
2022-11-02T06:13:44.538Z,15.90
2022-11-02T06:16:21.670Z,16.00
2022-11-02T06:18:54.834Z,24.50
2022-11-02T06:21:26.483Z,30.92
2022-11-02T06:23:59.130Z,24.45
2022-11-02T06:26:30.742Z,20.20
2022-11-02T06:29:02.378Z,18.42
2022-11-02T06:31:34.052Z,19.17
2022-11-02T06:34:05.647Z,16.90
2022-11-02T06:36:37.289Z,15.98
2022-11-02T06:39:08.923Z,14.80
2022-11-02T06:41:40.512Z,15.32
2022-11-02T06:44:14.192Z,15.20
2022-11-02T06:46:45.775Z,14.57
2022-11-02T06:49:17.375Z,13.55
2022-11-02T06:51:52.132Z,13.20
2022-11-02T06:54:23.774Z,13.23
2022-11-02T06:56:55.400Z,11.60
2022-11-02T06:59:27.043Z,12.30
2022-11-02T07:02:01.082Z,11.20
2022-11-02T07:04:32.783Z,11.10
2022-11-02T07:07:04.422Z,11.70
2022-11-02T07:09:36.211Z,11.98
2022-11-02T07:12:07.831Z,12.38
2022-11-02T07:14:39.513Z,11.60
2022-11-02T07:17:11.102Z,11.18
2022-11-02T07:19:42.749Z,11.02
2022-11-02T07:22:14.404Z,10.00
2022-11-02T07:24:46.087Z,9.63
2022-11-02T07:27:17.707Z,10.23
2022-11-02T07:29:49.443Z,10.43
2022-11-02T07:32:21.034Z,9.80
2022-11-02T07:34:52.616Z,10.55
2022-11-02T07:37:24.240Z,10.23
2022-11-02T07:39:56.084Z,10.05
2022-11-02T07:42:27.677Z,9.57
2022-11-02T07:45:01.899Z,8.95
2022-11-02T07:47:33.542Z,8.73
2022-11-02T07:50:05.644Z,8.63
2022-11-02T07:52:46.312Z,8.63
2022-11-02T07:55:21.039Z,8.60
2022-11-02T07:58:00.119Z,7.57
2022-11-02T08:00:38.138Z,7.53
2022-11-02T08:03:11.650Z,8.48
2022-11-02T08:08:18.854Z,8.45
2022-11-02T08:10:52.725Z,7.80
2022-11-02T08:13:26.097Z,7.68
2022-11-02T08:15:57.777Z,7.18
2022-11-02T08:18:29.819Z,6.20
2022-11-02T08:21:01.705Z,6.78
2022-11-02T08:23:33.330Z,6.32
2022-11-02T08:26:05.081Z,7.53
2022-11-02T08:28:40.026Z,5.20
2022-11-02T08:31:17.337Z,5.03
2022-11-02T08:33:49.098Z,5.10
2022-11-02T08:36:20.737Z,4.78
2022-11-02T08:38:52.332Z,4.78
2022-11-02T08:41:23.993Z,5.00
2022-11-02T08:43:56.998Z,4.28
2022-11-02T08:46:29.852Z,3.97
2022-11-02T08:49:01.498Z,4.50
2022-11-02T08:51:33.124Z,4.40
2022-11-02T08:54:04.793Z,4.20
2022-11-02T08:56:36.417Z,4.30
2022-11-02T08:59:08.812Z,4.25
2022-11-02T09:01:40.542Z,3.90
2022-11-02T09:04:12.154Z,4.43
2022-11-02T09:06:45.810Z,3.70
2022-11-02T09:09:18.708Z,4.20
2022-11-02T09:11:51.903Z,3.50
2022-11-02T09:14:23.599Z,3.90
2022-11-02T09:16:55.261Z,15.45
2022-11-02T09:19:26.900Z,13.80
2022-11-02T09:22:00.166Z,17.67
2022-11-02T09:24:34.285Z,13.98
2022-11-02T09:27:05.916Z,13.80
2022-11-02T09:29:37.491Z,14.93
2022-11-02T09:32:14.115Z,17.52
2022-11-02T09:34:47.420Z,5.90
2022-11-02T09:37:19.038Z,18.73
2022-11-02T09:39:50.631Z,16.25
2022-11-02T09:42:53.301Z,9.60
2022-11-02T09:45:26.641Z,7.45
2022-11-02T09:48:17.099Z,8.70
2022-11-02T09:51:01.972Z,11.85
2022-11-02T09:56:17.534Z,9.82
2022-11-02T09:59:12.091Z,15.15
2022-11-02T10:02:05.393Z,6.63
2022-11-02T10:05:15.708Z,5.97
2022-11-02T10:08:08.294Z,10.00
2022-11-02T10:11:08.202Z,4.97
2022-11-02T10:13:54.182Z,9.18
2022-11-02T10:16:40.122Z,9.30
2022-11-02T10:19:18.497Z,10.27
2022-11-02T10:21:56.377Z,14.70
2022-11-02T10:24:27.883Z,2.78
2022-11-02T10:27:01.801Z,4.22
2022-11-02T10:30:06.133Z,9.98
2022-11-02T10:32:40.397Z,9.77
2022-11-02T10:36:04.358Z,2.92
2022-11-02T10:39:04.827Z,1.92
2022-11-02T10:41:58.057Z,1.83
2022-11-02T10:44:56.886Z,2.30
2022-11-02T10:47:33.332Z,2.20
2022-11-02T10:50:34.120Z,2.33
2022-11-02T10:53:40.558Z,2.10
2022-11-02T10:56:18.127Z,2.10
2022-11-02T10:59:02.714Z,1.95
2022-11-02T11:01:34.741Z,2.30
2022-11-02T11:04:21.159Z,2.20
2022-11-02T11:06:54.421Z,1.83
2022-11-02T11:09:32.082Z,2.28
2022-11-02T11:12:08.895Z,1.75
2022-11-02T11:20:33.068Z,1.92
2022-11-02T11:23:25.708Z,1.98
2022-11-02T11:26:01.400Z,2.05
2022-11-02T11:28:53.429Z,2.88
2022-11-02T11:31:25.932Z,2.20
2022-11-02T11:34:00.078Z,2.05
2022-11-02T11:36:36.443Z,2.38
2022-11-02T11:39:26.079Z,1.88
2022-11-02T11:41:58.476Z,2.60
2022-11-02T11:44:30.728Z,2.10
2022-11-02T11:47:02.465Z,2.67
2022-11-02T11:50:11.648Z,2.42
2022-11-02T11:52:33.542Z,2.00
2022-11-02T11:55:21.895Z,2.60
2022-11-02T11:58:21.300Z,2.67
2022-11-02T12:01:09.421Z,2.63
2022-11-02T12:04:03.207Z,2.50
2022-11-02T12:07:14.316Z,2.00
2022-11-02T12:10:00.952Z,2.20
2022-11-02T12:12:51.383Z,1.85
2022-11-02T12:15:31.581Z,2.17
2022-11-02T12:18:06.148Z,2.30
2022-11-02T12:21:02.464Z,2.05
2022-11-02T12:23:48.677Z,2.28
2022-11-02T12:26:42.636Z,2.10
2022-11-02T12:29:44.875Z,2.80
2022-11-02T12:32:34.723Z,2.58
2022-11-02T12:35:32.030Z,2.00
2022-11-02T12:38:15.488Z,2.22
2022-11-02T12:41:09.904Z,2.00
2022-11-02T12:43:46.716Z,2.10
2022-11-02T12:46:39.728Z,2.00
2022-11-02T12:49:36.258Z,1.92
2022-11-02T12:52:23.432Z,2.28
2022-11-02T12:55:00.358Z,1.70
2022-11-02T12:57:36.275Z,1.55
2022-11-02T13:00:19.802Z,2.05
2022-11-02T13:02:57.896Z,1.90
2022-11-02T13:05:42.392Z,1.98
2022-11-02T13:08:16.655Z,2.13
2022-11-02T13:10:56.588Z,1.65
2022-11-02T13:13:33.698Z,1.67
2022-11-02T13:16:09.226Z,1.58
2022-11-02T13:18:48.722Z,1.70
2022-11-02T13:21:32.940Z,1.60
2022-11-02T13:24:08.000Z,2.47
2022-11-02T13:26:42.903Z,1.33
2022-11-02T13:29:41.726Z,1.80
2022-11-02T13:32:33.393Z,1.70
2022-11-02T13:35:16.098Z,2.33
2022-11-02T13:37:54.775Z,1.65
2022-11-02T13:40:49.649Z,1.63
2022-11-02T13:43:52.293Z,1.65
2022-11-02T13:46:26.877Z,2.67
2022-11-02T13:51:45.588Z,1.40
2022-11-02T13:54:25.720Z,1.50
2022-11-02T13:56:58.841Z,1.50
2022-11-02T13:59:42.179Z,1.65
2022-11-02T14:02:19.022Z,1.30
2022-11-02T14:04:51.332Z,1.20
2022-11-02T14:07:32.980Z,1.50
2022-11-02T14:10:17.195Z,2.33
2022-11-02T14:12:49.894Z,1.73
2022-11-02T14:15:21.444Z,1.52
2022-11-02T14:17:53.054Z,1.48
2022-11-02T14:20:33.892Z,1.25
2022-11-02T14:23:11.356Z,1.70
2022-11-02T14:25:45.568Z,1.60
2022-11-02T14:28:19.909Z,1.48
2022-11-02T14:31:07.007Z,1.60
2022-11-02T14:33:59.596Z,2.40
2022-11-02T14:36:34.156Z,1.40
2022-11-02T14:42:38.749Z,1.42
2022-11-02T14:45:32.433Z,1.17
2022-11-02T14:48:06.930Z,1.10
2022-11-02T14:50:38.575Z,1.10
2022-11-02T14:53:24.809Z,1.20
2022-11-02T14:55:57.119Z,1.40
2022-11-02T14:58:35.339Z,1.15
2022-11-02T15:01:14.698Z,1.70
2022-11-02T15:03:48.356Z,1.30
2022-11-02T15:06:25.501Z,1.27
2022-11-02T15:09:01.939Z,1.20
2022-11-02T15:11:49.650Z,1.40
2022-11-02T15:14:30.976Z,1.50
2022-11-02T15:17:24.605Z,1.40
2022-11-02T15:19:58.843Z,1.20
2022-11-02T15:22:50.413Z,1.60
2022-11-02T15:25:55.427Z,1.40
2022-11-02T15:28:32.521Z,1.25
2022-11-02T15:31:16.416Z,1.50
2022-11-02T15:33:51.181Z,1.50
2022-11-02T15:36:36.629Z,1.65
2022-11-02T15:39:10.717Z,1.92
2022-11-02T15:41:54.335Z,1.58
2022-11-02T15:44:44.636Z,1.48
2022-11-02T15:47:36.383Z,1.55
2022-11-02T15:50:29.667Z,1.65
2022-11-02T15:53:24.104Z,1.80
2022-11-02T15:56:14.114Z,1.30
2022-11-02T15:59:23.329Z,1.80
2022-11-02T16:02:24.616Z,2.58
2022-11-02T16:05:00.387Z,1.60
2022-11-02T16:07:38.400Z,1.80
2022-11-02T16:10:34.980Z,2.10
2022-11-02T16:13:19.987Z,1.88
2022-11-02T16:18:38.976Z,2.45
2022-11-02T16:21:16.141Z,1.98
2022-11-02T16:23:50.916Z,2.42
2022-11-02T16:26:26.185Z,2.97
2022-11-02T16:28:59.743Z,2.10
2022-11-02T16:31:32.280Z,2.00
2022-11-02T16:34:24.443Z,2.03
2022-11-02T16:36:56.741Z,2.33
2022-11-02T16:39:31.886Z,2.20
2022-11-02T16:42:24.199Z,2.40
2022-11-02T16:45:01.231Z,2.65
2022-11-02T16:47:39.828Z,3.08
2022-11-02T16:50:20.253Z,3.10
2022-11-02T16:53:02.140Z,2.63
2022-11-02T16:55:43.873Z,2.60
2022-11-02T16:58:22.447Z,2.65
2022-11-02T17:00:59.948Z,3.83
2022-11-02T17:03:33.756Z,2.50
2022-11-02T17:06:07.555Z,2.83
2022-11-02T17:08:41.592Z,2.92
2022-11-02T17:11:16.176Z,2.72
2022-11-02T17:16:33.224Z,2.72
2022-11-02T17:19:04.805Z,3.00
2022-11-02T17:21:36.675Z,3.10
2022-11-02T17:24:32.921Z,3.30
2022-11-02T17:27:18.180Z,2.80
2022-11-02T17:29:49.873Z,2.80
2022-11-02T17:32:22.097Z,4.25
2022-11-02T17:34:56.113Z,3.28
2022-11-02T17:37:32.331Z,2.85
2022-11-02T17:40:04.326Z,2.85
2022-11-02T17:42:54.738Z,3.22
2022-11-02T17:45:29.087Z,3.20
2022-11-02T17:48:01.972Z,2.97
2022-11-02T17:50:36.265Z,3.85
2022-11-02T17:53:11.845Z,3.63
2022-11-02T17:55:43.474Z,3.88
2022-11-02T17:58:15.503Z,4.40
2022-11-02T18:00:47.364Z,4.13
2022-11-02T18:03:22.383Z,3.22
2022-11-02T18:05:59.759Z,3.63
2022-11-02T18:08:54.880Z,3.72
2022-11-02T18:11:26.827Z,3.87
2022-11-02T18:13:58.733Z,4.00
2022-11-02T18:16:31.238Z,3.72
2022-11-02T18:19:02.851Z,4.25
2022-11-02T18:21:34.890Z,4.93
2022-11-02T18:24:06.930Z,4.05
2022-11-02T18:26:40.185Z,4.25
2022-11-02T18:29:13.030Z,4.60
2022-11-02T18:31:44.623Z,4.68
2022-11-02T18:34:16.255Z,4.82
2022-11-02T18:36:47.882Z,5.25
2022-11-02T18:39:19.508Z,5.13
2022-11-02T18:41:51.659Z,4.82
2022-11-02T18:44:23.273Z,4.88
2022-11-02T18:46:57.624Z,5.05
2022-11-02T18:49:29.225Z,5.28
2022-11-02T18:52:02.919Z,4.55
2022-11-02T18:54:34.764Z,4.60
2022-11-02T18:57:06.604Z,4.82
2022-11-02T18:59:38.290Z,5.20
2022-11-02T19:02:11.095Z,4.88
2022-11-02T19:04:42.929Z,5.30
2022-11-02T19:07:33.083Z,5.80
2022-11-02T19:10:05.074Z,6.63
2022-11-02T19:12:37.427Z,5.60
2022-11-02T19:15:09.453Z,5.15
2022-11-02T19:17:41.047Z,5.78
2022-11-02T19:20:13.992Z,6.07
2022-11-02T19:22:47.640Z,5.88
2022-11-02T19:25:21.259Z,7.13
2022-11-02T19:27:52.904Z,6.00
2022-11-02T19:30:24.645Z,6.60
2022-11-02T19:32:57.195Z,6.50
2022-11-02T19:35:28.838Z,6.60
2022-11-02T19:38:00.402Z,5.95
2022-11-02T19:40:32.055Z,5.90
2022-11-02T19:43:04.188Z,5.85
2022-11-02T19:45:36.089Z,6.88
2022-11-02T19:48:07.854Z,6.97
2022-11-02T19:50:39.916Z,6.72
2022-11-02T19:53:11.514Z,5.72
2022-11-02T19:55:52.095Z,5.35
2022-11-02T19:58:23.692Z,5.47
2022-11-02T20:00:55.430Z,6.07
2022-11-02T20:03:27.079Z,5.15
2022-11-02T20:06:07.246Z,6.10
2022-11-02T20:08:39.227Z,6.15
2022-11-02T20:11:13.625Z,8.07
2022-11-02T20:13:46.139Z,6.53
2022-11-02T20:16:18.967Z,5.90
2022-11-02T20:18:51.915Z,6.75
2022-11-02T20:21:31.656Z,6.32
2022-11-02T20:24:07.687Z,6.22
2022-11-02T20:26:43.362Z,6.10
2022-11-02T20:29:17.252Z,7.25
2022-11-02T20:31:49.980Z,6.97
2022-11-02T20:34:23.857Z,6.88
2022-11-02T20:36:55.622Z,7.30
2022-11-02T20:39:27.298Z,7.57
2022-11-02T20:41:59.242Z,7.03
2022-11-02T20:44:30.802Z,7.57
2022-11-02T20:47:02.469Z,6.88
2022-11-02T20:49:50.088Z,6.70
2022-11-02T20:52:23.166Z,7.15
2022-11-02T20:54:54.738Z,7.80
2022-11-02T20:57:28.852Z,7.97
2022-11-02T21:00:00.543Z,7.60
2022-11-02T21:02:32.239Z,7.15
2022-11-02T21:05:04.866Z,7.35
2022-11-02T21:07:40.023Z,7.30
2022-11-02T21:10:11.635Z,8.27
2022-11-02T21:13:02.100Z,7.22
2022-11-02T21:15:36.876Z,7.55
2022-11-02T21:20:40.548Z,8.38
2022-11-02T21:23:12.331Z,8.63
2022-11-02T21:25:43.939Z,8.68
2022-11-02T21:28:15.561Z,7.80
2022-11-02T21:30:47.130Z,7.65
2022-11-02T21:33:18.812Z,8.60
2022-11-02T21:35:50.367Z,8.00
2022-11-02T21:38:22.282Z,8.18
2022-11-02T21:40:54.371Z,8.07
2022-11-02T21:43:26.507Z,8.60
2022-11-02T21:46:00.338Z,8.55
2022-11-02T21:48:34.371Z,9.77
2022-11-02T21:51:14.322Z,9.05
2022-11-02T21:53:47.064Z,8.60
2022-11-02T21:56:22.037Z,9.00
2022-11-02T21:58:54.672Z,8.07
2022-11-02T22:01:49.702Z,8.90
2022-11-02T22:04:31.721Z,8.70
2022-11-02T22:07:04.299Z,8.52
2022-11-02T22:09:35.973Z,9.25
2022-11-02T22:12:26.162Z,9.52
2022-11-02T22:14:57.847Z,9.00
2022-11-02T22:17:48.365Z,10.07
2022-11-02T22:20:21.080Z,8.63
2022-11-02T22:22:52.631Z,8.77
2022-11-02T22:25:24.274Z,9.40
2022-11-02T22:27:55.854Z,9.68
2022-11-02T22:30:29.439Z,9.40
2022-11-02T22:33:01.032Z,9.15
2022-11-02T22:35:32.676Z,9.32
2022-11-02T22:38:23.050Z,9.65
2022-11-02T22:41:04.243Z,9.25
2022-11-02T22:43:35.807Z,9.95
2022-11-02T22:46:09.015Z,10.02
2022-11-02T22:48:41.129Z,10.00
2022-11-02T22:51:14.119Z,9.30
2022-11-02T22:53:45.695Z,9.57
2022-11-02T22:56:19.253Z,9.27
2022-11-02T22:58:51.204Z,9.68
2022-11-02T23:01:25.574Z,10.25
2022-11-02T23:03:57.792Z,8.63
2022-11-02T23:06:29.649Z,8.90
2022-11-02T23:09:02.143Z,9.10
2022-11-02T23:11:36.376Z,9.05
2022-11-02T23:14:11.044Z,8.55
2022-11-02T23:16:47.029Z,9.25
2022-11-02T23:19:27.563Z,9.77
2022-11-02T23:22:21.479Z,8.95
2022-11-02T23:25:18.949Z,9.35
2022-11-02T23:28:11.965Z,9.13
2022-11-02T23:31:02.626Z,8.68
2022-11-02T23:33:37.898Z,8.32
2022-11-02T23:36:13.197Z,8.82
2022-11-02T23:39:05.735Z,9.25
2022-11-02T23:41:38.771Z,9.27
2022-11-02T23:44:18.905Z,9.10
2022-11-02T23:46:51.827Z,9.00
2022-11-02T23:49:23.459Z,9.27
2022-11-02T23:52:13.672Z,9.27
2022-11-02T23:55:03.769Z,10.43
2022-11-02T23:57:35.403Z,8.55
