createdAt,value
2022-10-05T00:00:18.444Z,1010.3
2022-10-05T00:01:18.578Z,1010.3
2022-10-05T00:02:18.444Z,1010.2
2022-10-05T00:03:18.451Z,1010.3
2022-10-05T00:21:18.982Z,1010.3
2022-10-05T00:22:18.621Z,1010.4
2022-10-05T00:23:18.620Z,1010.3
2022-10-05T00:24:18.633Z,1010.3
2022-10-05T00:25:18.633Z,1010.4
2022-10-05T00:26:18.646Z,1010.3
2022-10-05T00:27:18.649Z,1010.3
2022-10-05T00:28:18.809Z,1010.3
2022-10-05T00:29:18.667Z,1010.3
2022-10-05T00:30:18.678Z,1010.3
2022-10-05T00:31:18.805Z,1010.2
2022-10-05T00:32:18.682Z,1010.2
2022-10-05T00:33:18.695Z,1010.2
2022-10-05T00:34:18.689Z,1010.2
2022-10-05T00:35:18.705Z,1010.2
2022-10-05T00:36:18.703Z,1010.2
2022-10-05T00:37:18.718Z,1010.2
2022-10-05T00:38:18.722Z,1010.2
2022-10-05T00:39:18.723Z,1010.2
2022-10-05T00:40:18.743Z,1010.2
2022-10-05T00:41:18.755Z,1010.1
2022-10-05T00:42:18.754Z,1010.2
2022-10-05T00:43:18.778Z,1010.2
2022-10-05T00:44:18.777Z,1010.1
2022-10-05T00:45:18.776Z,1010.1
2022-10-05T00:46:18.980Z,1010.1
2022-10-05T00:47:18.792Z,1010.2
2022-10-05T00:48:18.809Z,1010.2
2022-10-05T00:49:18.812Z,1010.2
2022-10-05T00:50:18.829Z,1010.2
2022-10-05T00:51:18.824Z,1010.1
2022-10-05T00:52:18.835Z,1010.1
2022-10-05T00:53:18.845Z,1010.2
2022-10-05T00:54:18.853Z,1010.2
2022-10-05T00:55:18.863Z,1010.1
2022-10-05T00:56:18.874Z,1010.2
2022-10-05T00:57:18.874Z,1010.1
2022-10-05T00:58:18.888Z,1010.3
2022-10-05T00:59:18.898Z,1010.2
2022-10-05T01:00:18.926Z,1010.2
2022-10-05T01:01:19.027Z,1010.1
2022-10-05T01:02:19.100Z,1010.1
2022-10-05T01:03:18.932Z,1010.1
2022-10-05T01:04:18.936Z,1010.0
2022-10-05T01:05:18.942Z,1010.1
2022-10-05T01:06:18.952Z,1010.1
2022-10-05T01:07:18.962Z,1010.1
2022-10-05T01:08:18.967Z,1010.0
2022-10-05T01:09:18.970Z,1010.0
2022-10-05T01:10:18.982Z,1009.9
2022-10-05T01:11:18.991Z,1009.9
2022-10-05T01:12:18.994Z,1009.8
2022-10-05T01:13:18.999Z,1009.8
2022-10-05T01:14:19.021Z,1009.8
2022-10-05T01:15:19.003Z,1009.8
2022-10-05T01:16:19.174Z,1009.8
2022-10-05T02:28:20.115Z,1009.4
2022-10-05T02:29:19.611Z,1009.4
2022-10-05T02:30:19.618Z,1009.4
2022-10-05T02:31:19.720Z,1009.3
2022-10-05T02:32:19.637Z,1009.4
2022-10-05T02:33:19.657Z,1009.4
2022-10-05T02:34:19.656Z,1009.3
2022-10-05T02:35:19.664Z,1009.4
2022-10-05T02:36:19.671Z,1009.5
2022-10-05T02:37:19.682Z,1009.4
2022-10-05T02:38:19.692Z,1009.4
2022-10-05T02:39:19.714Z,1009.4
2022-10-05T02:40:19.715Z,1009.3
2022-10-05T02:41:19.723Z,1009.3
2022-10-05T02:42:19.722Z,1009.3
2022-10-05T02:43:19.742Z,1009.3
2022-10-05T02:44:19.738Z,1009.3
2022-10-05T02:45:19.755Z,1009.4
2022-10-05T02:46:19.875Z,1009.4
2022-10-05T02:47:19.769Z,1009.3
2022-10-05T02:48:19.774Z,1009.2
2022-10-05T02:49:19.783Z,1009.2
2022-10-05T02:50:19.795Z,1009.2
2022-10-05T02:51:19.804Z,1009.2
2022-10-05T02:52:19.807Z,1009.2
2022-10-05T02:53:19.821Z,1009.2
2022-10-05T02:54:19.829Z,1009.1
2022-10-05T02:55:19.839Z,1009.2
2022-10-05T02:56:19.843Z,1009.2
2022-10-05T02:57:19.856Z,1009.1
2022-10-05T02:58:19.863Z,1009.2
2022-10-05T02:59:19.867Z,1009.2
2022-10-05T03:00:19.877Z,1009.1
2022-10-05T03:01:20.142Z,1009.1
2022-10-05T03:02:20.039Z,1009.1
2022-10-05T03:03:19.899Z,1009.0
2022-10-05T03:04:19.921Z,1009.0
2022-10-05T03:05:19.940Z,1009.0
2022-10-05T03:06:19.929Z,1009.0
2022-10-05T03:07:19.946Z,1009.0
2022-10-05T03:08:19.946Z,1009.0
2022-10-05T03:09:19.958Z,1009.0
2022-10-05T03:10:19.971Z,1008.9
2022-10-05T03:11:19.975Z,1009.0
2022-10-05T03:12:19.980Z,1008.9
2022-10-05T03:13:20.004Z,1008.9
2022-10-05T03:14:20.002Z,1008.8
2022-10-05T03:15:20.022Z,1008.9
2022-10-05T03:16:20.202Z,1008.9
2022-10-05T03:17:20.029Z,1008.9
2022-10-05T03:18:20.039Z,1008.9
2022-10-05T03:19:20.065Z,1008.9
2022-10-05T03:20:20.063Z,1008.8
2022-10-05T03:21:20.085Z,1008.9
2022-10-05T03:22:20.086Z,1008.9
2022-10-05T03:23:20.086Z,1008.9
2022-10-05T03:24:20.095Z,1008.9
2022-10-05T03:25:20.100Z,1008.9
2022-10-05T03:26:20.114Z,1008.9
2022-10-05T03:27:20.116Z,1008.9
2022-10-05T03:28:20.220Z,1008.9
2022-10-05T03:29:20.138Z,1008.8
2022-10-05T03:30:20.141Z,1008.9
2022-10-05T03:31:20.305Z,1008.9
2022-10-05T03:32:20.161Z,1008.9
2022-10-05T03:33:20.166Z,1008.8
2022-10-05T03:34:20.170Z,1008.8
2022-10-05T03:35:20.176Z,1008.9
2022-10-05T03:36:20.182Z,1008.9
2022-10-05T03:37:20.197Z,1008.9
2022-10-05T03:38:20.207Z,1008.8
2022-10-05T03:39:20.217Z,1008.8
2022-10-05T03:40:20.226Z,1008.8
2022-10-05T03:41:20.230Z,1008.8
2022-10-05T03:42:20.231Z,1008.8
2022-10-05T03:43:20.237Z,1008.8
2022-10-05T03:44:20.258Z,1008.8
2022-10-05T03:45:20.257Z,1008.9
2022-10-05T03:46:20.424Z,1008.8
2022-10-05T03:47:20.291Z,1008.9
2022-10-05T03:48:20.287Z,1008.8
2022-10-05T03:49:20.299Z,1008.8
2022-10-05T03:50:20.302Z,1008.7
2022-10-05T03:51:20.311Z,1008.7
2022-10-05T03:52:20.331Z,1008.7
2022-10-05T03:53:20.335Z,1008.6
2022-10-05T03:54:20.341Z,1008.7
2022-10-05T03:55:20.352Z,1008.7
2022-10-05T03:56:20.373Z,1008.8
2022-10-05T03:57:20.367Z,1008.8
2022-10-05T03:58:20.373Z,1008.7
2022-10-05T03:59:20.380Z,1008.7
2022-10-05T04:00:20.416Z,1008.7
2022-10-05T04:01:20.516Z,1008.7
2022-10-05T04:02:20.521Z,1008.7
2022-10-05T04:03:20.426Z,1008.7
2022-10-05T04:04:20.427Z,1008.7
2022-10-05T04:05:20.434Z,1008.7
2022-10-05T04:06:20.453Z,1008.7
2022-10-05T04:07:20.461Z,1008.7
2022-10-05T04:08:20.473Z,1008.6
2022-10-05T04:09:20.487Z,1008.6
2022-10-05T04:10:20.494Z,1008.7
2022-10-05T04:11:20.505Z,1008.7
2022-10-05T04:12:20.511Z,1008.6
2022-10-05T04:13:20.520Z,1008.6
2022-10-05T04:14:20.526Z,1008.6
2022-10-05T04:15:20.529Z,1008.6
2022-10-05T04:16:20.595Z,1008.5
2022-10-05T04:17:20.547Z,1008.6
2022-10-05T04:18:20.557Z,1008.6
2022-10-05T04:19:20.564Z,1008.6
2022-10-05T04:20:20.575Z,1008.6
2022-10-05T04:21:24.223Z,1008.6
2022-10-05T04:22:20.592Z,1008.6
2022-10-05T04:23:20.591Z,1008.7
2022-10-05T04:24:20.603Z,1008.7
2022-10-05T04:25:20.611Z,1008.6
2022-10-05T04:26:20.629Z,1008.6
2022-10-05T04:27:20.651Z,1008.6
2022-10-05T04:28:20.718Z,1008.6
2022-10-05T04:29:20.652Z,1008.6
2022-10-05T04:30:20.663Z,1008.6
2022-10-05T04:31:20.810Z,1008.6
2022-10-05T04:32:20.693Z,1008.7
2022-10-05T04:33:20.695Z,1008.7
2022-10-05T04:34:20.710Z,1008.6
2022-10-05T04:35:20.717Z,1008.6
2022-10-05T04:36:20.732Z,1008.6
2022-10-05T04:37:20.730Z,1008.6
2022-10-05T04:38:20.736Z,1008.6
2022-10-05T04:39:20.743Z,1008.6
2022-10-05T04:40:20.743Z,1008.6
2022-10-05T04:41:20.757Z,1008.6
2022-10-05T04:42:20.762Z,1008.7
2022-10-05T04:43:20.772Z,1008.6
2022-10-05T04:44:20.782Z,1008.6
2022-10-05T04:45:20.789Z,1008.6
2022-10-05T04:46:20.909Z,1008.6
2022-10-05T04:47:20.803Z,1008.6
2022-10-05T04:48:20.816Z,1008.5
2022-10-05T04:49:20.819Z,1008.4
2022-10-05T04:50:20.833Z,1008.5
2022-10-05T04:51:20.833Z,1008.6
2022-10-05T04:52:20.849Z,1008.5
2022-10-05T04:53:20.858Z,1008.6
2022-10-05T04:54:20.874Z,1008.5
2022-10-05T04:55:20.884Z,1008.5
2022-10-05T04:56:20.892Z,1008.5
2022-10-05T04:57:20.907Z,1008.5
2022-10-05T04:58:20.916Z,1008.5
2022-10-05T04:59:20.931Z,1008.4
2022-10-05T05:00:20.926Z,1008.6
2022-10-05T05:01:21.093Z,1008.4
2022-10-05T05:02:20.937Z,1008.5
2022-10-05T05:03:21.063Z,1008.4
2022-10-05T05:04:20.955Z,1008.4
2022-10-05T05:05:20.963Z,1008.4
2022-10-05T05:06:20.972Z,1008.4
2022-10-05T05:07:20.978Z,1008.5
2022-10-05T05:08:20.990Z,1008.5
2022-10-05T05:09:20.999Z,1008.4
2022-10-05T05:10:21.002Z,1008.5
2022-10-05T05:11:24.812Z,1008.5
2022-10-05T05:12:21.018Z,1008.5
2022-10-05T05:13:21.037Z,1008.6
2022-10-05T05:14:21.047Z,1008.5
2022-10-05T05:15:21.052Z,1008.5
2022-10-05T05:16:21.262Z,1008.5
2022-10-05T05:17:21.072Z,1008.6
2022-10-05T05:18:21.075Z,1008.6
2022-10-05T05:19:21.096Z,1008.5
2022-10-05T05:20:21.104Z,1008.5
2022-10-05T05:21:21.103Z,1008.4
2022-10-05T05:22:21.115Z,1008.4
2022-10-05T05:23:21.126Z,1008.4
2022-10-05T05:24:21.146Z,1008.4
2022-10-05T05:25:21.143Z,1008.4
2022-10-05T05:26:21.146Z,1008.4
2022-10-05T05:27:21.160Z,1008.5
2022-10-05T05:28:21.409Z,1008.4
2022-10-05T05:29:21.176Z,1008.4
2022-10-05T05:30:21.208Z,1008.4
2022-10-05T05:31:21.395Z,1008.4
2022-10-05T05:32:21.219Z,1008.4
2022-10-05T05:33:21.221Z,1008.4
2022-10-05T05:34:21.237Z,1008.4
2022-10-05T05:35:21.245Z,1008.4
2022-10-05T05:36:23.737Z,1008.4
2022-10-05T05:37:21.258Z,1008.4
2022-10-05T05:38:21.269Z,1008.3
2022-10-05T05:39:21.275Z,1008.3
2022-10-05T05:40:21.291Z,1008.4
2022-10-05T05:41:21.305Z,1008.3
2022-10-05T05:42:21.311Z,1008.3
2022-10-05T05:43:21.323Z,1008.3
2022-10-05T05:44:21.334Z,1008.2
2022-10-05T05:45:21.340Z,1008.3
2022-10-05T05:46:44.969Z,1008.3
2022-10-05T05:47:21.520Z,1008.2
2022-10-05T05:48:21.374Z,1008.2
2022-10-05T05:49:21.379Z,1008.2
2022-10-05T05:50:21.381Z,1008.2
2022-10-05T05:51:21.398Z,1008.2
2022-10-05T05:52:21.406Z,1008.3
2022-10-05T05:53:21.419Z,1008.3
2022-10-05T05:54:21.425Z,1008.3
2022-10-05T05:55:21.450Z,1008.2
2022-10-05T05:56:21.446Z,1008.3
2022-10-05T05:57:21.451Z,1008.2
2022-10-05T05:58:21.472Z,1008.2
2022-10-05T05:59:21.470Z,1008.3
2022-10-05T06:00:21.485Z,1008.3
2022-10-05T06:01:33.470Z,1008.2
2022-10-05T06:02:21.816Z,1008.2
2022-10-05T06:03:21.712Z,1008.3
2022-10-05T06:04:21.524Z,1008.3
2022-10-05T06:05:21.528Z,1008.3
2022-10-05T06:06:21.551Z,1008.4
2022-10-05T06:07:21.543Z,1008.3
2022-10-05T06:08:21.549Z,1008.3
2022-10-05T06:09:21.560Z,1008.2
2022-10-05T06:10:21.567Z,1008.3
2022-10-05T06:11:21.584Z,1008.2
2022-10-05T06:12:21.582Z,1008.2
2022-10-05T06:13:21.591Z,1008.2
2022-10-05T06:14:21.593Z,1008.1
2022-10-05T06:15:21.606Z,1008.1
2022-10-05T06:16:21.703Z,1008.1
2022-10-05T06:17:21.625Z,1008.1
2022-10-05T06:18:21.638Z,1008.2
2022-10-05T06:19:21.659Z,1008.2
2022-10-05T06:20:21.657Z,1008.2
2022-10-05T06:21:21.666Z,1008.2
2022-10-05T06:22:21.678Z,1008.3
2022-10-05T06:23:21.685Z,1008.2
2022-10-05T06:24:21.694Z,1008.3
2022-10-05T06:25:21.700Z,1008.3
2022-10-05T06:26:21.726Z,1008.2
2022-10-05T06:27:21.715Z,1008.3
2022-10-05T06:28:21.859Z,1008.2
2022-10-05T06:29:21.735Z,1008.3
2022-10-05T06:30:21.738Z,1008.3
2022-10-05T06:31:21.864Z,1008.2
2022-10-05T06:32:21.756Z,1008.3
2022-10-05T06:33:21.770Z,1008.2
2022-10-05T06:34:21.782Z,1008.2
2022-10-05T06:35:21.791Z,1008.2
2022-10-05T06:36:21.798Z,1008.2
2022-10-05T06:37:21.809Z,1008.2
2022-10-05T06:38:21.813Z,1008.3
2022-10-05T06:39:21.820Z,1008.3
2022-10-05T06:40:21.825Z,1008.2
2022-10-05T06:41:21.842Z,1008.2
2022-10-05T06:42:21.851Z,1008.3
2022-10-05T06:43:21.878Z,1008.2
2022-10-05T06:44:21.869Z,1008.2
2022-10-05T06:45:21.890Z,1008.2
2022-10-05T06:46:21.992Z,1008.2
2022-10-05T06:47:21.901Z,1008.2
2022-10-05T06:48:21.905Z,1008.3
2022-10-05T06:49:21.912Z,1008.3
2022-10-05T06:50:21.917Z,1008.3
2022-10-05T06:51:21.937Z,1008.3
2022-10-05T06:52:21.931Z,1008.3
2022-10-05T06:53:21.934Z,1008.3
2022-10-05T06:54:21.955Z,1008.3
2022-10-05T06:55:21.959Z,1008.2
2022-10-05T06:56:21.970Z,1008.2
2022-10-05T06:57:21.981Z,1008.2
2022-10-05T06:58:21.987Z,1008.2
2022-10-05T06:59:21.992Z,1008.2
2022-10-05T07:00:22.004Z,1008.2
2022-10-05T07:01:22.122Z,1008.1
2022-10-05T07:02:22.165Z,1008.2
2022-10-05T07:03:22.038Z,1008.1
2022-10-05T07:04:22.041Z,1008.1
2022-10-05T07:05:22.060Z,1008.1
2022-10-05T07:06:22.076Z,1008.2
2022-10-05T07:07:22.077Z,1008.2
2022-10-05T07:08:22.085Z,1008.2
2022-10-05T07:09:22.095Z,1008.2
2022-10-05T07:10:22.104Z,1008.2
2022-10-05T07:11:22.117Z,1008.2
2022-10-05T07:12:22.125Z,1008.2
2022-10-05T07:13:22.138Z,1008.2
2022-10-05T07:14:22.151Z,1008.2
2022-10-05T07:15:22.147Z,1008.2
2022-10-05T07:16:22.236Z,1008.2
2022-10-05T07:17:22.196Z,1008.2
2022-10-05T07:18:22.178Z,1008.3
2022-10-05T07:19:22.183Z,1008.2
2022-10-05T07:20:22.190Z,1008.2
2022-10-05T07:21:22.209Z,1008.1
2022-10-05T07:22:22.210Z,1008.2
2022-10-05T07:23:22.217Z,1008.1
2022-10-05T07:24:22.232Z,1008.1
2022-10-05T07:25:22.233Z,1008.2
2022-10-05T07:26:22.248Z,1008.1
2022-10-05T07:27:22.262Z,1008.1
2022-10-05T07:28:22.393Z,1008.2
2022-10-05T07:29:22.274Z,1008.2
2022-10-05T07:30:22.296Z,1008.2
2022-10-05T07:31:22.426Z,1008.2
2022-10-05T07:32:22.315Z,1008.2
2022-10-05T07:33:22.318Z,1008.2
2022-10-05T07:34:22.332Z,1008.2
2022-10-05T07:35:22.345Z,1008.2
2022-10-05T07:36:22.356Z,1008.2
2022-10-05T07:37:22.360Z,1008.2
2022-10-05T07:38:22.373Z,1008.3
2022-10-05T07:39:23.724Z,1008.2
2022-10-05T07:40:22.592Z,1008.2
2022-10-05T07:41:22.412Z,1008.2
2022-10-05T07:42:22.420Z,1008.2
2022-10-05T07:43:22.443Z,1008.3
2022-10-05T07:44:22.448Z,1008.1
2022-10-05T07:45:22.488Z,1008.2
2022-10-05T07:46:22.762Z,1008.3
2022-10-05T07:47:22.490Z,1008.3
2022-10-05T07:48:22.494Z,1008.2
2022-10-05T07:49:22.504Z,1008.2
2022-10-05T07:50:22.767Z,1008.3
2022-10-05T07:51:22.527Z,1008.3
2022-10-05T07:52:22.540Z,1008.1
2022-10-05T07:53:22.546Z,1008.2
2022-10-05T07:54:22.671Z,1008.2
2022-10-05T07:55:22.569Z,1008.1
2022-10-05T07:56:22.583Z,1008.1
2022-10-05T07:57:22.584Z,1008.1
2022-10-05T07:58:22.596Z,1008.1
2022-10-05T07:59:22.606Z,1008.2
2022-10-05T08:00:22.984Z,1008.1
2022-10-05T08:01:22.823Z,1008.2
2022-10-05T08:02:22.899Z,1008.2
2022-10-05T08:03:22.797Z,1008.3
2022-10-05T08:04:22.663Z,1008.3
2022-10-05T08:05:22.673Z,1008.2
2022-10-05T08:06:22.684Z,1008.2
2022-10-05T08:08:22.705Z,1008.2
2022-10-05T08:09:22.738Z,1008.3
2022-10-05T08:10:22.736Z,1008.3
2022-10-05T08:11:22.772Z,1008.3
2022-10-05T08:12:22.754Z,1008.4
2022-10-05T08:13:22.758Z,1008.3
2022-10-05T08:14:22.766Z,1008.3
2022-10-05T08:15:22.785Z,1008.3
2022-10-05T08:16:22.928Z,1008.2
2022-10-05T08:17:26.455Z,1008.3
2022-10-05T08:18:22.840Z,1008.3
2022-10-05T08:19:22.817Z,1008.3
2022-10-05T08:20:22.824Z,1008.3
2022-10-05T08:21:22.845Z,1008.2
2022-10-05T08:22:22.852Z,1008.2
2022-10-05T08:23:22.856Z,1008.3
2022-10-05T08:24:22.868Z,1008.3
2022-10-05T08:25:22.875Z,1008.4
2022-10-05T08:26:22.886Z,1008.4
2022-10-05T08:27:22.895Z,1008.3
2022-10-05T08:28:23.000Z,1008.4
2022-10-05T08:29:22.918Z,1008.3
2022-10-05T08:30:22.934Z,1008.3
2022-10-05T08:31:23.065Z,1008.3
2022-10-05T08:32:22.959Z,1008.3
2022-10-05T08:33:22.963Z,1008.2
2022-10-05T08:34:22.970Z,1008.3
2022-10-05T08:35:22.982Z,1008.3
2022-10-05T08:36:23.019Z,1008.3
2022-10-05T08:37:23.003Z,1008.4
2022-10-05T08:38:23.020Z,1008.4
2022-10-05T08:39:23.024Z,1008.3
2022-10-05T08:40:23.030Z,1008.4
2022-10-05T08:41:23.038Z,1008.4
2022-10-05T08:42:23.053Z,1008.3
2022-10-05T08:43:23.067Z,1008.2
2022-10-05T08:44:23.067Z,1008.3
2022-10-05T08:45:23.073Z,1008.3
2022-10-05T08:46:23.302Z,1008.4
2022-10-05T08:47:23.093Z,1008.3
2022-10-05T08:48:23.135Z,1008.3
2022-10-05T08:49:23.116Z,1008.3
2022-10-05T08:50:23.121Z,1008.2
2022-10-05T08:51:23.133Z,1008.3
2022-10-05T08:52:23.154Z,1008.4
2022-10-05T08:53:23.151Z,1008.3
2022-10-05T08:54:23.161Z,1008.4
2022-10-05T08:55:23.173Z,1008.4
2022-10-05T08:56:29.035Z,1008.5
2022-10-05T08:57:23.192Z,1008.4
2022-10-05T08:58:23.198Z,1008.4
2022-10-05T08:59:23.216Z,1008.4
2022-10-05T09:00:23.228Z,1008.5
2022-10-05T09:01:23.322Z,1008.4
2022-10-05T09:02:23.347Z,1008.4
2022-10-05T09:03:23.242Z,1008.4
2022-10-05T09:04:23.255Z,1008.3
2022-10-05T09:05:23.263Z,1008.3
2022-10-05T09:06:23.276Z,1008.3
2022-10-05T09:07:23.283Z,1008.3
2022-10-05T09:08:23.297Z,1008.3
2022-10-05T09:09:23.305Z,1008.3
2022-10-05T09:10:23.331Z,1008.3
2022-10-05T09:11:23.327Z,1008.3
2022-10-05T09:12:23.343Z,1008.3
2022-10-05T09:13:23.357Z,1008.4
2022-10-05T09:14:23.355Z,1008.4
2022-10-05T09:15:26.886Z,1008.3
2022-10-05T09:16:23.500Z,1008.4
2022-10-05T09:17:23.396Z,1008.3
2022-10-05T09:18:23.401Z,1008.3
2022-10-05T09:19:23.415Z,1008.2
2022-10-05T09:20:23.417Z,1008.2
2022-10-05T09:21:23.441Z,1008.2
2022-10-05T09:22:23.446Z,1008.2
2022-10-05T09:23:23.456Z,1008.3
2022-10-05T09:24:23.457Z,1008.3
2022-10-05T09:25:23.463Z,1008.2
2022-10-05T09:26:23.476Z,1008.2
2022-10-05T09:27:23.490Z,1008.2
2022-10-05T09:28:23.611Z,1008.2
2022-10-05T09:29:23.517Z,1008.1
2022-10-05T09:30:23.529Z,1008.2
2022-10-05T09:31:23.683Z,1008.2
2022-10-05T09:32:23.554Z,1008.3
2022-10-05T09:33:23.568Z,1008.2
2022-10-05T09:34:23.575Z,1008.1
2022-10-05T09:35:23.590Z,1008.1
2022-10-05T09:36:23.589Z,1008.1
2022-10-05T09:37:23.594Z,1008.1
2022-10-05T09:38:23.602Z,1008.1
2022-10-05T09:39:23.628Z,1008.1
2022-10-05T09:40:23.620Z,1008.1
2022-10-05T09:41:23.632Z,1008.1
2022-10-05T09:42:23.639Z,1008.0
2022-10-05T09:43:23.919Z,1008.0
2022-10-05T09:44:23.701Z,1008.0
2022-10-05T09:45:23.661Z,1008.1
2022-10-05T09:46:23.767Z,1008.0
2022-10-05T09:47:23.686Z,1008.0
2022-10-05T09:48:23.705Z,1008.1
2022-10-05T09:49:23.707Z,1008.0
2022-10-05T09:50:23.720Z,1008.0
2022-10-05T09:51:23.728Z,1008.0
2022-10-05T09:52:23.746Z,1008.0
2022-10-05T09:53:23.749Z,1008.0
2022-10-05T09:54:23.761Z,1008.0
2022-10-05T09:55:23.771Z,1008.0
2022-10-05T09:56:23.902Z,1007.9
2022-10-05T09:57:23.790Z,1008.0
2022-10-05T09:58:23.801Z,1008.0
2022-10-05T09:59:23.823Z,1008.0
2022-10-05T10:00:23.828Z,1008.0
2022-10-05T10:01:34.534Z,1008.0
2022-10-05T10:02:24.080Z,1007.9
2022-10-05T10:03:23.997Z,1008.0
2022-10-05T10:04:23.878Z,1008.0
2022-10-05T10:05:23.894Z,1008.0
2022-10-05T10:06:23.895Z,1007.9
2022-10-05T10:07:23.909Z,1008.1
2022-10-05T10:08:23.916Z,1008.0
2022-10-05T10:09:23.927Z,1008.0
2022-10-05T10:10:23.946Z,1007.8
2022-10-05T10:11:23.957Z,1007.9
2022-10-05T10:12:23.959Z,1008.0
2022-10-05T10:13:23.978Z,1008.0
2022-10-05T10:14:23.998Z,1007.8
2022-10-05T10:15:24.005Z,1007.9
2022-10-05T10:16:24.108Z,1007.9
2022-10-05T10:17:24.028Z,1007.9
2022-10-05T10:18:24.045Z,1007.9
2022-10-05T10:19:24.056Z,1007.9
2022-10-05T10:20:24.063Z,1007.9
2022-10-05T10:21:24.065Z,1007.9
2022-10-05T10:22:24.087Z,1007.9
2022-10-05T10:23:24.095Z,1007.9
2022-10-05T10:24:24.107Z,1007.9
2022-10-05T10:25:24.126Z,1007.8
2022-10-05T10:26:24.136Z,1007.8
2022-10-05T10:27:24.139Z,1007.8
2022-10-05T10:28:24.294Z,1007.8
2022-10-05T10:29:24.350Z,1007.7
2022-10-05T10:30:27.828Z,1007.8
2022-10-05T10:31:24.294Z,1007.8
2022-10-05T10:32:24.209Z,1007.8
2022-10-05T10:33:24.226Z,1007.8
2022-10-05T10:34:24.231Z,1007.9
2022-10-05T10:35:24.311Z,1007.8
2022-10-05T10:36:24.260Z,1007.9
2022-10-05T10:37:24.268Z,1007.8
2022-10-05T10:38:24.284Z,1007.9
2022-10-05T10:39:24.289Z,1007.7
2022-10-05T10:40:24.431Z,1007.8
2022-10-05T10:41:24.314Z,1007.8
2022-10-05T10:42:26.472Z,1007.8
2022-10-05T10:43:24.336Z,1007.8
2022-10-05T10:44:24.338Z,1007.8
2022-10-05T10:45:24.347Z,1007.8
2022-10-05T10:46:24.530Z,1007.8
2022-10-05T10:47:24.363Z,1007.9
2022-10-05T10:48:24.368Z,1007.9
2022-10-05T10:49:24.383Z,1007.9
2022-10-05T10:50:24.402Z,1007.8
2022-10-05T10:51:24.425Z,1007.9
2022-10-05T10:52:24.452Z,1008.0
2022-10-05T10:53:24.443Z,1007.9
2022-10-05T10:54:24.463Z,1007.8
2022-10-05T10:55:24.461Z,1007.8
2022-10-05T10:56:24.472Z,1007.9
2022-10-05T10:57:24.480Z,1007.8
2022-10-05T10:58:24.616Z,1007.8
2022-10-05T10:59:29.326Z,1007.8
2022-10-05T11:00:24.520Z,1007.8
2022-10-05T11:01:24.760Z,1007.8
2022-10-05T11:02:24.688Z,1007.9
2022-10-05T11:03:24.567Z,1007.9
2022-10-05T11:04:24.578Z,1007.9
2022-10-05T11:05:24.595Z,1007.8
2022-10-05T11:06:24.602Z,1007.9
2022-10-05T11:07:24.615Z,1007.9
2022-10-05T11:08:24.638Z,1007.9
2022-10-05T11:09:24.637Z,1007.8
2022-10-05T11:10:24.708Z,1007.8
2022-10-05T11:11:24.669Z,1007.8
2022-10-05T11:12:24.691Z,1007.8
2022-10-05T11:13:24.708Z,1007.7
2022-10-05T11:14:24.705Z,1007.8
2022-10-05T11:15:24.732Z,1007.8
2022-10-05T11:16:24.728Z,1007.8
2022-10-05T11:17:24.749Z,1007.8
2022-10-05T11:18:24.761Z,1007.8
2022-10-05T11:19:39.916Z,1007.8
2022-10-05T11:20:24.767Z,1007.7
2022-10-05T11:21:24.778Z,1007.6
2022-10-05T11:22:24.800Z,1007.7
2022-10-05T11:23:24.811Z,1007.6
2022-10-05T11:24:24.812Z,1007.7
2022-10-05T11:25:24.822Z,1007.7
2022-10-05T11:26:24.846Z,1007.6
2022-10-05T11:27:24.863Z,1007.7
2022-10-05T11:28:25.025Z,1007.8
2022-10-05T11:29:24.885Z,1007.8
2022-10-05T11:30:24.901Z,1007.7
2022-10-05T11:31:25.022Z,1007.7
2022-10-05T11:32:24.926Z,1007.7
2022-10-05T11:33:24.931Z,1007.7
2022-10-05T11:34:24.933Z,1007.6
2022-10-05T11:35:24.944Z,1007.7
2022-10-05T11:36:24.958Z,1007.6
2022-10-05T11:37:24.974Z,1007.6
2022-10-05T11:38:24.982Z,1007.6
2022-10-05T11:39:25.002Z,1007.6
2022-10-05T11:40:25.059Z,1007.6
2022-10-05T11:41:25.066Z,1007.7
2022-10-05T11:42:25.037Z,1007.6
2022-10-05T11:43:25.060Z,1007.7
2022-10-05T11:44:25.056Z,1007.5
2022-10-05T11:45:25.093Z,1007.6
2022-10-05T11:46:25.184Z,1007.5
2022-10-05T11:47:25.083Z,1007.5
2022-10-05T11:48:25.086Z,1007.5
2022-10-05T11:49:25.100Z,1007.5
2022-10-05T11:50:25.113Z,1007.4
2022-10-05T11:51:29.108Z,1007.4
2022-10-05T11:52:25.133Z,1007.4
2022-10-05T11:53:25.143Z,1007.4
2022-10-05T11:54:25.163Z,1007.3
2022-10-05T11:55:25.169Z,1007.4
2022-10-05T11:56:25.233Z,1007.4
2022-10-05T11:57:25.199Z,1007.4
2022-10-05T11:58:25.199Z,1007.4
2022-10-05T11:59:25.214Z,1007.4
2022-10-05T12:00:25.232Z,1007.3
2022-10-05T12:01:25.227Z,1007.3
2022-10-05T12:02:25.238Z,1007.3
2022-10-05T12:03:25.431Z,1007.3
2022-10-05T12:04:25.260Z,1007.3
2022-10-05T12:05:25.276Z,1007.3
2022-10-05T12:06:25.289Z,1007.3
2022-10-05T12:07:25.364Z,1007.3
2022-10-05T12:08:25.313Z,1007.2
2022-10-05T12:09:25.327Z,1007.3
2022-10-05T12:10:25.344Z,1007.3
2022-10-05T12:11:25.342Z,1007.3
2022-10-05T12:12:25.353Z,1007.2
2022-10-05T12:13:25.379Z,1007.2
2022-10-05T12:14:25.376Z,1007.2
2022-10-05T12:15:25.393Z,1007.1
2022-10-05T12:16:25.497Z,1007.2
2022-10-05T12:17:25.415Z,1007.1
2022-10-05T12:18:25.432Z,1007.1
2022-10-05T12:19:25.451Z,1007.2
2022-10-05T12:20:25.457Z,1007.0
2022-10-05T12:21:25.465Z,1007.1
2022-10-05T12:22:25.469Z,1007.0
2022-10-05T12:23:25.495Z,1007.1
2022-10-05T12:24:27.167Z,1007.0
2022-10-05T12:25:25.516Z,1007.0
2022-10-05T12:26:25.514Z,1007.0
2022-10-05T12:27:25.553Z,1007.1
2022-10-05T12:28:25.637Z,1007.0
2022-10-05T12:29:25.551Z,1007.0
2022-10-05T12:30:25.557Z,1007.0
2022-10-05T12:31:25.720Z,1007.0
2022-10-05T12:32:25.575Z,1007.0
2022-10-05T12:33:25.586Z,1007.0
2022-10-05T12:34:25.600Z,1007.0
2022-10-05T12:35:47.723Z,1006.9
2022-10-05T12:36:59.523Z,1006.9
2022-10-05T12:37:25.630Z,1006.9
2022-10-05T12:38:25.698Z,1007.0
2022-10-05T12:39:25.648Z,1006.8
2022-10-05T12:40:25.674Z,1006.8
2022-10-05T12:41:25.687Z,1006.8
2022-10-05T12:42:25.706Z,1006.8
2022-10-05T12:43:25.712Z,1006.8
2022-10-05T12:44:25.717Z,1006.9
2022-10-05T12:45:25.892Z,1006.7
2022-10-05T12:46:25.756Z,1006.8
2022-10-05T12:47:25.762Z,1006.8
2022-10-05T12:48:25.777Z,1006.8
2022-10-05T12:49:25.801Z,1006.9
2022-10-05T12:50:25.815Z,1006.8
2022-10-05T12:51:25.843Z,1006.8
2022-10-05T12:52:25.836Z,1006.7
2022-10-05T12:53:25.867Z,1006.8
2022-10-05T12:54:25.853Z,1006.6
2022-10-05T12:55:25.865Z,1006.7
2022-10-05T12:56:25.876Z,1006.7
2022-10-05T12:57:25.891Z,1006.7
2022-10-05T12:58:25.900Z,1006.7
2022-10-05T12:59:25.918Z,1006.8
2022-10-05T13:00:25.920Z,1006.6
2022-10-05T13:01:25.933Z,1006.8
2022-10-05T13:02:25.943Z,1006.7
2022-10-05T13:03:25.961Z,1006.7
2022-10-05T13:04:25.958Z,1006.7
2022-10-05T13:05:25.980Z,1006.6
2022-10-05T13:06:25.983Z,1006.6
2022-10-05T13:07:25.993Z,1006.7
2022-10-05T13:08:25.999Z,1006.7
2022-10-05T13:09:26.004Z,1006.7
2022-10-05T13:10:26.185Z,1006.7
2022-10-05T13:11:26.024Z,1006.7
2022-10-05T13:12:26.038Z,1006.7
2022-10-05T13:13:26.054Z,1006.7
2022-10-05T13:14:26.061Z,1006.6
2022-10-05T13:15:26.069Z,1006.7
2022-10-05T13:16:26.185Z,1006.7
2022-10-05T13:17:26.110Z,1006.6
2022-10-05T13:18:26.118Z,1006.6
2022-10-05T13:19:26.129Z,1006.6
2022-10-05T13:20:26.136Z,1006.5
2022-10-05T13:21:26.892Z,1006.6
2022-10-05T13:22:26.143Z,1006.5
2022-10-05T13:23:26.162Z,1006.6
2022-10-05T13:24:26.170Z,1006.5
2022-10-05T13:25:26.192Z,1006.6
2022-10-05T13:26:26.200Z,1006.5
2022-10-05T13:27:26.206Z,1006.6
2022-10-05T13:28:26.409Z,1006.6
2022-10-05T13:29:26.235Z,1006.5
2022-10-05T13:30:26.238Z,1006.5
2022-10-05T13:31:26.387Z,1006.5
2022-10-05T13:32:26.269Z,1006.5
2022-10-05T13:33:26.296Z,1006.5
2022-10-05T13:34:26.299Z,1006.4
2022-10-05T13:35:26.315Z,1006.5
2022-10-05T13:36:26.336Z,1006.5
2022-10-05T13:37:26.347Z,1006.4
2022-10-05T13:38:26.367Z,1006.5
2022-10-05T13:39:26.378Z,1006.5
2022-10-05T13:40:26.405Z,1006.4
2022-10-05T13:41:26.415Z,1006.4
2022-10-05T13:42:26.425Z,1006.5
2022-10-05T13:43:26.623Z,1006.5
2022-10-05T13:44:26.449Z,1006.4
2022-10-05T13:45:26.586Z,1006.4
2022-10-05T13:46:26.673Z,1006.4
2022-10-05T13:47:26.479Z,1006.5
2022-10-05T13:48:26.500Z,1006.3
2022-10-05T13:49:26.542Z,1006.4
2022-10-05T13:50:31.218Z,1006.5
2022-10-05T13:51:26.540Z,1006.4
2022-10-05T13:52:26.550Z,1006.5
2022-10-05T13:53:26.562Z,1006.4
2022-10-05T13:54:26.569Z,1006.4
2022-10-05T13:55:26.578Z,1006.4
2022-10-05T13:56:26.602Z,1006.4
2022-10-05T13:57:26.608Z,1006.5