createdAt,value
2018-02-07T00:00:14.041Z,0.83
2018-02-07T00:01:14.041Z,0.83
2018-02-07T00:02:14.791Z,0.84
2018-02-07T00:03:14.030Z,0.79
2018-02-07T00:04:14.045Z,0.76
2018-02-07T00:05:14.021Z,0.76
2018-02-07T00:06:14.022Z,0.61
2018-02-07T00:07:14.024Z,0.55
2018-02-07T00:08:14.006Z,0.66
2018-02-07T00:09:14.009Z,0.68
2018-02-07T00:10:13.995Z,0.49
2018-02-07T00:11:13.997Z,0.58
2018-02-07T00:12:13.990Z,0.49
2018-02-07T00:13:13.988Z,0.53
2018-02-07T00:14:13.986Z,0.51
2018-02-07T00:15:13.976Z,0.53
2018-02-07T00:16:13.982Z,0.50
2018-02-07T00:17:13.977Z,0.51
2018-02-07T00:18:14.024Z,0.49
2018-02-07T00:19:13.971Z,0.51
2018-02-07T00:20:13.982Z,0.50
2018-02-07T00:21:13.962Z,0.57
2018-02-07T00:22:13.966Z,0.47
2018-02-07T00:23:13.956Z,0.70
2018-02-07T00:24:13.948Z,0.58
2018-02-07T00:25:13.973Z,0.70
2018-02-07T00:26:13.951Z,0.68
2018-02-07T00:27:13.943Z,0.51
2018-02-07T00:28:13.942Z,0.50
2018-02-07T00:29:13.935Z,0.51
2018-02-07T00:30:13.951Z,0.50
2018-02-07T00:31:13.944Z,0.46
2018-02-07T00:32:13.916Z,0.49
2018-02-07T00:33:13.974Z,0.53
2018-02-07T00:34:13.915Z,0.51
2018-02-07T00:35:13.907Z,0.47
2018-02-07T00:36:13.959Z,0.50
2018-02-07T00:37:13.919Z,0.51
2018-02-07T00:38:13.897Z,0.35
2018-02-07T00:39:13.895Z,0.42
2018-02-07T00:40:13.898Z,0.31
2018-02-07T00:41:13.892Z,0.41
2018-02-07T00:42:13.937Z,0.32
2018-02-07T00:43:13.886Z,0.36
2018-02-07T00:44:14.021Z,0.36
2018-02-07T00:45:13.919Z,0.47
2018-02-07T00:46:13.980Z,0.41
2018-02-07T00:47:13.974Z,0.39
2018-02-07T00:48:13.887Z,0.31
2018-02-07T00:49:13.864Z,0.42
2018-02-07T00:50:13.860Z,0.41
2018-02-07T00:51:13.984Z,0.33
2018-02-07T00:52:13.855Z,0.32
2018-02-07T00:53:13.844Z,0.31
2018-02-07T00:54:13.857Z,0.24
2018-02-07T00:55:13.833Z,0.31
2018-02-07T00:56:13.829Z,0.32
2018-02-07T00:57:13.880Z,0.33
2018-02-07T00:58:14.291Z,0.42
2018-02-07T00:59:13.811Z,0.44
2018-02-07T01:00:13.829Z,0.38
2018-02-07T01:01:13.832Z,0.33
2018-02-07T01:02:13.830Z,0.42
2018-02-07T01:03:13.804Z,0.24
2018-02-07T01:04:13.800Z,0.28
2018-02-07T01:05:13.802Z,0.29
2018-02-07T01:06:13.801Z,0.21
2018-02-07T01:07:13.794Z,0.29
2018-02-07T01:08:13.785Z,0.24
2018-02-07T01:09:13.780Z,0.20
2018-02-07T01:10:13.777Z,0.15
2018-02-07T01:11:13.774Z,0.20
2018-02-07T01:12:13.771Z,0.14
2018-02-07T01:13:13.774Z,0.13
2018-02-07T01:14:13.791Z,0.13
2018-02-07T01:15:13.753Z,0.13
2018-02-07T01:16:13.758Z,0.23
2018-02-07T01:17:13.772Z,0.17
2018-02-07T01:18:13.772Z,0.17
2018-02-07T01:19:13.745Z,0.28
2018-02-07T01:20:13.754Z,0.21
2018-02-07T01:21:13.762Z,0.18
2018-02-07T01:22:13.733Z,0.13
2018-02-07T01:23:13.729Z,0.24
2018-02-07T01:24:13.725Z,0.24
2018-02-07T01:25:13.716Z,0.24
2018-02-07T01:26:13.720Z,0.28
2018-02-07T01:27:13.735Z,0.24
2018-02-07T01:28:13.710Z,0.20
2018-02-07T01:29:13.704Z,0.17
2018-02-07T01:30:13.696Z,0.07
2018-02-07T01:31:13.710Z,0.03
2018-02-07T01:32:13.692Z,-0.01
2018-02-07T01:33:13.688Z,0.08
2018-02-07T01:34:13.695Z,-0.03
2018-02-07T01:35:13.678Z,-0.01
2018-02-07T01:36:13.685Z,0.07
2018-02-07T01:37:13.678Z,0.02
2018-02-07T01:38:13.676Z,-0.01
2018-02-07T01:39:13.669Z,0.10
2018-02-07T01:40:13.695Z,0.02
2018-02-07T01:41:13.688Z,0.07
2018-02-07T01:42:13.668Z,0.04
2018-02-07T01:43:13.652Z,0.13
2018-02-07T01:44:13.650Z,0.14
2018-02-07T01:45:13.651Z,0.04
2018-02-07T01:46:13.641Z,0.13
2018-02-07T01:47:13.637Z,0.00
2018-02-07T01:48:13.632Z,0.00
2018-02-07T01:49:13.624Z,0.08
2018-02-07T01:50:13.628Z,-0.03
2018-02-07T01:51:13.636Z,0.10
2018-02-07T01:52:13.625Z,0.02
2018-02-07T01:53:13.618Z,-0.03
2018-02-07T01:54:13.613Z,-0.05
2018-02-07T01:55:13.620Z,0.02
2018-02-07T01:56:13.695Z,-0.01
2018-02-07T01:57:13.600Z,-0.04
2018-02-07T01:58:13.598Z,0.08
2018-02-07T01:59:13.599Z,0.13
2018-02-07T02:00:13.610Z,-0.03
2018-02-07T02:01:13.604Z,0.07
2018-02-07T02:02:13.584Z,0.18
2018-02-07T02:03:13.581Z,0.13
2018-02-07T02:04:13.558Z,-0.03
2018-02-07T02:05:13.559Z,-0.04
2018-02-07T02:06:14.298Z,-0.04
2018-02-07T02:07:13.562Z,-0.04
2018-02-07T02:08:13.548Z,0.02
2018-02-07T02:09:13.577Z,-0.01
2018-02-07T02:10:13.557Z,0.07
2018-02-07T02:11:13.545Z,0.10
2018-02-07T02:12:13.549Z,0.08
2018-02-07T02:13:13.534Z,0.15
2018-02-07T02:14:13.533Z,0.04
2018-02-07T02:15:13.530Z,0.14
2018-02-07T02:16:13.536Z,0.10
2018-02-07T02:17:13.518Z,0.11
2018-02-07T02:18:13.521Z,0.11
2018-02-07T02:19:13.516Z,-0.01
2018-02-07T02:20:13.508Z,-0.04
2018-02-07T02:21:13.510Z,-0.01
2018-02-07T02:22:13.502Z,0.02
2018-02-07T02:23:13.500Z,0.04
2018-02-07T02:24:13.495Z,0.08
2018-02-07T02:25:13.489Z,-0.01
2018-02-07T02:26:13.508Z,-0.16
2018-02-07T02:27:13.487Z,-0.11
2018-02-07T02:28:13.482Z,-0.15
2018-02-07T02:29:13.478Z,-0.11
2018-02-07T02:30:13.472Z,-0.08
2018-02-07T02:31:13.514Z,-0.08
2018-02-07T02:32:13.464Z,-0.04
2018-02-07T02:33:13.464Z,0.03
2018-02-07T02:34:13.456Z,0.03
2018-02-07T02:35:13.453Z,0.03
2018-02-07T02:36:13.449Z,0.04
2018-02-07T02:37:13.447Z,0.10
2018-02-07T02:38:13.457Z,0.07
2018-02-07T02:39:13.437Z,0.08
2018-02-07T02:40:13.433Z,-0.03
2018-02-07T02:41:13.453Z,0.00
2018-02-07T02:42:13.431Z,0.14
2018-02-07T02:43:13.426Z,0.00
2018-02-07T02:44:13.421Z,-0.03
2018-02-07T02:45:13.421Z,-0.07
2018-02-07T02:46:13.416Z,0.07
2018-02-07T02:47:13.407Z,0.04
2018-02-07T02:48:13.398Z,0.14
2018-02-07T02:49:13.401Z,0.14
2018-02-07T02:50:13.396Z,0.17
2018-02-07T02:51:13.399Z,0.04
2018-02-07T02:52:13.388Z,0.07
2018-02-07T02:53:13.375Z,0.17
2018-02-07T02:54:13.376Z,0.13
2018-02-07T02:55:13.372Z,0.04
2018-02-07T02:56:13.399Z,0.15
2018-02-07T02:57:13.360Z,0.17
2018-02-07T02:58:13.358Z,0.20
2018-02-07T02:59:13.365Z,0.18
2018-02-07T03:00:13.347Z,0.13
2018-02-07T03:01:13.355Z,0.10
2018-02-07T03:02:13.351Z,0.11
2018-02-07T03:03:13.344Z,0.10
2018-02-07T03:04:13.340Z,0.13
2018-02-07T03:05:13.332Z,-0.03
2018-02-07T03:06:13.339Z,-0.05
2018-02-07T03:07:13.332Z,-0.05
2018-02-07T03:08:13.335Z,0.04
2018-02-07T03:09:13.324Z,0.11
2018-02-07T03:10:13.318Z,0.08
2018-02-07T03:11:13.319Z,0.10
2018-02-07T03:12:13.319Z,0.07
2018-02-07T03:13:13.307Z,-0.01
2018-02-07T03:14:13.307Z,-0.25
2018-02-07T03:15:13.298Z,-0.22
2018-02-07T03:16:13.294Z,-0.18
2018-02-07T03:17:13.288Z,-0.08
2018-02-07T03:18:13.297Z,-0.03
2018-02-07T03:19:13.289Z,0.02
2018-02-07T03:20:13.281Z,0.00
2018-02-07T03:21:13.279Z,0.02
2018-02-07T03:22:13.265Z,-0.05
2018-02-07T03:23:13.278Z,-0.15
2018-02-07T03:24:13.262Z,-0.26
2018-02-07T03:25:13.256Z,-0.22
2018-02-07T03:26:13.256Z,-0.26
2018-02-07T03:27:13.803Z,-0.10
2018-02-07T03:28:13.262Z,-0.28
2018-02-07T03:29:13.238Z,-0.36
2018-02-07T03:30:13.242Z,-0.26
2018-02-07T03:31:13.242Z,-0.22
2018-02-07T03:32:13.248Z,-0.16
2018-02-07T03:33:13.232Z,-0.22
2018-02-07T03:34:13.232Z,-0.19
2018-02-07T03:35:13.223Z,-0.16
2018-02-07T03:36:13.214Z,-0.23
2018-02-07T03:37:13.212Z,-0.21
2018-02-07T03:38:13.212Z,-0.19
2018-02-07T03:39:13.202Z,-0.28
2018-02-07T03:40:13.193Z,-0.22
2018-02-07T03:41:13.222Z,-0.29
2018-02-07T03:42:13.192Z,-0.21
2018-02-07T03:43:13.187Z,-0.31
2018-02-07T03:44:13.184Z,-0.26
2018-02-07T03:45:13.191Z,-0.22
2018-02-07T03:46:13.180Z,-0.22
2018-02-07T03:47:13.203Z,-0.23
2018-02-07T03:48:13.172Z,-0.22
2018-02-07T03:49:13.169Z,-0.23
2018-02-07T03:50:13.165Z,-0.25
2018-02-07T03:51:13.148Z,-0.36
2018-02-07T03:52:13.153Z,-0.28
2018-02-07T03:53:13.804Z,-0.28
2018-02-07T03:54:13.148Z,-0.31
2018-02-07T03:55:13.156Z,-0.25
2018-02-07T03:56:13.137Z,-0.10
2018-02-07T03:57:13.147Z,-0.26
2018-02-07T03:58:13.117Z,-0.29
2018-02-07T03:59:13.125Z,-0.23
2018-02-07T04:00:13.127Z,-0.23
2018-02-07T04:01:13.126Z,-0.25
2018-02-07T04:02:13.120Z,-0.25
2018-02-07T04:03:13.110Z,-0.25
2018-02-07T04:04:13.105Z,-0.21
2018-02-07T04:05:13.102Z,-0.26
2018-02-07T04:06:13.095Z,-0.31
2018-02-07T04:07:13.102Z,-0.34
2018-02-07T04:08:13.090Z,-0.34
2018-02-07T04:09:13.084Z,-0.37
2018-02-07T04:10:13.082Z,-0.34
2018-02-07T04:11:13.074Z,-0.43
2018-02-07T04:12:13.073Z,-0.36
2018-02-07T04:13:13.066Z,-0.55
2018-02-07T04:14:13.169Z,-0.55
2018-02-07T04:15:13.059Z,-0.47
2018-02-07T04:16:13.056Z,-0.58
2018-02-07T04:17:13.052Z,-0.51
2018-02-07T04:18:13.048Z,-0.60
2018-02-07T04:19:13.043Z,-0.57
2018-02-07T04:20:13.045Z,-0.64
2018-02-07T04:21:13.036Z,-0.46
2018-02-07T04:22:13.029Z,-0.58
2018-02-07T04:23:13.032Z,-0.54
2018-02-07T04:24:13.025Z,-0.52
2018-02-07T04:25:13.031Z,-0.46
2018-02-07T04:26:13.010Z,-0.54
2018-02-07T04:27:13.008Z,-0.60
2018-02-07T04:28:13.005Z,-0.61
2018-02-07T04:29:13.005Z,-0.60
2018-02-07T04:30:12.990Z,-0.61
2018-02-07T04:31:12.995Z,-0.42
2018-02-07T04:32:12.990Z,-0.47
2018-02-07T04:33:12.989Z,-0.52
2018-02-07T04:34:12.991Z,-0.51
2018-02-07T04:35:12.975Z,-0.60
2018-02-07T04:36:12.971Z,-0.62
2018-02-07T04:37:12.966Z,-0.67
2018-02-07T04:38:12.966Z,-0.79
2018-02-07T04:39:12.962Z,-0.85
2018-02-07T04:40:12.950Z,-0.86
2018-02-07T04:41:12.955Z,-0.80
2018-02-07T04:42:12.946Z,-0.98
2018-02-07T04:43:12.949Z,-0.99
2018-02-07T04:44:12.940Z,-0.91
2018-02-07T04:45:12.928Z,-0.89
2018-02-07T04:46:12.944Z,-0.83
2018-02-07T04:47:12.931Z,-0.95
2018-02-07T04:48:12.933Z,-1.01
2018-02-07T04:49:12.917Z,-0.98
2018-02-07T04:50:12.912Z,-0.92
2018-02-07T04:51:12.906Z,-0.86
2018-02-07T04:52:12.903Z,-0.94
2018-02-07T04:53:12.917Z,-1.01
2018-02-07T04:54:12.896Z,-1.04
2018-02-07T04:55:12.908Z,-0.91
2018-02-07T04:56:12.890Z,-0.92
2018-02-07T04:57:12.886Z,-1.01
2018-02-07T04:58:12.880Z,-0.79
2018-02-07T04:59:12.870Z,-0.85
2018-02-07T05:00:12.875Z,-0.85
2018-02-07T05:01:12.863Z,-0.85
2018-02-07T05:02:12.869Z,-0.95
2018-02-07T05:03:12.862Z,-0.95
2018-02-07T05:04:12.852Z,-0.85
2018-02-07T05:05:12.926Z,-0.85
2018-02-07T05:06:12.843Z,-0.78
2018-02-07T05:07:12.851Z,-0.83
2018-02-07T05:08:12.824Z,-0.76
2018-02-07T05:09:12.832Z,-0.85
2018-02-07T05:10:12.820Z,-0.82
2018-02-07T05:11:12.861Z,-0.86
2018-02-07T05:12:12.828Z,-0.76
2018-02-07T05:13:12.816Z,-0.78
2018-02-07T05:14:12.814Z,-0.78
2018-02-07T05:15:12.816Z,-0.94
2018-02-07T05:16:12.810Z,-0.85
2018-02-07T05:17:12.791Z,-0.82
2018-02-07T05:18:12.789Z,-0.94
2018-02-07T05:19:12.792Z,-0.85
2018-02-07T05:20:12.783Z,-0.94
2018-02-07T05:21:12.793Z,-0.92
2018-02-07T05:22:12.777Z,-0.85
2018-02-07T05:23:12.771Z,-0.92
2018-02-07T05:24:13.323Z,-0.89
2018-02-07T05:25:12.767Z,-0.85
2018-02-07T05:26:13.315Z,-0.89
2018-02-07T05:27:12.748Z,-0.98
2018-02-07T05:28:12.748Z,-1.07
2018-02-07T05:29:12.746Z,-0.97
2018-02-07T05:30:12.746Z,-1.01
2018-02-07T05:31:12.732Z,-0.98
2018-02-07T05:32:12.735Z,-1.07
2018-02-07T05:33:12.725Z,-1.04
2018-02-07T05:34:12.722Z,-1.07
2018-02-07T05:35:12.722Z,-1.10
2018-02-07T05:36:12.716Z,-0.99
2018-02-07T05:37:12.802Z,-1.07
2018-02-07T05:38:13.054Z,-1.05
2018-02-07T05:39:12.701Z,-1.20
2018-02-07T05:40:12.704Z,-1.22
2018-02-07T05:41:12.702Z,-1.13
2018-02-07T05:42:12.699Z,-1.25
2018-02-07T05:43:12.691Z,-1.25
2018-02-07T05:44:12.687Z,-1.30
2018-02-07T05:45:12.684Z,-1.37
2018-02-07T05:46:12.666Z,-1.25
2018-02-07T05:47:12.705Z,-1.28
2018-02-07T05:48:12.666Z,-1.25
2018-02-07T05:49:12.661Z,-1.30
2018-02-07T05:50:12.659Z,-1.41
2018-02-07T05:51:12.653Z,-1.28
2018-02-07T05:52:12.652Z,-1.16
2018-02-07T05:53:12.643Z,-1.19
2018-02-07T05:54:12.636Z,-1.20
2018-02-07T05:55:12.635Z,-1.22
2018-02-07T05:56:12.628Z,-1.37
2018-02-07T05:57:12.636Z,-1.40
2018-02-07T05:58:12.706Z,-1.46
2018-02-07T05:59:12.624Z,-1.48
2018-02-07T06:00:12.599Z,-1.40
2018-02-07T06:01:12.609Z,-1.40
2018-02-07T06:02:12.603Z,-1.37
2018-02-07T06:03:12.606Z,-1.40
2018-02-07T06:04:12.589Z,-1.43
2018-02-07T06:05:12.594Z,-1.35
2018-02-07T06:06:12.592Z,-1.37
2018-02-07T06:07:12.575Z,-1.35
2018-02-07T06:08:12.575Z,-1.40
2018-02-07T06:09:12.569Z,-1.40
2018-02-07T06:10:12.559Z,-1.37
2018-02-07T06:11:12.559Z,-1.35
2018-02-07T06:12:12.557Z,-1.34
2018-02-07T06:13:12.544Z,-1.43
2018-02-07T06:14:12.566Z,-1.46
2018-02-07T06:15:12.534Z,-1.43
2018-02-07T06:16:12.537Z,-1.35
2018-02-07T06:17:12.533Z,-1.43
2018-02-07T06:18:12.529Z,-1.41
2018-02-07T06:19:12.525Z,-1.45
2018-02-07T06:20:12.522Z,-1.49
2018-02-07T06:21:12.511Z,-1.56
2018-02-07T06:22:12.535Z,-1.55
2018-02-07T06:23:12.500Z,-1.56
2018-02-07T06:24:12.504Z,-1.58
2018-02-07T06:25:12.498Z,-1.52
2018-02-07T06:26:12.490Z,-1.55
2018-02-07T06:27:12.570Z,-1.64
2018-02-07T06:28:12.480Z,-1.59
2018-02-07T06:29:12.477Z,-1.56
2018-02-07T06:30:12.479Z,-1.77
2018-02-07T06:31:12.473Z,-1.76
2018-02-07T06:32:12.481Z,-1.73
2018-02-07T06:33:12.457Z,-1.70
2018-02-07T06:34:12.456Z,-1.72
2018-02-07T06:35:12.448Z,-1.66
2018-02-07T06:36:12.445Z,-1.58
2018-02-07T06:37:12.460Z,-1.61
2018-02-07T06:38:12.437Z,-1.58
2018-02-07T06:39:12.442Z,-1.62
2018-02-07T06:40:12.500Z,-1.67
2018-02-07T06:41:12.420Z,-1.66
2018-02-07T06:42:12.422Z,-1.69
2018-02-07T06:43:12.399Z,-1.64
2018-02-07T06:44:12.401Z,-1.74
2018-02-07T06:45:12.400Z,-1.58
2018-02-07T06:46:12.405Z,-1.62
2018-02-07T06:47:12.398Z,-1.73
2018-02-07T06:48:12.396Z,-1.79
2018-02-07T06:49:12.387Z,-1.72
2018-02-07T06:50:12.388Z,-1.76
2018-02-07T06:51:12.541Z,-1.84
2018-02-07T06:52:13.325Z,-1.76
2018-02-07T06:53:12.361Z,-1.79
2018-02-07T06:54:12.359Z,-1.88
2018-02-07T06:55:12.363Z,-1.80
2018-02-07T06:56:12.354Z,-1.92
2018-02-07T06:57:12.358Z,-1.92
2018-02-07T06:58:12.349Z,-1.92
2018-02-07T06:59:12.327Z,-1.91
2018-02-07T07:00:12.326Z,-1.92
2018-02-07T07:01:12.349Z,-1.77
2018-02-07T07:02:12.320Z,-1.72
2018-02-07T07:03:12.321Z,-1.70
2018-02-07T07:04:12.308Z,-1.69
2018-02-07T07:05:12.308Z,-1.67
2018-02-07T07:06:12.310Z,-1.64
2018-02-07T07:07:12.294Z,-1.74
2018-02-07T07:08:12.304Z,-1.72
2018-02-07T07:09:12.288Z,-1.64
2018-02-07T07:10:12.296Z,-1.61
2018-02-07T07:11:12.280Z,-1.77
2018-02-07T07:12:12.297Z,-1.77
2018-02-07T07:13:12.286Z,-1.66
2018-02-07T07:14:12.824Z,-1.74
2018-02-07T07:15:12.273Z,-1.79
2018-02-07T07:16:12.257Z,-1.79
2018-02-07T07:17:12.262Z,-1.67
2018-02-07T07:18:12.241Z,-1.67
2018-02-07T07:19:12.243Z,-1.58
2018-02-07T07:20:12.244Z,-1.61
2018-02-07T07:21:12.234Z,-1.51
2018-02-07T07:22:12.239Z,-1.55
2018-02-07T07:23:12.230Z,-1.48
2018-02-07T07:24:12.226Z,-1.52
2018-02-07T07:25:12.213Z,-1.51
2018-02-07T07:26:12.212Z,-1.52
2018-02-07T07:27:12.261Z,-1.61
2018-02-07T07:28:12.199Z,-1.59
2018-02-07T07:29:12.186Z,-1.73
2018-02-07T07:30:12.209Z,-1.66
2018-02-07T07:31:12.186Z,-1.62
2018-02-07T07:32:12.204Z,-1.56
2018-02-07T07:33:12.207Z,-1.52
2018-02-07T07:34:12.170Z,-1.51
2018-02-07T07:35:12.176Z,-1.58
2018-02-07T07:36:12.156Z,-1.56
2018-02-07T07:37:12.224Z,-1.46
2018-02-07T07:38:12.156Z,-1.52
2018-02-07T07:39:12.157Z,-1.52
2018-02-07T07:40:12.151Z,-1.54
2018-02-07T07:41:12.139Z,-1.46
2018-02-07T07:42:12.157Z,-1.54
2018-02-07T07:43:12.130Z,-1.54
2018-02-07T07:44:12.151Z,-1.48
2018-02-07T07:45:12.112Z,-1.49
2018-02-07T07:46:12.106Z,-1.49
2018-02-07T07:47:12.111Z,-1.52
2018-02-07T07:48:12.112Z,-1.40
2018-02-07T07:49:12.103Z,-1.31
2018-02-07T07:50:12.144Z,-1.25
2018-02-07T07:51:12.107Z,-1.28
2018-02-07T07:52:12.094Z,-1.35
2018-02-07T07:53:12.080Z,-1.22
2018-02-07T07:54:12.094Z,-1.22
2018-02-07T07:55:12.828Z,-1.16
2018-02-07T07:56:12.080Z,-1.19
2018-02-07T07:57:12.074Z,-1.27
2018-02-07T07:58:12.124Z,-1.22
2018-02-07T07:59:12.085Z,-1.25
2018-02-07T08:00:12.047Z,-1.28
2018-02-07T08:01:12.036Z,-1.28
2018-02-07T08:02:12.043Z,-1.33
2018-02-07T08:03:12.058Z,-1.28
2018-02-07T08:04:12.049Z,-1.27
2018-02-07T08:05:12.024Z,-1.25
2018-02-07T08:06:12.022Z,-1.15
2018-02-07T08:07:12.926Z,-1.10
2018-02-07T08:08:12.049Z,-1.02
2018-02-07T08:09:12.018Z,-1.04
2018-02-07T08:10:12.003Z,-0.80
2018-02-07T08:11:12.827Z,-0.97
2018-02-07T08:12:11.988Z,-0.86
2018-02-07T08:13:11.988Z,-0.98
2018-02-07T08:14:11.986Z,-0.98
2018-02-07T08:15:11.981Z,-0.97
2018-02-07T08:16:11.973Z,-1.07
2018-02-07T08:17:11.977Z,-0.92
2018-02-07T08:18:11.974Z,-0.79
2018-02-07T08:19:11.964Z,-0.95
2018-02-07T08:20:11.959Z,-0.92
2018-02-07T08:21:11.952Z,-0.79
2018-02-07T08:22:11.951Z,-0.82
2018-02-07T08:23:12.000Z,-0.67
2018-02-07T08:24:11.935Z,-0.36
2018-02-07T08:25:11.935Z,-0.52
2018-02-07T08:26:11.941Z,-0.25
2018-02-07T08:27:11.985Z,-0.31
2018-02-07T08:28:11.925Z,-0.22
2018-02-07T08:29:11.924Z,-0.36
2018-02-07T08:30:11.908Z,-0.29
2018-02-07T08:31:11.907Z,-0.28
2018-02-07T08:32:11.910Z,-0.29
2018-02-07T08:33:11.904Z,-0.22
2018-02-07T08:34:11.898Z,-0.31
2018-02-07T08:35:11.893Z,-0.40
2018-02-07T08:36:11.914Z,-0.44
2018-02-07T08:37:11.887Z,-0.52
2018-02-07T08:38:11.885Z,-0.57
2018-02-07T08:39:11.886Z,-0.64
2018-02-07T08:40:11.876Z,-0.76
2018-02-07T08:41:12.825Z,-0.80
2018-02-07T08:42:11.867Z,-0.65
2018-02-07T08:43:11.867Z,-0.69
2018-02-07T08:44:12.038Z,-0.60
2018-02-07T08:45:11.902Z,-0.57
2018-02-07T08:46:11.857Z,-0.03
2018-02-07T08:47:11.898Z,0.47
2018-02-07T08:48:11.878Z,0.76
2018-02-07T08:49:11.836Z,1.24
2018-02-07T08:50:11.844Z,1.99
2018-02-07T08:51:11.834Z,2.59
2018-02-07T08:52:11.827Z,2.05
2018-02-07T08:53:11.818Z,2.41
2018-02-07T08:54:11.820Z,3.47
2018-02-07T08:55:11.829Z,4.58
2018-02-07T08:56:11.812Z,5.31
2018-02-07T08:57:11.809Z,5.67
2018-02-07T08:58:12.328Z,6.25
2018-02-07T08:59:11.816Z,6.08
2018-02-07T09:00:11.791Z,5.63
2018-02-07T09:01:11.822Z,5.57
2018-02-07T09:02:11.797Z,5.40
2018-02-07T09:03:12.343Z,5.79
2018-02-07T09:04:11.799Z,5.76
2018-02-07T09:05:11.798Z,5.94
2018-02-07T09:06:11.790Z,6.09
2018-02-07T09:07:11.798Z,5.93
2018-02-07T09:08:11.789Z,6.27
2018-02-07T09:09:11.774Z,6.59
2018-02-07T09:10:11.784Z,6.54
2018-02-07T09:11:11.841Z,6.74
2018-02-07T09:12:11.786Z,6.48
2018-02-07T09:13:11.783Z,6.18
2018-02-07T09:14:12.332Z,5.81
2018-02-07T09:15:11.809Z,5.03
2018-02-07T09:16:11.800Z,4.97
2018-02-07T09:17:11.776Z,5.21
2018-02-07T09:18:11.795Z,6.01
2018-02-07T09:19:11.783Z,6.22
2018-02-07T09:20:11.791Z,6.62
2018-02-07T09:21:11.853Z,7.02
2018-02-07T09:22:11.793Z,7.55
2018-02-07T09:23:11.787Z,7.68
2018-02-07T09:24:11.815Z,7.55
2018-02-07T09:25:11.790Z,7.12
2018-02-07T09:26:11.933Z,6.69
2018-02-07T09:27:11.817Z,6.95
2018-02-07T09:28:11.842Z,7.27
2018-02-07T09:29:11.819Z,7.40
2018-02-07T09:30:11.797Z,7.46
2018-02-07T09:31:11.850Z,7.60
2018-02-07T09:32:11.808Z,6.99
2018-02-07T09:33:11.794Z,7.20
2018-02-07T09:34:11.805Z,7.34
2018-02-07T09:35:11.803Z,7.53
2018-02-07T09:36:11.802Z,7.58
2018-02-07T09:37:11.802Z,6.94
2018-02-07T09:38:11.814Z,6.17
2018-02-07T09:39:11.809Z,6.84
2018-02-07T09:40:11.806Z,7.23
2018-02-07T09:41:11.823Z,6.62
2018-02-07T09:42:11.934Z,6.98
2018-02-07T09:43:11.825Z,7.31
2018-02-07T09:44:12.348Z,7.43
2018-02-07T09:45:11.831Z,7.52
2018-02-07T09:46:11.837Z,7.57
2018-02-07T09:47:11.839Z,7.89
2018-02-07T09:48:11.827Z,8.33
2018-02-07T09:49:11.848Z,8.19
2018-02-07T09:50:11.853Z,7.79
2018-02-07T09:51:11.836Z,8.28
2018-02-07T09:52:11.850Z,8.05
2018-02-07T09:53:11.871Z,8.07
2018-02-07T09:54:11.857Z,7.63
2018-02-07T09:55:11.851Z,7.98
2018-02-07T09:56:11.887Z,7.79
2018-02-07T09:57:11.865Z,7.85
2018-02-07T09:58:11.909Z,7.15
2018-02-07T09:59:11.863Z,7.42
2018-02-07T10:00:11.893Z,7.85
2018-02-07T10:01:11.877Z,8.40
2018-02-07T10:02:11.880Z,8.56
2018-02-07T10:03:12.327Z,8.77
2018-02-07T10:04:11.886Z,9.10
2018-02-07T10:05:11.895Z,9.40
2018-02-07T10:06:11.895Z,9.65
2018-02-07T10:07:11.896Z,9.43
2018-02-07T10:08:12.851Z,8.07
2018-02-07T10:09:11.908Z,6.85
2018-02-07T10:10:11.912Z,5.09
2018-02-07T10:11:11.944Z,4.29
2018-02-07T10:12:11.912Z,3.86
2018-02-07T10:13:11.921Z,3.76
2018-02-07T10:14:11.914Z,3.39
2018-02-07T10:15:11.924Z,3.32
2018-02-07T10:16:11.938Z,3.13
2018-02-07T10:17:11.930Z,3.02
2018-02-07T10:18:11.926Z,2.87
2018-02-07T10:19:12.380Z,2.87
2018-02-07T10:20:11.950Z,2.75
2018-02-07T10:21:11.934Z,2.97
2018-02-07T10:22:11.934Z,2.93
2018-02-07T10:23:11.941Z,2.77
2018-02-07T10:24:11.936Z,2.74
2018-02-07T10:25:11.935Z,3.05
2018-02-07T10:26:12.032Z,3.17
2018-02-07T10:27:11.940Z,4.05
2018-02-07T10:28:11.942Z,4.78
2018-02-07T10:29:11.988Z,5.13
2018-02-07T10:30:11.975Z,4.97
2018-02-07T10:31:11.939Z,4.78
2018-02-07T10:32:11.950Z,4.91
2018-02-07T10:33:11.958Z,5.74
2018-02-07T10:34:11.958Z,6.04
2018-02-07T10:35:11.947Z,6.18
2018-02-07T10:36:11.955Z,6.55
2018-02-07T10:37:11.960Z,6.80
2018-02-07T10:38:11.946Z,6.95
2018-02-07T10:39:12.036Z,6.85
2018-02-07T10:40:12.015Z,6.31
2018-02-07T10:41:11.954Z,5.74
2018-02-07T10:42:11.977Z,5.57
2018-02-07T10:43:11.958Z,5.64
2018-02-07T10:44:11.968Z,6.25
2018-02-07T10:45:11.964Z,6.36
2018-02-07T10:46:11.979Z,7.05
2018-02-07T10:47:11.988Z,6.87
2018-02-07T10:48:11.970Z,7.35
2018-02-07T10:49:11.975Z,7.50
2018-02-07T10:50:11.983Z,7.42
2018-02-07T10:51:11.988Z,7.06
2018-02-07T10:52:12.000Z,7.98
2018-02-07T10:53:11.988Z,8.02
2018-02-07T10:54:11.979Z,8.34
2018-02-07T10:55:11.998Z,8.22
2018-02-07T10:56:11.996Z,8.40
2018-02-07T10:57:12.037Z,7.60
2018-02-07T10:58:12.014Z,7.79
2018-02-07T10:59:12.003Z,8.61
2018-02-07T11:00:12.004Z,8.62
2018-02-07T11:01:12.015Z,8.68
2018-02-07T11:02:12.001Z,9.08
2018-02-07T11:03:12.027Z,9.33
2018-02-07T11:04:12.023Z,8.98
2018-02-07T11:05:12.027Z,8.55
2018-02-07T11:06:12.035Z,8.70
2018-02-07T11:07:12.040Z,9.33
2018-02-07T11:08:12.033Z,8.52
2018-02-07T11:09:12.046Z,7.72
2018-02-07T11:10:12.868Z,8.25
2018-02-07T11:11:12.056Z,8.33
2018-02-07T11:12:12.073Z,8.80
2018-02-07T11:13:12.117Z,8.95
2018-02-07T11:14:12.050Z,8.94
2018-02-07T11:15:12.056Z,8.89
2018-02-07T11:16:12.093Z,8.84
2018-02-07T11:17:12.096Z,9.04
2018-02-07T11:18:12.079Z,9.21
2018-02-07T11:19:12.091Z,8.63
2018-02-07T11:20:12.083Z,8.47
2018-02-07T11:21:12.092Z,8.02
2018-02-07T11:22:12.112Z,7.93
2018-02-07T11:23:12.096Z,7.72
2018-02-07T11:24:12.111Z,8.00
2018-02-07T11:25:12.106Z,8.10
2018-02-07T11:26:12.162Z,8.48
2018-02-07T11:27:12.116Z,8.40
2018-02-07T11:28:12.124Z,8.22
2018-02-07T11:29:12.142Z,8.19
2018-02-07T11:30:12.139Z,8.34
2018-02-07T11:31:12.132Z,8.99
2018-02-07T11:32:12.145Z,9.64
2018-02-07T11:33:12.143Z,9.39
2018-02-07T11:34:12.155Z,8.59
2018-02-07T11:35:12.165Z,8.28
2018-02-07T11:36:12.261Z,7.69
2018-02-07T11:37:12.178Z,7.46
2018-02-07T11:38:12.172Z,7.90
2018-02-07T11:39:12.176Z,8.33
2018-02-07T11:40:12.182Z,9.05
2018-02-07T11:41:12.196Z,9.32
2018-02-07T11:42:12.196Z,9.28
2018-02-07T11:43:12.200Z,8.50
2018-02-07T11:44:12.212Z,8.76
2018-02-07T11:45:12.200Z,8.76
2018-02-07T11:46:12.206Z,8.28
2018-02-07T11:47:12.216Z,7.93
2018-02-07T11:48:12.238Z,8.19
2018-02-07T11:49:12.225Z,8.86
2018-02-07T11:50:12.222Z,8.71
2018-02-07T11:51:12.890Z,8.96
2018-02-07T11:52:12.232Z,9.10
2018-02-07T11:53:12.238Z,9.64
2018-02-07T11:54:12.253Z,9.60
2018-02-07T11:55:12.290Z,9.42
2018-02-07T11:56:12.280Z,9.65
2018-02-07T11:57:12.261Z,9.02
2018-02-07T11:58:12.281Z,9.18
2018-02-07T11:59:12.314Z,9.35
2018-02-07T12:00:12.277Z,8.83
2018-02-07T12:01:12.294Z,8.99
2018-02-07T12:02:12.290Z,8.66
2018-02-07T12:03:12.564Z,8.79
2018-02-07T12:04:12.905Z,8.59
2018-02-07T12:05:12.301Z,7.72
2018-02-07T12:06:12.310Z,8.04
2018-02-07T12:07:12.313Z,8.43
2018-02-07T12:08:12.312Z,8.30
2018-02-07T12:09:12.361Z,8.71
2018-02-07T12:10:12.897Z,8.95
2018-02-07T12:11:12.387Z,8.95
2018-02-07T12:12:12.367Z,9.02
2018-02-07T12:13:12.429Z,8.62
2018-02-07T12:14:12.344Z,8.71
2018-02-07T12:15:12.352Z,8.89
2018-02-07T12:16:12.406Z,8.73
2018-02-07T12:17:12.385Z,7.40
2018-02-07T12:18:13.309Z,7.40
2018-02-07T12:19:12.444Z,7.50
2018-02-07T12:20:12.375Z,7.25
2018-02-07T12:21:12.451Z,7.06
2018-02-07T12:22:12.444Z,6.49
2018-02-07T12:23:12.438Z,6.08
2018-02-07T12:24:12.433Z,5.54
2018-02-07T12:25:12.400Z,5.02
2018-02-07T12:26:12.480Z,4.54
2018-02-07T12:27:12.552Z,4.50
2018-02-07T12:28:12.424Z,4.50
2018-02-07T12:29:12.410Z,4.58
2018-02-07T12:30:12.469Z,4.36
2018-02-07T12:31:12.432Z,4.45
2018-02-07T12:32:12.453Z,4.37
2018-02-07T12:33:12.417Z,4.05
2018-02-07T12:34:12.435Z,4.06
2018-02-07T12:35:12.509Z,4.06
2018-02-07T12:36:12.435Z,4.02
2018-02-07T12:37:12.432Z,4.06
2018-02-07T12:38:12.433Z,4.06
2018-02-07T12:39:12.451Z,3.93
2018-02-07T12:40:12.473Z,4.15
2018-02-07T12:41:12.440Z,4.16
2018-02-07T12:42:12.437Z,4.16
2018-02-07T12:43:12.446Z,4.05
2018-02-07T12:44:12.437Z,4.20
2018-02-07T12:45:12.522Z,4.05
2018-02-07T12:46:12.471Z,4.02
2018-02-07T12:47:12.471Z,3.80
2018-02-07T12:48:12.482Z,3.93
2018-02-07T12:49:12.444Z,3.86
2018-02-07T12:50:12.450Z,3.90
2018-02-07T12:51:12.480Z,4.09
2018-02-07T12:52:12.487Z,4.05
2018-02-07T12:53:12.475Z,4.16
2018-02-07T12:54:12.733Z,4.32
2018-02-07T12:55:13.050Z,4.15
2018-02-07T12:56:13.627Z,4.22
2018-02-07T12:57:12.449Z,4.11
2018-02-07T12:58:12.602Z,4.11
2018-02-07T12:59:12.454Z,4.18
2018-02-07T13:00:12.527Z,4.05
2018-02-07T13:01:12.452Z,4.00
2018-02-07T13:02:12.444Z,3.80
2018-02-07T13:03:12.439Z,3.76
2018-02-07T13:04:12.446Z,3.90
2018-02-07T13:05:12.452Z,4.00
2018-02-07T13:06:12.481Z,4.02