createdAt,value
2017-09-06T00:00:38.289Z,48.76
2017-09-06T00:01:38.632Z,48.57
2017-09-06T00:02:38.331Z,48.76
2017-09-06T00:03:38.678Z,48.95
2017-09-06T00:04:38.393Z,48.76
2017-09-06T00:05:38.400Z,48.95
2017-09-06T00:06:38.422Z,48.95
2017-09-06T00:07:38.448Z,48.85
2017-09-06T00:08:38.807Z,48.95
2017-09-06T00:09:38.867Z,48.76
2017-09-06T00:10:38.517Z,48.76
2017-09-06T00:11:38.861Z,49.05
2017-09-06T00:12:38.885Z,49.24
2017-09-06T00:13:38.579Z,49.43
2017-09-06T00:14:38.929Z,49.72
2017-09-06T00:15:38.949Z,49.43
2017-09-06T00:16:38.653Z,49.43
2017-09-06T00:17:39.001Z,49.43
2017-09-06T00:18:38.695Z,49.33
2017-09-06T00:19:39.044Z,49.43
2017-09-06T00:20:38.741Z,49.53
2017-09-06T00:21:39.085Z,49.43
2017-09-06T00:22:39.109Z,49.63
2017-09-06T00:23:39.136Z,49.51
2017-09-06T00:24:39.149Z,49.91
2017-09-06T00:25:38.875Z,49.79
2017-09-06T00:26:39.201Z,50.3
2017-09-06T00:27:39.219Z,49.89
2017-09-06T00:28:39.246Z,50.08
2017-09-06T00:29:39.291Z,49.72
2017-09-06T00:30:39.287Z,49.69
2017-09-06T00:31:39.309Z,49.91
2017-09-06T00:32:39.449Z,49.79
2017-09-06T00:33:39.468Z,50.68
2017-09-06T00:34:39.486Z,50.01
2017-09-06T00:35:39.077Z,50.1
2017-09-06T00:36:39.514Z,50.78
2017-09-06T00:37:39.125Z,50.1
2017-09-06T00:38:39.471Z,50.66
2017-09-06T00:39:39.647Z,50.4
2017-09-06T00:40:39.619Z,50.18
2017-09-06T00:41:39.637Z,50.08
2017-09-06T00:42:39.657Z,50.08
2017-09-06T00:43:39.676Z,50.1
2017-09-06T00:44:39.623Z,50.37
2017-09-06T00:45:39.753Z,49.89
2017-09-06T00:46:39.476Z,50.49
2017-09-06T00:47:39.438Z,50.18
2017-09-06T00:48:39.467Z,50.37
2017-09-06T00:49:39.809Z,50.46
2017-09-06T00:50:39.932Z,50.18
2017-09-06T00:51:39.594Z,51.04
2017-09-06T00:52:39.613Z,50.76
2017-09-06T00:53:39.631Z,50.56
2017-09-06T00:54:39.957Z,50.27
2017-09-06T00:55:39.799Z,50.46
2017-09-06T00:56:40.033Z,50.46
2017-09-06T00:57:40.043Z,50.18
2017-09-06T00:58:40.061Z,50.37
2017-09-06T00:59:40.073Z,50.46
2017-09-06T01:00:40.148Z,50.97
2017-09-06T01:01:40.102Z,50.66
2017-09-06T01:02:40.128Z,50.95
2017-09-06T01:03:39.773Z,50.85
2017-09-06T01:04:39.793Z,50.66
2017-09-06T01:05:39.851Z,50.56
2017-09-06T01:06:39.810Z,50.66
2017-09-06T01:07:40.139Z,50.85
2017-09-06T01:08:40.232Z,50.85
2017-09-06T01:09:40.182Z,50.76
2017-09-06T01:10:40.230Z,51.14
2017-09-06T01:11:40.209Z,51.23
2017-09-06T01:12:39.911Z,50.95
2017-09-06T01:13:40.251Z,51.04
2017-09-06T01:14:40.277Z,51.14
2017-09-06T01:15:40.395Z,51.04
2017-09-06T01:16:40.320Z,51.04
2017-09-06T01:17:40.343Z,51.04
2017-09-06T01:18:40.366Z,51.23
2017-09-06T01:19:40.384Z,51.43
2017-09-06T01:20:40.409Z,51.62
2017-09-06T01:21:40.445Z,51.91
2017-09-06T01:22:40.129Z,52.1
2017-09-06T01:23:40.475Z,51.72
2017-09-06T01:24:40.498Z,51.72
2017-09-06T01:25:40.519Z,51.72
2017-09-06T01:26:40.222Z,51.81
2017-09-06T01:27:40.566Z,51.62
2017-09-06T01:28:40.593Z,51.72
2017-09-06T01:29:40.285Z,51.33
2017-09-06T01:30:40.632Z,52
2017-09-06T01:31:40.336Z,52
2017-09-06T01:32:40.678Z,52.1
2017-09-06T01:33:40.374Z,52.1
2017-09-06T01:34:40.721Z,52.29
2017-09-06T01:35:40.416Z,52.29
2017-09-06T01:36:40.767Z,52.29
2017-09-06T01:37:40.793Z,52.39
2017-09-06T01:38:40.487Z,52.48
2017-09-06T01:39:40.508Z,52.2
2017-09-06T01:40:40.855Z,52.39
2017-09-06T01:41:40.874Z,52.2
2017-09-06T01:42:40.900Z,52
2017-09-06T01:43:40.920Z,52.29
2017-09-06T01:44:40.947Z,52.29
2017-09-06T01:45:40.644Z,52.2
2017-09-06T01:46:40.988Z,52.48
2017-09-06T01:47:41.009Z,52.48
2017-09-06T01:48:41.031Z,52.58
2017-09-06T01:49:40.730Z,52
2017-09-06T01:50:41.190Z,52.58
2017-09-06T01:51:41.098Z,52.58
2017-09-06T01:52:41.287Z,52.48
2017-09-06T01:53:40.820Z,52.48
2017-09-06T01:54:40.846Z,52.39
2017-09-06T01:55:41.187Z,52.39
2017-09-06T01:56:41.209Z,52.39
2017-09-06T01:57:41.239Z,52.58
2017-09-06T01:58:41.253Z,52.2
2017-09-06T01:59:40.952Z,52.58
2017-09-06T02:00:41.297Z,52.1
2017-09-06T02:01:40.997Z,52.2
2017-09-06T02:02:41.022Z,52.2
2017-09-06T02:03:41.043Z,52.2
2017-09-06T02:04:41.063Z,52.58
2017-09-06T02:05:41.410Z,52.48
2017-09-06T02:06:41.430Z,52.48
2017-09-06T02:07:41.450Z,52.48
2017-09-06T02:08:41.152Z,52.68
2017-09-06T02:09:41.496Z,52.68
2017-09-06T02:10:41.520Z,52.39
2017-09-06T02:11:41.222Z,52.39
2017-09-06T02:12:41.570Z,52.39
2017-09-06T02:13:41.265Z,52.97
2017-09-06T02:14:41.609Z,52.58
2017-09-06T02:15:41.311Z,52.68
2017-09-06T02:16:41.712Z,52.58
2017-09-06T02:17:41.675Z,52.68
2017-09-06T02:18:41.375Z,52.68
2017-09-06T02:19:41.396Z,52.77
2017-09-06T02:20:41.419Z,52.87
2017-09-06T02:21:41.772Z,52.87
2017-09-06T02:22:41.461Z,52.68
2017-09-06T02:23:41.812Z,52.68
2017-09-06T02:24:41.829Z,52.87
2017-09-06T02:25:41.530Z,53.25
2017-09-06T02:26:41.590Z,53.35
2017-09-06T02:27:41.898Z,53.35
2017-09-06T02:28:41.921Z,52.97
2017-09-06T02:29:41.620Z,53.06
2017-09-06T02:30:41.972Z,53.45
2017-09-06T02:31:41.986Z,53.64
2017-09-06T02:32:41.685Z,53.45
2017-09-06T02:33:42.037Z,53.54
2017-09-06T02:34:42.051Z,53.54
2017-09-06T02:35:42.072Z,53.54
2017-09-06T02:36:42.107Z,53.35
2017-09-06T02:37:42.125Z,53.25
2017-09-06T02:38:42.142Z,53.25
2017-09-06T02:39:42.161Z,53.64
2017-09-06T02:40:41.861Z,53.64
2017-09-06T02:41:42.207Z,53.25
2017-09-06T02:42:42.239Z,54.02
2017-09-06T02:43:42.252Z,53.83
2017-09-06T02:44:41.949Z,53.25
2017-09-06T02:45:42.295Z,52.87
2017-09-06T02:46:42.316Z,53.64
2017-09-06T02:47:42.342Z,53.25
2017-09-06T02:48:42.045Z,53.16
2017-09-06T02:49:42.061Z,53.74
2017-09-06T02:50:42.409Z,53.74
2017-09-06T02:51:42.430Z,52.87
2017-09-06T02:52:42.126Z,53.92
2017-09-06T02:53:42.478Z,52.87
2017-09-06T02:54:42.170Z,53.74
2017-09-06T02:55:42.524Z,53.25
2017-09-06T02:56:42.541Z,53.74
2017-09-06T02:57:42.242Z,53.74
2017-09-06T02:58:42.268Z,53.83
2017-09-06T02:59:42.283Z,53.64
2017-09-06T03:00:42.628Z,53.74
2017-09-06T03:01:42.652Z,53.83
2017-09-06T03:02:42.670Z,53.64
2017-09-06T03:03:42.695Z,54.12
2017-09-06T03:04:42.394Z,53.92
2017-09-06T03:05:42.741Z,54.41
2017-09-06T03:06:42.760Z,54.22
2017-09-06T03:07:42.785Z,54.41
2017-09-06T03:08:42.805Z,54.22
2017-09-06T03:09:42.502Z,54.22
2017-09-06T03:10:42.856Z,53.74
2017-09-06T03:11:42.556Z,54.12
2017-09-06T03:12:42.893Z,54.41
2017-09-06T03:13:42.919Z,54.31
2017-09-06T03:14:42.612Z,54.12
2017-09-06T03:15:42.635Z,54.79
2017-09-06T03:16:42.983Z,54.22
2017-09-06T03:17:42.685Z,54.31
2017-09-06T03:18:42.699Z,54.22
2017-09-06T03:19:42.722Z,54.12
2017-09-06T03:20:43.073Z,54.41
2017-09-06T03:21:42.767Z,54.79
2017-09-06T03:22:43.123Z,53.74
2017-09-06T03:23:43.136Z,54.12
2017-09-06T03:24:43.157Z,54.41
2017-09-06T03:25:42.854Z,54.12
2017-09-06T03:26:43.209Z,54.12
2017-09-06T03:27:43.233Z,54.22
2017-09-06T03:28:43.242Z,54.22
2017-09-06T03:29:43.267Z,54.31
2017-09-06T03:30:43.288Z,54.02
2017-09-06T03:31:43.309Z,54.89
2017-09-06T03:32:43.519Z,54.31
2017-09-06T03:33:43.372Z,54.31
2017-09-06T03:34:43.378Z,54.02
2017-09-06T03:35:43.400Z,54.02
2017-09-06T03:36:43.100Z,54.79
2017-09-06T03:37:43.450Z,53.74
2017-09-06T03:38:43.469Z,54.41
2017-09-06T03:39:43.489Z,54.6
2017-09-06T03:40:43.526Z,54.89
2017-09-06T03:41:43.537Z,54.5
2017-09-06T03:42:43.233Z,53.74
2017-09-06T03:43:43.577Z,54.6
2017-09-06T03:44:43.598Z,54.6
2017-09-06T03:45:43.623Z,54.5
2017-09-06T03:46:43.639Z,54.99
2017-09-06T03:47:43.663Z,54.89
2017-09-06T03:48:43.684Z,54.12
2017-09-06T03:49:43.386Z,54.41
2017-09-06T03:50:43.730Z,54.69
2017-09-06T03:51:43.755Z,54.41
2017-09-06T03:52:43.453Z,54.6
2017-09-06T03:53:43.794Z,54.6
2017-09-06T03:54:43.821Z,54.02
2017-09-06T03:55:43.841Z,54.89
2017-09-06T03:56:43.539Z,54.31
2017-09-06T03:57:43.889Z,54.12
2017-09-06T03:58:43.905Z,54.89
2017-09-06T03:59:43.608Z,54.12
2017-09-06T04:00:43.629Z,54.5
2017-09-06T04:01:43.651Z,54.6
2017-09-06T04:02:43.999Z,54.12
2017-09-06T04:03:44.019Z,54.79
2017-09-06T04:04:44.040Z,54.02
2017-09-06T04:05:44.063Z,54.5
2017-09-06T04:06:43.760Z,54.5
2017-09-06T04:07:44.106Z,54.79
2017-09-06T04:08:44.132Z,54.41
2017-09-06T04:09:44.147Z,54.69
2017-09-06T04:10:43.853Z,54.5
2017-09-06T04:11:44.201Z,54.5
2017-09-06T04:12:44.221Z,54.41
2017-09-06T04:13:43.915Z,54.6
2017-09-06T04:14:43.940Z,54.6
2017-09-06T04:15:44.289Z,54.5
2017-09-06T04:16:43.985Z,55.18
2017-09-06T04:17:44.330Z,54.99
2017-09-06T04:18:44.352Z,54.6
2017-09-06T04:19:44.375Z,55.18
2017-09-06T04:20:44.071Z,54.99
2017-09-06T04:21:44.092Z,54.69
2017-09-06T04:22:44.440Z,55.27
2017-09-06T04:23:44.463Z,54.79
2017-09-06T04:24:44.480Z,54.6
2017-09-06T04:25:44.217Z,54.99
2017-09-06T04:26:44.200Z,55.18
2017-09-06T04:27:44.548Z,55.27
2017-09-06T04:28:44.569Z,54.6
2017-09-06T04:29:44.267Z,54.31
2017-09-06T04:30:44.294Z,55.08
2017-09-06T04:31:44.636Z,55.27
2017-09-06T04:32:44.654Z,55.08
2017-09-06T04:33:44.682Z,55.18
2017-09-06T04:34:44.376Z,54.79
2017-09-06T04:35:44.726Z,54.69
2017-09-06T04:36:44.425Z,55.37
2017-09-06T04:37:44.767Z,55.27
2017-09-06T04:38:44.792Z,55.18
2017-09-06T04:39:44.489Z,55.56
2017-09-06T04:40:44.517Z,55.18
2017-09-06T04:41:44.532Z,55.37
2017-09-06T04:42:44.880Z,55.27
2017-09-06T04:43:44.578Z,55.46
2017-09-06T04:44:44.933Z,55.27
2017-09-06T04:45:44.649Z,55.37
2017-09-06T04:46:44.641Z,56.04
2017-09-06T04:47:44.990Z,55.46
2017-09-06T04:48:45.009Z,55.94
2017-09-06T04:49:45.037Z,55.85
2017-09-06T04:50:45.059Z,55.66
2017-09-06T04:51:44.752Z,55.37
2017-09-06T04:52:44.775Z,55.66
2017-09-06T04:53:45.123Z,55.37
2017-09-06T04:54:45.150Z,55.37
2017-09-06T04:55:45.162Z,55.27
2017-09-06T04:56:45.187Z,55.08
2017-09-06T04:57:44.885Z,54.99
2017-09-06T04:58:45.230Z,55.08
2017-09-06T04:59:44.927Z,55.56
2017-09-06T05:00:45.279Z,55.46
2017-09-06T05:01:45.300Z,55.37
2017-09-06T05:02:45.315Z,55.66
2017-09-06T05:03:45.350Z,55.56
2017-09-06T05:04:45.042Z,55.56
2017-09-06T05:05:45.074Z,55.56
2017-09-06T05:06:45.408Z,55.18
2017-09-06T05:07:45.428Z,55.37
2017-09-06T05:08:45.140Z,55.94
2017-09-06T05:09:45.472Z,55.56
2017-09-06T05:10:45.495Z,55.37
2017-09-06T05:11:45.526Z,55.56
2017-09-06T05:12:45.540Z,55.27
2017-09-06T05:13:45.567Z,55.27
2017-09-06T05:14:45.260Z,55.27
2017-09-06T05:15:45.797Z,55.37
2017-09-06T05:16:45.628Z,55.37
2017-09-06T05:17:45.646Z,55.27
2017-09-06T05:18:45.344Z,55.94
2017-09-06T05:19:45.369Z,55.37
2017-09-06T05:20:45.392Z,55.85
2017-09-06T05:21:45.736Z,55.66
2017-09-06T05:22:45.759Z,55.66
2017-09-06T05:23:45.460Z,55.85
2017-09-06T05:24:45.804Z,55.94
2017-09-06T05:25:45.503Z,55.18
2017-09-06T05:26:45.528Z,54.89
2017-09-06T05:27:45.869Z,55.76
2017-09-06T05:28:45.893Z,55.76
2017-09-06T05:29:45.592Z,55.37
2017-09-06T05:30:45.930Z,55.76
2017-09-06T05:31:45.633Z,55.18
2017-09-06T05:32:45.666Z,55.27
2017-09-06T05:33:45.681Z,55.37
2017-09-06T05:34:45.699Z,55.76
2017-09-06T05:35:46.044Z,55.37
2017-09-06T05:36:45.744Z,55.76
2017-09-06T05:37:46.090Z,55.85
2017-09-06T05:38:46.111Z,55.76
2017-09-06T05:39:45.810Z,55.66
2017-09-06T05:40:46.153Z,55.76
2017-09-06T05:41:46.183Z,55.56
2017-09-06T05:42:46.200Z,56.04
2017-09-06T05:43:45.897Z,56.04
2017-09-06T05:44:46.242Z,55.56
2017-09-06T05:45:45.940Z,56.04
2017-09-06T05:46:45.961Z,56.04
2017-09-06T05:47:46.521Z,56.14
2017-09-06T05:48:46.007Z,55.56
2017-09-06T05:49:46.352Z,55.56
2017-09-06T05:50:46.371Z,56.04
2017-09-06T05:51:46.072Z,55.56
2017-09-06T05:52:46.423Z,55.76
2017-09-06T05:53:46.449Z,56.04
2017-09-06T05:54:46.462Z,55.94
2017-09-06T05:55:46.485Z,55.76
2017-09-06T05:56:46.506Z,56.04
2017-09-06T05:57:46.527Z,56.04
2017-09-06T05:58:46.552Z,55.94
2017-09-06T05:59:46.574Z,56.14
2017-09-06T06:00:46.273Z,56.04
2017-09-06T06:01:46.291Z,56.23
2017-09-06T06:02:46.641Z,56.14
2017-09-06T06:03:46.351Z,56.23
2017-09-06T06:04:46.358Z,56.23
2017-09-06T06:05:46.383Z,55.66
2017-09-06T06:06:46.400Z,55.76
2017-09-06T06:07:46.748Z,55.76
2017-09-06T06:08:46.514Z,56.04
2017-09-06T06:09:46.792Z,56.04
2017-09-06T06:10:46.985Z,56.23
2017-09-06T06:11:46.513Z,56.14
2017-09-06T06:12:46.946Z,56.04
2017-09-06T06:13:46.970Z,56.04
2017-09-06T06:14:46.971Z,56.23
2017-09-06T06:15:46.969Z,55.66
2017-09-06T06:16:46.625Z,56.04
2017-09-06T06:17:46.645Z,56.16
2017-09-06T06:18:47.112Z,55.88
2017-09-06T06:19:47.106Z,55.88
2017-09-06T06:20:47.133Z,56.14
2017-09-06T06:21:46.733Z,55.94
2017-09-06T06:22:47.143Z,55.88
2017-09-06T06:23:47.141Z,56.26
2017-09-06T06:24:47.139Z,56.16
2017-09-06T06:25:46.825Z,55.68
2017-09-06T06:26:47.249Z,56.16
2017-09-06T06:27:47.275Z,56.26
2017-09-06T06:28:46.984Z,55.78
2017-09-06T06:29:46.983Z,56.26
2017-09-06T06:30:47.285Z,56.07
2017-09-06T06:31:47.280Z,56.16
2017-09-06T06:32:46.981Z,56.07
2017-09-06T06:33:47.321Z,56.07
2017-09-06T06:34:47.120Z,55.98
2017-09-06T06:35:47.369Z,55.88
2017-09-06T06:36:47.399Z,56.55
2017-09-06T06:37:47.113Z,56.55
2017-09-06T06:38:47.438Z,56.93
2017-09-06T06:39:47.455Z,56.45
2017-09-06T06:40:47.232Z,56.26
2017-09-06T06:41:47.500Z,56.26
2017-09-06T06:42:47.535Z,56.55
2017-09-06T06:43:47.307Z,56.36
2017-09-06T06:44:47.569Z,55.88
2017-09-06T06:45:47.589Z,56.29
2017-09-06T06:46:47.300Z,56.26
2017-09-06T06:47:47.632Z,56.67
2017-09-06T06:48:47.660Z,56.67
2017-09-06T06:49:47.675Z,56.38
2017-09-06T06:50:47.704Z,56.38
2017-09-06T06:51:47.725Z,56.38
2017-09-06T06:52:47.420Z,56.38
2017-09-06T06:53:47.770Z,56.77
2017-09-06T06:54:47.464Z,56.67
2017-09-06T06:55:47.490Z,56.77
2017-09-06T06:56:47.833Z,57.35
2017-09-06T06:57:47.857Z,56.87
2017-09-06T06:58:47.879Z,56.38
2017-09-06T06:59:47.579Z,57.25
2017-09-06T07:00:47.934Z,57.45
2017-09-06T07:01:47.945Z,56.77
2017-09-06T07:02:47.644Z,56.77
2017-09-06T07:03:47.992Z,56.87
2017-09-06T07:04:47.690Z,57.15
2017-09-06T07:05:48.036Z,57.06
2017-09-06T07:06:47.732Z,56.77
2017-09-06T07:07:48.080Z,56.87
2017-09-06T07:08:48.103Z,56.96
2017-09-06T07:09:47.802Z,56.87
2017-09-06T07:10:47.822Z,56.48
2017-09-06T07:11:47.845Z,56.48
2017-09-06T07:12:47.871Z,56.77
2017-09-06T07:13:48.220Z,57.28
2017-09-06T07:14:48.240Z,56.77
2017-09-06T07:15:47.940Z,57.25
2017-09-06T07:16:47.958Z,56.41
2017-09-06T07:17:47.984Z,56.58
2017-09-06T07:18:48.008Z,56.41
2017-09-06T07:19:48.354Z,56.22
2017-09-06T07:20:48.378Z,56.32
2017-09-06T07:21:48.398Z,56.41
2017-09-06T07:22:48.094Z,55.83
2017-09-06T07:23:48.442Z,55.83
2017-09-06T07:24:48.142Z,56.41
2017-09-06T07:25:48.163Z,56.32
2017-09-06T07:26:48.184Z,56.6
2017-09-06T07:27:48.215Z,56.22
2017-09-06T07:28:48.549Z,55.83
2017-09-06T07:29:48.251Z,56.12
2017-09-06T07:30:48.635Z,56.32
2017-09-06T07:31:48.626Z,56.15
2017-09-06T07:32:48.320Z,56.15
2017-09-06T07:33:48.343Z,56.25
2017-09-06T07:34:48.690Z,56.15
2017-09-06T07:35:48.390Z,56.82
2017-09-06T07:36:48.738Z,56.44
2017-09-06T07:37:48.760Z,55.96
2017-09-06T07:38:48.456Z,56.25
2017-09-06T07:39:48.803Z,56.73
2017-09-06T07:40:48.502Z,56.35
2017-09-06T07:41:48.524Z,56.54
2017-09-06T07:42:48.987Z,56.73
2017-09-06T07:43:48.573Z,56.35
2017-09-06T07:44:49.021Z,56.44
2017-09-06T07:45:49.042Z,55.89
2017-09-06T07:46:48.640Z,56.05
2017-09-06T07:47:49.032Z,56.35
2017-09-06T07:48:48.686Z,56.37
2017-09-06T07:49:49.031Z,55.89
2017-09-06T07:50:49.158Z,56.44
2017-09-06T07:51:48.754Z,56.05
2017-09-06T07:52:48.776Z,55.89
2017-09-06T07:53:49.127Z,56.18
2017-09-06T07:54:48.942Z,55.89
2017-09-06T07:55:49.261Z,56.27
2017-09-06T07:56:49.094Z,56.27
2017-09-06T07:57:49.309Z,56.09
2017-09-06T07:58:49.431Z,55.99
2017-09-06T07:59:49.481Z,56.37
2017-09-06T08:00:49.477Z,56.09
2017-09-06T08:01:49.486Z,55.7
2017-09-06T08:02:49.171Z,55.89
2017-09-06T08:03:49.138Z,55.89
2017-09-06T08:04:49.485Z,56.09
2017-09-06T08:05:49.166Z,55.99
2017-09-06T08:06:49.621Z,55.41
2017-09-06T08:07:49.630Z,55.99
2017-09-06T08:08:49.225Z,55.51
2017-09-06T08:09:49.567Z,55.41
2017-09-06T08:10:49.627Z,54.93
2017-09-06T08:11:49.310Z,54.96
2017-09-06T08:12:49.309Z,55.44
2017-09-06T08:13:49.654Z,55.34
2017-09-06T08:14:49.673Z,54.76
2017-09-06T08:15:49.703Z,55.24
2017-09-06T08:16:49.681Z,55.24
2017-09-06T08:17:49.679Z,55.15
2017-09-06T08:18:49.378Z,55.34
2017-09-06T08:19:49.724Z,56.3
2017-09-06T08:20:49.750Z,56.49
2017-09-06T08:21:49.770Z,55.82
2017-09-06T08:22:49.793Z,55.63
2017-09-06T08:23:49.821Z,55.82
2017-09-06T08:24:49.842Z,55.94
2017-09-06T08:25:49.866Z,55.56
2017-09-06T08:26:49.566Z,55.36
2017-09-06T08:27:49.588Z,54.98
2017-09-06T08:28:49.939Z,55.27
2017-09-06T08:29:49.634Z,54.6
2017-09-06T08:30:49.980Z,54.69
2017-09-06T08:31:50.005Z,55.27
2017-09-06T08:32:50.030Z,54.88
2017-09-06T08:33:50.054Z,55.08
2017-09-06T08:34:49.756Z,54.6
2017-09-06T08:35:49.776Z,54.69
2017-09-06T08:36:50.149Z,54.31
2017-09-06T08:37:50.147Z,54.4
2017-09-06T08:38:50.171Z,54.6
2017-09-06T08:39:50.195Z,54.5
2017-09-06T08:40:49.894Z,55.08
2017-09-06T08:41:49.918Z,55.01
2017-09-06T08:42:49.943Z,55.27
2017-09-06T08:43:50.289Z,54.69
2017-09-06T08:44:50.318Z,54.79
2017-09-06T08:45:50.347Z,55.01
2017-09-06T08:46:50.046Z,55.3
2017-09-06T08:47:50.065Z,54.62
2017-09-06T08:48:50.092Z,54.33
2017-09-06T08:49:50.435Z,54.91
2017-09-06T08:50:50.134Z,54.62
2017-09-06T08:51:50.481Z,54.82
2017-09-06T08:52:50.179Z,54.62
2017-09-06T08:53:50.203Z,55.01
2017-09-06T08:54:50.549Z,54.72
2017-09-06T08:55:50.576Z,54.43
2017-09-06T08:56:50.600Z,54.62
2017-09-06T08:57:50.303Z,54.33
2017-09-06T08:58:50.643Z,54.43
2017-09-06T08:59:50.673Z,54.65
2017-09-06T09:00:50.695Z,54.36
2017-09-06T09:01:50.719Z,54.55
2017-09-06T09:02:50.741Z,54.46
2017-09-06T09:03:50.771Z,54.46
2017-09-06T09:04:50.791Z,53.88
2017-09-06T09:05:50.820Z,54.07
2017-09-06T09:06:50.516Z,53.49
2017-09-06T09:07:50.862Z,54.07
2017-09-06T09:08:50.886Z,53.78
2017-09-06T09:09:50.909Z,53.78
2017-09-06T09:10:50.934Z,53.59
2017-09-06T09:11:50.639Z,54.17
2017-09-06T09:12:50.988Z,54.27
2017-09-06T09:13:50.689Z,53.71
2017-09-06T09:14:50.710Z,53.2
2017-09-06T09:15:51.056Z,53.69
2017-09-06T09:16:51.081Z,53.71
2017-09-06T09:17:51.109Z,53.52
2017-09-06T09:18:50.805Z,53.33
2017-09-06T09:19:51.153Z,53.42
2017-09-06T09:20:50.854Z,53.61
2017-09-06T09:21:50.877Z,53.23
2017-09-06T09:22:51.223Z,53.23
2017-09-06T09:23:50.925Z,53.33
2017-09-06T09:24:50.954Z,53.23
2017-09-06T09:25:50.978Z,53.03
2017-09-06T09:26:51.323Z,53.33
2017-09-06T09:27:51.344Z,52.94
2017-09-06T09:28:51.373Z,53.42
2017-09-06T09:29:51.074Z,52.94
2017-09-06T09:30:51.426Z,52.94
2017-09-06T09:31:51.123Z,52.84
2017-09-06T09:32:51.469Z,52.65
2017-09-06T09:33:51.497Z,52.36
2017-09-06T09:34:51.518Z,52.45
2017-09-06T09:35:51.541Z,52.36
2017-09-06T09:36:51.567Z,51.59
2017-09-06T09:37:51.270Z,52.36
2017-09-06T09:38:51.292Z,52.45
2017-09-06T09:39:51.317Z,52.45
2017-09-06T09:40:51.340Z,52.55
2017-09-06T09:41:51.370Z,52.45
2017-09-06T09:42:51.715Z,52.07
2017-09-06T09:43:51.742Z,51.68
2017-09-06T09:44:51.767Z,51.87
2017-09-06T09:45:51.790Z,51.97
2017-09-06T09:46:51.816Z,51.97
2017-09-06T09:47:51.514Z,52.26
2017-09-06T09:48:51.539Z,52.07
2017-09-06T09:49:51.563Z,51.97
2017-09-06T09:50:51.910Z,51.61
2017-09-06T09:51:51.613Z,51.71
2017-09-06T09:52:51.641Z,51.71
2017-09-06T09:53:51.982Z,51.61
2017-09-06T09:54:51.687Z,51.23
2017-09-06T09:55:51.711Z,51.42
2017-09-06T09:56:52.062Z,51.23
2017-09-06T09:57:51.761Z,50.74
2017-09-06T09:58:52.107Z,50.84
2017-09-06T09:59:52.131Z,50.84
2017-09-06T10:00:52.157Z,50.55
2017-09-06T10:01:52.390Z,50.48
2017-09-06T10:02:52.211Z,50.86
2017-09-06T10:03:51.909Z,50.28
2017-09-06T10:04:52.254Z,50.48
2017-09-06T10:05:51.956Z,49.73
2017-09-06T10:06:51.986Z,49.05
2017-09-06T10:07:52.008Z,48.95
2017-09-06T10:08:52.354Z,48.57
2017-09-06T10:09:52.380Z,48.18
2017-09-06T10:10:52.082Z,48.47
2017-09-06T10:11:52.431Z,48.27
2017-09-06T10:12:52.130Z,47.79
2017-09-06T10:13:52.156Z,47.33
2017-09-06T10:14:52.180Z,47.52
2017-09-06T10:15:52.205Z,47.04
2017-09-06T10:16:52.232Z,47.24
2017-09-06T10:17:52.584Z,46.92
2017-09-06T10:18:52.612Z,46.94
2017-09-06T10:19:52.311Z,46.94
2017-09-06T10:20:52.331Z,46.94
2017-09-06T10:21:52.684Z,46.84
2017-09-06T10:22:52.389Z,46.56
2017-09-06T10:23:52.411Z,46.46
2017-09-06T10:24:52.435Z,46.36
2017-09-06T10:25:52.464Z,46.17
2017-09-06T10:26:52.810Z,46.26
2017-09-06T10:27:52.830Z,46.17
2017-09-06T10:28:52.536Z,46.08
2017-09-06T10:29:52.880Z,46.17
2017-09-06T10:30:52.914Z,46.08
2017-09-06T10:31:52.609Z,45.88
2017-09-06T10:32:52.638Z,45.68
2017-09-06T10:33:52.984Z,45.78
2017-09-06T10:34:53.018Z,45.81
2017-09-06T10:35:52.713Z,45.78
2017-09-06T10:36:52.740Z,45.61
2017-09-06T10:37:52.761Z,45.49
2017-09-06T10:38:52.786Z,45.42
2017-09-06T10:39:52.814Z,45.2
2017-09-06T10:40:53.161Z,45.13
2017-09-06T10:41:52.864Z,45.13
2017-09-06T10:42:53.212Z,45.13
2017-09-06T10:43:52.913Z,45.03
2017-09-06T10:44:53.264Z,45.32
2017-09-06T10:45:52.966Z,45.13
2017-09-06T10:46:53.315Z,45.22
2017-09-06T10:47:53.016Z,45.22
2017-09-06T10:48:53.043Z,45.13
2017-09-06T10:49:53.396Z,45.03
2017-09-06T10:50:53.099Z,45.13
2017-09-06T10:51:53.442Z,45.03
2017-09-06T10:52:53.477Z,44.74
2017-09-06T10:53:53.493Z,44.64
2017-09-06T10:54:53.199Z,44.74
2017-09-06T10:55:53.221Z,44.74
2017-09-06T10:56:53.249Z,44.27
2017-09-06T10:57:53.274Z,44.45
2017-09-06T10:58:53.303Z,44.26
2017-09-06T10:59:53.330Z,44.37
2017-09-06T11:00:53.675Z,43.87
2017-09-06T11:01:53.377Z,44.45
2017-09-06T11:02:53.403Z,44.47
2017-09-06T11:03:53.431Z,44.35
2017-09-06T11:04:53.453Z,44.26
2017-09-06T11:05:53.484Z,44.45
2017-09-06T11:06:53.507Z,44.37
2017-09-06T11:07:53.531Z,44.47
2017-09-06T11:08:53.558Z,44.27
2017-09-06T11:09:53.914Z,44.09
2017-09-06T11:10:53.935Z,44.09
2017-09-06T11:11:53.959Z,43.89
2017-09-06T11:12:53.664Z,43.5
2017-09-06T11:13:53.693Z,43.6
2017-09-06T11:14:53.717Z,43.7
2017-09-06T11:15:54.066Z,43.6
2017-09-06T11:16:54.091Z,43.5
2017-09-06T11:17:53.792Z,43.21
2017-09-06T11:18:53.816Z,43.02
2017-09-06T11:19:54.170Z,43.02
2017-09-06T11:20:53.875Z,42.94
2017-09-06T11:21:54.219Z,43.21
2017-09-06T11:22:53.923Z,43.04
2017-09-06T11:23:54.271Z,42.85
2017-09-06T11:24:53.977Z,43.04
2017-09-06T11:25:54.325Z,43.33
2017-09-06T11:26:54.354Z,43.33
2017-09-06T11:27:54.058Z,43.43
2017-09-06T11:28:54.080Z,43.33
2017-09-06T11:29:54.431Z,43.43
2017-09-06T11:30:54.137Z,43.23
2017-09-06T11:31:54.162Z,43.33
2017-09-06T11:32:54.513Z,43.43
2017-09-06T11:33:54.216Z,43.13
2017-09-06T11:34:54.237Z,43.13
2017-09-06T11:35:54.263Z,43.04
2017-09-06T11:36:54.613Z,43.04
2017-09-06T11:37:54.319Z,42.94
2017-09-06T11:38:54.666Z,43.13
2017-09-06T11:39:54.370Z,43.13
2017-09-06T11:40:54.397Z,43.33
2017-09-06T11:41:54.424Z,42.75
2017-09-06T11:42:54.775Z,42.85
2017-09-06T11:43:54.479Z,42.75
2017-09-06T11:44:54.504Z,42.48
2017-09-06T11:45:54.536Z,42.48
2017-09-06T11:46:54.878Z,42.17
2017-09-06T11:47:54.593Z,42.29
2017-09-06T11:48:54.611Z,42.19
2017-09-06T11:49:54.965Z,41.99
2017-09-06T11:50:54.664Z,41.8
2017-09-06T11:51:54.694Z,41.99
2017-09-06T11:52:54.720Z,42.09
2017-09-06T11:53:55.066Z,41.99
2017-09-06T11:54:54.768Z,42.09
2017-09-06T11:55:54.801Z,41.89
2017-09-06T11:56:54.826Z,41.51
2017-09-06T11:57:54.849Z,41.51
2017-09-06T11:58:54.874Z,41.41
2017-09-06T11:59:54.904Z,41.41
2017-09-06T12:00:55.250Z,41.22
2017-09-06T12:01:54.954Z,41.31
2017-09-06T12:02:55.310Z,41.41
2017-09-06T12:03:55.013Z,41.41
2017-09-06T12:04:55.365Z,41.51
2017-09-06T12:05:55.065Z,41.58
2017-09-06T12:06:55.089Z,41.51
2017-09-06T12:07:55.117Z,41.41
2017-09-06T12:08:55.141Z,42.19
2017-09-06T12:09:55.169Z,41.97
2017-09-06T12:10:55.200Z,42.36
2017-09-06T12:11:55.550Z,42.55
2017-09-06T12:12:55.574Z,42.46
2017-09-06T12:13:55.604Z,42.65
2017-09-06T12:14:55.623Z,42.46
2017-09-06T12:15:55.328Z,42.65
2017-09-06T12:16:55.358Z,42.75
2017-09-06T12:17:55.387Z,42.65
2017-09-06T12:18:55.410Z,42.85
2017-09-06T12:19:55.758Z,42.75
2017-09-06T12:20:55.465Z,42.55
2017-09-06T12:21:55.496Z,42.65
2017-09-06T12:22:55.838Z,42.46
2017-09-06T12:23:55.874Z,42.85
2017-09-06T12:24:55.894Z,42.94
2017-09-06T12:25:55.915Z,42.85
2017-09-06T12:26:55.947Z,42.85
2017-09-06T12:27:55.651Z,42.75
2017-09-06T12:28:55.997Z,43.33
2017-09-06T12:29:55.715Z,42.65
2017-09-06T12:30:55.733Z,42.94
2017-09-06T12:31:56.083Z,42.94
2017-09-06T12:32:55.782Z,42.94
2017-09-06T12:33:56.132Z,42.46
2017-09-06T12:34:55.837Z,42.65
2017-09-06T12:35:56.194Z,42.48
2017-09-06T12:36:56.218Z,42.38
2017-09-06T12:37:56.240Z,42.09
2017-09-06T12:38:55.946Z,42.19
2017-09-06T12:39:56.292Z,42.19
2017-09-06T12:40:56.004Z,41.92
2017-09-06T12:41:56.022Z,41.31
2017-09-06T12:42:56.375Z,41.63
2017-09-06T12:43:56.400Z,41.53
2017-09-06T12:44:56.103Z,41.72
2017-09-06T12:45:56.450Z,41.43
2017-09-06T12:46:56.478Z,41.53
2017-09-06T12:47:56.183Z,41.64
2017-09-06T12:48:56.210Z,41.36
2017-09-06T12:49:56.242Z,41.26
2017-09-06T12:50:56.264Z,41.16
2017-09-06T12:51:56.290Z,41.36
2017-09-06T12:52:56.644Z,41.36
2017-09-06T12:53:56.667Z,41.16
2017-09-06T12:54:56.372Z,41.08