createdAt,value
2023-04-26T00:02:38.699Z,4.88
2023-04-26T00:05:51.172Z,5.25
2023-04-26T00:09:04.374Z,5.15
2023-04-26T00:12:16.822Z,4.75
2023-04-26T00:15:29.091Z,4.45
2023-04-26T00:18:41.610Z,4.35
2023-04-26T00:21:53.615Z,5.55
2023-04-26T00:25:05.624Z,4.78
2023-04-26T00:28:17.617Z,4.88
2023-04-26T00:31:33.016Z,5.20
2023-04-26T00:34:45.816Z,5.23
2023-04-26T00:37:59.248Z,4.83
2023-04-26T00:41:11.406Z,4.78
2023-04-26T00:44:23.588Z,4.70
2023-04-26T00:47:37.383Z,4.40
2023-04-26T00:50:50.851Z,4.68
2023-04-26T00:54:03.354Z,4.50
2023-04-26T00:57:17.159Z,4.15
2023-04-26T01:00:29.869Z,3.98
2023-04-26T01:17:34.139Z,4.10
2023-04-26T01:20:52.383Z,4.18
2023-04-26T01:24:05.310Z,4.15
2023-04-26T01:27:17.466Z,3.68
2023-04-26T01:30:30.237Z,4.05
2023-04-26T01:33:45.097Z,3.95
2023-04-26T01:36:57.302Z,3.65
2023-04-26T01:40:11.873Z,3.88
2023-04-26T01:43:25.208Z,3.48
2023-04-26T01:46:37.417Z,4.23
2023-04-26T01:49:50.021Z,3.75
2023-04-26T01:53:04.898Z,3.50
2023-04-26T01:56:18.425Z,4.10
2023-04-26T01:59:30.736Z,3.70
2023-04-26T02:02:44.600Z,3.23
2023-04-26T02:05:57.103Z,3.70
2023-04-26T02:09:09.897Z,4.13
2023-04-26T02:12:23.942Z,4.10
2023-04-26T02:15:35.972Z,3.68
2023-04-26T02:18:50.079Z,3.55
2023-04-26T02:22:04.275Z,3.75
2023-04-26T02:25:17.323Z,4.43
2023-04-26T02:28:29.553Z,4.30
2023-04-26T02:31:41.679Z,4.00
2023-04-26T02:34:54.045Z,4.23
2023-04-26T02:38:07.306Z,3.83
2023-04-26T02:41:19.625Z,4.13
2023-04-26T02:44:35.059Z,4.05
2023-04-26T02:47:48.065Z,3.20
2023-04-26T02:51:01.286Z,4.53
2023-04-26T02:54:13.824Z,4.18
2023-04-26T02:57:26.345Z,4.50
2023-04-26T03:00:38.633Z,4.10
2023-04-26T03:03:50.964Z,3.63
2023-04-26T03:07:03.004Z,4.75
2023-04-26T03:10:17.090Z,4.05
2023-04-26T03:13:30.330Z,4.33
2023-04-26T03:16:48.959Z,4.98
2023-04-26T03:20:02.699Z,4.50
2023-04-26T03:23:15.448Z,5.48
2023-04-26T03:26:27.665Z,4.80
2023-04-26T03:29:40.633Z,4.50
2023-04-26T03:32:54.981Z,5.68
2023-04-26T03:36:07.551Z,4.83
2023-04-26T03:39:20.415Z,5.50
2023-04-26T03:42:32.997Z,5.48
2023-04-26T03:45:45.236Z,6.20
2023-04-26T03:48:57.414Z,6.10
2023-04-26T03:52:10.336Z,5.50
2023-04-26T03:55:22.854Z,5.30
2023-04-26T03:58:38.195Z,5.45
2023-04-26T04:01:50.633Z,5.73
2023-04-26T04:05:02.962Z,5.78
2023-04-26T04:08:16.072Z,5.65
2023-04-26T04:11:29.482Z,5.25
2023-04-26T04:14:41.921Z,6.55
2023-04-26T04:17:54.535Z,5.33
2023-04-26T04:21:06.888Z,5.68
2023-04-26T04:24:20.396Z,5.43
2023-04-26T04:27:32.788Z,5.53
2023-04-26T04:30:47.552Z,6.43
2023-04-26T04:34:00.174Z,5.53
2023-04-26T04:37:12.280Z,5.55
2023-04-26T04:40:24.794Z,6.25
2023-04-26T04:43:37.612Z,5.75
2023-04-26T04:46:50.839Z,5.20
2023-04-26T04:50:03.945Z,6.45
2023-04-26T04:53:17.714Z,5.68
2023-04-26T04:56:30.369Z,5.10
2023-04-26T04:59:42.647Z,6.05
2023-04-26T05:02:55.475Z,5.53
2023-04-26T05:06:08.813Z,5.63
2023-04-26T05:09:21.823Z,5.45
2023-04-26T05:12:35.509Z,6.15
2023-04-26T05:15:48.086Z,9.65
2023-04-26T05:19:00.308Z,11.35
2023-04-26T05:22:13.379Z,5.63
2023-04-26T05:25:26.141Z,5.85
2023-04-26T05:28:43.862Z,6.13
2023-04-26T05:32:01.541Z,5.63
2023-04-26T05:35:26.516Z,5.85
2023-04-26T05:38:38.824Z,5.75
2023-04-26T05:41:51.236Z,5.85
2023-04-26T05:45:06.920Z,12.15
2023-04-26T05:48:19.741Z,7.45
2023-04-26T05:51:32.316Z,5.18
2023-04-26T05:54:44.643Z,4.83
2023-04-26T05:57:58.625Z,4.50
2023-04-26T06:01:12.590Z,4.05
2023-04-26T06:04:25.079Z,5.00
2023-04-26T06:07:39.659Z,5.53
2023-04-26T06:10:51.739Z,4.63
2023-04-26T06:14:03.957Z,4.28
2023-04-26T06:17:16.454Z,3.90
2023-04-26T06:20:29.905Z,4.60
2023-04-26T06:23:42.004Z,4.18
2023-04-26T06:26:54.232Z,3.90
2023-04-26T06:30:07.032Z,4.35
2023-04-26T06:33:20.251Z,4.13
2023-04-26T06:36:33.090Z,3.98
2023-04-26T06:39:45.754Z,3.05
2023-04-26T06:42:58.381Z,3.88
2023-04-26T06:46:13.362Z,2.90
2023-04-26T06:49:26.208Z,2.88
2023-04-26T06:52:39.240Z,3.08
2023-04-26T06:55:53.423Z,2.85
2023-04-26T06:59:10.194Z,3.53
2023-04-26T07:02:23.985Z,3.48
2023-04-26T07:05:36.583Z,3.80
2023-04-26T07:08:48.745Z,2.70
2023-04-26T07:12:01.536Z,3.50
2023-04-26T07:15:16.589Z,2.63
2023-04-26T07:18:28.876Z,3.43
2023-04-26T07:21:41.060Z,2.48
2023-04-26T07:24:53.402Z,2.35
2023-04-26T07:28:05.611Z,3.13
2023-04-26T07:31:18.011Z,9.98
2023-04-26T07:34:30.688Z,4.25
2023-04-26T07:37:42.722Z,2.28
2023-04-26T07:40:55.148Z,2.08
2023-04-26T07:44:07.246Z,2.15
2023-04-26T07:47:22.259Z,2.43
2023-04-26T07:50:34.748Z,2.93
2023-04-26T07:53:47.039Z,2.40
2023-04-26T07:56:59.327Z,2.33
2023-04-26T08:00:14.552Z,2.05
2023-04-26T08:03:27.617Z,3.00
2023-04-26T08:06:40.028Z,2.13
2023-04-26T08:09:52.219Z,2.35
2023-04-26T08:13:04.579Z,1.73
2023-04-26T08:16:17.026Z,2.20
2023-04-26T08:19:31.448Z,2.05
2023-04-26T08:22:43.866Z,2.28
2023-04-26T08:25:56.057Z,2.05
2023-04-26T08:29:09.150Z,2.13
2023-04-26T08:32:22.387Z,2.10
2023-04-26T08:35:35.042Z,2.43
2023-04-26T08:38:47.240Z,2.50
2023-04-26T08:42:04.702Z,2.95
2023-04-26T08:45:18.831Z,5.15
2023-04-26T08:48:32.996Z,2.60
2023-04-26T08:51:46.230Z,1.98
2023-04-26T08:55:01.205Z,2.28
2023-04-26T08:58:13.829Z,2.23
2023-04-26T09:01:27.364Z,1.88
2023-04-26T09:04:40.877Z,2.10
2023-04-26T09:07:55.433Z,2.18
2023-04-26T09:11:09.339Z,2.08
2023-04-26T09:14:21.548Z,2.68
2023-04-26T09:17:38.429Z,2.20
2023-04-26T09:24:08.253Z,2.63
2023-04-26T09:27:21.070Z,2.00
2023-04-26T09:30:34.014Z,1.85
2023-04-26T09:34:04.934Z,2.95
2023-04-26T09:37:19.089Z,1.90
2023-04-26T09:40:32.638Z,2.35
2023-04-26T09:43:46.800Z,1.83
2023-04-26T09:47:13.268Z,1.78
2023-04-26T09:50:36.382Z,2.10
2023-04-26T09:53:51.917Z,2.28
2023-04-26T09:57:10.248Z,2.55
2023-04-26T10:00:25.697Z,2.60
2023-04-26T10:03:40.402Z,3.10
2023-04-26T10:06:52.925Z,1.90
2023-04-26T10:10:05.380Z,2.00
2023-04-26T10:13:21.050Z,2.00
2023-04-26T10:16:34.895Z,2.60
2023-04-26T10:19:49.280Z,2.03
2023-04-26T10:23:05.167Z,2.30
2023-04-26T10:26:49.769Z,2.20
2023-04-26T10:30:19.665Z,1.98
2023-04-26T10:33:32.581Z,3.35
2023-04-26T10:37:13.263Z,3.98
2023-04-26T10:40:36.828Z,2.20
2023-04-26T10:43:49.044Z,1.95
2023-04-26T10:47:01.542Z,2.15
2023-04-26T10:50:16.407Z,2.08
2023-04-26T10:53:28.521Z,3.18
2023-04-26T10:57:01.409Z,1.70
2023-04-26T11:00:36.857Z,3.35
2023-04-26T11:04:01.838Z,2.35
2023-04-26T11:07:14.122Z,3.40
2023-04-26T11:10:31.800Z,1.90
2023-04-26T11:13:47.315Z,2.43
2023-04-26T11:17:00.146Z,3.18
2023-04-26T11:20:21.824Z,1.90
2023-04-26T11:23:37.562Z,2.25
2023-04-26T11:26:58.440Z,2.10
2023-04-26T11:30:15.646Z,2.45
2023-04-26T11:33:29.214Z,1.60
2023-04-26T11:36:44.742Z,2.08
2023-04-26T11:39:56.902Z,1.80
2023-04-26T11:43:10.690Z,1.50
2023-04-26T11:46:24.774Z,1.60
2023-04-26T11:49:38.260Z,1.63
2023-04-26T11:52:50.766Z,1.78
2023-04-26T11:56:03.791Z,1.38
2023-04-26T11:59:16.469Z,1.50
2023-04-26T12:02:31.688Z,1.75
2023-04-26T12:05:44.707Z,1.80
2023-04-26T12:09:00.853Z,1.85
2023-04-26T12:12:13.912Z,2.07
2023-04-26T12:15:32.736Z,1.75
2023-04-26T12:18:45.290Z,2.38
2023-04-26T12:21:57.913Z,1.90
2023-04-26T12:25:18.001Z,1.73
2023-04-26T12:28:31.028Z,1.90
2023-04-26T12:31:43.401Z,1.98
2023-04-26T12:34:56.119Z,1.70
2023-04-26T12:38:08.360Z,1.60
2023-04-26T12:41:20.878Z,1.18
2023-04-26T12:44:33.392Z,1.73
2023-04-26T12:47:46.380Z,1.40
2023-04-26T12:50:58.531Z,1.48
2023-04-26T12:54:11.413Z,1.18
2023-04-26T12:57:23.916Z,1.30
2023-04-26T13:00:36.572Z,1.08
2023-04-26T13:03:49.152Z,1.55
2023-04-26T13:07:01.853Z,1.10
2023-04-26T13:10:15.780Z,1.60
2023-04-26T13:13:39.939Z,1.40
2023-04-26T13:16:44.285Z,1.40
2023-04-26T13:19:57.240Z,1.98
2023-04-26T13:23:09.930Z,1.60
2023-04-26T13:26:22.140Z,1.90
2023-04-26T13:29:35.334Z,1.73
2023-04-26T13:32:47.632Z,1.50
2023-04-26T13:35:59.821Z,1.43
2023-04-26T13:39:12.390Z,1.20
2023-04-26T13:42:25.412Z,4.13
2023-04-26T13:45:37.524Z,2.30
2023-04-26T13:48:49.779Z,1.78
2023-04-26T13:52:03.998Z,1.40
2023-04-26T13:55:17.533Z,1.38
2023-04-26T13:58:29.649Z,1.35
2023-04-26T14:01:43.103Z,1.55
2023-04-26T14:04:55.861Z,1.65
2023-04-26T14:08:09.802Z,1.35
2023-04-26T14:11:23.213Z,1.50
2023-04-26T14:14:35.516Z,1.45
2023-04-26T14:17:47.570Z,1.73
2023-04-26T14:20:59.659Z,1.60
2023-04-26T14:24:13.566Z,1.48
2023-04-26T14:27:26.019Z,4.40
2023-04-26T14:30:38.226Z,2.00
2023-04-26T14:33:50.439Z,1.93
2023-04-26T14:37:04.287Z,1.55
2023-04-26T14:40:18.903Z,1.70
2023-04-26T14:43:31.153Z,1.65
2023-04-26T14:46:43.418Z,1.55
2023-04-26T14:49:55.694Z,1.60
2023-04-26T14:53:08.004Z,1.60
2023-04-26T14:56:19.956Z,1.50
2023-04-26T14:59:32.185Z,1.63
2023-04-26T15:02:44.394Z,1.40
2023-04-26T15:05:56.716Z,1.45
2023-04-26T15:09:09.616Z,1.60
2023-04-26T15:12:21.742Z,2.05
2023-04-26T15:15:34.372Z,1.73
2023-04-26T15:18:46.342Z,2.03
2023-04-26T15:21:58.307Z,1.80
2023-04-26T15:25:13.040Z,3.58
2023-04-26T15:28:25.110Z,4.48
2023-04-26T15:31:37.161Z,2.35
2023-04-26T15:34:50.056Z,1.53
2023-04-26T15:38:05.039Z,1.60
2023-04-26T15:41:17.240Z,1.95
2023-04-26T15:44:29.453Z,1.95
2023-04-26T15:47:41.961Z,2.03
2023-04-26T15:50:54.250Z,3.60
2023-04-26T15:54:06.604Z,1.85
2023-04-26T15:57:18.700Z,1.80
2023-04-26T16:00:32.605Z,1.83
2023-04-26T16:03:47.709Z,1.48
2023-04-26T16:07:00.019Z,2.18
2023-04-26T16:10:15.328Z,2.05
2023-04-26T16:13:27.483Z,2.08
2023-04-26T16:16:39.905Z,2.45
2023-04-26T16:19:52.530Z,2.30
2023-04-26T16:23:05.134Z,2.35
2023-04-26T16:26:17.337Z,3.43
2023-04-26T16:29:29.600Z,2.38
2023-04-26T16:32:41.918Z,2.30
2023-04-26T16:35:57.912Z,2.38
2023-04-26T16:39:14.962Z,2.25
2023-04-26T16:42:27.084Z,2.23
2023-04-26T16:45:39.374Z,2.13
2023-04-26T16:48:51.643Z,2.20
2023-04-26T16:52:03.897Z,1.98
2023-04-26T16:55:17.109Z,2.13
2023-04-26T16:58:29.330Z,1.90
2023-04-26T17:01:41.791Z,4.28
2023-04-26T17:04:55.338Z,2.10
2023-04-26T17:08:08.098Z,2.33
2023-04-26T17:14:35.160Z,2.25
2023-04-26T17:17:47.262Z,2.05
2023-04-26T17:20:59.713Z,2.73
2023-04-26T17:24:13.139Z,2.10
2023-04-26T17:27:26.923Z,2.28
2023-04-26T17:30:39.060Z,2.80
2023-04-26T17:33:51.064Z,1.90
2023-04-26T17:37:03.078Z,2.10
2023-04-26T17:40:18.115Z,2.20
2023-04-26T17:43:30.822Z,1.90
2023-04-26T17:46:42.965Z,1.88
2023-04-26T17:49:55.105Z,2.10
2023-04-26T17:53:07.482Z,2.33
2023-04-26T17:56:19.696Z,1.80
2023-04-26T17:59:31.894Z,2.38
2023-04-26T18:02:44.538Z,2.00
2023-04-26T18:05:56.847Z,1.98
2023-04-26T18:09:09.234Z,2.08
2023-04-26T18:12:21.334Z,2.10
2023-04-26T18:15:33.858Z,1.90
2023-04-26T18:18:46.367Z,1.65
2023-04-26T18:21:58.677Z,1.88
2023-04-26T18:25:12.293Z,1.80
2023-04-26T18:28:24.634Z,1.78
2023-04-26T18:31:39.262Z,2.00
2023-04-26T18:34:51.727Z,2.00
2023-04-26T18:38:04.106Z,1.90
2023-04-26T18:41:16.544Z,2.05
2023-04-26T18:44:29.018Z,2.43
2023-04-26T18:47:41.736Z,2.40
2023-04-26T18:50:59.381Z,2.40
2023-04-26T18:54:12.217Z,2.93
2023-04-26T18:57:24.517Z,2.75
2023-04-26T19:00:36.850Z,2.28
2023-04-26T19:03:49.274Z,2.78
2023-04-26T19:07:02.762Z,3.53
2023-04-26T19:10:17.086Z,2.50
2023-04-26T19:13:29.606Z,2.75
2023-04-26T19:16:42.020Z,2.80
2023-04-26T19:19:55.972Z,2.88
2023-04-26T19:23:08.737Z,2.75
2023-04-26T19:26:21.452Z,3.25
2023-04-26T19:29:33.654Z,2.95
2023-04-26T19:32:45.776Z,3.20
2023-04-26T19:35:58.304Z,3.30
2023-04-26T19:39:12.110Z,3.20
2023-04-26T19:42:24.278Z,3.10
2023-04-26T19:45:37.954Z,3.45
2023-04-26T19:48:50.231Z,3.10
2023-04-26T19:52:02.800Z,3.30
2023-04-26T19:55:15.915Z,3.53
2023-04-26T19:58:28.436Z,3.23
2023-04-26T20:01:41.166Z,19.25
2023-04-26T20:04:53.409Z,7.88
2023-04-26T20:08:05.771Z,9.58
2023-04-26T20:11:19.475Z,4.28
2023-04-26T20:14:32.112Z,3.30
2023-04-26T20:17:44.323Z,3.83
2023-04-26T20:20:56.729Z,3.18
2023-04-26T20:24:09.672Z,3.63
2023-04-26T20:27:22.383Z,4.10
2023-04-26T20:30:35.480Z,4.43
2023-04-26T20:33:48.206Z,4.30
2023-04-26T20:37:00.642Z,4.48
2023-04-26T20:40:16.185Z,4.35
2023-04-26T20:43:28.838Z,5.45
2023-04-26T20:46:41.662Z,5.00
2023-04-26T20:49:53.864Z,5.45
2023-04-26T20:53:06.096Z,5.45
2023-04-26T20:56:18.590Z,5.80
2023-04-26T20:59:31.871Z,5.68
2023-04-26T21:02:44.430Z,6.38
2023-04-26T21:05:56.957Z,6.18
2023-04-26T21:09:09.807Z,6.28
2023-04-26T21:12:22.382Z,5.85
2023-04-26T21:15:35.226Z,7.08
2023-04-26T21:18:48.131Z,6.90
2023-04-26T21:22:01.693Z,6.88
2023-04-26T21:25:19.198Z,6.83
2023-04-26T21:28:31.517Z,6.65
2023-04-26T21:31:43.976Z,7.23
2023-04-26T21:34:56.661Z,7.38
2023-04-26T21:38:09.118Z,7.58
2023-04-26T21:41:21.363Z,7.45
2023-04-26T21:44:33.672Z,7.85
2023-04-26T21:47:46.021Z,8.15
2023-04-26T21:50:58.307Z,8.95
2023-04-26T21:54:10.706Z,9.73
2023-04-26T21:57:24.535Z,9.65
2023-04-26T22:00:36.824Z,10.53
2023-04-26T22:03:49.764Z,9.88
2023-04-26T22:07:02.223Z,9.98
2023-04-26T22:10:17.120Z,10.88
2023-04-26T22:13:29.290Z,10.93
2023-04-26T22:16:41.369Z,11.53
2023-04-26T22:19:55.731Z,11.73
2023-04-26T22:23:07.823Z,13.30
2023-04-26T22:26:20.048Z,13.10
2023-04-26T22:29:32.141Z,12.35
2023-04-26T22:32:44.375Z,12.88
2023-04-26T22:35:58.289Z,12.88
2023-04-26T22:39:10.603Z,12.88
2023-04-26T22:42:23.131Z,13.13
2023-04-26T22:45:35.501Z,13.23
2023-04-26T22:48:47.689Z,13.33
2023-04-26T22:52:07.990Z,13.28
2023-04-26T22:55:16.854Z,13.25
2023-04-26T22:58:29.890Z,13.48
2023-04-26T23:01:42.168Z,13.15
2023-04-26T23:04:55.083Z,11.98
2023-04-26T23:08:07.383Z,12.65
2023-04-26T23:11:19.560Z,12.33
2023-04-26T23:14:32.655Z,11.80
2023-04-26T23:17:46.040Z,11.38
2023-04-26T23:20:58.219Z,11.15
2023-04-26T23:24:11.531Z,11.85
2023-04-26T23:27:25.175Z,10.93
2023-04-26T23:30:37.228Z,11.18
2023-04-26T23:33:49.278Z,10.83
2023-04-26T23:37:07.248Z,11.20
2023-04-26T23:40:18.193Z,10.93
2023-04-26T23:43:30.496Z,10.53
2023-04-26T23:46:42.885Z,11.25
2023-04-26T23:49:55.116Z,12.45
2023-04-26T23:53:07.336Z,12.43
2023-04-26T23:56:19.740Z,12.88
2023-04-26T23:59:31.902Z,13.05
