createdAt,value
2022-11-08T00:00:36.677Z,20.6
2022-11-08T00:02:20.375Z,20.6
2022-11-08T00:04:04.077Z,20.6
2022-11-08T00:05:47.779Z,20.6
2022-11-08T00:07:31.490Z,20.5
2022-11-08T00:09:15.244Z,20.5
2022-11-08T00:10:58.917Z,20.5
2022-11-08T00:12:42.592Z,20.5
2022-11-08T00:14:26.305Z,20.5
2022-11-08T00:16:09.986Z,20.5
2022-11-08T00:17:53.687Z,20.5
2022-11-08T00:19:37.390Z,20.5
2022-11-08T00:21:21.100Z,20.5
2022-11-08T00:23:04.793Z,20.5
2022-11-08T00:24:48.494Z,20.5
2022-11-08T00:26:32.197Z,20.5
2022-11-08T00:28:15.906Z,20.5
2022-11-08T00:29:59.595Z,20.5
2022-11-08T00:31:43.302Z,20.5
2022-11-08T00:33:27.045Z,20.5
2022-11-08T00:35:10.704Z,20.5
2022-11-08T00:36:54.411Z,20.5
2022-11-08T00:38:38.090Z,20.5
2022-11-08T00:40:21.804Z,20.5
2022-11-08T00:42:05.556Z,20.4
2022-11-08T00:43:49.200Z,20.4
2022-11-08T00:45:32.891Z,20.5
2022-11-08T00:47:16.616Z,20.4
2022-11-08T00:49:00.312Z,20.4
2022-11-08T00:50:44.015Z,20.4
2022-11-08T00:52:27.719Z,20.4
2022-11-08T00:54:11.413Z,20.4
2022-11-08T00:55:55.115Z,20.4
2022-11-08T00:57:38.822Z,20.4
2022-11-08T00:59:22.520Z,20.4
2022-11-08T01:01:06.224Z,20.4
2022-11-08T01:02:49.931Z,20.4
2022-11-08T01:04:33.629Z,20.4
2022-11-08T01:06:17.336Z,20.4
2022-11-08T01:08:01.029Z,20.4
2022-11-08T01:09:44.741Z,20.4
2022-11-08T01:11:28.456Z,20.4
2022-11-08T01:13:12.157Z,20.4
2022-11-08T01:14:55.857Z,20.4
2022-11-08T01:16:39.567Z,20.4
2022-11-08T01:18:23.264Z,20.4
2022-11-08T01:20:06.951Z,20.4
2022-11-08T01:21:50.661Z,20.4
2022-11-08T01:23:34.373Z,20.3
2022-11-08T01:25:18.099Z,20.3
2022-11-08T01:27:01.829Z,20.3
2022-11-08T01:28:45.459Z,20.3
2022-11-08T01:30:29.177Z,20.3
2022-11-08T01:32:12.874Z,20.3
2022-11-08T01:33:56.596Z,20.3
2022-11-08T01:35:40.345Z,20.3
2022-11-08T01:37:24.041Z,20.3
2022-11-08T01:39:07.682Z,20.3
2022-11-08T01:40:51.382Z,20.3
2022-11-08T01:42:35.065Z,20.3
2022-11-08T01:44:18.771Z,20.3
2022-11-08T01:46:02.482Z,20.3
2022-11-08T01:47:46.186Z,20.3
2022-11-08T01:49:29.955Z,20.3
2022-11-08T01:51:13.588Z,20.3
2022-11-08T01:52:57.308Z,20.3
2022-11-08T01:54:41.023Z,20.3
2022-11-08T01:56:24.715Z,20.3
2022-11-08T01:58:08.394Z,20.3
2022-11-08T01:59:52.123Z,20.3
2022-11-08T02:01:35.827Z,20.3
2022-11-08T02:03:19.596Z,20.3
2022-11-08T02:05:03.218Z,20.3
2022-11-08T02:06:46.943Z,20.3
2022-11-08T02:08:30.627Z,20.3
2022-11-08T02:10:14.337Z,20.3
2022-11-08T02:11:58.028Z,20.2
2022-11-08T02:13:41.716Z,20.2
2022-11-08T02:15:25.428Z,20.2
2022-11-08T02:17:09.133Z,20.3
2022-11-08T02:18:52.916Z,20.3
2022-11-08T02:20:36.540Z,20.3
2022-11-08T02:22:20.294Z,20.3
2022-11-08T02:24:03.933Z,20.3
2022-11-08T02:25:47.631Z,20.3
2022-11-08T02:29:15.029Z,20.3
2022-11-08T02:30:58.733Z,20.2
2022-11-08T02:32:42.427Z,20.2
2022-11-08T02:34:26.129Z,20.2
2022-11-08T02:36:09.844Z,20.2
2022-11-08T02:37:53.558Z,20.2
2022-11-08T02:39:37.251Z,20.2
2022-11-08T02:41:20.941Z,20.2
2022-11-08T02:43:04.662Z,20.2
2022-11-08T02:44:48.358Z,20.2
2022-11-08T02:46:32.068Z,20.2
2022-11-08T02:48:15.759Z,20.2
2022-11-08T02:49:59.456Z,20.2
2022-11-08T02:51:43.163Z,20.2
2022-11-08T02:53:26.872Z,20.2
2022-11-08T02:55:10.565Z,20.2
2022-11-08T02:56:54.289Z,20.2
2022-11-08T02:58:37.973Z,20.2
2022-11-08T03:00:21.665Z,20.2
2022-11-08T03:02:05.405Z,20.2
2022-11-08T03:03:49.099Z,20.2
2022-11-08T03:05:32.776Z,20.2
2022-11-08T03:07:16.490Z,20.2
2022-11-08T03:09:00.259Z,20.2
2022-11-08T03:10:43.884Z,20.2
2022-11-08T03:12:27.594Z,20.2
2022-11-08T03:14:11.287Z,20.2
2022-11-08T03:15:54.984Z,20.2
2022-11-08T03:17:38.678Z,20.2
2022-11-08T03:19:22.385Z,20.2
2022-11-08T03:21:06.084Z,20.2
2022-11-08T03:22:49.791Z,20.2
2022-11-08T03:24:33.496Z,20.3
2022-11-08T03:26:17.191Z,20.3
2022-11-08T03:28:00.911Z,20.2
2022-11-08T03:29:44.586Z,20.2
2022-11-08T03:31:28.346Z,20.2
2022-11-08T03:33:12.004Z,20.2
2022-11-08T03:34:55.709Z,20.2
2022-11-08T03:36:39.472Z,20.2
2022-11-08T03:38:23.128Z,20.2
2022-11-08T03:40:06.838Z,20.2
2022-11-08T03:41:50.516Z,20.2
2022-11-08T03:43:34.235Z,20.2
2022-11-08T03:45:17.928Z,20.2
2022-11-08T03:47:01.636Z,20.3
2022-11-08T03:48:45.345Z,20.2
2022-11-08T03:50:29.062Z,20.2
2022-11-08T03:52:12.762Z,20.2
2022-11-08T03:53:56.446Z,20.2
2022-11-08T03:55:40.146Z,20.2
2022-11-08T03:57:23.855Z,20.2
2022-11-08T03:59:07.616Z,20.2
2022-11-08T04:00:51.253Z,20.2
2022-11-08T04:02:34.955Z,20.2
2022-11-08T04:04:18.661Z,20.2
2022-11-08T04:06:02.400Z,20.2
2022-11-08T04:07:46.062Z,20.2
2022-11-08T04:09:29.777Z,20.2
2022-11-08T04:11:13.470Z,20.2
2022-11-08T04:12:57.195Z,20.2
2022-11-08T04:14:40.869Z,20.2
2022-11-08T04:16:24.595Z,20.2
2022-11-08T04:18:08.287Z,20.3
2022-11-08T04:19:51.993Z,20.2
2022-11-08T04:21:35.688Z,20.2
2022-11-08T04:23:19.373Z,20.2
2022-11-08T04:25:03.119Z,20.2
2022-11-08T04:26:46.802Z,20.2
2022-11-08T04:28:30.515Z,20.2
2022-11-08T04:30:14.244Z,20.2
2022-11-08T04:31:57.889Z,20.3
2022-11-08T04:33:41.581Z,20.2
2022-11-08T04:35:25.298Z,20.2
2022-11-08T04:37:08.999Z,20.2
2022-11-08T04:38:52.718Z,20.2
2022-11-08T04:40:36.436Z,20.3
2022-11-08T04:42:20.123Z,20.2
2022-11-08T04:44:03.807Z,20.3
2022-11-08T04:45:47.509Z,20.2
2022-11-08T04:47:31.216Z,20.2
2022-11-08T04:49:14.918Z,20.3
2022-11-08T04:50:58.632Z,20.2
2022-11-08T04:52:42.322Z,20.2
2022-11-08T04:54:26.030Z,20.2
2022-11-08T04:56:09.730Z,20.2
2022-11-08T04:57:53.441Z,20.3
2022-11-08T04:59:37.136Z,20.3
2022-11-08T05:01:20.845Z,20.3
2022-11-08T05:03:04.558Z,20.2
2022-11-08T05:04:48.237Z,20.2
2022-11-08T05:06:31.965Z,20.3
2022-11-08T05:08:15.659Z,20.3
2022-11-08T05:09:59.344Z,20.3
2022-11-08T05:11:43.086Z,20.3
2022-11-08T05:13:26.745Z,20.3
2022-11-08T05:15:10.451Z,20.3
2022-11-08T05:16:54.168Z,20.3
2022-11-08T05:18:37.850Z,20.3
2022-11-08T05:20:21.550Z,20.3
2022-11-08T05:23:48.957Z,20.3
2022-11-08T05:25:32.652Z,20.3
2022-11-08T05:27:16.352Z,20.3
2022-11-08T05:29:00.072Z,20.3
2022-11-08T05:30:43.767Z,20.3
2022-11-08T05:32:27.467Z,20.3
2022-11-08T05:34:11.192Z,20.3
2022-11-08T05:35:54.877Z,20.3
2022-11-08T05:37:38.586Z,20.3
2022-11-08T05:39:22.290Z,20.4
2022-11-08T05:41:06.136Z,20.3
2022-11-08T05:42:49.765Z,20.3
2022-11-08T05:44:33.552Z,20.3
2022-11-08T05:46:17.234Z,20.3
2022-11-08T05:48:00.943Z,20.4
2022-11-08T05:49:44.493Z,20.4
2022-11-08T05:51:28.365Z,20.3
2022-11-08T05:53:12.026Z,20.3
2022-11-08T05:54:55.740Z,20.3
2022-11-08T05:56:39.378Z,20.3
2022-11-08T05:58:23.180Z,20.3
2022-11-08T06:00:06.886Z,20.4
2022-11-08T06:01:50.563Z,20.4
2022-11-08T06:03:34.238Z,20.4
2022-11-08T06:05:17.992Z,20.4
2022-11-08T06:07:01.547Z,20.3
2022-11-08T06:08:45.307Z,20.4
2022-11-08T06:10:29.119Z,20.4
2022-11-08T06:12:12.826Z,20.3
2022-11-08T06:13:56.518Z,20.4
2022-11-08T06:15:40.154Z,20.4
2022-11-08T06:17:23.887Z,20.3
2022-11-08T06:19:07.642Z,20.4
2022-11-08T06:20:51.291Z,20.3
2022-11-08T06:22:34.997Z,20.4
2022-11-08T06:24:18.742Z,20.3
2022-11-08T06:26:02.378Z,20.4
2022-11-08T06:27:45.951Z,20.4
2022-11-08T06:29:29.761Z,20.4
2022-11-08T06:31:13.327Z,20.4
2022-11-08T06:32:57.159Z,20.4
2022-11-08T06:34:40.839Z,20.4
2022-11-08T06:36:24.602Z,20.4
2022-11-08T06:38:08.212Z,20.3
2022-11-08T06:39:51.841Z,20.3
2022-11-08T06:41:35.550Z,20.3
2022-11-08T06:43:19.294Z,20.4
2022-11-08T06:45:02.962Z,20.4
2022-11-08T06:46:46.760Z,20.4
2022-11-08T06:48:30.359Z,20.3
2022-11-08T06:50:14.172Z,20.3
2022-11-08T06:51:57.964Z,20.3
2022-11-08T06:53:41.596Z,20.3
2022-11-08T06:55:25.365Z,20.4
2022-11-08T06:57:09.059Z,20.4
2022-11-08T06:58:52.586Z,20.4
2022-11-08T07:00:36.288Z,20.4
2022-11-08T07:02:20.047Z,20.4
2022-11-08T07:04:03.874Z,20.4
2022-11-08T07:05:47.583Z,20.4
2022-11-08T07:07:31.077Z,20.4
2022-11-08T07:09:14.968Z,20.4
2022-11-08T07:10:58.660Z,20.4
2022-11-08T07:12:42.184Z,20.4
2022-11-08T07:14:25.894Z,20.4
2022-11-08T07:16:09.583Z,20.4
2022-11-08T07:17:53.320Z,20.4
2022-11-08T07:19:37.028Z,20.4
2022-11-08T07:21:20.745Z,20.4
2022-11-08T07:23:04.389Z,20.4
2022-11-08T07:24:48.088Z,20.4
2022-11-08T07:26:31.899Z,20.4
2022-11-08T07:28:15.649Z,20.4
2022-11-08T07:29:59.303Z,20.4
2022-11-08T07:31:43.053Z,20.4
2022-11-08T07:33:26.673Z,20.4
2022-11-08T07:35:10.374Z,20.4
2022-11-08T07:36:54.016Z,20.4
2022-11-08T07:38:37.718Z,20.4
2022-11-08T07:40:21.420Z,20.4
2022-11-08T07:42:05.129Z,20.4
2022-11-08T07:43:48.821Z,20.4
2022-11-08T07:47:16.234Z,20.4
2022-11-08T07:48:59.933Z,20.4
2022-11-08T07:50:43.621Z,20.4
2022-11-08T07:52:27.326Z,20.4
2022-11-08T07:54:11.027Z,20.4
2022-11-08T07:55:54.736Z,20.4
2022-11-08T07:57:38.423Z,20.4
2022-11-08T07:59:22.133Z,20.5
2022-11-08T08:01:05.869Z,20.5
2022-11-08T08:02:49.543Z,20.5
2022-11-08T08:04:33.252Z,20.5
2022-11-08T08:06:17.049Z,20.5
2022-11-08T08:08:00.648Z,20.5
2022-11-08T08:09:44.420Z,20.5
2022-11-08T08:11:28.057Z,20.5
2022-11-08T08:13:11.747Z,20.5
2022-11-08T08:14:55.448Z,20.5
2022-11-08T08:16:39.147Z,20.5
2022-11-08T08:18:22.846Z,20.5
2022-11-08T08:20:06.609Z,20.5
2022-11-08T08:21:50.258Z,20.5
2022-11-08T08:23:33.961Z,20.5
2022-11-08T08:25:17.673Z,20.5
2022-11-08T08:27:01.384Z,20.5
2022-11-08T08:28:45.091Z,20.5
2022-11-08T08:30:28.841Z,20.6
2022-11-08T08:32:12.483Z,20.6
2022-11-08T08:33:56.199Z,20.7
2022-11-08T08:35:39.951Z,20.8
2022-11-08T08:37:23.600Z,20.9
2022-11-08T08:39:07.313Z,21.1
2022-11-08T08:40:50.996Z,21.1
2022-11-08T08:42:34.691Z,21.2
2022-11-08T08:44:18.393Z,21.3
2022-11-08T08:46:02.112Z,21.3
2022-11-08T08:47:45.793Z,21.3
2022-11-08T08:49:29.506Z,21.4
2022-11-08T08:51:13.225Z,21.4
2022-11-08T08:52:56.979Z,21.5
2022-11-08T08:54:40.611Z,21.5
2022-11-08T08:56:24.310Z,21.5
2022-11-08T08:58:08.107Z,21.5
2022-11-08T08:59:51.754Z,21.5
2022-11-08T09:01:35.397Z,21.5
2022-11-08T09:03:19.207Z,21.5
2022-11-08T09:05:02.855Z,21.6
2022-11-08T09:06:46.670Z,21.6
2022-11-08T09:08:30.462Z,21.5
2022-11-08T09:10:14.097Z,21.6
2022-11-08T09:11:57.747Z,21.6
2022-11-08T09:13:41.435Z,21.6
2022-11-08T09:15:25.032Z,21.6
2022-11-08T09:17:08.843Z,21.6
2022-11-08T09:18:52.498Z,21.7
2022-11-08T09:20:36.139Z,21.7
2022-11-08T09:22:19.850Z,21.7
2022-11-08T09:24:03.620Z,21.8
2022-11-08T09:25:47.225Z,21.8
2022-11-08T09:27:31.009Z,21.9
2022-11-08T09:29:14.638Z,22
2022-11-08T09:30:58.336Z,22
2022-11-08T09:32:42.273Z,22
2022-11-08T09:34:25.890Z,22.1
2022-11-08T09:36:09.517Z,22.1
2022-11-08T09:37:53.199Z,22.1
2022-11-08T09:39:36.864Z,22.1
2022-11-08T09:41:20.627Z,22.1
2022-11-08T09:43:04.321Z,22.1
2022-11-08T09:44:47.968Z,22.2
2022-11-08T09:46:31.744Z,22.2
2022-11-08T09:48:15.375Z,22.2
2022-11-08T09:49:59.074Z,22.2
2022-11-08T09:51:42.788Z,22.2
2022-11-08T09:53:26.476Z,22.2
2022-11-08T09:55:10.305Z,22.3
2022-11-08T09:56:54.106Z,22.3
2022-11-08T09:58:37.623Z,22.3
2022-11-08T10:00:21.360Z,22.3
2022-11-08T10:02:05.067Z,22.3
2022-11-08T10:03:48.732Z,22.3
2022-11-08T10:05:32.433Z,22.4
2022-11-08T10:07:16.156Z,22.4
2022-11-08T10:08:59.852Z,22.4
2022-11-08T10:10:43.545Z,22.4
2022-11-08T10:12:27.294Z,22.4
2022-11-08T10:14:10.929Z,22.4
2022-11-08T10:15:54.662Z,22.4
2022-11-08T10:17:38.338Z,22.4
2022-11-08T10:19:22.027Z,22.4
2022-11-08T10:21:05.811Z,22.4
2022-11-08T10:22:49.538Z,22.4
2022-11-08T10:24:33.142Z,22.4
2022-11-08T10:26:16.890Z,22.4
2022-11-08T10:28:00.552Z,22.5
2022-11-08T10:29:44.254Z,22.5
2022-11-08T10:31:27.961Z,22.6
2022-11-08T10:33:11.683Z,22.6
2022-11-08T10:34:55.352Z,22.6
2022-11-08T10:36:39.070Z,22.7
2022-11-08T10:38:22.789Z,22.7
2022-11-08T10:40:06.526Z,22.7
2022-11-08T10:41:50.229Z,22.7
2022-11-08T10:43:33.910Z,22.7
2022-11-08T10:45:17.673Z,22.8
2022-11-08T10:47:01.341Z,22.8
2022-11-08T10:48:44.995Z,22.8
2022-11-08T10:50:28.756Z,22.8
2022-11-08T10:52:12.435Z,22.8
2022-11-08T10:53:56.197Z,22.8
2022-11-08T10:55:39.948Z,22.8
2022-11-08T10:57:23.612Z,22.8
2022-11-08T10:59:07.263Z,22.8
2022-11-08T11:00:50.946Z,22.8
2022-11-08T11:02:34.814Z,22.8
2022-11-08T11:04:18.395Z,22.8
2022-11-08T11:06:02.131Z,22.8
2022-11-08T11:07:45.770Z,22.8
2022-11-08T11:09:29.414Z,22.8
2022-11-08T11:11:13.192Z,22.8
2022-11-08T11:12:56.889Z,22.8
2022-11-08T11:14:40.616Z,22.8
2022-11-08T11:16:24.231Z,22.8
2022-11-08T11:18:08.010Z,22.8
2022-11-08T11:19:51.626Z,22.8
2022-11-08T11:21:35.298Z,22.8
2022-11-08T11:23:19.022Z,22.8
2022-11-08T11:26:46.423Z,22.8
2022-11-08T11:28:30.111Z,22.8
2022-11-08T11:30:13.909Z,22.7
2022-11-08T11:31:57.542Z,22.7
2022-11-08T11:33:41.243Z,22.7
2022-11-08T11:35:24.906Z,22.7
2022-11-08T11:37:08.622Z,22.6
2022-11-08T11:38:52.323Z,22.6
2022-11-08T11:40:36.028Z,22.7
2022-11-08T11:42:19.775Z,22.6
2022-11-08T11:44:03.435Z,22.6
2022-11-08T11:45:47.207Z,22.6
2022-11-08T11:47:30.889Z,22.6
2022-11-08T11:49:14.534Z,22.6
2022-11-08T11:50:58.328Z,22.6
2022-11-08T11:52:41.953Z,22.5
2022-11-08T11:54:25.764Z,22.5
2022-11-08T11:56:09.387Z,22.5
2022-11-08T11:57:53.049Z,22.6
2022-11-08T11:59:36.754Z,22.6
2022-11-08T12:01:20.460Z,22.6
2022-11-08T12:03:04.181Z,22.6
2022-11-08T12:04:47.875Z,22.7
2022-11-08T12:06:31.572Z,22.7
2022-11-08T12:08:15.275Z,22.7
2022-11-08T12:09:58.972Z,22.8
2022-11-08T12:11:42.694Z,22.8
2022-11-08T12:13:26.375Z,22.8
2022-11-08T12:15:10.089Z,22.8
2022-11-08T12:16:53.898Z,22.9
2022-11-08T12:18:37.482Z,22.9
2022-11-08T12:20:21.177Z,22.9
2022-11-08T12:22:04.915Z,23
2022-11-08T12:23:48.625Z,22.9
2022-11-08T12:25:32.305Z,22.9
2022-11-08T12:27:16.016Z,22.9
2022-11-08T12:28:59.704Z,22.8
2022-11-08T12:30:43.410Z,22.8
2022-11-08T12:32:27.136Z,22.8
2022-11-08T12:34:10.812Z,22.8
2022-11-08T12:35:54.533Z,22.9
2022-11-08T12:37:38.215Z,22.9
2022-11-08T12:39:21.910Z,22.9
2022-11-08T12:41:05.661Z,23
2022-11-08T12:42:49.333Z,23
2022-11-08T12:44:33.033Z,23.1
2022-11-08T12:46:16.728Z,23.1
2022-11-08T12:48:00.423Z,23.1
2022-11-08T12:49:44.123Z,23.1
2022-11-08T12:51:27.843Z,23.1
2022-11-08T12:53:11.533Z,23.1
2022-11-08T12:56:38.938Z,23.1
2022-11-08T12:58:22.649Z,23.1
2022-11-08T13:00:06.405Z,23.1
2022-11-08T13:01:50.053Z,23.1
2022-11-08T13:03:33.789Z,23.1
2022-11-08T13:05:17.447Z,23.1
2022-11-08T13:07:01.148Z,23
2022-11-08T13:08:44.843Z,23
2022-11-08T13:10:28.564Z,23
2022-11-08T13:12:12.266Z,22.9
2022-11-08T13:13:56.002Z,22.9
2022-11-08T13:15:39.684Z,22.9
2022-11-08T13:17:23.355Z,22.9
2022-11-08T13:19:07.071Z,22.9
2022-11-08T13:20:50.779Z,22.8
2022-11-08T13:22:34.453Z,22.8
2022-11-08T13:24:18.163Z,22.8
2022-11-08T13:26:01.872Z,22.7
2022-11-08T13:27:45.617Z,22.7
2022-11-08T13:29:29.263Z,22.7
2022-11-08T13:31:12.983Z,22.6
2022-11-08T13:32:56.687Z,22.6
2022-11-08T13:34:40.361Z,22.6
2022-11-08T13:36:24.091Z,22.6
2022-11-08T13:38:07.775Z,22.5
2022-11-08T13:39:51.496Z,22.5
2022-11-08T13:41:35.176Z,22.5
2022-11-08T13:43:18.973Z,22.5
2022-11-08T13:45:02.648Z,22.5
2022-11-08T13:46:46.284Z,22.5
2022-11-08T13:48:29.994Z,22.5
2022-11-08T13:50:13.696Z,22.5
2022-11-08T13:51:57.459Z,22.4
2022-11-08T13:53:41.104Z,22.4
2022-11-08T13:55:24.807Z,22.4
2022-11-08T13:57:08.503Z,22.4
2022-11-08T13:58:52.211Z,22.4
2022-11-08T14:00:35.910Z,22.4
2022-11-08T14:02:19.615Z,22.4
2022-11-08T14:04:03.335Z,22.4
2022-11-08T14:05:47.090Z,22.4
2022-11-08T14:07:30.715Z,22.4
2022-11-08T14:09:14.419Z,22.4
2022-11-08T14:10:58.141Z,22.4
2022-11-08T14:12:41.836Z,22.4
2022-11-08T14:14:25.542Z,22.4
2022-11-08T14:16:09.233Z,22.4
2022-11-08T14:17:52.958Z,22.4
2022-11-08T14:19:36.654Z,22.4
2022-11-08T14:21:20.435Z,22.5
2022-11-08T14:23:04.023Z,22.4
2022-11-08T14:24:47.764Z,22.4
2022-11-08T14:26:31.441Z,22.4
2022-11-08T14:28:15.161Z,22.4
2022-11-08T14:29:58.885Z,22.4
2022-11-08T14:31:42.534Z,22.3
2022-11-08T14:33:26.250Z,22.3
2022-11-08T14:35:09.945Z,22.3
2022-11-08T14:36:53.648Z,22.2
2022-11-08T14:38:37.355Z,22.2
2022-11-08T14:40:21.062Z,22.2
2022-11-08T14:42:04.794Z,22.1
2022-11-08T14:43:48.442Z,22.2
2022-11-08T14:45:32.147Z,22.1
2022-11-08T14:47:15.861Z,22.1
2022-11-08T14:48:59.573Z,22.1
2022-11-08T14:50:43.239Z,22.1
2022-11-08T14:52:26.998Z,22.1
2022-11-08T14:54:10.646Z,22.1
2022-11-08T14:55:54.365Z,22.1
2022-11-08T14:57:38.164Z,22.1
2022-11-08T14:59:21.755Z,22.1
2022-11-08T15:01:05.456Z,22.2
2022-11-08T15:02:49.204Z,22.2
2022-11-08T15:04:32.898Z,22.2
2022-11-08T15:06:16.850Z,22.2
2022-11-08T15:08:00.329Z,22.2
2022-11-08T15:09:43.996Z,22.2
2022-11-08T15:11:28.019Z,22.2
2022-11-08T15:13:11.400Z,22.3
2022-11-08T15:14:55.063Z,22.2
2022-11-08T15:16:38.772Z,22.3
2022-11-08T15:18:22.530Z,22.3
2022-11-08T15:20:06.179Z,22.3
2022-11-08T15:21:49.883Z,22.3
2022-11-08T15:23:33.576Z,22.3
2022-11-08T15:25:17.355Z,22.3
2022-11-08T15:27:00.993Z,22.3
2022-11-08T15:28:44.699Z,22.3
2022-11-08T15:30:28.404Z,22.3
2022-11-08T15:32:12.111Z,22.3
2022-11-08T15:33:55.915Z,22.3
2022-11-08T15:35:39.628Z,22.3
2022-11-08T15:37:23.208Z,22.3
2022-11-08T15:39:06.900Z,22.2
2022-11-08T15:40:50.614Z,22.3
2022-11-08T15:42:34.320Z,22.2
2022-11-08T15:44:17.998Z,22.2
2022-11-08T15:46:01.721Z,22.1
2022-11-08T15:47:45.419Z,22.1
2022-11-08T15:49:29.134Z,22.1
2022-11-08T15:51:12.900Z,22.1
2022-11-08T15:52:56.534Z,22.1
2022-11-08T15:54:40.222Z,22.1
2022-11-08T15:56:23.928Z,22.1
2022-11-08T15:58:07.624Z,22.1
2022-11-08T15:59:51.349Z,22
2022-11-08T16:01:35.029Z,22
2022-11-08T16:03:18.733Z,22
2022-11-08T16:05:02.460Z,22
2022-11-08T16:06:46.132Z,22
2022-11-08T16:08:29.841Z,22
2022-11-08T16:10:13.537Z,22
2022-11-08T16:11:57.228Z,22
2022-11-08T16:13:40.955Z,22
2022-11-08T16:15:24.651Z,22
2022-11-08T16:17:08.375Z,22
2022-11-08T16:18:52.120Z,22
2022-11-08T16:20:35.746Z,22
2022-11-08T16:22:19.439Z,22
2022-11-08T16:24:03.201Z,21.9
2022-11-08T16:25:46.835Z,21.9
2022-11-08T16:27:30.589Z,22
2022-11-08T16:29:14.255Z,21.9
2022-11-08T16:30:57.953Z,22
2022-11-08T16:32:41.640Z,21.9
2022-11-08T16:34:25.341Z,21.9
2022-11-08T16:36:09.072Z,21.9
2022-11-08T16:37:52.752Z,21.9
2022-11-08T16:39:36.567Z,21.9
2022-11-08T16:41:20.173Z,21.9
2022-11-08T16:43:03.911Z,21.9
2022-11-08T16:44:47.560Z,21.9
2022-11-08T16:46:31.248Z,21.9
2022-11-08T16:48:14.977Z,21.9
2022-11-08T16:49:58.750Z,21.9
2022-11-08T16:51:42.407Z,21.9
2022-11-08T16:53:26.084Z,21.9
2022-11-08T16:55:09.770Z,21.9
2022-11-08T16:56:53.484Z,21.9
2022-11-08T16:58:37.182Z,21.9
2022-11-08T17:00:20.879Z,21.9
2022-11-08T17:02:04.576Z,21.8
2022-11-08T17:03:48.320Z,21.9
2022-11-08T17:05:31.990Z,21.9
2022-11-08T17:07:15.735Z,21.9
2022-11-08T17:08:59.392Z,21.8
2022-11-08T17:10:43.093Z,21.9
2022-11-08T17:12:26.816Z,21.8
2022-11-08T17:14:10.582Z,21.8
2022-11-08T17:15:54.214Z,21.9
2022-11-08T17:17:37.923Z,21.9
2022-11-08T17:19:21.619Z,21.9
2022-11-08T17:21:05.318Z,21.9
2022-11-08T17:22:49.031Z,21.9
2022-11-08T17:24:32.732Z,21.9
2022-11-08T17:26:16.518Z,21.9
2022-11-08T17:28:00.181Z,21.9
2022-11-08T17:29:43.837Z,21.9
2022-11-08T17:31:27.721Z,21.9
2022-11-08T17:33:11.340Z,21.9
2022-11-08T17:34:55.122Z,21.9
2022-11-08T17:36:38.800Z,21.9
2022-11-08T17:38:22.633Z,21.9
2022-11-08T17:40:06.198Z,21.9
2022-11-08T17:41:49.746Z,22
2022-11-08T17:43:33.597Z,22
2022-11-08T17:45:17.167Z,22
2022-11-08T17:47:00.994Z,22
2022-11-08T17:48:44.731Z,22
2022-11-08T17:50:28.414Z,22
2022-11-08T17:52:11.981Z,22
2022-11-08T17:53:55.652Z,22
2022-11-08T17:55:39.351Z,22
2022-11-08T17:57:23.075Z,22
2022-11-08T18:00:50.528Z,22
2022-11-08T18:02:34.294Z,22
2022-11-08T18:04:18.033Z,22
2022-11-08T18:06:01.560Z,22
2022-11-08T18:07:45.262Z,22
2022-11-08T18:09:29.071Z,22
2022-11-08T18:11:12.810Z,22
2022-11-08T18:12:56.392Z,22
2022-11-08T18:14:40.057Z,22
2022-11-08T18:16:23.967Z,22
2022-11-08T18:18:07.645Z,22
2022-11-08T18:19:51.266Z,22
2022-11-08T18:21:34.930Z,22
2022-11-08T18:23:18.658Z,22
2022-11-08T18:25:02.338Z,22
2022-11-08T18:26:46.109Z,22
2022-11-08T18:28:29.778Z,22
2022-11-08T18:30:13.638Z,22
2022-11-08T18:31:57.088Z,22
2022-11-08T18:33:40.904Z,22
2022-11-08T18:37:08.222Z,22
2022-11-08T18:38:52.100Z,22
2022-11-08T18:40:35.581Z,22
2022-11-08T18:42:19.444Z,22
2022-11-08T18:44:03.099Z,22
2022-11-08T18:45:46.894Z,22
2022-11-08T18:47:30.537Z,22
2022-11-08T18:49:14.312Z,21.9
2022-11-08T18:52:41.491Z,22
2022-11-08T18:54:25.216Z,22
2022-11-08T18:56:08.991Z,22
2022-11-08T18:57:52.600Z,21.9
2022-11-08T18:59:36.315Z,21.9
2022-11-08T19:01:19.998Z,21.9
2022-11-08T19:03:03.851Z,21.9
2022-11-08T19:04:47.559Z,21.9
2022-11-08T19:06:31.114Z,21.9
2022-11-08T19:08:14.997Z,21.9
2022-11-08T19:09:58.627Z,21.9
2022-11-08T19:11:42.317Z,21.9
2022-11-08T19:13:26.027Z,21.9
2022-11-08T19:15:09.774Z,21.9
2022-11-08T19:16:53.445Z,21.9
2022-11-08T19:18:37.143Z,21.9
2022-11-08T19:20:20.939Z,21.9
2022-11-08T19:22:04.448Z,21.9
2022-11-08T19:23:48.137Z,21.9
2022-11-08T19:25:32.018Z,21.9
2022-11-08T19:27:15.539Z,21.9
2022-11-08T19:28:59.391Z,21.9
2022-11-08T19:30:42.979Z,21.9
2022-11-08T19:32:26.860Z,21.9
2022-11-08T19:34:10.348Z,21.9
2022-11-08T19:35:54.134Z,21.9
2022-11-08T19:37:37.981Z,21.9
2022-11-08T19:39:21.641Z,21.9
2022-11-08T19:41:05.328Z,21.9
2022-11-08T19:42:48.980Z,21.9
2022-11-08T19:44:32.765Z,21.9
2022-11-08T19:46:16.257Z,21.9
2022-11-08T19:47:59.993Z,21.9
2022-11-08T19:49:43.811Z,21.9
2022-11-08T19:51:27.399Z,21.9
2022-11-08T19:53:11.194Z,21.9
2022-11-08T19:54:55.051Z,21.9
2022-11-08T19:56:38.684Z,21.9
2022-11-08T19:58:22.188Z,21.9
2022-11-08T20:00:06.029Z,21.9
2022-11-08T20:01:49.721Z,21.9
2022-11-08T20:03:33.302Z,21.9
2022-11-08T20:05:16.988Z,21.9
2022-11-08T20:07:00.701Z,21.9
2022-11-08T20:08:44.390Z,21.9
2022-11-08T20:10:28.117Z,21.9
2022-11-08T20:12:11.798Z,21.9
2022-11-08T20:13:55.511Z,21.9
2022-11-08T20:15:39.199Z,21.9
2022-11-08T20:17:22.921Z,21.9
2022-11-08T20:19:06.590Z,21.9
2022-11-08T20:20:50.303Z,21.9
2022-11-08T20:22:34.018Z,21.9
2022-11-08T20:24:17.710Z,21.9
2022-11-08T20:26:01.423Z,21.9
2022-11-08T20:27:45.094Z,21.9
2022-11-08T20:29:28.826Z,21.9
2022-11-08T20:31:12.515Z,21.9
2022-11-08T20:32:56.201Z,21.9
2022-11-08T20:34:39.905Z,21.9
2022-11-08T20:36:23.622Z,21.9
2022-11-08T20:38:07.313Z,21.9
2022-11-08T20:39:51.008Z,21.9
2022-11-08T20:41:34.711Z,22
2022-11-08T20:43:18.425Z,21.9
2022-11-08T20:45:02.148Z,22
2022-11-08T20:46:45.831Z,21.9
2022-11-08T20:48:29.546Z,22
2022-11-08T20:50:13.245Z,21.9
2022-11-08T20:51:56.946Z,22
2022-11-08T20:53:40.659Z,22
2022-11-08T20:55:24.335Z,21.9
2022-11-08T20:57:08.056Z,21.9
2022-11-08T20:58:51.761Z,21.9
2022-11-08T21:00:35.454Z,21.9
2022-11-08T21:02:19.154Z,21.9
2022-11-08T21:04:02.872Z,21.9
2022-11-08T21:05:46.566Z,21.9
2022-11-08T21:07:30.259Z,21.9
2022-11-08T21:09:13.974Z,21.9
2022-11-08T21:10:57.682Z,21.9
2022-11-08T21:12:41.381Z,21.9
2022-11-08T21:14:25.089Z,21.9
2022-11-08T21:16:08.795Z,21.9
2022-11-08T21:17:52.485Z,21.9
2022-11-08T21:19:36.200Z,21.8
2022-11-08T21:21:19.906Z,21.8
2022-11-08T21:23:03.611Z,21.8
2022-11-08T21:24:47.316Z,21.8
2022-11-08T21:26:30.997Z,21.8
2022-11-08T21:28:14.707Z,21.8
2022-11-08T21:29:58.407Z,21.8
2022-11-08T21:31:42.126Z,21.7
2022-11-08T21:33:25.855Z,21.8
2022-11-08T21:35:09.515Z,21.7
2022-11-08T21:36:53.218Z,21.7
2022-11-08T21:38:36.929Z,21.7
2022-11-08T21:40:20.616Z,21.7
2022-11-08T21:42:04.318Z,21.7
2022-11-08T21:43:48.020Z,21.7
2022-11-08T21:45:31.728Z,21.7
2022-11-08T21:47:15.427Z,21.7
2022-11-08T21:48:59.130Z,21.7
2022-11-08T21:50:42.815Z,21.7
2022-11-08T21:52:26.535Z,21.6
2022-11-08T21:54:10.228Z,21.7
2022-11-08T21:55:53.916Z,21.7
2022-11-08T21:57:37.636Z,21.7
2022-11-08T21:59:21.330Z,21.6
2022-11-08T22:01:05.058Z,21.7
2022-11-08T22:02:48.725Z,21.6
2022-11-08T22:06:16.148Z,21.6
2022-11-08T22:07:59.851Z,21.6
2022-11-08T22:09:43.537Z,21.6
2022-11-08T22:11:27.252Z,21.6
2022-11-08T22:13:10.956Z,21.5
2022-11-08T22:14:54.653Z,21.5
2022-11-08T22:16:38.348Z,21.5
2022-11-08T22:18:22.038Z,21.5
2022-11-08T22:20:05.760Z,21.5
2022-11-08T22:21:49.452Z,21.5
2022-11-08T22:23:33.152Z,21.5
2022-11-08T22:25:16.855Z,21.5
2022-11-08T22:27:00.567Z,21.5
2022-11-08T22:28:44.252Z,21.5
2022-11-08T22:30:27.966Z,21.5
2022-11-08T22:32:11.653Z,21.4
2022-11-08T22:33:55.370Z,21.4
2022-11-08T22:35:39.062Z,21.4
2022-11-08T22:37:22.768Z,21.4
2022-11-08T22:39:06.474Z,21.4
2022-11-08T22:40:50.176Z,21.4
2022-11-08T22:42:33.873Z,21.4
2022-11-08T22:44:17.561Z,21.4
2022-11-08T22:46:01.262Z,21.4
2022-11-08T22:47:44.977Z,21.4
2022-11-08T22:49:28.678Z,21.4
2022-11-08T22:51:12.367Z,21.3
2022-11-08T22:52:56.082Z,21.3
2022-11-08T22:54:39.782Z,21.3
2022-11-08T22:56:23.492Z,21.3
2022-11-08T22:58:07.194Z,21.3
2022-11-08T22:59:50.902Z,21.3
2022-11-08T23:01:34.615Z,21.3
2022-11-08T23:03:18.310Z,21.3
2022-11-08T23:05:02.000Z,21.3
2022-11-08T23:06:45.696Z,21.3
2022-11-08T23:08:29.415Z,21.3
2022-11-08T23:10:13.118Z,21.2
2022-11-08T23:11:56.824Z,21.2
2022-11-08T23:13:40.529Z,21.2
2022-11-08T23:15:24.236Z,21.2
2022-11-08T23:17:07.935Z,21.2
2022-11-08T23:18:51.631Z,21.2
2022-11-08T23:30:57.550Z,21.1
2022-11-08T23:32:48.259Z,21.1
2022-11-08T23:34:24.961Z,21.1