createdAt,value
2024-05-09T04:02:34.274Z,26.23
2024-05-09T04:05:02.219Z,31.40
2024-05-09T04:07:28.947Z,29.05
2024-05-09T04:09:55.647Z,29.42
2024-05-09T04:12:22.427Z,27.35
2024-05-09T04:14:49.101Z,27.50
2024-05-09T04:17:15.963Z,29.55
2024-05-09T04:19:42.708Z,27.45
2024-05-09T04:22:11.367Z,27.10
2024-05-09T04:24:38.083Z,23.05
2024-05-09T04:27:05.453Z,23.33
2024-05-09T04:29:32.436Z,23.20
2024-05-09T04:31:59.240Z,21.27
2024-05-09T04:34:26.009Z,21.88
2024-05-09T04:36:52.763Z,19.88
2024-05-09T04:39:19.405Z,27.10
2024-05-09T04:41:46.112Z,22.30
2024-05-09T04:44:12.931Z,20.40
2024-05-09T04:46:40.072Z,21.65
2024-05-09T04:49:06.847Z,20.67
2024-05-09T04:51:35.540Z,21.30
2024-05-09T04:54:02.256Z,21.25
2024-05-09T04:56:29.059Z,23.08
2024-05-09T04:58:55.738Z,23.85
2024-05-09T05:01:22.803Z,25.10
2024-05-09T05:03:49.800Z,22.87
2024-05-09T05:06:16.596Z,22.52
2024-05-09T05:08:43.304Z,26.63
2024-05-09T05:11:12.206Z,24.52
2024-05-09T05:13:41.536Z,25.95
2024-05-09T05:16:08.427Z,27.30
2024-05-09T05:18:35.111Z,26.25
2024-05-09T05:21:02.014Z,28.05
2024-05-09T05:23:28.849Z,30.05
2024-05-09T05:25:55.898Z,28.83
2024-05-09T05:28:23.105Z,27.17
2024-05-09T05:30:50.193Z,28.92
2024-05-09T05:33:20.293Z,30.80
2024-05-09T05:35:47.574Z,32.17
2024-05-09T05:38:14.593Z,30.10
2024-05-09T05:40:41.405Z,30.33
2024-05-09T05:43:10.686Z,30.10
2024-05-09T05:45:40.800Z,31.25
2024-05-09T05:48:08.147Z,31.08
2024-05-09T05:50:37.542Z,35.03
2024-05-09T05:53:09.966Z,33.60
2024-05-09T05:55:39.336Z,33.83
2024-05-09T05:58:09.276Z,33.45
2024-05-09T06:00:39.111Z,30.52
2024-05-09T06:03:08.868Z,27.75
2024-05-09T06:05:38.799Z,27.90
2024-05-09T06:08:07.940Z,26.50
2024-05-09T06:10:38.763Z,27.27
2024-05-09T06:13:11.233Z,27.67
2024-05-09T06:15:38.788Z,26.10
2024-05-09T06:18:07.430Z,26.80
2024-05-09T06:20:37.137Z,25.80
2024-05-09T06:23:09.638Z,27.67
2024-05-09T06:25:37.146Z,27.00
2024-05-09T06:28:04.447Z,26.73
2024-05-09T06:30:38.791Z,27.33
2024-05-09T06:33:10.110Z,26.63
2024-05-09T06:35:38.227Z,24.80
2024-05-09T06:38:05.179Z,25.50
2024-05-09T06:40:37.997Z,24.85
2024-05-09T06:43:18.501Z,26.73
2024-05-09T06:45:48.233Z,25.73
2024-05-09T06:48:17.623Z,26.95
2024-05-09T06:50:44.740Z,25.98
2024-05-09T06:53:14.267Z,26.88
2024-05-09T06:55:41.062Z,24.83
2024-05-09T06:58:11.867Z,24.67
2024-05-09T07:00:41.138Z,23.58
2024-05-09T07:03:11.402Z,24.25
2024-05-09T07:05:39.159Z,23.92
2024-05-09T07:08:06.936Z,23.10
2024-05-09T07:10:36.183Z,24.10
2024-05-09T07:13:08.056Z,25.55
2024-05-09T07:15:34.802Z,22.80
2024-05-09T07:18:01.725Z,30.02
2024-05-09T07:20:34.419Z,27.77
2024-05-09T07:23:05.183Z,23.90
2024-05-09T07:25:32.018Z,22.92
2024-05-09T07:27:58.744Z,30.75
2024-05-09T07:30:32.835Z,27.50
2024-05-09T07:33:08.440Z,25.20
2024-05-09T07:35:37.153Z,24.30
2024-05-09T07:38:04.237Z,24.02
2024-05-09T07:40:37.173Z,24.48
2024-05-09T07:43:24.676Z,22.83
2024-05-09T07:45:54.348Z,23.03
2024-05-09T07:52:37.714Z,23.65
2024-05-09T07:53:46.070Z,22.05
2024-05-09T07:56:16.673Z,23.15
2024-05-09T07:58:43.866Z,21.97
2024-05-09T08:01:10.796Z,22.85
2024-05-09T08:03:38.290Z,23.98
2024-05-09T08:06:05.329Z,22.00
2024-05-09T08:08:32.173Z,22.52
2024-05-09T08:10:58.914Z,25.57
2024-05-09T08:13:25.563Z,22.13
2024-05-09T08:15:52.715Z,21.85
2024-05-09T08:18:19.718Z,22.77
2024-05-09T08:20:48.479Z,25.08
2024-05-09T08:23:15.341Z,23.63
2024-05-09T08:25:42.015Z,23.35
2024-05-09T08:28:08.792Z,23.58
2024-05-09T08:30:37.561Z,24.75
2024-05-09T08:33:06.540Z,24.65
2024-05-09T08:35:34.417Z,23.37
2024-05-09T08:38:05.624Z,21.73
2024-05-09T08:40:35.937Z,22.88
2024-05-09T08:43:12.178Z,24.30
2024-05-09T08:45:43.772Z,22.50
2024-05-09T08:48:20.972Z,20.93
2024-05-09T08:50:49.946Z,21.73
2024-05-09T08:53:16.844Z,20.15
2024-05-09T08:55:45.902Z,19.75
2024-05-09T08:58:18.030Z,20.10
2024-05-09T09:00:46.449Z,21.43
2024-05-09T09:03:19.623Z,21.17
2024-05-09T09:06:01.346Z,19.95
2024-05-09T09:08:28.120Z,23.73
2024-05-09T09:11:00.234Z,20.73
2024-05-09T09:13:27.853Z,19.90
2024-05-09T09:15:58.418Z,20.50
2024-05-09T09:18:26.620Z,20.75
2024-05-09T09:20:53.848Z,24.83
2024-05-09T09:23:20.653Z,21.98
2024-05-09T09:25:47.600Z,20.80
2024-05-09T09:28:14.622Z,20.05
2024-05-09T09:30:42.567Z,20.17
2024-05-09T09:33:10.322Z,18.55
2024-05-09T09:35:39.837Z,20.02
2024-05-09T09:38:07.672Z,19.60
2024-05-09T09:40:40.914Z,19.67
2024-05-09T09:43:20.222Z,21.08
2024-05-09T09:45:50.661Z,20.23
2024-05-09T09:48:17.629Z,20.77
2024-05-09T09:50:45.791Z,19.47
2024-05-09T09:53:14.099Z,19.35
2024-05-09T09:55:42.004Z,18.48
2024-05-09T09:58:13.416Z,18.13
2024-05-09T10:00:41.365Z,18.52
2024-05-09T10:03:08.460Z,18.53
2024-05-09T10:05:35.829Z,18.90
2024-05-09T10:08:08.182Z,19.95
2024-05-09T10:10:35.950Z,20.25
2024-05-09T10:13:07.747Z,20.58
2024-05-09T10:15:51.092Z,21.20
2024-05-09T10:18:22.802Z,21.95
2024-05-09T10:20:51.811Z,20.20
2024-05-09T10:23:29.859Z,19.27
2024-05-09T10:26:01.447Z,20.67
2024-05-09T10:28:36.813Z,21.50
2024-05-09T10:31:14.902Z,20.27
2024-05-09T10:33:51.443Z,21.55
2024-05-09T10:36:23.339Z,21.67
2024-05-09T10:38:50.859Z,20.05
2024-05-09T10:41:18.428Z,20.10
2024-05-09T10:43:45.223Z,20.65
2024-05-09T10:46:12.430Z,21.80
2024-05-09T10:48:41.673Z,19.60
2024-05-09T10:51:09.290Z,19.20
2024-05-09T10:53:42.886Z,20.43
2024-05-09T10:56:10.180Z,20.10
2024-05-09T10:58:37.558Z,20.63
2024-05-09T11:01:07.044Z,20.38
2024-05-09T11:03:35.737Z,20.48
2024-05-09T11:06:03.045Z,20.93
2024-05-09T11:08:31.853Z,18.75
2024-05-09T11:10:59.792Z,20.63
2024-05-09T11:13:27.960Z,19.35
2024-05-09T11:15:55.014Z,21.58
2024-05-09T11:18:27.920Z,20.23
2024-05-09T11:20:57.184Z,19.30
2024-05-09T11:23:30.269Z,21.65
2024-05-09T11:25:58.604Z,17.80
2024-05-09T11:28:28.389Z,17.60
2024-05-09T11:31:06.482Z,16.90
2024-05-09T11:33:41.641Z,18.60
2024-05-09T11:36:09.583Z,17.92
2024-05-09T11:38:36.719Z,16.90
2024-05-09T11:41:04.701Z,16.10
2024-05-09T11:43:31.665Z,17.70
2024-05-09T11:45:58.905Z,19.90
2024-05-09T11:48:26.697Z,20.17
2024-05-09T11:50:55.085Z,19.55
2024-05-09T11:53:21.891Z,19.58
2024-05-09T11:55:48.731Z,17.87
2024-05-09T11:58:17.883Z,19.73
2024-05-09T12:00:45.695Z,19.67
2024-05-09T12:03:15.862Z,17.33
2024-05-09T12:05:42.762Z,18.50
2024-05-09T12:08:09.971Z,20.30
2024-05-09T12:10:37.452Z,17.50
2024-05-09T12:13:06.294Z,18.67
2024-05-09T12:15:37.752Z,18.77
2024-05-09T12:18:06.058Z,19.67
2024-05-09T12:20:37.542Z,20.10
2024-05-09T12:23:06.877Z,19.88
2024-05-09T12:25:34.834Z,20.48
2024-05-09T12:28:01.928Z,21.30
2024-05-09T12:30:36.220Z,19.58
2024-05-09T12:33:11.286Z,19.60
2024-05-09T12:35:39.089Z,23.35
2024-05-09T12:38:05.812Z,21.42
2024-05-09T12:40:36.818Z,22.50
2024-05-09T12:43:07.913Z,22.50
2024-05-09T12:45:35.609Z,21.60
2024-05-09T12:48:02.754Z,22.60
2024-05-09T12:50:34.181Z,22.80
2024-05-09T12:55:52.924Z,20.75
2024-05-09T12:58:24.201Z,21.23
2024-05-09T13:00:52.834Z,22.38
2024-05-09T13:03:20.487Z,22.10
2024-05-09T13:05:47.585Z,23.20
2024-05-09T13:08:14.432Z,22.98
2024-05-09T13:10:41.597Z,23.53
2024-05-09T13:13:12.518Z,27.20
2024-05-09T13:15:39.614Z,26.08
2024-05-09T13:18:07.024Z,23.70
2024-05-09T13:20:35.700Z,24.38
2024-05-09T13:23:08.064Z,24.50
2024-05-09T13:25:36.381Z,26.13
2024-05-09T13:28:04.353Z,26.83
2024-05-09T13:30:39.655Z,25.58
2024-05-09T13:33:13.836Z,27.08
2024-05-09T13:35:47.169Z,27.17
2024-05-09T13:38:18.476Z,27.95
2024-05-09T13:40:45.703Z,25.95
2024-05-09T13:43:12.607Z,26.40
2024-05-09T13:45:39.764Z,25.00
2024-05-09T13:48:07.200Z,27.90
2024-05-09T13:50:36.656Z,27.98
2024-05-09T13:53:08.314Z,27.48
2024-05-09T13:55:38.189Z,28.40
2024-05-09T13:58:05.420Z,26.75
2024-05-09T14:00:42.861Z,27.23
2024-05-09T14:03:15.508Z,27.48
2024-05-09T14:05:43.304Z,27.70
2024-05-09T14:08:10.742Z,27.65
2024-05-09T14:10:44.263Z,27.45
2024-05-09T14:13:11.805Z,27.00
2024-05-09T14:15:38.590Z,26.15
2024-05-09T14:18:07.035Z,26.05
2024-05-09T14:20:34.726Z,28.20
2024-05-09T14:23:01.407Z,25.80
2024-05-09T14:25:29.477Z,25.47
2024-05-09T14:27:57.930Z,25.95
2024-05-09T14:30:31.227Z,26.08
2024-05-09T14:33:06.061Z,25.35
2024-05-09T14:35:33.717Z,24.85
2024-05-09T14:38:00.545Z,25.73
2024-05-09T14:40:37.168Z,28.20
2024-05-09T14:43:09.870Z,25.38
2024-05-09T14:45:36.829Z,26.13
2024-05-09T14:48:04.170Z,29.35
2024-05-09T14:50:36.314Z,27.77
2024-05-09T14:53:15.086Z,29.23
2024-05-09T14:55:43.139Z,27.63
2024-05-09T14:58:11.328Z,30.23
2024-05-09T15:00:46.080Z,28.92
2024-05-09T15:03:16.951Z,29.57
2024-05-09T15:05:45.076Z,28.88
2024-05-09T15:08:11.819Z,28.35
2024-05-09T15:10:39.222Z,31.80
2024-05-09T15:13:08.082Z,31.30
2024-05-09T15:15:36.820Z,28.80
2024-05-09T15:18:04.758Z,32.35
2024-05-09T15:20:35.733Z,30.58
2024-05-09T15:23:05.075Z,29.70
2024-05-09T15:25:33.417Z,31.25
2024-05-09T15:28:00.328Z,35.47
2024-05-09T15:30:31.439Z,35.53
2024-05-09T15:33:01.649Z,37.95
2024-05-09T15:35:28.534Z,34.20
2024-05-09T15:37:55.856Z,36.28
2024-05-09T15:40:31.657Z,34.80
2024-05-09T15:43:06.187Z,34.92
2024-05-09T15:45:33.873Z,34.58
2024-05-09T15:48:02.608Z,34.65
2024-05-09T15:50:36.946Z,36.05
2024-05-09T15:53:08.090Z,34.17
2024-05-09T15:55:35.865Z,35.17
2024-05-09T15:58:03.922Z,34.35
2024-05-09T16:00:38.708Z,35.05
2024-05-09T16:03:09.972Z,35.55
2024-05-09T16:05:37.879Z,32.47
2024-05-09T16:08:05.713Z,38.00
2024-05-09T16:10:34.193Z,34.65
2024-05-09T16:13:02.525Z,36.38
2024-05-09T16:15:29.935Z,35.95
2024-05-09T16:17:57.036Z,35.83
2024-05-09T16:22:54.501Z,35.67
2024-05-09T16:25:21.394Z,38.00
2024-05-09T16:27:48.301Z,36.75
2024-05-09T16:30:24.812Z,42.47
2024-05-09T16:32:58.562Z,37.03
2024-05-09T16:35:25.415Z,33.38
2024-05-09T16:37:52.121Z,38.35
2024-05-09T16:40:25.766Z,35.88
2024-05-09T16:43:03.542Z,35.33
2024-05-09T16:45:30.943Z,36.13
2024-05-09T16:47:59.075Z,35.72
2024-05-09T16:50:31.109Z,37.92
2024-05-09T16:53:00.218Z,36.97
2024-05-09T16:55:27.245Z,37.17
2024-05-09T16:57:55.680Z,35.13
2024-05-09T17:00:31.713Z,36.60
2024-05-09T17:03:07.196Z,36.65
2024-05-09T17:05:34.655Z,37.45
2024-05-09T17:08:01.726Z,38.70
2024-05-09T17:10:32.990Z,37.60
2024-05-09T17:13:05.513Z,36.95
2024-05-09T17:15:33.863Z,36.38
2024-05-09T17:18:01.723Z,35.90
2024-05-09T17:20:33.461Z,38.60
2024-05-09T17:23:04.169Z,38.15
2024-05-09T17:25:31.114Z,38.50
2024-05-09T17:28:05.319Z,36.95
2024-05-09T17:30:36.409Z,37.45
2024-05-09T17:33:07.102Z,36.83
2024-05-09T17:35:35.258Z,37.95
2024-05-09T17:38:02.071Z,37.13
2024-05-09T17:40:33.643Z,40.13
2024-05-09T17:43:04.196Z,38.20
2024-05-09T17:45:31.929Z,39.97
2024-05-09T17:47:59.083Z,41.55
2024-05-09T17:50:31.796Z,37.22
2024-05-09T17:53:02.950Z,39.30
2024-05-09T17:55:29.946Z,37.08
2024-05-09T17:57:57.070Z,38.90
2024-05-09T18:00:36.045Z,39.80
2024-05-09T18:03:06.777Z,37.60
2024-05-09T18:05:36.741Z,38.47
2024-05-09T18:08:04.335Z,38.25
2024-05-09T18:10:36.663Z,39.00
2024-05-09T18:13:07.221Z,37.85
2024-05-09T18:15:34.500Z,36.85
2024-05-09T18:18:02.663Z,34.58
2024-05-09T18:20:38.081Z,40.22
2024-05-09T18:23:11.074Z,40.80
2024-05-09T18:25:38.047Z,39.33
2024-05-09T18:28:05.692Z,39.58
2024-05-09T18:30:35.464Z,40.50
2024-05-09T18:33:05.976Z,43.28
2024-05-09T18:35:33.989Z,41.23
2024-05-09T18:38:00.766Z,39.67
2024-05-09T18:40:33.141Z,39.40
2024-05-09T18:43:03.600Z,38.72
2024-05-09T18:45:30.805Z,39.67
2024-05-09T18:47:58.257Z,40.33
2024-05-09T18:50:33.981Z,40.30
2024-05-09T18:53:08.413Z,39.40
2024-05-09T18:55:35.430Z,41.63
2024-05-09T18:58:03.180Z,73.97
2024-05-09T19:00:35.727Z,40.80
2024-05-09T19:03:09.444Z,42.30
2024-05-09T19:05:38.783Z,40.67
2024-05-09T19:08:07.309Z,43.28
2024-05-09T19:10:38.311Z,40.78
2024-05-09T19:13:09.317Z,39.80
2024-05-09T19:15:39.707Z,39.95
2024-05-09T19:18:07.478Z,42.05
2024-05-09T19:20:36.091Z,40.90
2024-05-09T19:23:04.261Z,40.75
2024-05-09T19:25:31.304Z,40.17
2024-05-09T19:28:01.424Z,41.72
2024-05-09T19:30:37.354Z,43.25
2024-05-09T19:33:08.912Z,39.03
2024-05-09T19:35:36.081Z,39.78
2024-05-09T19:38:02.918Z,43.43
2024-05-09T19:40:32.358Z,41.35
2024-05-09T19:43:02.658Z,43.20
2024-05-09T19:45:30.201Z,39.65
2024-05-09T19:47:57.348Z,38.90
2024-05-09T19:50:32.380Z,44.87
2024-05-09T19:53:07.169Z,41.10
2024-05-09T19:55:34.600Z,41.83
2024-05-09T19:58:07.108Z,43.75
2024-05-09T20:00:36.918Z,41.95
2024-05-09T20:03:06.423Z,44.67
2024-05-09T20:05:33.922Z,44.20
2024-05-09T20:08:00.851Z,43.92
2024-05-09T20:10:32.181Z,43.65
2024-05-09T20:13:01.170Z,39.50
2024-05-09T20:15:28.031Z,40.20
2024-05-09T20:17:55.360Z,41.40
2024-05-09T20:22:52.052Z,39.92
2024-05-09T20:25:18.936Z,40.00
2024-05-09T20:27:45.891Z,36.27
2024-05-09T20:30:17.230Z,36.55
2024-05-09T20:32:51.598Z,36.67
2024-05-09T20:35:18.424Z,35.28
2024-05-09T20:37:45.198Z,35.00
2024-05-09T20:40:18.509Z,33.20
2024-05-09T20:42:52.110Z,32.05
2024-05-09T20:45:18.954Z,32.45
2024-05-09T20:47:45.747Z,30.48
2024-05-09T20:50:23.053Z,31.42
2024-05-09T20:52:55.314Z,31.53
2024-05-09T20:55:22.256Z,29.90
2024-05-09T20:57:49.088Z,29.00
2024-05-09T21:00:19.179Z,33.50
2024-05-09T21:02:52.179Z,29.48
2024-05-09T21:05:19.523Z,30.53
2024-05-09T21:07:46.335Z,29.63
2024-05-09T21:10:19.355Z,30.60
2024-05-09T21:12:49.539Z,31.80
2024-05-09T21:15:16.433Z,31.17
2024-05-09T21:17:43.350Z,29.93
2024-05-09T21:20:17.027Z,29.70
2024-05-09T21:22:47.161Z,29.55
2024-05-09T21:25:14.416Z,32.28
2024-05-09T21:27:41.181Z,31.48
2024-05-09T21:30:13.249Z,30.97
2024-05-09T21:32:45.987Z,32.35
2024-05-09T21:35:12.980Z,34.58
2024-05-09T21:37:39.661Z,29.42
2024-05-09T21:40:11.435Z,30.75
2024-05-09T21:42:40.906Z,30.70
2024-05-09T21:45:07.998Z,32.95
2024-05-09T21:47:35.670Z,33.55
2024-05-09T21:50:02.956Z,33.80
2024-05-09T21:52:29.686Z,32.60
2024-05-09T21:54:59.119Z,31.67
2024-05-09T21:57:25.765Z,34.63
2024-05-09T21:59:52.606Z,34.05
2024-05-09T22:03:28.487Z,37.42
2024-05-09T22:05:55.307Z,35.25
2024-05-09T22:08:22.226Z,33.27
2024-05-09T22:10:49.214Z,36.47
2024-05-09T22:13:18.751Z,35.83
2024-05-09T22:15:45.832Z,35.70
2024-05-09T22:18:12.661Z,34.63
2024-05-09T22:20:45.548Z,35.57
2024-05-09T22:23:13.975Z,37.60
2024-05-09T22:25:40.743Z,37.47
2024-05-09T22:28:07.569Z,36.60
2024-05-09T22:30:38.146Z,35.42
2024-05-09T22:33:09.561Z,34.90
2024-05-09T22:35:37.852Z,37.67
2024-05-09T22:38:04.689Z,38.92
2024-05-09T22:40:42.195Z,36.60
2024-05-09T22:43:17.335Z,37.67
2024-05-09T22:45:44.817Z,40.23
2024-05-09T22:48:11.791Z,37.97
2024-05-09T22:50:38.569Z,37.13
2024-05-09T22:53:05.742Z,41.05
2024-05-09T22:55:32.465Z,38.72
2024-05-09T22:57:59.321Z,38.43
2024-05-09T23:00:31.227Z,39.65
2024-05-09T23:03:03.078Z,39.72
2024-05-09T23:05:30.991Z,39.42
2024-05-09T23:07:58.063Z,41.63
2024-05-09T23:10:31.744Z,40.53
2024-05-09T23:13:04.323Z,41.15
2024-05-09T23:15:31.347Z,40.42
2024-05-09T23:17:58.682Z,41.45
2024-05-09T23:20:35.815Z,41.58
2024-05-09T23:23:06.828Z,42.70
2024-05-09T23:25:33.826Z,39.63
2024-05-09T23:28:00.875Z,42.42
2024-05-09T23:30:36.244Z,43.30
2024-05-09T23:33:06.495Z,42.22
2024-05-09T23:35:33.383Z,41.90
2024-05-09T23:38:00.109Z,44.20
2024-05-09T23:40:36.193Z,42.22
2024-05-09T23:43:09.209Z,46.28
2024-05-09T23:45:36.468Z,43.13
2024-05-09T23:48:03.809Z,42.97
2024-05-09T23:50:35.066Z,42.30
2024-05-09T23:53:09.516Z,43.63
2024-05-09T23:55:37.476Z,44.25
2024-05-09T23:58:04.641Z,45.45
