createdAt,value
2022-12-26T00:00:10.947Z,12.2
2022-12-26T00:01:11.142Z,12.3
2022-12-26T00:02:10.900Z,12.2
2022-12-26T00:03:10.906Z,12.3
2022-12-26T00:04:51.123Z,12.3
2022-12-26T00:05:11.570Z,12.3
2022-12-26T00:06:10.556Z,12.3
2022-12-26T00:07:11.044Z,12.2
2022-12-26T00:08:10.975Z,12.2
2022-12-26T00:09:11.512Z,12.2
2022-12-26T00:10:11.016Z,12.2
2022-12-26T00:11:12.150Z,12.3
2022-12-26T00:12:11.335Z,12.2
2022-12-26T00:13:38.332Z,12.2
2022-12-26T00:14:10.506Z,12.2
2022-12-26T00:15:12.047Z,12.2
2022-12-26T00:16:11.066Z,12.2
2022-12-26T00:17:11.245Z,12.2
2022-12-26T00:18:10.843Z,12.3
2022-12-26T00:19:10.745Z,12.2
2022-12-26T00:20:11.373Z,12.3
2022-12-26T00:21:11.278Z,12.3
2022-12-26T00:22:11.288Z,12.3
2022-12-26T00:23:10.577Z,12.3
2022-12-26T00:24:11.086Z,12.3
2022-12-26T00:25:10.527Z,12.2
2022-12-26T00:26:12.186Z,12.3
2022-12-26T00:27:11.409Z,12.2
2022-12-26T00:28:13.083Z,12.2
2022-12-26T00:29:11.131Z,12.2
2022-12-26T00:30:10.882Z,12.2
2022-12-26T00:31:11.906Z,12.2
2022-12-26T00:32:10.731Z,12.2
2022-12-26T00:33:11.451Z,12.2
2022-12-26T00:34:10.951Z,12.2
2022-12-26T00:35:11.371Z,12.2
2022-12-26T00:36:11.105Z,12.2
2022-12-26T00:37:11.174Z,12.1
2022-12-26T00:38:12.042Z,12.2
2022-12-26T00:39:10.973Z,12.2
2022-12-26T00:40:11.488Z,12.2
2022-12-26T00:41:11.094Z,12.2
2022-12-26T00:42:11.161Z,12.1
2022-12-26T00:44:11.314Z,12.1
2022-12-26T00:45:10.915Z,12.2
2022-12-26T00:46:11.876Z,12.2
2022-12-26T00:47:11.836Z,12.2
2022-12-26T00:48:11.030Z,12.2
2022-12-26T00:49:11.150Z,12.2
2022-12-26T00:50:13.676Z,12.2
2022-12-26T00:51:10.636Z,12.2
2022-12-26T00:52:11.525Z,12.2
2022-12-26T00:53:11.513Z,12.2
2022-12-26T00:54:10.510Z,12.2
2022-12-26T00:55:10.603Z,12.2
2022-12-26T00:56:11.197Z,12.2
2022-12-26T00:57:10.984Z,12.2
2022-12-26T00:58:11.510Z,12.2
2022-12-26T00:59:12.160Z,12.2
2022-12-26T01:00:11.462Z,12.2
2022-12-26T01:01:10.879Z,12.2
2022-12-26T01:02:11.730Z,12.2
2022-12-26T01:03:11.553Z,12.2
2022-12-26T01:04:10.491Z,12.2
2022-12-26T01:05:11.051Z,12.2
2022-12-26T01:06:10.798Z,12.2
2022-12-26T01:07:11.998Z,12.2
2022-12-26T01:08:22.649Z,12.1
2022-12-26T01:09:11.738Z,12.1
2022-12-26T01:10:11.017Z,12.1
2022-12-26T01:11:10.776Z,12.1
2022-12-26T01:12:11.112Z,12.1
2022-12-26T01:13:11.211Z,12.1
2022-12-26T01:14:11.258Z,12.1
2022-12-26T01:15:11.124Z,12.1
2022-12-26T01:16:11.657Z,12.1
2022-12-26T01:17:10.510Z,12.1
2022-12-26T01:18:11.627Z,12.1
2022-12-26T01:19:11.146Z,12.1
2022-12-26T01:20:11.552Z,12.1
2022-12-26T01:21:10.972Z,12.1
2022-12-26T01:22:11.477Z,12.1
2022-12-26T01:23:11.261Z,12.1
2022-12-26T01:24:10.518Z,12.1
2022-12-26T01:25:11.176Z,12.1
2022-12-26T01:26:14.899Z,12.1
2022-12-26T01:27:11.398Z,12.1
2022-12-26T01:28:10.513Z,12.2
2022-12-26T01:29:11.141Z,12.2
2022-12-26T01:30:09.331Z,12.1
2022-12-26T01:31:11.291Z,12.1
2022-12-26T01:32:11.177Z,12.2
2022-12-26T01:33:11.120Z,12.2
2022-12-26T01:34:11.328Z,12.2
2022-12-26T01:35:11.070Z,12.2
2022-12-26T01:36:10.622Z,12.1
2022-12-26T01:37:10.492Z,12.1
2022-12-26T01:38:11.519Z,12.1
2022-12-26T01:39:11.456Z,12.1
2022-12-26T01:40:10.879Z,12.1
2022-12-26T01:41:11.449Z,12
2022-12-26T01:42:11.668Z,12
2022-12-26T01:43:10.616Z,11.9
2022-12-26T01:44:10.989Z,11.9
2022-12-26T01:45:11.000Z,11.9
2022-12-26T01:46:11.104Z,11.9
2022-12-26T01:47:10.767Z,12
2022-12-26T01:48:11.420Z,12
2022-12-26T01:49:11.281Z,12
2022-12-26T01:50:10.737Z,12
2022-12-26T01:51:11.659Z,12.1
2022-12-26T01:52:09.854Z,12.1
2022-12-26T01:53:11.078Z,12.1
2022-12-26T01:54:40.733Z,12.1
2022-12-26T01:55:10.626Z,12.1
2022-12-26T01:56:10.820Z,12.1
2022-12-26T01:57:10.673Z,12.1
2022-12-26T01:58:10.567Z,12.1
2022-12-26T01:59:12.150Z,12.2
2022-12-26T02:00:11.309Z,12.2
2022-12-26T02:01:11.267Z,12.1
2022-12-26T02:02:11.409Z,12.1
2022-12-26T02:03:12.111Z,12.1
2022-12-26T02:04:10.608Z,12.2
2022-12-26T02:05:11.226Z,12.2
2022-12-26T02:06:11.219Z,12.2
2022-12-26T02:07:10.756Z,12.2
2022-12-26T02:08:11.308Z,12.2
2022-12-26T02:09:11.573Z,12.2
2022-12-26T02:10:11.371Z,12.1
2022-12-26T02:11:11.568Z,12.1
2022-12-26T02:12:35.508Z,12.1
2022-12-26T02:13:10.558Z,12.1
2022-12-26T02:14:10.870Z,12.1
2022-12-26T02:15:10.876Z,12.1
2022-12-26T02:16:12.931Z,12.2
2022-12-26T02:17:10.834Z,12.2
2022-12-26T02:18:09.609Z,12.2
2022-12-26T02:19:11.223Z,12.2
2022-12-26T02:20:11.625Z,12.1
2022-12-26T02:21:11.732Z,12.2
2022-12-26T02:22:10.807Z,12.2
2022-12-26T02:23:10.718Z,12.2
2022-12-26T02:24:10.743Z,12.2
2022-12-26T02:25:10.567Z,12.2
2022-12-26T02:26:11.465Z,12.1
2022-12-26T02:27:10.645Z,12.2
2022-12-26T02:28:10.695Z,12.1
2022-12-26T02:29:11.859Z,12.1
2022-12-26T02:30:10.514Z,12.1
2022-12-26T02:31:11.097Z,12
2022-12-26T02:32:11.189Z,12
2022-12-26T02:33:11.778Z,11.9
2022-12-26T02:34:10.821Z,11.8
2022-12-26T02:35:11.328Z,11.8
2022-12-26T02:36:10.648Z,11.8
2022-12-26T02:37:10.947Z,11.8
2022-12-26T02:38:11.439Z,11.8
2022-12-26T02:39:45.455Z,11.8
2022-12-26T02:40:09.956Z,11.7
2022-12-26T02:41:11.074Z,11.6
2022-12-26T02:42:10.569Z,11.5
2022-12-26T02:43:11.890Z,11.4
2022-12-26T02:44:10.549Z,11.3
2022-12-26T02:45:11.268Z,11.2
2022-12-26T02:46:10.945Z,11.2
2022-12-26T02:47:10.503Z,11.2
2022-12-26T02:48:11.399Z,11.2
2022-12-26T02:49:10.706Z,11.2
2022-12-26T02:50:11.211Z,11.3
2022-12-26T02:51:11.287Z,11.3
2022-12-26T02:52:11.445Z,11.2
2022-12-26T02:53:11.233Z,11.2
2022-12-26T02:54:11.603Z,11.1
2022-12-26T02:55:10.975Z,11.1
2022-12-26T02:56:11.417Z,11.1
2022-12-26T02:57:11.147Z,11.1
2022-12-26T02:58:10.546Z,11.1
2022-12-26T02:59:10.532Z,11
2022-12-26T03:00:10.520Z,11.1
2022-12-26T03:01:10.784Z,11
2022-12-26T03:02:10.846Z,11
2022-12-26T03:03:11.046Z,11
2022-12-26T03:04:11.512Z,11
2022-12-26T03:05:10.839Z,11
2022-12-26T03:06:11.218Z,11
2022-12-26T03:07:10.829Z,11.1
2022-12-26T03:08:10.813Z,11.1
2022-12-26T03:09:11.040Z,11.1
2022-12-26T03:10:11.151Z,11.1
2022-12-26T03:11:11.843Z,11
2022-12-26T03:12:10.944Z,11
2022-12-26T03:13:11.484Z,11.1
2022-12-26T03:14:10.805Z,11.1
2022-12-26T03:15:11.133Z,11
2022-12-26T03:16:11.852Z,11.1
2022-12-26T03:17:11.626Z,11.1
2022-12-26T03:18:10.977Z,11.1
2022-12-26T03:19:11.994Z,11.2
2022-12-26T03:20:11.189Z,11.2
2022-12-26T03:21:10.584Z,11.2
2022-12-26T03:22:11.222Z,11.2
2022-12-26T03:23:12.871Z,11.2
2022-12-26T03:24:11.105Z,11.2
2022-12-26T03:25:12.053Z,11.2
2022-12-26T03:26:11.872Z,11.2
2022-12-26T03:27:11.099Z,11.3
2022-12-26T03:28:10.829Z,11.2
2022-12-26T03:29:15.632Z,11.3
2022-12-26T03:30:10.527Z,11.3
2022-12-26T03:31:10.715Z,11.2
2022-12-26T03:32:10.628Z,11.3
2022-12-26T03:33:10.537Z,11.3
2022-12-26T03:34:10.573Z,11.2
2022-12-26T03:35:11.327Z,11.3
2022-12-26T03:36:10.563Z,11.2
2022-12-26T03:37:11.208Z,11.2
2022-12-26T03:38:10.531Z,11.2
2022-12-26T03:39:10.693Z,11.2
2022-12-26T03:40:10.505Z,11.2
2022-12-26T03:41:11.017Z,11.3
2022-12-26T03:42:11.440Z,11.2
2022-12-26T03:43:11.133Z,11.2
2022-12-26T03:44:11.486Z,11.2
2022-12-26T03:45:10.659Z,11.2
2022-12-26T03:46:11.064Z,11.3
2022-12-26T03:47:11.174Z,11.3
2022-12-26T03:48:11.506Z,11.3
2022-12-26T03:49:10.562Z,11.3
2022-12-26T03:50:10.876Z,11.4
2022-12-26T03:51:11.188Z,11.4
2022-12-26T03:52:10.804Z,11.4
2022-12-26T03:53:10.747Z,11.4
2022-12-26T03:54:11.152Z,11.4
2022-12-26T03:55:10.814Z,11.4
2022-12-26T03:56:10.601Z,11.4
2022-12-26T03:57:12.082Z,11.4
2022-12-26T03:58:10.929Z,11.4
2022-12-26T03:59:11.028Z,11.4
2022-12-26T04:00:11.345Z,11.4
2022-12-26T04:01:11.439Z,11.4
2022-12-26T04:02:11.234Z,11.4
2022-12-26T04:03:11.093Z,11.5
2022-12-26T04:04:10.927Z,11.4
2022-12-26T04:05:11.105Z,11.4
2022-12-26T04:06:10.960Z,11.4
2022-12-26T04:07:11.021Z,11.4
2022-12-26T04:08:18.103Z,11.5
2022-12-26T04:09:10.584Z,11.5
2022-12-26T04:10:11.322Z,11.6
2022-12-26T04:11:11.121Z,11.6
2022-12-26T04:12:10.608Z,11.6
2022-12-26T04:13:10.755Z,11.6
2022-12-26T04:14:10.504Z,11.6
2022-12-26T04:15:11.115Z,11.6
2022-12-26T04:16:10.822Z,11.6
2022-12-26T04:17:10.521Z,11.6
2022-12-26T04:18:11.159Z,11.6
2022-12-26T04:19:10.735Z,11.6
2022-12-26T04:20:11.301Z,11.6
2022-12-26T04:21:11.555Z,11.6
2022-12-26T04:22:11.827Z,11.6
2022-12-26T04:23:11.238Z,11.6
2022-12-26T04:24:11.881Z,11.6
2022-12-26T04:25:10.801Z,11.6
2022-12-26T04:26:10.504Z,11.6
2022-12-26T04:27:12.159Z,11.6
2022-12-26T04:28:10.633Z,11.6
2022-12-26T04:29:11.156Z,11.6
2022-12-26T04:30:11.552Z,11.6
2022-12-26T04:31:12.037Z,11.5
2022-12-26T04:32:11.158Z,11.5
2022-12-26T04:33:11.291Z,11.5
2022-12-26T04:34:10.567Z,11.6
2022-12-26T04:35:10.591Z,11.6
2022-12-26T04:36:11.901Z,11.6
2022-12-26T04:37:12.472Z,11.6
2022-12-26T04:38:11.199Z,11.6
2022-12-26T04:39:11.291Z,11.5
2022-12-26T04:40:12.058Z,11.5
2022-12-26T04:41:10.595Z,11.6
2022-12-26T04:42:12.064Z,11.5
2022-12-26T04:43:46.711Z,11.5
2022-12-26T04:44:11.327Z,11.5
2022-12-26T04:45:11.449Z,11.5
2022-12-26T04:46:12.039Z,11.5
2022-12-26T04:47:10.880Z,11.5
2022-12-26T04:48:11.460Z,11.5
2022-12-26T04:49:11.205Z,11.5
2022-12-26T04:50:10.968Z,11.5
2022-12-26T04:51:10.865Z,11.5
2022-12-26T04:52:11.815Z,11.5
2022-12-26T04:53:10.675Z,11.5
2022-12-26T04:54:10.791Z,11.5
2022-12-26T04:55:09.352Z,11.4
2022-12-26T04:56:11.502Z,11.4
2022-12-26T04:57:11.549Z,11.4
2022-12-26T04:58:11.550Z,11.5
2022-12-26T04:59:10.527Z,11.5
2022-12-26T05:00:11.442Z,11.4
2022-12-26T05:01:10.613Z,11.4
2022-12-26T05:02:12.269Z,11.5
2022-12-26T05:03:17.946Z,11.5
2022-12-26T05:04:12.410Z,11.4
2022-12-26T05:05:10.770Z,11.5
2022-12-26T05:06:11.902Z,11.5
2022-12-26T05:07:11.478Z,11.4
2022-12-26T05:08:10.887Z,11.5
2022-12-26T05:09:11.180Z,11.4
2022-12-26T05:10:11.083Z,11.4
2022-12-26T05:11:12.026Z,11.4
2022-12-26T05:12:10.903Z,11.4
2022-12-26T05:13:11.132Z,11.5
2022-12-26T05:14:10.548Z,11.5
2022-12-26T05:15:10.801Z,11.4
2022-12-26T05:16:11.589Z,11.4
2022-12-26T05:17:10.845Z,11.4
2022-12-26T05:18:10.813Z,11.4
2022-12-26T05:19:10.733Z,11.4
2022-12-26T05:20:11.056Z,11.4
2022-12-26T05:21:10.936Z,11.4
2022-12-26T05:22:10.997Z,11.4
2022-12-26T05:23:11.377Z,11.4
2022-12-26T05:24:10.936Z,11.4
2022-12-26T05:25:10.521Z,11.4
2022-12-26T05:26:10.977Z,11.4
2022-12-26T05:27:11.585Z,11.3
2022-12-26T05:28:10.802Z,11.2
2022-12-26T05:29:12.347Z,11.2
2022-12-26T05:30:10.617Z,11.1
2022-12-26T05:31:11.218Z,11.1
2022-12-26T05:32:10.915Z,11.1
2022-12-26T05:33:11.663Z,11
2022-12-26T05:34:11.034Z,11
2022-12-26T05:35:11.140Z,10.9
2022-12-26T05:36:10.641Z,10.8
2022-12-26T05:37:11.165Z,10.7
2022-12-26T05:38:11.622Z,10.6
2022-12-26T05:39:11.503Z,10.5
2022-12-26T05:40:11.198Z,10.4
2022-12-26T05:41:10.492Z,10.4
2022-12-26T05:42:10.776Z,10.3
2022-12-26T05:43:11.455Z,10.2
2022-12-26T05:44:10.793Z,10.2
2022-12-26T05:45:10.506Z,10.1
2022-12-26T05:46:10.753Z,10.1
2022-12-26T05:47:12.070Z,10.1
2022-12-26T05:48:11.673Z,10
2022-12-26T05:49:11.783Z,10
2022-12-26T05:50:11.349Z,10
2022-12-26T05:51:11.255Z,10
2022-12-26T05:52:10.636Z,10
2022-12-26T05:53:10.551Z,10
2022-12-26T05:54:10.832Z,10
2022-12-26T05:55:11.247Z,10
2022-12-26T05:56:11.345Z,10
2022-12-26T05:57:11.685Z,10
2022-12-26T05:58:11.382Z,10
2022-12-26T05:59:11.395Z,10
2022-12-26T06:00:11.407Z,10
2022-12-26T06:01:11.351Z,10
2022-12-26T06:02:11.781Z,9.9
2022-12-26T06:03:11.117Z,9.9
2022-12-26T06:04:10.807Z,9.9
2022-12-26T06:05:11.448Z,9.9
2022-12-26T06:06:11.155Z,9.9
2022-12-26T06:07:11.225Z,9.9
2022-12-26T06:08:10.557Z,9.9
2022-12-26T06:09:11.444Z,9.8
2022-12-26T06:10:10.758Z,9.8
2022-12-26T06:11:11.809Z,9.8
2022-12-26T06:12:11.091Z,9.8
2022-12-26T06:13:12.330Z,9.8
2022-12-26T06:14:10.701Z,9.8
2022-12-26T06:15:11.288Z,9.8
2022-12-26T06:16:10.897Z,9.8
2022-12-26T06:17:11.649Z,9.8
2022-12-26T06:18:10.832Z,9.7
2022-12-26T06:19:11.663Z,9.7
2022-12-26T06:20:11.243Z,9.7
2022-12-26T06:21:10.978Z,9.7
2022-12-26T06:22:11.451Z,9.7
2022-12-26T06:23:10.004Z,9.6
2022-12-26T06:24:10.999Z,9.6
2022-12-26T06:25:10.624Z,9.6
2022-12-26T06:26:11.682Z,9.6
2022-12-26T06:27:11.177Z,9.6
2022-12-26T06:28:11.380Z,9.6
2022-12-26T06:29:10.909Z,9.5
2022-12-26T06:30:10.696Z,9.5
2022-12-26T06:31:11.227Z,9.5
2022-12-26T06:32:10.685Z,9.5
2022-12-26T06:33:10.624Z,9.5
2022-12-26T06:34:10.595Z,9.5
2022-12-26T06:35:10.513Z,9.5
2022-12-26T06:36:11.021Z,9.5
2022-12-26T06:37:11.343Z,9.4
2022-12-26T06:38:10.927Z,9.4
2022-12-26T06:39:10.523Z,9.4
2022-12-26T06:40:10.634Z,9.4
2022-12-26T06:41:10.944Z,9.4
2022-12-26T06:42:11.475Z,9.4
2022-12-26T06:43:10.783Z,9.4
2022-12-26T06:44:17.784Z,9.4
2022-12-26T06:45:10.047Z,9.4
2022-12-26T06:46:12.537Z,9.4
2022-12-26T06:47:10.604Z,9.4
2022-12-26T06:48:10.749Z,9.4
2022-12-26T06:49:10.704Z,9.3
2022-12-26T06:50:11.614Z,9.3
2022-12-26T06:51:11.227Z,9.2
2022-12-26T06:52:10.709Z,9.1
2022-12-26T06:53:11.143Z,9.1
2022-12-26T06:54:10.734Z,9
2022-12-26T06:55:10.975Z,8.9
2022-12-26T06:56:10.760Z,8.9
2022-12-26T06:57:11.601Z,8.8
2022-12-26T06:58:11.068Z,8.8
2022-12-26T06:59:11.315Z,8.7
2022-12-26T07:00:11.746Z,8.7
2022-12-26T07:01:11.281Z,8.7
2022-12-26T07:02:10.857Z,8.8
2022-12-26T07:03:10.714Z,8.8
2022-12-26T07:04:10.901Z,8.8
2022-12-26T07:05:11.821Z,8.8
2022-12-26T07:06:11.223Z,8.8
2022-12-26T07:07:11.452Z,8.8
2022-12-26T07:08:13.107Z,8.8
2022-12-26T07:09:11.581Z,8.8
2022-12-26T07:10:10.898Z,8.9
2022-12-26T07:11:10.732Z,8.8
2022-12-26T07:12:10.550Z,8.8
2022-12-26T07:13:10.932Z,8.8
2022-12-26T07:14:11.294Z,8.8
2022-12-26T07:15:10.546Z,8.8
2022-12-26T07:16:10.775Z,8.8
2022-12-26T07:17:11.081Z,8.8
2022-12-26T07:18:10.580Z,8.8
2022-12-26T07:19:11.298Z,8.8
2022-12-26T07:20:10.611Z,8.8
2022-12-26T07:21:11.440Z,8.8
2022-12-26T07:22:11.329Z,8.8
2022-12-26T07:23:11.250Z,8.8
2022-12-26T07:24:10.517Z,8.8
2022-12-26T07:25:11.355Z,8.8
2022-12-26T07:26:10.553Z,8.8
2022-12-26T07:27:12.298Z,8.8
2022-12-26T07:28:11.087Z,8.8
2022-12-26T07:29:11.020Z,8.8
2022-12-26T07:31:11.342Z,8.8
2022-12-26T07:32:12.564Z,8.8
2022-12-26T07:33:11.301Z,8.8
2022-12-26T07:34:11.302Z,8.8
2022-12-26T07:35:10.592Z,8.8
2022-12-26T07:36:10.500Z,8.8
2022-12-26T07:37:11.897Z,8.8
2022-12-26T07:38:11.075Z,8.8
2022-12-26T07:39:11.431Z,8.8
2022-12-26T07:40:11.023Z,8.8
2022-12-26T07:41:10.516Z,8.8
2022-12-26T07:42:11.406Z,8.8
2022-12-26T07:43:10.725Z,8.8
2022-12-26T07:44:11.265Z,8.8
2022-12-26T07:45:11.045Z,8.8
2022-12-26T07:46:11.344Z,8.9
2022-12-26T07:47:10.766Z,8.9
2022-12-26T07:48:10.565Z,8.8
2022-12-26T07:49:11.725Z,8.9
2022-12-26T07:50:10.615Z,8.9
2022-12-26T07:51:11.480Z,8.9
2022-12-26T07:52:11.431Z,8.9
2022-12-26T07:53:11.333Z,8.9
2022-12-26T07:54:11.873Z,8.9
2022-12-26T07:55:11.302Z,9
2022-12-26T07:56:11.488Z,9
2022-12-26T07:57:47.384Z,9.1
2022-12-26T07:58:10.650Z,9.1
2022-12-26T07:59:11.048Z,9.1
2022-12-26T08:00:11.598Z,9.1
2022-12-26T08:01:11.260Z,9.1
2022-12-26T08:02:12.585Z,9.1
2022-12-26T08:03:11.294Z,9.1
2022-12-26T08:04:10.775Z,9.2
2022-12-26T08:05:11.202Z,9.2
2022-12-26T08:06:10.897Z,9.3
2022-12-26T08:07:10.895Z,9.3
2022-12-26T08:08:10.837Z,9.3
2022-12-26T08:09:10.704Z,9.2
2022-12-26T08:10:10.807Z,9.2
2022-12-26T08:11:12.074Z,9.3
2022-12-26T08:12:10.621Z,9.3
2022-12-26T08:13:11.156Z,9.3
2022-12-26T08:14:11.166Z,9.3
2022-12-26T08:15:11.074Z,9.3
2022-12-26T08:16:10.569Z,9.3
2022-12-26T08:17:11.160Z,9.3
2022-12-26T08:18:12.639Z,9.3
2022-12-26T08:19:10.659Z,9.3
2022-12-26T08:20:10.566Z,9.4
2022-12-26T08:21:10.565Z,9.4
2022-12-26T08:22:10.875Z,9.4
2022-12-26T08:23:11.055Z,9.4
2022-12-26T08:24:11.184Z,9.4
2022-12-26T08:25:11.865Z,9.3
2022-12-26T08:26:10.967Z,9.4
2022-12-26T08:27:11.180Z,9.3
2022-12-26T08:28:11.172Z,9.4
2022-12-26T08:29:11.259Z,9.4
2022-12-26T08:30:10.587Z,9.4
2022-12-26T08:31:11.197Z,9.4
2022-12-26T08:32:11.303Z,9.4
2022-12-26T08:33:10.982Z,9.4
2022-12-26T08:34:10.502Z,9.4
2022-12-26T08:35:10.513Z,9.5
2022-12-26T08:36:11.143Z,9.4
2022-12-26T08:37:11.832Z,9.5
2022-12-26T08:38:12.351Z,9.5
2022-12-26T08:39:11.333Z,9.5
2022-12-26T08:40:11.228Z,9.5
2022-12-26T08:41:11.224Z,9.5
2022-12-26T08:42:11.784Z,9.6
2022-12-26T08:44:27.580Z,9.5
2022-12-26T08:45:10.949Z,9.6
2022-12-26T08:46:11.774Z,9.6
2022-12-26T08:47:10.533Z,9.6
2022-12-26T08:48:10.856Z,9.7
2022-12-26T08:49:11.485Z,9.6
2022-12-26T08:50:10.805Z,9.7
2022-12-26T08:51:10.989Z,9.7
2022-12-26T08:52:11.275Z,9.7
2022-12-26T08:53:11.083Z,9.7
2022-12-26T08:54:11.140Z,9.7
2022-12-26T08:55:10.600Z,9.7
2022-12-26T08:56:10.691Z,9.7
2022-12-26T08:57:11.521Z,9.8
2022-12-26T08:58:11.322Z,9.9
2022-12-26T08:59:10.528Z,9.8
2022-12-26T09:00:12.080Z,9.9
2022-12-26T09:01:12.201Z,10
2022-12-26T09:02:11.630Z,10
2022-12-26T09:03:10.601Z,10
2022-12-26T09:04:11.589Z,10
2022-12-26T09:05:11.366Z,10
2022-12-26T09:06:10.971Z,10
2022-12-26T09:07:10.666Z,10
2022-12-26T09:08:11.494Z,9.9
2022-12-26T09:09:11.402Z,9.9
2022-12-26T09:10:11.645Z,10
2022-12-26T09:11:11.376Z,10.1
2022-12-26T09:12:10.607Z,10.1
2022-12-26T09:13:10.705Z,10.1
2022-12-26T09:14:11.118Z,10.2
2022-12-26T09:15:11.417Z,10.2
2022-12-26T09:16:11.056Z,10.2
2022-12-26T09:17:11.060Z,10.3
2022-12-26T09:18:10.637Z,10.3
2022-12-26T09:19:11.686Z,10.4
2022-12-26T09:20:11.365Z,10.4
2022-12-26T09:21:10.563Z,10.4
2022-12-26T09:22:10.564Z,10.4
2022-12-26T09:23:11.802Z,10.5
2022-12-26T09:24:11.289Z,10.6
2022-12-26T09:25:12.155Z,10.6
2022-12-26T09:26:11.299Z,10.6
2022-12-26T09:27:10.858Z,10.6
2022-12-26T09:28:10.908Z,10.7
2022-12-26T09:29:11.099Z,10.6
2022-12-26T09:30:11.483Z,10.7
2022-12-26T09:31:11.249Z,10.7
2022-12-26T09:32:11.224Z,10.7
2022-12-26T09:33:10.937Z,10.7
2022-12-26T09:34:11.261Z,10.7
2022-12-26T09:35:11.646Z,10.7
2022-12-26T09:36:14.453Z,10.7
2022-12-26T09:37:11.056Z,10.7
2022-12-26T09:38:11.703Z,10.7
2022-12-26T09:39:10.661Z,10.7
2022-12-26T09:40:11.388Z,10.7
2022-12-26T09:41:10.559Z,10.6
2022-12-26T09:42:11.185Z,10.6
2022-12-26T09:43:10.599Z,10.6
2022-12-26T09:44:11.273Z,10.6
2022-12-26T09:45:12.094Z,10.6
2022-12-26T09:46:10.654Z,10.7
2022-12-26T09:47:10.941Z,10.7
2022-12-26T09:48:10.652Z,10.7
2022-12-26T09:49:10.583Z,10.6
2022-12-26T09:50:10.552Z,10.7
2022-12-26T09:51:11.422Z,10.7
2022-12-26T09:52:11.455Z,10.7
2022-12-26T09:53:10.727Z,10.8
2022-12-26T09:54:11.294Z,10.7
2022-12-26T09:55:11.053Z,10.8
2022-12-26T09:56:18.309Z,10.8
2022-12-26T09:57:15.017Z,10.9
2022-12-26T09:58:10.651Z,10.8
2022-12-26T09:59:11.119Z,10.9
2022-12-26T10:00:11.986Z,11
2022-12-26T10:01:10.907Z,11
2022-12-26T10:02:11.108Z,11
2022-12-26T10:03:11.129Z,11.3
2022-12-26T10:04:11.503Z,11.3
2022-12-26T10:05:11.037Z,11.2
2022-12-26T10:06:11.993Z,11.4
2022-12-26T10:07:10.744Z,11.5
2022-12-26T10:08:11.570Z,11.5
2022-12-26T10:09:10.603Z,11.5
2022-12-26T10:10:11.086Z,11.5
2022-12-26T10:11:10.571Z,11.4
2022-12-26T10:12:11.850Z,11.5
2022-12-26T10:13:10.985Z,11.6
2022-12-26T10:14:13.081Z,11.6
2022-12-26T10:15:10.528Z,11.5
2022-12-26T10:16:10.941Z,11.5
2022-12-26T10:17:11.421Z,11.5
2022-12-26T10:18:11.575Z,11.5
2022-12-26T10:19:11.449Z,11.6
2022-12-26T10:20:11.651Z,11.6
2022-12-26T10:21:12.737Z,11.5
2022-12-26T10:22:11.617Z,11.5
2022-12-26T10:23:11.270Z,11.5
2022-12-26T10:24:11.421Z,11.4
2022-12-26T10:25:12.659Z,11.3
2022-12-26T10:26:11.377Z,11.4
2022-12-26T10:27:11.102Z,11.4
2022-12-26T10:28:10.688Z,11.4
2022-12-26T10:29:11.097Z,11.4
2022-12-26T10:30:11.574Z,11.4
2022-12-26T10:31:11.393Z,11.4
2022-12-26T10:32:11.378Z,11.4
2022-12-26T10:33:10.948Z,11.4
2022-12-26T10:34:11.000Z,11.4
2022-12-26T10:35:10.551Z,11.4
2022-12-26T10:36:10.500Z,11.4
2022-12-26T10:37:11.120Z,11.4
2022-12-26T10:38:10.692Z,11.3
2022-12-26T10:39:10.961Z,11.3
2022-12-26T10:40:11.183Z,11.3
2022-12-26T10:41:11.659Z,11.4
2022-12-26T10:42:11.855Z,11.4
2022-12-26T10:43:10.563Z,11.4
2022-12-26T10:44:10.594Z,11.5
2022-12-26T10:45:11.190Z,11.4
2022-12-26T10:46:10.886Z,11.4
2022-12-26T10:47:11.475Z,11.2
2022-12-26T10:48:11.521Z,11.3
2022-12-26T10:49:10.545Z,11.3
2022-12-26T10:50:11.007Z,11.3
2022-12-26T10:51:10.520Z,11.3
2022-12-26T10:52:10.334Z,11.3
2022-12-26T10:53:11.255Z,11.3
2022-12-26T10:54:11.727Z,11.4
2022-12-26T10:55:28.261Z,11.4
2022-12-26T10:56:14.821Z,11.4
2022-12-26T10:57:11.274Z,11.5
2022-12-26T10:58:11.199Z,11.5
2022-12-26T10:59:10.783Z,11.4
2022-12-26T11:00:11.299Z,11.5
2022-12-26T11:01:10.605Z,11.5
2022-12-26T11:02:10.556Z,11.5
2022-12-26T11:03:11.053Z,11.5
2022-12-26T11:04:11.331Z,11.4
2022-12-26T11:05:16.098Z,11.4
2022-12-26T11:06:10.540Z,11.3
2022-12-26T11:07:11.782Z,11.3
2022-12-26T11:08:10.936Z,11.3
2022-12-26T11:09:10.535Z,11.3
2022-12-26T11:10:11.460Z,11.3
2022-12-26T11:11:10.509Z,11.3
2022-12-26T11:12:11.280Z,11.3
2022-12-26T11:13:11.182Z,11.3
2022-12-26T11:14:11.179Z,11.4
2022-12-26T11:15:11.713Z,11.4
2022-12-26T11:16:11.212Z,11.4
2022-12-26T11:17:10.976Z,11.4
2022-12-26T11:18:10.785Z,11.4
2022-12-26T11:19:09.800Z,11.3
2022-12-26T11:20:10.606Z,11.3
2022-12-26T11:21:12.748Z,11.3
2022-12-26T11:22:10.527Z,11.3
2022-12-26T11:23:11.660Z,11.3
2022-12-26T11:24:11.073Z,11.3
2022-12-26T11:25:11.154Z,11.3
2022-12-26T11:26:11.058Z,11.3
2022-12-26T11:27:12.911Z,11.3
2022-12-26T11:28:12.217Z,11.4
2022-12-26T11:29:10.912Z,11.3
2022-12-26T11:30:10.842Z,11.3
2022-12-26T11:31:11.291Z,11.4
2022-12-26T11:32:11.221Z,11.4
2022-12-26T11:33:14.561Z,11.4
2022-12-26T11:34:10.911Z,11.5
2022-12-26T11:35:11.135Z,11.6
2022-12-26T11:36:10.516Z,11.6
2022-12-26T11:37:11.098Z,11.6
2022-12-26T11:38:11.158Z,11.6
2022-12-26T11:39:11.437Z,11.5
2022-12-26T11:40:11.357Z,11.5
2022-12-26T11:41:11.349Z,11.5
2022-12-26T11:42:11.891Z,11.5
2022-12-26T11:43:09.447Z,11.4
2022-12-26T11:44:11.483Z,11.5
2022-12-26T11:45:10.661Z,11.5
2022-12-26T11:46:11.554Z,11.5
2022-12-26T11:47:11.170Z,11.5
2022-12-26T11:48:11.015Z,11.5
2022-12-26T11:49:11.400Z,11.5
2022-12-26T11:50:10.908Z,11.4
2022-12-26T11:51:10.793Z,11.4
2022-12-26T11:52:10.809Z,11.3
2022-12-26T11:53:10.811Z,11.3
2022-12-26T11:54:11.017Z,11.4
2022-12-26T11:55:11.009Z,11.3
2022-12-26T11:56:11.650Z,11.4
2022-12-26T11:57:11.078Z,11.4
2022-12-26T11:58:10.550Z,11.4
2022-12-26T11:59:10.875Z,11.4
2022-12-26T12:00:11.094Z,11.4
2022-12-26T12:01:09.978Z,11.4
2022-12-26T12:02:11.873Z,11.4
2022-12-26T12:03:10.584Z,11.4
2022-12-26T12:04:11.207Z,11.4
2022-12-26T12:05:11.205Z,11.5
2022-12-26T12:06:11.365Z,11.5
2022-12-26T12:07:12.117Z,11.4
2022-12-26T12:08:10.651Z,11.4
2022-12-26T12:09:11.541Z,11.3
2022-12-26T12:10:10.546Z,11.3
2022-12-26T12:11:10.650Z,11.1
2022-12-26T12:12:10.714Z,11.1
2022-12-26T12:13:12.322Z,11.1
2022-12-26T12:14:11.261Z,11.1
2022-12-26T12:15:12.290Z,11.2
2022-12-26T12:16:10.576Z,11.1
2022-12-26T12:17:10.560Z,11.1
2022-12-26T12:18:10.694Z,11.1
2022-12-26T12:19:10.574Z,11
2022-12-26T12:20:11.174Z,11
2022-12-26T12:21:10.577Z,11
2022-12-26T12:22:11.854Z,11
2022-12-26T12:23:10.395Z,11
2022-12-26T12:24:11.009Z,11
2022-12-26T12:25:10.709Z,11
2022-12-26T12:26:11.871Z,11
2022-12-26T12:27:11.132Z,10.9
2022-12-26T12:28:10.721Z,10.9
2022-12-26T12:29:11.027Z,10.9
2022-12-26T12:30:10.556Z,10.9
2022-12-26T12:31:11.553Z,10.9
2022-12-26T12:32:10.673Z,10.8
2022-12-26T12:33:11.389Z,10.8
2022-12-26T12:34:11.480Z,10.8
2022-12-26T12:35:11.067Z,10.8
2022-12-26T12:36:11.733Z,10.8
2022-12-26T12:37:11.096Z,10.8
2022-12-26T12:38:10.935Z,10.8
2022-12-26T12:39:11.352Z,10.8
2022-12-26T12:40:11.636Z,10.9
2022-12-26T12:41:11.158Z,10.9
2022-12-26T12:42:11.856Z,10.9
2022-12-26T12:43:13.377Z,11
2022-12-26T12:44:11.051Z,11
2022-12-26T12:45:10.745Z,11
2022-12-26T12:46:11.396Z,11.1
2022-12-26T12:47:10.568Z,11.2
2022-12-26T12:48:11.611Z,11.4
2022-12-26T12:49:11.812Z,11.4
2022-12-26T12:50:11.092Z,11.5
2022-12-26T12:51:11.412Z,11.5
2022-12-26T12:52:11.185Z,11.5
2022-12-26T12:53:10.538Z,11.5
2022-12-26T12:54:11.141Z,11.5
2022-12-26T12:55:12.692Z,11.4
2022-12-26T12:56:10.600Z,11.3
2022-12-26T12:57:11.645Z,11.4
2022-12-26T12:58:10.527Z,11.3
2022-12-26T12:59:10.947Z,11.4
2022-12-26T13:00:10.744Z,11.3
2022-12-26T13:01:10.876Z,11.4
2022-12-26T13:02:13.910Z,11.4
2022-12-26T13:03:10.874Z,11.4
2022-12-26T13:04:10.577Z,11.3
2022-12-26T13:05:11.111Z,11.3
2022-12-26T13:06:10.575Z,11.3
2022-12-26T13:07:11.817Z,11.3
2022-12-26T13:08:11.421Z,11.2
2022-12-26T13:09:11.268Z,11.1
2022-12-26T13:10:11.985Z,11
2022-12-26T13:11:10.496Z,11
2022-12-26T13:12:11.520Z,10.9
2022-12-26T13:13:11.319Z,10.9
2022-12-26T13:14:10.922Z,10.8
2022-12-26T13:15:10.536Z,10.8
2022-12-26T13:16:16.605Z,10.7
2022-12-26T13:17:10.925Z,10.7
2022-12-26T13:18:10.500Z,10.7
2022-12-26T13:19:10.969Z,10.7
2022-12-26T13:20:10.610Z,10.7
2022-12-26T13:21:11.435Z,10.6
2022-12-26T13:22:10.960Z,10.6
2022-12-26T13:23:11.142Z,10.6
2022-12-26T13:24:11.105Z,10.5
2022-12-26T13:25:11.119Z,10.5
2022-12-26T13:26:11.237Z,10.5
2022-12-26T13:27:11.037Z,10.5
2022-12-26T13:28:11.154Z,10.5
2022-12-26T13:29:11.220Z,10.5
2022-12-26T13:30:10.536Z,10.5
2022-12-26T13:31:10.811Z,10.5