createdAt,value
2022-07-31T00:00:45.714Z,24.30
2022-07-31T00:03:15.402Z,24.30
2022-07-31T00:05:43.813Z,24.30
2022-07-31T00:08:12.091Z,24.30
2022-07-31T00:10:40.486Z,24.30
2022-07-31T00:13:08.749Z,24.30
2022-07-31T00:15:38.909Z,24.30
2022-07-31T00:18:08.776Z,24.30
2022-07-31T00:20:38.685Z,24.30
2022-07-31T00:23:06.988Z,24.30
2022-07-31T00:25:35.334Z,24.30
2022-07-31T00:28:03.925Z,24.30
2022-07-31T00:30:32.400Z,24.30
2022-07-31T00:33:00.692Z,24.30
2022-07-31T00:35:29.118Z,24.30
2022-07-31T00:38:25.567Z,24.30
2022-07-31T00:40:48.246Z,24.30
2022-07-31T00:43:18.403Z,24.30
2022-07-31T00:45:49.280Z,24.20
2022-07-31T00:48:27.605Z,24.20
2022-07-31T00:50:56.332Z,24.20
2022-07-31T00:53:26.218Z,24.20
2022-07-31T00:55:57.006Z,24.20
2022-07-31T00:58:26.010Z,24.20
2022-07-31T01:00:54.420Z,24.20
2022-07-31T01:03:23.424Z,24.20
2022-07-31T01:05:51.752Z,24.20
2022-07-31T01:08:20.030Z,24.10
2022-07-31T01:10:58.592Z,24.10
2022-07-31T01:13:34.158Z,24.10
2022-07-31T01:16:04.472Z,24.10
2022-07-31T01:18:36.286Z,24.10
2022-07-31T01:21:09.319Z,24.10
2022-07-31T01:23:56.454Z,24.10
2022-07-31T01:26:43.131Z,24.10
2022-07-31T01:29:21.276Z,24.10
2022-07-31T01:31:54.644Z,24.10
2022-07-31T01:34:29.037Z,24.10
2022-07-31T01:37:06.932Z,24.10
2022-07-31T01:39:43.679Z,24.10
2022-07-31T01:42:14.983Z,24.10
2022-07-31T01:44:47.395Z,24.10
2022-07-31T01:47:18.121Z,24.00
2022-07-31T01:49:48.305Z,24.00
2022-07-31T01:52:17.998Z,24.00
2022-07-31T01:54:47.809Z,24.00
2022-07-31T01:57:18.792Z,24.00
2022-07-31T01:59:55.279Z,24.00
2022-07-31T02:02:43.761Z,24.00
2022-07-31T02:05:14.276Z,24.00
2022-07-31T02:07:43.679Z,24.00
2022-07-31T02:10:15.298Z,23.90
2022-07-31T02:12:45.845Z,23.90
2022-07-31T02:15:17.594Z,23.90
2022-07-31T02:17:48.383Z,23.90
2022-07-31T02:20:35.144Z,23.90
2022-07-31T02:23:04.137Z,23.90
2022-07-31T02:25:35.193Z,23.90
2022-07-31T02:28:09.504Z,23.90
2022-07-31T02:30:43.317Z,23.90
2022-07-31T02:33:15.014Z,23.90
2022-07-31T02:35:46.369Z,23.90
2022-07-31T02:38:23.154Z,23.90
2022-07-31T02:40:57.576Z,23.90
2022-07-31T02:43:27.745Z,23.90
2022-07-31T02:46:00.047Z,23.90
2022-07-31T02:48:29.286Z,23.90
2022-07-31T02:51:01.589Z,23.90
2022-07-31T02:53:31.477Z,23.90
2022-07-31T02:56:04.870Z,23.90
2022-07-31T02:58:41.799Z,23.80
2022-07-31T03:01:15.228Z,23.90
2022-07-31T03:03:44.551Z,23.80
2022-07-31T03:06:13.094Z,23.90
2022-07-31T03:08:41.436Z,23.80
2022-07-31T03:11:09.944Z,23.80
2022-07-31T03:13:40.124Z,23.80
2022-07-31T03:16:11.879Z,23.80
2022-07-31T03:18:42.385Z,23.80
2022-07-31T03:21:12.326Z,23.80
2022-07-31T03:23:41.722Z,23.80
2022-07-31T03:26:15.384Z,23.70
2022-07-31T03:28:44.218Z,23.80
2022-07-31T03:31:12.479Z,23.70
2022-07-31T03:33:42.629Z,23.70
2022-07-31T03:36:11.146Z,23.70
2022-07-31T03:38:42.753Z,23.70
2022-07-31T03:41:25.113Z,23.70
2022-07-31T03:43:54.923Z,23.70
2022-07-31T03:46:25.538Z,23.70
2022-07-31T03:48:55.553Z,23.70
2022-07-31T03:51:27.384Z,23.70
2022-07-31T03:53:56.179Z,23.60
2022-07-31T03:56:51.856Z,23.60
2022-07-31T03:59:21.645Z,23.60
2022-07-31T04:01:58.285Z,23.60
2022-07-31T04:04:46.799Z,23.60
2022-07-31T04:07:15.545Z,23.60
2022-07-31T04:09:43.770Z,23.50
2022-07-31T04:12:13.787Z,23.60
2022-07-31T04:14:42.126Z,23.50
2022-07-31T04:17:10.849Z,23.50
2022-07-31T04:19:39.384Z,23.50
2022-07-31T04:22:09.673Z,23.50
2022-07-31T04:24:39.362Z,23.50
2022-07-31T04:27:27.854Z,23.40
2022-07-31T04:29:57.661Z,23.40
2022-07-31T04:32:25.953Z,23.40
2022-07-31T04:34:59.079Z,23.40
2022-07-31T04:37:28.783Z,23.40
2022-07-31T04:39:58.303Z,23.40
2022-07-31T04:42:26.604Z,23.40
2022-07-31T04:44:54.898Z,23.40
2022-07-31T04:47:23.192Z,23.40
2022-07-31T04:49:53.027Z,23.40
2022-07-31T04:52:21.315Z,23.30
2022-07-31T04:54:52.966Z,23.30
2022-07-31T04:57:22.269Z,23.30
2022-07-31T04:59:59.687Z,23.30
2022-07-31T05:02:30.054Z,23.30
2022-07-31T05:04:58.872Z,23.30
2022-07-31T05:07:37.014Z,23.30
2022-07-31T05:10:33.337Z,23.30
2022-07-31T05:13:01.731Z,23.30
2022-07-31T05:15:30.301Z,23.30
2022-07-31T05:18:00.673Z,23.30
2022-07-31T05:20:47.491Z,23.30
2022-07-31T05:23:51.844Z,23.30
2022-07-31T05:26:47.501Z,23.30
2022-07-31T05:29:15.734Z,23.40
2022-07-31T05:31:59.602Z,23.30
2022-07-31T05:34:30.784Z,23.30
2022-07-31T05:37:01.110Z,23.30
2022-07-31T05:39:31.856Z,23.30
2022-07-31T05:42:19.798Z,23.30
2022-07-31T05:45:07.977Z,23.30
2022-07-31T05:47:40.034Z,23.40
2022-07-31T05:50:10.637Z,23.30
2022-07-31T05:52:39.506Z,23.30
2022-07-31T05:55:25.843Z,23.30
2022-07-31T05:58:16.792Z,23.30
2022-07-31T06:00:47.254Z,23.30
2022-07-31T06:03:16.501Z,23.30
2022-07-31T06:05:47.471Z,23.30
2022-07-31T06:08:15.782Z,23.30
2022-07-31T06:10:48.537Z,23.30
2022-07-31T06:13:19.103Z,23.30
2022-07-31T06:15:49.884Z,23.30
2022-07-31T06:18:18.810Z,23.30
2022-07-31T06:20:47.458Z,23.30
2022-07-31T06:23:22.827Z,23.30
2022-07-31T06:26:08.098Z,23.30
2022-07-31T06:28:48.704Z,23.30
2022-07-31T06:31:20.378Z,23.30
2022-07-31T06:33:50.040Z,23.30
2022-07-31T06:36:21.536Z,23.30
2022-07-31T06:38:57.815Z,23.30
2022-07-31T06:41:48.166Z,23.30
2022-07-31T06:44:47.519Z,23.30
2022-07-31T06:47:53.923Z,23.30
2022-07-31T06:50:36.655Z,23.30
2022-07-31T06:53:28.002Z,23.30
2022-07-31T06:55:56.340Z,23.30
2022-07-31T06:58:24.619Z,23.30
2022-07-31T07:00:55.053Z,23.30
2022-07-31T07:03:23.385Z,23.30
2022-07-31T07:05:51.763Z,23.30
2022-07-31T07:08:20.081Z,23.30
2022-07-31T07:10:51.787Z,23.30
2022-07-31T07:13:45.656Z,23.30
2022-07-31T07:16:17.192Z,23.30
2022-07-31T07:18:45.839Z,23.30
2022-07-31T07:21:14.458Z,23.30
2022-07-31T07:23:43.257Z,23.30
2022-07-31T07:26:26.385Z,23.30
2022-07-31T07:28:55.520Z,23.30
2022-07-31T07:31:25.258Z,23.30
2022-07-31T07:33:53.629Z,23.30
2022-07-31T07:36:24.936Z,23.30
2022-07-31T07:39:05.544Z,23.20
2022-07-31T07:41:35.417Z,23.30
2022-07-31T07:44:03.966Z,23.30
2022-07-31T07:46:33.839Z,23.30
2022-07-31T07:49:05.316Z,23.30
2022-07-31T07:52:05.870Z,23.30
2022-07-31T07:54:37.210Z,23.30
2022-07-31T07:57:05.750Z,23.30
2022-07-31T07:59:52.695Z,23.30
2022-07-31T08:03:02.902Z,23.30
2022-07-31T08:05:39.156Z,23.30
2022-07-31T08:08:07.573Z,23.30
2022-07-31T08:10:56.063Z,23.30
2022-07-31T08:13:40.935Z,23.30
2022-07-31T08:16:18.263Z,23.30
2022-07-31T08:18:52.985Z,23.30
2022-07-31T08:21:21.828Z,23.30
2022-07-31T08:23:50.345Z,23.30
2022-07-31T08:26:19.204Z,23.30
2022-07-31T08:28:50.593Z,23.30
2022-07-31T08:31:23.620Z,23.30
2022-07-31T08:34:30.891Z,23.30
2022-07-31T08:38:01.692Z,23.30
2022-07-31T08:39:52.915Z,23.30
2022-07-31T08:42:21.298Z,23.30
2022-07-31T08:44:49.552Z,23.30
2022-07-31T08:47:22.266Z,23.30
2022-07-31T08:49:54.696Z,23.30
2022-07-31T08:52:25.032Z,23.30
2022-07-31T08:55:24.806Z,23.30
2022-07-31T08:58:08.504Z,23.40
2022-07-31T09:00:37.590Z,23.40
2022-07-31T09:03:06.386Z,23.40
2022-07-31T09:05:52.287Z,23.40
2022-07-31T09:08:21.104Z,23.40
2022-07-31T09:11:02.998Z,23.50
2022-07-31T09:13:38.348Z,23.50
2022-07-31T09:16:30.482Z,23.50
2022-07-31T09:19:01.537Z,23.50
2022-07-31T09:21:41.789Z,23.50
2022-07-31T09:24:11.339Z,23.50
2022-07-31T09:26:41.065Z,23.50
2022-07-31T09:29:12.559Z,23.50
2022-07-31T09:31:41.955Z,23.60
2022-07-31T09:34:49.312Z,23.60
2022-07-31T09:37:22.832Z,23.50
2022-07-31T09:40:21.173Z,23.60
2022-07-31T09:43:16.182Z,23.60
2022-07-31T09:45:48.499Z,23.60
2022-07-31T09:48:26.770Z,23.60
2022-07-31T09:50:58.701Z,23.60
2022-07-31T09:53:43.763Z,23.60
2022-07-31T09:56:33.134Z,23.60
2022-07-31T09:59:02.894Z,23.60
2022-07-31T10:01:36.485Z,23.60
2022-07-31T10:04:07.570Z,23.70
2022-07-31T10:06:36.753Z,23.70
2022-07-31T10:09:08.531Z,23.70
2022-07-31T10:11:56.365Z,23.70
2022-07-31T10:14:32.081Z,23.70
2022-07-31T10:17:04.824Z,23.80
2022-07-31T10:19:42.506Z,23.80
2022-07-31T10:22:48.456Z,23.80
2022-07-31T10:25:25.818Z,23.90
2022-07-31T10:27:57.130Z,23.90
2022-07-31T10:30:28.326Z,23.90
2022-07-31T10:33:01.145Z,23.90
2022-07-31T10:35:30.281Z,23.90
2022-07-31T10:38:07.537Z,23.90
2022-07-31T10:41:03.893Z,23.90
2022-07-31T10:43:54.012Z,24.00
2022-07-31T10:46:30.398Z,23.90
2022-07-31T10:49:39.793Z,24.00
2022-07-31T10:52:39.187Z,24.00
2022-07-31T10:55:17.742Z,24.10
2022-07-31T10:58:08.489Z,24.10
2022-07-31T11:00:53.701Z,24.10
2022-07-31T11:03:47.164Z,24.10
2022-07-31T11:06:41.011Z,24.10
2022-07-31T11:09:29.654Z,24.10
2022-07-31T11:12:18.718Z,24.20
2022-07-31T11:15:22.075Z,24.20
2022-07-31T11:18:26.469Z,24.20
2022-07-31T11:21:38.172Z,24.20
2022-07-31T11:24:03.199Z,24.20
2022-07-31T11:26:41.588Z,24.20
2022-07-31T11:29:58.899Z,24.30
2022-07-31T11:32:15.197Z,24.30
2022-07-31T11:34:53.525Z,24.30
2022-07-31T11:37:24.668Z,24.30
2022-07-31T11:39:54.388Z,24.30
2022-07-31T11:42:29.497Z,24.30
2022-07-31T11:45:10.888Z,24.30
2022-07-31T11:48:12.433Z,24.30
2022-07-31T11:50:39.967Z,24.40
2022-07-31T11:53:08.291Z,24.40
2022-07-31T11:55:46.509Z,24.40
2022-07-31T11:58:16.709Z,24.50
2022-07-31T12:00:49.264Z,24.50
2022-07-31T12:03:20.547Z,24.50
2022-07-31T12:05:49.962Z,24.60
2022-07-31T12:08:18.680Z,24.30
2022-07-31T12:10:47.629Z,24.60
2022-07-31T12:13:17.165Z,24.60
2022-07-31T12:15:59.744Z,24.60
2022-07-31T12:18:30.773Z,24.60
2022-07-31T12:21:01.445Z,24.60
2022-07-31T12:23:41.831Z,24.70
2022-07-31T12:26:12.932Z,25.00
2022-07-31T12:28:41.806Z,24.70
2022-07-31T12:31:10.101Z,24.70
2022-07-31T12:33:44.330Z,24.80
2022-07-31T12:36:16.660Z,24.70
2022-07-31T12:38:48.411Z,24.70
2022-07-31T12:41:18.107Z,24.70
2022-07-31T12:43:51.298Z,24.70
2022-07-31T12:46:35.833Z,24.80
2022-07-31T12:49:06.510Z,24.80
2022-07-31T12:51:44.961Z,24.80
2022-07-31T12:54:16.005Z,24.80
2022-07-31T12:56:45.334Z,24.90
2022-07-31T12:59:14.327Z,24.80
2022-07-31T13:01:42.983Z,24.90
2022-07-31T13:04:19.303Z,24.90
2022-07-31T13:06:51.742Z,24.80
2022-07-31T13:09:20.509Z,24.80
2022-07-31T13:11:51.231Z,24.80
2022-07-31T13:14:23.473Z,24.90
2022-07-31T13:16:53.670Z,24.90
2022-07-31T13:19:23.512Z,24.90
2022-07-31T13:21:51.876Z,24.90
2022-07-31T13:24:21.375Z,24.90
2022-07-31T13:26:50.413Z,24.90
2022-07-31T13:29:18.985Z,25.00
2022-07-31T13:31:47.323Z,25.00
2022-07-31T13:34:15.564Z,25.10
2022-07-31T13:36:45.254Z,25.10
2022-07-31T13:39:13.698Z,25.20
2022-07-31T13:41:42.758Z,25.20
2022-07-31T13:44:11.081Z,25.20
2022-07-31T13:46:39.686Z,25.20
2022-07-31T13:49:10.410Z,25.20
2022-07-31T13:51:39.263Z,25.20
2022-07-31T13:54:09.476Z,25.20
2022-07-31T13:56:42.787Z,25.20
2022-07-31T13:59:13.067Z,25.20
2022-07-31T14:02:04.493Z,25.20
2022-07-31T14:04:32.833Z,25.20
2022-07-31T14:07:03.423Z,25.20
2022-07-31T14:09:36.003Z,25.20
2022-07-31T14:12:05.905Z,25.20
2022-07-31T14:14:34.941Z,25.20
2022-07-31T14:17:04.248Z,25.20
2022-07-31T14:19:42.020Z,25.20
2022-07-31T14:22:14.439Z,25.30
2022-07-31T14:24:50.539Z,25.30
2022-07-31T14:27:21.160Z,25.40
2022-07-31T14:29:50.051Z,25.50
2022-07-31T14:32:19.389Z,25.50
2022-07-31T14:34:47.903Z,25.60
2022-07-31T14:37:16.415Z,25.60
2022-07-31T14:39:46.294Z,25.60
2022-07-31T14:42:14.620Z,25.60
2022-07-31T14:44:43.287Z,25.60
2022-07-31T14:47:12.089Z,25.60
2022-07-31T14:50:08.949Z,25.60
2022-07-31T14:52:29.954Z,25.70
2022-07-31T14:55:00.868Z,25.70
2022-07-31T14:57:30.023Z,25.60
2022-07-31T14:59:59.206Z,25.60
2022-07-31T15:02:28.400Z,25.60
2022-07-31T15:04:56.818Z,25.60
2022-07-31T15:07:46.141Z,25.60
2022-07-31T15:10:15.721Z,25.60
2022-07-31T15:12:45.352Z,25.60
2022-07-31T15:15:13.848Z,25.50
2022-07-31T15:17:42.194Z,25.60
2022-07-31T15:20:11.989Z,25.60
2022-07-31T15:22:40.412Z,25.60
2022-07-31T15:25:10.201Z,25.70
2022-07-31T15:27:39.917Z,25.70
2022-07-31T15:30:09.291Z,25.70
2022-07-31T15:32:38.725Z,25.90
2022-07-31T15:35:09.709Z,26.00
2022-07-31T15:37:39.135Z,26.10
2022-07-31T15:40:10.114Z,26.20
2022-07-31T15:42:41.767Z,26.20
2022-07-31T15:45:11.525Z,26.20
2022-07-31T15:47:40.332Z,26.20
2022-07-31T15:50:10.999Z,26.20
2022-07-31T15:52:39.394Z,26.20
2022-07-31T15:55:09.020Z,26.10
2022-07-31T15:57:37.561Z,26.10
2022-07-31T16:00:09.999Z,26.00
2022-07-31T16:02:42.590Z,26.00
2022-07-31T16:05:21.773Z,26.00
2022-07-31T16:08:30.275Z,26.00
2022-07-31T16:10:54.016Z,26.00
2022-07-31T16:13:23.299Z,25.90
2022-07-31T16:15:53.213Z,25.90
2022-07-31T16:18:22.175Z,25.90
2022-07-31T16:20:50.535Z,25.90
2022-07-31T16:23:18.852Z,25.90
2022-07-31T16:25:47.824Z,25.90
2022-07-31T16:28:16.664Z,26.00
2022-07-31T16:30:45.877Z,26.00
2022-07-31T16:33:16.012Z,26.00
2022-07-31T16:35:44.599Z,25.90
2022-07-31T16:38:13.010Z,25.90
2022-07-31T16:40:41.651Z,25.90
2022-07-31T16:43:50.805Z,25.90
2022-07-31T16:45:58.376Z,25.80
2022-07-31T16:48:28.053Z,25.80
2022-07-31T16:50:56.383Z,25.80
2022-07-31T16:54:09.813Z,25.70
2022-07-31T16:56:14.378Z,25.70
2022-07-31T16:58:43.690Z,25.70
2022-07-31T17:01:53.256Z,25.70
2022-07-31T17:04:03.843Z,25.70
2022-07-31T17:06:35.189Z,25.70
2022-07-31T17:09:15.239Z,25.70
2022-07-31T17:11:48.027Z,25.60
2022-07-31T17:14:17.445Z,25.70
2022-07-31T17:16:48.130Z,25.60
2022-07-31T17:19:36.140Z,25.60
2022-07-31T17:22:07.870Z,25.60
2022-07-31T17:24:37.817Z,25.60
2022-07-31T17:27:09.603Z,25.60
2022-07-31T17:29:38.461Z,25.70
2022-07-31T17:32:07.137Z,25.70
2022-07-31T17:34:37.582Z,25.70
2022-07-31T17:37:07.105Z,25.70
2022-07-31T17:39:36.093Z,25.70
2022-07-31T17:42:04.783Z,25.70
2022-07-31T17:44:33.779Z,25.70
2022-07-31T17:47:03.648Z,25.70
2022-07-31T17:49:34.190Z,25.60
2022-07-31T17:52:04.339Z,25.60
2022-07-31T17:54:32.886Z,25.60
2022-07-31T17:57:01.520Z,25.60
2022-07-31T17:59:29.966Z,25.50
2022-07-31T18:02:00.782Z,25.50
2022-07-31T18:04:29.709Z,25.50
2022-07-31T18:06:58.336Z,25.50
2022-07-31T18:09:28.995Z,25.40
2022-07-31T18:11:58.081Z,25.40
2022-07-31T18:14:26.714Z,25.40
2022-07-31T18:16:55.621Z,25.30
2022-07-31T18:19:24.143Z,25.30
2022-07-31T18:21:53.182Z,25.20
2022-07-31T18:24:22.360Z,25.20
2022-07-31T18:26:53.837Z,25.10
2022-07-31T18:29:22.527Z,25.10
2022-07-31T18:31:51.058Z,24.90
2022-07-31T18:34:19.314Z,24.80
2022-07-31T18:36:52.903Z,24.70
2022-07-31T18:39:23.370Z,24.50
2022-07-31T18:41:53.334Z,24.40
2022-07-31T18:44:22.091Z,24.20
2022-07-31T18:46:50.541Z,24.10
2022-07-31T18:51:00.587Z,24.00
2022-07-31T18:52:08.959Z,23.90
2022-07-31T18:54:37.755Z,23.80
2022-07-31T18:57:08.040Z,23.70
2022-07-31T18:59:36.763Z,23.70
2022-07-31T19:02:06.414Z,23.70
2022-07-31T19:04:40.119Z,23.70
2022-07-31T19:07:08.713Z,23.70
2022-07-31T19:09:37.070Z,23.60
2022-07-31T19:12:08.693Z,23.70
2022-07-31T19:14:37.496Z,23.70
2022-07-31T19:17:08.436Z,23.60
2022-07-31T19:19:45.005Z,23.60
2022-07-31T19:22:24.032Z,23.60
2022-07-31T19:24:52.655Z,23.60
2022-07-31T19:27:46.719Z,23.60
2022-07-31T19:30:13.869Z,23.60
2022-07-31T19:32:42.394Z,23.60
2022-07-31T19:35:11.279Z,23.60
2022-07-31T19:37:39.681Z,23.60
2022-07-31T19:40:08.908Z,23.70
2022-07-31T19:42:39.398Z,23.60
2022-07-31T19:45:08.411Z,23.70
2022-07-31T19:47:36.932Z,23.70
2022-07-31T19:50:07.428Z,23.60
2022-07-31T19:52:35.734Z,23.60
2022-07-31T19:55:04.135Z,23.60
2022-07-31T19:57:32.543Z,23.60
2022-07-31T20:00:02.661Z,23.60
2022-07-31T20:02:32.726Z,23.60
2022-07-31T20:05:01.104Z,23.50
2022-07-31T20:07:32.665Z,23.40
2022-07-31T20:10:01.957Z,23.40
2022-07-31T20:12:30.389Z,23.30
2022-07-31T20:14:58.698Z,23.30
2022-07-31T20:17:28.588Z,23.30
2022-07-31T20:20:14.362Z,23.30
2022-07-31T20:22:44.328Z,23.30
2022-07-31T20:25:20.537Z,23.20
2022-07-31T20:27:50.093Z,23.20
2022-07-31T20:30:22.013Z,23.10
2022-07-31T20:32:52.904Z,23.10
2022-07-31T20:35:29.308Z,23.10
2022-07-31T20:38:15.665Z,23.10
2022-07-31T20:40:52.890Z,23.10
2022-07-31T20:43:23.818Z,23.10
2022-07-31T20:45:52.971Z,23.10
2022-07-31T20:48:24.723Z,23.10
2022-07-31T20:50:53.460Z,23.20
2022-07-31T20:53:23.037Z,23.20
2022-07-31T20:55:51.525Z,23.20
2022-07-31T20:58:20.264Z,23.20
2022-07-31T21:00:49.085Z,23.20
2022-07-31T21:03:18.208Z,23.20
2022-07-31T21:05:48.017Z,23.20
2022-07-31T21:08:16.918Z,23.20
2022-07-31T21:10:45.660Z,23.20
2022-07-31T21:13:14.147Z,23.20
2022-07-31T21:15:45.179Z,23.20
2022-07-31T21:18:14.657Z,23.20
2022-07-31T21:20:50.981Z,23.20
2022-07-31T21:23:24.389Z,23.20
2022-07-31T21:25:53.339Z,23.20
2022-07-31T21:28:22.243Z,23.30
2022-07-31T21:30:50.995Z,23.20
2022-07-31T21:33:19.641Z,23.20
2022-07-31T21:35:48.487Z,23.20
2022-07-31T21:38:17.213Z,23.30
2022-07-31T21:40:47.861Z,23.30
2022-07-31T21:43:18.650Z,23.20
2022-07-31T21:45:57.422Z,23.20
2022-07-31T21:48:31.796Z,23.30
2022-07-31T21:51:00.896Z,23.30
2022-07-31T21:53:29.171Z,23.30
2022-07-31T21:56:01.842Z,23.30
2022-07-31T21:58:30.165Z,23.30
2022-07-31T22:00:58.551Z,23.30
2022-07-31T22:03:26.821Z,23.30
2022-07-31T22:06:12.751Z,23.30
2022-07-31T22:08:41.218Z,23.30
2022-07-31T22:11:11.442Z,23.30
2022-07-31T22:13:39.798Z,23.30
2022-07-31T22:16:08.224Z,23.30
2022-07-31T22:18:37.203Z,23.30
2022-07-31T22:21:09.335Z,23.30
2022-07-31T22:23:38.112Z,23.30
2022-07-31T22:26:06.947Z,23.30
2022-07-31T22:28:36.927Z,23.30
2022-07-31T22:31:05.674Z,23.30
2022-07-31T22:33:34.140Z,23.20
2022-07-31T22:36:07.025Z,23.20
2022-07-31T22:38:37.890Z,23.20
2022-07-31T22:41:06.397Z,23.20
2022-07-31T22:44:12.150Z,23.10
2022-07-31T22:46:24.878Z,23.10
2022-07-31T22:48:55.114Z,23.10
2022-07-31T22:51:23.570Z,23.10
2022-07-31T22:53:51.987Z,23.10
2022-07-31T22:56:20.722Z,23.00
2022-07-31T22:58:50.399Z,23.00
2022-07-31T23:01:18.652Z,23.00
2022-07-31T23:03:46.902Z,23.10
2022-07-31T23:06:31.738Z,23.10
2022-07-31T23:09:01.620Z,23.10
2022-07-31T23:11:30.117Z,23.10
2022-07-31T23:13:59.791Z,23.10
2022-07-31T23:16:28.199Z,23.10
2022-07-31T23:18:56.553Z,23.10
2022-07-31T23:21:25.139Z,23.10
2022-07-31T23:23:53.606Z,23.10
2022-07-31T23:26:24.026Z,23.10
2022-07-31T23:28:53.996Z,23.10
2022-07-31T23:31:24.646Z,23.10
2022-07-31T23:33:53.650Z,23.10
2022-07-31T23:36:21.908Z,23.10
2022-07-31T23:38:50.385Z,23.10
2022-07-31T23:41:39.892Z,23.10
2022-07-31T23:44:10.607Z,23.10
2022-07-31T23:46:40.621Z,23.10
2022-07-31T23:49:09.704Z,23.10
2022-07-31T23:51:38.152Z,23.10
2022-07-31T23:54:07.632Z,23.10
2022-07-31T23:56:36.101Z,23.10
2022-07-31T23:59:04.511Z,23.10
