createdAt,value
2023-03-05T00:01:24.292Z,71.67
2023-03-05T00:03:55.030Z,73.26
2023-03-05T00:06:23.630Z,72.75
2023-03-05T00:08:51.824Z,71.39
2023-03-05T00:11:18.413Z,74.13
2023-03-05T00:13:44.910Z,74.07
2023-03-05T00:16:15.023Z,74.63
2023-03-05T00:18:43.262Z,74.32
2023-03-05T00:21:22.338Z,72.84
2023-03-05T00:23:50.728Z,71.84
2023-03-05T00:26:22.775Z,74.48
2023-03-05T00:28:51.646Z,74.38
2023-03-05T00:31:20.716Z,74.04
2023-03-05T00:33:51.907Z,71.65
2023-03-05T00:36:18.348Z,73.21
2023-03-05T00:38:44.812Z,72.25
2023-03-05T00:41:11.274Z,71.21
2023-03-05T00:43:37.798Z,72.05
2023-03-05T00:46:04.437Z,73.62
2023-03-05T00:48:30.896Z,71.95
2023-03-05T00:50:57.371Z,73.49
2023-03-05T00:53:23.831Z,72.21
2023-03-05T00:55:50.275Z,74.07
2023-03-05T00:58:16.767Z,73.20
2023-03-05T01:00:43.234Z,71.77
2023-03-05T01:03:09.849Z,71.83
2023-03-05T01:05:36.363Z,72.37
2023-03-05T01:08:03.623Z,71.37
2023-03-05T01:10:30.232Z,71.77
2023-03-05T01:12:58.011Z,72.02
2023-03-05T01:15:25.321Z,73.45
2023-03-05T01:17:52.092Z,72.73
2023-03-05T01:20:20.504Z,72.37
2023-03-05T01:22:46.923Z,72.48
2023-03-05T01:25:15.083Z,71.21
2023-03-05T01:27:41.679Z,70.46
2023-03-05T01:30:09.602Z,69.38
2023-03-05T01:32:36.309Z,67.81
2023-03-05T01:35:05.517Z,70.56
2023-03-05T01:37:32.421Z,70.25
2023-03-05T01:39:58.825Z,68.90
2023-03-05T01:42:25.294Z,69.62
2023-03-05T01:45:00.936Z,72.06
2023-03-05T01:47:27.346Z,73.34
2023-03-05T01:49:54.530Z,72.35
2023-03-05T01:52:23.803Z,74.18
2023-03-05T01:54:55.959Z,72.93
2023-03-05T01:57:32.355Z,72.98
2023-03-05T02:00:05.685Z,71.78
2023-03-05T02:02:32.942Z,74.13
2023-03-05T02:05:04.384Z,74.01
2023-03-05T02:07:31.843Z,72.08
2023-03-05T02:09:58.299Z,70.91
2023-03-05T02:12:24.918Z,73.81
2023-03-05T02:14:59.092Z,70.72
2023-03-05T02:17:28.027Z,72.89
2023-03-05T02:19:56.971Z,72.57
2023-03-05T02:22:24.230Z,72.13
2023-03-05T02:24:51.562Z,70.82
2023-03-05T02:27:34.631Z,73.31
2023-03-05T02:30:02.220Z,72.89
2023-03-05T02:32:28.654Z,73.61
2023-03-05T02:34:55.146Z,73.43
2023-03-05T02:37:21.564Z,73.40
2023-03-05T02:39:47.962Z,73.99
2023-03-05T02:42:14.395Z,72.09
2023-03-05T02:44:40.898Z,74.96
2023-03-05T02:47:07.500Z,73.11
2023-03-05T02:49:33.908Z,73.28
2023-03-05T02:52:00.431Z,73.79
2023-03-05T02:54:26.901Z,75.34
2023-03-05T02:56:53.400Z,72.25
2023-03-05T02:59:19.820Z,74.43
2023-03-05T03:01:46.240Z,76.87
2023-03-05T03:04:12.647Z,77.45
2023-03-05T03:06:39.096Z,76.15
2023-03-05T03:09:05.525Z,76.11
2023-03-05T03:11:31.969Z,80.23
2023-03-05T03:14:00.265Z,76.92
2023-03-05T03:16:26.764Z,78.03
2023-03-05T03:18:53.328Z,79.91
2023-03-05T03:21:23.449Z,78.61
2023-03-05T03:23:50.305Z,75.67
2023-03-05T03:26:17.330Z,76.26
2023-03-05T03:28:43.866Z,80.18
2023-03-05T03:31:10.318Z,79.12
2023-03-05T03:33:36.755Z,79.40
2023-03-05T03:36:04.922Z,80.70
2023-03-05T03:38:31.585Z,79.12
2023-03-05T03:40:58.068Z,78.03
2023-03-05T03:43:24.693Z,78.43
2023-03-05T03:45:51.117Z,80.63
2023-03-05T03:48:17.978Z,81.90
2023-03-05T03:50:44.759Z,81.24
2023-03-05T03:53:14.253Z,80.64
2023-03-05T03:55:42.826Z,79.41
2023-03-05T03:58:09.647Z,77.84
2023-03-05T04:00:36.129Z,80.62
2023-03-05T04:03:02.583Z,80.68
2023-03-05T04:05:29.100Z,81.20
2023-03-05T04:07:55.542Z,79.37
2023-03-05T04:10:21.962Z,81.33
2023-03-05T04:12:48.349Z,79.78
2023-03-05T04:15:14.801Z,79.24
2023-03-05T04:17:41.217Z,79.31
2023-03-05T04:20:10.392Z,79.70
2023-03-05T04:22:37.721Z,79.61
2023-03-05T04:25:06.572Z,79.41
2023-03-05T04:27:37.854Z,81.61
2023-03-05T04:30:04.989Z,82.55
2023-03-05T04:32:31.608Z,82.24
2023-03-05T04:34:58.708Z,83.14
2023-03-05T04:37:26.174Z,80.25
2023-03-05T04:39:52.807Z,79.94
2023-03-05T04:42:20.101Z,79.74
2023-03-05T04:44:48.729Z,79.27
2023-03-05T04:47:15.877Z,77.93
2023-03-05T04:49:42.283Z,77.52
2023-03-05T04:52:10.320Z,80.45
2023-03-05T04:54:36.741Z,79.91
2023-03-05T04:57:03.581Z,79.05
2023-03-05T04:59:30.059Z,79.25
2023-03-05T05:01:56.542Z,78.23
2023-03-05T05:04:23.879Z,79.57
2023-03-05T05:06:50.291Z,78.35
2023-03-05T05:09:16.763Z,79.67
2023-03-05T05:11:43.167Z,77.34
2023-03-05T05:14:09.659Z,78.34
2023-03-05T05:16:36.084Z,78.60
2023-03-05T05:19:02.769Z,76.40
2023-03-05T05:21:29.476Z,79.62
2023-03-05T05:23:56.006Z,77.55
2023-03-05T05:26:22.515Z,75.54
2023-03-05T05:28:49.045Z,75.16
2023-03-05T05:31:16.927Z,74.78
2023-03-05T05:33:44.043Z,78.23
2023-03-05T05:36:14.269Z,79.34
2023-03-05T05:38:41.179Z,77.83
2023-03-05T05:41:11.741Z,78.22
2023-03-05T05:43:38.703Z,76.58
2023-03-05T05:46:08.578Z,78.20
2023-03-05T05:48:36.329Z,78.42
2023-03-05T05:51:07.948Z,79.10
2023-03-05T05:53:34.419Z,76.97
2023-03-05T05:56:00.863Z,75.61
2023-03-05T05:58:27.283Z,76.40
2023-03-05T06:00:53.790Z,74.58
2023-03-05T06:03:20.205Z,75.35
2023-03-05T06:05:47.625Z,77.25
2023-03-05T06:08:14.070Z,76.51
2023-03-05T06:10:40.543Z,80.06
2023-03-05T06:13:06.952Z,78.36
2023-03-05T06:15:33.369Z,77.18
2023-03-05T06:18:00.467Z,78.74
2023-03-05T06:20:28.317Z,77.31
2023-03-05T06:22:55.252Z,77.13
2023-03-05T06:25:21.717Z,75.47
2023-03-05T06:27:48.126Z,75.38
2023-03-05T06:30:14.694Z,77.45
2023-03-05T06:32:41.137Z,80.17
2023-03-05T06:35:08.941Z,78.34
2023-03-05T06:37:35.423Z,76.26
2023-03-05T06:40:01.872Z,76.66
2023-03-05T06:42:29.390Z,76.92
2023-03-05T06:44:55.810Z,75.65
2023-03-05T06:47:22.217Z,73.89
2023-03-05T06:49:48.613Z,75.97
2023-03-05T06:52:15.016Z,74.67
2023-03-05T06:54:41.481Z,77.24
2023-03-05T06:57:10.320Z,78.40
2023-03-05T06:59:37.005Z,77.63
2023-03-05T07:02:03.488Z,78.85
2023-03-05T07:04:29.928Z,79.15
2023-03-05T07:06:57.819Z,76.35
2023-03-05T07:09:24.211Z,77.26
2023-03-05T07:11:50.633Z,78.22
2023-03-05T07:14:17.354Z,76.92
2023-03-05T07:16:43.795Z,77.79
2023-03-05T07:19:10.975Z,77.19
2023-03-05T07:21:39.737Z,76.21
2023-03-05T07:24:07.105Z,77.33
2023-03-05T07:26:33.847Z,78.77
2023-03-05T07:29:01.369Z,77.96
2023-03-05T07:31:31.009Z,76.48
2023-03-05T07:33:59.737Z,78.18
2023-03-05T07:36:26.878Z,76.09
2023-03-05T07:38:53.590Z,76.25
2023-03-05T07:41:21.903Z,78.28
2023-03-05T07:43:50.825Z,78.59
2023-03-05T07:46:19.476Z,78.13
2023-03-05T07:48:46.043Z,78.89
2023-03-05T07:51:15.758Z,79.97
2023-03-05T07:53:46.452Z,80.06
2023-03-05T07:56:13.020Z,79.66
2023-03-05T07:58:39.650Z,80.57
2023-03-05T08:01:13.877Z,79.21
2023-03-05T08:03:41.512Z,77.70
2023-03-05T08:06:09.477Z,77.06
2023-03-05T08:08:36.275Z,77.40
2023-03-05T08:11:05.182Z,76.28
2023-03-05T08:13:31.802Z,75.21
2023-03-05T08:15:58.520Z,76.12
2023-03-05T08:18:25.368Z,75.64
2023-03-05T08:20:51.778Z,75.01
2023-03-05T08:23:18.380Z,75.45
2023-03-05T08:25:44.812Z,74.82
2023-03-05T08:28:11.260Z,77.11
2023-03-05T08:30:40.373Z,76.20
2023-03-05T08:33:06.842Z,74.61
2023-03-05T08:35:33.452Z,75.67
2023-03-05T08:37:59.896Z,77.07
2023-03-05T08:40:26.296Z,77.58
2023-03-05T08:42:52.707Z,79.79
2023-03-05T08:45:19.121Z,80.01
2023-03-05T08:47:45.544Z,78.83
2023-03-05T08:50:12.471Z,78.99
2023-03-05T08:52:38.868Z,77.58
2023-03-05T08:55:05.530Z,78.33
2023-03-05T08:57:32.040Z,78.98
2023-03-05T08:59:58.905Z,80.23
2023-03-05T09:02:25.567Z,78.22
2023-03-05T09:04:52.180Z,79.30
2023-03-05T09:07:18.589Z,78.51
2023-03-05T09:09:45.037Z,76.53
2023-03-05T09:12:13.262Z,75.91
2023-03-05T09:14:41.175Z,75.96
2023-03-05T09:17:08.639Z,74.99
2023-03-05T09:19:35.096Z,74.60
2023-03-05T09:22:01.525Z,76.18
2023-03-05T09:24:27.936Z,75.10
2023-03-05T09:26:58.427Z,72.43
2023-03-05T09:29:24.948Z,72.45
2023-03-05T09:31:52.002Z,73.28
2023-03-05T09:34:18.615Z,74.12
2023-03-05T09:36:45.059Z,72.17
2023-03-05T09:39:11.679Z,71.65
2023-03-05T09:41:56.022Z,72.69
2023-03-05T09:44:37.791Z,75.50
2023-03-05T09:47:33.749Z,73.69
2023-03-05T09:50:03.856Z,72.83
2023-03-05T09:52:40.536Z,71.28
2023-03-05T09:55:19.577Z,70.56
2023-03-05T09:57:51.934Z,71.01
2023-03-05T10:00:27.465Z,71.01
2023-03-05T10:03:00.125Z,69.90
2023-03-05T10:06:05.087Z,68.17
2023-03-05T10:09:06.822Z,69.61
2023-03-05T10:11:54.610Z,68.68
2023-03-05T10:14:28.392Z,65.64
2023-03-05T10:17:05.793Z,65.04
2023-03-05T10:19:55.760Z,63.38
2023-03-05T10:22:31.525Z,61.78
2023-03-05T10:25:22.820Z,59.24
2023-03-05T10:27:54.080Z,60.83
2023-03-05T10:30:20.759Z,58.89
2023-03-05T10:32:52.352Z,58.02
2023-03-05T10:35:43.713Z,57.80
2023-03-05T10:38:13.224Z,60.93
2023-03-05T10:40:51.219Z,59.33
2023-03-05T10:43:26.761Z,57.67
2023-03-05T10:45:54.974Z,56.70
2023-03-05T10:48:42.771Z,59.10
2023-03-05T10:51:19.121Z,58.62
2023-03-05T10:53:54.860Z,57.43
2023-03-05T10:56:23.394Z,57.10
2023-03-05T10:58:51.962Z,57.76
2023-03-05T11:01:18.347Z,59.50
2023-03-05T11:04:05.710Z,58.60
2023-03-05T11:06:43.133Z,56.34
2023-03-05T11:09:21.204Z,58.06
2023-03-05T11:12:11.484Z,58.62
2023-03-05T11:14:41.651Z,57.69
2023-03-05T11:17:38.254Z,59.78
2023-03-05T11:20:26.175Z,59.33
2023-03-05T11:23:18.462Z,61.78
2023-03-05T11:26:14.045Z,60.03
2023-03-05T11:28:52.706Z,61.10
2023-03-05T11:31:19.132Z,57.32
2023-03-05T11:34:05.599Z,56.95
2023-03-05T11:36:41.916Z,57.07
2023-03-05T11:39:08.276Z,56.39
2023-03-05T11:41:38.905Z,55.19
2023-03-05T11:44:21.324Z,54.58
2023-03-05T11:46:51.560Z,54.86
2023-03-05T11:49:25.866Z,55.93
2023-03-05T11:52:00.179Z,58.63
2023-03-05T11:54:33.793Z,60.93
2023-03-05T11:57:02.499Z,64.64
2023-03-05T11:59:34.556Z,64.29
2023-03-05T12:02:01.120Z,60.61
2023-03-05T12:04:27.765Z,60.04
2023-03-05T12:06:57.964Z,58.74
2023-03-05T12:09:47.578Z,59.71
2023-03-05T12:12:38.509Z,57.49
2023-03-05T12:15:07.817Z,60.30
2023-03-05T12:17:44.716Z,56.55
2023-03-05T12:20:46.622Z,55.25
2023-03-05T12:23:18.987Z,57.79
2023-03-05T12:25:55.133Z,56.13
2023-03-05T12:28:30.698Z,54.40
2023-03-05T12:31:05.487Z,55.16
2023-03-05T12:33:39.328Z,55.19
2023-03-05T12:36:17.924Z,55.97
2023-03-05T12:38:46.389Z,56.88
2023-03-05T12:41:27.437Z,55.11
2023-03-05T12:44:06.511Z,55.54
2023-03-05T12:46:35.596Z,55.74
2023-03-05T12:49:20.276Z,56.00
2023-03-05T12:51:51.737Z,54.21
2023-03-05T12:54:30.162Z,52.26
2023-03-05T12:57:02.760Z,52.44
2023-03-05T12:59:42.333Z,53.90
2023-03-05T13:02:37.031Z,54.21
2023-03-05T13:05:17.200Z,54.78
2023-03-05T13:07:43.634Z,53.76
2023-03-05T13:10:23.976Z,55.75
2023-03-05T13:12:53.483Z,54.75
2023-03-05T13:15:21.898Z,54.80
2023-03-05T13:18:03.399Z,52.43
2023-03-05T13:20:42.506Z,53.90
2023-03-05T13:23:27.020Z,53.89
2023-03-05T13:26:18.890Z,52.93
2023-03-05T13:29:11.439Z,53.12
2023-03-05T13:31:54.952Z,54.99
2023-03-05T13:34:47.321Z,55.90
2023-03-05T13:37:22.194Z,57.29
2023-03-05T13:39:48.566Z,59.21
2023-03-05T13:42:24.513Z,59.07
2023-03-05T13:44:55.001Z,58.29
2023-03-05T13:47:23.107Z,60.66
2023-03-05T13:49:57.677Z,59.65
2023-03-05T13:52:33.010Z,60.29
2023-03-05T13:55:01.175Z,58.47
2023-03-05T13:57:50.695Z,57.40
2023-03-05T14:00:34.672Z,57.88
2023-03-05T14:03:21.901Z,57.58
2023-03-05T14:05:50.005Z,58.35
2023-03-05T14:08:23.456Z,56.96
2023-03-05T14:10:50.716Z,57.77
2023-03-05T14:13:20.346Z,56.20
2023-03-05T14:16:24.122Z,58.32
2023-03-05T14:18:58.702Z,57.06
2023-03-05T14:21:25.650Z,59.18
2023-03-05T14:23:56.479Z,59.91
2023-03-05T14:26:39.030Z,59.57
2023-03-05T14:29:11.498Z,59.13
2023-03-05T14:31:46.979Z,60.29
2023-03-05T14:34:22.459Z,59.06
2023-03-05T14:36:51.044Z,57.25
2023-03-05T14:39:46.713Z,59.73
2023-03-05T14:42:25.576Z,56.01
2023-03-05T14:44:52.259Z,56.59
2023-03-05T14:47:18.758Z,55.39
2023-03-05T14:49:45.168Z,58.39
2023-03-05T14:52:16.871Z,56.26
2023-03-05T14:54:43.340Z,57.02
2023-03-05T14:57:21.176Z,54.98
2023-03-05T14:59:47.656Z,54.02
2023-03-05T15:02:23.274Z,54.66
2023-03-05T15:04:49.806Z,53.72
2023-03-05T15:07:31.039Z,52.48
2023-03-05T15:09:58.209Z,53.53
2023-03-05T15:12:24.804Z,52.32
2023-03-05T15:14:56.480Z,52.66
2023-03-05T15:17:35.920Z,52.14
2023-03-05T15:20:07.998Z,53.34
2023-03-05T15:22:34.643Z,53.92
2023-03-05T15:25:01.112Z,53.04
2023-03-05T15:27:27.685Z,57.09
2023-03-05T15:29:54.272Z,56.95
2023-03-05T15:32:20.713Z,56.67
2023-03-05T15:34:47.537Z,54.93
2023-03-05T15:37:14.013Z,52.80
2023-03-05T15:39:40.502Z,55.39
2023-03-05T15:42:07.128Z,55.79
2023-03-05T15:44:33.543Z,54.90
2023-03-05T15:47:00.000Z,54.32
2023-03-05T15:49:26.423Z,54.69
2023-03-05T15:51:54.891Z,54.63
2023-03-05T15:54:21.345Z,53.84
2023-03-05T15:56:47.925Z,53.05
2023-03-05T15:59:14.771Z,53.35
2023-03-05T16:01:47.615Z,54.23
2023-03-05T16:04:15.526Z,54.65
2023-03-05T16:06:43.435Z,54.35
2023-03-05T16:09:09.948Z,54.09
2023-03-05T16:11:39.775Z,54.04
2023-03-05T16:14:10.023Z,53.05
2023-03-05T16:16:37.785Z,52.12
2023-03-05T16:19:06.649Z,53.12
2023-03-05T16:21:33.119Z,53.13
2023-03-05T16:23:59.637Z,52.82
2023-03-05T16:26:26.170Z,53.30
2023-03-05T16:28:52.578Z,52.77
2023-03-05T16:31:18.994Z,51.80
2023-03-05T16:33:45.472Z,51.61
2023-03-05T16:36:20.807Z,53.33
2023-03-05T16:38:49.738Z,53.60
2023-03-05T16:41:16.766Z,53.52
2023-03-05T16:43:44.866Z,53.89
2023-03-05T16:46:12.862Z,52.64
2023-03-05T16:48:39.390Z,53.51
2023-03-05T16:51:06.826Z,54.48
2023-03-05T16:53:33.307Z,53.61
2023-03-05T16:56:03.202Z,54.03
2023-03-05T16:58:31.494Z,52.70
2023-03-05T17:00:58.042Z,54.19
2023-03-05T17:03:24.651Z,55.17
2023-03-05T17:05:51.109Z,54.54
2023-03-05T17:08:17.541Z,54.19
2023-03-05T17:10:43.973Z,55.09
2023-03-05T17:13:10.414Z,54.84
2023-03-05T17:15:37.123Z,55.08
2023-03-05T17:18:03.906Z,55.78
2023-03-05T17:20:30.497Z,55.04
2023-03-05T17:22:57.040Z,53.73
2023-03-05T17:25:23.509Z,56.09
2023-03-05T17:27:49.934Z,54.90
2023-03-05T17:30:16.768Z,54.85
2023-03-05T17:32:43.338Z,54.26
2023-03-05T17:35:21.185Z,53.16
2023-03-05T17:37:47.662Z,54.68
2023-03-05T17:40:15.111Z,56.09
2023-03-05T17:42:41.585Z,55.35
2023-03-05T17:45:08.541Z,55.42
2023-03-05T17:47:35.026Z,57.70
2023-03-05T17:50:02.016Z,59.18
2023-03-05T17:52:28.477Z,58.67
2023-03-05T17:54:54.926Z,59.04
2023-03-05T17:57:21.945Z,59.33
2023-03-05T17:59:48.965Z,58.15
2023-03-05T18:02:15.513Z,60.31
2023-03-05T18:04:42.362Z,60.75
2023-03-05T18:07:08.890Z,61.97
2023-03-05T18:09:35.375Z,61.77
2023-03-05T18:12:02.170Z,59.62
2023-03-05T18:14:28.654Z,58.72
2023-03-05T18:16:56.438Z,57.26
2023-03-05T18:19:22.888Z,56.78
2023-03-05T18:21:50.646Z,57.52
2023-03-05T18:24:17.034Z,57.13
2023-03-05T18:26:43.785Z,59.91
2023-03-05T18:29:10.221Z,60.58
2023-03-05T18:31:36.662Z,61.03
2023-03-05T18:34:03.152Z,63.46
2023-03-05T18:36:29.706Z,61.64
2023-03-05T18:38:56.497Z,61.92
2023-03-05T18:41:27.614Z,60.34
2023-03-05T18:43:54.654Z,60.90
2023-03-05T18:46:21.334Z,62.90
2023-03-05T18:48:48.130Z,62.69
2023-03-05T18:51:16.901Z,62.09
2023-03-05T18:53:43.425Z,59.94
2023-03-05T18:56:10.363Z,60.16
2023-03-05T18:58:37.429Z,59.72
2023-03-05T19:01:04.688Z,61.06
2023-03-05T19:03:31.141Z,61.23
2023-03-05T19:05:57.562Z,60.03
2023-03-05T19:08:24.208Z,59.32
2023-03-05T19:10:50.684Z,59.51
2023-03-05T19:13:39.795Z,59.83
2023-03-05T19:16:20.855Z,62.38
2023-03-05T19:19:02.922Z,62.53
2023-03-05T19:21:30.334Z,62.41
2023-03-05T19:23:56.902Z,61.65
2023-03-05T19:26:23.409Z,62.31
2023-03-05T19:28:49.818Z,64.16
2023-03-05T19:31:16.335Z,62.34
2023-03-05T19:33:42.936Z,64.45
2023-03-05T19:36:11.022Z,63.89
2023-03-05T19:38:37.987Z,64.18
2023-03-05T19:41:05.215Z,63.60
2023-03-05T19:43:31.916Z,63.89
2023-03-05T19:46:05.695Z,63.61
2023-03-05T19:48:33.444Z,62.80
2023-03-05T19:50:59.920Z,64.44
2023-03-05T19:53:26.484Z,65.66
2023-03-05T19:55:52.924Z,65.43
2023-03-05T19:58:19.408Z,64.50
2023-03-05T20:00:45.908Z,64.03
2023-03-05T20:03:12.503Z,63.18
2023-03-05T20:05:40.903Z,62.71
2023-03-05T20:08:07.477Z,61.97
2023-03-05T20:10:34.184Z,63.50
2023-03-05T20:13:00.656Z,62.37
2023-03-05T20:15:29.189Z,63.43
2023-03-05T20:17:58.781Z,60.42
2023-03-05T20:20:25.265Z,60.21
2023-03-05T20:22:51.765Z,63.63
2023-03-05T20:25:21.059Z,61.39
2023-03-05T20:27:47.519Z,63.61
2023-03-05T20:30:15.890Z,63.24
2023-03-05T20:32:42.326Z,62.46
2023-03-05T20:35:13.780Z,64.20
2023-03-05T20:37:49.154Z,62.77
2023-03-05T20:40:16.744Z,63.56
2023-03-05T20:42:43.385Z,62.33
2023-03-05T20:45:10.243Z,61.34
2023-03-05T20:47:45.752Z,63.60
2023-03-05T20:50:17.053Z,64.15
2023-03-05T20:52:43.526Z,63.95
2023-03-05T20:55:12.505Z,60.97
2023-03-05T20:57:39.163Z,62.82
2023-03-05T21:00:06.448Z,63.02
2023-03-05T21:02:33.027Z,63.20
2023-03-05T21:04:59.489Z,61.14
2023-03-05T21:07:28.037Z,61.79
2023-03-05T21:09:54.415Z,62.33
2023-03-05T21:12:20.947Z,61.19
2023-03-05T21:14:47.427Z,61.70
2023-03-05T21:17:13.908Z,62.78
2023-03-05T21:19:40.353Z,59.71
2023-03-05T21:22:06.886Z,62.79
2023-03-05T21:24:43.727Z,61.88
2023-03-05T21:27:10.609Z,62.28
2023-03-05T21:29:37.075Z,61.44
2023-03-05T21:32:03.748Z,63.57
2023-03-05T21:34:30.212Z,60.70
2023-03-05T21:36:56.643Z,60.97
2023-03-05T21:39:23.078Z,62.01
2023-03-05T21:41:49.757Z,64.39
2023-03-05T21:44:17.667Z,62.99
2023-03-05T21:46:44.168Z,61.90
2023-03-05T21:49:10.933Z,62.10
2023-03-05T21:51:49.383Z,64.21
2023-03-05T21:54:15.818Z,65.10
2023-03-05T21:56:42.346Z,63.01
2023-03-05T21:59:08.809Z,64.10
2023-03-05T22:01:35.222Z,62.23
2023-03-05T22:04:01.672Z,62.98
2023-03-05T22:06:28.156Z,63.84
2023-03-05T22:08:54.643Z,62.41
2023-03-05T22:11:22.287Z,65.17
2023-03-05T22:13:48.749Z,65.51
2023-03-05T22:16:26.603Z,63.88
2023-03-05T22:18:53.500Z,63.11
2023-03-05T22:21:23.118Z,62.18
2023-03-05T22:23:49.858Z,61.95
2023-03-05T22:26:16.373Z,61.90
2023-03-05T22:28:42.826Z,63.55
2023-03-05T22:31:10.009Z,64.06
2023-03-05T22:33:36.541Z,63.05
2023-03-05T22:36:11.104Z,63.24
2023-03-05T22:38:37.572Z,63.26
2023-03-05T22:41:08.860Z,62.33
2023-03-05T22:43:35.423Z,64.35
2023-03-05T22:46:10.150Z,64.65
2023-03-05T22:48:36.591Z,63.17
2023-03-05T22:51:02.998Z,64.82
2023-03-05T22:53:29.458Z,62.04
2023-03-05T22:55:55.907Z,63.04
2023-03-05T22:58:22.357Z,63.47
2023-03-05T23:00:48.796Z,65.74
2023-03-05T23:03:16.169Z,63.35
2023-03-05T23:05:42.670Z,64.71
2023-03-05T23:08:09.241Z,64.72
2023-03-05T23:10:35.826Z,66.12
2023-03-05T23:13:02.354Z,63.71
2023-03-05T23:15:31.730Z,64.41
2023-03-05T23:17:58.487Z,63.93
2023-03-05T23:20:28.921Z,63.10
2023-03-05T23:22:56.208Z,66.26
2023-03-05T23:25:24.900Z,65.56
2023-03-05T23:27:51.938Z,65.22
2023-03-05T23:30:20.160Z,65.91
2023-03-05T23:33:00.308Z,63.42
2023-03-05T23:35:36.826Z,62.98
2023-03-05T23:38:06.157Z,64.73
2023-03-05T23:40:36.374Z,64.82
2023-03-05T23:43:02.942Z,64.35
2023-03-05T23:45:29.538Z,63.56
2023-03-05T23:47:56.470Z,63.97
2023-03-05T23:50:31.812Z,64.41
2023-03-05T23:53:01.378Z,66.21
2023-03-05T23:55:34.645Z,64.85
2023-03-05T23:58:01.775Z,65.64
