createdAt,value
2024-02-02T00:00:33.889Z,0.73
2024-02-02T00:03:00.427Z,0.77
2024-02-02T00:05:26.804Z,0.76
2024-02-02T00:07:53.181Z,0.74
2024-02-02T00:10:19.568Z,0.69
2024-02-02T00:12:45.948Z,0.63
2024-02-02T00:15:12.311Z,0.60
2024-02-02T00:17:38.658Z,0.63
2024-02-02T00:20:05.566Z,0.66
2024-02-02T00:22:31.969Z,0.67
2024-02-02T00:24:58.313Z,0.72
2024-02-02T00:27:24.716Z,0.74
2024-02-02T00:29:51.098Z,0.75
2024-02-02T00:32:17.471Z,0.75
2024-02-02T00:34:44.059Z,0.77
2024-02-02T00:37:10.602Z,0.80
2024-02-02T00:39:39.560Z,0.79
2024-02-02T00:42:05.987Z,0.76
2024-02-02T00:44:32.328Z,0.76
2024-02-02T00:46:58.672Z,0.78
2024-02-02T00:49:25.152Z,0.80
2024-02-02T00:51:51.722Z,0.82
2024-02-02T00:54:18.425Z,0.77
2024-02-02T00:56:44.811Z,0.76
2024-02-02T00:59:11.222Z,0.73
2024-02-02T01:01:38.144Z,0.68
2024-02-02T01:04:04.538Z,0.62
2024-02-02T01:06:30.977Z,0.61
2024-02-02T01:08:57.380Z,0.62
2024-02-02T01:11:23.764Z,0.65
2024-02-02T01:13:50.087Z,0.68
2024-02-02T01:16:16.427Z,0.71
2024-02-02T01:18:42.854Z,0.71
2024-02-02T01:21:09.333Z,0.68
2024-02-02T01:23:35.673Z,0.63
2024-02-02T01:26:02.015Z,0.63
2024-02-02T01:28:28.980Z,0.60
2024-02-02T01:30:55.448Z,0.57
2024-02-02T01:33:22.022Z,0.52
2024-02-02T01:35:48.480Z,0.48
2024-02-02T01:38:14.823Z,0.40
2024-02-02T01:40:41.151Z,0.34
2024-02-02T01:43:07.551Z,0.30
2024-02-02T01:45:34.001Z,0.27
2024-02-02T01:48:00.512Z,0.29
2024-02-02T01:50:27.036Z,0.28
2024-02-02T01:52:53.460Z,0.27
2024-02-02T01:55:23.079Z,0.24
2024-02-02T01:57:49.471Z,0.25
2024-02-02T02:00:16.190Z,0.24
2024-02-02T02:02:42.612Z,0.20
2024-02-02T02:05:10.620Z,0.15
2024-02-02T02:07:37.079Z,0.11
2024-02-02T02:10:03.482Z,0.05
2024-02-02T02:12:29.925Z,-0.03
2024-02-02T02:14:56.310Z,-0.08
2024-02-02T02:17:22.680Z,-0.13
2024-02-02T02:19:49.274Z,-0.18
2024-02-02T02:22:15.736Z,-0.23
2024-02-02T02:24:42.056Z,-0.26
2024-02-02T02:27:08.501Z,-0.31
2024-02-02T02:29:34.860Z,-0.36
2024-02-02T02:32:01.239Z,-0.40
2024-02-02T02:34:28.290Z,-0.44
2024-02-02T02:36:55.328Z,-0.50
2024-02-02T02:39:22.018Z,-0.52
2024-02-02T02:41:48.639Z,-0.56
2024-02-02T02:44:15.008Z,-0.59
2024-02-02T02:46:41.621Z,-0.65
2024-02-02T02:49:08.106Z,-0.66
2024-02-02T02:51:34.604Z,-0.64
2024-02-02T02:54:01.068Z,-0.58
2024-02-02T02:56:27.438Z,-0.54
2024-02-02T02:58:53.756Z,-0.49
2024-02-02T03:01:20.134Z,-0.44
2024-02-02T03:03:46.620Z,-0.40
2024-02-02T03:06:13.121Z,-0.44
2024-02-02T03:08:39.489Z,-0.43
2024-02-02T03:11:05.833Z,-0.43
2024-02-02T03:13:32.169Z,-0.45
2024-02-02T03:15:58.491Z,-0.48
2024-02-02T03:18:24.987Z,-0.54
2024-02-02T03:20:51.466Z,-0.59
2024-02-02T03:23:17.829Z,-0.61
2024-02-02T03:25:44.172Z,-0.66
2024-02-02T03:28:10.511Z,-0.68
2024-02-02T03:30:36.896Z,-0.72
2024-02-02T03:33:03.448Z,-0.77
2024-02-02T03:35:29.880Z,-0.82
2024-02-02T03:37:56.212Z,-0.85
2024-02-02T03:40:22.544Z,-0.86
2024-02-02T03:42:48.905Z,-0.81
2024-02-02T03:45:15.476Z,-0.76
2024-02-02T03:47:41.878Z,-0.65
2024-02-02T03:50:08.775Z,-0.61
2024-02-02T03:52:35.126Z,-0.61
2024-02-02T03:55:01.561Z,-0.60
2024-02-02T03:57:27.985Z,-0.62
2024-02-02T03:59:54.401Z,-0.66
2024-02-02T04:02:20.779Z,-0.66
2024-02-02T04:04:47.119Z,-0.61
2024-02-02T04:07:13.457Z,-0.64
2024-02-02T04:09:40.011Z,-0.64
2024-02-02T04:12:06.751Z,-0.61
2024-02-02T04:14:33.130Z,-0.57
2024-02-02T04:16:59.489Z,-0.56
2024-02-02T04:19:25.981Z,-0.54
2024-02-02T04:21:52.373Z,-0.52
2024-02-02T04:24:18.763Z,-0.49
2024-02-02T04:26:45.112Z,-0.47
2024-02-02T04:29:11.453Z,-0.46
2024-02-02T04:31:37.805Z,-0.47
2024-02-02T04:34:04.263Z,-0.51
2024-02-02T04:36:30.881Z,-0.56
2024-02-02T04:38:57.395Z,-0.60
2024-02-02T04:41:24.067Z,-0.59
2024-02-02T04:43:50.694Z,-0.60
2024-02-02T04:46:17.171Z,-0.61
2024-02-02T04:48:43.745Z,-0.53
2024-02-02T04:51:10.367Z,-0.46
2024-02-02T04:53:36.703Z,-0.36
2024-02-02T04:56:03.306Z,-0.33
2024-02-02T04:58:29.683Z,-0.27
2024-02-02T05:00:56.253Z,-0.22
2024-02-02T05:03:22.707Z,-0.20
2024-02-02T05:05:49.081Z,-0.17
2024-02-02T05:08:15.978Z,-0.11
2024-02-02T05:10:42.445Z,-0.12
2024-02-02T05:13:08.764Z,-0.17
2024-02-02T05:15:35.192Z,-0.19
2024-02-02T05:18:02.112Z,-0.16
2024-02-02T05:20:29.149Z,-0.12
2024-02-02T05:22:55.477Z,-0.07
2024-02-02T05:25:21.824Z,-0.01
2024-02-02T05:27:48.171Z,0.08
2024-02-02T05:30:14.591Z,0.18
2024-02-02T05:32:41.496Z,0.19
2024-02-02T05:35:08.374Z,0.19
2024-02-02T05:37:34.786Z,0.26
2024-02-02T05:40:01.117Z,0.26
2024-02-02T05:42:27.732Z,0.26
2024-02-02T05:44:54.201Z,0.28
2024-02-02T05:47:20.563Z,0.31
2024-02-02T05:49:46.936Z,0.29
2024-02-02T05:52:13.320Z,0.30
2024-02-02T05:54:39.673Z,0.31
2024-02-02T05:57:06.312Z,0.33
2024-02-02T05:59:32.663Z,0.37
2024-02-02T06:01:59.011Z,0.38
2024-02-02T06:04:25.410Z,0.38
2024-02-02T06:06:51.903Z,0.35
2024-02-02T06:09:18.302Z,0.41
2024-02-02T06:11:44.690Z,0.42
2024-02-02T06:14:11.033Z,0.45
2024-02-02T06:16:37.390Z,0.46
2024-02-02T06:19:03.959Z,0.45
2024-02-02T06:21:30.463Z,0.44
2024-02-02T06:23:56.898Z,0.42
2024-02-02T06:26:23.254Z,0.44
2024-02-02T06:28:49.597Z,0.47
2024-02-02T06:31:15.935Z,0.55
2024-02-02T06:33:42.364Z,0.62
2024-02-02T06:36:09.069Z,0.62
2024-02-02T06:38:35.492Z,0.66
2024-02-02T06:41:01.834Z,0.70
2024-02-02T06:43:28.182Z,0.70
2024-02-02T06:45:54.703Z,0.77
2024-02-02T06:48:21.120Z,0.82
2024-02-02T06:50:47.576Z,0.79
2024-02-02T06:53:13.915Z,0.78
2024-02-02T06:55:40.318Z,0.85
2024-02-02T06:58:28.539Z,0.75
2024-02-02T07:00:54.992Z,0.77
2024-02-02T07:03:21.529Z,0.74
2024-02-02T07:05:48.742Z,0.65
2024-02-02T07:08:15.194Z,0.72
2024-02-02T07:10:41.634Z,0.79
2024-02-02T07:13:09.357Z,0.79
2024-02-02T07:15:42.035Z,0.79
2024-02-02T07:18:37.423Z,0.79
2024-02-02T07:21:06.330Z,0.83
2024-02-02T07:23:37.387Z,0.88
2024-02-02T07:26:05.930Z,0.95
2024-02-02T07:28:36.816Z,0.98
2024-02-02T07:31:04.369Z,0.97
2024-02-02T07:33:41.058Z,1.00
2024-02-02T07:36:31.490Z,0.99
2024-02-02T07:38:58.261Z,1.03
2024-02-02T07:41:28.759Z,1.05
2024-02-02T07:43:58.765Z,1.09
2024-02-02T07:46:25.245Z,1.19
2024-02-02T07:48:53.242Z,1.22
2024-02-02T07:51:20.358Z,1.32
2024-02-02T07:53:47.323Z,1.40
2024-02-02T07:56:14.084Z,1.46
2024-02-02T07:58:40.634Z,1.56
2024-02-02T08:01:07.682Z,1.61
2024-02-02T08:03:35.194Z,1.60
2024-02-02T08:06:01.870Z,1.65
2024-02-02T08:08:31.842Z,1.72
2024-02-02T08:10:58.475Z,1.73
2024-02-02T08:13:24.797Z,1.74
2024-02-02T08:15:51.167Z,1.79
2024-02-02T08:18:17.604Z,1.86
2024-02-02T08:20:44.025Z,1.73
2024-02-02T08:23:10.364Z,1.77
2024-02-02T08:25:36.718Z,1.82
2024-02-02T08:28:03.120Z,1.71
2024-02-02T08:30:30.856Z,1.73
2024-02-02T08:32:57.725Z,1.68
2024-02-02T08:35:26.620Z,1.70
2024-02-02T08:37:58.503Z,1.62
2024-02-02T08:40:41.048Z,1.56
2024-02-02T08:43:13.339Z,1.60
2024-02-02T08:45:42.758Z,1.56
2024-02-02T08:48:24.481Z,1.58
2024-02-02T08:50:51.542Z,1.53
2024-02-02T08:53:18.106Z,1.55
2024-02-02T08:55:45.456Z,1.62
2024-02-02T08:58:21.729Z,1.79
2024-02-02T09:00:48.271Z,1.90
2024-02-02T09:03:38.287Z,1.88
2024-02-02T09:06:05.458Z,1.92
2024-02-02T09:08:37.507Z,2.02
2024-02-02T09:11:09.753Z,1.99
2024-02-02T09:13:36.175Z,2.07
2024-02-02T09:16:02.563Z,2.14
2024-02-02T09:18:34.744Z,2.19
2024-02-02T09:21:02.582Z,2.24
2024-02-02T09:23:30.289Z,2.25
2024-02-02T09:25:56.759Z,2.30
2024-02-02T09:28:25.856Z,2.19
2024-02-02T09:31:06.257Z,2.17
2024-02-02T09:33:32.591Z,2.21
2024-02-02T09:36:00.603Z,2.18
2024-02-02T09:38:27.523Z,2.17
2024-02-02T09:41:06.053Z,2.16
2024-02-02T09:43:49.109Z,2.26
2024-02-02T09:46:36.826Z,2.44
2024-02-02T09:49:21.247Z,2.72
2024-02-02T09:52:15.267Z,3.10
2024-02-02T09:55:13.852Z,3.26
2024-02-02T09:57:54.155Z,3.23
2024-02-02T10:00:23.600Z,3.28
2024-02-02T10:03:30.888Z,3.09
2024-02-02T10:06:15.870Z,3.07
2024-02-02T10:09:07.002Z,2.96
2024-02-02T10:12:07.724Z,3.05
2024-02-02T10:14:55.301Z,2.97
2024-02-02T10:17:56.982Z,2.98
2024-02-02T10:20:35.620Z,3.03
2024-02-02T10:23:20.208Z,3.13
2024-02-02T10:26:16.299Z,3.14
2024-02-02T10:28:57.214Z,3.13
2024-02-02T10:31:45.215Z,3.01
2024-02-02T10:34:25.255Z,3.21
2024-02-02T10:37:10.447Z,3.38
2024-02-02T10:40:01.368Z,3.43
2024-02-02T10:42:39.055Z,3.41
2024-02-02T10:45:16.282Z,3.40
2024-02-02T10:48:03.413Z,3.37
2024-02-02T10:51:00.934Z,3.45
2024-02-02T10:53:41.599Z,3.56
2024-02-02T10:56:46.048Z,3.63
2024-02-02T10:59:34.245Z,3.60
2024-02-02T11:02:26.705Z,3.47
2024-02-02T11:04:59.945Z,3.42
2024-02-02T11:07:42.558Z,3.36
2024-02-02T11:10:11.800Z,3.31
2024-02-02T11:12:50.302Z,3.43
2024-02-02T11:15:19.539Z,3.47
2024-02-02T11:18:06.461Z,3.45
2024-02-02T11:21:00.918Z,3.29
2024-02-02T11:23:37.938Z,3.24
2024-02-02T11:26:14.177Z,3.11
2024-02-02T11:29:05.178Z,3.12
2024-02-02T11:31:46.189Z,3.15
2024-02-02T11:34:30.646Z,3.23
2024-02-02T11:37:21.696Z,3.33
2024-02-02T11:39:57.819Z,3.47
2024-02-02T11:42:26.170Z,3.43
2024-02-02T11:44:55.502Z,3.46
2024-02-02T11:47:23.714Z,3.45
2024-02-02T11:50:00.008Z,3.39
2024-02-02T11:52:32.384Z,3.36
2024-02-02T11:55:08.101Z,3.31
2024-02-02T11:57:40.004Z,3.37
2024-02-02T12:00:14.322Z,3.45
2024-02-02T12:02:57.786Z,3.47
2024-02-02T12:05:28.182Z,3.64
2024-02-02T12:08:05.253Z,3.63
2024-02-02T12:10:37.257Z,3.59
2024-02-02T12:13:05.303Z,3.55
2024-02-02T12:15:31.831Z,3.57
2024-02-02T12:18:02.362Z,3.66
2024-02-02T12:20:30.553Z,3.72
2024-02-02T12:22:57.352Z,3.70
2024-02-02T12:25:23.922Z,3.76
2024-02-02T12:27:50.270Z,3.62
2024-02-02T12:30:16.751Z,3.61
2024-02-02T12:32:52.668Z,3.64
2024-02-02T12:35:22.555Z,3.58
2024-02-02T12:37:49.440Z,3.60
2024-02-02T12:40:16.698Z,3.82
2024-02-02T12:42:43.290Z,3.76
2024-02-02T12:45:12.781Z,3.67
2024-02-02T12:47:40.487Z,3.73
2024-02-02T12:50:08.009Z,3.66
2024-02-02T12:52:34.461Z,3.68
2024-02-02T12:55:00.809Z,3.62
2024-02-02T12:57:27.251Z,3.71
2024-02-02T12:59:53.735Z,3.64
2024-02-02T13:02:20.117Z,3.81
2024-02-02T13:04:52.576Z,3.81
2024-02-02T13:07:19.378Z,3.86
2024-02-02T13:09:50.541Z,3.82
2024-02-02T13:12:27.006Z,3.79
2024-02-02T13:14:53.490Z,3.86
2024-02-02T13:17:19.903Z,3.85
2024-02-02T13:19:47.364Z,3.97
2024-02-02T13:22:26.468Z,4.05
2024-02-02T13:24:53.992Z,4.06
2024-02-02T13:27:21.886Z,3.98
2024-02-02T13:29:58.655Z,3.97
2024-02-02T13:32:25.843Z,4.06
2024-02-02T13:34:52.723Z,4.11
2024-02-02T13:37:19.117Z,4.16
2024-02-02T13:39:46.504Z,4.19
2024-02-02T13:42:13.146Z,4.30
2024-02-02T13:44:39.512Z,4.41
2024-02-02T13:47:11.634Z,4.57
2024-02-02T13:49:38.032Z,4.69
2024-02-02T13:52:07.263Z,4.70
2024-02-02T13:54:36.849Z,4.81
2024-02-02T13:57:03.644Z,4.89
2024-02-02T13:59:30.408Z,4.90
2024-02-02T14:02:06.843Z,5.00
2024-02-02T14:04:33.252Z,5.00
2024-02-02T14:07:00.498Z,4.90
2024-02-02T14:09:27.504Z,4.90
2024-02-02T14:12:00.617Z,4.95
2024-02-02T14:14:27.330Z,4.83
2024-02-02T14:17:03.007Z,4.79
2024-02-02T14:19:29.577Z,4.75
2024-02-02T14:22:06.661Z,4.94
2024-02-02T14:24:34.098Z,5.01
2024-02-02T14:27:02.748Z,5.03
2024-02-02T14:29:40.078Z,5.18
2024-02-02T14:32:07.132Z,5.07
2024-02-02T14:34:33.863Z,4.97
2024-02-02T14:37:00.353Z,5.07
2024-02-02T14:39:27.003Z,5.12
2024-02-02T14:41:54.379Z,4.99
2024-02-02T14:44:20.882Z,4.89
2024-02-02T14:46:47.671Z,4.89
2024-02-02T14:49:14.089Z,4.93
2024-02-02T14:51:40.851Z,4.79
2024-02-02T14:54:08.044Z,4.80
2024-02-02T14:56:34.920Z,4.70
2024-02-02T14:59:01.347Z,4.71
2024-02-02T15:01:28.002Z,4.68
2024-02-02T15:03:54.954Z,4.57
2024-02-02T15:06:21.803Z,4.59
2024-02-02T15:08:48.174Z,4.61
2024-02-02T15:11:14.494Z,4.48
2024-02-02T15:13:41.800Z,4.47
2024-02-02T15:16:08.134Z,4.38
2024-02-02T15:18:34.725Z,4.30
2024-02-02T15:21:01.230Z,4.20
2024-02-02T15:23:27.633Z,4.09
2024-02-02T15:25:54.063Z,4.05
2024-02-02T15:28:20.520Z,4.08
2024-02-02T15:30:47.011Z,4.13
2024-02-02T15:33:13.515Z,4.07
2024-02-02T15:35:39.916Z,4.06
2024-02-02T15:38:06.267Z,4.06
2024-02-02T15:40:32.673Z,4.06
2024-02-02T15:42:59.104Z,4.14
2024-02-02T15:45:25.519Z,4.13
2024-02-02T15:47:52.290Z,4.13
2024-02-02T15:50:18.960Z,4.12
2024-02-02T15:52:45.344Z,4.07
2024-02-02T15:55:11.767Z,4.09
2024-02-02T15:57:38.207Z,3.97
2024-02-02T16:00:05.214Z,3.96
2024-02-02T16:02:31.701Z,3.86
2024-02-02T16:04:58.087Z,3.80
2024-02-02T16:07:24.571Z,3.78
2024-02-02T16:09:51.180Z,3.86
2024-02-02T16:12:17.676Z,3.88
2024-02-02T16:14:44.068Z,3.83
2024-02-02T16:17:10.449Z,3.78
2024-02-02T16:19:37.705Z,3.75
2024-02-02T16:22:04.381Z,3.85
2024-02-02T16:24:31.290Z,3.84
2024-02-02T16:26:57.674Z,3.80
2024-02-02T16:29:24.109Z,3.79
2024-02-02T16:31:50.502Z,3.79
2024-02-02T16:34:17.078Z,3.80
2024-02-02T16:36:45.780Z,3.82
2024-02-02T16:39:13.573Z,3.77
2024-02-02T16:41:44.774Z,3.74
2024-02-02T16:44:11.593Z,3.73
2024-02-02T16:46:42.281Z,3.67
2024-02-02T16:49:08.849Z,3.59
2024-02-02T16:51:37.345Z,3.67
2024-02-02T16:54:06.727Z,3.63
2024-02-02T16:56:33.089Z,3.62
2024-02-02T16:58:59.427Z,3.64
2024-02-02T17:01:33.654Z,3.68
2024-02-02T17:04:00.652Z,3.70
2024-02-02T17:06:27.403Z,3.72
2024-02-02T17:08:54.303Z,3.66
2024-02-02T17:11:21.597Z,3.69
2024-02-02T17:13:47.994Z,3.63
2024-02-02T17:16:14.825Z,3.62
2024-02-02T17:18:41.799Z,3.58
2024-02-02T17:21:08.783Z,3.59
2024-02-02T17:23:35.364Z,3.56
2024-02-02T17:26:02.445Z,3.53
2024-02-02T17:28:28.794Z,3.55
2024-02-02T17:30:55.226Z,3.65
2024-02-02T17:33:21.733Z,3.76
2024-02-02T17:35:48.173Z,3.77
2024-02-02T17:38:14.561Z,3.78
2024-02-02T17:40:41.591Z,3.81
2024-02-02T17:43:07.919Z,3.69
2024-02-02T17:45:34.948Z,3.68
2024-02-02T17:48:02.558Z,3.65
2024-02-02T17:50:29.106Z,3.70
2024-02-02T17:52:55.514Z,3.76
2024-02-02T17:55:21.973Z,3.71
2024-02-02T17:57:48.339Z,3.76
2024-02-02T18:00:15.140Z,3.75
2024-02-02T18:02:41.849Z,3.78
2024-02-02T18:05:08.431Z,3.75
2024-02-02T18:07:44.371Z,3.76
2024-02-02T18:10:14.347Z,3.71
2024-02-02T18:12:40.729Z,3.73
2024-02-02T18:15:08.500Z,3.72
2024-02-02T18:17:35.231Z,3.72
2024-02-02T18:20:02.205Z,3.73
2024-02-02T18:22:28.545Z,3.73
2024-02-02T18:24:54.905Z,3.76
2024-02-02T18:27:21.308Z,3.76
2024-02-02T18:29:47.699Z,3.76
2024-02-02T18:32:14.054Z,3.74
2024-02-02T18:34:40.563Z,3.72
2024-02-02T18:37:07.036Z,3.75
2024-02-02T18:39:33.403Z,3.70
2024-02-02T18:42:01.849Z,3.67
2024-02-02T18:44:30.083Z,3.67
2024-02-02T18:46:56.452Z,3.59
2024-02-02T18:49:22.871Z,3.64
2024-02-02T18:51:49.386Z,3.64
2024-02-02T18:54:15.772Z,3.65
2024-02-02T18:56:42.114Z,3.58
2024-02-02T18:59:08.447Z,3.63
2024-02-02T19:01:34.850Z,3.63
2024-02-02T19:04:01.802Z,3.61
2024-02-02T19:06:28.287Z,3.58
2024-02-02T19:08:54.669Z,3.58
2024-02-02T19:11:21.297Z,3.56
2024-02-02T19:13:48.470Z,3.51
2024-02-02T19:16:22.782Z,3.52
2024-02-02T19:18:50.051Z,3.52
2024-02-02T19:21:26.571Z,3.52
2024-02-02T19:23:53.743Z,3.50
2024-02-02T19:26:20.635Z,3.53
2024-02-02T19:28:47.007Z,3.39
2024-02-02T19:31:24.462Z,3.42
2024-02-02T19:33:51.431Z,3.41
2024-02-02T19:36:26.126Z,3.49
2024-02-02T19:38:53.265Z,3.43
2024-02-02T19:41:21.331Z,3.52
2024-02-02T19:43:48.522Z,3.54
2024-02-02T19:46:31.654Z,3.47
2024-02-02T19:49:01.356Z,3.45
2024-02-02T19:51:29.107Z,3.44
2024-02-02T19:53:55.913Z,3.42
2024-02-02T19:56:22.397Z,3.47
2024-02-02T19:58:49.940Z,3.43
2024-02-02T20:01:20.896Z,3.43
2024-02-02T20:03:48.759Z,3.43
2024-02-02T20:06:16.508Z,3.41
2024-02-02T20:08:44.377Z,3.44
2024-02-02T20:11:14.438Z,3.45
2024-02-02T20:13:44.267Z,3.48
2024-02-02T20:16:14.210Z,3.41
2024-02-02T20:18:40.784Z,3.40
2024-02-02T20:21:07.259Z,3.40
2024-02-02T20:23:33.646Z,3.37
2024-02-02T20:26:00.357Z,3.35
2024-02-02T20:28:26.699Z,3.31
2024-02-02T20:30:53.085Z,3.31
2024-02-02T20:33:19.601Z,3.27
2024-02-02T20:35:46.092Z,3.28
2024-02-02T20:38:12.543Z,3.28
2024-02-02T20:40:39.383Z,3.30
2024-02-02T20:43:05.915Z,3.39
2024-02-02T20:45:32.938Z,3.38
2024-02-02T20:47:59.363Z,3.47
2024-02-02T20:50:25.714Z,3.54
2024-02-02T20:52:52.087Z,3.68
2024-02-02T20:55:18.401Z,3.73
2024-02-02T20:57:44.947Z,3.82
2024-02-02T21:00:12.164Z,3.94
2024-02-02T21:02:39.344Z,4.05
2024-02-02T21:05:06.361Z,4.03
2024-02-02T21:07:33.424Z,4.01
2024-02-02T21:10:00.654Z,4.02
2024-02-02T21:12:27.083Z,4.07
2024-02-02T21:14:53.701Z,4.05
2024-02-02T21:17:20.027Z,4.05
2024-02-02T21:19:46.471Z,4.05
2024-02-02T21:22:13.022Z,4.08
2024-02-02T21:24:39.491Z,4.06
2024-02-02T21:27:05.933Z,4.10
2024-02-02T21:29:32.316Z,4.16
2024-02-02T21:31:58.638Z,4.16
2024-02-02T21:34:25.176Z,4.14
2024-02-02T21:36:51.621Z,4.06
2024-02-02T21:39:18.091Z,4.12
2024-02-02T21:41:44.532Z,4.13
2024-02-02T21:44:10.930Z,4.18
2024-02-02T21:46:37.349Z,4.04
2024-02-02T21:49:03.799Z,4.04
2024-02-02T21:51:30.328Z,3.94
2024-02-02T21:53:56.706Z,4.00
2024-02-02T21:56:23.064Z,4.00
2024-02-02T21:58:49.386Z,4.04
2024-02-02T22:01:15.895Z,4.10
2024-02-02T22:03:42.320Z,4.12
2024-02-02T22:06:09.430Z,4.20
2024-02-02T22:08:36.194Z,4.28
2024-02-02T22:11:03.096Z,4.45
2024-02-02T22:13:29.448Z,4.52
2024-02-02T22:15:55.848Z,4.46
2024-02-02T22:18:22.305Z,4.46
2024-02-02T22:20:48.711Z,4.44
2024-02-02T22:23:15.090Z,4.55
2024-02-02T22:25:41.449Z,4.67
2024-02-02T22:28:07.855Z,4.71
2024-02-02T22:30:34.259Z,4.63
2024-02-02T22:33:01.217Z,4.70
2024-02-02T22:35:27.575Z,4.69
2024-02-02T22:37:54.016Z,4.74
2024-02-02T22:40:20.367Z,4.78
2024-02-02T22:42:46.776Z,4.79
2024-02-02T22:45:13.229Z,4.79
2024-02-02T22:47:39.668Z,4.82
2024-02-02T22:50:08.050Z,4.92
2024-02-02T22:52:35.754Z,4.98
2024-02-02T22:55:02.074Z,4.94
2024-02-02T22:57:28.430Z,4.84
2024-02-02T22:59:59.754Z,4.74
2024-02-02T23:02:29.076Z,4.70
2024-02-02T23:04:55.428Z,4.78
2024-02-02T23:07:21.877Z,4.59
2024-02-02T23:09:48.609Z,4.60
2024-02-02T23:12:15.062Z,4.66
2024-02-02T23:14:41.463Z,4.63
2024-02-02T23:17:07.801Z,4.78
2024-02-02T23:19:35.873Z,4.87
2024-02-02T23:22:04.089Z,4.69
2024-02-02T23:24:30.457Z,4.74
2024-02-02T23:26:56.809Z,4.71
2024-02-02T23:29:23.153Z,4.73
2024-02-02T23:31:49.489Z,4.73
2024-02-02T23:34:15.943Z,4.83
2024-02-02T23:36:42.438Z,4.81
2024-02-02T23:39:08.825Z,4.60
2024-02-02T23:41:35.195Z,4.55
2024-02-02T23:44:01.529Z,4.49
2024-02-02T23:46:27.869Z,4.52
2024-02-02T23:48:54.820Z,4.47
2024-02-02T23:51:21.188Z,4.49
2024-02-02T23:53:47.546Z,4.46
2024-02-02T23:56:13.888Z,4.52
2024-02-02T23:58:40.246Z,4.51
