createdAt,value
2022-12-17T00:03:59.264Z,100.00
2022-12-17T00:08:15.169Z,100.00
2022-12-17T00:12:30.447Z,100.00
2022-12-17T00:16:48.548Z,100.00
2022-12-17T00:21:10.410Z,100.00
2022-12-17T00:25:26.526Z,100.00
2022-12-17T00:29:42.411Z,100.00
2022-12-17T00:33:59.936Z,100.00
2022-12-17T00:38:15.404Z,100.00
2022-12-17T00:42:33.003Z,100.00
2022-12-17T00:46:48.380Z,100.00
2022-12-17T00:51:06.128Z,100.00
2022-12-17T00:55:21.903Z,100.00
2022-12-17T00:59:37.536Z,100.00
2022-12-17T01:03:53.176Z,100.00
2022-12-17T01:08:11.787Z,100.00
2022-12-17T01:12:27.697Z,100.00
2022-12-17T01:16:43.253Z,100.00
2022-12-17T01:20:59.175Z,100.00
2022-12-17T01:25:25.061Z,100.00
2022-12-17T01:29:51.814Z,100.00
2022-12-17T01:34:06.329Z,100.00
2022-12-17T01:38:24.480Z,100.00
2022-12-17T01:42:50.427Z,100.00
2022-12-17T01:47:08.643Z,100.00
2022-12-17T01:51:24.443Z,100.00
2022-12-17T01:55:40.591Z,100.00
2022-12-17T02:00:01.586Z,100.00
2022-12-17T02:04:17.337Z,100.00
2022-12-17T02:08:41.846Z,100.00
2022-12-17T02:13:01.384Z,100.00
2022-12-17T02:17:21.528Z,100.00
2022-12-17T02:21:38.676Z,100.00
2022-12-17T02:25:58.185Z,100.00
2022-12-17T02:30:19.613Z,99.58
2022-12-17T02:34:35.871Z,100.00
2022-12-17T02:38:56.932Z,100.00
2022-12-17T02:43:13.971Z,100.00
2022-12-17T02:47:36.550Z,100.00
2022-12-17T02:51:52.552Z,100.00
2022-12-17T02:56:07.693Z,100.00
2022-12-17T03:00:24.708Z,100.00
2022-12-17T03:04:42.047Z,100.00
2022-12-17T03:08:57.859Z,100.00
2022-12-17T03:13:12.742Z,100.00
2022-12-17T03:17:28.111Z,100.00
2022-12-17T03:21:46.037Z,100.00
2022-12-17T03:25:58.179Z,100.00
2022-12-17T03:30:13.546Z,100.00
2022-12-17T03:34:29.292Z,100.00
2022-12-17T03:38:46.346Z,100.00
2022-12-17T03:43:01.855Z,100.00
2022-12-17T03:47:17.622Z,100.00
2022-12-17T03:51:33.175Z,100.00
2022-12-17T03:55:51.092Z,100.00
2022-12-17T04:00:06.274Z,100.00
2022-12-17T04:04:26.766Z,100.00
2022-12-17T04:08:42.405Z,100.00
2022-12-17T04:13:00.153Z,100.00
2022-12-17T04:17:15.579Z,100.00
2022-12-17T04:21:31.222Z,100.00
2022-12-17T04:25:46.420Z,100.00
2022-12-17T04:30:04.096Z,100.00
2022-12-17T04:34:19.662Z,100.00
2022-12-17T04:38:35.107Z,100.00
2022-12-17T04:42:50.312Z,100.00
2022-12-17T04:47:08.060Z,100.00
2022-12-17T04:51:23.732Z,100.00
2022-12-17T04:55:39.882Z,100.00
2022-12-17T04:59:54.787Z,100.00
2022-12-17T05:04:12.376Z,100.00
2022-12-17T05:08:27.779Z,100.00
2022-12-17T05:12:45.236Z,100.00
2022-12-17T05:17:06.371Z,100.00
2022-12-17T05:21:24.435Z,100.00
2022-12-17T05:25:39.902Z,100.00
2022-12-17T05:29:55.651Z,100.00
2022-12-17T05:34:11.543Z,100.00
2022-12-17T05:38:29.248Z,100.00
2022-12-17T05:42:44.866Z,100.00
2022-12-17T05:47:00.474Z,100.00
2022-12-17T05:51:16.426Z,100.00
2022-12-17T05:55:34.065Z,100.00
2022-12-17T05:59:49.714Z,100.00
2022-12-17T06:04:05.040Z,100.00
2022-12-17T06:08:20.977Z,100.00
2022-12-17T06:12:38.688Z,100.00
2022-12-17T06:16:54.442Z,100.00
2022-12-17T06:21:10.954Z,100.00
2022-12-17T06:25:26.634Z,100.00
2022-12-17T06:29:44.296Z,100.00
2022-12-17T06:33:59.738Z,100.00
2022-12-17T06:38:18.441Z,100.00
2022-12-17T06:42:34.354Z,100.00
2022-12-17T06:46:52.087Z,100.00
2022-12-17T06:51:07.423Z,100.00
2022-12-17T06:55:23.358Z,100.00
2022-12-17T06:59:39.058Z,100.00
2022-12-17T07:03:56.630Z,100.00
2022-12-17T07:08:14.817Z,100.00
2022-12-17T07:12:29.728Z,100.00
2022-12-17T07:16:45.318Z,100.00
2022-12-17T07:21:03.075Z,100.00
2022-12-17T07:25:15.044Z,100.00
2022-12-17T07:29:30.999Z,100.00
2022-12-17T07:33:46.827Z,100.00
2022-12-17T07:38:04.461Z,100.00
2022-12-17T07:42:20.229Z,100.00
2022-12-17T07:46:36.170Z,100.00
2022-12-17T07:50:51.830Z,100.00
2022-12-17T07:55:12.064Z,100.00
2022-12-17T07:59:30.040Z,100.00
2022-12-17T08:03:45.718Z,100.00
2022-12-17T08:08:01.731Z,100.00
2022-12-17T08:12:19.381Z,100.00
2022-12-17T08:16:35.111Z,100.00
2022-12-17T08:20:50.690Z,100.00
2022-12-17T08:25:06.279Z,100.00
2022-12-17T08:29:24.153Z,100.00
2022-12-17T08:33:39.634Z,100.00
2022-12-17T08:37:55.541Z,100.00
2022-12-17T08:42:10.548Z,100.00
2022-12-17T08:46:28.705Z,100.00
2022-12-17T08:50:44.602Z,100.00
2022-12-17T08:55:00.012Z,100.00
2022-12-17T08:59:30.179Z,100.00
2022-12-17T09:03:47.633Z,100.00
2022-12-17T09:08:02.969Z,100.00
2022-12-17T09:12:18.764Z,100.00
2022-12-17T09:16:36.776Z,100.00
2022-12-17T09:20:54.485Z,100.00
2022-12-17T09:25:09.564Z,100.00
2022-12-17T09:29:25.208Z,100.00
2022-12-17T09:33:41.625Z,100.00
2022-12-17T09:37:59.017Z,100.00
2022-12-17T09:42:18.424Z,100.00
2022-12-17T09:46:38.675Z,100.00
2022-12-17T09:50:54.226Z,100.00
2022-12-17T09:55:26.579Z,100.00
2022-12-17T09:59:59.124Z,100.00
2022-12-17T10:04:14.899Z,100.00
2022-12-17T10:08:32.914Z,100.00
2022-12-17T10:12:50.475Z,100.00
2022-12-17T10:17:11.688Z,100.00
2022-12-17T10:21:29.785Z,100.00
2022-12-17T10:25:45.621Z,100.00
2022-12-17T10:30:03.318Z,100.00
2022-12-17T10:34:18.320Z,100.00
2022-12-17T10:38:38.549Z,100.00
2022-12-17T10:42:56.798Z,100.00
2022-12-17T10:47:17.311Z,100.00
2022-12-17T10:51:37.340Z,100.00
2022-12-17T10:55:53.753Z,100.00
2022-12-17T11:00:12.662Z,100.00
2022-12-17T11:04:43.716Z,100.00
2022-12-17T11:09:11.836Z,100.00
2022-12-17T11:13:31.370Z,99.57
2022-12-17T11:17:47.229Z,97.12
2022-12-17T11:22:06.700Z,97.01
2022-12-17T11:26:24.862Z,96.68
2022-12-17T11:30:40.836Z,96.21
2022-12-17T11:35:04.704Z,96.35
2022-12-17T11:39:25.828Z,97.84
2022-12-17T11:43:46.548Z,100.00
2022-12-17T11:48:06.640Z,100.00
2022-12-17T11:52:27.088Z,100.00
2022-12-17T11:56:45.733Z,100.00
2022-12-17T12:01:05.388Z,99.16
2022-12-17T12:05:29.031Z,98.79
2022-12-17T12:09:47.152Z,98.79
2022-12-17T12:14:07.885Z,99.40
2022-12-17T12:18:26.239Z,99.76
2022-12-17T12:22:48.129Z,100.00
2022-12-17T12:27:19.470Z,99.62
2022-12-17T12:31:43.620Z,99.45
2022-12-17T12:36:00.107Z,99.01
2022-12-17T12:40:18.855Z,98.43
2022-12-17T12:44:40.154Z,98.66
2022-12-17T12:49:02.817Z,99.28
2022-12-17T12:53:24.139Z,100.00
2022-12-17T12:57:47.376Z,100.00
2022-12-17T13:02:11.526Z,99.13
2022-12-17T13:06:13.637Z,97.04
2022-12-17T13:10:24.256Z,96.40
2022-12-17T13:14:25.138Z,95.10
2022-12-17T13:18:27.863Z,94.49
2022-12-17T13:22:33.250Z,93.05
2022-12-17T13:26:44.164Z,92.41
2022-12-17T13:30:43.647Z,91.14
2022-12-17T13:34:51.620Z,90.37
2022-12-17T13:38:58.037Z,89.27
2022-12-17T13:42:57.450Z,88.25
2022-12-17T13:46:56.731Z,87.84
2022-12-17T13:50:56.336Z,87.60
2022-12-17T13:55:07.963Z,87.53
2022-12-17T13:59:09.551Z,87.24
2022-12-17T14:03:11.685Z,85.99
2022-12-17T14:07:11.892Z,85.88
2022-12-17T14:11:29.825Z,86.07
2022-12-17T14:15:31.550Z,86.13
2022-12-17T14:19:30.758Z,87.05
2022-12-17T14:23:30.978Z,87.17
2022-12-17T14:27:35.935Z,87.48
2022-12-17T14:31:35.330Z,88.22
2022-12-17T14:35:36.848Z,89.40
2022-12-17T14:39:36.040Z,90.10
2022-12-17T14:43:37.441Z,90.77
2022-12-17T14:47:37.663Z,91.45
2022-12-17T14:51:38.486Z,92.16
2022-12-17T14:55:39.947Z,92.27
2022-12-17T14:59:43.030Z,92.48
2022-12-17T15:03:43.553Z,92.12
2022-12-17T15:07:42.841Z,91.79
2022-12-17T15:11:42.050Z,92.69
2022-12-17T15:15:43.524Z,93.40
2022-12-17T15:19:42.690Z,94.03
2022-12-17T15:23:44.855Z,94.69
2022-12-17T15:27:44.105Z,95.46
2022-12-17T15:31:45.991Z,96.47
2022-12-17T15:35:45.324Z,97.31
2022-12-17T15:39:44.758Z,97.70
2022-12-17T15:43:44.053Z,98.10
2022-12-17T15:47:48.327Z,97.38
2022-12-17T15:51:47.500Z,97.71
2022-12-17T15:55:46.700Z,98.26
2022-12-17T15:59:45.992Z,98.36
2022-12-17T16:03:47.602Z,99.60
2022-12-17T16:07:49.968Z,99.45
2022-12-17T16:11:49.160Z,99.83
2022-12-17T16:16:02.138Z,100.00
2022-12-17T16:20:05.249Z,100.00
2022-12-17T16:24:05.264Z,100.00
2022-12-17T16:28:04.532Z,100.00
2022-12-17T16:32:03.788Z,100.00
2022-12-17T16:36:05.457Z,100.00
2022-12-17T16:40:05.139Z,100.00
2022-12-17T16:44:04.928Z,100.00
2022-12-17T16:48:04.265Z,100.00
2022-12-17T16:52:05.978Z,100.00
2022-12-17T16:56:05.246Z,100.00
2022-12-17T17:00:04.456Z,100.00
2022-12-17T17:04:03.789Z,100.00
2022-12-17T17:08:05.362Z,100.00
2022-12-17T17:12:04.682Z,100.00
2022-12-17T17:16:04.399Z,100.00
2022-12-17T17:20:03.697Z,100.00
2022-12-17T17:24:06.726Z,100.00
2022-12-17T17:28:05.805Z,100.00
2022-12-17T17:32:13.425Z,100.00
2022-12-17T17:36:14.441Z,100.00
2022-12-17T17:40:16.676Z,100.00
2022-12-17T17:44:17.224Z,100.00
2022-12-17T17:48:16.462Z,100.00
2022-12-17T17:52:15.723Z,100.00
2022-12-17T17:56:17.982Z,100.00
2022-12-17T18:00:17.199Z,100.00
2022-12-17T18:04:18.561Z,100.00
2022-12-17T18:08:17.860Z,100.00
2022-12-17T18:12:35.945Z,100.00
2022-12-17T18:16:38.117Z,100.00
2022-12-17T18:20:37.518Z,100.00
2022-12-17T18:24:36.873Z,100.00
2022-12-17T18:28:38.758Z,100.00
2022-12-17T18:32:38.210Z,100.00
2022-12-17T18:36:38.646Z,100.00
2022-12-17T18:40:38.079Z,100.00
2022-12-17T18:44:41.199Z,100.00
2022-12-17T18:48:40.785Z,100.00
2022-12-17T18:52:39.781Z,100.00
2022-12-17T18:57:00.407Z,100.00
2022-12-17T19:01:00.559Z,100.00
2022-12-17T19:04:59.863Z,100.00
2022-12-17T19:08:58.842Z,100.00
2022-12-17T19:12:58.052Z,100.00
2022-12-17T19:16:59.546Z,100.00
2022-12-17T19:20:58.940Z,100.00
2022-12-17T19:24:58.145Z,100.00
2022-12-17T19:28:57.732Z,100.00
2022-12-17T19:32:59.531Z,100.00
2022-12-17T19:36:58.708Z,100.00
2022-12-17T19:40:57.973Z,100.00
2022-12-17T19:44:57.232Z,100.00
2022-12-17T19:48:58.867Z,100.00
2022-12-17T19:52:58.102Z,100.00
2022-12-17T19:56:57.377Z,100.00
2022-12-17T20:00:56.173Z,100.00
2022-12-17T20:04:57.646Z,100.00
2022-12-17T20:08:56.395Z,100.00
2022-12-17T20:12:55.599Z,100.00
2022-12-17T20:16:56.237Z,100.00
2022-12-17T20:21:04.747Z,100.00
2022-12-17T20:25:07.322Z,100.00
2022-12-17T20:29:06.549Z,100.00
2022-12-17T20:33:05.368Z,100.00
2022-12-17T20:37:06.753Z,100.00
2022-12-17T20:41:10.205Z,100.00
2022-12-17T20:45:09.346Z,100.00
2022-12-17T20:49:08.917Z,100.00
2022-12-17T20:53:10.651Z,100.00
2022-12-17T20:57:09.861Z,100.00
2022-12-17T21:01:10.210Z,100.00
2022-12-17T21:05:10.169Z,100.00
2022-12-17T21:09:11.873Z,100.00
2022-12-17T21:13:28.225Z,100.00
2022-12-17T21:17:26.878Z,100.00
2022-12-17T21:21:27.580Z,100.00
2022-12-17T21:25:29.041Z,100.00
2022-12-17T21:29:27.951Z,100.00
2022-12-17T21:33:27.562Z,100.00
2022-12-17T21:37:26.946Z,100.00
2022-12-17T21:41:29.787Z,100.00
2022-12-17T21:45:28.468Z,100.00
2022-12-17T21:49:28.891Z,100.00
2022-12-17T21:53:28.447Z,100.00
2022-12-17T21:57:29.960Z,100.00
2022-12-17T22:01:31.490Z,100.00
2022-12-17T22:05:30.975Z,100.00
2022-12-17T22:09:47.677Z,100.00
2022-12-17T22:14:15.274Z,100.00
2022-12-17T22:18:18.383Z,100.00
2022-12-17T22:22:18.006Z,100.00
2022-12-17T22:58:09.751Z,96.56
2022-12-17T23:02:10.000Z,96.43
2022-12-17T23:06:10.009Z,96.14
2022-12-17T23:10:09.528Z,96.28
2022-12-17T23:14:11.027Z,95.46
2022-12-17T23:18:10.243Z,96.11
2022-12-17T23:22:09.519Z,95.74
2022-12-17T23:26:09.997Z,94.25
2022-12-17T23:30:12.269Z,93.96
2022-12-17T23:34:11.485Z,93.77
2022-12-17T23:38:10.185Z,92.72
2022-12-17T23:42:09.456Z,93.00
2022-12-17T23:46:11.542Z,92.93
2022-12-17T23:50:11.805Z,93.56
2022-12-17T23:54:11.055Z,93.65
2022-12-17T23:58:09.730Z,93.08
