createdAt,value
2022-12-03T00:03:11.910Z,5.22
2022-12-03T00:06:56.351Z,4.70
2022-12-03T00:10:29.811Z,5.58
2022-12-03T00:14:32.905Z,5.30
2022-12-03T00:25:34.270Z,5.05
2022-12-03T00:29:15.357Z,5.45
2022-12-03T00:33:05.196Z,6.12
2022-12-03T00:36:27.782Z,5.33
2022-12-03T00:40:13.896Z,6.30
2022-12-03T00:43:39.949Z,6.70
2022-12-03T00:47:22.284Z,5.75
2022-12-03T00:50:59.619Z,6.55
2022-12-03T00:54:40.538Z,5.25
2022-12-03T00:58:16.926Z,6.58
2022-12-03T01:09:46.071Z,5.72
2022-12-03T01:13:21.030Z,5.67
2022-12-03T01:20:10.944Z,5.60
2022-12-03T01:23:36.343Z,5.80
2022-12-03T01:27:17.772Z,5.28
2022-12-03T01:39:02.077Z,5.60
2022-12-03T01:45:59.107Z,5.70
2022-12-03T01:49:26.941Z,6.10
2022-12-03T01:53:29.153Z,6.05
2022-12-03T01:56:54.536Z,5.55
2022-12-03T02:03:29.434Z,6.35
2022-12-03T02:06:52.103Z,5.92
2022-12-03T02:10:23.639Z,5.95
2022-12-03T02:14:00.775Z,6.08
2022-12-03T02:22:00.288Z,6.40
2022-12-03T02:30:25.213Z,6.15
2022-12-03T02:34:17.542Z,5.25
2022-12-03T02:37:47.727Z,6.15
2022-12-03T02:44:48.393Z,5.05
2022-12-03T02:48:49.521Z,5.80
2022-12-03T02:52:36.136Z,6.37
2022-12-03T02:56:52.711Z,6.35
2022-12-03T03:00:29.309Z,5.58
2022-12-03T03:19:36.771Z,5.67
2022-12-03T03:23:26.824Z,5.67
2022-12-03T03:48:21.459Z,4.78
2022-12-03T03:55:37.440Z,4.90
2022-12-03T03:59:11.536Z,5.35
2022-12-03T04:02:58.621Z,5.50
2022-12-03T04:10:53.778Z,4.78
2022-12-03T04:14:45.962Z,4.45
2022-12-03T04:18:51.810Z,4.60
2022-12-03T04:34:43.508Z,4.92
2022-12-03T04:38:10.142Z,5.03
2022-12-03T04:42:12.998Z,4.20
2022-12-03T04:49:37.065Z,5.70
2022-12-03T04:53:25.192Z,5.17
2022-12-03T04:57:28.206Z,5.67
2022-12-03T05:08:07.710Z,12.65
2022-12-03T05:11:36.780Z,8.75
2022-12-03T05:15:34.878Z,9.43
2022-12-03T05:19:33.085Z,7.37
2022-12-03T05:23:09.513Z,10.40
2022-12-03T05:26:45.309Z,8.95
2022-12-03T05:30:24.906Z,6.53
2022-12-03T05:34:01.171Z,7.17
2022-12-03T05:45:57.645Z,6.42
2022-12-03T05:49:43.253Z,8.07
2022-12-03T05:53:40.341Z,6.80
2022-12-03T05:57:21.869Z,6.72
2022-12-03T06:01:08.555Z,7.70
2022-12-03T06:04:58.175Z,7.37
2022-12-03T06:12:45.307Z,7.97
2022-12-03T06:16:20.083Z,9.75
2022-12-03T06:19:46.820Z,8.80
2022-12-03T06:23:36.656Z,7.25
2022-12-03T06:30:41.576Z,6.47
2022-12-03T06:34:19.792Z,7.40
2022-12-03T06:38:03.948Z,5.78
2022-12-03T06:41:33.021Z,6.78
2022-12-03T06:45:29.815Z,5.60
2022-12-03T06:49:05.758Z,6.03
2022-12-03T06:56:10.836Z,5.85
2022-12-03T06:59:42.586Z,6.08
2022-12-03T07:07:36.329Z,12.85
2022-12-03T07:15:29.682Z,8.60
2022-12-03T07:19:32.317Z,8.13
2022-12-03T07:23:01.509Z,10.18
2022-12-03T07:26:45.323Z,14.15
2022-12-03T07:37:24.831Z,20.85
2022-12-03T07:41:14.113Z,15.13
2022-12-03T07:59:19.167Z,6.78
2022-12-03T08:02:49.988Z,6.17
2022-12-03T08:06:18.046Z,8.20
2022-12-03T08:09:43.101Z,6.75
2022-12-03T08:13:27.321Z,6.70
2022-12-03T08:17:36.017Z,6.33
2022-12-03T08:24:56.210Z,6.58
2022-12-03T08:29:07.740Z,6.08
2022-12-03T08:32:52.809Z,6.78
2022-12-03T08:40:19.096Z,6.33
2022-12-03T08:44:00.349Z,5.50
2022-12-03T08:56:22.429Z,5.05
2022-12-03T08:59:58.379Z,6.40
2022-12-03T09:03:19.841Z,5.70
2022-12-03T09:06:47.865Z,5.72
2022-12-03T09:14:06.090Z,6.03
2022-12-03T09:17:43.123Z,5.78
2022-12-03T09:21:19.757Z,5.67
2022-12-03T09:24:45.132Z,4.78
2022-12-03T09:28:12.135Z,5.75
2022-12-03T09:31:41.540Z,4.75
2022-12-03T09:35:45.113Z,5.05
2022-12-03T09:39:39.664Z,5.87
2022-12-03T09:43:11.304Z,5.58
2022-12-03T09:47:07.246Z,5.30
2022-12-03T09:54:26.243Z,11.53
2022-12-03T09:58:02.930Z,6.62
2022-12-03T10:01:20.974Z,5.67
2022-12-03T10:04:51.766Z,5.70
2022-12-03T10:08:21.820Z,5.42
2022-12-03T10:11:51.881Z,5.83
2022-12-03T10:15:13.896Z,5.25
2022-12-03T10:22:27.480Z,5.12
2022-12-03T10:25:44.800Z,5.33
2022-12-03T10:29:16.156Z,5.60
2022-12-03T10:32:37.436Z,5.78
2022-12-03T10:36:00.455Z,19.70
2022-12-03T10:38:51.780Z,6.87
2022-12-03T10:42:20.030Z,5.22
2022-12-03T10:46:03.327Z,5.08
2022-12-03T10:54:38.040Z,5.08
2022-12-03T10:57:52.310Z,5.92
2022-12-03T11:01:12.814Z,5.53
2022-12-03T11:45:37.892Z,6.67
2022-12-03T11:52:23.638Z,4.55
2022-12-03T12:09:22.677Z,6.72
2022-12-03T12:20:55.945Z,6.55
2022-12-03T12:35:27.620Z,6.45
2022-12-03T12:46:48.714Z,5.70
2022-12-03T12:49:57.980Z,6.37
2022-12-03T12:53:36.121Z,6.10
2022-12-03T12:57:21.477Z,5.58
2022-12-03T13:00:00.508Z,6.58
2022-12-03T13:03:31.421Z,6.50
2022-12-03T13:21:05.808Z,6.58
2022-12-03T13:24:57.187Z,6.25
2022-12-03T13:28:44.406Z,16.93
2022-12-03T13:32:22.418Z,7.67
2022-12-03T13:39:48.527Z,6.67
2022-12-03T13:46:29.035Z,5.75
2022-12-03T13:50:02.880Z,6.33
2022-12-03T13:53:40.047Z,6.35
2022-12-03T13:56:54.999Z,6.03
2022-12-03T14:00:18.306Z,6.60
2022-12-03T14:03:42.725Z,6.22
2022-12-03T14:07:04.313Z,6.67
2022-12-03T14:10:34.034Z,6.70
2022-12-03T14:13:57.687Z,8.30
2022-12-03T14:17:20.124Z,7.40
2022-12-03T14:20:47.377Z,7.65
2022-12-03T14:24:04.803Z,7.17
2022-12-03T14:28:15.917Z,7.22
2022-12-03T14:43:07.455Z,7.62
2022-12-03T14:46:29.157Z,7.95
2022-12-03T14:49:47.191Z,8.20
2022-12-03T14:53:14.440Z,7.05
2022-12-03T14:56:41.913Z,7.45
2022-12-03T14:59:57.270Z,7.45
2022-12-03T15:03:08.509Z,7.97
2022-12-03T15:06:22.325Z,8.63
2022-12-03T15:09:32.047Z,9.33
2022-12-03T15:12:46.292Z,8.43
2022-12-03T15:16:04.974Z,8.95
2022-12-03T15:19:42.139Z,9.88
2022-12-03T15:23:11.170Z,11.65
2022-12-03T15:30:40.811Z,11.95
2022-12-03T15:34:44.906Z,9.65
2022-12-03T15:46:30.729Z,9.43
2022-12-03T15:49:57.343Z,10.70
2022-12-03T16:06:46.998Z,13.00
2022-12-03T16:10:16.616Z,13.25
2022-12-03T16:13:25.513Z,12.40
2022-12-03T16:16:32.535Z,14.70
2022-12-03T16:19:51.301Z,15.23
2022-12-03T16:23:20.113Z,13.43
2022-12-03T16:26:54.439Z,11.83
2022-12-03T16:33:46.069Z,16.00
2022-12-03T16:45:04.449Z,11.88
2022-12-03T16:48:46.837Z,10.98
2022-12-03T16:52:28.045Z,11.22
2022-12-03T16:55:48.550Z,10.35
2022-12-03T16:59:20.995Z,10.18
2022-12-03T17:02:38.505Z,11.30
2022-12-03T17:05:57.462Z,10.32
2022-12-03T17:09:17.419Z,10.43
2022-12-03T17:16:12.163Z,10.08
2022-12-03T17:19:35.129Z,8.93
2022-12-03T17:23:06.520Z,9.55
2022-12-03T17:26:21.148Z,9.50
2022-12-03T17:29:35.372Z,9.10
2022-12-03T17:32:50.731Z,9.95
2022-12-03T17:36:10.071Z,9.73
2022-12-03T17:39:23.092Z,9.63
2022-12-03T17:42:37.106Z,8.88
2022-12-03T17:45:53.159Z,9.35
2022-12-03T17:49:11.599Z,8.95
2022-12-03T17:52:17.864Z,9.28
2022-12-03T17:55:38.256Z,9.45
2022-12-03T17:58:49.039Z,8.63
2022-12-03T18:02:33.196Z,7.97
2022-12-03T18:05:52.129Z,9.00
2022-12-03T18:09:16.676Z,9.15
2022-12-03T18:12:27.960Z,8.58
2022-12-03T18:15:40.152Z,9.08
2022-12-03T18:18:56.238Z,8.08
2022-12-03T18:22:00.548Z,8.78
2022-12-03T18:25:14.891Z,9.55
2022-12-03T18:28:25.661Z,9.45
2022-12-03T18:31:36.566Z,9.13
2022-12-03T18:34:47.853Z,9.68
2022-12-03T18:37:59.209Z,9.65
2022-12-03T18:41:05.600Z,10.20
2022-12-03T18:44:17.403Z,8.58
2022-12-03T18:47:35.119Z,9.30
2022-12-03T18:50:45.466Z,9.93
2022-12-03T18:53:56.412Z,10.90
2022-12-03T18:57:08.373Z,10.40
2022-12-03T19:00:23.444Z,11.63
2022-12-03T19:03:38.078Z,10.03
2022-12-03T19:06:49.995Z,9.65
2022-12-03T19:09:59.607Z,16.40
2022-12-03T19:13:11.388Z,11.53
2022-12-03T19:16:20.731Z,10.13
2022-12-03T19:19:34.838Z,9.18
2022-12-03T19:22:46.890Z,9.50
2022-12-03T19:26:15.991Z,9.30
2022-12-03T19:29:26.441Z,8.88
2022-12-03T19:32:41.124Z,8.23
2022-12-03T19:35:56.034Z,8.33
2022-12-03T19:39:11.574Z,8.43
2022-12-03T19:42:31.394Z,8.03
2022-12-03T19:45:44.729Z,10.05
2022-12-03T19:48:58.639Z,9.43
2022-12-03T19:52:12.655Z,8.83
2022-12-03T19:55:32.898Z,8.10
2022-12-03T19:59:00.819Z,9.70
2022-12-03T20:02:38.804Z,10.38
2022-12-03T20:05:57.948Z,9.35
2022-12-03T20:09:33.217Z,9.20
2022-12-03T20:12:45.817Z,8.45
2022-12-03T20:16:04.532Z,9.43
2022-12-03T20:22:47.564Z,9.53
2022-12-03T20:26:02.713Z,8.70
2022-12-03T20:29:21.459Z,9.08
2022-12-03T20:32:52.100Z,8.40
2022-12-03T20:39:24.744Z,9.10
2022-12-03T20:42:59.719Z,9.25
2022-12-03T20:46:10.601Z,14.50
2022-12-03T20:49:27.439Z,11.00
2022-12-03T20:53:03.603Z,10.13
2022-12-03T20:56:17.468Z,10.10
2022-12-03T21:03:02.501Z,9.63
2022-12-03T21:06:23.877Z,9.63
2022-12-03T21:09:49.488Z,9.85
2022-12-03T21:13:08.481Z,8.53
2022-12-03T21:17:09.835Z,8.30
2022-12-03T21:20:06.669Z,8.73
2022-12-03T21:23:53.555Z,9.35
2022-12-03T21:27:37.722Z,9.45
2022-12-03T21:31:06.021Z,10.15
2022-12-03T21:34:37.108Z,9.55
2022-12-03T21:47:11.392Z,9.90
2022-12-03T21:50:16.403Z,9.20
2022-12-03T21:54:02.911Z,9.40
2022-12-03T21:57:29.896Z,9.28
2022-12-03T22:00:57.071Z,9.33
2022-12-03T22:04:44.874Z,10.60
2022-12-03T22:08:31.218Z,8.33
2022-12-03T22:23:45.984Z,8.55
2022-12-03T22:27:15.567Z,8.33
2022-12-03T22:31:01.197Z,8.75
2022-12-03T22:34:28.298Z,8.75
2022-12-03T22:38:05.792Z,8.43
2022-12-03T22:41:25.995Z,9.08
2022-12-03T22:44:58.244Z,7.97
2022-12-03T22:48:22.920Z,8.90
2022-12-03T22:51:58.393Z,9.03
2022-12-03T22:55:35.344Z,8.53
2022-12-03T22:59:14.956Z,9.03
2022-12-03T23:02:45.672Z,7.80
2022-12-03T23:06:07.090Z,8.68
2022-12-03T23:09:23.858Z,8.60
2022-12-03T23:12:53.704Z,8.48
2022-12-03T23:16:10.562Z,7.70
2022-12-03T23:19:44.912Z,7.65
2022-12-03T23:22:58.230Z,7.87
2022-12-03T23:26:26.640Z,7.72
2022-12-03T23:29:48.246Z,7.67
2022-12-03T23:33:21.006Z,8.00
2022-12-03T23:36:57.797Z,7.72
2022-12-03T23:40:16.650Z,8.25
2022-12-03T23:43:30.534Z,7.75
2022-12-03T23:46:51.152Z,7.45
2022-12-03T23:50:23.809Z,8.53
2022-12-03T23:53:39.106Z,7.60
2022-12-03T23:56:53.950Z,7.72
