createdAt,value
2019-03-27T00:02:20.282Z,10.73
2019-03-27T00:04:46.567Z,11.57
2019-03-27T00:07:12.923Z,11.13
2019-03-27T00:09:39.198Z,12.10
2019-03-27T00:12:05.558Z,9.27
2019-03-27T00:14:31.833Z,11.90
2019-03-27T00:16:58.239Z,11.60
2019-03-27T00:19:24.522Z,12.90
2019-03-27T00:21:51.992Z,14.20
2019-03-27T00:24:18.265Z,15.53
2019-03-27T00:26:44.651Z,11.07
2019-03-27T00:29:11.110Z,11.10
2019-03-27T00:31:37.498Z,12.60
2019-03-27T00:34:03.778Z,14.30
2019-03-27T00:36:30.072Z,14.67
2019-03-27T00:38:56.679Z,10.10
2019-03-27T00:41:22.957Z,10.27
2019-03-27T00:43:49.327Z,8.20
2019-03-27T00:46:15.794Z,10.30
2019-03-27T00:48:42.609Z,11.30
2019-03-27T00:51:08.898Z,9.77
2019-03-27T00:53:35.162Z,10.30
2019-03-27T00:56:01.430Z,9.13
2019-03-27T00:58:27.724Z,11.70
2019-03-27T01:01:03.584Z,10.33
2019-03-27T01:03:29.982Z,7.63
2019-03-27T01:05:56.238Z,8.00
2019-03-27T01:08:22.905Z,9.17
2019-03-27T01:10:49.226Z,11.03
2019-03-27T01:13:15.723Z,7.37
2019-03-27T01:15:41.991Z,5.70
2019-03-27T01:18:08.617Z,5.87
2019-03-27T01:20:35.891Z,9.97
2019-03-27T01:23:02.282Z,10.70
2019-03-27T01:25:28.545Z,9.17
2019-03-27T01:27:54.827Z,8.53
2019-03-27T01:30:21.197Z,9.70
2019-03-27T01:32:47.743Z,7.90
2019-03-27T01:35:14.017Z,12.27
2019-03-27T01:37:40.269Z,10.17
2019-03-27T01:40:06.974Z,7.63
2019-03-27T01:42:33.343Z,7.03
2019-03-27T01:44:59.830Z,8.60
2019-03-27T01:47:26.199Z,7.00
2019-03-27T01:49:53.596Z,8.70
2019-03-27T01:52:19.967Z,9.67
2019-03-27T01:54:46.456Z,10.10
2019-03-27T01:57:13.811Z,7.37
2019-03-27T01:59:40.190Z,6.33
2019-03-27T02:02:06.466Z,6.63
2019-03-27T02:04:32.967Z,7.70
2019-03-27T02:06:59.254Z,10.43
2019-03-27T02:09:25.597Z,6.97
2019-03-27T02:11:51.950Z,9.30
2019-03-27T02:14:18.255Z,7.97
2019-03-27T02:16:44.547Z,6.97
2019-03-27T02:19:10.931Z,7.30
2019-03-27T02:21:37.418Z,6.93
2019-03-27T02:24:04.099Z,6.90
2019-03-27T02:26:30.378Z,7.50
2019-03-27T02:28:56.666Z,7.87
2019-03-27T02:31:22.923Z,9.43
2019-03-27T02:33:49.230Z,6.60
2019-03-27T02:36:16.600Z,6.13
2019-03-27T02:38:43.085Z,6.93
2019-03-27T02:41:09.438Z,9.47
2019-03-27T02:43:35.725Z,10.33
2019-03-27T02:46:02.593Z,6.67
2019-03-27T02:48:28.878Z,7.87
2019-03-27T02:50:55.146Z,8.70
2019-03-27T02:53:22.630Z,7.33
2019-03-27T02:55:48.887Z,8.77
2019-03-27T02:58:15.166Z,9.13
2019-03-27T03:00:41.587Z,8.30
2019-03-27T03:03:07.863Z,9.37
2019-03-27T03:05:34.157Z,7.43
2019-03-27T03:08:00.841Z,8.30
2019-03-27T03:10:27.141Z,7.80
2019-03-27T03:12:53.828Z,10.20
2019-03-27T03:15:21.723Z,9.60
2019-03-27T03:17:48.623Z,7.30
2019-03-27T03:20:15.023Z,9.63
2019-03-27T03:22:41.388Z,9.27
2019-03-27T03:25:08.105Z,8.23
2019-03-27T03:27:34.991Z,8.33
2019-03-27T03:30:01.501Z,9.47
2019-03-27T03:32:29.025Z,10.80
2019-03-27T03:34:55.377Z,11.10
2019-03-27T03:37:22.251Z,10.07
2019-03-27T03:39:48.896Z,8.53
2019-03-27T03:42:15.640Z,9.17
2019-03-27T03:44:42.027Z,9.13
2019-03-27T03:47:08.408Z,8.10
2019-03-27T03:49:34.790Z,11.97
2019-03-27T03:52:02.272Z,8.50
2019-03-27T03:54:29.072Z,9.57
2019-03-27T03:56:56.261Z,11.93
2019-03-27T03:59:23.608Z,10.20
2019-03-27T04:01:52.592Z,8.47
2019-03-27T04:04:20.575Z,9.70
2019-03-27T04:06:47.135Z,10.83
2019-03-27T04:09:13.554Z,8.60
2019-03-27T04:11:39.838Z,11.80
2019-03-27T04:14:06.210Z,9.53
2019-03-27T04:16:32.778Z,9.77
2019-03-27T04:18:59.051Z,8.87
2019-03-27T04:21:27.088Z,10.10
2019-03-27T04:23:53.723Z,10.23
2019-03-27T04:26:20.506Z,10.30
2019-03-27T04:28:46.882Z,7.47
2019-03-27T04:31:13.264Z,8.50
2019-03-27T04:33:39.568Z,9.33
2019-03-27T04:36:06.351Z,11.33
2019-03-27T04:38:32.611Z,10.90
2019-03-27T04:40:58.919Z,9.03
2019-03-27T04:43:25.382Z,11.83
2019-03-27T04:45:52.853Z,9.00
2019-03-27T04:48:19.135Z,10.80
2019-03-27T04:50:45.504Z,9.40
2019-03-27T04:53:11.885Z,10.40
2019-03-27T04:55:38.203Z,12.57
2019-03-27T04:58:04.672Z,11.20
2019-03-27T05:00:31.158Z,11.27
2019-03-27T05:02:57.567Z,10.67
2019-03-27T05:05:23.826Z,11.97
2019-03-27T05:07:50.131Z,9.07
2019-03-27T05:10:16.494Z,11.73
2019-03-27T05:12:43.649Z,10.57
2019-03-27T05:15:10.026Z,10.23
2019-03-27T05:17:45.769Z,9.37
2019-03-27T05:20:06.218Z,10.97
2019-03-27T05:22:32.510Z,10.10
2019-03-27T05:24:59.057Z,8.93
2019-03-27T05:27:25.352Z,10.57
2019-03-27T05:29:51.611Z,11.30
2019-03-27T05:32:19.020Z,13.90
2019-03-27T05:34:45.296Z,14.83
2019-03-27T05:37:11.682Z,14.07
2019-03-27T05:39:37.942Z,14.13
2019-03-27T05:42:04.587Z,15.20
2019-03-27T05:44:30.862Z,13.10
2019-03-27T05:46:57.146Z,11.40
2019-03-27T05:49:23.797Z,22.47
2019-03-27T05:51:50.091Z,18.80
2019-03-27T05:54:16.654Z,17.10
2019-03-27T05:56:43.047Z,9.73
2019-03-27T05:59:09.722Z,9.00
2019-03-27T06:01:36.483Z,6.37
2019-03-27T06:04:02.963Z,10.77
2019-03-27T06:06:29.251Z,13.73
2019-03-27T06:08:55.877Z,14.27
2019-03-27T06:11:22.133Z,9.70
2019-03-27T06:13:48.427Z,7.50
2019-03-27T06:16:14.790Z,7.10
2019-03-27T06:18:41.274Z,8.83
2019-03-27T06:21:07.551Z,10.63
2019-03-27T06:23:33.936Z,9.80
2019-03-27T06:26:00.416Z,9.47
2019-03-27T06:28:27.018Z,7.63
2019-03-27T06:30:53.282Z,12.53
2019-03-27T06:33:19.595Z,7.00
2019-03-27T06:35:45.950Z,9.47
2019-03-27T06:38:12.330Z,8.63
2019-03-27T06:40:39.838Z,9.30
2019-03-27T06:43:06.302Z,11.13
2019-03-27T06:45:32.891Z,11.60
2019-03-27T06:47:59.265Z,10.13
2019-03-27T06:50:25.843Z,11.93
2019-03-27T06:52:52.139Z,11.47
2019-03-27T06:55:18.511Z,10.47
2019-03-27T06:57:45.246Z,11.03
2019-03-27T07:00:12.802Z,12.13
2019-03-27T07:02:40.305Z,11.33
2019-03-27T07:05:06.978Z,12.43
2019-03-27T07:07:33.292Z,11.17
2019-03-27T07:09:59.550Z,10.50
2019-03-27T07:12:26.200Z,10.30
2019-03-27T07:14:52.575Z,12.93
2019-03-27T07:17:18.968Z,12.87
2019-03-27T07:19:45.330Z,13.10
2019-03-27T07:22:12.060Z,12.83
2019-03-27T07:24:38.347Z,13.60
2019-03-27T07:27:05.099Z,12.30
2019-03-27T07:29:31.463Z,15.63
2019-03-27T07:31:57.882Z,12.13
2019-03-27T07:34:24.154Z,12.77
2019-03-27T07:36:50.839Z,14.00
2019-03-27T07:39:17.113Z,12.90
2019-03-27T07:41:43.492Z,14.17
2019-03-27T07:44:09.881Z,12.63
2019-03-27T07:46:36.395Z,13.83
2019-03-27T07:49:02.971Z,14.40
2019-03-27T07:51:29.439Z,13.57
2019-03-27T07:53:56.022Z,15.27
2019-03-27T07:56:22.286Z,13.07
2019-03-27T07:58:48.566Z,14.37
2019-03-27T08:01:14.822Z,15.77
2019-03-27T08:03:41.622Z,14.10
2019-03-27T08:06:07.899Z,16.33
2019-03-27T08:08:34.206Z,13.00
2019-03-27T08:11:00.470Z,45.00
2019-03-27T08:13:26.864Z,25.53
2019-03-27T08:15:53.117Z,17.43
2019-03-27T08:18:19.690Z,17.43
2019-03-27T08:20:46.336Z,15.67
2019-03-27T08:23:12.632Z,15.33
2019-03-27T08:25:38.994Z,16.73
2019-03-27T08:28:05.279Z,14.13
2019-03-27T08:30:31.969Z,14.33
2019-03-27T08:32:58.478Z,17.00
2019-03-27T08:35:24.849Z,16.17
2019-03-27T08:37:51.134Z,19.80
2019-03-27T08:40:17.594Z,18.13
2019-03-27T08:42:43.889Z,19.97
2019-03-27T08:45:11.387Z,16.70
2019-03-27T08:47:37.861Z,16.60
2019-03-27T08:50:07.479Z,16.33
2019-03-27T08:52:35.090Z,16.90
2019-03-27T08:55:02.455Z,20.47
2019-03-27T08:57:28.719Z,18.17
2019-03-27T08:59:55.011Z,18.03
2019-03-27T09:02:21.652Z,17.63
2019-03-27T09:04:48.272Z,19.50
2019-03-27T09:07:14.635Z,23.27
2019-03-27T09:09:41.052Z,23.47
2019-03-27T09:12:07.427Z,25.57
2019-03-27T09:14:33.815Z,22.87
2019-03-27T09:17:00.539Z,23.93
2019-03-27T09:19:35.613Z,22.73
2019-03-27T09:21:55.183Z,23.43
2019-03-27T09:24:21.467Z,22.40
2019-03-27T09:26:47.822Z,25.60
2019-03-27T09:29:14.108Z,23.63
2019-03-27T09:31:45.075Z,25.55
2019-03-27T09:34:08.841Z,19.75
2019-03-27T09:36:35.406Z,20.57
2019-03-27T09:39:01.809Z,22.25
2019-03-27T09:41:28.758Z,20.82
2019-03-27T09:43:55.366Z,18.82
2019-03-27T09:46:21.831Z,21.52
2019-03-27T09:48:48.576Z,19.80
2019-03-27T09:51:15.052Z,19.17
2019-03-27T09:53:41.338Z,16.93
2019-03-27T09:56:18.276Z,19.13
2019-03-27T09:58:35.808Z,20.83
2019-03-27T10:01:03.163Z,18.87
2019-03-27T10:03:30.249Z,23.33
2019-03-27T10:05:56.516Z,22.07
2019-03-27T10:08:22.942Z,21.43
2019-03-27T10:10:49.390Z,21.83
2019-03-27T10:13:17.779Z,24.27
2019-03-27T10:15:44.374Z,25.97
2019-03-27T10:18:10.637Z,21.43
2019-03-27T10:20:36.914Z,21.70
2019-03-27T10:23:03.323Z,22.07
2019-03-27T10:25:29.704Z,25.00
2019-03-27T10:27:56.062Z,21.53
2019-03-27T10:30:22.747Z,22.17
2019-03-27T10:32:49.016Z,23.87
2019-03-27T10:35:15.427Z,22.90
2019-03-27T10:37:41.773Z,26.27
2019-03-27T10:40:08.914Z,20.97
2019-03-27T10:42:35.174Z,25.83
2019-03-27T10:45:01.562Z,23.67
2019-03-27T10:47:28.199Z,23.47
2019-03-27T10:49:54.587Z,17.63
2019-03-27T10:52:20.849Z,21.77
2019-03-27T10:54:47.143Z,21.27
2019-03-27T10:57:13.411Z,21.67
2019-03-27T10:59:39.691Z,19.57
2019-03-27T11:02:06.952Z,17.23
2019-03-27T11:04:33.358Z,20.03
2019-03-27T11:06:59.614Z,22.07
2019-03-27T11:09:25.972Z,18.50
2019-03-27T11:11:52.306Z,19.00
2019-03-27T11:14:18.691Z,13.87
2019-03-27T11:16:44.946Z,15.07
2019-03-27T11:19:11.246Z,15.67
2019-03-27T11:21:37.955Z,15.27
2019-03-27T11:24:04.247Z,13.70
2019-03-27T11:26:30.515Z,15.53
2019-03-27T11:28:56.890Z,15.30
2019-03-27T11:31:23.280Z,14.13
2019-03-27T11:33:49.831Z,14.13
2019-03-27T11:36:16.186Z,15.90
2019-03-27T11:38:42.482Z,14.17
2019-03-27T11:41:11.977Z,15.20
2019-03-27T11:43:37.412Z,13.53
2019-03-27T11:46:04.008Z,13.00
2019-03-27T11:48:30.277Z,16.10
2019-03-27T11:50:56.910Z,15.07
2019-03-27T11:53:23.179Z,14.20
2019-03-27T11:55:49.559Z,12.93
2019-03-27T11:58:15.919Z,15.97
2019-03-27T12:00:53.793Z,10.13
2019-03-27T12:03:10.454Z,11.47
2019-03-27T12:05:37.131Z,14.07
2019-03-27T12:08:03.397Z,11.53
2019-03-27T12:10:29.778Z,13.13
2019-03-27T12:12:56.125Z,14.70
2019-03-27T12:15:37.474Z,11.53
2019-03-27T12:18:06.244Z,10.40
2019-03-27T12:20:32.632Z,12.40
2019-03-27T12:22:58.978Z,14.97
2019-03-27T12:25:25.603Z,11.93
2019-03-27T12:27:51.962Z,12.57
2019-03-27T12:30:18.356Z,15.23
2019-03-27T12:32:44.615Z,11.93
2019-03-27T12:35:11.635Z,11.50
2019-03-27T12:37:38.000Z,12.57
2019-03-27T12:40:11.318Z,10.67
2019-03-27T12:42:32.957Z,12.70
2019-03-27T12:45:01.710Z,13.27
2019-03-27T12:47:27.501Z,11.77
2019-03-27T12:49:53.795Z,14.63
2019-03-27T12:52:20.051Z,12.30
2019-03-27T12:54:46.707Z,12.30
2019-03-27T12:57:13.066Z,12.63
2019-03-27T12:59:39.360Z,12.07
2019-03-27T13:02:06.604Z,13.90
2019-03-27T13:04:33.035Z,13.00
2019-03-27T13:06:59.381Z,14.57
2019-03-27T13:09:25.783Z,13.73
2019-03-27T13:11:52.137Z,17.20
2019-03-27T13:14:18.507Z,14.30
2019-03-27T13:16:44.773Z,11.30
2019-03-27T13:19:11.635Z,10.97
2019-03-27T13:21:37.908Z,13.93
2019-03-27T13:24:04.294Z,10.50
2019-03-27T13:26:30.559Z,12.57
2019-03-27T13:28:56.840Z,14.60
2019-03-27T13:31:23.499Z,12.97
2019-03-27T13:33:50.498Z,13.70
2019-03-27T13:36:18.202Z,17.80
2019-03-27T13:38:44.862Z,18.53
2019-03-27T13:41:11.597Z,14.03
2019-03-27T13:43:37.972Z,17.10
2019-03-27T13:46:04.490Z,18.00
2019-03-27T13:48:30.846Z,18.27
2019-03-27T13:50:57.434Z,15.70
2019-03-27T13:53:23.704Z,16.03
2019-03-27T13:55:49.991Z,15.80
2019-03-27T13:58:16.355Z,16.50
2019-03-27T14:00:42.842Z,18.57
2019-03-27T14:03:09.408Z,16.53
2019-03-27T14:05:35.947Z,15.87
2019-03-27T14:08:02.578Z,15.87
2019-03-27T14:10:29.183Z,16.23
2019-03-27T14:12:55.555Z,17.33
2019-03-27T14:15:22.458Z,15.97
2019-03-27T14:17:48.728Z,12.80
2019-03-27T14:20:15.848Z,17.43
2019-03-27T14:22:42.206Z,17.63
2019-03-27T14:25:09.386Z,16.07
2019-03-27T14:27:35.666Z,15.40
2019-03-27T14:30:04.067Z,15.00
2019-03-27T14:32:31.531Z,14.57
2019-03-27T14:34:57.843Z,14.07
2019-03-27T14:37:24.311Z,16.70
2019-03-27T14:39:50.706Z,15.43
2019-03-27T14:42:17.066Z,17.47
2019-03-27T14:44:43.353Z,15.50
2019-03-27T14:47:09.698Z,15.50
2019-03-27T14:49:37.689Z,15.43
2019-03-27T14:52:08.476Z,14.67
2019-03-27T14:54:32.500Z,16.53
2019-03-27T14:56:58.980Z,15.97
2019-03-27T14:59:25.243Z,13.70
2019-03-27T15:01:51.526Z,14.50
2019-03-27T15:04:17.811Z,15.07
2019-03-27T15:06:44.113Z,16.00
2019-03-27T15:09:10.378Z,12.80
2019-03-27T15:11:36.979Z,12.90
2019-03-27T15:14:03.557Z,14.63
2019-03-27T15:16:30.273Z,14.87
2019-03-27T15:18:57.048Z,13.73
2019-03-27T15:21:23.426Z,15.87
2019-03-27T15:23:49.694Z,13.83
2019-03-27T15:26:15.988Z,12.40
2019-03-27T15:28:42.446Z,15.57
2019-03-27T15:31:19.964Z,13.47
2019-03-27T15:33:37.195Z,14.33
2019-03-27T15:36:03.983Z,15.10
2019-03-27T15:38:30.447Z,15.60
2019-03-27T15:40:56.734Z,14.53
2019-03-27T15:43:22.993Z,14.20
2019-03-27T15:45:49.278Z,12.37
2019-03-27T15:48:15.537Z,11.70
2019-03-27T15:50:54.287Z,13.23
2019-03-27T15:53:10.203Z,11.73
2019-03-27T15:55:36.778Z,14.50
2019-03-27T15:58:03.181Z,13.57
2019-03-27T16:00:29.576Z,12.90
2019-03-27T16:02:56.047Z,12.23
2019-03-27T16:05:22.815Z,12.17
2019-03-27T16:07:49.158Z,14.47
2019-03-27T16:10:18.184Z,12.50
2019-03-27T16:12:43.811Z,13.17
2019-03-27T16:15:10.999Z,11.93
2019-03-27T16:17:37.382Z,11.43
2019-03-27T16:20:05.446Z,11.63
2019-03-27T16:22:31.745Z,12.90
2019-03-27T16:24:58.220Z,11.57
2019-03-27T16:27:24.826Z,9.27
2019-03-27T16:29:51.086Z,9.90
2019-03-27T16:32:17.503Z,12.20
2019-03-27T16:34:43.771Z,10.97
2019-03-27T16:37:10.456Z,14.03
2019-03-27T16:39:36.931Z,11.77
2019-03-27T16:42:03.419Z,10.83
2019-03-27T16:44:29.675Z,10.60
2019-03-27T16:46:56.367Z,10.17
2019-03-27T16:49:22.626Z,9.17
2019-03-27T16:51:48.912Z,9.37
2019-03-27T16:54:15.258Z,9.90
2019-03-27T16:56:42.030Z,11.20
2019-03-27T16:59:08.523Z,10.47
2019-03-27T17:01:35.103Z,10.97
2019-03-27T17:04:01.473Z,13.73
2019-03-27T17:06:28.153Z,14.43
2019-03-27T17:08:54.517Z,14.27
2019-03-27T17:11:21.107Z,10.23
2019-03-27T17:13:47.650Z,9.87
2019-03-27T17:16:14.315Z,9.70
2019-03-27T17:18:40.857Z,9.17
2019-03-27T17:21:07.410Z,8.50
2019-03-27T17:23:33.769Z,10.83
2019-03-27T17:26:00.790Z,11.33
2019-03-27T17:28:27.223Z,11.27
2019-03-27T17:30:53.618Z,9.47
2019-03-27T17:33:19.983Z,10.03
2019-03-27T17:35:46.298Z,11.43
2019-03-27T17:38:13.043Z,12.07
2019-03-27T17:40:39.749Z,8.90
2019-03-27T17:43:06.590Z,11.23
2019-03-27T17:45:33.054Z,9.27
2019-03-27T17:48:00.818Z,10.57
2019-03-27T17:50:27.192Z,11.03
2019-03-27T17:52:53.566Z,9.83
2019-03-27T17:55:20.174Z,11.63
2019-03-27T17:57:46.939Z,10.20
2019-03-27T18:00:18.045Z,12.70
2019-03-27T18:02:44.422Z,13.33
2019-03-27T18:05:11.215Z,12.73
2019-03-27T18:07:37.639Z,9.60
2019-03-27T18:10:05.517Z,13.37
2019-03-27T18:12:32.269Z,9.97
2019-03-27T18:14:58.736Z,10.30
2019-03-27T18:17:25.354Z,11.17
2019-03-27T18:19:51.718Z,13.77
2019-03-27T18:22:18.007Z,14.53
2019-03-27T18:24:44.379Z,11.17
2019-03-27T18:27:10.657Z,8.93
2019-03-27T18:29:36.923Z,10.70
2019-03-27T18:32:03.211Z,9.33
2019-03-27T18:34:29.475Z,9.47
2019-03-27T18:36:56.215Z,7.77
2019-03-27T18:39:23.683Z,9.20
2019-03-27T18:41:49.961Z,9.83
2019-03-27T18:44:16.532Z,8.27
2019-03-27T18:46:43.091Z,7.33
2019-03-27T18:49:11.767Z,8.73
2019-03-27T18:51:38.150Z,8.03
2019-03-27T18:54:04.619Z,7.63
2019-03-27T18:56:31.270Z,12.90
2019-03-27T18:58:57.658Z,11.33
2019-03-27T19:01:24.162Z,12.07
2019-03-27T19:03:50.659Z,10.83
2019-03-27T19:06:17.151Z,11.03
2019-03-27T19:08:43.545Z,9.20
2019-03-27T19:11:09.866Z,11.33
2019-03-27T19:13:36.407Z,8.40
2019-03-27T19:16:02.775Z,8.67
2019-03-27T19:18:29.154Z,9.50
2019-03-27T19:20:55.505Z,9.53
2019-03-27T19:23:21.807Z,11.17
2019-03-27T19:25:48.579Z,9.20
2019-03-27T19:28:15.163Z,11.07
2019-03-27T19:30:41.784Z,9.57
2019-03-27T19:36:33.123Z,9.50
2019-03-27T19:39:06.196Z,9.10
2019-03-27T19:41:33.426Z,10.57
2019-03-27T19:44:00.181Z,12.73
2019-03-27T19:46:26.719Z,9.10
2019-03-27T19:48:53.443Z,9.93
2019-03-27T19:51:19.806Z,8.47
2019-03-27T19:53:46.214Z,10.50
2019-03-27T19:56:12.823Z,9.87
2019-03-27T19:58:39.383Z,7.30
2019-03-27T20:01:06.555Z,8.27
2019-03-27T20:03:34.614Z,10.90
2019-03-27T20:06:01.220Z,10.07
2019-03-27T20:08:27.639Z,9.23
2019-03-27T20:10:54.314Z,8.23
2019-03-27T20:13:20.707Z,8.53
2019-03-27T20:15:47.483Z,9.93
2019-03-27T20:18:13.885Z,13.27
2019-03-27T20:20:40.514Z,11.67
2019-03-27T20:23:14.982Z,11.50
2019-03-27T20:25:35.219Z,8.20
2019-03-27T20:28:01.501Z,9.53
2019-03-27T20:33:38.168Z,9.27
2019-03-27T20:36:04.727Z,11.70
2019-03-27T20:38:31.466Z,13.07
2019-03-27T20:40:57.727Z,12.63
2019-03-27T20:43:24.129Z,12.53
2019-03-27T20:45:50.896Z,10.80
2019-03-27T20:48:17.286Z,12.77
2019-03-27T20:50:43.619Z,14.97
2019-03-27T20:53:10.376Z,14.67
2019-03-27T20:55:36.762Z,13.67
2019-03-27T20:58:03.441Z,14.50
2019-03-27T21:00:30.010Z,12.80
2019-03-27T21:02:56.392Z,11.40
2019-03-27T21:05:22.650Z,11.67
2019-03-27T21:07:48.959Z,12.33
2019-03-27T21:10:15.531Z,10.67
2019-03-27T21:12:42.148Z,17.30
2019-03-27T21:15:10.338Z,19.63
2019-03-27T21:17:36.730Z,19.27
2019-03-27T21:20:04.510Z,12.43
2019-03-27T21:22:30.798Z,12.10
2019-03-27T21:25:07.881Z,13.53
2019-03-27T21:27:25.579Z,19.00
2019-03-27T21:29:51.860Z,24.03
2019-03-27T21:32:18.309Z,23.57
2019-03-27T21:34:44.694Z,19.67
2019-03-27T21:37:12.251Z,19.77
2019-03-27T21:39:38.553Z,22.40
2019-03-27T21:42:04.810Z,47.20
2019-03-27T21:44:31.103Z,34.90
2019-03-27T21:46:57.359Z,37.97
2019-03-27T21:49:23.758Z,47.97
2019-03-27T21:51:50.031Z,66.00
2019-03-27T21:54:16.579Z,41.90
2019-03-27T21:56:42.867Z,20.00
2019-03-27T21:59:09.174Z,19.70
2019-03-27T22:01:35.437Z,18.30
2019-03-27T22:04:01.730Z,19.10
2019-03-27T22:06:28.090Z,18.43
2019-03-27T22:08:54.410Z,15.77
2019-03-27T22:11:20.765Z,15.50
2019-03-27T22:13:47.166Z,13.70
2019-03-27T22:16:14.734Z,14.87
2019-03-27T22:18:41.111Z,11.93
2019-03-27T22:21:07.403Z,11.10
2019-03-27T22:23:33.939Z,12.77
2019-03-27T22:26:00.231Z,11.67
2019-03-27T22:28:26.915Z,12.83
2019-03-27T22:30:53.307Z,11.57
2019-03-27T22:33:19.685Z,9.83
2019-03-27T22:35:46.078Z,9.53
2019-03-27T22:38:12.472Z,10.13
2019-03-27T22:40:38.991Z,9.53
2019-03-27T22:43:05.611Z,9.93
2019-03-27T22:45:33.007Z,9.13
2019-03-27T22:47:59.708Z,9.70
2019-03-27T22:50:26.369Z,8.37
2019-03-27T22:52:53.087Z,13.23
2019-03-27T22:55:19.375Z,13.47
2019-03-27T22:57:45.683Z,14.43
2019-03-27T23:00:12.649Z,13.77
2019-03-27T23:02:41.051Z,14.27
2019-03-27T23:05:07.923Z,12.27
2019-03-27T23:07:34.685Z,11.80
2019-03-27T23:10:02.688Z,10.90
2019-03-27T23:12:30.191Z,13.10
2019-03-27T23:14:56.459Z,11.40
2019-03-27T23:17:22.758Z,11.13
2019-03-27T23:19:51.358Z,11.23
2019-03-27T23:22:17.347Z,11.83
2019-03-27T23:24:43.888Z,13.47
2019-03-27T23:27:10.551Z,13.97
2019-03-27T23:29:36.919Z,13.53
2019-03-27T23:32:03.515Z,14.10
2019-03-27T23:34:29.891Z,14.07
2019-03-27T23:36:56.263Z,14.63
2019-03-27T23:39:22.836Z,13.50
2019-03-27T23:41:49.211Z,13.70
2019-03-27T23:44:15.603Z,12.27
2019-03-27T23:46:41.875Z,12.63
2019-03-27T23:49:08.172Z,12.53
2019-03-27T23:51:34.451Z,13.67
2019-03-27T23:54:01.099Z,12.07
2019-03-27T23:56:27.827Z,13.13
2019-03-27T23:58:54.220Z,13.83
