createdAt,value
2023-02-20T00:01:54.907Z,6.7
2023-02-20T00:05:57.158Z,6.6
2023-02-20T00:07:58.010Z,6.6
2023-02-20T00:11:53.563Z,6.7
2023-02-20T00:13:53.855Z,6.7
2023-02-20T00:15:57.594Z,6.7
2023-02-20T00:17:56.433Z,6.7
2023-02-20T00:19:57.005Z,6.7
2023-02-20T00:21:58.020Z,6.7
2023-02-20T00:23:58.196Z,6.7
2023-02-20T00:25:55.728Z,6.6
2023-02-20T00:27:57.264Z,6.6
2023-02-20T00:29:52.870Z,6.7
2023-02-20T00:31:57.119Z,6.6
2023-02-20T00:33:58.279Z,6.6
2023-02-20T00:35:52.935Z,6.6
2023-02-20T00:37:57.506Z,6.6
2023-02-20T00:39:57.937Z,6.6
2023-02-20T00:41:55.842Z,6.6
2023-02-20T00:43:55.444Z,6.6
2023-02-20T00:45:57.622Z,6.6
2023-02-20T00:47:57.721Z,6.6
2023-02-20T00:49:55.420Z,6.6
2023-02-20T00:51:57.783Z,6.6
2023-02-20T00:53:54.391Z,6.6
2023-02-20T00:55:55.959Z,6.6
2023-02-20T00:57:57.578Z,6.6
2023-02-20T00:59:57.056Z,6.6
2023-02-20T01:01:57.214Z,6.6
2023-02-20T01:03:57.968Z,6.6
2023-02-20T01:05:57.966Z,6.6
2023-02-20T01:07:56.113Z,6.7
2023-02-20T01:11:52.603Z,6.6
2023-02-20T01:13:54.247Z,6.6
2023-02-20T01:17:57.508Z,6.6
2023-02-20T01:19:56.285Z,6.6
2023-02-20T01:23:57.435Z,6.6
2023-02-20T01:31:57.476Z,6.5
2023-02-20T01:33:57.569Z,6.5
2023-02-20T01:35:57.036Z,6.5
2023-02-20T01:37:55.634Z,6.5
2023-02-20T01:39:57.753Z,6.4
2023-02-20T01:41:53.891Z,6.4
2023-02-20T01:43:57.386Z,6.4
2023-02-20T01:45:57.666Z,6.4
2023-02-20T01:47:55.358Z,6.4
2023-02-20T01:49:54.398Z,6.3
2023-02-20T01:51:57.984Z,6.4
2023-02-20T01:53:56.132Z,6.4
2023-02-20T01:55:54.942Z,6.4
2023-02-20T01:57:57.597Z,6.4
2023-02-20T01:59:56.033Z,6.4
2023-02-20T02:01:57.226Z,6.3
2023-02-20T02:03:57.731Z,6.3
2023-02-20T02:05:52.966Z,6.3
2023-02-20T02:07:54.837Z,6.3
2023-02-20T02:09:57.808Z,6.3
2023-02-20T02:11:53.790Z,6.3
2023-02-20T02:15:57.617Z,6.3
2023-02-20T02:17:56.989Z,6.3
2023-02-20T02:19:56.190Z,6.2
2023-02-20T02:21:57.683Z,6.3
2023-02-20T02:23:55.052Z,6.3
2023-02-20T02:25:54.617Z,6.3
2023-02-20T02:27:58.058Z,6.3
2023-02-20T02:29:55.220Z,6.3
2023-02-20T02:31:58.186Z,6.3
2023-02-20T02:33:56.302Z,6.3
2023-02-20T02:35:56.783Z,6.3
2023-02-20T02:38:00.324Z,6.2
2023-02-20T02:41:56.186Z,6.2
2023-02-20T02:43:57.036Z,6.2
2023-02-20T02:47:54.691Z,6.1
2023-02-20T02:49:56.271Z,6
2023-02-20T02:51:58.034Z,6
2023-02-20T02:53:56.204Z,5.9
2023-02-20T02:55:52.859Z,5.8
2023-02-20T02:57:57.993Z,5.8
2023-02-20T02:59:57.078Z,5.7
2023-02-20T03:01:57.604Z,5.8
2023-02-20T03:03:57.813Z,5.7
2023-02-20T03:05:54.589Z,5.7
2023-02-20T03:07:57.426Z,5.7
2023-02-20T03:09:57.699Z,5.6
2023-02-20T03:11:55.860Z,5.6
2023-02-20T03:13:56.944Z,5.6
2023-02-20T03:17:57.095Z,5.5
2023-02-20T03:19:56.957Z,5.5
2023-02-20T03:23:56.350Z,5.6
2023-02-20T03:25:57.071Z,5.5
2023-02-20T03:27:57.680Z,5.5
2023-02-20T03:29:54.504Z,5.5
2023-02-20T03:31:56.757Z,5.5
2023-02-20T03:35:55.475Z,5.6
2023-02-20T03:37:55.342Z,5.5
2023-02-20T03:39:57.769Z,5.5
2023-02-20T03:41:54.422Z,5.6
2023-02-20T03:43:55.792Z,5.6
2023-02-20T03:45:57.923Z,5.6
2023-02-20T03:47:55.198Z,5.6
2023-02-20T03:49:55.313Z,5.6
2023-02-20T03:51:57.942Z,5.6
2023-02-20T03:53:56.175Z,5.5
2023-02-20T03:55:57.131Z,5.5
2023-02-20T03:57:57.930Z,5.5
2023-02-20T03:59:58.048Z,5.4
2023-02-20T04:01:54.735Z,5.4
2023-02-20T04:03:58.286Z,5.4
2023-02-20T04:05:54.363Z,5.3
2023-02-20T04:07:57.227Z,5.3
2023-02-20T04:09:57.953Z,5.4
2023-02-20T04:11:55.693Z,5.2
2023-02-20T04:13:57.075Z,5.2
2023-02-20T04:15:58.224Z,5.3
2023-02-20T04:17:55.302Z,5.3
2023-02-20T04:19:53.800Z,5.3
2023-02-20T04:21:58.353Z,5.3
2023-02-20T04:23:56.234Z,5.3
2023-02-20T04:27:58.237Z,5.1
2023-02-20T04:29:57.104Z,5.1
2023-02-20T04:31:57.144Z,5.1
2023-02-20T04:35:56.609Z,5.1
2023-02-20T04:37:56.311Z,5
2023-02-20T04:39:57.982Z,5.1
2023-02-20T04:41:56.212Z,5.1
2023-02-20T04:43:56.612Z,4.9
2023-02-20T04:45:57.767Z,5
2023-02-20T04:47:53.062Z,4.9
2023-02-20T04:49:58.653Z,4.9
2023-02-20T04:51:58.141Z,4.9
2023-02-20T04:53:55.665Z,4.9
2023-02-20T04:55:56.564Z,4.9
2023-02-20T04:59:54.380Z,5
2023-02-20T05:01:57.373Z,4.9
2023-02-20T05:03:58.097Z,4.9
2023-02-20T05:05:57.052Z,4.9
2023-02-20T05:07:56.082Z,4.9
2023-02-20T05:09:57.888Z,4.9
2023-02-20T05:11:52.718Z,4.9
2023-02-20T05:13:57.460Z,4.8
2023-02-20T05:15:58.102Z,4.7
2023-02-20T05:17:54.814Z,4.6
2023-02-20T05:19:57.342Z,4.7
2023-02-20T05:21:58.212Z,4.7
2023-02-20T05:23:52.981Z,4.6
2023-02-20T05:25:57.449Z,4.6
2023-02-20T05:27:58.084Z,4.5
2023-02-20T05:29:57.480Z,4.6
2023-02-20T05:31:56.245Z,4.6
2023-02-20T05:33:57.716Z,4.7
2023-02-20T05:35:56.806Z,4.7
2023-02-20T05:37:57.292Z,4.7
2023-02-20T05:41:53.013Z,4.7
2023-02-20T05:43:52.955Z,4.7
2023-02-20T05:45:58.176Z,4.6
2023-02-20T05:47:54.064Z,4.5
2023-02-20T05:49:57.168Z,4.5
2023-02-20T05:53:58.066Z,4.5
2023-02-20T05:56:01.341Z,4.6
2023-02-20T05:57:57.177Z,4.5
2023-02-20T05:59:57.188Z,4.6
2023-02-20T06:01:57.574Z,4.6
2023-02-20T06:04:00.866Z,4.7
2023-02-20T06:05:55.169Z,4.7
2023-02-20T06:07:56.571Z,4.7
2023-02-20T06:09:58.335Z,4.7
2023-02-20T06:11:52.966Z,4.7
2023-02-20T06:13:52.104Z,4.7
2023-02-20T06:17:56.672Z,4.5
2023-02-20T06:19:55.429Z,4.5
2023-02-20T06:21:58.743Z,4.4
2023-02-20T06:23:55.923Z,4.4
2023-02-20T06:25:57.971Z,4.6
2023-02-20T06:27:58.738Z,4.6
2023-02-20T06:29:56.901Z,4.7
2023-02-20T06:31:57.607Z,4.7
2023-02-20T06:33:57.777Z,4.8
2023-02-20T06:35:53.405Z,4.8
2023-02-20T06:37:57.124Z,4.8
2023-02-20T06:39:57.899Z,4.7
2023-02-20T06:41:56.907Z,4.8
2023-02-20T06:43:57.531Z,4.8
2023-02-20T06:45:58.079Z,4.9
2023-02-20T06:47:59.068Z,4.9
2023-02-20T06:49:54.337Z,5
2023-02-20T06:51:57.573Z,5.1
2023-02-20T06:53:55.402Z,5.1
2023-02-20T06:55:57.075Z,5.2
2023-02-20T06:59:52.684Z,5.2
2023-02-20T07:01:56.748Z,5.3
2023-02-20T07:03:57.811Z,5.2
2023-02-20T07:05:57.120Z,5.2
2023-02-20T07:07:57.454Z,5.2
2023-02-20T07:09:57.735Z,5.3
2023-02-20T07:11:57.216Z,5.3
2023-02-20T07:13:56.711Z,5.3
2023-02-20T07:17:57.527Z,5.2
2023-02-20T07:19:55.086Z,5.1
2023-02-20T07:21:58.783Z,5.1
2023-02-20T07:23:56.296Z,5.1
2023-02-20T07:25:57.844Z,5.1
2023-02-20T07:29:52.265Z,5.3
2023-02-20T07:31:54.583Z,5.3
2023-02-20T07:35:57.066Z,5.4
2023-02-20T07:37:55.869Z,5.5
2023-02-20T07:39:58.124Z,5.6
2023-02-20T07:41:54.345Z,5.6
2023-02-20T07:43:57.690Z,5.7
2023-02-20T07:45:58.037Z,5.7
2023-02-20T07:47:55.319Z,5.8
2023-02-20T07:49:56.798Z,6
2023-02-20T07:53:56.729Z,8.4
2023-02-20T07:55:57.125Z,10.1
2023-02-20T07:57:58.086Z,10.2
2023-02-20T07:59:57.908Z,10.2
2023-02-20T08:01:57.217Z,10.3
2023-02-20T08:03:58.636Z,10.3
2023-02-20T08:05:57.005Z,10.3
2023-02-20T08:07:55.828Z,10.4
2023-02-20T08:09:58.380Z,10.3
2023-02-20T08:11:52.668Z,10.4
2023-02-20T08:13:57.737Z,10.5
2023-02-20T08:15:57.945Z,10.5
2023-02-20T08:17:57.883Z,10.6
2023-02-20T08:19:56.809Z,10.5
2023-02-20T08:22:00.364Z,10.4
2023-02-20T08:23:57.079Z,10.2
2023-02-20T08:25:57.069Z,10.3
2023-02-20T08:27:57.924Z,10.3
2023-02-20T08:29:54.770Z,10.3
2023-02-20T08:31:56.427Z,10.3
2023-02-20T08:33:58.181Z,10.5
2023-02-20T08:35:56.222Z,10.5
2023-02-20T08:37:57.150Z,8.7
2023-02-20T08:39:58.077Z,8.6
2023-02-20T08:41:56.044Z,8.7
2023-02-20T08:43:56.642Z,8.7
2023-02-20T08:45:58.051Z,8.7
2023-02-20T08:47:55.370Z,8.8
2023-02-20T08:49:56.294Z,8.7
2023-02-20T08:51:57.717Z,8.5
2023-02-20T08:53:58.193Z,8.9
2023-02-20T08:55:55.799Z,9
2023-02-20T08:57:58.497Z,8.6
2023-02-20T08:59:54.906Z,8.8
2023-02-20T09:05:56.378Z,9
2023-02-20T09:07:57.491Z,9.2
2023-02-20T09:11:53.083Z,9.4
2023-02-20T09:13:58.386Z,9.9
2023-02-20T09:15:57.747Z,10.3
2023-02-20T09:17:57.789Z,10.4
2023-02-20T09:19:57.367Z,10.4
2023-02-20T09:23:56.556Z,10.6
2023-02-20T09:25:57.556Z,10.6
2023-02-20T09:29:54.446Z,10.5
2023-02-20T09:31:57.283Z,10.2
2023-02-20T09:35:58.061Z,9.8
2023-02-20T09:37:54.135Z,9.6
2023-02-20T09:39:58.400Z,9.8
2023-02-20T09:41:57.035Z,10
2023-02-20T09:43:54.519Z,10.6
2023-02-20T09:45:57.940Z,10.7
2023-02-20T09:47:53.796Z,10.6
2023-02-20T09:49:57.370Z,10.2
2023-02-20T09:51:57.796Z,10.6
2023-02-20T09:53:55.528Z,10.3
2023-02-20T09:55:57.591Z,10.6
2023-02-20T09:57:58.221Z,10.6
2023-02-20T09:59:57.268Z,10.7
2023-02-20T10:01:56.709Z,10.8
2023-02-20T10:03:58.464Z,10.7
2023-02-20T10:05:57.041Z,10.8
2023-02-20T10:07:54.361Z,10.8
2023-02-20T10:09:58.490Z,10.9
2023-02-20T10:11:52.682Z,11
2023-02-20T10:13:56.273Z,11
2023-02-20T10:15:57.946Z,11.1
2023-02-20T10:17:54.392Z,11.1
2023-02-20T10:19:55.123Z,11.2
2023-02-20T10:24:05.442Z,11.3
2023-02-20T10:25:57.455Z,11.3
2023-02-20T10:27:58.063Z,11.3
2023-02-20T10:29:52.710Z,11.3
2023-02-20T10:31:56.702Z,11.3
2023-02-20T10:35:57.282Z,11.5
2023-02-20T10:37:56.704Z,11.5
2023-02-20T10:41:57.102Z,11.6
2023-02-20T10:43:56.713Z,11.7
2023-02-20T10:45:57.846Z,11.7
2023-02-20T10:47:53.023Z,11.6
2023-02-20T10:49:57.441Z,11.6
2023-02-20T10:51:58.213Z,11.6
2023-02-20T10:53:56.569Z,11.6
2023-02-20T10:55:57.721Z,11.6
2023-02-20T10:57:57.929Z,11.7
2023-02-20T10:59:56.442Z,11.7
2023-02-20T11:01:56.538Z,11.7
2023-02-20T11:03:58.131Z,11.7
2023-02-20T11:05:56.058Z,11.7
2023-02-20T11:07:56.765Z,11.7
2023-02-20T11:09:57.474Z,11.7
2023-02-20T11:11:54.882Z,11.7
2023-02-20T11:13:57.482Z,11.8
2023-02-20T11:15:58.776Z,11.8
2023-02-20T11:17:53.442Z,11.8
2023-02-20T11:21:58.037Z,11.8
2023-02-20T11:23:56.885Z,11.8
2023-02-20T11:25:57.330Z,11.8
2023-02-20T11:27:58.244Z,11.8
2023-02-20T11:29:54.532Z,11.8
2023-02-20T11:31:57.448Z,11.9
2023-02-20T11:35:57.413Z,11.9
2023-02-20T11:37:57.363Z,11.9
2023-02-20T11:39:57.954Z,11.8
2023-02-20T11:41:54.931Z,11.9
2023-02-20T11:44:01.301Z,11.9
2023-02-20T11:45:55.980Z,11.9
2023-02-20T11:47:57.285Z,11.9
2023-02-20T11:49:56.749Z,12
2023-02-20T11:51:57.678Z,12
2023-02-20T11:53:55.782Z,11.8
2023-02-20T11:56:00.273Z,11.8
2023-02-20T11:59:56.759Z,11.7
2023-02-20T12:02:00.777Z,11.8
2023-02-20T12:03:58.525Z,11.8
2023-02-20T12:05:54.628Z,11.9
2023-02-20T12:07:56.602Z,11.9
2023-02-20T12:09:57.187Z,12
2023-02-20T12:11:56.256Z,11.9
2023-02-20T12:13:57.508Z,12
2023-02-20T12:17:56.221Z,12.1
2023-02-20T12:19:55.897Z,12.1
2023-02-20T12:21:58.766Z,12.1
2023-02-20T12:23:57.144Z,12.2
2023-02-20T12:25:56.607Z,12.2
2023-02-20T12:29:52.858Z,12.2
2023-02-20T12:31:57.208Z,12.2
2023-02-20T12:35:56.433Z,12.2
2023-02-20T12:37:54.510Z,12.2
2023-02-20T12:41:54.174Z,12.2
2023-02-20T12:44:11.575Z,12.3
2023-02-20T12:47:57.920Z,12.3
2023-02-20T12:49:57.639Z,12.3
2023-02-20T12:51:54.747Z,12.3
2023-02-20T12:53:56.237Z,12.3
2023-02-20T12:55:54.127Z,12.4
2023-02-20T12:57:57.613Z,12.4
2023-02-20T12:59:52.905Z,12.4
2023-02-20T13:01:55.811Z,12.4
2023-02-20T13:03:57.837Z,12.4
2023-02-20T13:05:57.183Z,12.4
2023-02-20T13:07:55.246Z,12.5
2023-02-20T13:09:58.169Z,12.5
2023-02-20T13:11:57.645Z,12.5
2023-02-20T13:13:55.529Z,12.5
2023-02-20T13:15:57.786Z,12.5
2023-02-20T13:17:56.744Z,12.5
2023-02-20T13:19:56.916Z,12.6
2023-02-20T13:21:57.664Z,12.6
2023-02-20T13:25:55.884Z,12.6
2023-02-20T13:27:58.421Z,12.6
2023-02-20T13:29:57.979Z,12.6
2023-02-20T13:31:57.252Z,12.7
2023-02-20T13:33:58.036Z,12.7
2023-02-20T13:35:55.920Z,12.7
2023-02-20T13:39:57.357Z,12.7
2023-02-20T13:41:53.149Z,12.7
2023-02-20T13:43:56.956Z,12.7
2023-02-20T13:45:56.923Z,12.7
2023-02-20T13:47:53.461Z,12.7
2023-02-20T13:49:57.373Z,12.7
2023-02-20T13:51:58.063Z,12.7
2023-02-20T13:53:54.490Z,12.8
2023-02-20T13:55:57.445Z,12.8
2023-02-20T13:57:57.780Z,12.8
2023-02-20T13:59:57.169Z,12.8
2023-02-20T14:01:56.641Z,12.8
2023-02-20T14:03:58.057Z,12.8
2023-02-20T14:07:55.913Z,12.8
2023-02-20T14:09:57.961Z,12.8
2023-02-20T14:11:57.374Z,12.8
2023-02-20T14:13:56.933Z,12.8
2023-02-20T14:15:58.587Z,12.8
2023-02-20T14:17:54.607Z,12.8
2023-02-20T14:20:05.354Z,12.8
2023-02-20T14:21:58.130Z,12.8
2023-02-20T14:23:51.316Z,12.8
2023-02-20T14:26:00.008Z,12.8
2023-02-20T14:27:53.679Z,12.8
2023-02-20T14:29:51.383Z,12.8
2023-02-20T14:31:57.185Z,12.8
2023-02-20T14:35:57.507Z,12.8
2023-02-20T14:37:53.116Z,12.8
2023-02-20T14:39:58.589Z,12.8
2023-02-20T14:41:51.344Z,12.8
2023-02-20T14:43:51.471Z,12.8
2023-02-20T14:45:58.309Z,12.9
2023-02-20T14:47:55.980Z,12.9
2023-02-20T14:49:51.368Z,12.8
2023-02-20T14:51:58.807Z,12.8
2023-02-20T14:53:51.324Z,12.8
2023-02-20T14:55:51.508Z,12.8
2023-02-20T14:59:56.200Z,12.8
2023-02-20T15:01:55.352Z,12.8
2023-02-20T15:03:58.131Z,12.9
2023-02-20T15:05:56.249Z,12.8
2023-02-20T15:07:51.355Z,12.8
2023-02-20T15:09:51.981Z,12.8
2023-02-20T15:11:51.435Z,12.8
2023-02-20T15:13:51.532Z,12.8
2023-02-20T15:15:58.250Z,12.8
2023-02-20T15:17:55.350Z,12.8
2023-02-20T15:19:51.490Z,12.8
2023-02-20T15:23:51.334Z,12.8
2023-02-20T15:25:51.370Z,12.8
2023-02-20T15:27:58.351Z,12.8
2023-02-20T15:29:52.129Z,12.8
2023-02-20T15:31:51.526Z,12.8
2023-02-20T15:35:51.305Z,12.8
2023-02-20T15:37:51.365Z,12.8
2023-02-20T15:39:58.760Z,12.8
2023-02-20T15:41:51.314Z,12.8
2023-02-20T15:43:52.084Z,12.8
2023-02-20T15:45:58.746Z,12.7
2023-02-20T15:47:54.696Z,12.7
2023-02-20T15:49:51.359Z,12.7
2023-02-20T15:53:52.277Z,12.7
2023-02-20T15:55:51.531Z,12.7
2023-02-20T15:57:54.092Z,12.6
2023-02-20T15:59:51.478Z,12.6
2023-02-20T16:01:57.189Z,12.6
2023-02-20T16:03:58.146Z,12.6
2023-02-20T16:05:51.404Z,12.6
2023-02-20T16:07:57.205Z,12.6
2023-02-20T16:11:56.617Z,12.6
2023-02-20T16:13:51.354Z,12.5
2023-02-20T16:15:55.388Z,12.5
2023-02-20T16:17:57.700Z,12.5
2023-02-20T16:19:51.881Z,12.5
2023-02-20T16:22:00.060Z,12.3
2023-02-20T16:23:52.350Z,12.3
2023-02-20T16:25:58.486Z,12.2
2023-02-20T16:27:57.720Z,12.2
2023-02-20T16:29:53.620Z,12.1
2023-02-20T16:31:56.421Z,12
2023-02-20T16:33:56.788Z,11.9
2023-02-20T16:35:56.629Z,11.7
2023-02-20T16:37:52.610Z,11.7
2023-02-20T16:39:58.901Z,11.6
2023-02-20T16:41:57.460Z,11.6
2023-02-20T16:43:57.493Z,11.7
2023-02-20T16:45:57.702Z,11.5
2023-02-20T16:47:55.604Z,11.4
2023-02-20T16:49:54.382Z,11.2
2023-02-20T16:51:58.531Z,11.1
2023-02-20T16:53:52.411Z,11
2023-02-20T16:55:56.249Z,10.8
2023-02-20T16:57:58.063Z,10.6
2023-02-20T16:59:55.560Z,10.5
2023-02-20T17:01:51.670Z,10.3
2023-02-20T17:03:58.347Z,10.4
2023-02-20T17:05:55.011Z,10.4
2023-02-20T17:07:56.364Z,10.4
2023-02-20T17:09:51.985Z,10.5
2023-02-20T17:11:55.906Z,10.5
2023-02-20T17:13:51.335Z,10.5
2023-02-20T17:15:57.892Z,10.4
2023-02-20T17:17:51.447Z,10
2023-02-20T17:19:56.311Z,10.2
2023-02-20T17:21:57.275Z,10.1
2023-02-20T17:23:51.350Z,10
2023-02-20T17:25:52.734Z,10.1
2023-02-20T17:27:58.165Z,9.9
2023-02-20T17:29:52.609Z,9.9
2023-02-20T17:31:57.764Z,9.8
2023-02-20T17:33:56.994Z,9.6
2023-02-20T17:35:51.359Z,9.6
2023-02-20T17:37:58.003Z,9.9
2023-02-20T17:39:58.225Z,9.9
2023-02-20T17:41:53.577Z,10
2023-02-20T17:43:51.480Z,10
2023-02-20T17:45:58.840Z,10.1
2023-02-20T17:47:52.319Z,10.2
2023-02-20T17:49:57.626Z,10.2
2023-02-20T17:51:58.338Z,10.3
2023-02-20T17:53:54.200Z,10.3
2023-02-20T17:55:51.458Z,10.4
2023-02-20T17:57:57.680Z,10.3
2023-02-20T17:59:54.198Z,10.4
2023-02-20T18:01:55.099Z,10.3
2023-02-20T18:03:58.166Z,10.3
2023-02-20T18:05:51.676Z,10.2
2023-02-20T18:07:56.361Z,10.1
2023-02-20T18:09:56.604Z,10.1
2023-02-20T18:11:53.537Z,10
2023-02-20T18:13:57.125Z,9.9
2023-02-20T18:15:58.270Z,9.9
2023-02-20T18:17:54.231Z,9.9
2023-02-20T18:19:51.478Z,9.9
2023-02-20T18:21:56.926Z,10
2023-02-20T18:23:51.454Z,9.9
2023-02-20T18:25:51.451Z,10
2023-02-20T18:27:57.771Z,10.2
2023-02-20T18:29:56.337Z,10.1
2023-02-20T18:31:55.865Z,10
2023-02-20T18:33:58.268Z,10
2023-02-20T18:36:06.145Z,10
2023-02-20T18:37:51.435Z,9.8
2023-02-20T18:39:58.397Z,9.8
2023-02-20T18:41:55.119Z,9.8
2023-02-20T18:43:51.462Z,9.7
2023-02-20T18:45:58.175Z,9.6
2023-02-20T18:47:51.381Z,9.6
2023-02-20T18:49:54.033Z,9.5
2023-02-20T18:51:58.198Z,9.4
2023-02-20T18:53:52.791Z,9.4
2023-02-20T18:55:56.740Z,9.3
2023-02-20T18:57:58.155Z,9.1
2023-02-20T18:59:51.344Z,9.2
2023-02-20T19:01:58.136Z,9.2
2023-02-20T19:03:57.077Z,8.9
2023-02-20T19:06:01.190Z,8.7
2023-02-20T19:07:56.532Z,8.7
2023-02-20T19:09:58.845Z,8.6
2023-02-20T19:11:52.808Z,8.9
2023-02-20T19:13:54.540Z,9
2023-02-20T19:15:57.917Z,8.9
2023-02-20T19:17:58.051Z,9.1
2023-02-20T19:19:56.867Z,9
2023-02-20T19:23:58.301Z,8.9
2023-02-20T19:25:57.720Z,8.8
2023-02-20T19:27:53.705Z,8.7
2023-02-20T19:29:52.682Z,8.7
2023-02-20T19:31:57.734Z,8.7
2023-02-20T19:35:55.637Z,8.6
2023-02-20T19:37:58.014Z,8.4
2023-02-20T19:39:58.199Z,8.3
2023-02-20T19:41:51.370Z,8.2
2023-02-20T19:43:57.097Z,8.2
2023-02-20T19:45:53.732Z,8.4
2023-02-20T19:47:58.316Z,8.2
2023-02-20T19:49:55.361Z,8.2
2023-02-20T19:51:58.315Z,8.3
2023-02-20T19:53:51.504Z,8.4
2023-02-20T19:55:58.519Z,8.1
2023-02-20T19:57:57.668Z,8.1
2023-02-20T19:59:51.468Z,8.2
2023-02-20T20:01:51.483Z,8.2
2023-02-20T20:03:57.928Z,8.3
2023-02-20T20:05:52.088Z,8.2
2023-02-20T20:07:55.887Z,8.1
2023-02-20T20:11:52.303Z,8
2023-02-20T20:13:55.114Z,8
2023-02-20T20:15:58.646Z,7.9
2023-02-20T20:17:51.477Z,7.9
2023-02-20T20:19:58.658Z,7.9
2023-02-20T20:23:51.606Z,7.8
2023-02-20T20:25:55.034Z,7.6
2023-02-20T20:27:57.570Z,7.6
2023-02-20T20:29:52.742Z,7.5
2023-02-20T20:31:58.012Z,7.3
2023-02-20T20:33:55.074Z,7.4
2023-02-20T20:35:51.512Z,7.4
2023-02-20T20:37:56.590Z,7.3
2023-02-20T20:39:54.089Z,7.2
2023-02-20T20:42:00.796Z,7.2
2023-02-20T20:44:01.069Z,7.2
2023-02-20T20:45:53.004Z,7.3
2023-02-20T20:47:51.473Z,7.4
2023-02-20T20:49:57.745Z,7.3
2023-02-20T20:51:57.089Z,7.5
2023-02-20T20:53:55.173Z,7.4
2023-02-20T20:55:51.376Z,7.5
2023-02-20T20:59:51.350Z,7.6
2023-02-20T21:01:51.503Z,7.6
2023-02-20T21:03:59.053Z,7.5
2023-02-20T21:05:51.350Z,7.4
2023-02-20T21:07:51.350Z,7.4
2023-02-20T21:09:58.632Z,7.3
2023-02-20T21:11:57.165Z,7.3
2023-02-20T21:13:54.013Z,7.3
2023-02-20T21:15:57.814Z,7.3
2023-02-20T21:17:55.968Z,7.2
2023-02-20T21:19:55.046Z,7.2
2023-02-20T21:21:57.479Z,7.2
2023-02-20T21:23:51.465Z,7.1
2023-02-20T21:25:52.328Z,7.1
2023-02-20T21:27:57.284Z,7.3
2023-02-20T21:30:00.943Z,7.3
2023-02-20T21:31:51.422Z,7.1
2023-02-20T21:35:58.221Z,7
2023-02-20T21:37:51.485Z,7
2023-02-20T21:39:54.439Z,7
2023-02-20T21:41:52.805Z,6.9
2023-02-20T21:43:51.508Z,6.9
2023-02-20T21:45:58.416Z,6.9
2023-02-20T21:47:51.399Z,6.7
2023-02-20T21:49:55.679Z,6.6
2023-02-20T21:51:55.368Z,6.6
2023-02-20T21:53:59.975Z,6.7
2023-02-20T21:55:52.900Z,6.7
2023-02-20T21:57:55.189Z,6.7
2023-02-20T21:59:51.347Z,6.8
2023-02-20T22:01:57.356Z,6.7
2023-02-20T22:04:00.660Z,6.9
2023-02-20T22:05:51.389Z,6.8
2023-02-20T22:07:51.369Z,6.8
2023-02-20T22:09:56.765Z,6.7
2023-02-20T22:11:52.502Z,6.7
2023-02-20T22:13:57.681Z,6.7
2023-02-20T22:17:55.575Z,6.6
2023-02-20T22:19:57.933Z,6.4
2023-02-20T22:21:51.922Z,6.4
2023-02-20T22:23:51.417Z,6.5
2023-02-20T22:25:57.201Z,6.6
2023-02-20T22:27:52.960Z,6.5
2023-02-20T22:29:57.633Z,6.6
2023-02-20T22:31:51.518Z,6.5
2023-02-20T22:33:58.655Z,6.5
2023-02-20T22:35:52.423Z,6.5
2023-02-20T22:37:51.373Z,6.4
2023-02-20T22:39:58.290Z,6.3
2023-02-20T22:41:52.843Z,6.3
2023-02-20T22:43:53.774Z,6.3
2023-02-20T22:45:58.357Z,6.5
2023-02-20T22:47:51.351Z,6.5
2023-02-20T22:49:54.178Z,6.6
2023-02-20T22:51:57.066Z,6.6
2023-02-20T22:53:51.760Z,6.6
2023-02-20T22:55:51.445Z,6.5
2023-02-20T22:57:56.274Z,6.6
2023-02-20T22:59:57.851Z,6.5
2023-02-20T23:01:51.576Z,6.4
2023-02-20T23:03:58.988Z,6.5
2023-02-20T23:05:52.474Z,6.4
2023-02-20T23:07:57.977Z,6.4
2023-02-20T23:11:51.384Z,6.4
2023-02-20T23:17:51.527Z,6.2
2023-02-20T23:19:57.948Z,6.2
2023-02-20T23:21:55.000Z,6.3
2023-02-20T23:23:51.417Z,6.2
2023-02-20T23:25:51.434Z,6.1
2023-02-20T23:27:58.234Z,6.1
2023-02-20T23:29:54.683Z,6
2023-02-20T23:31:53.019Z,6.1
2023-02-20T23:35:54.437Z,6.3
2023-02-20T23:37:51.536Z,6.2
2023-02-20T23:39:58.082Z,6.1
2023-02-20T23:41:52.460Z,6.2
2023-02-20T23:43:51.474Z,6.2
2023-02-20T23:47:53.348Z,6.1
2023-02-20T23:49:51.399Z,6.1
2023-02-20T23:51:59.082Z,6.1
2023-02-20T23:53:53.397Z,6.1
2023-02-20T23:55:55.072Z,6.2
2023-02-20T23:57:57.898Z,6.1
2023-02-20T23:59:54.459Z,6
