createdAt,value
2019-03-30T00:02:05.211Z,8.36
2019-03-30T00:04:33.526Z,8.38
2019-03-30T00:07:01.841Z,8.42
2019-03-30T00:09:30.186Z,8.42
2019-03-30T00:11:58.636Z,8.41
2019-03-30T00:14:27.079Z,8.40
2019-03-30T00:16:55.377Z,8.33
2019-03-30T00:19:34.473Z,8.29
2019-03-30T00:21:54.096Z,8.29
2019-03-30T00:24:22.399Z,8.30
2019-03-30T00:26:50.693Z,8.28
2019-03-30T00:29:19.079Z,8.23
2019-03-30T00:31:47.392Z,8.19
2019-03-30T00:34:15.982Z,8.15
2019-03-30T00:36:44.562Z,8.11
2019-03-30T00:39:12.870Z,8.05
2019-03-30T00:41:41.184Z,8.02
2019-03-30T00:44:09.487Z,7.96
2019-03-30T00:46:37.823Z,7.93
2019-03-30T00:49:06.578Z,7.91
2019-03-30T00:51:34.902Z,7.90
2019-03-30T00:54:03.197Z,7.90
2019-03-30T00:56:31.505Z,7.89
2019-03-30T00:58:59.807Z,7.86
2019-03-30T01:01:28.095Z,7.81
2019-03-30T01:03:56.401Z,7.77
2019-03-30T01:06:24.701Z,7.76
2019-03-30T01:08:53.030Z,7.76
2019-03-30T01:11:21.653Z,7.76
2019-03-30T01:13:49.992Z,7.75
2019-03-30T01:16:18.290Z,7.75
2019-03-30T01:18:46.604Z,7.74
2019-03-30T01:21:14.904Z,7.73
2019-03-30T01:23:43.213Z,7.70
2019-03-30T01:26:11.889Z,7.67
2019-03-30T01:28:40.181Z,7.63
2019-03-30T01:31:08.501Z,7.62
2019-03-30T01:33:36.811Z,7.64
2019-03-30T01:36:05.113Z,7.61
2019-03-30T01:38:33.666Z,7.57
2019-03-30T01:41:02.305Z,7.59
2019-03-30T01:43:30.611Z,7.62
2019-03-30T01:45:59.379Z,7.62
2019-03-30T01:48:27.769Z,7.58
2019-03-30T01:50:56.117Z,7.51
2019-03-30T01:53:24.409Z,7.50
2019-03-30T01:55:52.713Z,7.49
2019-03-30T01:58:21.019Z,7.48
2019-03-30T02:00:49.519Z,7.46
2019-03-30T02:03:17.969Z,7.40
2019-03-30T02:05:46.277Z,7.32
2019-03-30T02:08:14.581Z,7.28
2019-03-30T02:10:45.304Z,7.26
2019-03-30T02:13:13.683Z,7.28
2019-03-30T02:15:41.990Z,7.29
2019-03-30T02:18:10.373Z,7.27
2019-03-30T02:20:43.534Z,7.24
2019-03-30T02:23:11.909Z,7.23
2019-03-30T02:25:40.778Z,7.23
2019-03-30T02:28:09.799Z,7.25
2019-03-30T02:30:38.088Z,7.26
2019-03-30T02:33:06.642Z,7.26
2019-03-30T02:35:35.002Z,7.24
2019-03-30T02:38:03.365Z,7.20
2019-03-30T02:40:31.654Z,7.15
2019-03-30T02:43:00.506Z,7.12
2019-03-30T02:45:29.262Z,7.12
2019-03-30T02:47:57.843Z,7.09
2019-03-30T02:50:26.154Z,7.12
2019-03-30T02:52:54.531Z,7.15
2019-03-30T02:55:22.840Z,7.12
2019-03-30T02:57:51.189Z,7.08
2019-03-30T03:00:20.095Z,7.03
2019-03-30T03:02:48.395Z,7.00
2019-03-30T03:05:16.953Z,6.96
2019-03-30T03:07:45.482Z,6.93
2019-03-30T03:10:16.325Z,6.91
2019-03-30T03:12:44.628Z,6.85
2019-03-30T03:15:13.008Z,6.82
2019-03-30T03:17:41.303Z,6.80
2019-03-30T03:20:10.242Z,6.82
2019-03-30T03:22:38.562Z,6.84
2019-03-30T03:25:07.136Z,6.84
2019-03-30T03:27:35.473Z,6.80
2019-03-30T03:30:04.330Z,6.82
2019-03-30T03:32:32.656Z,6.81
2019-03-30T03:35:01.037Z,6.80
2019-03-30T03:37:43.205Z,6.80
2019-03-30T03:39:59.372Z,6.82
2019-03-30T03:42:27.697Z,6.74
2019-03-30T03:44:56.287Z,6.74
2019-03-30T03:47:24.605Z,6.70
2019-03-30T03:49:52.898Z,6.70
2019-03-30T03:52:21.370Z,6.71
2019-03-30T03:54:50.298Z,6.69
2019-03-30T03:57:19.574Z,6.67
2019-03-30T03:59:49.642Z,6.69
2019-03-30T04:02:18.341Z,6.66
2019-03-30T04:04:47.773Z,6.64
2019-03-30T04:07:17.799Z,6.66
2019-03-30T04:09:47.718Z,6.67
2019-03-30T04:12:17.093Z,6.68
2019-03-30T04:14:48.921Z,6.67
2019-03-30T04:17:17.248Z,6.65
2019-03-30T04:19:45.557Z,6.62
2019-03-30T04:22:13.883Z,6.62
2019-03-30T04:24:42.187Z,6.62
2019-03-30T04:27:10.505Z,6.60
2019-03-30T04:29:38.826Z,6.57
2019-03-30T04:32:07.286Z,6.55
2019-03-30T04:34:35.678Z,6.54
2019-03-30T04:37:03.979Z,6.53
2019-03-30T04:39:32.312Z,6.52
2019-03-30T04:42:00.600Z,6.51
2019-03-30T04:44:29.196Z,6.51
2019-03-30T04:46:57.554Z,6.50
2019-03-30T04:49:25.857Z,6.44
2019-03-30T04:51:57.689Z,6.38
2019-03-30T04:54:24.506Z,6.33
2019-03-30T04:56:52.820Z,6.33
2019-03-30T04:59:21.116Z,6.32
2019-03-30T05:01:49.676Z,6.27
2019-03-30T05:04:18.054Z,6.28
2019-03-30T05:06:46.371Z,6.28
2019-03-30T05:09:14.657Z,6.31
2019-03-30T05:11:42.991Z,6.31
2019-03-30T05:14:11.277Z,6.30
2019-03-30T05:16:39.606Z,6.30
2019-03-30T05:19:07.930Z,6.26
2019-03-30T05:21:36.327Z,6.26
2019-03-30T05:24:04.622Z,6.27
2019-03-30T05:26:32.912Z,6.25
2019-03-30T05:29:01.233Z,6.27
2019-03-30T05:31:29.603Z,6.29
2019-03-30T05:33:57.941Z,6.30
2019-03-30T05:36:26.488Z,6.35
2019-03-30T05:38:54.797Z,6.41
2019-03-30T05:41:23.097Z,6.49
2019-03-30T05:43:51.408Z,6.53
2019-03-30T05:46:19.733Z,6.56
2019-03-30T05:48:48.063Z,6.60
2019-03-30T05:51:16.357Z,6.67
2019-03-30T05:53:44.661Z,6.71
2019-03-30T05:56:12.973Z,6.78
2019-03-30T05:58:41.269Z,6.83
2019-03-30T06:01:09.637Z,6.89
2019-03-30T06:03:37.971Z,6.94
2019-03-30T06:06:06.284Z,7.00
2019-03-30T06:08:34.584Z,7.06
2019-03-30T06:11:03.153Z,7.14
2019-03-30T06:13:31.469Z,7.22
2019-03-30T06:15:59.756Z,7.28
2019-03-30T06:18:28.058Z,7.36
2019-03-30T06:20:56.374Z,7.47
2019-03-30T06:23:24.679Z,7.56
2019-03-30T06:25:52.989Z,7.66
2019-03-30T06:28:21.389Z,7.76
2019-03-30T06:30:49.722Z,7.83
2019-03-30T06:33:18.049Z,7.89
2019-03-30T06:35:46.700Z,7.96
2019-03-30T06:38:15.286Z,8.02
2019-03-30T06:40:43.836Z,8.13
2019-03-30T06:43:12.145Z,8.24
2019-03-30T06:45:40.470Z,8.34
2019-03-30T06:48:08.757Z,8.45
2019-03-30T06:50:37.083Z,8.53
2019-03-30T06:53:05.392Z,8.58
2019-03-30T06:55:33.711Z,8.63
2019-03-30T06:58:02.027Z,8.68
2019-03-30T07:00:35.121Z,8.72
2019-03-30T07:03:04.873Z,8.77
2019-03-30T07:05:36.354Z,8.83
2019-03-30T07:08:04.769Z,8.94
2019-03-30T07:10:33.225Z,9.06
2019-03-30T07:13:03.445Z,9.13
2019-03-30T07:15:33.082Z,9.27
2019-03-30T07:18:01.557Z,9.40
2019-03-30T07:20:30.217Z,9.54
2019-03-30T07:23:11.390Z,9.68
2019-03-30T07:25:28.913Z,9.83
2019-03-30T07:27:57.604Z,9.95
2019-03-30T07:30:25.915Z,10.02
2019-03-30T07:32:54.408Z,10.11
2019-03-30T07:35:22.722Z,10.24
2019-03-30T07:37:51.059Z,10.36
2019-03-30T07:40:19.348Z,10.48
2019-03-30T07:42:47.661Z,10.60
2019-03-30T07:45:16.152Z,10.69
2019-03-30T07:47:44.458Z,10.75
2019-03-30T07:50:13.223Z,10.86
2019-03-30T07:52:41.535Z,11.01
2019-03-30T07:55:09.992Z,11.14
2019-03-30T07:57:38.291Z,11.27
2019-03-30T08:00:08.376Z,11.38
2019-03-30T08:02:36.690Z,11.50
2019-03-30T08:05:06.874Z,11.60
2019-03-30T08:07:35.687Z,11.71
2019-03-30T08:10:05.015Z,11.82
2019-03-30T08:12:33.478Z,11.93
2019-03-30T08:15:01.804Z,12.05
2019-03-30T08:17:30.409Z,12.18
2019-03-30T08:19:58.712Z,12.33
2019-03-30T08:22:27.039Z,12.48
2019-03-30T08:24:55.646Z,12.60
2019-03-30T08:27:23.963Z,12.70
2019-03-30T08:29:52.272Z,12.84
2019-03-30T08:32:20.584Z,12.99
2019-03-30T08:34:49.169Z,13.10
2019-03-30T08:37:17.506Z,13.17
2019-03-30T08:39:46.124Z,13.26
2019-03-30T08:42:14.460Z,13.34
2019-03-30T08:44:42.830Z,13.44
2019-03-30T08:47:11.455Z,13.51
2019-03-30T08:49:39.773Z,13.62
2019-03-30T08:52:08.436Z,13.77
2019-03-30T08:54:36.760Z,13.89
2019-03-30T08:57:05.063Z,14.02
2019-03-30T08:59:33.399Z,14.11
2019-03-30T09:02:01.712Z,14.23
2019-03-30T09:04:30.019Z,14.36
2019-03-30T09:06:58.596Z,14.44
2019-03-30T09:09:26.906Z,14.53
2019-03-30T09:11:55.206Z,14.56
2019-03-30T09:14:23.509Z,14.62
2019-03-30T09:16:51.834Z,14.69
2019-03-30T09:19:20.136Z,14.76
2019-03-30T09:21:48.449Z,14.85
2019-03-30T09:24:17.040Z,14.98
2019-03-30T09:26:45.346Z,15.08
2019-03-30T09:29:13.721Z,15.20
2019-03-30T09:31:42.047Z,15.22
2019-03-30T09:34:10.650Z,15.27
2019-03-30T09:36:39.098Z,15.36
2019-03-30T09:39:07.488Z,15.51
2019-03-30T09:41:36.096Z,15.51
2019-03-30T09:44:04.405Z,15.66
2019-03-30T09:46:32.708Z,15.84
2019-03-30T09:49:00.997Z,16.07
2019-03-30T09:51:29.320Z,16.28
2019-03-30T09:53:57.629Z,16.45
2019-03-30T09:56:26.260Z,16.48
2019-03-30T09:58:54.561Z,16.44
2019-03-30T10:01:22.940Z,16.43
2019-03-30T10:03:51.282Z,16.32
2019-03-30T10:06:19.600Z,16.23
2019-03-30T10:08:47.974Z,16.19
2019-03-30T10:11:16.302Z,16.15
2019-03-30T10:13:44.626Z,16.19
2019-03-30T10:16:13.393Z,16.30
2019-03-30T10:18:41.713Z,16.39
2019-03-30T10:21:10.018Z,16.47
2019-03-30T10:23:38.350Z,16.43
2019-03-30T10:26:06.652Z,16.41
2019-03-30T10:28:34.961Z,16.41
2019-03-30T10:31:03.262Z,16.39
2019-03-30T10:33:31.614Z,16.38
2019-03-30T10:35:59.913Z,16.44
2019-03-30T10:38:28.239Z,16.48
2019-03-30T10:40:56.544Z,16.52
2019-03-30T10:43:24.869Z,16.53
2019-03-30T10:45:53.258Z,16.51
2019-03-30T10:48:21.574Z,16.47
2019-03-30T10:50:50.288Z,16.47
2019-03-30T10:53:18.599Z,16.49
2019-03-30T10:55:46.887Z,16.51
2019-03-30T10:58:15.173Z,16.49
2019-03-30T11:00:43.549Z,16.46
2019-03-30T11:03:11.856Z,16.44
2019-03-30T11:05:40.483Z,16.38
2019-03-30T11:08:08.805Z,16.39
2019-03-30T11:10:37.123Z,16.46
2019-03-30T11:13:05.653Z,16.57
2019-03-30T11:15:34.502Z,16.64
2019-03-30T11:18:02.860Z,16.69
2019-03-30T11:20:31.179Z,16.72
2019-03-30T11:22:59.824Z,16.71
2019-03-30T11:25:28.118Z,16.75
2019-03-30T11:27:56.438Z,16.82
2019-03-30T11:30:24.783Z,16.91
2019-03-30T11:32:53.083Z,16.87
2019-03-30T11:35:21.383Z,16.78
2019-03-30T11:37:49.708Z,16.80
2019-03-30T11:40:17.998Z,16.79
2019-03-30T11:42:46.380Z,16.78
2019-03-30T11:45:15.028Z,16.82
2019-03-30T11:47:43.619Z,16.82
2019-03-30T11:50:12.090Z,16.82
2019-03-30T11:52:40.416Z,16.80
2019-03-30T11:55:21.219Z,16.78
2019-03-30T11:57:38.843Z,16.84
2019-03-30T12:00:07.871Z,16.84
2019-03-30T12:02:36.183Z,16.87
2019-03-30T12:05:06.520Z,16.87
2019-03-30T12:07:34.873Z,16.90
2019-03-30T12:10:03.445Z,16.96
2019-03-30T12:12:31.760Z,16.90
2019-03-30T12:15:00.495Z,16.88
2019-03-30T12:17:28.719Z,16.92
2019-03-30T12:19:57.035Z,17.00
2019-03-30T12:22:25.343Z,17.09
2019-03-30T12:24:53.654Z,17.19
2019-03-30T12:27:22.385Z,17.23
2019-03-30T12:29:50.692Z,17.16
2019-03-30T12:32:19.339Z,17.13
2019-03-30T12:34:47.643Z,17.13
2019-03-30T12:37:15.946Z,17.16
2019-03-30T12:39:44.254Z,17.22
2019-03-30T12:42:12.543Z,17.28
2019-03-30T12:44:40.858Z,17.32
2019-03-30T12:47:10.494Z,17.37
2019-03-30T12:49:38.950Z,17.45
2019-03-30T12:52:07.255Z,17.50
2019-03-30T12:54:35.627Z,17.51
2019-03-30T12:57:04.262Z,17.62
2019-03-30T12:59:32.578Z,17.76
2019-03-30T13:02:00.882Z,17.90
2019-03-30T13:04:29.186Z,18.06
2019-03-30T13:06:57.490Z,18.05
2019-03-30T13:09:25.902Z,18.02
2019-03-30T13:11:54.194Z,17.96
2019-03-30T13:14:22.522Z,17.92
2019-03-30T13:16:50.815Z,17.89
2019-03-30T13:19:19.207Z,17.89
2019-03-30T13:21:53.072Z,17.86
2019-03-30T13:24:17.583Z,17.86
2019-03-30T13:26:45.897Z,17.89
2019-03-30T13:29:14.514Z,18.00
2019-03-30T13:31:42.830Z,18.04
2019-03-30T13:34:11.117Z,18.10
2019-03-30T13:36:45.122Z,18.07
2019-03-30T13:39:13.583Z,18.12
2019-03-30T13:41:41.891Z,18.16
2019-03-30T13:44:10.513Z,18.18
2019-03-30T13:46:38.841Z,18.21
2019-03-30T13:49:07.219Z,18.36
2019-03-30T13:51:35.613Z,18.42
2019-03-30T13:54:04.339Z,18.39
2019-03-30T13:56:32.706Z,18.34
2019-03-30T13:59:01.074Z,18.27
2019-03-30T14:01:29.384Z,18.19
2019-03-30T14:03:57.699Z,18.10
2019-03-30T14:06:25.987Z,18.10
2019-03-30T14:08:54.613Z,18.10
2019-03-30T14:11:22.937Z,18.06
2019-03-30T14:13:51.240Z,18.02
2019-03-30T14:16:19.533Z,18.02
2019-03-30T14:18:47.848Z,18.07
2019-03-30T14:21:16.225Z,18.12
2019-03-30T14:23:44.597Z,18.23
2019-03-30T14:26:13.028Z,18.22
2019-03-30T14:28:41.645Z,18.26
2019-03-30T14:31:09.968Z,18.30
2019-03-30T14:33:38.271Z,18.35
2019-03-30T14:36:06.663Z,18.36
2019-03-30T14:38:34.975Z,18.44
2019-03-30T14:41:03.963Z,18.53
2019-03-30T14:43:32.368Z,18.64
2019-03-30T14:46:00.692Z,18.67
2019-03-30T14:48:29.005Z,18.65
2019-03-30T14:50:57.666Z,18.61
2019-03-30T14:53:26.332Z,18.53
2019-03-30T14:55:54.716Z,18.44
2019-03-30T14:58:23.088Z,18.41
2019-03-30T15:00:51.410Z,18.40
2019-03-30T15:03:19.719Z,18.36
2019-03-30T15:05:48.093Z,18.33
2019-03-30T15:08:16.417Z,18.34
2019-03-30T15:10:44.699Z,18.36
2019-03-30T15:13:13.270Z,18.31
2019-03-30T15:15:41.566Z,18.23
2019-03-30T15:18:09.887Z,18.17
2019-03-30T15:20:38.178Z,18.06
2019-03-30T15:23:06.497Z,17.97
2019-03-30T15:25:34.802Z,17.99
2019-03-30T15:28:03.114Z,17.88
2019-03-30T15:30:31.442Z,17.76
2019-03-30T15:33:03.149Z,17.71
2019-03-30T15:35:29.785Z,17.72
2019-03-30T15:37:58.123Z,17.69
2019-03-30T15:40:26.411Z,17.65
2019-03-30T15:42:54.757Z,17.62
2019-03-30T15:45:23.054Z,17.58
2019-03-30T15:47:51.362Z,17.57
2019-03-30T15:50:20.261Z,17.57
2019-03-30T15:52:48.601Z,17.59
2019-03-30T15:55:16.922Z,17.62
2019-03-30T15:57:45.235Z,17.59
2019-03-30T16:00:15.606Z,17.52
2019-03-30T16:02:43.950Z,17.44
2019-03-30T16:05:15.506Z,17.35
2019-03-30T16:07:42.722Z,17.25
2019-03-30T16:10:11.279Z,17.18
2019-03-30T16:12:39.618Z,17.13
2019-03-30T16:15:09.184Z,17.09
2019-03-30T16:17:37.561Z,17.04
2019-03-30T16:20:07.001Z,17.02
2019-03-30T16:22:35.389Z,17.03
2019-03-30T16:25:04.955Z,17.06
2019-03-30T16:27:33.551Z,17.06
2019-03-30T16:30:02.246Z,17.08
2019-03-30T16:32:30.566Z,17.05
2019-03-30T16:34:58.857Z,17.03
2019-03-30T16:37:27.165Z,17.01
2019-03-30T16:39:55.490Z,16.99
2019-03-30T16:42:23.803Z,16.94
2019-03-30T16:44:52.405Z,16.90
2019-03-30T16:47:20.739Z,16.83
2019-03-30T16:49:49.063Z,16.78
2019-03-30T16:52:17.466Z,16.74
2019-03-30T16:54:46.030Z,16.71
2019-03-30T16:57:14.362Z,16.72
2019-03-30T16:59:42.655Z,16.73
2019-03-30T17:02:10.996Z,16.73
2019-03-30T17:04:39.657Z,16.71
2019-03-30T17:07:08.209Z,16.72
2019-03-30T17:09:36.805Z,16.71
2019-03-30T17:12:05.093Z,16.70
2019-03-30T17:14:33.419Z,16.70
2019-03-30T17:17:01.776Z,16.68
2019-03-30T17:19:30.087Z,16.67
2019-03-30T17:21:58.410Z,16.65
2019-03-30T17:24:26.727Z,16.64
2019-03-30T17:26:55.352Z,16.60
2019-03-30T17:29:23.939Z,16.59
2019-03-30T17:31:52.233Z,16.53
2019-03-30T17:34:20.910Z,16.45
2019-03-30T17:36:49.216Z,16.38
2019-03-30T17:39:17.523Z,16.26
2019-03-30T17:41:46.133Z,16.16
2019-03-30T17:44:14.542Z,16.08
2019-03-30T17:46:42.846Z,15.97
2019-03-30T17:49:11.475Z,15.89
2019-03-30T17:51:39.796Z,15.80
2019-03-30T17:54:08.114Z,15.72
2019-03-30T17:56:36.413Z,15.65
2019-03-30T17:59:04.939Z,15.57
2019-03-30T18:01:33.242Z,15.52
2019-03-30T18:04:01.582Z,15.46
2019-03-30T18:06:29.886Z,15.44
2019-03-30T18:08:58.255Z,15.41
2019-03-30T18:11:26.547Z,15.38
2019-03-30T18:13:55.156Z,15.32
2019-03-30T18:16:23.450Z,15.25
2019-03-30T18:18:52.126Z,15.19
2019-03-30T18:21:20.431Z,15.14
2019-03-30T18:23:48.773Z,15.07
2019-03-30T18:26:17.080Z,15.01
2019-03-30T18:28:45.635Z,14.95
2019-03-30T18:31:14.023Z,14.87
2019-03-30T18:33:42.918Z,14.79
2019-03-30T18:36:12.764Z,14.68
2019-03-30T18:38:41.081Z,14.56
2019-03-30T18:41:09.383Z,14.45
2019-03-30T18:43:37.696Z,14.36
2019-03-30T18:46:06.078Z,14.27
2019-03-30T18:48:34.367Z,14.15
2019-03-30T18:51:02.700Z,14.06
2019-03-30T18:53:31.003Z,13.98
2019-03-30T18:55:59.542Z,13.89
2019-03-30T18:58:40.947Z,13.80
2019-03-30T19:00:58.255Z,13.70
2019-03-30T19:03:26.572Z,13.61
2019-03-30T19:05:54.936Z,13.51
2019-03-30T19:08:23.272Z,13.43
2019-03-30T19:10:51.579Z,13.36
2019-03-30T19:13:19.907Z,13.30
2019-03-30T19:15:48.216Z,13.23
2019-03-30T19:18:16.782Z,13.18
2019-03-30T19:20:45.125Z,13.14
2019-03-30T19:23:13.423Z,13.10
2019-03-30T19:25:41.743Z,13.07
2019-03-30T19:28:10.504Z,13.02
2019-03-30T19:30:41.940Z,12.99
2019-03-30T19:33:08.863Z,12.96
2019-03-30T19:35:37.225Z,12.90
2019-03-30T19:38:05.540Z,12.85
2019-03-30T19:40:34.160Z,12.76
2019-03-30T19:43:02.558Z,12.71
2019-03-30T19:45:30.862Z,12.69
2019-03-30T19:47:59.684Z,12.68
2019-03-30T19:50:28.109Z,12.69
2019-03-30T19:52:56.419Z,12.67
2019-03-30T19:55:24.745Z,12.66
2019-03-30T19:57:53.053Z,12.66
2019-03-30T20:00:21.702Z,12.66
2019-03-30T20:02:50.273Z,12.66
2019-03-30T20:05:18.726Z,12.67
2019-03-30T20:07:47.337Z,12.69
2019-03-30T20:10:15.922Z,12.70
2019-03-30T20:12:44.600Z,12.74
2019-03-30T20:15:12.978Z,12.77
2019-03-30T20:17:41.560Z,12.79
2019-03-30T20:20:10.051Z,12.82
2019-03-30T20:22:38.361Z,12.81
2019-03-30T20:25:09.016Z,12.81
2019-03-30T20:27:37.315Z,12.85
2019-03-30T20:30:09.747Z,12.88
2019-03-30T20:32:38.136Z,12.91
2019-03-30T20:35:08.094Z,12.92
2019-03-30T20:37:36.671Z,12.93
2019-03-30T20:40:09.215Z,12.93
2019-03-30T20:42:37.601Z,12.94
2019-03-30T20:45:07.436Z,12.94
2019-03-30T20:47:35.837Z,12.92
2019-03-30T20:50:06.170Z,12.91
2019-03-30T20:52:34.501Z,12.89
2019-03-30T20:55:02.795Z,12.86
2019-03-30T20:57:31.120Z,12.86
2019-03-30T20:59:59.494Z,12.86
2019-03-30T21:02:27.820Z,12.85
2019-03-30T21:04:56.165Z,12.84
2019-03-30T21:07:24.831Z,12.82
2019-03-30T21:09:53.160Z,12.85
2019-03-30T21:12:21.783Z,12.83
2019-03-30T21:14:50.104Z,12.79
2019-03-30T21:17:18.407Z,12.72
2019-03-30T21:19:46.754Z,12.67
2019-03-30T21:22:15.052Z,12.61
2019-03-30T21:24:43.664Z,12.57
2019-03-30T21:27:11.986Z,12.49
2019-03-30T21:29:53.636Z,12.40
2019-03-30T21:32:10.376Z,12.35
2019-03-30T21:34:38.737Z,12.31
2019-03-30T21:37:07.393Z,12.27
2019-03-30T21:39:35.988Z,12.21
2019-03-30T21:42:04.315Z,12.19
2019-03-30T21:44:32.945Z,12.17
2019-03-30T21:47:01.267Z,12.20
2019-03-30T21:49:31.178Z,12.23
2019-03-30T21:51:59.551Z,12.25
2019-03-30T21:54:28.899Z,12.26
2019-03-30T21:56:57.218Z,12.27
2019-03-30T21:59:25.590Z,12.27
2019-03-30T22:01:53.898Z,12.26
2019-03-30T22:04:22.283Z,12.27
2019-03-30T22:06:50.914Z,12.27
2019-03-30T22:09:19.245Z,12.31
2019-03-30T22:11:47.620Z,12.33
2019-03-30T22:14:15.996Z,12.36
2019-03-30T22:16:44.292Z,12.38
2019-03-30T22:19:12.692Z,12.41
2019-03-30T22:21:40.986Z,12.42
2019-03-30T22:24:11.121Z,12.44
2019-03-30T22:26:39.508Z,12.46
2019-03-30T22:29:07.849Z,12.45
2019-03-30T22:31:36.162Z,12.45
2019-03-30T22:34:04.454Z,12.46
2019-03-30T22:36:32.782Z,12.46
2019-03-30T22:39:01.076Z,12.48
2019-03-30T22:41:29.478Z,12.51
2019-03-30T22:43:57.846Z,12.53
2019-03-30T22:46:26.172Z,12.53
2019-03-30T22:48:54.785Z,12.52
2019-03-30T22:51:23.093Z,12.50
2019-03-30T22:53:51.399Z,12.49
2019-03-30T22:56:19.716Z,12.49
2019-03-30T22:58:48.291Z,12.47
2019-03-30T23:01:18.312Z,12.47
2019-03-30T23:03:46.702Z,12.46
2019-03-30T23:06:15.285Z,12.45
2019-03-30T23:08:43.592Z,12.40
2019-03-30T23:11:11.966Z,12.36
2019-03-30T23:13:40.280Z,12.32
2019-03-30T23:16:08.633Z,12.32
2019-03-30T23:18:36.945Z,12.29
2019-03-30T23:21:05.241Z,12.25
2019-03-30T23:23:33.581Z,12.25
2019-03-30T23:26:02.110Z,12.24
2019-03-30T23:28:30.426Z,12.19
2019-03-30T23:30:58.750Z,12.19
2019-03-30T23:33:27.339Z,12.14
2019-03-30T23:35:55.630Z,12.05
2019-03-30T23:38:24.197Z,12.03
2019-03-30T23:40:52.543Z,11.99
2019-03-30T23:43:20.863Z,11.94
2019-03-30T23:45:49.336Z,11.93
2019-03-30T23:48:17.646Z,11.94
2019-03-30T23:50:45.940Z,11.91
2019-03-30T23:53:14.265Z,11.89
2019-03-30T23:55:42.561Z,11.90
2019-03-30T23:58:10.867Z,11.91
