createdAt,value
2023-09-09T00:01:31.859Z,55.75
2023-09-09T00:03:59.653Z,56.22
2023-09-09T00:06:26.488Z,56.17
2023-09-09T00:08:52.993Z,56.15
2023-09-09T00:11:19.493Z,56.45
2023-09-09T00:13:47.036Z,56.62
2023-09-09T00:16:13.988Z,55.80
2023-09-09T00:18:40.584Z,56.31
2023-09-09T00:21:07.106Z,56.44
2023-09-09T00:23:33.549Z,57.20
2023-09-09T00:26:00.135Z,56.88
2023-09-09T00:28:26.588Z,57.24
2023-09-09T00:30:53.133Z,56.96
2023-09-09T00:33:19.654Z,57.23
2023-09-09T00:35:46.143Z,56.97
2023-09-09T00:38:14.034Z,57.55
2023-09-09T00:41:04.523Z,56.83
2023-09-09T00:43:31.012Z,57.03
2023-09-09T00:45:57.825Z,56.89
2023-09-09T00:48:24.591Z,56.49
2023-09-09T00:50:51.133Z,57.18
2023-09-09T00:53:17.606Z,57.02
2023-09-09T00:55:44.827Z,56.41
2023-09-09T00:58:11.833Z,57.39
2023-09-09T01:00:39.581Z,57.38
2023-09-09T01:03:10.827Z,58.10
2023-09-09T01:05:39.574Z,58.60
2023-09-09T01:08:06.426Z,57.96
2023-09-09T01:10:33.366Z,57.87
2023-09-09T01:12:59.964Z,58.57
2023-09-09T01:15:27.385Z,57.73
2023-09-09T01:17:54.313Z,57.49
2023-09-09T01:20:21.496Z,58.36
2023-09-09T01:22:51.389Z,58.59
2023-09-09T01:25:18.026Z,57.62
2023-09-09T01:27:44.532Z,57.35
2023-09-09T01:30:12.479Z,57.70
2023-09-09T01:32:39.147Z,57.21
2023-09-09T01:35:06.377Z,57.97
2023-09-09T01:37:33.472Z,57.46
2023-09-09T01:40:08.818Z,57.49
2023-09-09T01:42:35.318Z,57.58
2023-09-09T01:45:01.854Z,57.68
2023-09-09T01:47:28.384Z,57.20
2023-09-09T01:49:54.892Z,57.16
2023-09-09T01:52:21.445Z,57.60
2023-09-09T01:54:47.983Z,57.75
2023-09-09T01:57:17.514Z,58.05
2023-09-09T01:59:44.397Z,57.57
2023-09-09T02:02:10.897Z,58.17
2023-09-09T02:04:37.476Z,57.53
2023-09-09T02:07:04.190Z,58.71
2023-09-09T02:09:30.985Z,58.26
2023-09-09T02:11:57.466Z,58.94
2023-09-09T02:14:24.481Z,57.98
2023-09-09T02:16:51.044Z,58.35
2023-09-09T02:19:17.552Z,58.96
2023-09-09T02:21:44.028Z,58.59
2023-09-09T02:24:10.567Z,58.89
2023-09-09T02:26:37.045Z,59.03
2023-09-09T02:29:03.535Z,58.07
2023-09-09T02:31:30.103Z,58.55
2023-09-09T02:33:56.751Z,58.10
2023-09-09T02:36:23.250Z,58.02
2023-09-09T02:38:49.750Z,58.39
2023-09-09T02:41:16.305Z,58.50
2023-09-09T02:43:42.997Z,58.24
2023-09-09T02:46:09.598Z,58.05
2023-09-09T02:48:36.291Z,58.59
2023-09-09T02:51:03.360Z,58.75
2023-09-09T02:53:31.213Z,58.94
2023-09-09T02:55:57.816Z,59.01
2023-09-09T02:58:24.343Z,58.82
2023-09-09T03:00:50.877Z,59.39
2023-09-09T03:03:17.592Z,59.74
2023-09-09T03:05:44.455Z,58.98
2023-09-09T03:08:10.997Z,58.49
2023-09-09T03:10:38.370Z,58.69
2023-09-09T03:13:04.897Z,58.68
2023-09-09T03:15:31.433Z,58.49
2023-09-09T03:17:58.043Z,58.90
2023-09-09T03:20:25.721Z,58.71
2023-09-09T03:22:53.018Z,58.66
2023-09-09T03:25:19.799Z,58.75
2023-09-09T03:27:46.347Z,59.08
2023-09-09T03:30:13.310Z,59.03
2023-09-09T03:32:39.855Z,59.25
2023-09-09T03:35:07.060Z,60.25
2023-09-09T03:37:33.549Z,59.62
2023-09-09T03:40:00.094Z,59.41
2023-09-09T03:42:26.701Z,60.49
2023-09-09T03:44:55.483Z,59.32
2023-09-09T03:47:22.647Z,59.89
2023-09-09T03:49:51.617Z,59.36
2023-09-09T03:52:18.109Z,60.08
2023-09-09T03:54:44.617Z,59.85
2023-09-09T03:57:11.103Z,59.79
2023-09-09T03:59:37.605Z,59.77
2023-09-09T04:02:04.249Z,59.68
2023-09-09T04:04:30.902Z,59.34
2023-09-09T04:06:57.509Z,60.55
2023-09-09T04:09:27.562Z,60.47
2023-09-09T04:11:54.446Z,60.59
2023-09-09T04:14:20.995Z,59.63
2023-09-09T04:16:47.592Z,59.49
2023-09-09T04:19:14.337Z,59.87
2023-09-09T04:21:40.857Z,59.52
2023-09-09T04:24:07.468Z,59.76
2023-09-09T04:26:33.970Z,59.78
2023-09-09T04:29:01.311Z,59.67
2023-09-09T04:31:27.869Z,59.68
2023-09-09T04:33:54.488Z,59.91
2023-09-09T04:36:21.057Z,59.85
2023-09-09T04:38:47.554Z,59.63
2023-09-09T04:41:14.105Z,60.50
2023-09-09T04:43:40.822Z,60.75
2023-09-09T04:46:07.564Z,60.45
2023-09-09T04:48:34.632Z,60.85
2023-09-09T04:51:01.208Z,61.02
2023-09-09T04:53:28.650Z,60.90
2023-09-09T04:55:55.496Z,61.40
2023-09-09T04:58:22.062Z,61.34
2023-09-09T05:00:48.562Z,60.78
2023-09-09T05:03:15.136Z,60.99
2023-09-09T05:05:41.656Z,61.10
2023-09-09T05:08:08.109Z,60.91
2023-09-09T05:10:35.531Z,61.00
2023-09-09T05:13:02.346Z,61.27
2023-09-09T05:15:28.885Z,61.44
2023-09-09T05:17:55.355Z,61.30
2023-09-09T05:20:22.528Z,61.45
2023-09-09T05:22:49.063Z,62.09
2023-09-09T05:25:15.719Z,61.98
2023-09-09T05:27:42.768Z,61.59
2023-09-09T05:30:09.320Z,61.82
2023-09-09T05:32:36.474Z,62.08
2023-09-09T05:35:03.671Z,62.52
2023-09-09T05:37:31.917Z,63.85
2023-09-09T05:40:00.666Z,63.78
2023-09-09T05:42:28.206Z,63.78
2023-09-09T05:44:54.731Z,63.66
2023-09-09T05:47:21.377Z,64.13
2023-09-09T05:49:48.969Z,63.88
2023-09-09T05:52:15.479Z,64.09
2023-09-09T05:54:42.989Z,63.87
2023-09-09T05:57:09.957Z,64.18
2023-09-09T05:59:36.633Z,63.71
2023-09-09T06:02:03.221Z,63.63
2023-09-09T06:04:29.793Z,63.33
2023-09-09T06:06:57.569Z,62.89
2023-09-09T06:09:24.102Z,62.63
2023-09-09T06:11:51.669Z,62.18
2023-09-09T06:14:18.199Z,62.00
2023-09-09T06:16:44.742Z,61.74
2023-09-09T06:19:11.357Z,60.78
2023-09-09T06:21:38.769Z,60.75
2023-09-09T06:24:05.600Z,60.59
2023-09-09T06:26:34.919Z,60.08
2023-09-09T06:29:02.302Z,59.71
2023-09-09T06:31:29.295Z,58.76
2023-09-09T06:33:55.910Z,57.96
2023-09-09T06:36:23.163Z,57.49
2023-09-09T06:38:50.787Z,57.24
2023-09-09T06:41:17.456Z,57.15
2023-09-09T06:43:44.508Z,58.34
2023-09-09T06:46:11.078Z,58.44
2023-09-09T06:48:37.820Z,57.80
2023-09-09T06:51:04.366Z,57.27
2023-09-09T06:53:30.945Z,56.62
2023-09-09T06:55:57.417Z,56.79
2023-09-09T06:58:23.952Z,56.55
2023-09-09T07:00:54.054Z,56.39
2023-09-09T07:03:21.575Z,56.31
2023-09-09T07:05:48.759Z,56.03
2023-09-09T07:08:15.633Z,55.33
2023-09-09T07:10:52.465Z,54.90
2023-09-09T07:13:20.126Z,54.69
2023-09-09T07:15:46.660Z,54.32
2023-09-09T07:18:13.282Z,54.31
2023-09-09T07:20:40.216Z,54.25
2023-09-09T07:23:06.840Z,53.76
2023-09-09T07:25:34.760Z,53.43
2023-09-09T07:28:01.459Z,52.84
2023-09-09T07:30:28.016Z,52.91
2023-09-09T07:32:54.565Z,52.02
2023-09-09T07:35:21.100Z,51.08
2023-09-09T07:37:48.696Z,50.47
2023-09-09T07:40:17.651Z,50.33
2023-09-09T07:42:44.167Z,50.15
2023-09-09T07:45:11.030Z,49.74
2023-09-09T07:47:37.509Z,50.09
2023-09-09T07:50:04.455Z,49.69
2023-09-09T07:52:30.957Z,49.21
2023-09-09T07:54:58.924Z,48.70
2023-09-09T07:57:25.357Z,48.80
2023-09-09T07:59:51.838Z,49.03
2023-09-09T08:02:18.279Z,48.65
2023-09-09T08:04:45.013Z,48.51
2023-09-09T08:07:11.609Z,48.73
2023-09-09T08:09:38.116Z,48.93
2023-09-09T08:12:04.980Z,48.51
2023-09-09T08:14:31.529Z,48.15
2023-09-09T08:16:58.136Z,48.09
2023-09-09T08:19:24.675Z,47.36
2023-09-09T08:21:51.358Z,47.38
2023-09-09T08:24:17.793Z,47.57
2023-09-09T08:26:44.343Z,47.90
2023-09-09T08:29:11.046Z,46.95
2023-09-09T08:31:37.697Z,46.79
2023-09-09T08:34:04.319Z,46.67
2023-09-09T08:36:30.821Z,46.71
2023-09-09T08:38:58.502Z,47.45
2023-09-09T08:41:37.247Z,47.73
2023-09-09T08:44:33.229Z,47.04
2023-09-09T08:46:59.782Z,47.12
2023-09-09T08:49:28.706Z,46.80
2023-09-09T08:52:02.529Z,46.50
2023-09-09T08:54:29.399Z,47.08
2023-09-09T08:56:57.181Z,47.13
2023-09-09T08:59:25.588Z,46.84
2023-09-09T09:01:53.158Z,46.46
2023-09-09T09:04:20.481Z,46.12
2023-09-09T09:06:50.133Z,46.87
2023-09-09T09:09:17.887Z,45.65
2023-09-09T09:11:45.459Z,45.03
2023-09-09T09:14:12.009Z,44.47
2023-09-09T09:16:41.199Z,44.48
2023-09-09T09:19:17.747Z,44.99
2023-09-09T09:21:44.869Z,44.80
2023-09-09T09:24:11.492Z,45.49
2023-09-09T09:26:38.599Z,44.64
2023-09-09T09:29:08.093Z,43.74
2023-09-09T09:31:34.685Z,42.95
2023-09-09T09:34:01.226Z,43.20
2023-09-09T09:36:28.489Z,43.07
2023-09-09T09:38:56.116Z,43.04
2023-09-09T09:41:23.545Z,42.20
2023-09-09T09:43:51.603Z,42.43
2023-09-09T09:46:20.404Z,41.24
2023-09-09T09:48:47.595Z,41.37
2023-09-09T09:51:14.455Z,40.39
2023-09-09T09:53:50.010Z,41.18
2023-09-09T09:56:17.278Z,40.66
2023-09-09T09:58:49.288Z,38.30
2023-09-09T10:01:16.462Z,38.97
2023-09-09T10:03:52.532Z,40.45
2023-09-09T10:06:26.897Z,39.92
2023-09-09T10:09:11.508Z,39.94
2023-09-09T10:11:45.887Z,39.56
2023-09-09T10:14:15.525Z,39.21
2023-09-09T10:16:45.512Z,38.69
2023-09-09T10:19:13.588Z,39.46
2023-09-09T10:21:42.821Z,39.60
2023-09-09T10:24:10.782Z,38.36
2023-09-09T10:26:39.009Z,39.58
2023-09-09T10:29:06.967Z,38.95
2023-09-09T10:31:36.126Z,38.17
2023-09-09T10:34:04.147Z,38.16
2023-09-09T10:36:40.698Z,37.79
2023-09-09T10:39:16.762Z,37.53
2023-09-09T10:41:44.026Z,37.09
2023-09-09T10:44:10.613Z,37.35
2023-09-09T10:46:41.118Z,36.48
2023-09-09T10:49:07.927Z,35.44
2023-09-09T10:51:51.998Z,36.24
2023-09-09T10:54:19.971Z,36.87
2023-09-09T10:56:51.783Z,36.86
2023-09-09T10:59:25.830Z,36.52
2023-09-09T11:02:09.313Z,36.31
2023-09-09T11:04:42.381Z,35.45
2023-09-09T11:07:11.106Z,35.06
2023-09-09T11:09:38.566Z,34.64
2023-09-09T11:12:12.954Z,35.05
2023-09-09T11:14:45.448Z,33.14
2023-09-09T11:17:12.677Z,32.69
2023-09-09T11:19:41.130Z,32.79
2023-09-09T11:22:09.704Z,32.82
2023-09-09T11:24:36.288Z,33.70
2023-09-09T11:27:03.541Z,34.13
2023-09-09T11:29:36.886Z,32.79
2023-09-09T11:32:08.644Z,34.55
2023-09-09T11:34:35.371Z,34.59
2023-09-09T11:37:03.926Z,34.06
2023-09-09T11:39:30.736Z,32.50
2023-09-09T11:41:57.223Z,32.49
2023-09-09T11:44:23.934Z,31.93
2023-09-09T11:46:50.984Z,31.89
2023-09-09T11:49:18.274Z,32.06
2023-09-09T11:51:45.939Z,31.27
2023-09-09T11:54:18.856Z,30.92
2023-09-09T11:56:45.390Z,31.08
2023-09-09T11:59:11.986Z,31.33
2023-09-09T12:01:46.202Z,31.46
2023-09-09T12:04:14.883Z,32.99
2023-09-09T12:06:46.753Z,33.02
2023-09-09T12:09:14.699Z,32.35
2023-09-09T12:11:45.084Z,32.41
2023-09-09T12:14:13.924Z,33.10
2023-09-09T12:16:41.542Z,32.05
2023-09-09T12:19:12.882Z,32.00
2023-09-09T12:21:47.073Z,31.20
2023-09-09T12:24:13.858Z,31.92
2023-09-09T12:26:40.734Z,31.34
2023-09-09T12:29:11.911Z,31.37
2023-09-09T12:31:59.538Z,31.99
2023-09-09T12:34:27.593Z,34.10
2023-09-09T12:36:59.420Z,32.06
2023-09-09T12:39:27.227Z,31.47
2023-09-09T12:42:09.877Z,30.59
2023-09-09T12:44:50.862Z,31.31
2023-09-09T12:47:24.697Z,31.77
2023-09-09T12:49:52.223Z,32.91
2023-09-09T12:52:18.943Z,32.00
2023-09-09T12:54:45.475Z,32.04
2023-09-09T12:57:12.048Z,31.81
2023-09-09T12:59:38.582Z,32.80
2023-09-09T13:02:05.085Z,31.24
2023-09-09T13:04:31.712Z,32.00
2023-09-09T13:06:58.215Z,31.14
2023-09-09T13:09:25.618Z,30.15
2023-09-09T13:11:52.215Z,31.02
2023-09-09T13:14:25.576Z,30.65
2023-09-09T13:16:53.050Z,30.97
2023-09-09T13:19:20.785Z,31.35
2023-09-09T13:21:47.352Z,31.85
2023-09-09T13:24:13.866Z,32.49
2023-09-09T13:26:40.363Z,31.80
2023-09-09T13:29:06.898Z,31.22
2023-09-09T13:31:33.555Z,31.64
2023-09-09T13:34:00.214Z,31.70
2023-09-09T13:36:26.770Z,30.08
2023-09-09T13:38:53.333Z,30.44
2023-09-09T13:41:20.389Z,30.53
2023-09-09T13:43:46.896Z,30.53
2023-09-09T13:46:14.315Z,30.87
2023-09-09T13:48:41.385Z,30.44
2023-09-09T13:51:10.966Z,31.41
2023-09-09T13:53:37.566Z,31.79
2023-09-09T13:56:04.279Z,31.70
2023-09-09T13:58:30.747Z,31.01
2023-09-09T14:00:58.699Z,31.05
2023-09-09T14:03:25.556Z,31.41
2023-09-09T14:05:52.182Z,31.67
2023-09-09T14:08:18.714Z,31.78
2023-09-09T14:10:45.198Z,31.42
2023-09-09T14:13:11.725Z,32.54
2023-09-09T14:15:38.285Z,30.94
2023-09-09T14:18:05.090Z,31.57
2023-09-09T14:20:31.610Z,31.83
2023-09-09T14:22:58.164Z,32.57
2023-09-09T14:25:24.711Z,31.12
2023-09-09T14:27:51.422Z,31.03
2023-09-09T14:30:18.010Z,31.69
2023-09-09T14:32:44.586Z,31.40
2023-09-09T14:35:11.172Z,30.89
2023-09-09T14:37:37.704Z,30.69
2023-09-09T14:40:04.767Z,31.20
2023-09-09T14:42:31.266Z,31.38
2023-09-09T14:44:57.771Z,30.95
2023-09-09T14:47:24.330Z,32.14
2023-09-09T14:49:50.832Z,33.39
2023-09-09T14:52:17.388Z,34.19
2023-09-09T14:54:43.968Z,32.50
2023-09-09T14:57:10.533Z,31.80
2023-09-09T14:59:37.066Z,31.25
2023-09-09T15:02:04.009Z,31.41
2023-09-09T15:04:30.682Z,31.87
2023-09-09T15:06:57.222Z,31.75
2023-09-09T15:09:23.681Z,30.70
2023-09-09T15:11:50.253Z,30.98
2023-09-09T15:14:16.883Z,31.25
2023-09-09T15:16:50.591Z,31.58
2023-09-09T15:19:17.732Z,30.59
2023-09-09T15:21:44.485Z,30.46
2023-09-09T15:24:11.148Z,31.38
2023-09-09T15:26:38.992Z,30.00
2023-09-09T15:29:06.330Z,30.50
2023-09-09T15:31:35.061Z,30.85
2023-09-09T15:34:02.025Z,30.67
2023-09-09T15:36:28.575Z,29.86
2023-09-09T15:38:55.017Z,30.45
2023-09-09T15:41:24.187Z,31.12
2023-09-09T15:43:51.694Z,31.76
2023-09-09T15:46:18.446Z,31.47
2023-09-09T15:48:45.036Z,31.14
2023-09-09T15:51:11.566Z,31.47
2023-09-09T15:53:38.030Z,31.84
2023-09-09T15:56:11.365Z,31.57
2023-09-09T15:58:38.232Z,31.24
2023-09-09T16:01:05.144Z,31.47
2023-09-09T16:03:31.742Z,32.16
2023-09-09T16:06:05.584Z,33.21
2023-09-09T16:08:33.162Z,32.58
2023-09-09T16:11:00.050Z,33.26
2023-09-09T16:13:27.255Z,33.36
2023-09-09T16:16:01.113Z,34.09
2023-09-09T16:18:28.154Z,33.79
2023-09-09T16:20:55.075Z,34.62
2023-09-09T16:23:21.614Z,35.10
2023-09-09T16:25:48.178Z,35.21
2023-09-09T16:28:14.717Z,36.25
2023-09-09T16:30:41.522Z,36.88
2023-09-09T16:33:08.152Z,38.43
2023-09-09T16:35:34.676Z,38.40
2023-09-09T16:38:01.138Z,38.88
2023-09-09T16:40:27.738Z,38.47
2023-09-09T16:42:54.226Z,38.85
2023-09-09T16:45:20.839Z,40.25
2023-09-09T16:47:47.361Z,40.24
2023-09-09T16:50:14.043Z,41.92
2023-09-09T16:52:40.570Z,42.39
2023-09-09T16:55:07.753Z,42.86
2023-09-09T16:57:34.216Z,43.11
2023-09-09T17:00:00.698Z,44.00
2023-09-09T17:02:31.170Z,43.86
2023-09-09T17:04:58.199Z,44.90
2023-09-09T17:07:25.421Z,46.01
2023-09-09T17:09:53.123Z,45.39
2023-09-09T17:12:20.031Z,45.34
2023-09-09T17:14:47.022Z,45.10
2023-09-09T17:17:13.560Z,44.85
2023-09-09T17:19:40.062Z,44.15
2023-09-09T17:22:06.598Z,44.85
2023-09-09T17:24:33.137Z,45.59
2023-09-09T17:26:59.901Z,45.86
2023-09-09T17:29:26.565Z,46.07
2023-09-09T17:31:53.286Z,45.61
2023-09-09T17:34:20.861Z,46.28
2023-09-09T17:36:47.368Z,46.18
2023-09-09T17:39:19.156Z,46.45
2023-09-09T17:41:45.915Z,45.98
2023-09-09T17:44:12.988Z,46.28
2023-09-09T17:46:39.662Z,46.38
2023-09-09T17:49:07.353Z,46.62
2023-09-09T17:51:34.356Z,46.72
2023-09-09T17:54:02.216Z,46.54
2023-09-09T17:56:28.762Z,46.75
2023-09-09T17:58:55.442Z,47.23
2023-09-09T18:01:23.771Z,46.96
2023-09-09T18:03:52.116Z,47.17
2023-09-09T18:06:22.996Z,46.96
2023-09-09T18:08:53.082Z,46.32
2023-09-09T18:11:21.400Z,46.97
2023-09-09T18:13:48.853Z,47.83
2023-09-09T18:16:16.414Z,47.58
2023-09-09T18:18:43.392Z,47.63
2023-09-09T18:21:10.225Z,48.10
2023-09-09T18:23:38.080Z,47.90
2023-09-09T18:26:04.942Z,49.02
2023-09-09T18:28:31.969Z,49.28
2023-09-09T18:31:00.419Z,49.11
2023-09-09T18:33:28.187Z,48.96
2023-09-09T18:35:55.208Z,48.93
2023-09-09T18:38:22.058Z,48.98
2023-09-09T18:40:51.081Z,49.24
2023-09-09T18:43:17.729Z,49.49
2023-09-09T18:45:47.620Z,49.64
2023-09-09T18:48:16.350Z,49.63
2023-09-09T18:50:42.903Z,49.56
2023-09-09T18:53:09.541Z,49.66
2023-09-09T18:55:36.511Z,49.51
2023-09-09T18:58:03.141Z,49.96
2023-09-09T19:00:29.748Z,50.38
2023-09-09T19:02:57.227Z,50.09
2023-09-09T19:05:24.330Z,50.31
2023-09-09T19:07:51.018Z,50.63
2023-09-09T19:10:17.696Z,50.10
2023-09-09T19:12:44.459Z,49.72
2023-09-09T19:15:11.331Z,50.13
2023-09-09T19:17:38.036Z,50.47
2023-09-09T19:20:05.243Z,51.11
2023-09-09T19:22:31.842Z,50.67
2023-09-09T19:24:58.460Z,50.65
2023-09-09T19:27:26.061Z,50.82
2023-09-09T19:29:53.418Z,50.63
2023-09-09T19:32:20.149Z,51.61
2023-09-09T19:34:47.817Z,51.22
2023-09-09T19:37:14.331Z,52.22
2023-09-09T19:39:40.809Z,51.88
2023-09-09T19:42:07.409Z,51.67
2023-09-09T19:44:33.925Z,51.63
2023-09-09T19:47:00.821Z,51.96
2023-09-09T19:49:27.468Z,52.60
2023-09-09T19:51:54.086Z,52.64
2023-09-09T19:54:20.717Z,52.08
2023-09-09T19:56:49.739Z,52.27
2023-09-09T19:59:17.858Z,52.28
2023-09-09T20:01:44.405Z,52.12
2023-09-09T20:04:11.010Z,52.64
2023-09-09T20:06:37.735Z,51.92
2023-09-09T20:09:04.928Z,52.35
2023-09-09T20:11:31.501Z,52.87
2023-09-09T20:13:58.834Z,53.51
2023-09-09T20:16:25.600Z,53.09
2023-09-09T20:18:52.151Z,53.51
2023-09-09T20:21:18.661Z,53.96
2023-09-09T20:23:45.190Z,53.59
2023-09-09T20:26:11.692Z,54.01
2023-09-09T20:28:38.487Z,53.69
2023-09-09T20:31:05.414Z,53.31
2023-09-09T20:33:31.902Z,53.57
2023-09-09T20:35:58.410Z,53.83
2023-09-09T20:38:24.900Z,53.90
2023-09-09T20:40:51.559Z,54.24
2023-09-09T20:43:19.208Z,53.61
2023-09-09T20:45:45.695Z,53.50
2023-09-09T20:48:15.268Z,53.22
2023-09-09T20:50:41.945Z,53.55
2023-09-09T20:53:08.397Z,53.38
2023-09-09T20:55:37.131Z,53.36
2023-09-09T20:58:03.851Z,53.16
2023-09-09T21:00:30.728Z,52.49
2023-09-09T21:02:57.281Z,53.11
2023-09-09T21:05:23.845Z,52.73
2023-09-09T21:07:51.071Z,52.42
2023-09-09T21:10:18.774Z,53.52
2023-09-09T21:12:47.504Z,54.18
2023-09-09T21:15:15.117Z,53.84
2023-09-09T21:17:42.729Z,53.92
2023-09-09T21:20:10.511Z,54.34
2023-09-09T21:22:37.426Z,54.00
2023-09-09T21:25:04.798Z,54.26
2023-09-09T21:27:31.391Z,53.97
2023-09-09T21:29:57.864Z,54.64
2023-09-09T21:32:24.820Z,54.28
2023-09-09T21:34:52.240Z,53.85
2023-09-09T21:37:19.767Z,54.25
2023-09-09T21:39:46.571Z,54.88
2023-09-09T21:42:14.576Z,54.46
2023-09-09T21:44:41.793Z,54.53
2023-09-09T21:47:08.341Z,54.71
2023-09-09T21:49:35.037Z,54.62
2023-09-09T21:52:03.606Z,54.56
2023-09-09T21:54:30.351Z,54.44
2023-09-09T21:56:56.862Z,53.87
2023-09-09T21:59:23.487Z,53.99
2023-09-09T22:01:50.009Z,53.47
2023-09-09T22:04:16.572Z,53.30
2023-09-09T22:06:43.165Z,54.01
2023-09-09T22:09:09.680Z,53.46
2023-09-09T22:11:36.248Z,53.90
2023-09-09T22:14:02.785Z,53.97
2023-09-09T22:16:29.330Z,53.47
2023-09-09T22:18:55.881Z,54.31
2023-09-09T22:21:22.582Z,54.75
2023-09-09T22:23:49.186Z,54.66
2023-09-09T22:26:30.821Z,54.39
2023-09-09T22:28:58.164Z,54.72
2023-09-09T22:31:25.815Z,54.36
2023-09-09T22:33:53.401Z,54.42
2023-09-09T22:36:20.777Z,54.17
2023-09-09T22:38:47.514Z,55.05
2023-09-09T22:41:14.448Z,54.54
2023-09-09T22:43:41.100Z,54.52
2023-09-09T22:46:09.627Z,55.12
2023-09-09T22:48:37.133Z,55.30
2023-09-09T22:51:05.620Z,55.21
2023-09-09T22:53:33.103Z,55.00
2023-09-09T22:56:02.223Z,55.06
2023-09-09T22:58:28.838Z,55.30
2023-09-09T23:00:57.741Z,55.38
2023-09-09T23:03:27.163Z,55.66
2023-09-09T23:05:53.727Z,55.55
2023-09-09T23:08:20.306Z,55.21
2023-09-09T23:10:46.936Z,55.45
2023-09-09T23:13:14.077Z,55.35
2023-09-09T23:15:41.081Z,55.86
2023-09-09T23:18:07.996Z,55.10
2023-09-09T23:20:35.089Z,56.08
2023-09-09T23:23:01.776Z,56.55
2023-09-09T23:25:28.460Z,55.78
2023-09-09T23:27:55.127Z,56.74
2023-09-09T23:30:21.764Z,56.55
2023-09-09T23:32:48.379Z,56.29
2023-09-09T23:35:15.085Z,56.07
2023-09-09T23:37:42.125Z,56.98
2023-09-09T23:40:09.908Z,57.26
2023-09-09T23:42:37.140Z,56.64
2023-09-09T23:45:04.012Z,56.93
2023-09-09T23:47:30.523Z,57.79
2023-09-09T23:49:57.089Z,57.54
2023-09-09T23:52:23.896Z,57.26
2023-09-09T23:54:50.399Z,56.93
2023-09-09T23:57:16.964Z,57.42
2023-09-09T23:59:43.580Z,57.64
