createdAt,value
2023-04-01T00:01:21.301Z,8.02
2023-04-01T00:03:48.432Z,10.90
2023-04-01T00:06:17.348Z,6.32
2023-04-01T00:08:45.385Z,7.25
2023-04-01T00:11:12.647Z,9.32
2023-04-01T00:13:39.438Z,11.35
2023-04-01T00:16:17.678Z,8.77
2023-04-01T00:18:48.434Z,7.90
2023-04-01T00:21:16.369Z,6.80
2023-04-01T00:23:43.358Z,9.38
2023-04-01T00:26:10.399Z,11.70
2023-04-01T00:28:38.419Z,6.45
2023-04-01T00:31:07.820Z,8.07
2023-04-01T00:33:34.854Z,5.18
2023-04-01T00:36:13.180Z,9.93
2023-04-01T00:38:40.548Z,8.82
2023-04-01T00:41:07.895Z,6.10
2023-04-01T00:43:35.717Z,9.20
2023-04-01T00:46:02.651Z,6.72
2023-04-01T00:48:34.059Z,4.82
2023-04-01T00:51:08.884Z,9.52
2023-04-01T00:53:38.846Z,5.82
2023-04-01T00:56:06.641Z,7.38
2023-04-01T00:58:37.839Z,7.90
2023-04-01T01:01:04.844Z,5.15
2023-04-01T01:03:32.183Z,7.35
2023-04-01T01:06:24.796Z,12.35
2023-04-01T01:09:23.965Z,8.15
2023-04-01T01:12:06.178Z,11.55
2023-04-01T01:14:45.122Z,8.50
2023-04-01T01:17:21.538Z,6.82
2023-04-01T01:19:49.495Z,8.93
2023-04-01T01:22:38.101Z,6.50
2023-04-01T01:25:52.853Z,12.77
2023-04-01T01:28:49.104Z,7.53
2023-04-01T01:31:24.104Z,6.40
2023-04-01T01:34:00.634Z,11.95
2023-04-01T01:36:32.550Z,8.27
2023-04-01T01:38:59.980Z,9.68
2023-04-01T01:41:27.802Z,8.13
2023-04-01T01:43:56.199Z,9.93
2023-04-01T01:46:25.903Z,9.50
2023-04-01T01:48:53.772Z,12.18
2023-04-01T01:51:22.624Z,8.00
2023-04-01T01:53:49.691Z,8.00
2023-04-01T01:56:22.779Z,7.63
2023-04-01T01:58:53.948Z,10.07
2023-04-01T02:01:26.672Z,8.93
2023-04-01T02:03:56.864Z,10.50
2023-04-01T02:06:25.755Z,5.68
2023-04-01T02:09:02.306Z,8.77
2023-04-01T02:11:36.424Z,7.70
2023-04-01T02:14:24.200Z,6.35
2023-04-01T02:17:05.631Z,9.15
2023-04-01T02:19:40.784Z,10.85
2023-04-01T02:22:12.907Z,13.32
2023-04-01T02:24:40.962Z,12.82
2023-04-01T02:27:07.855Z,6.95
2023-04-01T02:29:35.038Z,14.32
2023-04-01T02:32:02.071Z,22.17
2023-04-01T02:34:29.162Z,9.35
2023-04-01T02:36:56.980Z,10.05
2023-04-01T02:39:24.336Z,9.43
2023-04-01T02:41:51.082Z,10.95
2023-04-01T02:44:18.007Z,10.27
2023-04-01T02:46:44.963Z,9.15
2023-04-01T02:49:11.872Z,9.77
2023-04-01T02:51:38.850Z,11.45
2023-04-01T02:54:06.106Z,10.32
2023-04-01T02:56:33.002Z,12.13
2023-04-01T02:58:59.833Z,7.13
2023-04-01T03:01:26.781Z,9.52
2023-04-01T03:03:53.763Z,9.93
2023-04-01T03:06:20.571Z,15.63
2023-04-01T03:08:47.469Z,8.32
2023-04-01T03:11:14.569Z,10.27
2023-04-01T03:13:41.752Z,12.18
2023-04-01T03:16:10.001Z,9.75
2023-04-01T03:18:37.038Z,11.02
2023-04-01T03:21:17.843Z,12.40
2023-04-01T03:23:44.733Z,8.65
2023-04-01T03:26:11.841Z,8.85
2023-04-01T03:28:38.769Z,17.13
2023-04-01T03:31:06.318Z,15.68
2023-04-01T03:33:41.328Z,14.38
2023-04-01T03:36:09.092Z,11.85
2023-04-01T03:38:36.566Z,9.73
2023-04-01T03:41:03.864Z,12.80
2023-04-01T03:43:34.019Z,16.05
2023-04-01T03:46:01.271Z,15.02
2023-04-01T03:48:28.683Z,15.35
2023-04-01T03:50:56.067Z,11.80
2023-04-01T03:53:24.413Z,10.93
2023-04-01T03:55:52.495Z,11.23
2023-04-01T03:58:19.478Z,6.22
2023-04-01T04:00:46.571Z,10.88
2023-04-01T04:03:13.773Z,12.77
2023-04-01T04:05:48.231Z,10.82
2023-04-01T04:08:18.985Z,11.15
2023-04-01T04:10:47.547Z,12.63
2023-04-01T04:13:14.569Z,9.70
2023-04-01T04:15:49.743Z,12.80
2023-04-01T04:18:16.650Z,13.20
2023-04-01T04:20:49.498Z,12.00
2023-04-01T04:23:16.356Z,11.13
2023-04-01T04:25:43.264Z,9.40
2023-04-01T04:28:11.412Z,11.32
2023-04-01T04:30:38.653Z,11.45
2023-04-01T04:33:05.674Z,9.52
2023-04-01T04:35:34.348Z,13.75
2023-04-01T04:38:01.731Z,15.82
2023-04-01T04:40:28.872Z,11.98
2023-04-01T04:42:55.765Z,6.70
2023-04-01T04:45:22.666Z,11.15
2023-04-01T04:47:54.931Z,11.32
2023-04-01T04:50:21.869Z,12.57
2023-04-01T04:52:49.262Z,13.93
2023-04-01T04:55:17.928Z,9.68
2023-04-01T04:57:49.592Z,13.80
2023-04-01T05:00:16.696Z,15.50
2023-04-01T05:02:56.101Z,13.48
2023-04-01T05:05:23.032Z,17.08
2023-04-01T05:07:50.046Z,9.80
2023-04-01T05:10:17.155Z,11.40
2023-04-01T05:12:45.039Z,7.70
2023-04-01T05:15:17.588Z,8.73
2023-04-01T05:17:46.325Z,14.00
2023-04-01T05:20:14.450Z,6.32
2023-04-01T05:22:42.944Z,9.57
2023-04-01T05:25:10.201Z,9.30
2023-04-01T05:27:37.192Z,10.32
2023-04-01T05:30:04.550Z,8.10
2023-04-01T05:32:57.617Z,11.00
2023-04-01T05:35:25.138Z,7.55
2023-04-01T05:37:51.985Z,9.27
2023-04-01T05:40:19.148Z,7.57
2023-04-01T05:42:45.973Z,11.75
2023-04-01T05:45:12.952Z,8.05
2023-04-01T05:47:51.895Z,4.65
2023-04-01T05:50:19.776Z,11.00
2023-04-01T05:52:46.723Z,9.65
2023-04-01T05:55:13.723Z,6.78
2023-04-01T05:57:40.709Z,4.72
2023-04-01T06:00:08.729Z,9.55
2023-04-01T06:02:43.108Z,8.90
2023-04-01T06:05:18.882Z,13.60
2023-04-01T06:07:46.172Z,10.98
2023-04-01T06:10:18.716Z,11.13
2023-04-01T06:12:50.095Z,11.70
2023-04-01T06:15:39.282Z,11.60
2023-04-01T06:18:32.132Z,9.68
2023-04-01T06:21:17.988Z,8.68
2023-04-01T06:24:06.325Z,12.80
2023-04-01T06:26:52.315Z,5.57
2023-04-01T06:29:52.133Z,9.77
2023-04-01T06:32:27.210Z,12.15
2023-04-01T06:35:27.281Z,12.88
2023-04-01T06:38:22.773Z,11.68
2023-04-01T06:41:10.035Z,16.80
2023-04-01T06:43:56.641Z,8.00
2023-04-01T06:46:46.648Z,14.40
2023-04-01T06:49:52.272Z,14.75
2023-04-01T06:53:10.887Z,16.65
2023-04-01T06:56:04.479Z,16.70
2023-04-01T06:58:58.879Z,14.07
2023-04-01T07:01:34.656Z,10.80
2023-04-01T07:04:16.239Z,18.45
2023-04-01T07:06:51.816Z,16.00
2023-04-01T07:09:33.713Z,20.70
2023-04-01T07:12:28.355Z,9.27
2023-04-01T07:15:37.942Z,23.48
2023-04-01T07:18:15.548Z,18.83
2023-04-01T07:20:42.437Z,23.00
2023-04-01T07:23:31.039Z,18.33
2023-04-01T07:26:18.540Z,10.73
2023-04-01T07:29:20.880Z,15.32
2023-04-01T07:32:05.749Z,22.20
2023-04-01T07:34:44.937Z,15.45
2023-04-01T07:37:23.468Z,12.13
2023-04-01T07:40:06.831Z,22.65
2023-04-01T07:42:51.433Z,26.45
2023-04-01T07:45:48.111Z,16.77
2023-04-01T07:48:24.358Z,17.27
2023-04-01T07:51:12.205Z,26.40
2023-04-01T07:54:00.912Z,19.13
2023-04-01T07:56:54.134Z,16.52
2023-04-01T07:59:39.895Z,14.65
2023-04-01T08:02:33.034Z,23.15
2023-04-01T08:05:25.763Z,13.90
2023-04-01T08:08:28.444Z,14.57
2023-04-01T08:14:24.951Z,17.88
2023-04-01T08:17:20.442Z,21.70
2023-04-01T08:20:01.797Z,25.60
2023-04-01T08:22:43.452Z,22.30
2023-04-01T08:25:30.346Z,27.48
2023-04-01T08:28:11.202Z,20.70
2023-04-01T08:31:11.720Z,22.85
2023-04-01T08:33:39.617Z,15.02
2023-04-01T08:36:17.631Z,22.08
2023-04-01T08:38:56.330Z,17.88
2023-04-01T08:41:45.916Z,22.33
2023-04-01T08:45:02.012Z,25.63
2023-04-01T08:47:37.342Z,30.33
2023-04-01T08:50:29.675Z,23.98
2023-04-01T08:53:22.422Z,20.27
2023-04-01T08:56:14.418Z,38.20
2023-04-01T08:59:10.920Z,22.00
2023-04-01T09:01:57.664Z,23.55
2023-04-01T09:05:12.448Z,33.40
2023-04-01T09:08:11.185Z,29.92
2023-04-01T09:10:43.895Z,24.08
2023-04-01T09:16:29.435Z,17.42
2023-04-01T09:19:21.517Z,20.38
2023-04-01T09:22:06.633Z,31.80
2023-04-01T09:24:43.047Z,26.45
2023-04-01T09:27:29.652Z,27.17
2023-04-01T09:30:01.308Z,27.65
2023-04-01T09:32:46.697Z,26.15
2023-04-01T09:35:47.881Z,16.00
2023-04-01T09:38:35.682Z,22.95
2023-04-01T09:41:36.993Z,22.50
2023-04-01T09:44:38.166Z,21.25
2023-04-01T09:47:35.540Z,28.17
2023-04-01T09:50:06.567Z,31.95
2023-04-01T09:52:44.741Z,20.63
2023-04-01T09:55:43.363Z,19.88
2023-04-01T09:58:25.744Z,26.10
2023-04-01T10:01:53.860Z,25.55
2023-04-01T10:04:31.530Z,21.77
2023-04-01T10:07:28.074Z,17.50
2023-04-01T10:10:07.536Z,22.55
2023-04-01T10:12:55.834Z,20.77
2023-04-01T10:15:41.802Z,26.73
2023-04-01T10:18:18.210Z,25.80
2023-04-01T10:20:51.177Z,24.50
2023-04-01T10:23:44.181Z,23.35
2023-04-01T10:26:51.990Z,20.42
2023-04-01T10:30:15.232Z,21.90
2023-04-01T10:32:48.463Z,29.20
2023-04-01T10:35:40.619Z,21.98
2023-04-01T10:38:13.809Z,16.90
2023-04-01T10:41:13.051Z,18.35
2023-04-01T10:44:23.790Z,15.52
2023-04-01T10:46:59.768Z,25.90
2023-04-01T10:49:57.282Z,19.77
2023-04-01T10:52:49.015Z,20.67
2023-04-01T10:56:06.448Z,15.00
2023-04-01T10:59:01.784Z,14.98
2023-04-01T11:02:22.502Z,17.13
2023-04-01T11:05:30.794Z,18.70
2023-04-01T11:08:44.326Z,16.63
2023-04-01T11:11:37.683Z,27.75
2023-04-01T11:14:17.300Z,19.00
2023-04-01T11:17:08.806Z,23.75
2023-04-01T11:19:55.297Z,21.60
2023-04-01T11:22:30.864Z,18.40
2023-04-01T11:25:10.423Z,20.88
2023-04-01T11:28:21.595Z,16.23
2023-04-01T11:31:25.103Z,21.95
2023-04-01T11:34:17.077Z,13.27
2023-04-01T11:37:17.823Z,19.88
2023-04-01T11:40:28.226Z,20.52
2023-04-01T11:43:33.128Z,15.77
2023-04-01T11:46:38.441Z,14.27
2023-04-01T11:49:35.321Z,13.05
2023-04-01T11:52:37.895Z,16.15
2023-04-01T11:55:07.508Z,19.67
2023-04-01T11:57:57.683Z,15.77
2023-04-01T12:00:27.654Z,17.10
2023-04-01T12:03:18.053Z,18.20
2023-04-01T12:05:52.881Z,24.67
2023-04-01T12:08:40.609Z,20.20
2023-04-01T12:11:17.361Z,16.20
2023-04-01T12:14:06.811Z,12.25
2023-04-01T12:16:42.800Z,17.17
2023-04-01T12:19:21.313Z,15.48
2023-04-01T12:22:05.936Z,21.15
2023-04-01T12:24:36.609Z,14.07
2023-04-01T12:27:13.966Z,18.13
2023-04-01T12:30:13.820Z,17.73
2023-04-01T12:33:11.925Z,20.15
2023-04-01T12:35:57.111Z,17.15
2023-04-01T12:39:01.054Z,16.25
2023-04-01T12:41:46.870Z,14.68
2023-04-01T12:44:23.116Z,18.65
2023-04-01T12:47:27.622Z,19.27
2023-04-01T12:50:18.736Z,24.88
2023-04-01T12:55:39.151Z,16.10
2023-04-01T12:58:18.174Z,16.23
2023-04-01T13:01:19.248Z,21.20
2023-04-01T13:04:34.358Z,21.42
2023-04-01T13:07:22.667Z,17.10
2023-04-01T13:10:29.901Z,19.08
2023-04-01T13:13:44.971Z,18.65
2023-04-01T13:16:41.975Z,21.80
2023-04-01T13:19:48.627Z,29.63
2023-04-01T13:22:46.210Z,19.58
2023-04-01T13:25:37.477Z,19.58
2023-04-01T13:28:26.822Z,25.83
2023-04-01T13:31:04.420Z,19.63
2023-04-01T13:33:51.817Z,21.13
2023-04-01T13:36:47.780Z,25.13
2023-04-01T13:39:48.814Z,21.25
2023-04-01T13:42:46.369Z,18.17
2023-04-01T13:45:20.773Z,16.10
2023-04-01T13:48:06.065Z,23.55
2023-04-01T13:51:00.825Z,20.73
2023-04-01T13:54:03.681Z,19.60
2023-04-01T13:56:51.726Z,17.52
2023-04-01T13:59:30.747Z,31.50
2023-04-01T14:02:22.671Z,18.83
2023-04-01T14:05:15.626Z,19.50
2023-04-01T14:08:01.622Z,19.80
2023-04-01T14:10:41.411Z,19.45
2023-04-01T14:13:22.008Z,18.75
2023-04-01T14:15:57.799Z,25.58
2023-04-01T14:18:54.553Z,23.27
2023-04-01T14:21:41.836Z,19.05
2023-04-01T14:24:27.685Z,22.38
2023-04-01T14:27:10.109Z,11.80
2023-04-01T14:30:01.506Z,14.30
2023-04-01T14:32:40.390Z,15.93
2023-04-01T14:35:37.477Z,11.00
2023-04-01T14:38:28.833Z,22.35
2023-04-01T14:41:11.689Z,17.40
2023-04-01T14:43:56.410Z,16.25
2023-04-01T14:46:38.354Z,18.02
2023-04-01T14:49:31.892Z,15.38
2023-04-01T14:52:06.276Z,16.48
2023-04-01T14:54:37.081Z,19.15
2023-04-01T14:57:19.986Z,16.27
2023-04-01T14:59:54.230Z,17.58
2023-04-01T15:02:42.945Z,20.00
2023-04-01T15:05:31.641Z,23.13
2023-04-01T15:08:01.693Z,24.40
2023-04-01T15:10:50.714Z,28.98
2023-04-01T15:13:49.841Z,19.60
2023-04-01T15:16:29.007Z,23.05
2023-04-01T15:19:33.592Z,29.77
2023-04-01T15:22:24.524Z,23.05
2023-04-01T15:25:00.516Z,14.77
2023-04-01T15:27:50.444Z,23.90
2023-04-01T15:30:23.908Z,14.63
2023-04-01T15:33:10.599Z,16.80
2023-04-01T15:35:37.468Z,27.02
2023-04-01T15:38:25.923Z,13.43
2023-04-01T15:41:11.445Z,18.67
2023-04-01T15:43:55.029Z,18.55
2023-04-01T15:46:54.196Z,21.77
2023-04-01T15:49:40.614Z,17.70
2023-04-01T15:52:15.443Z,24.45
2023-04-01T15:55:11.461Z,21.75
2023-04-01T15:57:54.294Z,23.60
2023-04-01T16:00:27.477Z,28.80
2023-04-01T16:03:20.240Z,29.33
2023-04-01T16:05:56.205Z,25.80
2023-04-01T16:08:58.477Z,19.58
2023-04-01T16:11:42.054Z,19.83
2023-04-01T16:14:30.189Z,26.15
2023-04-01T16:17:21.400Z,34.65
2023-04-01T16:22:36.619Z,20.40
2023-04-01T16:25:22.370Z,23.43
2023-04-01T16:27:57.866Z,20.00
2023-04-01T16:30:42.103Z,25.30
2023-04-01T16:33:47.313Z,22.85
2023-04-01T16:36:31.173Z,26.92
2023-04-01T16:39:19.792Z,24.55
2023-04-01T16:42:07.668Z,23.50
2023-04-01T16:44:52.822Z,32.95
2023-04-01T16:47:33.009Z,17.70
2023-04-01T16:50:08.227Z,29.15
2023-04-01T16:53:00.703Z,21.88
2023-04-01T16:56:01.881Z,20.95
2023-04-01T16:58:42.871Z,22.67
2023-04-01T17:02:02.138Z,14.13
2023-04-01T17:04:47.171Z,27.83
2023-04-01T17:07:51.587Z,25.35
2023-04-01T17:10:29.596Z,23.08
2023-04-01T17:13:31.637Z,22.65
2023-04-01T17:16:41.365Z,17.27
2023-04-01T17:19:44.599Z,22.27
2023-04-01T17:22:53.188Z,19.48
2023-04-01T17:25:40.610Z,18.67
2023-04-01T17:28:29.154Z,24.88
2023-04-01T17:31:13.657Z,19.65
2023-04-01T17:34:22.547Z,21.17
2023-04-01T17:36:58.366Z,20.10
2023-04-01T17:39:52.935Z,22.55
2023-04-01T17:42:22.584Z,16.63
2023-04-01T17:45:01.477Z,11.85
2023-04-01T17:47:59.053Z,14.90
2023-04-01T17:50:37.044Z,28.48
2023-04-01T17:53:26.052Z,16.30
2023-04-01T17:56:03.999Z,32.63
2023-04-01T17:58:46.435Z,35.35
2023-04-01T18:01:39.320Z,24.77
2023-04-01T18:04:19.076Z,33.30
2023-04-01T18:06:54.724Z,15.27
2023-04-01T18:09:44.219Z,15.98
2023-04-01T18:12:41.916Z,19.50
2023-04-01T18:15:20.619Z,24.95
2023-04-01T18:18:05.922Z,16.75
2023-04-01T18:21:23.569Z,19.45
2023-04-01T18:24:02.118Z,22.73
2023-04-01T18:26:38.244Z,18.80
2023-04-01T18:29:19.005Z,18.60
2023-04-01T18:32:11.955Z,18.67
2023-04-01T18:35:15.316Z,14.52
2023-04-01T18:38:30.588Z,18.65
2023-04-01T18:41:33.922Z,30.67
2023-04-01T18:44:15.816Z,19.85
2023-04-01T18:47:14.172Z,28.30
2023-04-01T18:49:48.105Z,18.67
2023-04-01T18:52:17.737Z,19.02
2023-04-01T18:55:13.973Z,19.15
2023-04-01T18:57:54.234Z,25.73
2023-04-01T19:00:46.038Z,17.98
2023-04-01T19:03:22.991Z,12.27
2023-04-01T19:05:53.470Z,24.25
2023-04-01T19:08:30.955Z,19.67
2023-04-01T19:11:00.097Z,24.35
2023-04-01T19:13:42.321Z,23.00
2023-04-01T19:16:21.359Z,26.48
2023-04-01T19:18:51.056Z,8.45
2023-04-01T19:21:20.043Z,20.25
2023-04-01T19:24:08.135Z,26.60
2023-04-01T19:26:34.959Z,13.40
2023-04-01T19:29:17.582Z,18.90
2023-04-01T19:32:13.721Z,17.27
2023-04-01T19:34:49.530Z,13.98
2023-04-01T19:37:41.821Z,8.55
2023-04-01T19:40:20.893Z,15.80
2023-04-01T19:43:03.120Z,25.95
2023-04-01T19:45:44.371Z,29.55
2023-04-01T19:51:08.855Z,21.55
2023-04-01T19:53:54.254Z,29.55
2023-04-01T19:56:22.857Z,19.38
2023-04-01T19:58:55.682Z,21.45
2023-04-01T20:01:44.835Z,18.40
2023-04-01T20:04:18.476Z,18.65
2023-04-01T20:06:45.590Z,22.90
2023-04-01T20:09:39.493Z,22.83
2023-04-01T20:12:28.136Z,24.17
2023-04-01T20:14:57.553Z,22.95
2023-04-01T20:17:45.471Z,18.85
2023-04-01T20:20:12.320Z,26.52
2023-04-01T20:22:39.135Z,22.65
2023-04-01T20:25:25.041Z,27.20
2023-04-01T20:27:56.604Z,24.50
2023-04-01T20:30:38.374Z,21.08
2023-04-01T20:33:42.906Z,21.25
2023-04-01T20:36:09.708Z,23.85
2023-04-01T20:39:05.223Z,22.40
2023-04-01T20:41:41.140Z,27.17
2023-04-01T20:44:14.092Z,25.85
2023-04-01T20:47:00.128Z,25.02
2023-04-01T20:49:52.538Z,21.40
2023-04-01T20:52:27.286Z,20.92
2023-04-01T20:55:09.561Z,20.50
2023-04-01T20:58:04.470Z,25.52
2023-04-01T21:00:41.865Z,28.50
2023-04-01T21:03:23.874Z,21.30
2023-04-01T21:06:37.196Z,24.48
2023-04-01T21:09:26.599Z,23.85
2023-04-01T21:12:00.038Z,22.88
2023-04-01T21:14:36.040Z,21.88
2023-04-01T21:17:40.088Z,24.35
2023-04-01T21:20:19.057Z,14.88
2023-04-01T21:22:55.506Z,13.10
2023-04-01T21:25:30.622Z,8.20
2023-04-01T21:27:57.396Z,5.97
2023-04-01T21:30:59.896Z,19.60
2023-04-01T21:33:33.028Z,25.25
2023-04-01T21:36:05.245Z,20.60
2023-04-01T21:38:44.291Z,15.82
2023-04-01T21:41:23.718Z,17.23
2023-04-01T21:44:00.601Z,19.77
2023-04-01T21:46:52.330Z,22.52
2023-04-01T21:49:56.933Z,11.10
2023-04-01T21:52:29.740Z,13.35
2023-04-01T21:55:14.981Z,21.50
2023-04-01T21:58:03.282Z,13.13
2023-04-01T22:00:34.545Z,29.27
2023-04-01T22:03:25.892Z,27.33
2023-04-01T22:06:07.731Z,27.48
2023-04-01T22:08:46.174Z,17.77
2023-04-01T22:11:33.595Z,16.00
2023-04-01T22:14:12.348Z,30.13
2023-04-01T22:16:51.402Z,24.85
2023-04-01T22:19:21.222Z,19.80
2023-04-01T22:22:25.709Z,19.63
2023-04-01T22:25:06.053Z,27.17
2023-04-01T22:27:57.023Z,24.42
2023-04-01T22:30:31.937Z,30.08
2023-04-01T22:33:37.137Z,17.25
2023-04-01T22:36:53.527Z,27.95
2023-04-01T22:39:32.562Z,26.45
2023-04-01T22:42:27.617Z,30.25
2023-04-01T22:45:22.152Z,27.20
2023-04-01T22:47:55.206Z,19.75
2023-04-01T22:50:28.018Z,24.23
2023-04-01T22:53:23.812Z,24.15
2023-04-01T22:55:52.563Z,18.80
2023-04-01T22:58:25.736Z,29.35
2023-04-01T23:00:58.481Z,19.92
2023-04-01T23:03:33.916Z,20.85
2023-04-01T23:06:02.938Z,27.10
2023-04-01T23:08:52.088Z,23.90
2023-04-01T23:11:26.951Z,20.30
2023-04-01T23:14:19.581Z,25.15
2023-04-01T23:16:54.506Z,19.50
2023-04-01T23:19:26.503Z,17.90
2023-04-01T23:22:01.698Z,25.00
2023-04-01T23:24:32.862Z,28.48
2023-04-01T23:27:04.913Z,20.77
2023-04-01T23:29:37.045Z,23.55
2023-04-01T23:32:05.073Z,19.17
2023-04-01T23:34:35.963Z,22.33
2023-04-01T23:39:44.913Z,40.42
2023-04-01T23:42:21.340Z,18.52
2023-04-01T23:44:53.195Z,17.52
2023-04-01T23:47:26.022Z,26.73
2023-04-01T23:49:57.066Z,23.42
2023-04-01T23:52:23.842Z,24.48
2023-04-01T23:55:00.960Z,25.98
2023-04-01T23:57:31.450Z,23.08
