createdAt,value
2018-12-30T00:01:26.217Z,58.22
2018-12-30T00:03:55.580Z,58.54
2018-12-30T00:06:25.286Z,58.34
2018-12-30T00:08:54.907Z,58.12
2018-12-30T00:11:24.298Z,58.49
2018-12-30T00:13:53.629Z,57.64
2018-12-30T00:16:23.037Z,58.30
2018-12-30T00:18:52.391Z,58.01
2018-12-30T00:21:21.818Z,57.82
2018-12-30T00:23:51.199Z,57.61
2018-12-30T00:26:20.625Z,57.42
2018-12-30T00:28:50.004Z,58.71
2018-12-30T00:31:19.744Z,58.53
2018-12-30T00:33:49.154Z,58.88
2018-12-30T00:36:18.514Z,58.55
2018-12-30T00:38:47.903Z,59.05
2018-12-30T00:41:17.244Z,59.83
2018-12-30T00:43:46.979Z,61.07
2018-12-30T00:46:16.409Z,60.14
2018-12-30T00:48:45.745Z,59.39
2018-12-30T00:51:17.126Z,60.06
2018-12-30T00:53:46.144Z,60.43
2018-12-30T00:56:15.711Z,61.96
2018-12-30T00:58:45.045Z,60.70
2018-12-30T01:01:14.491Z,60.05
2018-12-30T01:03:43.826Z,59.74
2018-12-30T01:06:13.241Z,59.79
2018-12-30T01:08:42.603Z,60.06
2018-12-30T01:11:11.964Z,59.60
2018-12-30T01:13:41.317Z,58.63
2018-12-30T01:16:10.694Z,58.35
2018-12-30T01:18:40.037Z,58.82
2018-12-30T01:21:09.420Z,59.32
2018-12-30T01:23:39.141Z,60.21
2018-12-30T01:26:08.591Z,60.08
2018-12-30T01:28:37.986Z,60.61
2018-12-30T01:31:07.401Z,60.35
2018-12-30T01:33:36.777Z,59.70
2018-12-30T01:36:06.284Z,58.68
2018-12-30T01:38:35.669Z,59.51
2018-12-30T01:41:05.010Z,59.58
2018-12-30T01:43:34.434Z,58.81
2018-12-30T01:46:03.777Z,59.59
2018-12-30T01:48:33.514Z,59.29
2018-12-30T01:51:02.972Z,59.55
2018-12-30T01:53:32.391Z,58.96
2018-12-30T01:56:01.789Z,58.71
2018-12-30T01:58:31.212Z,58.66
2018-12-30T02:01:00.693Z,58.22
2018-12-30T02:03:30.071Z,58.73
2018-12-30T02:05:59.418Z,58.41
2018-12-30T02:08:28.768Z,58.99
2018-12-30T02:10:58.239Z,58.18
2018-12-30T02:13:27.887Z,58.22
2018-12-30T02:15:57.252Z,57.97
2018-12-30T02:18:26.606Z,57.64
2018-12-30T02:20:56.100Z,57.89
2018-12-30T02:23:25.460Z,59.46
2018-12-30T02:25:55.114Z,58.01
2018-12-30T02:28:24.514Z,57.80
2018-12-30T02:30:53.884Z,58.06
2018-12-30T02:33:23.262Z,57.97
2018-12-30T02:35:52.632Z,58.88
2018-12-30T02:38:22.165Z,57.91
2018-12-30T02:40:51.526Z,57.59
2018-12-30T02:43:20.924Z,58.11
2018-12-30T02:45:50.296Z,58.36
2018-12-30T02:48:19.667Z,57.56
2018-12-30T02:50:50.203Z,58.56
2018-12-30T02:53:19.606Z,58.86
2018-12-30T02:55:48.989Z,57.97
2018-12-30T02:58:18.362Z,57.74
2018-12-30T03:00:47.767Z,58.70
2018-12-30T03:03:17.137Z,60.44
2018-12-30T03:05:46.503Z,58.33
2018-12-30T03:08:15.881Z,58.21
2018-12-30T03:10:45.308Z,57.78
2018-12-30T03:13:14.882Z,58.91
2018-12-30T03:15:44.245Z,58.00
2018-12-30T03:18:13.645Z,59.91
2018-12-30T03:20:42.997Z,58.91
2018-12-30T03:23:12.405Z,58.47
2018-12-30T03:25:41.836Z,58.51
2018-12-30T03:28:11.203Z,59.13
2018-12-30T03:30:40.629Z,58.22
2018-12-30T03:33:10.006Z,59.84
2018-12-30T03:35:39.355Z,60.57
2018-12-30T03:38:08.763Z,58.50
2018-12-30T03:40:38.136Z,58.90
2018-12-30T03:43:07.506Z,58.51
2018-12-30T03:45:36.885Z,58.40
2018-12-30T03:48:06.261Z,59.36
2018-12-30T03:50:35.632Z,58.38
2018-12-30T03:53:05.074Z,58.72
2018-12-30T03:55:34.422Z,58.50
2018-12-30T03:58:03.991Z,58.84
2018-12-30T04:00:33.412Z,59.75
2018-12-30T04:03:02.798Z,59.85
2018-12-30T04:05:32.172Z,59.01
2018-12-30T04:08:01.564Z,58.85
2018-12-30T04:10:30.921Z,60.26
2018-12-30T04:13:00.290Z,58.23
2018-12-30T04:15:29.682Z,58.13
2018-12-30T04:17:59.075Z,58.21
2018-12-30T04:20:28.447Z,59.18
2018-12-30T04:22:57.831Z,60.88
2018-12-30T04:25:27.219Z,58.88
2018-12-30T04:27:56.596Z,60.20
2018-12-30T04:30:25.949Z,61.71
2018-12-30T04:32:55.321Z,60.99
2018-12-30T04:35:24.719Z,59.21
2018-12-30T04:37:54.077Z,58.86
2018-12-30T04:40:23.510Z,59.63
2018-12-30T04:42:52.850Z,61.82
2018-12-30T04:45:22.288Z,59.89
2018-12-30T04:47:51.632Z,60.38
2018-12-30T04:50:21.018Z,60.90
2018-12-30T04:52:50.368Z,60.34
2018-12-30T04:55:19.732Z,62.60
2018-12-30T04:57:49.125Z,61.43
2018-12-30T05:00:18.485Z,62.00
2018-12-30T05:02:47.840Z,62.16
2018-12-30T05:05:17.234Z,60.27
2018-12-30T05:07:46.572Z,60.74
2018-12-30T05:10:15.981Z,59.66
2018-12-30T05:12:45.348Z,60.50
2018-12-30T05:15:14.725Z,63.87
2018-12-30T05:17:44.085Z,59.66
2018-12-30T05:20:13.456Z,61.53
2018-12-30T05:22:42.824Z,59.54
2018-12-30T05:25:12.197Z,61.74
2018-12-30T05:27:41.554Z,59.92
2018-12-30T05:30:10.999Z,60.32
2018-12-30T05:32:40.372Z,59.58
2018-12-30T05:35:09.757Z,59.11
2018-12-30T05:37:39.098Z,60.60
2018-12-30T05:40:08.546Z,60.30
2018-12-30T05:42:37.996Z,59.40
2018-12-30T05:45:07.661Z,61.37
2018-12-30T05:47:37.095Z,59.79
2018-12-30T05:50:07.615Z,59.65
2018-12-30T05:52:41.915Z,61.26
2018-12-30T05:55:08.097Z,59.58
2018-12-30T05:57:37.479Z,60.77
2018-12-30T06:00:07.830Z,59.22
2018-12-30T06:02:37.202Z,60.51
2018-12-30T06:05:06.572Z,60.64
2018-12-30T06:07:36.174Z,59.90
2018-12-30T06:10:05.743Z,60.42
2018-12-30T06:12:35.126Z,59.23
2018-12-30T06:15:04.759Z,61.59
2018-12-30T06:17:34.118Z,59.59
2018-12-30T06:20:03.598Z,59.28
2018-12-30T06:22:33.044Z,59.72
2018-12-30T06:25:02.457Z,60.52
2018-12-30T06:27:31.874Z,60.06
2018-12-30T06:30:01.265Z,59.96
2018-12-30T06:32:30.670Z,58.76
2018-12-30T06:35:00.284Z,60.17
2018-12-30T06:37:29.590Z,59.89
2018-12-30T06:39:58.950Z,58.47
2018-12-30T06:42:28.335Z,60.22
2018-12-30T06:44:57.680Z,58.86
2018-12-30T06:47:27.160Z,62.27
2018-12-30T06:49:56.513Z,59.63
2018-12-30T06:52:25.881Z,59.41
2018-12-30T06:54:55.267Z,61.02
2018-12-30T06:57:24.677Z,61.30
2018-12-30T06:59:54.055Z,60.17
2018-12-30T07:02:23.438Z,59.88
2018-12-30T07:04:52.801Z,59.82
2018-12-30T07:07:22.196Z,59.81
2018-12-30T07:09:51.567Z,60.00
2018-12-30T07:12:20.928Z,61.10
2018-12-30T07:14:50.319Z,59.73
2018-12-30T07:17:19.691Z,59.79
2018-12-30T07:19:49.066Z,61.73
2018-12-30T07:22:18.426Z,59.40
2018-12-30T07:24:47.810Z,59.67
2018-12-30T07:27:18.425Z,58.51
2018-12-30T07:29:47.882Z,58.11
2018-12-30T07:32:17.244Z,59.02
2018-12-30T07:34:46.585Z,57.66
2018-12-30T07:37:15.983Z,57.40
2018-12-30T07:39:45.387Z,57.97
2018-12-30T07:42:14.753Z,59.18
2018-12-30T07:44:44.123Z,58.12
2018-12-30T07:47:13.484Z,57.14
2018-12-30T07:49:42.831Z,56.91
2018-12-30T07:52:12.180Z,57.01
2018-12-30T07:54:41.542Z,56.62
2018-12-30T07:57:10.895Z,56.71
2018-12-30T07:59:40.271Z,56.48
2018-12-30T08:02:09.684Z,56.71
2018-12-30T08:04:39.039Z,57.28
2018-12-30T08:07:08.386Z,56.64
2018-12-30T08:09:37.769Z,56.32
2018-12-30T08:12:07.110Z,56.81
2018-12-30T08:14:36.549Z,56.40
2018-12-30T08:17:05.928Z,56.12
2018-12-30T08:19:35.301Z,57.54
2018-12-30T08:22:04.663Z,57.20
2018-12-30T08:24:34.033Z,56.93
2018-12-30T08:27:03.388Z,56.40
2018-12-30T08:29:32.769Z,56.33
2018-12-30T08:32:02.102Z,56.51
2018-12-30T08:34:31.459Z,56.27
2018-12-30T08:37:00.811Z,56.17
2018-12-30T08:39:30.244Z,56.44
2018-12-30T08:41:59.611Z,56.40
2018-12-30T08:44:28.978Z,56.99
2018-12-30T08:46:58.341Z,56.98
2018-12-30T08:49:27.709Z,56.57
2018-12-30T08:51:57.143Z,56.06
2018-12-30T08:54:26.509Z,56.11
2018-12-30T08:56:55.939Z,56.28
2018-12-30T08:59:25.294Z,56.06
2018-12-30T09:01:54.667Z,56.43
2018-12-30T09:04:24.102Z,56.06
2018-12-30T09:06:53.462Z,55.87
2018-12-30T09:09:22.843Z,62.05
2018-12-30T09:11:52.218Z,62.37
2018-12-30T09:14:21.585Z,63.75
2018-12-30T09:16:50.933Z,58.90
2018-12-30T09:19:20.370Z,57.54
2018-12-30T09:21:49.752Z,56.45
2018-12-30T09:24:19.122Z,55.95
2018-12-30T09:26:48.474Z,55.84
2018-12-30T09:29:17.907Z,55.99
2018-12-30T09:31:47.298Z,55.85
2018-12-30T09:34:16.671Z,55.71
2018-12-30T09:36:46.114Z,56.42
2018-12-30T09:39:15.476Z,58.00
2018-12-30T09:41:44.900Z,55.93
2018-12-30T09:44:14.271Z,55.59
2018-12-30T09:46:43.788Z,55.59
2018-12-30T09:49:13.155Z,58.91
2018-12-30T09:51:44.145Z,56.00
2018-12-30T09:54:13.509Z,55.65
2018-12-30T09:56:42.854Z,55.61
2018-12-30T09:59:12.207Z,55.62
2018-12-30T10:01:41.641Z,56.42
2018-12-30T10:04:11.031Z,56.27
2018-12-30T10:06:40.410Z,56.12
2018-12-30T10:09:09.851Z,56.77
2018-12-30T10:11:39.273Z,58.27
2018-12-30T10:14:08.645Z,57.63
2018-12-30T10:16:38.046Z,57.97
2018-12-30T10:19:07.451Z,56.92
2018-12-30T10:21:36.930Z,56.26
2018-12-30T10:24:06.541Z,55.77
2018-12-30T10:26:36.058Z,56.60
2018-12-30T10:29:05.440Z,58.02
2018-12-30T10:31:34.903Z,56.15
2018-12-30T10:34:04.297Z,57.96
2018-12-30T10:36:33.709Z,58.68
2018-12-30T10:39:04.041Z,60.75
2018-12-30T10:41:33.427Z,58.44
2018-12-30T10:44:02.949Z,58.11
2018-12-30T10:46:32.319Z,62.32
2018-12-30T10:49:01.676Z,63.02
2018-12-30T10:51:31.035Z,59.10
2018-12-30T10:54:00.859Z,57.21
2018-12-30T10:56:30.326Z,59.68
2018-12-30T10:58:59.717Z,58.37
2018-12-30T11:01:29.145Z,58.67
2018-12-30T11:03:58.535Z,57.04
2018-12-30T11:06:28.094Z,58.35
2018-12-30T11:08:57.478Z,57.11
2018-12-30T11:11:27.011Z,56.49
2018-12-30T11:13:56.371Z,61.48
2018-12-30T11:16:25.811Z,58.12
2018-12-30T11:18:55.189Z,59.63
2018-12-30T11:21:24.600Z,58.95
2018-12-30T11:23:54.132Z,61.95
2018-12-30T11:26:23.492Z,63.42
2018-12-30T11:28:52.911Z,60.73
2018-12-30T11:31:22.314Z,61.64
2018-12-30T11:33:51.821Z,62.78
2018-12-30T11:36:21.259Z,60.37
2018-12-30T11:38:50.718Z,62.94
2018-12-30T11:41:20.104Z,63.32
2018-12-30T11:43:49.484Z,61.60
2018-12-30T11:46:18.845Z,61.43
2018-12-30T11:48:48.228Z,62.58
2018-12-30T11:51:17.621Z,66.06
2018-12-30T11:53:47.026Z,64.91
2018-12-30T11:56:16.550Z,59.79
2018-12-30T11:58:45.952Z,65.75
2018-12-30T12:01:15.387Z,62.63
2018-12-30T12:03:44.767Z,64.78
2018-12-30T12:06:14.153Z,66.55
2018-12-30T12:08:43.563Z,65.47
2018-12-30T12:11:12.992Z,62.79
2018-12-30T12:13:42.394Z,58.88
2018-12-30T12:16:11.767Z,61.75
2018-12-30T12:18:41.173Z,63.81
2018-12-30T12:21:10.576Z,63.03
2018-12-30T12:23:40.075Z,59.78
2018-12-30T12:26:09.507Z,58.97
2018-12-30T12:28:38.922Z,58.09
2018-12-30T12:31:08.281Z,62.55
2018-12-30T12:33:37.678Z,61.98
2018-12-30T12:36:07.082Z,60.29
2018-12-30T12:38:36.459Z,63.17
2018-12-30T12:41:05.861Z,62.11
2018-12-30T12:43:35.236Z,62.16
2018-12-30T12:46:06.207Z,64.15
2018-12-30T12:48:35.542Z,64.81
2018-12-30T12:51:04.979Z,61.94
2018-12-30T12:53:34.385Z,60.78
2018-12-30T12:56:03.762Z,60.03
2018-12-30T12:58:33.279Z,59.14
2018-12-30T13:01:05.487Z,61.33
2018-12-30T13:03:39.253Z,62.09
2018-12-30T13:06:08.641Z,60.23
2018-12-30T13:08:37.996Z,60.17
2018-12-30T13:11:07.350Z,60.37
2018-12-30T13:13:36.735Z,62.18
2018-12-30T13:16:06.074Z,60.62
2018-12-30T13:18:35.470Z,59.86
2018-12-30T13:21:04.916Z,60.60
2018-12-30T13:23:34.268Z,62.51
2018-12-30T13:26:03.641Z,61.77
2018-12-30T13:28:33.025Z,60.11
2018-12-30T13:31:02.543Z,61.26
2018-12-30T13:33:32.480Z,60.67
2018-12-30T13:36:01.871Z,63.45
2018-12-30T13:38:31.442Z,58.98
2018-12-30T13:41:02.264Z,61.03
2018-12-30T13:43:31.720Z,64.76
2018-12-30T13:46:01.183Z,61.04
2018-12-30T13:48:30.566Z,60.72
2018-12-30T13:51:00.037Z,58.39
2018-12-30T13:53:29.383Z,58.04
2018-12-30T13:55:58.831Z,57.78
2018-12-30T13:58:28.195Z,57.95
2018-12-30T14:00:57.562Z,57.53
2018-12-30T14:03:26.989Z,57.73
2018-12-30T14:05:56.371Z,58.76
2018-12-30T14:08:25.793Z,59.18
2018-12-30T14:10:55.188Z,57.75
2018-12-30T14:13:24.652Z,61.13
2018-12-30T14:15:54.052Z,60.97
2018-12-30T14:18:23.491Z,58.66
2018-12-30T14:20:52.861Z,59.17
2018-12-30T14:23:22.248Z,62.29
2018-12-30T14:25:51.746Z,61.96
2018-12-30T14:28:21.094Z,60.53
2018-12-30T14:30:50.524Z,60.01
2018-12-30T14:33:20.014Z,60.76
2018-12-30T14:35:49.363Z,61.89
2018-12-30T14:38:18.735Z,61.89
2018-12-30T14:40:48.122Z,61.88
2018-12-30T14:43:17.505Z,62.39
2018-12-30T14:45:47.028Z,61.37
2018-12-30T14:48:16.416Z,62.33
2018-12-30T14:50:45.842Z,63.73
2018-12-30T14:53:19.317Z,60.58
2018-12-30T14:55:46.325Z,63.01
2018-12-30T14:58:15.869Z,64.08
2018-12-30T15:00:45.349Z,61.64
2018-12-30T15:03:14.777Z,61.31
2018-12-30T15:05:44.182Z,61.03
2018-12-30T15:08:13.598Z,61.53
2018-12-30T15:10:43.087Z,59.90
2018-12-30T15:13:12.464Z,61.73
2018-12-30T15:15:41.858Z,61.00
2018-12-30T15:18:11.202Z,59.38
2018-12-30T15:20:40.764Z,60.26
2018-12-30T15:23:10.131Z,60.48
2018-12-30T15:25:39.699Z,59.22
2018-12-30T15:28:09.117Z,58.72
2018-12-30T15:30:38.553Z,58.80
2018-12-30T15:33:08.003Z,58.15
2018-12-30T15:35:37.395Z,60.41
2018-12-30T15:38:06.780Z,59.18
2018-12-30T15:40:36.186Z,58.85
2018-12-30T15:43:05.576Z,60.86
2018-12-30T15:45:34.987Z,59.91
2018-12-30T15:48:04.428Z,59.17
2018-12-30T15:50:33.868Z,59.53
2018-12-30T15:53:03.247Z,61.14
2018-12-30T15:55:32.645Z,60.80
2018-12-30T15:58:02.092Z,60.51
2018-12-30T16:00:31.569Z,60.32
2018-12-30T16:03:00.939Z,59.97
2018-12-30T16:05:30.438Z,60.98
2018-12-30T16:08:10.206Z,60.48
2018-12-30T16:10:39.579Z,59.28
2018-12-30T16:13:09.055Z,61.27
2018-12-30T16:15:38.524Z,60.12
2018-12-30T16:18:07.890Z,61.03
2018-12-30T16:20:37.255Z,60.27
2018-12-30T16:23:06.654Z,61.32
2018-12-30T16:25:36.034Z,62.27
2018-12-30T16:28:05.428Z,60.42
2018-12-30T16:30:35.151Z,59.11
2018-12-30T16:33:04.753Z,58.77
2018-12-30T16:35:34.148Z,59.63
2018-12-30T16:38:03.670Z,59.50
2018-12-30T16:40:35.032Z,59.06
2018-12-30T16:43:04.560Z,61.39
2018-12-30T16:45:33.932Z,61.61
2018-12-30T16:48:03.355Z,58.99
2018-12-30T16:50:32.741Z,60.06
2018-12-30T16:53:02.139Z,60.50
2018-12-30T16:55:35.040Z,59.90
2018-12-30T16:58:02.707Z,59.25
2018-12-30T17:00:32.188Z,59.16
2018-12-30T17:03:01.699Z,58.98
2018-12-30T17:05:31.388Z,59.76
2018-12-30T17:08:00.896Z,59.05
2018-12-30T17:10:30.243Z,58.58
2018-12-30T17:12:59.768Z,59.00
2018-12-30T17:15:29.241Z,59.26
2018-12-30T17:17:58.641Z,58.40
2018-12-30T17:20:28.127Z,58.12
2018-12-30T17:22:57.530Z,58.63
2018-12-30T17:25:26.962Z,58.35
2018-12-30T17:27:56.349Z,58.51
2018-12-30T17:30:25.789Z,59.24
2018-12-30T17:32:55.178Z,58.20
2018-12-30T17:35:24.545Z,58.77
2018-12-30T17:37:53.940Z,59.05
2018-12-30T17:40:23.393Z,58.51
2018-12-30T17:42:52.774Z,58.29
2018-12-30T17:45:22.339Z,58.70
2018-12-30T17:47:51.834Z,58.90
2018-12-30T17:50:21.224Z,60.36
2018-12-30T17:52:50.578Z,61.07
2018-12-30T17:55:19.995Z,60.10
2018-12-30T17:57:49.547Z,59.97
2018-12-30T18:00:18.892Z,59.46
2018-12-30T18:02:48.275Z,61.58
2018-12-30T18:05:17.916Z,59.52
2018-12-30T18:08:17.701Z,59.66
2018-12-30T18:10:33.541Z,59.88
2018-12-30T18:13:02.907Z,59.28
2018-12-30T18:15:32.306Z,59.07
2018-12-30T18:18:01.690Z,59.78
2018-12-30T18:20:31.039Z,61.12
2018-12-30T18:23:00.407Z,62.07
2018-12-30T18:25:29.918Z,61.80
2018-12-30T18:27:59.323Z,60.11
2018-12-30T18:30:28.791Z,60.23
2018-12-30T18:32:58.146Z,60.31
2018-12-30T18:35:27.542Z,61.03
2018-12-30T18:37:56.943Z,58.56
2018-12-30T18:40:26.325Z,58.19
2018-12-30T18:42:55.740Z,58.42
2018-12-30T18:45:25.105Z,59.96
2018-12-30T18:47:54.509Z,60.34
2018-12-30T18:50:23.959Z,59.46
2018-12-30T18:52:53.372Z,59.33
2018-12-30T18:55:22.757Z,58.37
2018-12-30T18:57:52.255Z,59.73
2018-12-30T19:00:21.696Z,59.47
2018-12-30T19:02:51.157Z,59.81
2018-12-30T19:05:20.583Z,58.59
2018-12-30T19:07:50.215Z,58.93
2018-12-30T19:10:19.645Z,60.19
2018-12-30T19:12:49.064Z,59.82
2018-12-30T19:15:18.353Z,61.13
2018-12-30T19:17:47.790Z,59.07
2018-12-30T19:20:17.156Z,58.50
2018-12-30T19:22:46.704Z,58.68
2018-12-30T19:25:16.143Z,59.37
2018-12-30T19:27:45.730Z,60.12
2018-12-30T19:30:15.226Z,58.80
2018-12-30T19:32:44.714Z,58.40
2018-12-30T19:35:14.163Z,59.49
2018-12-30T19:37:43.628Z,59.50
2018-12-30T19:40:13.008Z,58.94
2018-12-30T19:42:42.500Z,60.63
2018-12-30T19:45:11.931Z,59.59
2018-12-30T19:47:41.353Z,59.55
2018-12-30T19:50:10.782Z,59.87
2018-12-30T19:52:40.146Z,58.91
2018-12-30T19:55:09.557Z,58.81
2018-12-30T19:57:38.961Z,59.66
2018-12-30T20:00:10.359Z,58.86
2018-12-30T20:02:39.738Z,59.16
2018-12-30T20:05:09.116Z,59.74
2018-12-30T20:07:38.595Z,60.42
2018-12-30T20:10:08.026Z,59.79
2018-12-30T20:12:37.422Z,59.09
2018-12-30T20:15:07.375Z,58.97
2018-12-30T20:17:38.250Z,59.42
2018-12-30T20:20:07.806Z,59.85
2018-12-30T20:22:37.191Z,59.64
2018-12-30T20:25:06.680Z,59.41
2018-12-30T20:27:36.070Z,59.30
2018-12-30T20:30:06.039Z,58.66
2018-12-30T20:32:35.567Z,60.31
2018-12-30T20:35:05.240Z,59.40
2018-12-30T20:37:34.652Z,61.17
2018-12-30T20:40:04.325Z,59.26
2018-12-30T20:42:33.703Z,59.31
2018-12-30T20:45:03.135Z,59.56
2018-12-30T20:47:32.633Z,60.25
2018-12-30T20:50:02.144Z,59.42
2018-12-30T20:52:31.547Z,60.55
2018-12-30T20:55:01.096Z,59.54
2018-12-30T20:57:30.553Z,60.27
2018-12-30T20:59:59.996Z,60.63
2018-12-30T21:02:29.530Z,59.71
2018-12-30T21:04:59.005Z,59.51
2018-12-30T21:07:28.423Z,58.66
2018-12-30T21:09:57.996Z,58.28
2018-12-30T21:12:27.373Z,58.28
2018-12-30T21:14:56.738Z,58.16
2018-12-30T21:17:26.181Z,58.12
2018-12-30T21:19:55.570Z,58.54
2018-12-30T21:22:25.000Z,57.97
2018-12-30T21:24:54.400Z,58.04
2018-12-30T21:27:23.808Z,57.88
2018-12-30T21:29:53.220Z,57.91
2018-12-30T21:32:22.640Z,57.86
2018-12-30T21:34:52.048Z,57.86
2018-12-30T21:37:21.418Z,57.80
2018-12-30T21:41:37.782Z,57.74
2018-12-30T21:42:31.590Z,58.25
2018-12-30T21:45:00.995Z,57.56
2018-12-30T21:47:30.362Z,57.55
2018-12-30T21:49:59.803Z,57.58
2018-12-30T21:52:29.186Z,57.48
2018-12-30T21:54:58.606Z,57.39
2018-12-30T21:57:28.026Z,57.50
2018-12-30T21:59:57.498Z,57.55
2018-12-30T22:02:26.938Z,57.39
2018-12-30T22:04:56.403Z,57.32
2018-12-30T22:07:25.990Z,57.25
2018-12-30T22:09:55.472Z,57.24
2018-12-30T22:12:24.873Z,57.42
2018-12-30T22:14:54.305Z,57.23
2018-12-30T22:17:23.768Z,57.33
2018-12-30T22:19:53.164Z,57.10
2018-12-30T22:22:22.551Z,57.04
2018-12-30T22:24:51.970Z,57.17
2018-12-30T22:27:21.332Z,57.22
2018-12-30T22:29:50.708Z,57.20
2018-12-30T22:32:20.165Z,57.10
2018-12-30T22:34:49.630Z,57.22
2018-12-30T22:37:19.118Z,57.10
2018-12-30T22:39:48.694Z,56.86
2018-12-30T22:42:18.059Z,56.69
2018-12-30T22:44:47.640Z,56.57
2018-12-30T22:47:17.042Z,56.63
2018-12-30T22:49:46.436Z,56.89
2018-12-30T22:52:15.817Z,56.67
2018-12-30T22:54:45.215Z,56.72
2018-12-30T22:57:14.566Z,56.91
2018-12-30T22:59:44.296Z,56.74
2018-12-30T23:02:13.732Z,56.71
2018-12-30T23:04:43.107Z,56.75
2018-12-30T23:07:12.475Z,56.92
2018-12-30T23:09:41.861Z,57.70
2018-12-30T23:12:11.254Z,57.09
2018-12-30T23:14:40.664Z,57.10
2018-12-30T23:17:10.039Z,57.02
2018-12-30T23:19:39.450Z,57.16
2018-12-30T23:22:10.994Z,57.06
2018-12-30T23:24:40.393Z,57.10
2018-12-30T23:27:09.825Z,57.05
2018-12-30T23:29:39.230Z,57.13
2018-12-30T23:32:08.601Z,57.02
2018-12-30T23:34:37.990Z,56.95
2018-12-30T23:37:07.350Z,57.09
2018-12-30T23:39:36.728Z,56.97
2018-12-30T23:42:06.133Z,57.11
2018-12-30T23:44:35.540Z,57.04
2018-12-30T23:47:04.997Z,56.97
2018-12-30T23:49:34.348Z,56.92
2018-12-30T23:52:03.810Z,56.98
2018-12-30T23:54:33.130Z,56.80
2018-12-30T23:57:02.589Z,56.86
2018-12-30T23:59:31.954Z,57.07
