createdAt,value
2019-02-08T00:01:01.968Z,2.37
2019-02-08T00:03:32.365Z,2.53
2019-02-08T00:06:02.721Z,2.80
2019-02-08T00:08:33.037Z,2.90
2019-02-08T00:11:03.607Z,2.67
2019-02-08T00:13:34.119Z,2.93
2019-02-08T00:16:05.527Z,2.93
2019-02-08T00:18:35.913Z,3.10
2019-02-08T00:21:13.668Z,2.87
2019-02-08T00:23:43.970Z,3.40
2019-02-08T00:26:14.292Z,2.47
2019-02-08T00:28:44.711Z,2.83
2019-02-08T00:31:15.029Z,3.00
2019-02-08T00:33:45.415Z,3.43
2019-02-08T00:36:15.860Z,3.10
2019-02-08T00:38:46.244Z,3.40
2019-02-08T00:41:17.586Z,3.00
2019-02-08T00:43:47.904Z,3.80
2019-02-08T00:46:18.228Z,3.33
2019-02-08T00:48:48.858Z,3.97
2019-02-08T00:51:20.444Z,3.10
2019-02-08T00:53:50.865Z,3.90
2019-02-08T00:56:21.256Z,3.33
2019-02-08T00:58:51.645Z,3.50
2019-02-08T01:01:22.355Z,3.63
2019-02-08T01:03:53.500Z,3.50
2019-02-08T01:06:23.828Z,3.40
2019-02-08T01:08:54.267Z,3.47
2019-02-08T01:11:24.883Z,3.20
2019-02-08T01:13:56.209Z,4.00
2019-02-08T01:16:26.605Z,4.30
2019-02-08T01:18:58.292Z,3.50
2019-02-08T01:21:28.674Z,3.30
2019-02-08T01:23:59.060Z,3.50
2019-02-08T01:26:29.548Z,2.77
2019-02-08T01:29:07.214Z,3.10
2019-02-08T01:31:37.844Z,3.27
2019-02-08T01:34:08.407Z,2.87
2019-02-08T01:37:00.308Z,2.90
2019-02-08T01:39:30.697Z,3.20
2019-02-08T01:42:01.839Z,3.40
2019-02-08T01:44:32.265Z,2.90
2019-02-08T01:47:02.670Z,2.70
2019-02-08T01:49:33.029Z,3.30
2019-02-08T01:52:03.451Z,3.07
2019-02-08T01:54:34.615Z,3.57
2019-02-08T01:57:04.992Z,3.47
2019-02-08T01:59:35.417Z,2.47
2019-02-08T02:02:05.798Z,3.10
2019-02-08T02:04:36.357Z,2.67
2019-02-08T02:07:06.800Z,2.80
2019-02-08T02:09:37.172Z,2.67
2019-02-08T02:12:07.610Z,2.73
2019-02-08T02:14:37.997Z,3.10
2019-02-08T02:17:08.428Z,2.70
2019-02-08T02:19:38.831Z,3.27
2019-02-08T02:22:10.288Z,3.27
2019-02-08T02:24:40.678Z,2.83
2019-02-08T02:27:11.059Z,3.37
2019-02-08T02:29:41.438Z,3.70
2019-02-08T02:32:13.847Z,2.60
2019-02-08T02:34:44.227Z,3.07
2019-02-08T02:37:14.669Z,2.87
2019-02-08T02:39:45.069Z,3.30
2019-02-08T02:42:16.321Z,3.00
2019-02-08T02:44:46.890Z,3.07
2019-02-08T02:47:22.391Z,3.17
2019-02-08T02:52:36.592Z,2.63
2019-02-08T02:55:11.464Z,2.63
2019-02-08T02:57:42.110Z,3.30
2019-02-08T03:00:14.961Z,2.90
2019-02-08T03:02:47.670Z,2.87
2019-02-08T03:05:17.987Z,2.70
2019-02-08T03:07:48.313Z,2.57
2019-02-08T03:10:21.916Z,3.00
2019-02-08T03:12:52.287Z,3.47
2019-02-08T03:15:22.903Z,2.60
2019-02-08T03:17:53.376Z,2.67
2019-02-08T03:20:23.789Z,3.00
2019-02-08T03:22:58.263Z,2.60
2019-02-08T03:25:29.711Z,3.67
2019-02-08T03:28:00.095Z,3.60
2019-02-08T03:30:51.947Z,2.77
2019-02-08T03:33:22.297Z,3.27
2019-02-08T03:36:14.856Z,2.90
2019-02-08T03:38:45.240Z,2.97
2019-02-08T03:41:15.624Z,3.10
2019-02-08T03:43:46.035Z,2.77
2019-02-08T03:46:17.127Z,3.13
2019-02-08T03:49:09.986Z,2.97
2019-02-08T03:51:40.349Z,3.47
2019-02-08T03:54:12.037Z,3.77
2019-02-08T03:56:42.753Z,2.73
2019-02-08T03:59:13.139Z,2.70
2019-02-08T04:01:43.558Z,3.00
2019-02-08T04:04:13.932Z,2.90
2019-02-08T04:06:45.018Z,2.90
2019-02-08T04:09:34.736Z,3.03
2019-02-08T04:12:05.883Z,2.77
2019-02-08T04:14:37.026Z,2.43
2019-02-08T04:17:08.266Z,3.17
2019-02-08T04:19:38.581Z,3.50
2019-02-08T04:22:08.998Z,3.20
2019-02-08T04:24:39.382Z,2.80
2019-02-08T04:27:09.771Z,3.17
2019-02-08T04:29:40.383Z,2.83
2019-02-08T04:32:10.760Z,2.90
2019-02-08T04:34:41.144Z,2.43
2019-02-08T04:37:11.582Z,3.13
2019-02-08T04:39:41.968Z,2.83
2019-02-08T04:42:15.417Z,2.30
2019-02-08T04:44:46.663Z,2.87
2019-02-08T04:47:17.018Z,2.33
2019-02-08T04:49:47.435Z,3.03
2019-02-08T04:52:17.759Z,2.83
2019-02-08T04:54:48.327Z,2.23
2019-02-08T04:57:21.023Z,2.93
2019-02-08T04:59:51.601Z,2.47
2019-02-08T05:02:22.224Z,2.30
2019-02-08T05:04:52.871Z,2.70
2019-02-08T05:07:23.244Z,2.93
2019-02-08T05:09:53.816Z,2.93
2019-02-08T05:12:25.014Z,1.90
2019-02-08T05:15:17.106Z,2.47
2019-02-08T05:17:47.731Z,2.07
2019-02-08T05:20:21.735Z,2.73
2019-02-08T05:22:54.156Z,3.20
2019-02-08T05:25:31.833Z,3.00
2019-02-08T05:28:02.152Z,2.57
2019-02-08T05:30:32.473Z,2.97
2019-02-08T05:33:02.915Z,3.17
2019-02-08T05:35:33.226Z,3.60
2019-02-08T05:38:03.605Z,2.70
2019-02-08T05:40:34.089Z,2.97
2019-02-08T05:43:04.470Z,3.47
2019-02-08T05:45:34.853Z,2.53
2019-02-08T05:48:05.347Z,2.90
2019-02-08T05:50:35.894Z,3.07
2019-02-08T05:53:06.716Z,2.80
2019-02-08T05:55:37.859Z,2.50
2019-02-08T05:58:08.356Z,2.73
2019-02-08T06:03:23.750Z,2.63
2019-02-08T06:05:54.241Z,2.77
2019-02-08T06:08:24.619Z,3.03
2019-02-08T06:10:54.984Z,2.73
2019-02-08T06:13:25.396Z,2.53
2019-02-08T06:15:56.547Z,2.90
2019-02-08T06:18:27.779Z,2.80
2019-02-08T06:20:58.162Z,3.37
2019-02-08T06:23:47.949Z,3.10
2019-02-08T06:26:21.402Z,3.17
2019-02-08T06:28:52.636Z,3.00
2019-02-08T06:31:23.794Z,3.37
2019-02-08T06:33:54.209Z,3.17
2019-02-08T06:36:26.443Z,3.83
2019-02-08T06:38:57.023Z,3.47
2019-02-08T06:41:27.622Z,3.07
2019-02-08T06:43:58.002Z,3.13
2019-02-08T06:46:29.344Z,3.50
2019-02-08T06:48:59.765Z,3.47
2019-02-08T06:51:30.150Z,3.33
2019-02-08T06:54:00.522Z,3.17
2019-02-08T06:56:48.842Z,3.87
2019-02-08T06:59:22.992Z,3.40
2019-02-08T07:01:54.395Z,3.23
2019-02-08T07:04:36.826Z,3.10
2019-02-08T07:07:08.161Z,3.23
2019-02-08T07:09:39.318Z,3.60
2019-02-08T07:12:10.050Z,3.20
2019-02-08T07:14:52.248Z,3.17
2019-02-08T07:17:22.898Z,2.70
2019-02-08T07:19:56.434Z,3.50
2019-02-08T07:22:27.685Z,3.30
2019-02-08T07:25:05.990Z,3.40
2019-02-08T07:27:44.594Z,2.80
2019-02-08T07:30:14.962Z,2.67
2019-02-08T07:32:48.225Z,3.50
2019-02-08T07:35:24.334Z,3.00
2019-02-08T07:38:03.952Z,2.63
2019-02-08T07:40:34.574Z,3.10
2019-02-08T07:43:35.178Z,2.73
2019-02-08T07:46:05.648Z,2.70
2019-02-08T07:48:36.028Z,3.50
2019-02-08T07:51:07.458Z,2.90
2019-02-08T07:53:40.345Z,3.07
2019-02-08T07:56:11.763Z,2.73
2019-02-08T07:58:45.245Z,2.73
2019-02-08T08:01:24.516Z,3.27
2019-02-08T08:04:13.223Z,2.87
2019-02-08T08:06:44.033Z,2.83
2019-02-08T08:09:17.164Z,3.47
2019-02-08T08:11:47.556Z,3.40
2019-02-08T08:14:27.983Z,3.07
2019-02-08T08:16:58.376Z,2.40
2019-02-08T08:19:29.951Z,3.80
2019-02-08T08:22:18.235Z,3.17
2019-02-08T08:24:48.810Z,3.60
2019-02-08T08:27:29.132Z,3.43
2019-02-08T08:30:02.018Z,2.90
2019-02-08T08:32:32.304Z,3.17
2019-02-08T08:35:16.277Z,3.20
2019-02-08T08:41:15.113Z,3.27
2019-02-08T08:44:17.030Z,2.77
2019-02-08T08:47:02.043Z,2.80
2019-02-08T08:49:45.825Z,2.80
2019-02-08T08:52:30.463Z,2.93
2019-02-08T08:55:26.403Z,3.17
2019-02-08T08:58:30.591Z,2.93
2019-02-08T09:01:26.380Z,2.93
2019-02-08T09:04:26.307Z,3.00
2019-02-08T09:07:18.083Z,3.10
2019-02-08T09:13:16.861Z,3.20
2019-02-08T09:16:28.316Z,2.80
2019-02-08T09:19:15.645Z,3.03
2019-02-08T09:21:56.623Z,3.10
2019-02-08T09:24:32.616Z,3.53
2019-02-08T09:27:26.931Z,2.90
2019-02-08T09:30:30.547Z,2.83
2019-02-08T09:33:48.870Z,2.00
2019-02-08T09:36:57.914Z,2.70
2019-02-08T09:39:50.944Z,2.90
2019-02-08T09:45:51.338Z,2.60
2019-02-08T09:48:57.181Z,2.73
2019-02-08T09:51:56.322Z,3.00
2019-02-08T09:54:44.237Z,2.47
2019-02-08T09:57:44.907Z,2.90
2019-02-08T10:00:42.514Z,2.80
2019-02-08T10:03:39.610Z,2.47
2019-02-08T10:06:44.374Z,3.13
2019-02-08T10:10:02.813Z,3.30
2019-02-08T10:13:00.053Z,3.00
2019-02-08T10:15:54.271Z,2.87
2019-02-08T10:19:03.818Z,2.87
2019-02-08T10:22:09.793Z,2.90
2019-02-08T10:25:06.201Z,2.87
2019-02-08T10:28:00.504Z,3.13
2019-02-08T10:30:41.544Z,3.00
2019-02-08T10:33:38.109Z,2.80
2019-02-08T10:36:35.554Z,3.00
2019-02-08T10:39:13.352Z,2.77
2019-02-08T10:42:02.475Z,2.87
2019-02-08T10:44:35.539Z,3.10
2019-02-08T10:47:29.365Z,3.03
2019-02-08T10:50:51.136Z,2.13
2019-02-08T10:53:41.250Z,2.43
2019-02-08T10:56:25.047Z,2.67
2019-02-08T10:59:50.142Z,2.17
2019-02-08T11:03:02.657Z,2.93
2019-02-08T11:06:05.845Z,3.07
2019-02-08T11:08:56.116Z,2.80
2019-02-08T11:12:07.160Z,2.20
2019-02-08T11:14:55.237Z,2.77
2019-02-08T11:18:02.794Z,2.70
2019-02-08T11:20:33.161Z,2.80
2019-02-08T11:23:05.656Z,2.20
2019-02-08T11:25:36.217Z,2.23
2019-02-08T11:28:07.426Z,2.00
2019-02-08T11:30:37.841Z,2.90
2019-02-08T11:33:08.220Z,2.80
2019-02-08T11:35:39.467Z,2.57
2019-02-08T11:38:10.605Z,2.90
2019-02-08T11:40:42.005Z,2.77
2019-02-08T11:43:12.393Z,2.67
2019-02-08T11:45:43.573Z,2.60
2019-02-08T11:48:16.014Z,3.60
2019-02-08T11:50:46.384Z,2.40
2019-02-08T11:53:21.846Z,2.83
2019-02-08T11:55:52.222Z,2.77
2019-02-08T11:58:22.617Z,2.23
2019-02-08T12:00:53.037Z,2.43
2019-02-08T12:03:23.418Z,2.27
2019-02-08T12:05:53.786Z,3.07
2019-02-08T12:08:24.394Z,2.33
2019-02-08T12:10:58.865Z,2.77
2019-02-08T12:13:30.000Z,3.00
2019-02-08T12:16:01.182Z,2.43
2019-02-08T12:18:31.507Z,3.10
2019-02-08T12:21:02.073Z,3.10
2019-02-08T12:23:32.495Z,2.50
2019-02-08T12:26:03.066Z,2.57
2019-02-08T12:28:33.439Z,2.87
2019-02-08T12:31:24.265Z,2.47
2019-02-08T12:33:54.670Z,2.23
2019-02-08T12:36:28.051Z,2.77
2019-02-08T12:38:58.610Z,2.30
2019-02-08T12:41:28.988Z,2.70
2019-02-08T12:44:00.126Z,2.47
2019-02-08T12:46:30.553Z,2.83
2019-02-08T12:49:01.684Z,2.40
2019-02-08T12:51:32.248Z,1.87
2019-02-08T12:54:02.666Z,2.23
2019-02-08T12:56:33.040Z,1.87
2019-02-08T12:59:03.422Z,3.10
2019-02-08T13:01:37.798Z,2.40
2019-02-08T13:04:04.186Z,1.90
2019-02-08T13:06:34.572Z,2.47
2019-02-08T13:09:04.991Z,1.97
2019-02-08T13:11:36.585Z,2.20
2019-02-08T13:14:06.961Z,2.23
2019-02-08T13:16:37.339Z,2.50
2019-02-08T13:19:07.916Z,2.70
2019-02-08T13:21:38.348Z,2.63
2019-02-08T13:24:08.777Z,2.50
2019-02-08T13:26:39.302Z,2.87
2019-02-08T13:29:09.793Z,2.00
2019-02-08T13:31:40.160Z,2.23
2019-02-08T13:34:10.527Z,2.47
2019-02-08T13:36:41.823Z,2.57
2019-02-08T13:39:12.137Z,2.43
2019-02-08T13:42:03.907Z,3.00
2019-02-08T13:44:34.218Z,2.50
2019-02-08T13:47:04.544Z,2.37
2019-02-08T13:49:34.913Z,2.37
2019-02-08T13:52:05.299Z,2.27
2019-02-08T13:54:35.909Z,2.50
2019-02-08T13:57:09.355Z,2.47
2019-02-08T13:59:40.442Z,2.70
2019-02-08T14:02:14.959Z,2.80
2019-02-08T14:04:52.691Z,2.57
2019-02-08T14:07:23.069Z,2.33
2019-02-08T14:09:53.517Z,2.07
2019-02-08T14:15:09.106Z,2.87
2019-02-08T14:17:39.677Z,3.10
2019-02-08T14:20:10.059Z,2.33
2019-02-08T14:22:40.669Z,2.47
2019-02-08T14:25:11.814Z,2.63
2019-02-08T14:27:42.959Z,2.30
2019-02-08T14:30:28.545Z,2.30
2019-02-08T14:32:59.876Z,2.57
2019-02-08T14:35:30.438Z,2.60
2019-02-08T14:38:00.756Z,2.57
2019-02-08T14:40:31.072Z,2.30
2019-02-08T14:43:02.452Z,2.70
2019-02-08T14:45:36.921Z,2.20
2019-02-08T14:48:07.372Z,2.60
2019-02-08T14:50:37.749Z,2.47
2019-02-08T14:53:17.341Z,2.27
2019-02-08T14:55:47.636Z,2.77
2019-02-08T14:58:17.961Z,2.30
2019-02-08T15:00:48.279Z,2.30
2019-02-08T15:03:18.728Z,2.20
2019-02-08T15:05:49.047Z,2.50
2019-02-08T15:08:19.430Z,2.60
2019-02-08T15:10:52.281Z,1.83
2019-02-08T15:13:22.593Z,2.40
2019-02-08T15:15:53.778Z,1.87
2019-02-08T15:18:29.269Z,2.53
2019-02-08T15:20:59.693Z,2.40
2019-02-08T15:23:30.075Z,2.30
2019-02-08T15:26:02.497Z,2.47
2019-02-08T15:28:32.932Z,2.13
2019-02-08T15:31:04.077Z,3.07
2019-02-08T15:33:35.515Z,2.93
2019-02-08T15:36:06.368Z,2.70
2019-02-08T15:38:37.551Z,3.20
2019-02-08T15:41:08.958Z,2.90
2019-02-08T15:43:39.326Z,3.00
2019-02-08T15:46:09.766Z,2.57
2019-02-08T15:48:44.241Z,3.80
2019-02-08T15:51:15.441Z,3.20
2019-02-08T15:53:45.810Z,3.40
2019-02-08T15:56:17.208Z,3.30
2019-02-08T15:58:47.577Z,3.23
2019-02-08T16:01:17.947Z,3.10
2019-02-08T16:03:48.333Z,3.07
2019-02-08T16:06:18.829Z,2.97
2019-02-08T16:09:10.357Z,3.23
2019-02-08T16:12:02.221Z,2.70
2019-02-08T16:14:32.540Z,3.67
2019-02-08T16:17:02.854Z,2.93
2019-02-08T16:19:33.292Z,3.53
2019-02-08T16:22:04.387Z,3.13
2019-02-08T16:24:35.791Z,3.30
2019-02-08T16:27:06.224Z,3.20
2019-02-08T16:29:37.357Z,3.00
2019-02-08T16:32:07.737Z,3.37
2019-02-08T16:34:43.294Z,3.03
2019-02-08T16:37:13.658Z,3.40
2019-02-08T16:39:45.058Z,3.07
2019-02-08T16:42:15.436Z,3.43
2019-02-08T16:44:45.873Z,3.30
2019-02-08T16:47:17.065Z,3.17
2019-02-08T16:50:05.776Z,3.47
2019-02-08T16:52:37.063Z,3.03
2019-02-08T16:55:10.518Z,3.23
2019-02-08T16:57:47.667Z,3.17
2019-02-08T17:00:13.322Z,3.30
2019-02-08T17:02:45.254Z,3.53
2019-02-08T17:05:14.852Z,3.70
2019-02-08T17:07:45.420Z,3.40
2019-02-08T17:10:18.624Z,3.87
2019-02-08T17:12:48.951Z,3.63
2019-02-08T17:15:20.288Z,3.57
2019-02-08T17:17:50.718Z,3.53
2019-02-08T17:23:17.745Z,3.30
2019-02-08T17:25:53.290Z,3.40
2019-02-08T17:28:24.629Z,3.50
2019-02-08T17:31:15.255Z,3.60
2019-02-08T17:33:45.701Z,3.90
2019-02-08T17:36:16.067Z,3.33
2019-02-08T17:38:46.511Z,3.40
2019-02-08T17:41:19.149Z,3.60
2019-02-08T17:43:49.529Z,3.37
2019-02-08T17:46:41.700Z,2.90
2019-02-08T17:49:13.031Z,3.17
2019-02-08T17:51:43.416Z,3.33
2019-02-08T17:54:13.862Z,3.27
2019-02-08T17:56:49.593Z,3.20
2019-02-08T17:59:19.919Z,3.63
2019-02-08T18:01:50.275Z,3.47
2019-02-08T18:04:20.701Z,3.77
2019-02-08T18:06:51.089Z,3.30
2019-02-08T18:09:21.667Z,3.60
2019-02-08T18:11:52.292Z,3.47
2019-02-08T18:14:22.604Z,3.30
2019-02-08T18:17:12.582Z,3.40
2019-02-08T18:19:42.953Z,3.60
2019-02-08T18:22:13.335Z,3.17
2019-02-08T18:24:49.844Z,2.90
2019-02-08T18:27:20.279Z,3.20
2019-02-08T18:29:50.663Z,2.97
2019-02-08T18:32:40.403Z,3.10
2019-02-08T18:35:12.700Z,3.17
2019-02-08T18:37:43.081Z,3.40
2019-02-08T18:42:55.474Z,3.33
2019-02-08T18:45:46.228Z,3.73
2019-02-08T18:48:16.946Z,3.00
2019-02-08T18:50:47.527Z,3.30
2019-02-08T18:53:17.908Z,3.47
2019-02-08T18:55:48.416Z,3.20
2019-02-08T18:58:19.543Z,3.50
2019-02-08T19:00:49.932Z,3.27
2019-02-08T19:03:21.117Z,3.27
2019-02-08T19:06:10.861Z,2.80
2019-02-08T19:08:41.280Z,2.83
2019-02-08T19:11:12.432Z,2.90
2019-02-08T19:13:42.815Z,3.40
2019-02-08T19:16:13.150Z,3.60
2019-02-08T19:18:43.457Z,3.43
2019-02-08T19:21:13.938Z,3.30
2019-02-08T19:23:44.326Z,3.27
2019-02-08T19:26:14.983Z,2.73
2019-02-08T19:28:46.180Z,2.90
2019-02-08T19:31:36.690Z,2.90
2019-02-08T19:34:07.357Z,3.37
2019-02-08T19:36:37.844Z,3.37
2019-02-08T19:39:28.603Z,3.27
2019-02-08T19:41:59.028Z,3.30
2019-02-08T19:44:29.400Z,2.67
2019-02-08T19:47:20.170Z,3.03
2019-02-08T19:49:50.555Z,3.40
2019-02-08T19:52:20.988Z,3.13
2019-02-08T19:54:51.545Z,3.57
2019-02-08T19:57:22.693Z,3.20
2019-02-08T19:59:53.140Z,3.70
2019-02-08T20:02:23.517Z,3.10
2019-02-08T20:04:53.864Z,3.40
2019-02-08T20:07:24.941Z,3.40
2019-02-08T20:09:57.588Z,2.90
2019-02-08T20:12:28.730Z,3.27
2019-02-08T20:14:59.911Z,3.70
2019-02-08T20:17:32.348Z,3.47
2019-02-08T20:20:03.541Z,2.93
2019-02-08T20:22:33.907Z,3.00
2019-02-08T20:25:04.471Z,3.13
2019-02-08T20:27:35.157Z,3.53
2019-02-08T20:30:05.534Z,3.23
2019-02-08T20:32:35.921Z,3.20
2019-02-08T20:35:06.367Z,2.97
2019-02-08T20:37:36.769Z,3.20
2019-02-08T20:40:07.188Z,3.37
2019-02-08T20:42:37.570Z,3.13
2019-02-08T20:47:57.819Z,3.00
2019-02-08T20:50:28.490Z,3.00
2019-02-08T20:52:59.050Z,3.13
2019-02-08T20:55:31.790Z,3.20
2019-02-08T20:58:02.176Z,3.20
2019-02-08T21:00:35.614Z,3.10
2019-02-08T21:03:06.760Z,3.33
2019-02-08T21:05:37.153Z,2.87
2019-02-08T21:08:07.534Z,3.17
2019-02-08T21:10:37.983Z,3.10
2019-02-08T21:13:08.356Z,3.00
2019-02-08T21:15:38.948Z,2.53
2019-02-08T21:18:15.473Z,2.70
2019-02-08T21:20:45.924Z,3.60
2019-02-08T21:23:16.295Z,2.63
2019-02-08T21:25:51.824Z,2.70
2019-02-08T21:28:17.065Z,3.10
2019-02-08T21:30:47.443Z,2.57
2019-02-08T21:33:17.899Z,3.00
2019-02-08T21:35:49.519Z,2.87
2019-02-08T21:38:18.822Z,3.27
2019-02-08T21:40:49.193Z,2.83
2019-02-08T21:43:19.506Z,3.20
2019-02-08T21:45:50.277Z,2.90
2019-02-08T21:48:21.833Z,3.17
2019-02-08T21:50:52.213Z,2.90
2019-02-08T21:53:29.950Z,2.80
2019-02-08T21:56:02.380Z,3.23
2019-02-08T21:58:35.115Z,2.63
2019-02-08T22:01:06.205Z,2.53
2019-02-08T22:03:59.011Z,2.87
2019-02-08T22:06:30.098Z,2.93
2019-02-08T22:09:06.930Z,2.80
2019-02-08T22:11:38.181Z,2.63
2019-02-08T22:14:09.383Z,2.70
2019-02-08T22:16:39.760Z,2.50
2019-02-08T22:19:10.844Z,2.30
2019-02-08T22:21:48.532Z,2.70
2019-02-08T22:24:24.020Z,3.10
2019-02-08T22:26:54.708Z,2.27
2019-02-08T22:29:26.112Z,2.80
2019-02-08T22:31:57.447Z,2.70
2019-02-08T22:34:27.827Z,2.90
2019-02-08T22:36:58.437Z,1.97
2019-02-08T22:39:29.635Z,2.70
2019-02-08T22:42:00.088Z,2.80
2019-02-08T22:44:30.408Z,2.67
2019-02-08T22:47:01.023Z,2.47
2019-02-08T22:49:31.700Z,2.40
2019-02-08T22:52:02.845Z,3.03
2019-02-08T22:54:33.975Z,2.60
2019-02-08T22:57:05.431Z,2.80
2019-02-08T22:59:35.810Z,2.90
2019-02-08T23:02:07.339Z,2.47
2019-02-08T23:04:37.723Z,2.57
2019-02-08T23:07:08.107Z,2.37
2019-02-08T23:09:57.942Z,2.43
2019-02-08T23:12:28.312Z,2.70
2019-02-08T23:15:01.691Z,2.37
2019-02-08T23:17:32.117Z,2.33
2019-02-08T23:20:02.499Z,2.20
2019-02-08T23:22:32.997Z,1.63
2019-02-08T23:25:03.359Z,1.40
2019-02-08T23:27:33.849Z,2.10
2019-02-08T23:30:24.923Z,1.70
2019-02-08T23:32:56.629Z,2.00
2019-02-08T23:35:46.480Z,1.73
2019-02-08T23:38:16.916Z,1.67
2019-02-08T23:40:47.467Z,1.70
2019-02-08T23:43:23.020Z,1.67
2019-02-08T23:46:15.096Z,1.70
2019-02-08T23:48:45.477Z,2.13
2019-02-08T23:51:16.881Z,2.03
2019-02-08T23:53:47.203Z,1.20
2019-02-08T23:56:18.660Z,1.17
2019-02-08T23:58:49.035Z,0.93
