createdAt,value
2019-02-02T00:00:02.068Z,2.05
2019-02-02T00:05:01.359Z,2.24
2019-02-02T00:10:01.834Z,2.32
2019-02-02T00:15:02.051Z,2.35
2019-02-02T00:20:01.353Z,2.31
2019-02-02T00:25:01.630Z,2.28
2019-02-02T00:30:01.876Z,2.25
2019-02-02T00:35:01.285Z,2.34
2019-02-02T00:40:01.612Z,2.38
2019-02-02T00:45:01.904Z,2.36
2019-02-02T00:50:01.159Z,2.37
2019-02-02T00:55:01.430Z,2.52
2019-02-02T01:00:01.729Z,2.46
2019-02-02T01:05:01.979Z,2.43
2019-02-02T01:10:01.215Z,2.43
2019-02-02T01:15:01.483Z,2.44
2019-02-02T01:20:01.747Z,2.29
2019-02-02T01:25:02.005Z,2.29
2019-02-02T01:30:01.247Z,2.24
2019-02-02T01:35:01.547Z,2.29
2019-02-02T01:40:01.831Z,2.1
2019-02-02T01:45:01.268Z,2.08
2019-02-02T01:50:01.563Z,2.07
2019-02-02T01:55:01.824Z,2.07
2019-02-02T02:00:02.068Z,2.11
2019-02-02T02:05:01.551Z,2.07
2019-02-02T02:10:01.925Z,2.1
2019-02-02T02:15:01.175Z,2.13
2019-02-02T02:20:01.539Z,2.13
2019-02-02T02:25:01.851Z,2.05
2019-02-02T02:30:01.367Z,2.03
2019-02-02T02:35:01.777Z,1.98
2019-02-02T02:40:02.102Z,1.97
2019-02-02T02:45:01.377Z,1.98
2019-02-02T02:50:01.693Z,1.98
2019-02-02T02:55:01.980Z,1.98
2019-02-02T03:00:01.317Z,1.93
2019-02-02T03:05:01.644Z,2.07
2019-02-02T03:10:01.946Z,2.06
2019-02-02T03:15:01.361Z,2.05
2019-02-02T03:20:01.725Z,2.07
2019-02-02T03:25:01.977Z,2.11
2019-02-02T03:30:01.243Z,2.05
2019-02-02T03:35:01.543Z,2.06
2019-02-02T03:40:01.449Z,1.91
2019-02-02T03:45:01.747Z,1.81
2019-02-02T03:50:02.013Z,1.76
2019-02-02T03:55:01.294Z,1.6
2019-02-02T04:00:01.717Z,1.6
2019-02-02T04:05:01.328Z,1.72
2019-02-02T04:10:01.587Z,1.91
2019-02-02T04:15:01.094Z,1.82
2019-02-02T04:20:01.400Z,1.8
2019-02-02T04:25:01.731Z,1.78
2019-02-02T04:30:02.005Z,1.81
2019-02-02T04:35:01.274Z,1.8
2019-02-02T04:40:01.577Z,1.78
2019-02-02T04:45:01.870Z,1.82
2019-02-02T04:50:01.133Z,1.84
2019-02-02T04:55:01.424Z,1.91
2019-02-02T05:00:01.732Z,1.82
2019-02-02T05:05:02.010Z,1.96
2019-02-02T05:10:01.258Z,1.96
2019-02-02T05:15:01.537Z,1.86
2019-02-02T05:20:01.845Z,1.99
2019-02-02T05:25:01.105Z,2.02
2019-02-02T05:30:01.378Z,2.05
2019-02-02T05:35:01.816Z,2.03
2019-02-02T05:40:01.712Z,2.07
2019-02-02T05:45:01.993Z,2.07
2019-02-02T05:50:01.233Z,2.01
2019-02-02T05:55:01.525Z,2.07
2019-02-02T06:00:01.961Z,1.96
2019-02-02T06:05:01.243Z,1.9
2019-02-02T06:10:01.503Z,2.11
2019-02-02T06:15:01.798Z,2.05
2019-02-02T06:20:02.071Z,2.03
2019-02-02T06:25:01.309Z,2
2019-02-02T06:30:04.156Z,2
2019-02-02T06:35:01.241Z,1.86
2019-02-02T06:40:01.551Z,1.83
2019-02-02T06:45:01.832Z,2.01
2019-02-02T06:50:01.124Z,2.02
2019-02-02T06:55:01.398Z,2.02
2019-02-02T07:00:01.706Z,1.86
2019-02-02T07:05:01.997Z,2.06
2019-02-02T07:10:01.272Z,1.91
2019-02-02T07:15:01.703Z,1.9
2019-02-02T07:20:02.032Z,1.9
2019-02-02T07:25:01.296Z,1.96
2019-02-02T07:30:01.556Z,1.94
2019-02-02T07:35:01.904Z,2.09
2019-02-02T07:40:01.216Z,2.07
2019-02-02T07:45:01.508Z,2.11
2019-02-02T07:50:01.778Z,1.99
2019-02-02T07:55:02.068Z,2.15
2019-02-02T08:00:01.305Z,2.15
2019-02-02T08:05:01.597Z,2.17
2019-02-02T08:10:01.839Z,2.08
2019-02-02T08:15:01.149Z,2.09
2019-02-02T08:20:01.434Z,2.28
2019-02-02T08:25:01.720Z,2.29
2019-02-02T08:30:01.979Z,2.38
2019-02-02T08:35:01.252Z,2.24
2019-02-02T08:40:01.578Z,2.29
2019-02-02T08:45:01.864Z,2.32
2019-02-02T08:50:01.183Z,2.55
2019-02-02T08:55:01.493Z,2.55
2019-02-02T09:00:01.805Z,2.61
2019-02-02T09:05:01.082Z,2.55
2019-02-02T09:10:01.618Z,2.54
2019-02-02T09:15:01.910Z,2.59
2019-02-02T09:20:01.167Z,2.66
2019-02-02T09:25:01.451Z,2.62
2019-02-02T09:30:01.733Z,2.5
2019-02-02T09:35:02.038Z,2.68
2019-02-02T09:40:01.306Z,2.72
2019-02-02T09:45:01.592Z,2.81
2019-02-02T09:50:01.882Z,2.91
2019-02-02T09:55:01.138Z,2.86
2019-02-02T10:00:01.421Z,3
2019-02-02T10:05:01.696Z,3
2019-02-02T10:10:02.004Z,2.96
2019-02-02T10:15:01.326Z,3
2019-02-02T10:20:01.627Z,3.02
2019-02-02T10:25:02.008Z,3.12
2019-02-02T10:30:01.253Z,3.01
2019-02-02T10:35:01.549Z,3.14
2019-02-02T10:40:01.791Z,3.05
2019-02-02T10:45:01.131Z,2.96
2019-02-02T10:50:01.403Z,3.06
2019-02-02T10:55:01.678Z,3.2
2019-02-02T11:00:01.929Z,3.23
2019-02-02T11:05:01.321Z,3.28
2019-02-02T11:10:01.853Z,3.11
2019-02-02T11:15:01.643Z,3.06
2019-02-02T11:20:01.327Z,2.99
2019-02-02T11:25:01.941Z,3.02
2019-02-02T11:30:01.448Z,3.06
2019-02-02T11:35:01.901Z,3.1
2019-02-02T11:40:01.200Z,3.03
2019-02-02T11:45:01.560Z,3.06
2019-02-02T11:50:01.850Z,2.91
2019-02-02T11:55:01.142Z,2.91
2019-02-02T12:00:01.420Z,2.86
2019-02-02T12:05:01.726Z,2.75
2019-02-02T12:10:01.988Z,2.78
2019-02-02T12:15:01.295Z,2.76
2019-02-02T12:20:01.651Z,2.79
2019-02-02T12:25:02.321Z,2.87
2019-02-02T12:30:01.770Z,2.98
2019-02-02T12:35:04.516Z,2.84
2019-02-02T12:40:01.159Z,2.96
2019-02-02T12:45:01.448Z,3.01
2019-02-02T12:50:01.756Z,2.93
2019-02-02T12:55:02.009Z,2.87
2019-02-02T13:00:01.257Z,2.93
2019-02-02T13:05:01.554Z,2.96
2019-02-02T13:10:01.867Z,2.96
2019-02-02T13:15:01.129Z,3
2019-02-02T13:20:01.420Z,2.95
2019-02-02T13:25:01.672Z,2.93
2019-02-02T13:30:01.964Z,2.81
2019-02-02T13:35:01.268Z,2.84
2019-02-02T13:40:03.656Z,2.74
2019-02-02T13:45:02.035Z,2.74
2019-02-02T13:50:01.386Z,2.95
2019-02-02T13:55:01.712Z,2.95
2019-02-02T14:00:02.056Z,2.97
2019-02-02T14:05:01.407Z,2.96
2019-02-02T14:10:01.707Z,2.95
2019-02-02T14:15:02.039Z,2.93
2019-02-02T14:20:01.526Z,2.96
2019-02-02T14:25:01.861Z,2.87
2019-02-02T14:30:01.150Z,3.02
2019-02-02T14:35:01.478Z,2.86
2019-02-02T14:40:01.772Z,2.98
2019-02-02T14:45:02.076Z,2.87
2019-02-02T14:50:01.345Z,2.76
2019-02-02T14:55:02.010Z,2.85
2019-02-02T15:00:01.266Z,2.81
2019-02-02T15:05:01.600Z,2.73
2019-02-02T15:10:01.854Z,2.7
2019-02-02T15:15:01.136Z,2.46
2019-02-02T15:20:01.445Z,2.41
2019-02-02T15:25:01.777Z,2.41
2019-02-02T15:30:02.029Z,2.32
2019-02-02T15:35:01.300Z,2.27
2019-02-02T15:40:01.561Z,2.21
2019-02-02T15:45:01.870Z,2.14
2019-02-02T15:50:01.161Z,2.16
2019-02-02T15:55:01.429Z,1.96
2019-02-02T16:00:01.718Z,2.1
2019-02-02T16:05:04.488Z,1.93
2019-02-02T16:10:01.830Z,1.87
2019-02-02T16:15:01.115Z,1.85
2019-02-02T16:20:01.420Z,2.02
2019-02-02T16:25:01.704Z,1.8
2019-02-02T16:30:01.946Z,1.8
2019-02-02T16:35:01.214Z,1.86
2019-02-02T16:40:01.581Z,1.87
2019-02-02T16:45:01.891Z,1.84
2019-02-02T16:50:01.143Z,1.79
2019-02-02T16:55:01.505Z,1.71
2019-02-02T17:00:01.770Z,1.71
2019-02-02T17:05:02.065Z,1.7
2019-02-02T17:10:01.303Z,1.56
2019-02-02T17:15:01.572Z,1.67
2019-02-02T17:20:01.854Z,1.65
2019-02-02T17:25:01.153Z,1.64
2019-02-02T17:30:01.439Z,1.57
2019-02-02T17:35:01.973Z,1.55
2019-02-02T17:40:01.228Z,1.37
2019-02-02T17:45:01.608Z,1.31
2019-02-02T17:50:01.928Z,1.34
2019-02-02T17:55:01.196Z,1.35
2019-02-02T18:00:01.525Z,1.37
2019-02-02T18:05:01.847Z,1.29
2019-02-02T18:10:02.072Z,1.18
2019-02-02T18:15:01.304Z,1.19
2019-02-02T18:20:01.582Z,1.32
2019-02-02T18:25:01.868Z,1.32
2019-02-02T18:30:01.124Z,1.31
2019-02-02T18:35:01.434Z,1.13
2019-02-02T18:40:01.718Z,1.11
2019-02-02T18:45:02.038Z,1.22
2019-02-02T18:50:01.285Z,1.07
2019-02-02T18:55:01.554Z,1.11
2019-02-02T19:00:01.842Z,1.19
2019-02-02T19:05:03.544Z,1.08
2019-02-02T19:10:01.691Z,1.17
2019-02-02T19:15:01.982Z,1.17
2019-02-02T19:20:01.237Z,1.17
2019-02-02T19:25:01.530Z,1.18
2019-02-02T19:30:01.938Z,1.02
2019-02-02T19:35:01.220Z,1.01
2019-02-02T19:40:01.507Z,0.99
2019-02-02T19:45:01.816Z,1.02
2019-02-02T19:50:01.095Z,1.04
2019-02-02T19:55:01.380Z,0.99
2019-02-02T20:00:02.754Z,1.01
2019-02-02T20:05:01.437Z,1.04
2019-02-02T20:10:01.753Z,0.99
2019-02-02T20:15:01.206Z,1.01
2019-02-02T20:20:01.543Z,1.04
2019-02-02T20:25:01.806Z,0.96
2019-02-02T20:30:02.026Z,0.87
2019-02-02T20:35:01.286Z,0.98
2019-02-02T20:40:01.597Z,1.03
2019-02-02T20:45:01.877Z,0.99
2019-02-02T20:50:01.135Z,0.97
2019-02-02T20:55:01.518Z,0.96
2019-02-02T21:00:01.863Z,0.96
2019-02-02T21:05:01.161Z,0.86
2019-02-02T21:10:01.587Z,0.98
2019-02-02T21:15:02.049Z,0.95
2019-02-02T21:20:01.346Z,0.97
2019-02-02T21:25:01.654Z,0.95
2019-02-02T21:30:01.964Z,0.96
2019-02-02T21:35:01.278Z,0.92
2019-02-02T21:40:01.634Z,0.9
2019-02-02T21:45:01.967Z,0.94
2019-02-02T21:50:01.227Z,0.97
2019-02-02T21:55:01.734Z,0.97
2019-02-02T22:00:02.021Z,0.95
2019-02-02T22:05:01.294Z,0.97
2019-02-02T22:10:01.599Z,0.97
2019-02-02T22:15:01.937Z,0.97
2019-02-02T22:20:01.987Z,1.05
2019-02-02T22:25:01.254Z,1.01
2019-02-02T22:30:01.551Z,0.91
2019-02-02T22:35:01.909Z,0.97
2019-02-02T22:40:01.444Z,0.96
2019-02-02T22:45:01.620Z,0.91
2019-02-02T22:50:01.907Z,1.01
2019-02-02T22:55:01.200Z,0.97
2019-02-02T23:00:01.502Z,0.95
2019-02-02T23:05:01.808Z,0.91
2019-02-02T23:10:01.119Z,0.95
2019-02-02T23:15:01.417Z,1.07
2019-02-02T23:20:01.726Z,1.02
2019-02-02T23:25:02.026Z,1.11
2019-02-02T23:30:01.321Z,0.92
2019-02-02T23:35:01.278Z,0.92
2019-02-02T23:40:01.582Z,0.94
2019-02-02T23:45:01.897Z,1.1
2019-02-02T23:50:01.204Z,1.06
2019-02-02T23:55:01.491Z,1.05
