createdAt,value
2018-07-30T00:02:46.078Z,23.70
2018-07-30T00:05:14.966Z,23.70
2018-07-30T00:07:43.811Z,23.70
2018-07-30T00:10:12.768Z,23.70
2018-07-30T00:12:41.659Z,23.70
2018-07-30T00:15:10.520Z,23.70
2018-07-30T00:17:39.343Z,23.60
2018-07-30T00:20:08.267Z,23.60
2018-07-30T00:22:37.095Z,23.60
2018-07-30T00:25:05.940Z,23.60
2018-07-30T00:27:34.734Z,23.60
2018-07-30T00:30:04.214Z,23.60
2018-07-30T00:32:33.044Z,23.50
2018-07-30T00:35:01.861Z,23.50
2018-07-30T00:37:30.711Z,23.50
2018-07-30T00:40:01.562Z,23.50
2018-07-30T00:44:59.128Z,23.50
2018-07-30T00:47:27.975Z,23.50
2018-07-30T00:49:57.859Z,23.50
2018-07-30T00:52:26.683Z,23.50
2018-07-30T00:54:55.583Z,23.50
2018-07-30T00:57:24.390Z,23.50
2018-07-30T00:59:53.298Z,23.40
2018-07-30T01:02:22.138Z,23.40
2018-07-30T01:04:50.983Z,23.40
2018-07-30T01:07:19.815Z,23.40
2018-07-30T01:09:48.699Z,23.30
2018-07-30T01:12:17.559Z,23.30
2018-07-30T01:14:46.390Z,23.30
2018-07-30T01:17:15.259Z,23.30
2018-07-30T01:19:44.219Z,23.30
2018-07-30T01:22:13.203Z,23.30
2018-07-30T01:24:42.005Z,23.30
2018-07-30T01:29:39.714Z,23.30
2018-07-30T01:32:08.556Z,23.30
2018-07-30T01:34:37.399Z,23.20
2018-07-30T01:37:06.226Z,23.20
2018-07-30T01:39:35.408Z,23.20
2018-07-30T01:42:04.275Z,23.20
2018-07-30T01:44:33.154Z,23.20
2018-07-30T01:47:01.992Z,23.20
2018-07-30T01:51:59.759Z,23.10
2018-07-30T01:54:28.600Z,23.10
2018-07-30T01:56:57.451Z,23.10
2018-07-30T01:59:28.331Z,23.10
2018-07-30T02:01:57.163Z,23.10
2018-07-30T02:04:26.008Z,23.10
2018-07-30T02:06:54.818Z,23.10
2018-07-30T02:09:23.732Z,23.10
2018-07-30T02:11:52.581Z,23.10
2018-07-30T02:14:21.451Z,23.00
2018-07-30T02:16:50.318Z,23.10
2018-07-30T02:21:47.999Z,23.00
2018-07-30T02:26:45.646Z,22.90
2018-07-30T02:29:14.490Z,22.90
2018-07-30T02:31:43.330Z,22.90
2018-07-30T02:34:12.203Z,22.90
2018-07-30T02:36:41.124Z,22.80
2018-07-30T02:39:12.687Z,22.80
2018-07-30T02:41:41.870Z,22.80
2018-07-30T02:44:10.864Z,22.80
2018-07-30T02:46:39.921Z,22.80
2018-07-30T02:49:09.727Z,22.80
2018-07-30T02:51:38.588Z,22.70
2018-07-30T02:54:07.719Z,22.70
2018-07-30T02:56:36.643Z,22.70
2018-07-30T02:59:05.630Z,22.70
2018-07-30T03:01:34.492Z,22.70
2018-07-30T03:04:03.359Z,22.70
2018-07-30T03:06:32.242Z,22.70
2018-07-30T03:09:01.111Z,22.70
2018-07-30T03:11:29.986Z,22.70
2018-07-30T03:13:58.899Z,22.70
2018-07-30T03:16:27.743Z,22.60
2018-07-30T03:18:56.599Z,22.60
2018-07-30T03:21:25.438Z,22.60
2018-07-30T03:23:54.274Z,22.60
2018-07-30T03:28:52.307Z,22.60
2018-07-30T03:31:21.429Z,22.60
2018-07-30T03:33:50.282Z,22.60
2018-07-30T03:36:19.127Z,22.60
2018-07-30T03:38:47.979Z,22.50
2018-07-30T03:41:16.954Z,22.50
2018-07-30T03:43:45.782Z,22.50
2018-07-30T03:46:14.691Z,22.50
2018-07-30T03:48:43.543Z,22.50
2018-07-30T03:51:12.528Z,22.50
2018-07-30T03:53:41.348Z,22.50
2018-07-30T03:56:10.212Z,22.50
2018-07-30T03:58:39.036Z,22.60
2018-07-30T04:01:07.967Z,22.60
2018-07-30T04:03:36.854Z,22.60
2018-07-30T04:06:05.848Z,22.60
2018-07-30T04:08:34.831Z,22.60
2018-07-30T04:11:03.724Z,22.60
2018-07-30T04:13:32.617Z,22.60
2018-07-30T04:16:01.435Z,22.60
2018-07-30T04:18:30.278Z,22.60
2018-07-30T04:20:59.198Z,22.60
2018-07-30T04:23:28.035Z,22.60
2018-07-30T04:25:56.867Z,22.60
2018-07-30T04:28:25.802Z,22.60
2018-07-30T04:30:54.802Z,22.60
2018-07-30T04:33:24.200Z,22.60
2018-07-30T04:35:53.343Z,22.70
2018-07-30T04:38:22.210Z,22.70
2018-07-30T04:40:51.136Z,22.70
2018-07-30T04:43:19.991Z,22.80
2018-07-30T04:48:17.592Z,22.80
2018-07-30T04:50:46.537Z,22.80
2018-07-30T04:53:15.424Z,22.80
2018-07-30T04:55:44.304Z,22.90
2018-07-30T04:58:13.151Z,22.90
2018-07-30T05:00:42.315Z,22.90
2018-07-30T05:03:11.263Z,23.00
2018-07-30T05:05:40.210Z,23.00
2018-07-30T05:08:09.026Z,23.00
2018-07-30T05:13:07.723Z,23.10
2018-07-30T05:18:05.843Z,23.10
2018-07-30T05:20:35.292Z,23.10
2018-07-30T05:23:04.285Z,23.10
2018-07-30T05:25:33.227Z,23.20
2018-07-30T05:28:02.025Z,23.10
2018-07-30T05:30:30.987Z,23.20
2018-07-30T05:32:59.859Z,23.20
2018-07-30T05:35:29.245Z,23.20
2018-07-30T05:37:58.186Z,23.20
2018-07-30T05:40:27.068Z,23.20
2018-07-30T05:42:55.918Z,23.20
2018-07-30T05:45:24.791Z,23.30
2018-07-30T05:47:53.661Z,23.40
2018-07-30T05:50:22.527Z,23.30
2018-07-30T05:52:51.395Z,23.40
2018-07-30T05:55:20.271Z,23.40
2018-07-30T05:57:49.123Z,23.40
2018-07-30T06:00:18.038Z,23.50
2018-07-30T06:02:47.236Z,23.50
2018-07-30T06:05:16.187Z,23.50
2018-07-30T06:07:45.043Z,23.50
2018-07-30T06:15:11.429Z,23.60
2018-07-30T06:17:41.210Z,23.60
2018-07-30T06:20:10.967Z,23.70
2018-07-30T06:22:40.177Z,23.70
2018-07-30T06:25:09.068Z,23.70
2018-07-30T06:27:37.997Z,23.70
2018-07-30T06:35:05.802Z,23.90
2018-07-30T06:37:34.964Z,23.90
2018-07-30T06:40:04.050Z,24.00
2018-07-30T06:42:32.976Z,24.00
2018-07-30T06:45:01.807Z,24.00
2018-07-30T06:47:30.678Z,24.10
2018-07-30T06:49:59.508Z,24.10
2018-07-30T06:52:28.345Z,24.20
2018-07-30T06:54:57.165Z,24.20
2018-07-30T06:57:26.009Z,24.20
2018-07-30T06:59:54.864Z,24.20
2018-07-30T07:02:23.724Z,24.30
2018-07-30T07:09:50.212Z,24.40
2018-07-30T07:12:19.082Z,24.40
2018-07-30T07:14:47.904Z,24.40
2018-07-30T07:17:16.791Z,24.50
2018-07-30T07:19:45.662Z,24.50
2018-07-30T07:22:14.499Z,24.60
2018-07-30T07:24:43.336Z,24.60
2018-07-30T07:27:12.276Z,24.70
2018-07-30T07:29:41.096Z,24.70
2018-07-30T07:34:39.503Z,24.80
2018-07-30T07:37:08.368Z,24.90
2018-07-30T07:39:37.267Z,24.90
2018-07-30T07:42:06.987Z,24.90
2018-07-30T07:44:36.640Z,25.00
2018-07-30T07:47:06.180Z,25.00
2018-07-30T07:49:35.442Z,25.10
2018-07-30T07:52:04.688Z,25.10
2018-07-30T07:54:34.039Z,25.20
2018-07-30T07:57:03.486Z,25.30
2018-07-30T07:59:33.080Z,25.30
2018-07-30T08:02:02.280Z,25.40
2018-07-30T08:04:31.319Z,25.50
2018-07-30T08:07:00.754Z,25.60
2018-07-30T08:09:29.959Z,25.70
2018-07-30T08:11:59.146Z,25.70
2018-07-30T08:14:28.260Z,25.80
2018-07-30T08:16:57.452Z,25.80
2018-07-30T08:19:26.722Z,25.80
2018-07-30T08:21:56.033Z,25.90
2018-07-30T08:24:25.662Z,26.00
2018-07-30T08:29:24.000Z,26.20
2018-07-30T08:31:53.330Z,26.20
2018-07-30T08:34:22.733Z,26.30
2018-07-30T08:36:51.863Z,26.40
2018-07-30T08:39:21.252Z,26.40
2018-07-30T08:41:50.531Z,26.50
2018-07-30T08:44:20.002Z,26.50
2018-07-30T08:46:49.348Z,26.50
2018-07-30T08:49:19.184Z,26.60
2018-07-30T08:51:48.315Z,26.60
2018-07-30T08:56:46.796Z,26.70
2018-07-30T08:59:15.836Z,26.70
2018-07-30T09:01:45.161Z,26.70
2018-07-30T09:04:14.366Z,26.80
2018-07-30T09:06:44.003Z,26.80
2018-07-30T09:09:12.953Z,26.80
2018-07-30T09:11:42.765Z,26.90
2018-07-30T09:14:11.668Z,27.00
2018-07-30T09:16:40.535Z,27.10
2018-07-30T09:19:09.387Z,27.20
2018-07-30T09:21:38.215Z,27.30
2018-07-30T09:24:07.123Z,27.30
2018-07-30T09:26:35.958Z,27.30
2018-07-30T09:29:04.852Z,27.40
2018-07-30T09:31:33.695Z,27.50
2018-07-30T09:34:02.626Z,27.50
2018-07-30T09:39:00.303Z,27.70
2018-07-30T09:44:04.875Z,27.90
2018-07-30T09:46:33.787Z,27.90
2018-07-30T09:49:02.727Z,28.00
2018-07-30T09:51:31.576Z,28.00
2018-07-30T09:54:00.414Z,28.00
2018-07-30T09:56:29.258Z,28.10
2018-07-30T09:58:58.130Z,28.20
2018-07-30T10:01:28.855Z,28.20
2018-07-30T10:03:58.908Z,28.40
2018-07-30T10:06:27.869Z,28.50
2018-07-30T10:08:56.775Z,28.60
2018-07-30T10:11:25.608Z,28.50
2018-07-30T10:13:54.439Z,28.50
2018-07-30T10:16:23.290Z,28.60
2018-07-30T10:18:53.147Z,28.60
2018-07-30T10:21:21.983Z,28.60
2018-07-30T10:23:50.909Z,28.70
2018-07-30T10:26:19.707Z,28.70
2018-07-30T10:28:48.540Z,28.70
2018-07-30T10:31:17.947Z,28.70
2018-07-30T10:33:47.106Z,28.70
2018-07-30T10:36:16.041Z,28.70
2018-07-30T10:38:44.898Z,28.60
2018-07-30T10:41:13.791Z,28.60
2018-07-30T10:43:42.647Z,28.60
2018-07-30T10:46:11.560Z,28.50
2018-07-30T10:48:40.388Z,28.50
2018-07-30T10:53:38.073Z,28.50
2018-07-30T10:56:06.950Z,28.60
2018-07-30T10:58:35.800Z,28.70
2018-07-30T11:01:04.710Z,28.80
2018-07-30T11:03:33.484Z,28.80
2018-07-30T11:06:02.412Z,28.80
2018-07-30T11:08:31.260Z,28.70
2018-07-30T11:11:00.124Z,28.70
2018-07-30T11:13:29.211Z,28.60
2018-07-30T11:15:58.119Z,28.60
2018-07-30T11:18:27.051Z,28.50
2018-07-30T11:20:55.904Z,28.50
2018-07-30T11:25:53.642Z,28.50
2018-07-30T11:28:22.583Z,28.50
2018-07-30T11:30:51.375Z,28.50
2018-07-30T11:33:20.254Z,28.40
2018-07-30T11:35:49.119Z,28.40
2018-07-30T11:40:46.739Z,28.30
2018-07-30T11:43:15.559Z,28.30
2018-07-30T11:45:44.408Z,28.30
2018-07-30T11:48:13.268Z,28.40
2018-07-30T11:50:42.115Z,28.40
2018-07-30T11:53:10.952Z,28.40
2018-07-30T11:55:39.792Z,28.40
2018-07-30T11:58:08.654Z,28.40
2018-07-30T12:00:37.599Z,28.40
2018-07-30T12:03:06.466Z,28.40
2018-07-30T12:05:35.355Z,28.60
2018-07-30T12:08:04.215Z,28.90
2018-07-30T12:10:33.105Z,29.00
2018-07-30T12:13:01.951Z,29.00
2018-07-30T12:15:30.829Z,29.00
2018-07-30T12:17:59.678Z,29.20
2018-07-30T12:20:29.136Z,29.20
2018-07-30T12:22:58.038Z,29.30
2018-07-30T12:27:55.663Z,29.60
2018-07-30T12:30:24.716Z,29.80
2018-07-30T12:32:54.305Z,30.20
2018-07-30T12:35:23.645Z,30.20
2018-07-30T12:37:53.015Z,30.20
2018-07-30T12:40:21.927Z,30.40
2018-07-30T12:42:51.639Z,30.60
2018-07-30T12:45:26.095Z,30.80
2018-07-30T12:47:54.939Z,30.80
2018-07-30T12:50:24.123Z,30.70
2018-07-30T12:52:53.155Z,30.70
2018-07-30T12:55:22.053Z,30.90
2018-07-30T12:57:51.290Z,30.80
2018-07-30T13:00:20.835Z,30.60
2018-07-30T13:02:49.732Z,30.60
2018-07-30T13:05:19.499Z,30.50
2018-07-30T13:07:49.187Z,30.40
2018-07-30T13:10:18.231Z,30.30
2018-07-30T13:12:47.359Z,30.20
2018-07-30T13:15:16.479Z,30.10
2018-07-30T13:17:45.883Z,30.10
2018-07-30T13:22:43.905Z,30.00
2018-07-30T13:27:41.964Z,30.00
2018-07-30T13:30:10.919Z,30.00
2018-07-30T13:32:39.905Z,30.00
2018-07-30T13:42:35.639Z,30.40
2018-07-30T13:45:05.679Z,30.50
2018-07-30T13:47:35.282Z,30.60
2018-07-30T13:50:05.795Z,30.80
2018-07-30T13:52:34.747Z,30.90
2018-07-30T13:55:04.285Z,31.00
2018-07-30T13:57:33.136Z,31.10
2018-07-30T14:00:02.496Z,31.10
2018-07-30T14:02:31.365Z,31.20
2018-07-30T14:05:00.335Z,31.30
2018-07-30T14:07:29.500Z,31.30
2018-07-30T14:09:58.579Z,31.20
2018-07-30T14:12:27.617Z,31.10
2018-07-30T14:14:56.688Z,31.00
2018-07-30T14:17:25.740Z,30.90
2018-07-30T14:19:54.603Z,30.90
2018-07-30T14:22:23.521Z,30.80
2018-07-30T14:27:21.139Z,30.60
2018-07-30T14:29:50.024Z,30.60
2018-07-30T14:32:18.931Z,30.60
2018-07-30T14:34:47.757Z,30.50
2018-07-30T14:39:45.422Z,30.50
2018-07-30T14:42:14.286Z,30.40
2018-07-30T14:44:43.157Z,30.30
2018-07-30T14:47:12.064Z,30.20
2018-07-30T14:49:40.959Z,30.10
2018-07-30T14:52:09.822Z,30.00
2018-07-30T14:54:38.748Z,29.90
2018-07-30T14:57:07.636Z,29.80
2018-07-30T14:59:36.697Z,29.70
2018-07-30T15:04:34.643Z,29.50
2018-07-30T15:07:04.576Z,29.40
2018-07-30T15:09:33.449Z,29.30
2018-07-30T15:12:02.670Z,29.20
2018-07-30T15:14:31.520Z,29.10
2018-07-30T15:17:00.366Z,29.10
2018-07-30T15:19:29.277Z,29.00
2018-07-30T15:21:58.150Z,29.00
2018-07-30T15:26:55.775Z,28.90
2018-07-30T15:29:24.690Z,28.90
2018-07-30T15:31:53.563Z,28.80
2018-07-30T15:34:22.408Z,28.90
2018-07-30T15:36:51.301Z,28.90
2018-07-30T15:44:17.720Z,29.00
2018-07-30T15:46:46.633Z,29.00
2018-07-30T15:49:16.095Z,29.00
2018-07-30T15:51:44.910Z,29.00
2018-07-30T15:54:13.727Z,29.00
2018-07-30T15:56:42.537Z,28.90
2018-07-30T15:59:11.655Z,28.90
2018-07-30T16:01:40.544Z,28.80
2018-07-30T16:04:09.461Z,28.80
2018-07-30T16:06:38.542Z,28.80
2018-07-30T16:09:08.014Z,28.70
2018-07-30T16:11:37.216Z,28.70
2018-07-30T16:14:06.164Z,28.60
2018-07-30T16:19:03.794Z,28.60
2018-07-30T16:21:32.644Z,28.60
2018-07-30T16:24:01.595Z,28.60
2018-07-30T16:26:30.488Z,28.60
2018-07-30T16:28:59.348Z,28.60
2018-07-30T16:31:28.219Z,28.60
2018-07-30T16:36:25.864Z,28.70
2018-07-30T16:38:54.688Z,28.60
2018-07-30T16:41:24.034Z,28.60
2018-07-30T16:43:52.984Z,28.60
2018-07-30T16:46:21.860Z,28.60
2018-07-30T16:48:50.732Z,28.60
2018-07-30T16:58:19.813Z,28.50
2018-07-30T17:00:48.686Z,28.30
2018-07-30T17:03:17.569Z,28.30
2018-07-30T17:05:46.453Z,28.20
2018-07-30T17:13:12.960Z,28.00
2018-07-30T17:15:41.856Z,27.90
2018-07-30T17:18:10.728Z,27.60
2018-07-30T17:20:39.596Z,27.50
2018-07-30T17:23:08.521Z,27.50
2018-07-30T17:25:37.344Z,27.60
2018-07-30T17:28:06.355Z,27.60
2018-07-30T17:33:04.035Z,27.60
2018-07-30T17:38:01.710Z,27.60
2018-07-30T17:40:30.554Z,27.60
2018-07-30T17:42:59.364Z,27.50
2018-07-30T17:45:28.350Z,27.60
2018-07-30T17:47:57.194Z,27.50
2018-07-30T17:50:26.110Z,27.50
2018-07-30T17:52:54.963Z,27.50
2018-07-30T17:55:24.236Z,27.40
2018-07-30T17:57:53.133Z,27.40
2018-07-30T18:00:21.979Z,27.40
2018-07-30T18:02:51.324Z,27.30
2018-07-30T18:07:50.685Z,27.20
2018-07-30T18:10:19.803Z,27.20
2018-07-30T18:12:48.757Z,27.20
2018-07-30T18:15:17.703Z,27.10
2018-07-30T18:17:47.707Z,27.10
2018-07-30T18:25:15.784Z,27.00
2018-07-30T18:27:44.750Z,26.90
2018-07-30T18:30:13.716Z,26.90
2018-07-30T18:32:42.553Z,26.80
2018-07-30T18:35:11.474Z,26.70
2018-07-30T18:37:40.390Z,26.70
2018-07-30T18:40:10.383Z,26.60
2018-07-30T18:42:39.706Z,26.60
2018-07-30T18:45:08.895Z,26.50
2018-07-30T18:47:37.851Z,26.50
2018-07-30T18:52:35.959Z,26.40
2018-07-30T18:55:05.167Z,26.30
2018-07-30T18:57:34.096Z,26.30
2018-07-30T19:00:03.892Z,26.20
2018-07-30T19:02:32.817Z,26.20
2018-07-30T19:05:01.825Z,26.10
2018-07-30T19:07:31.852Z,26.10
2018-07-30T19:10:00.818Z,26.10
2018-07-30T19:12:29.725Z,26.10
2018-07-30T19:14:59.137Z,26.00
2018-07-30T19:19:57.063Z,25.90
2018-07-30T19:22:25.933Z,25.90
2018-07-30T19:24:55.208Z,25.80
2018-07-30T19:27:24.081Z,25.80
2018-07-30T19:29:52.964Z,25.70
2018-07-30T19:32:22.102Z,25.70
2018-07-30T19:34:51.429Z,25.70
2018-07-30T19:37:20.364Z,25.70
2018-07-30T19:39:49.272Z,25.60
2018-07-30T19:42:18.140Z,25.60
2018-07-30T19:47:15.847Z,25.50
2018-07-30T19:49:44.911Z,25.40
2018-07-30T19:52:13.832Z,25.40
2018-07-30T19:54:42.699Z,25.40
2018-07-30T19:57:11.667Z,25.40
2018-07-30T19:59:40.560Z,25.40
2018-07-30T20:04:39.515Z,25.30
2018-07-30T20:07:09.227Z,25.20
2018-07-30T20:09:38.186Z,25.20
2018-07-30T20:12:07.187Z,25.20
2018-07-30T20:14:37.135Z,25.20
2018-07-30T20:17:06.462Z,25.20
2018-07-30T20:19:35.725Z,25.10
2018-07-30T20:22:04.996Z,25.10
2018-07-30T20:27:03.422Z,25.00
2018-07-30T20:29:32.658Z,25.00
2018-07-30T20:32:02.005Z,25.00
2018-07-30T20:34:31.632Z,24.90
2018-07-30T20:37:00.978Z,24.90
2018-07-30T20:39:30.015Z,24.90
2018-07-30T20:41:59.064Z,24.90
2018-07-30T20:46:56.873Z,24.80
2018-07-30T20:49:26.452Z,24.80
2018-07-30T20:51:55.505Z,24.80
2018-07-30T20:54:25.558Z,24.70
2018-07-30T20:56:54.553Z,24.70
2018-07-30T20:59:26.010Z,24.70
2018-07-30T21:01:56.486Z,24.60
2018-07-30T21:04:26.167Z,24.60
2018-07-30T21:06:57.236Z,24.60
2018-07-30T21:09:26.417Z,24.50
2018-07-30T21:11:55.339Z,24.50
2018-07-30T21:14:24.456Z,24.50
2018-07-30T21:16:53.358Z,24.40
2018-07-30T21:19:22.244Z,24.40
2018-07-30T21:21:51.214Z,24.40
2018-07-30T21:24:20.735Z,24.40
2018-07-30T21:26:49.663Z,24.30
2018-07-30T21:29:18.558Z,24.30
2018-07-30T21:31:47.467Z,24.20
2018-07-30T21:34:17.282Z,24.20
2018-07-30T21:36:46.206Z,24.20
2018-07-30T21:39:15.072Z,24.20
2018-07-30T21:41:43.950Z,24.20
2018-07-30T21:44:12.793Z,24.10
2018-07-30T21:46:42.012Z,24.00
2018-07-30T21:49:10.892Z,24.00
2018-07-30T21:51:39.771Z,24.00
2018-07-30T21:56:37.435Z,23.90
2018-07-30T21:59:06.327Z,23.90
2018-07-30T22:01:35.209Z,23.80
2018-07-30T22:04:04.223Z,23.80
2018-07-30T22:06:33.135Z,23.80
2018-07-30T22:09:02.064Z,23.70
2018-07-30T22:11:30.939Z,23.70
2018-07-30T22:13:59.811Z,23.70
2018-07-30T22:18:57.604Z,23.60
2018-07-30T22:21:26.472Z,23.60
2018-07-30T22:23:55.331Z,23.60
2018-07-30T22:26:24.256Z,23.60
2018-07-30T22:31:21.880Z,23.50
2018-07-30T22:33:50.757Z,23.50
2018-07-30T22:36:19.668Z,23.50
2018-07-30T22:38:48.560Z,23.50
2018-07-30T22:41:17.407Z,23.50
2018-07-30T22:43:46.284Z,23.40
2018-07-30T22:46:15.152Z,23.40
2018-07-30T22:48:43.995Z,23.40
2018-07-30T22:51:12.858Z,23.40
2018-07-30T22:53:41.722Z,23.30
2018-07-30T22:56:10.579Z,23.30
2018-07-30T22:58:39.450Z,23.20
2018-07-30T23:01:08.368Z,23.20
2018-07-30T23:03:37.263Z,23.20
2018-07-30T23:06:06.172Z,23.20
2018-07-30T23:08:35.055Z,23.20
2018-07-30T23:11:03.918Z,23.10
2018-07-30T23:13:32.808Z,23.10
2018-07-30T23:16:01.747Z,23.10
2018-07-30T23:18:30.575Z,23.10
2018-07-30T23:20:59.438Z,23.10
2018-07-30T23:23:28.300Z,23.10
2018-07-30T23:25:57.231Z,23.10
2018-07-30T23:28:26.076Z,23.10
2018-07-30T23:30:54.955Z,23.00
2018-07-30T23:33:23.854Z,23.00
2018-07-30T23:35:52.815Z,23.00
2018-07-30T23:38:21.654Z,23.00
2018-07-30T23:40:50.535Z,23.00
2018-07-30T23:43:19.453Z,23.00
2018-07-30T23:48:17.987Z,22.90
2018-07-30T23:53:15.600Z,22.90
2018-07-30T23:55:44.474Z,22.80
2018-07-30T23:58:13.454Z,22.80
