createdAt,value
2022-09-15T00:00:55.543Z,100.00
2022-09-15T00:01:59.351Z,100.00
2022-09-15T00:03:03.095Z,100.00
2022-09-15T00:04:08.211Z,100.00
2022-09-15T00:05:12.722Z,100.00
2022-09-15T00:06:17.441Z,100.00
2022-09-15T00:07:21.111Z,100.00
2022-09-15T00:08:25.575Z,100.00
2022-09-15T00:09:29.238Z,100.00
2022-09-15T00:10:33.307Z,100.00
2022-09-15T00:11:39.179Z,100.00
2022-09-15T00:12:42.782Z,100.00
2022-09-15T00:13:47.268Z,100.00
2022-09-15T00:14:50.930Z,100.00
2022-09-15T00:15:54.931Z,100.00
2022-09-15T00:16:58.592Z,100.00
2022-09-15T00:18:02.160Z,100.00
2022-09-15T00:19:06.924Z,100.00
2022-09-15T00:20:11.288Z,100.00
2022-09-15T00:21:30.701Z,100.00
2022-09-15T00:22:34.550Z,100.00
2022-09-15T00:23:39.268Z,100.00
2022-09-15T00:24:43.029Z,100.00
2022-09-15T00:25:53.159Z,100.00
2022-09-15T00:26:57.411Z,100.00
2022-09-15T00:28:01.115Z,100.00
2022-09-15T00:29:05.853Z,100.00
2022-09-15T00:30:10.115Z,100.00
2022-09-15T00:31:18.389Z,100.00
2022-09-15T00:32:22.365Z,100.00
2022-09-15T00:33:26.361Z,100.00
2022-09-15T00:34:30.054Z,100.00
2022-09-15T00:35:41.294Z,100.00
2022-09-15T00:36:45.353Z,100.00
2022-09-15T00:37:49.123Z,100.00
2022-09-15T00:38:53.094Z,100.00
2022-09-15T00:39:56.799Z,100.00
2022-09-15T00:41:01.863Z,100.00
2022-09-15T00:42:06.219Z,100.00
2022-09-15T00:43:12.266Z,100.00
2022-09-15T00:44:36.684Z,100.00
2022-09-15T00:45:40.714Z,100.00
2022-09-15T00:47:04.307Z,100.00
2022-09-15T00:48:21.209Z,100.00
2022-09-15T00:49:32.587Z,100.00
2022-09-15T00:50:39.798Z,100.00
2022-09-15T00:52:47.391Z,100.00
2022-09-15T00:53:55.088Z,100.00
2022-09-15T00:55:25.813Z,100.00
2022-09-15T00:56:32.010Z,100.00
2022-09-15T00:58:04.175Z,100.00
2022-09-15T01:00:37.055Z,100.00
2022-09-15T01:01:43.223Z,100.00
2022-09-15T01:02:49.787Z,100.00
2022-09-15T01:03:54.364Z,100.00
2022-09-15T01:05:00.219Z,100.00
2022-09-15T01:06:34.301Z,100.00
2022-09-15T01:07:59.316Z,100.00
2022-09-15T01:09:24.057Z,100.00
2022-09-15T01:10:32.857Z,100.00
2022-09-15T01:11:37.133Z,100.00
2022-09-15T01:12:42.091Z,100.00
2022-09-15T01:13:46.294Z,100.00
2022-09-15T01:14:50.144Z,100.00
2022-09-15T01:18:15.411Z,100.00
2022-09-15T01:19:50.014Z,100.00
2022-09-15T01:21:18.145Z,100.00
2022-09-15T01:22:54.056Z,100.00
2022-09-15T01:24:35.146Z,100.00
2022-09-15T01:26:29.400Z,100.00
2022-09-15T01:28:35.365Z,100.00
2022-09-15T01:30:22.231Z,100.00
2022-09-15T01:31:32.196Z,100.00
2022-09-15T01:33:14.100Z,100.00
2022-09-15T01:34:21.004Z,100.00
2022-09-15T01:35:55.072Z,100.00
2022-09-15T01:37:10.271Z,100.00
2022-09-15T01:38:56.802Z,100.00
2022-09-15T01:40:04.051Z,100.00
2022-09-15T01:41:18.546Z,100.00
2022-09-15T01:42:26.580Z,100.00
2022-09-15T01:43:35.558Z,100.00
2022-09-15T01:44:55.961Z,100.00
2022-09-15T01:46:03.199Z,100.00
2022-09-15T01:47:21.057Z,100.00
2022-09-15T01:48:36.669Z,100.00
2022-09-15T01:49:53.036Z,100.00
2022-09-15T01:51:02.647Z,100.00
2022-09-15T01:52:06.935Z,100.00
2022-09-15T01:53:19.525Z,100.00
2022-09-15T01:54:30.655Z,100.00
2022-09-15T01:56:05.310Z,100.00
2022-09-15T01:57:08.921Z,100.00
2022-09-15T01:58:12.801Z,100.00
2022-09-15T01:59:16.930Z,100.00
2022-09-15T02:00:21.428Z,100.00
2022-09-15T02:01:57.607Z,100.00
2022-09-15T02:03:17.497Z,100.00
2022-09-15T02:04:28.102Z,100.00
2022-09-15T02:05:48.750Z,100.00
2022-09-15T02:07:27.447Z,100.00
2022-09-15T02:08:47.776Z,100.00
2022-09-15T02:10:11.876Z,100.00
2022-09-15T02:11:21.499Z,100.00
2022-09-15T02:12:43.434Z,100.00
2022-09-15T02:14:21.963Z,100.00
2022-09-15T02:15:33.722Z,100.00
2022-09-15T02:16:41.306Z,100.00
2022-09-15T02:17:54.396Z,100.00
2022-09-15T02:19:10.878Z,100.00
2022-09-15T02:20:33.434Z,100.00
2022-09-15T02:22:08.255Z,100.00
2022-09-15T02:23:28.863Z,100.00
2022-09-15T02:24:42.381Z,100.00
2022-09-15T02:25:52.954Z,100.00
2022-09-15T02:26:59.686Z,100.00
2022-09-15T02:28:12.774Z,100.00
2022-09-15T02:29:21.565Z,100.00
2022-09-15T02:30:26.294Z,100.00
2022-09-15T02:31:34.774Z,100.00
2022-09-15T02:32:47.560Z,100.00
2022-09-15T02:34:11.364Z,100.00
2022-09-15T02:35:17.419Z,100.00
2022-09-15T02:36:22.493Z,100.00
2022-09-15T02:37:27.882Z,100.00
2022-09-15T02:38:39.491Z,100.00
2022-09-15T02:39:51.958Z,100.00
2022-09-15T02:40:57.113Z,100.00
2022-09-15T02:42:02.601Z,100.00
2022-09-15T02:43:16.082Z,100.00
2022-09-15T02:44:19.893Z,100.00
2022-09-15T02:45:25.962Z,100.00
2022-09-15T02:46:30.433Z,100.00
2022-09-15T02:47:34.049Z,100.00
2022-09-15T02:48:37.618Z,100.00
2022-09-15T02:49:41.928Z,100.00
2022-09-15T02:50:45.718Z,100.00
2022-09-15T02:51:49.726Z,100.00
2022-09-15T02:52:55.651Z,100.00
2022-09-15T02:53:59.394Z,100.00
2022-09-15T02:55:03.248Z,100.00
2022-09-15T02:56:07.680Z,100.00
2022-09-15T02:57:11.840Z,100.00
2022-09-15T02:58:15.463Z,100.00
2022-09-15T02:59:19.109Z,100.00
2022-09-15T03:00:24.038Z,100.00
2022-09-15T03:01:32.492Z,100.00
2022-09-15T03:02:36.213Z,100.00
2022-09-15T03:03:42.843Z,100.00
2022-09-15T03:04:50.406Z,100.00
2022-09-15T03:05:54.132Z,100.00
2022-09-15T03:06:57.916Z,100.00
2022-09-15T03:08:02.480Z,100.00
2022-09-15T03:09:08.561Z,100.00
2022-09-15T03:10:13.943Z,100.00
2022-09-15T03:11:21.038Z,100.00
2022-09-15T03:12:26.638Z,100.00
2022-09-15T03:13:30.344Z,100.00
2022-09-15T03:14:34.250Z,100.00
2022-09-15T03:15:38.011Z,100.00
2022-09-15T03:16:41.795Z,100.00
2022-09-15T03:17:47.770Z,100.00
2022-09-15T03:18:52.432Z,100.00
2022-09-15T03:19:56.065Z,100.00
2022-09-15T03:20:59.760Z,100.00
2022-09-15T03:22:03.670Z,100.00
2022-09-15T03:23:07.595Z,100.00
2022-09-15T03:24:11.248Z,100.00
2022-09-15T03:25:16.004Z,100.00
2022-09-15T03:26:19.762Z,100.00
2022-09-15T03:27:23.610Z,100.00
2022-09-15T03:28:29.084Z,100.00
2022-09-15T03:29:32.722Z,100.00
2022-09-15T03:30:36.382Z,100.00
2022-09-15T03:31:40.137Z,100.00
2022-09-15T03:32:43.854Z,100.00
2022-09-15T03:33:48.621Z,100.00
2022-09-15T03:34:56.388Z,100.00
2022-09-15T03:36:03.073Z,100.00
2022-09-15T03:37:07.042Z,100.00
2022-09-15T03:38:10.972Z,100.00
2022-09-15T03:39:15.361Z,100.00
2022-09-15T03:40:19.019Z,100.00
2022-09-15T03:41:22.640Z,100.00
2022-09-15T03:42:26.868Z,100.00
2022-09-15T03:43:32.446Z,100.00
2022-09-15T03:44:36.644Z,100.00
2022-09-15T03:45:40.253Z,100.00
2022-09-15T03:46:43.864Z,100.00
2022-09-15T03:47:47.465Z,100.00
2022-09-15T03:48:51.874Z,100.00
2022-09-15T03:49:55.989Z,100.00
2022-09-15T03:51:00.078Z,100.00
2022-09-15T03:52:03.842Z,100.00
2022-09-15T03:53:07.464Z,100.00
2022-09-15T03:54:11.820Z,100.00
2022-09-15T03:55:15.946Z,100.00
2022-09-15T03:56:27.246Z,100.00
2022-09-15T03:57:30.842Z,100.00
2022-09-15T03:58:34.795Z,100.00
2022-09-15T03:59:38.625Z,100.00
2022-09-15T04:00:42.941Z,100.00
2022-09-15T04:01:48.436Z,100.00
2022-09-15T04:02:52.134Z,100.00
2022-09-15T04:03:56.884Z,100.00
2022-09-15T04:05:00.687Z,100.00
2022-09-15T04:06:04.799Z,100.00
2022-09-15T04:07:09.196Z,100.00
2022-09-15T04:08:13.646Z,100.00
2022-09-15T04:09:17.293Z,100.00
2022-09-15T04:10:24.121Z,100.00
2022-09-15T04:11:28.249Z,100.00
2022-09-15T04:12:32.583Z,100.00
2022-09-15T04:13:39.151Z,100.00
2022-09-15T04:14:43.140Z,100.00
2022-09-15T04:15:46.791Z,100.00
2022-09-15T04:16:51.016Z,100.00
2022-09-15T04:17:54.614Z,100.00
2022-09-15T04:18:58.727Z,100.00
2022-09-15T04:20:03.005Z,100.00
2022-09-15T04:21:13.212Z,100.00
2022-09-15T04:22:17.976Z,100.00
2022-09-15T04:23:21.853Z,100.00
2022-09-15T04:24:25.509Z,100.00
2022-09-15T04:25:29.587Z,100.00
2022-09-15T04:26:36.804Z,100.00
2022-09-15T04:27:40.821Z,100.00
2022-09-15T04:28:44.435Z,100.00
2022-09-15T04:29:52.436Z,100.00
2022-09-15T04:31:12.099Z,100.00
2022-09-15T04:32:15.687Z,100.00
2022-09-15T04:33:19.497Z,100.00
2022-09-15T04:34:24.283Z,100.00
2022-09-15T04:35:28.375Z,100.00
2022-09-15T04:36:32.136Z,100.00
2022-09-15T04:37:35.845Z,100.00
2022-09-15T04:38:39.890Z,100.00
2022-09-15T04:39:43.543Z,100.00
2022-09-15T04:40:47.149Z,100.00
2022-09-15T04:41:51.017Z,100.00
2022-09-15T04:42:54.832Z,100.00
2022-09-15T04:43:58.936Z,100.00
2022-09-15T04:45:03.148Z,100.00
2022-09-15T04:46:07.794Z,100.00
2022-09-15T04:47:11.838Z,100.00
2022-09-15T04:48:15.412Z,100.00
2022-09-15T04:49:19.250Z,100.00
2022-09-15T04:50:23.039Z,100.00
2022-09-15T04:51:27.382Z,100.00
2022-09-15T04:52:31.122Z,100.00
2022-09-15T04:53:35.857Z,100.00
2022-09-15T04:54:39.615Z,100.00
2022-09-15T04:55:43.661Z,100.00
2022-09-15T04:56:49.030Z,100.00
2022-09-15T04:57:52.677Z,100.00
2022-09-15T04:59:03.495Z,100.00
2022-09-15T05:00:09.303Z,100.00
2022-09-15T05:01:17.577Z,100.00
2022-09-15T05:02:22.156Z,100.00
2022-09-15T05:03:25.871Z,100.00
2022-09-15T05:04:29.759Z,100.00
2022-09-15T05:05:35.043Z,100.00
2022-09-15T05:06:41.416Z,100.00
2022-09-15T05:07:45.480Z,100.00
2022-09-15T05:08:55.660Z,100.00
2022-09-15T05:09:59.319Z,100.00
2022-09-15T05:11:13.253Z,100.00
2022-09-15T05:12:18.086Z,100.00
2022-09-15T05:13:22.156Z,100.00
2022-09-15T05:14:25.705Z,100.00
2022-09-15T05:15:29.404Z,100.00
2022-09-15T05:16:33.516Z,100.00
2022-09-15T05:17:37.173Z,100.00
2022-09-15T05:18:43.173Z,100.00
2022-09-15T05:19:47.077Z,100.00
2022-09-15T05:20:58.854Z,100.00
2022-09-15T05:22:02.746Z,100.00
2022-09-15T05:23:06.410Z,100.00
2022-09-15T05:24:10.032Z,100.00
2022-09-15T05:25:13.620Z,100.00
2022-09-15T05:26:29.464Z,100.00
2022-09-15T05:27:34.172Z,100.00
2022-09-15T05:28:39.202Z,100.00
2022-09-15T05:29:43.178Z,100.00
2022-09-15T05:30:46.715Z,100.00
2022-09-15T05:31:50.708Z,100.00
2022-09-15T05:32:54.726Z,100.00
2022-09-15T05:34:01.035Z,100.00
2022-09-15T05:35:07.018Z,100.00
2022-09-15T05:36:10.928Z,100.00
2022-09-15T05:37:14.528Z,100.00
2022-09-15T05:38:18.777Z,100.00
2022-09-15T05:39:54.985Z,100.00
2022-09-15T05:41:07.474Z,100.00
2022-09-15T05:42:11.493Z,100.00
2022-09-15T05:43:16.477Z,100.00
2022-09-15T05:44:21.636Z,100.00
2022-09-15T05:45:25.479Z,100.00
2022-09-15T05:46:29.552Z,100.00
2022-09-15T05:47:33.183Z,100.00
2022-09-15T05:48:37.364Z,100.00
2022-09-15T05:49:41.162Z,100.00
2022-09-15T05:50:54.022Z,100.00
2022-09-15T05:51:57.586Z,100.00
2022-09-15T05:53:01.209Z,100.00
2022-09-15T05:54:05.144Z,100.00
2022-09-15T05:55:10.409Z,100.00
2022-09-15T05:56:17.171Z,100.00
2022-09-15T05:57:20.687Z,100.00
2022-09-15T05:58:25.508Z,100.00
2022-09-15T05:59:29.404Z,100.00
2022-09-15T06:00:36.289Z,100.00
2022-09-15T06:01:40.138Z,100.00
2022-09-15T06:02:46.507Z,100.00
2022-09-15T06:03:51.018Z,100.00
2022-09-15T06:04:54.547Z,100.00
2022-09-15T06:06:06.796Z,100.00
2022-09-15T06:07:10.323Z,100.00
2022-09-15T06:08:14.428Z,100.00
2022-09-15T06:09:18.740Z,100.00
2022-09-15T06:10:25.121Z,100.00
2022-09-15T06:11:33.958Z,100.00
2022-09-15T06:12:37.808Z,100.00
2022-09-15T06:13:42.347Z,100.00
2022-09-15T06:14:50.454Z,100.00
2022-09-15T06:15:54.034Z,100.00
2022-09-15T06:16:57.809Z,100.00
2022-09-15T06:18:01.635Z,100.00
2022-09-15T06:19:05.474Z,100.00
2022-09-15T06:20:10.191Z,100.00
2022-09-15T06:21:19.726Z,100.00
2022-09-15T06:22:23.576Z,100.00
2022-09-15T06:23:27.357Z,100.00
2022-09-15T06:24:31.146Z,100.00
2022-09-15T06:25:35.068Z,100.00
2022-09-15T06:26:38.961Z,100.00
2022-09-15T06:27:43.126Z,100.00
2022-09-15T06:29:02.374Z,100.00
2022-09-15T06:30:08.445Z,100.00
2022-09-15T06:31:14.669Z,100.00
2022-09-15T06:32:18.514Z,100.00
2022-09-15T06:33:22.287Z,100.00
2022-09-15T06:34:29.181Z,100.00
2022-09-15T06:35:32.882Z,100.00
2022-09-15T06:36:38.186Z,100.00
2022-09-15T06:37:41.861Z,100.00
2022-09-15T06:38:46.397Z,100.00
2022-09-15T06:39:50.120Z,100.00
2022-09-15T06:40:59.018Z,100.00
2022-09-15T06:42:04.221Z,100.00
2022-09-15T06:43:09.611Z,100.00
2022-09-15T06:44:13.568Z,100.00
2022-09-15T06:45:17.544Z,100.00
2022-09-15T06:46:28.394Z,100.00
2022-09-15T06:47:34.194Z,100.00
2022-09-15T06:48:40.188Z,100.00
2022-09-15T06:49:44.006Z,100.00
2022-09-15T06:50:55.094Z,100.00
2022-09-15T06:51:58.872Z,100.00
2022-09-15T06:53:02.470Z,100.00
2022-09-15T06:54:07.279Z,100.00
2022-09-15T06:55:11.270Z,100.00
2022-09-15T06:56:19.207Z,100.00
2022-09-15T06:57:22.857Z,100.00
2022-09-15T06:58:26.418Z,100.00
2022-09-15T06:59:30.044Z,100.00
2022-09-15T07:00:34.356Z,100.00
2022-09-15T07:01:38.610Z,100.00
2022-09-15T07:02:42.391Z,100.00
2022-09-15T07:03:46.511Z,100.00
2022-09-15T07:04:50.388Z,100.00
2022-09-15T07:05:54.254Z,100.00
2022-09-15T07:06:58.024Z,100.00
2022-09-15T07:08:02.058Z,100.00
2022-09-15T07:09:07.278Z,100.00
2022-09-15T07:10:10.870Z,100.00
2022-09-15T07:11:15.785Z,100.00
2022-09-15T07:12:20.535Z,100.00
2022-09-15T07:13:25.480Z,100.00
2022-09-15T07:14:29.369Z,100.00
2022-09-15T07:15:32.961Z,100.00
2022-09-15T07:16:36.784Z,100.00
2022-09-15T07:17:40.635Z,100.00
2022-09-15T07:18:44.949Z,100.00
2022-09-15T07:19:48.794Z,100.00
2022-09-15T07:20:53.060Z,100.00
2022-09-15T07:21:56.957Z,100.00
2022-09-15T07:23:00.605Z,100.00
2022-09-15T07:24:07.212Z,100.00
2022-09-15T07:25:11.197Z,100.00
2022-09-15T07:26:21.157Z,100.00
2022-09-15T07:27:27.277Z,100.00
2022-09-15T07:28:31.278Z,100.00
2022-09-15T07:29:37.795Z,100.00
2022-09-15T07:30:44.054Z,100.00
2022-09-15T07:31:48.049Z,100.00
2022-09-15T07:32:52.485Z,100.00
2022-09-15T07:33:56.358Z,100.00
2022-09-15T07:35:00.109Z,100.00
2022-09-15T07:36:06.734Z,100.00
2022-09-15T07:37:10.981Z,100.00
2022-09-15T07:38:14.853Z,100.00
2022-09-15T07:39:18.556Z,100.00
2022-09-15T07:40:22.317Z,100.00
2022-09-15T07:41:32.571Z,100.00
2022-09-15T07:42:36.341Z,100.00
2022-09-15T07:43:40.311Z,100.00
2022-09-15T07:44:43.861Z,100.00
2022-09-15T07:45:47.921Z,100.00
2022-09-15T07:46:51.809Z,100.00
2022-09-15T07:47:55.452Z,100.00
2022-09-15T07:49:01.223Z,100.00
2022-09-15T07:50:08.574Z,100.00
2022-09-15T07:51:12.839Z,100.00
2022-09-15T07:52:17.067Z,100.00
2022-09-15T07:53:21.584Z,100.00
2022-09-15T07:54:25.221Z,100.00
2022-09-15T07:55:30.641Z,100.00
2022-09-15T07:56:34.463Z,100.00
2022-09-15T07:57:38.009Z,100.00
2022-09-15T07:58:41.689Z,100.00
2022-09-15T07:59:45.397Z,100.00
2022-09-15T08:00:49.733Z,100.00
2022-09-15T08:01:54.148Z,100.00
2022-09-15T08:02:57.919Z,100.00
2022-09-15T08:04:02.040Z,100.00
2022-09-15T08:05:06.305Z,100.00
2022-09-15T08:06:11.199Z,100.00
2022-09-15T08:07:14.926Z,100.00
2022-09-15T08:08:18.666Z,100.00
2022-09-15T08:09:22.435Z,100.00
2022-09-15T08:10:26.609Z,100.00
2022-09-15T08:11:30.264Z,100.00
2022-09-15T08:12:34.130Z,100.00
2022-09-15T08:13:38.310Z,100.00
2022-09-15T08:14:42.048Z,100.00
2022-09-15T08:15:46.257Z,100.00
2022-09-15T08:16:49.856Z,100.00
2022-09-15T08:17:54.104Z,100.00
2022-09-15T08:18:57.897Z,100.00
2022-09-15T08:20:02.403Z,100.00
2022-09-15T08:21:09.684Z,100.00
2022-09-15T08:22:14.155Z,100.00
2022-09-15T08:23:17.786Z,100.00
2022-09-15T08:24:22.868Z,100.00
2022-09-15T08:25:27.086Z,100.00
2022-09-15T08:26:31.329Z,100.00
2022-09-15T08:27:35.309Z,100.00
2022-09-15T08:28:39.161Z,100.00
2022-09-15T08:29:43.486Z,100.00
2022-09-15T08:30:47.117Z,100.00
2022-09-15T08:31:51.022Z,100.00
2022-09-15T08:32:54.982Z,100.00
2022-09-15T08:33:58.762Z,100.00
2022-09-15T08:35:02.331Z,100.00
2022-09-15T08:36:13.568Z,100.00
2022-09-15T08:37:17.803Z,100.00
2022-09-15T08:38:21.496Z,100.00
2022-09-15T08:39:24.999Z,100.00
2022-09-15T08:40:37.281Z,100.00
2022-09-15T08:41:46.096Z,100.00
2022-09-15T08:42:57.385Z,100.00
2022-09-15T08:44:40.916Z,100.00
2022-09-15T08:45:59.235Z,100.00
2022-09-15T08:47:16.141Z,100.00
2022-09-15T08:48:27.924Z,100.00
2022-09-15T08:49:54.665Z,100.00
2022-09-15T08:51:08.190Z,100.00
2022-09-15T08:52:23.410Z,100.00
2022-09-15T08:53:38.146Z,100.00
2022-09-15T08:54:42.027Z,100.00
2022-09-15T08:56:01.602Z,100.00
2022-09-15T08:57:09.566Z,100.00
2022-09-15T08:58:37.877Z,100.00
2022-09-15T08:59:41.606Z,100.00
2022-09-15T09:00:51.893Z,100.00
2022-09-15T09:02:58.353Z,100.00
2022-09-15T09:04:20.436Z,100.00
2022-09-15T09:06:01.779Z,100.00
2022-09-15T09:07:41.954Z,96.95
2022-09-15T09:09:13.748Z,94.13
2022-09-15T09:10:48.927Z,93.81
2022-09-15T09:12:33.507Z,92.80
2022-09-15T09:13:46.749Z,92.34
2022-09-15T09:15:13.643Z,91.63
2022-09-15T09:16:48.131Z,92.08
2022-09-15T09:18:25.765Z,92.05
2022-09-15T09:19:45.637Z,92.34
2022-09-15T09:21:13.235Z,92.05
2022-09-15T09:22:23.262Z,92.94
2022-09-15T09:23:34.092Z,93.35
2022-09-15T09:24:51.771Z,93.68
2022-09-15T09:25:57.916Z,94.01
2022-09-15T09:27:01.646Z,93.92
2022-09-15T09:28:28.245Z,94.05
2022-09-15T09:29:42.637Z,94.18
2022-09-15T09:30:46.667Z,94.15
2022-09-15T09:31:54.152Z,94.57
2022-09-15T09:33:30.528Z,94.26
2022-09-15T09:35:01.738Z,93.98
2022-09-15T09:36:10.045Z,93.94
2022-09-15T09:37:16.624Z,93.81
2022-09-15T09:39:00.195Z,93.68
2022-09-15T09:40:04.462Z,93.32
2022-09-15T09:41:35.858Z,92.75
2022-09-15T09:42:40.494Z,92.21
2022-09-15T09:43:47.613Z,91.80
2022-09-15T09:44:51.479Z,91.17
2022-09-15T09:45:55.443Z,90.55
2022-09-15T09:47:00.920Z,89.16
2022-09-15T09:48:19.048Z,88.90
2022-09-15T09:49:34.968Z,88.18
2022-09-15T09:50:44.270Z,87.05
2022-09-15T09:51:53.290Z,86.74
2022-09-15T09:52:57.134Z,86.72
2022-09-15T09:54:16.430Z,86.24
2022-09-15T09:55:19.940Z,85.61
2022-09-15T09:56:27.012Z,85.83
2022-09-15T09:57:40.526Z,86.15
2022-09-15T09:58:46.187Z,86.28
2022-09-15T09:59:51.940Z,86.81
2022-09-15T10:01:11.263Z,86.74
2022-09-15T10:02:26.868Z,87.44
2022-09-15T10:03:32.939Z,87.80
2022-09-15T10:04:37.753Z,88.04
2022-09-15T10:05:42.319Z,88.58
2022-09-15T10:06:46.819Z,88.71
2022-09-15T10:07:50.679Z,88.88
2022-09-15T10:09:10.005Z,89.27
2022-09-15T10:10:32.373Z,89.06
2022-09-15T10:11:51.604Z,89.46
2022-09-15T10:13:01.806Z,89.49
2022-09-15T10:14:06.341Z,89.27
2022-09-15T10:15:32.193Z,89.35
2022-09-15T10:16:35.901Z,89.04
2022-09-15T10:17:47.157Z,88.95
2022-09-15T10:18:54.219Z,88.74
2022-09-15T10:19:59.610Z,88.36
2022-09-15T10:21:08.774Z,88.12
2022-09-15T10:22:49.650Z,88.51
2022-09-15T10:23:53.550Z,88.60
2022-09-15T10:25:01.149Z,87.96
2022-09-15T10:26:34.731Z,88.34
2022-09-15T10:27:38.498Z,88.16
2022-09-15T10:28:43.541Z,87.84
2022-09-15T10:29:47.971Z,87.79
2022-09-15T10:31:02.390Z,87.63
2022-09-15T10:32:31.402Z,87.43
2022-09-15T10:33:48.055Z,87.30
2022-09-15T10:35:12.550Z,87.25
2022-09-15T10:36:37.816Z,86.75
2022-09-15T10:38:39.592Z,86.52
2022-09-15T10:40:00.357Z,86.48
2022-09-15T10:43:55.044Z,85.68
2022-09-15T10:45:19.895Z,85.44
2022-09-15T10:46:44.394Z,85.33
2022-09-15T10:48:22.514Z,85.36
2022-09-15T10:49:37.980Z,85.21
2022-09-15T10:50:56.711Z,85.31
2022-09-15T10:52:31.239Z,85.40
2022-09-15T10:54:34.825Z,85.59
2022-09-15T10:55:58.706Z,86.13
2022-09-15T10:57:37.954Z,86.28
2022-09-15T10:59:08.896Z,86.15
2022-09-15T11:00:23.270Z,85.68
2022-09-15T11:01:30.717Z,85.56
2022-09-15T11:02:57.411Z,85.43
2022-09-15T11:04:25.166Z,84.79
2022-09-15T11:06:10.893Z,84.44
2022-09-15T11:07:54.678Z,83.85
2022-09-15T11:09:27.726Z,83.43
2022-09-15T11:11:13.521Z,83.02
2022-09-15T11:12:40.181Z,82.97
2022-09-15T11:14:18.557Z,81.87
2022-09-15T11:15:56.834Z,81.92
2022-09-15T11:17:27.118Z,82.21
2022-09-15T11:19:00.073Z,82.17
2022-09-15T11:20:19.130Z,81.75
2022-09-15T11:21:46.679Z,81.27
2022-09-15T11:23:15.415Z,81.50
2022-09-15T11:24:50.105Z,81.19
2022-09-15T11:26:04.960Z,81.48
2022-09-15T11:27:27.714Z,81.32
2022-09-15T11:28:40.842Z,81.76
2022-09-15T11:30:04.991Z,82.24
2022-09-15T11:31:28.119Z,82.67
2022-09-15T11:33:00.939Z,82.95
2022-09-15T11:34:58.991Z,83.11
2022-09-15T11:36:23.297Z,83.43
2022-09-15T11:37:57.318Z,84.03
2022-09-15T11:39:28.379Z,84.07
2022-09-15T11:41:19.643Z,84.10
2022-09-15T11:42:38.044Z,83.90
2022-09-15T11:44:18.394Z,83.63
2022-09-15T11:45:38.568Z,83.18
2022-09-15T11:47:03.662Z,82.73
2022-09-15T11:48:24.503Z,82.16
2022-09-15T11:49:44.277Z,81.84
2022-09-15T11:50:54.960Z,81.97
2022-09-15T11:52:29.016Z,81.41
2022-09-15T11:53:51.191Z,80.84
2022-09-15T11:55:15.465Z,80.85
2022-09-15T11:56:25.851Z,80.41
2022-09-15T11:57:42.270Z,80.29
2022-09-15T11:59:39.282Z,79.87
2022-09-15T12:01:02.243Z,80.08
2022-09-15T12:02:28.852Z,79.96
2022-09-15T12:03:48.604Z,79.97
2022-09-15T12:05:29.913Z,79.46
2022-09-15T12:07:02.666Z,79.37
2022-09-15T12:08:29.836Z,79.73
2022-09-15T12:09:33.930Z,79.95
2022-09-15T12:10:44.289Z,79.76
2022-09-15T12:12:02.027Z,79.56
2022-09-15T12:13:08.094Z,79.65
2022-09-15T12:14:29.762Z,79.27
2022-09-15T12:15:33.998Z,78.75
2022-09-15T12:16:38.194Z,78.49
2022-09-15T12:17:52.305Z,78.48
2022-09-15T12:19:40.500Z,78.36
2022-09-15T12:21:09.741Z,77.90
2022-09-15T12:22:43.245Z,77.67
2022-09-15T12:24:00.450Z,77.40
2022-09-15T12:25:26.969Z,78.03
2022-09-15T12:26:34.113Z,78.00
2022-09-15T12:27:38.150Z,78.08
2022-09-15T12:28:57.654Z,78.59
2022-09-15T12:30:01.703Z,78.75
2022-09-15T12:31:23.756Z,78.98
2022-09-15T12:32:33.408Z,78.89
2022-09-15T12:33:44.618Z,78.93
2022-09-15T12:35:20.255Z,79.25
2022-09-15T12:36:38.693Z,79.68
2022-09-15T12:37:59.251Z,79.38
2022-09-15T12:39:18.972Z,79.70
2022-09-15T12:40:40.139Z,79.97
2022-09-15T12:42:01.788Z,80.26
2022-09-15T12:43:11.730Z,80.58
2022-09-15T12:44:32.922Z,81.03
2022-09-15T12:45:38.689Z,80.91
2022-09-15T12:46:56.488Z,81.54
2022-09-15T12:48:14.773Z,81.70
2022-09-15T12:49:28.711Z,81.82
2022-09-15T12:50:39.336Z,81.96
2022-09-15T12:51:50.987Z,82.33
2022-09-15T12:53:01.996Z,82.43
2022-09-15T12:54:08.982Z,82.64
2022-09-15T12:55:29.033Z,82.85
2022-09-15T12:56:35.154Z,83.11
2022-09-15T12:57:39.066Z,83.01
2022-09-15T12:58:51.618Z,83.25
2022-09-15T13:00:20.581Z,83.46
2022-09-15T13:01:30.141Z,83.25
2022-09-15T13:02:49.767Z,83.35
2022-09-15T13:03:55.375Z,83.31
2022-09-15T13:04:59.342Z,83.32
2022-09-15T13:06:22.076Z,83.33
2022-09-15T13:07:35.931Z,83.21
2022-09-15T13:08:46.122Z,83.31
2022-09-15T13:10:09.173Z,83.50
2022-09-15T13:11:27.150Z,83.46
2022-09-15T13:12:39.908Z,83.45
2022-09-15T13:13:55.083Z,83.57
2022-09-15T13:15:05.475Z,83.53
2022-09-15T13:16:17.234Z,83.55
2022-09-15T13:17:26.213Z,83.62
2022-09-15T13:18:32.950Z,83.59
2022-09-15T13:19:36.605Z,83.77
2022-09-15T13:20:51.192Z,83.97
2022-09-15T13:22:30.533Z,83.75
2022-09-15T13:23:41.410Z,83.84
2022-09-15T13:25:00.881Z,83.98
2022-09-15T13:26:12.469Z,83.68
2022-09-15T13:27:36.241Z,83.93
2022-09-15T13:28:40.846Z,84.01
2022-09-15T13:30:24.959Z,83.95
2022-09-15T13:31:53.582Z,84.22
2022-09-15T13:35:32.748Z,84.00
2022-09-15T13:39:05.789Z,84.32
2022-09-15T13:40:50.588Z,84.50
2022-09-15T13:42:34.183Z,84.67
2022-09-15T13:44:26.458Z,84.93
2022-09-15T13:45:46.839Z,85.17
2022-09-15T13:47:18.652Z,85.45
2022-09-15T13:48:56.180Z,85.46
2022-09-15T13:50:21.426Z,85.81
2022-09-15T13:51:31.889Z,85.80
2022-09-15T13:53:05.736Z,85.68
2022-09-15T13:54:19.679Z,86.03
2022-09-15T13:55:28.735Z,85.99
2022-09-15T13:56:41.402Z,86.27
2022-09-15T13:59:25.523Z,86.25
2022-09-15T14:00:48.224Z,86.48
2022-09-15T14:01:53.094Z,86.35
2022-09-15T14:03:11.410Z,86.33
2022-09-15T14:04:27.921Z,86.32
2022-09-15T14:05:35.547Z,86.48
2022-09-15T14:06:49.275Z,86.44
2022-09-15T14:08:22.724Z,86.67
2022-09-15T14:09:47.633Z,86.39
2022-09-15T14:11:13.794Z,86.27
2022-09-15T14:12:22.227Z,86.13
2022-09-15T14:13:30.199Z,86.00
2022-09-15T14:14:44.576Z,85.99
2022-09-15T14:16:20.033Z,85.85
2022-09-15T14:17:30.034Z,85.84
2022-09-15T14:18:46.133Z,85.99
2022-09-15T14:19:53.470Z,85.84
2022-09-15T14:21:05.933Z,85.72
2022-09-15T14:22:22.006Z,85.80
2022-09-15T14:23:26.394Z,85.82
2022-09-15T14:24:32.440Z,85.66
2022-09-15T14:25:36.264Z,85.97
2022-09-15T14:26:40.105Z,85.90
2022-09-15T14:27:53.013Z,85.79
2022-09-15T14:29:07.151Z,85.82
2022-09-15T14:30:29.965Z,85.89
2022-09-15T14:31:43.776Z,85.96
2022-09-15T14:32:53.094Z,85.93
2022-09-15T14:33:57.396Z,85.98
2022-09-15T14:35:08.432Z,86.17
2022-09-15T14:36:27.989Z,86.20
2022-09-15T14:37:32.877Z,85.97
2022-09-15T14:38:36.950Z,86.23
2022-09-15T14:39:43.028Z,86.39
2022-09-15T14:40:53.439Z,86.43
2022-09-15T14:41:57.400Z,86.43
2022-09-15T14:45:54.915Z,86.61
2022-09-15T14:47:29.456Z,86.88
2022-09-15T14:48:34.552Z,87.17
2022-09-15T14:49:38.593Z,87.18
2022-09-15T14:50:45.423Z,87.31
2022-09-15T14:51:53.979Z,87.43
2022-09-15T14:53:25.140Z,87.47
2022-09-15T14:54:37.156Z,87.54
2022-09-15T14:55:52.990Z,87.82
2022-09-15T14:57:02.990Z,87.90
2022-09-15T14:58:26.120Z,88.12
2022-09-15T15:01:16.512Z,88.39
2022-09-15T15:02:49.729Z,88.91
2022-09-15T15:07:22.119Z,89.18
2022-09-15T15:12:07.646Z,89.44
2022-09-15T15:13:18.637Z,89.78
2022-09-15T15:15:29.117Z,89.84
2022-09-15T15:16:33.319Z,89.86
2022-09-15T15:17:45.831Z,90.01
2022-09-15T15:18:51.669Z,90.09
2022-09-15T15:20:02.020Z,90.19
2022-09-15T15:21:27.949Z,90.27
2022-09-15T15:22:32.195Z,90.17
2022-09-15T15:23:46.868Z,90.37
2022-09-15T15:24:53.770Z,90.51
2022-09-15T15:26:36.513Z,90.74
2022-09-15T15:27:44.277Z,90.91
2022-09-15T15:28:48.904Z,91.19
2022-09-15T15:29:55.602Z,91.36
2022-09-15T15:31:23.585Z,91.62
2022-09-15T15:32:27.961Z,92.03