createdAt,value
2017-11-05T00:01:04.422Z,97.50
2017-11-05T00:03:32.300Z,97.50
2017-11-05T00:06:00.267Z,97.60
2017-11-05T00:08:28.165Z,97.60
2017-11-05T00:10:56.109Z,97.70
2017-11-05T00:13:24.010Z,97.70
2017-11-05T00:15:52.740Z,97.70
2017-11-05T00:18:20.688Z,97.70
2017-11-05T00:20:48.598Z,97.70
2017-11-05T00:23:16.650Z,97.80
2017-11-05T00:25:44.630Z,97.80
2017-11-05T00:28:12.597Z,97.90
2017-11-05T00:30:40.517Z,98.00
2017-11-05T00:33:09.223Z,98.00
2017-11-05T00:35:37.144Z,98.00
2017-11-05T00:38:05.120Z,98.00
2017-11-05T00:40:33.023Z,98.10
2017-11-05T00:43:00.990Z,98.10
2017-11-05T00:45:28.999Z,98.10
2017-11-05T00:47:56.962Z,97.90
2017-11-05T00:50:25.635Z,97.70
2017-11-05T00:52:53.837Z,97.70
2017-11-05T00:55:21.740Z,97.70
2017-11-05T00:57:49.703Z,97.80
2017-11-05T01:00:17.608Z,97.90
2017-11-05T01:02:45.554Z,97.90
2017-11-05T01:05:13.500Z,97.90
2017-11-05T01:07:41.481Z,97.70
2017-11-05T01:10:09.409Z,97.90
2017-11-05T01:12:37.360Z,97.80
2017-11-05T01:15:05.316Z,97.80
2017-11-05T01:17:33.274Z,97.80
2017-11-05T01:20:01.161Z,97.80
2017-11-05T01:22:29.156Z,97.80
2017-11-05T01:24:57.073Z,98.00
2017-11-05T01:27:25.014Z,98.00
2017-11-05T01:29:52.908Z,98.00
2017-11-05T01:32:20.881Z,98.00
2017-11-05T01:34:48.770Z,98.00
2017-11-05T01:37:16.730Z,98.00
2017-11-05T01:39:44.671Z,98.00
2017-11-05T01:42:12.621Z,98.20
2017-11-05T01:44:40.578Z,98.10
2017-11-05T01:47:08.540Z,98.10
2017-11-05T01:49:36.462Z,98.10
2017-11-05T01:52:04.526Z,98.00
2017-11-05T01:54:32.445Z,97.90
2017-11-05T01:57:00.417Z,97.70
2017-11-05T01:59:28.305Z,97.80
2017-11-05T02:01:57.042Z,97.90
2017-11-05T02:04:24.953Z,97.90
2017-11-05T02:06:52.961Z,98.10
2017-11-05T02:09:20.992Z,97.90
2017-11-05T02:11:48.919Z,97.90
2017-11-05T02:14:20.876Z,97.90
2017-11-05T02:16:48.851Z,97.80
2017-11-05T02:19:16.819Z,97.80
2017-11-05T02:21:44.881Z,97.80
2017-11-05T02:24:12.852Z,97.80
2017-11-05T02:26:40.873Z,97.90
2017-11-05T02:29:08.854Z,98.20
2017-11-05T02:31:36.870Z,97.90
2017-11-05T02:34:04.807Z,97.90
2017-11-05T02:36:32.819Z,98.00
2017-11-05T02:39:00.724Z,98.20
2017-11-05T02:41:28.667Z,98.50
2017-11-05T02:43:56.786Z,98.60
2017-11-05T02:46:24.812Z,98.70
2017-11-05T02:48:52.840Z,98.70
2017-11-05T02:51:20.769Z,99.10
2017-11-05T02:53:49.529Z,99.00
2017-11-05T02:56:17.501Z,99.00
2017-11-05T02:58:45.553Z,99.00
2017-11-05T03:01:13.516Z,99.00
2017-11-05T03:03:41.534Z,98.90
2017-11-05T03:06:10.260Z,98.80
2017-11-05T03:08:38.261Z,98.80
2017-11-05T03:11:06.167Z,98.90
2017-11-05T03:13:34.341Z,98.90
2017-11-05T03:16:02.299Z,98.80
2017-11-05T03:18:31.092Z,98.70
2017-11-05T03:20:59.836Z,98.90
2017-11-05T03:23:27.866Z,98.90
2017-11-05T03:25:55.846Z,99.00
2017-11-05T03:28:23.879Z,99.00
2017-11-05T03:30:51.877Z,99.10
2017-11-05T03:33:19.898Z,99.10
2017-11-05T03:35:47.860Z,98.60
2017-11-05T03:38:15.874Z,98.10
2017-11-05T03:40:44.605Z,98.10
2017-11-05T03:43:12.759Z,97.70
2017-11-05T03:45:40.694Z,97.90
2017-11-05T03:48:08.708Z,97.80
2017-11-05T03:50:36.668Z,97.90
2017-11-05T03:53:04.684Z,98.10
2017-11-05T03:55:32.641Z,98.10
2017-11-05T03:58:00.644Z,98.20
2017-11-05T04:00:28.606Z,98.30
2017-11-05T04:02:56.609Z,98.30
2017-11-05T04:05:25.393Z,98.40
2017-11-05T04:07:54.177Z,98.40
2017-11-05T04:10:22.129Z,98.40
2017-11-05T04:12:50.206Z,98.40
2017-11-05T04:15:18.181Z,98.50
2017-11-05T04:17:46.156Z,98.50
2017-11-05T04:20:14.141Z,98.50
2017-11-05T04:22:42.141Z,99.00
2017-11-05T04:25:10.102Z,99.00
2017-11-05T04:27:38.107Z,99.00
2017-11-05T04:30:06.066Z,99.00
2017-11-05T04:32:34.073Z,99.00
2017-11-05T04:35:02.025Z,99.10
2017-11-05T04:37:30.026Z,99.10
2017-11-05T04:39:57.983Z,99.10
2017-11-05T04:42:28.021Z,99.10
2017-11-05T04:44:56.739Z,99.10
2017-11-05T04:47:24.726Z,99.10
2017-11-05T04:49:52.720Z,99.10
2017-11-05T04:52:20.715Z,99.20
2017-11-05T04:54:48.653Z,99.20
2017-11-05T04:57:16.669Z,99.20
2017-11-05T04:59:45.432Z,99.20
2017-11-05T05:02:13.423Z,99.20
2017-11-05T05:04:42.133Z,99.20
2017-11-05T05:07:10.140Z,99.20
2017-11-05T05:09:38.087Z,99.20
2017-11-05T05:12:06.110Z,99.20
2017-11-05T05:14:34.073Z,99.20
2017-11-05T05:17:02.060Z,99.10
2017-11-05T05:19:29.974Z,99.10
2017-11-05T05:21:57.925Z,99.10
2017-11-05T05:24:25.929Z,99.10
2017-11-05T05:26:53.844Z,99.10
2017-11-05T05:29:22.607Z,99.20
2017-11-05T05:31:50.536Z,99.20
2017-11-05T05:34:18.759Z,99.30
2017-11-05T05:36:46.726Z,99.30
2017-11-05T05:39:14.712Z,99.30
2017-11-05T05:41:42.677Z,98.80
2017-11-05T05:44:10.682Z,98.80
2017-11-05T05:46:38.619Z,98.80
2017-11-05T05:49:06.657Z,98.80
2017-11-05T05:51:34.599Z,98.70
2017-11-05T05:54:02.603Z,98.60
2017-11-05T05:56:30.640Z,98.60
2017-11-05T05:58:58.646Z,98.60
2017-11-05T06:01:26.610Z,98.60
2017-11-05T06:03:54.734Z,98.60
2017-11-05T06:06:23.462Z,98.60
2017-11-05T06:08:51.466Z,98.60
2017-11-05T06:11:19.406Z,98.60
2017-11-05T06:13:47.416Z,98.70
2017-11-05T06:16:15.363Z,99.00
2017-11-05T06:18:43.384Z,98.30
2017-11-05T06:21:11.363Z,98.20
2017-11-05T06:23:39.388Z,98.20
2017-11-05T06:26:07.329Z,98.00
2017-11-05T06:28:35.344Z,98.20
2017-11-05T06:31:04.088Z,98.10
2017-11-05T06:33:32.186Z,98.10
2017-11-05T06:36:00.246Z,98.00
2017-11-05T06:38:28.261Z,98.10
2017-11-05T06:40:56.991Z,98.10
2017-11-05T06:43:25.001Z,98.10
2017-11-05T06:45:52.962Z,98.10
2017-11-05T06:48:20.987Z,98.10
2017-11-05T06:50:48.938Z,97.60
2017-11-05T06:53:16.958Z,97.10
2017-11-05T06:55:44.918Z,97.00
2017-11-05T06:58:13.153Z,96.70
2017-11-05T07:00:41.896Z,97.30
2017-11-05T07:03:10.008Z,97.20
2017-11-05T07:05:40.334Z,97.20
2017-11-05T07:08:09.099Z,97.30
2017-11-05T07:10:37.100Z,97.30
2017-11-05T07:13:05.133Z,97.50
2017-11-05T07:15:33.109Z,97.70
2017-11-05T07:18:01.128Z,97.80
2017-11-05T07:20:29.113Z,97.90
2017-11-05T07:22:57.283Z,97.80
2017-11-05T07:25:25.232Z,97.90
2017-11-05T07:27:53.243Z,97.80
2017-11-05T07:30:26.247Z,97.80
2017-11-05T07:32:54.546Z,97.70
2017-11-05T07:35:22.531Z,97.90
2017-11-05T07:37:51.319Z,98.00
2017-11-05T07:40:19.291Z,98.00
2017-11-05T07:42:47.317Z,97.90
2017-11-05T07:45:21.151Z,97.90
2017-11-05T07:47:54.577Z,97.70
2017-11-05T07:50:22.623Z,97.80
2017-11-05T07:52:51.403Z,97.40
2017-11-05T07:55:19.362Z,97.30
2017-11-05T07:57:47.490Z,97.00
2017-11-05T08:00:15.472Z,96.80
2017-11-05T08:02:43.485Z,97.00
2017-11-05T08:05:11.454Z,96.90
2017-11-05T08:07:39.465Z,96.90
2017-11-05T08:10:07.441Z,96.80
2017-11-05T08:12:54.533Z,96.80
2017-11-05T08:15:22.498Z,96.90
2017-11-05T08:17:50.525Z,96.90
2017-11-05T08:20:18.477Z,97.10
2017-11-05T08:22:46.507Z,97.20
2017-11-05T08:25:14.461Z,97.10
2017-11-05T08:27:42.429Z,97.10
2017-11-05T08:30:10.362Z,97.20
2017-11-05T08:32:38.263Z,97.30
2017-11-05T08:35:06.260Z,97.30
2017-11-05T08:37:34.182Z,97.40
2017-11-05T08:40:02.155Z,97.40
2017-11-05T08:42:37.636Z,97.40
2017-11-05T08:45:06.470Z,97.20
2017-11-05T08:47:34.406Z,97.20
2017-11-05T08:50:02.378Z,97.10
2017-11-05T08:52:30.296Z,97.20
2017-11-05T08:54:58.278Z,97.30
2017-11-05T08:57:26.234Z,97.30
2017-11-05T08:59:54.201Z,97.30
2017-11-05T09:02:22.161Z,97.30
2017-11-05T09:04:53.035Z,97.20
2017-11-05T09:07:21.423Z,97.20
2017-11-05T09:09:49.426Z,97.30
2017-11-05T09:12:17.390Z,97.20
2017-11-05T09:14:45.333Z,96.70
2017-11-05T09:17:21.260Z,96.30
2017-11-05T09:19:49.693Z,96.60
2017-11-05T09:22:18.407Z,96.40
2017-11-05T09:24:46.349Z,96.40
2017-11-05T09:27:14.263Z,96.50
2017-11-05T09:29:42.174Z,96.70
2017-11-05T09:32:10.112Z,96.40
2017-11-05T09:34:38.030Z,96.70
2017-11-05T09:37:06.671Z,96.80
2017-11-05T09:39:34.605Z,96.80
2017-11-05T09:42:03.244Z,97.10
2017-11-05T09:44:31.153Z,97.10
2017-11-05T09:47:03.116Z,96.50
2017-11-05T09:49:31.082Z,96.50
2017-11-05T09:52:04.407Z,96.50
2017-11-05T09:54:32.512Z,96.30
2017-11-05T09:57:00.377Z,96.50
2017-11-05T09:59:34.939Z,96.50
2017-11-05T10:02:03.350Z,96.70
2017-11-05T10:04:31.289Z,97.00
2017-11-05T10:07:05.330Z,96.60
2017-11-05T10:09:33.462Z,96.60
2017-11-05T10:12:01.332Z,96.20
2017-11-05T10:14:29.268Z,96.10
2017-11-05T10:16:57.145Z,96.50
2017-11-05T10:19:25.053Z,96.50
2017-11-05T10:22:00.566Z,96.20
2017-11-05T10:24:28.489Z,96.20
2017-11-05T10:26:56.370Z,96.00
2017-11-05T10:29:26.863Z,96.10
2017-11-05T10:31:59.045Z,95.60
2017-11-05T10:34:27.398Z,95.50
2017-11-05T10:36:58.511Z,95.70
2017-11-05T10:39:26.585Z,95.30
2017-11-05T10:41:54.478Z,95.40
2017-11-05T10:44:22.507Z,95.50
2017-11-05T10:46:55.034Z,95.40
2017-11-05T10:49:24.043Z,94.90
2017-11-05T10:51:52.704Z,95.30
2017-11-05T10:54:24.771Z,95.30
2017-11-05T10:56:53.750Z,95.00
2017-11-05T10:59:21.678Z,94.90
2017-11-05T11:01:53.746Z,94.50
2017-11-05T11:04:21.976Z,94.50
2017-11-05T11:06:49.859Z,94.80
2017-11-05T11:09:17.803Z,94.40
2017-11-05T11:11:50.420Z,93.90
2017-11-05T11:14:18.789Z,93.90
2017-11-05T11:16:46.665Z,93.80
2017-11-05T11:19:21.063Z,93.50
2017-11-05T11:21:49.241Z,93.50
2017-11-05T11:24:17.365Z,93.10
2017-11-05T11:26:45.266Z,92.60
2017-11-05T11:29:13.201Z,92.90
2017-11-05T11:31:41.098Z,93.30
2017-11-05T11:34:09.045Z,93.10
2017-11-05T11:36:36.921Z,93.30
2017-11-05T11:39:04.929Z,92.80
2017-11-05T11:41:32.834Z,93.90
2017-11-05T11:44:00.756Z,94.50
2017-11-05T11:46:30.576Z,94.30
2017-11-05T11:48:58.494Z,94.10
2017-11-05T11:51:26.401Z,93.40
2017-11-05T11:53:54.602Z,93.20
2017-11-05T11:56:22.491Z,93.10
2017-11-05T11:58:50.514Z,92.90
2017-11-05T12:01:18.431Z,93.50
2017-11-05T12:03:46.373Z,93.60
2017-11-05T12:06:14.383Z,93.00
2017-11-05T12:08:43.414Z,93.40
2017-11-05T12:11:13.381Z,93.00
2017-11-05T12:13:41.274Z,93.40
2017-11-05T12:16:09.209Z,92.70
2017-11-05T12:18:37.864Z,92.40
2017-11-05T12:21:05.827Z,92.40
2017-11-05T12:23:33.719Z,91.40
2017-11-05T12:26:01.665Z,90.60
2017-11-05T12:28:29.564Z,91.70
2017-11-05T12:30:57.491Z,91.10
2017-11-05T12:33:25.391Z,90.60
2017-11-05T12:35:53.370Z,90.50
2017-11-05T12:38:21.987Z,91.10
2017-11-05T12:40:50.054Z,90.30
2017-11-05T12:43:18.138Z,88.80
2017-11-05T12:45:46.074Z,87.20
2017-11-05T12:48:13.958Z,84.60
2017-11-05T12:50:42.671Z,87.50
2017-11-05T12:53:10.549Z,87.50
2017-11-05T12:55:38.479Z,86.20
2017-11-05T12:58:07.140Z,85.90
2017-11-05T13:00:35.132Z,85.80
2017-11-05T13:03:03.783Z,88.50
2017-11-05T13:05:31.744Z,88.60
2017-11-05T13:07:59.619Z,86.50
2017-11-05T13:10:27.590Z,89.20
2017-11-05T13:12:55.596Z,89.80
2017-11-05T13:15:24.270Z,88.30
2017-11-05T13:17:52.311Z,88.30
2017-11-05T13:20:20.233Z,88.90
2017-11-05T13:22:48.165Z,88.30
2017-11-05T13:25:16.063Z,87.60
2017-11-05T13:27:44.749Z,83.60
2017-11-05T13:30:12.749Z,83.60
2017-11-05T13:32:40.739Z,83.90
2017-11-05T13:35:08.640Z,83.30
2017-11-05T13:37:36.564Z,84.00
2017-11-05T13:40:04.452Z,83.40
2017-11-05T13:42:32.480Z,84.50
2017-11-05T13:45:01.188Z,82.20
2017-11-05T13:47:29.179Z,82.20
2017-11-05T13:49:57.157Z,83.00
2017-11-05T13:52:25.108Z,83.20
2017-11-05T13:54:52.993Z,81.40
2017-11-05T13:57:20.916Z,82.30
2017-11-05T13:59:48.816Z,81.90
2017-11-05T14:02:16.776Z,82.70
2017-11-05T14:04:44.666Z,84.30
2017-11-05T14:07:12.618Z,84.20
2017-11-05T14:09:40.505Z,83.30
2017-11-05T14:12:08.435Z,85.70
2017-11-05T14:14:36.306Z,83.80
2017-11-05T14:17:04.253Z,83.80
2017-11-05T14:19:32.894Z,83.50
2017-11-05T14:22:00.895Z,83.40
2017-11-05T14:24:28.896Z,84.50
2017-11-05T14:26:56.834Z,83.20
2017-11-05T14:29:24.728Z,83.30
2017-11-05T14:31:52.677Z,84.50
2017-11-05T14:34:20.555Z,83.20
2017-11-05T14:36:49.258Z,84.40
2017-11-05T14:39:17.153Z,84.40
2017-11-05T14:41:45.089Z,85.40
2017-11-05T14:44:12.960Z,84.70
2017-11-05T14:46:41.732Z,87.00
2017-11-05T14:49:09.614Z,87.00
2017-11-05T14:51:38.334Z,85.50
2017-11-05T14:54:06.277Z,85.50
2017-11-05T14:56:34.998Z,83.30
2017-11-05T14:59:02.922Z,83.30
2017-11-05T15:01:30.874Z,84.40
2017-11-05T15:04:00.284Z,83.30
2017-11-05T15:06:28.209Z,84.20
2017-11-05T15:08:57.077Z,86.10
2017-11-05T15:11:25.039Z,84.50
2017-11-05T15:13:52.957Z,84.50
2017-11-05T15:16:20.928Z,86.40
2017-11-05T15:18:48.821Z,86.60
2017-11-05T15:21:16.795Z,88.10
2017-11-05T15:23:48.654Z,87.40
2017-11-05T15:26:16.634Z,90.30
2017-11-05T15:28:44.565Z,91.80
2017-11-05T15:31:12.453Z,92.80
2017-11-05T15:33:40.494Z,93.50
2017-11-05T15:36:08.437Z,93.70
2017-11-05T15:38:36.384Z,94.00
2017-11-05T15:41:05.045Z,94.60
2017-11-05T15:43:33.093Z,94.60
2017-11-05T15:46:00.966Z,95.10
2017-11-05T15:48:29.089Z,94.80
2017-11-05T15:50:57.860Z,95.40
2017-11-05T15:53:25.880Z,95.30
2017-11-05T15:55:53.773Z,95.40
2017-11-05T15:58:21.717Z,95.50
2017-11-05T16:00:49.590Z,95.20
2017-11-05T16:03:17.508Z,94.90
2017-11-05T16:05:45.380Z,95.00
2017-11-05T16:08:13.318Z,95.30
2017-11-05T16:10:41.203Z,95.60
2017-11-05T16:13:09.119Z,95.60
2017-11-05T16:15:37.006Z,96.00
2017-11-05T16:18:04.940Z,96.00
2017-11-05T16:20:33.597Z,96.20
2017-11-05T16:23:01.505Z,96.10
2017-11-05T16:25:29.395Z,95.90
2017-11-05T16:27:57.384Z,96.10
2017-11-05T16:30:25.350Z,96.20
2017-11-05T16:32:53.302Z,96.20
2017-11-05T16:35:21.268Z,96.10
2017-11-05T16:37:49.200Z,96.10
2017-11-05T16:40:19.466Z,95.90
2017-11-05T16:42:47.407Z,96.00
2017-11-05T16:45:16.067Z,96.20
2017-11-05T16:47:44.016Z,96.20
2017-11-05T16:50:11.926Z,96.40
2017-11-05T16:52:40.004Z,96.40
2017-11-05T16:55:07.881Z,96.40
2017-11-05T16:57:35.806Z,96.50
2017-11-05T17:00:03.948Z,96.10
2017-11-05T17:02:34.531Z,96.00
2017-11-05T17:05:02.448Z,96.10
2017-11-05T17:07:30.457Z,96.60
2017-11-05T17:09:58.386Z,96.90
2017-11-05T17:12:27.634Z,96.60
2017-11-05T17:14:55.542Z,96.60
2017-11-05T17:17:23.540Z,96.80
2017-11-05T17:19:52.788Z,96.60
2017-11-05T17:22:21.810Z,96.80
2017-11-05T17:24:52.798Z,96.80
2017-11-05T17:27:20.766Z,96.70
2017-11-05T17:29:48.683Z,96.70
2017-11-05T17:32:17.781Z,96.80
2017-11-05T17:34:45.661Z,96.60
2017-11-05T17:37:13.533Z,96.70
2017-11-05T17:39:41.520Z,96.70
2017-11-05T17:42:09.440Z,96.90
2017-11-05T17:44:37.442Z,97.00
2017-11-05T17:47:05.392Z,97.00
2017-11-05T17:49:33.334Z,96.70
2017-11-05T17:52:04.817Z,96.80
2017-11-05T17:54:37.054Z,97.00
2017-11-05T17:57:05.549Z,97.10
2017-11-05T17:59:33.413Z,97.00
2017-11-05T18:02:02.109Z,97.20
2017-11-05T18:04:29.981Z,97.20
2017-11-05T18:06:58.668Z,97.00
2017-11-05T18:09:27.189Z,97.00
2017-11-05T18:11:55.071Z,97.00
2017-11-05T18:14:23.176Z,97.00
2017-11-05T18:16:51.851Z,96.70
2017-11-05T18:19:19.770Z,96.70
2017-11-05T18:21:53.088Z,96.70
2017-11-05T18:24:21.007Z,96.60
2017-11-05T18:26:49.647Z,96.30
2017-11-05T18:29:17.575Z,96.30
2017-11-05T18:31:45.440Z,96.40
2017-11-05T18:34:16.313Z,96.50
2017-11-05T18:36:44.244Z,96.50
2017-11-05T18:39:12.968Z,96.20
2017-11-05T18:41:41.374Z,96.20
2017-11-05T18:44:09.363Z,96.00
2017-11-05T18:46:37.272Z,96.20
2017-11-05T18:49:05.192Z,96.10
2017-11-05T18:51:33.833Z,95.90
2017-11-05T18:54:01.774Z,96.00
2017-11-05T18:56:29.673Z,96.00
2017-11-05T18:58:57.581Z,96.00
2017-11-05T19:01:25.473Z,95.90
2017-11-05T19:03:55.406Z,95.90
2017-11-05T19:06:23.293Z,95.90
2017-11-05T19:08:51.254Z,96.00
2017-11-05T19:11:19.146Z,96.00
2017-11-05T19:13:47.085Z,95.60
2017-11-05T19:16:15.036Z,95.70
2017-11-05T19:18:43.786Z,95.70
2017-11-05T19:21:11.755Z,95.70
2017-11-05T19:23:39.813Z,95.80
2017-11-05T19:26:07.709Z,95.50
2017-11-05T19:28:35.644Z,95.70
2017-11-05T19:31:03.528Z,95.50
2017-11-05T19:33:31.722Z,95.50
2017-11-05T19:35:59.606Z,95.80
2017-11-05T19:38:27.533Z,95.80
2017-11-05T19:40:55.410Z,95.80
2017-11-05T19:43:26.946Z,96.20
2017-11-05T19:45:55.399Z,96.20
2017-11-05T19:48:25.368Z,96.60
2017-11-05T19:50:53.252Z,96.60
2017-11-05T19:53:21.411Z,96.40
2017-11-05T19:55:49.325Z,96.20
2017-11-05T19:58:17.259Z,96.30
2017-11-05T20:00:45.310Z,96.40
2017-11-05T20:03:13.252Z,96.30
2017-11-05T20:05:41.146Z,96.40
2017-11-05T20:08:09.086Z,96.40
2017-11-05T20:10:36.957Z,96.30
2017-11-05T20:13:04.888Z,96.50
2017-11-05T20:15:32.838Z,96.40
2017-11-05T20:18:00.832Z,96.40
2017-11-05T20:20:28.718Z,96.50
2017-11-05T20:22:56.707Z,96.50
2017-11-05T20:25:24.675Z,96.30
2017-11-05T20:27:52.635Z,96.00
2017-11-05T20:30:20.528Z,95.90
2017-11-05T20:32:48.464Z,96.00
2017-11-05T20:35:17.128Z,96.20
2017-11-05T20:37:53.190Z,96.20
2017-11-05T20:40:21.384Z,96.30
2017-11-05T20:42:52.890Z,96.50
2017-11-05T20:45:21.144Z,96.50
2017-11-05T20:47:49.072Z,96.40
2017-11-05T20:50:16.953Z,96.30
2017-11-05T20:52:44.897Z,96.40
2017-11-05T20:55:15.843Z,96.40
2017-11-05T20:57:44.557Z,96.90
2017-11-05T21:00:12.451Z,96.80
2017-11-05T21:02:40.517Z,96.70
2017-11-05T21:05:08.418Z,96.90
2017-11-05T21:07:36.353Z,96.90
2017-11-05T21:10:04.312Z,96.80
2017-11-05T21:12:32.229Z,96.90
2017-11-05T21:15:00.628Z,97.00
2017-11-05T21:17:28.498Z,97.10
2017-11-05T21:19:56.527Z,97.20
2017-11-05T21:22:24.469Z,96.90
2017-11-05T21:24:52.391Z,96.70
2017-11-05T21:27:20.252Z,96.60
2017-11-05T21:29:48.181Z,96.80
2017-11-05T21:32:17.507Z,96.50
2017-11-05T21:34:45.445Z,96.50
2017-11-05T21:37:13.752Z,96.60
2017-11-05T21:39:43.524Z,96.50
2017-11-05T21:42:11.422Z,96.50
2017-11-05T21:44:39.615Z,96.50
2017-11-05T21:47:07.554Z,96.20
2017-11-05T21:49:35.534Z,96.10
2017-11-05T21:52:11.263Z,96.50
2017-11-05T21:54:40.688Z,96.20
2017-11-05T21:57:08.569Z,96.20
2017-11-05T21:59:36.563Z,96.20
2017-11-05T22:02:04.467Z,96.30
2017-11-05T22:04:32.400Z,96.60
2017-11-05T22:07:00.290Z,96.80
2017-11-05T22:09:29.665Z,96.50
2017-11-05T22:11:57.537Z,96.30
2017-11-05T22:14:25.477Z,96.30
2017-11-05T22:16:53.403Z,96.20
2017-11-05T22:19:21.331Z,96.30
2017-11-05T22:21:49.266Z,96.20
2017-11-05T22:24:17.398Z,96.00
2017-11-05T22:26:45.335Z,96.10
2017-11-05T22:29:13.272Z,96.00
2017-11-05T22:31:42.086Z,96.40
2017-11-05T22:34:10.163Z,96.40
2017-11-05T22:36:38.054Z,96.00
2017-11-05T22:39:05.961Z,95.90
2017-11-05T22:41:34.646Z,95.80
2017-11-05T22:44:03.297Z,96.10
2017-11-05T22:46:31.225Z,96.10
2017-11-05T22:48:59.130Z,96.20
2017-11-05T22:51:27.063Z,96.30
2017-11-05T22:53:54.944Z,96.20
2017-11-05T22:56:23.650Z,96.20
2017-11-05T22:58:51.546Z,96.20
2017-11-05T23:01:19.508Z,96.60
2017-11-05T23:03:48.508Z,96.30
2017-11-05T23:06:16.453Z,96.40
2017-11-05T23:08:44.344Z,96.00
2017-11-05T23:11:12.319Z,96.10
2017-11-05T23:13:40.221Z,95.80
2017-11-05T23:16:08.199Z,95.70
2017-11-05T23:18:36.584Z,96.30
2017-11-05T23:21:04.574Z,96.50
2017-11-05T23:23:32.469Z,96.40
2017-11-05T23:26:00.522Z,96.30
2017-11-05T23:28:28.396Z,96.20
2017-11-05T23:30:56.322Z,96.10
2017-11-05T23:33:24.484Z,96.30
2017-11-05T23:35:53.169Z,96.20
2017-11-05T23:38:21.817Z,96.60
2017-11-05T23:40:49.755Z,96.60
2017-11-05T23:43:17.634Z,96.70
2017-11-05T23:45:45.511Z,96.80
2017-11-05T23:48:13.444Z,96.70
2017-11-05T23:50:41.334Z,96.10
2017-11-05T23:53:09.261Z,96.20
2017-11-05T23:55:37.918Z,96.20
2017-11-05T23:58:05.904Z,96.20
