createdAt,value
2022-09-06T00:00:27.597Z,20.89
2022-09-06T00:02:57.752Z,20.82
2022-09-06T00:05:26.156Z,20.75
2022-09-06T00:07:54.586Z,20.68
2022-09-06T00:10:22.745Z,20.60
2022-09-06T00:12:50.988Z,20.57
2022-09-06T00:15:19.723Z,20.58
2022-09-06T00:17:48.243Z,20.56
2022-09-06T00:20:18.015Z,20.51
2022-09-06T00:22:46.230Z,20.48
2022-09-06T00:25:14.724Z,20.51
2022-09-06T00:27:42.945Z,20.44
2022-09-06T00:30:12.426Z,20.43
2022-09-06T00:32:41.280Z,20.58
2022-09-06T00:35:09.529Z,20.62
2022-09-06T00:37:39.256Z,20.60
2022-09-06T00:40:10.195Z,20.57
2022-09-06T00:42:38.489Z,20.56
2022-09-06T00:45:09.225Z,20.48
2022-09-06T00:47:39.989Z,20.51
2022-09-06T00:50:10.923Z,20.40
2022-09-06T00:52:42.110Z,20.36
2022-09-06T00:55:11.365Z,20.34
2022-09-06T00:57:40.485Z,20.36
2022-09-06T01:00:10.768Z,20.25
2022-09-06T01:02:39.172Z,20.32
2022-09-06T01:05:08.454Z,20.25
2022-09-06T01:07:54.794Z,20.31
2022-09-06T01:10:47.606Z,20.34
2022-09-06T01:13:30.082Z,20.26
2022-09-06T01:16:10.807Z,20.28
2022-09-06T01:18:53.919Z,20.18
2022-09-06T01:21:36.411Z,20.20
2022-09-06T01:24:31.011Z,20.16
2022-09-06T01:27:35.749Z,20.17
2022-09-06T01:30:08.558Z,20.10
2022-09-06T01:32:52.117Z,20.10
2022-09-06T01:35:28.837Z,19.98
2022-09-06T01:37:58.417Z,19.95
2022-09-06T01:40:27.846Z,19.98
2022-09-06T01:42:58.854Z,19.95
2022-09-06T01:45:42.567Z,20.01
2022-09-06T01:48:18.213Z,20.21
2022-09-06T01:50:55.805Z,20.12
2022-09-06T01:53:40.609Z,20.27
2022-09-06T01:56:17.203Z,20.13
2022-09-06T01:59:02.983Z,20.09
2022-09-06T02:01:39.649Z,19.88
2022-09-06T02:04:15.217Z,19.76
2022-09-06T02:06:48.430Z,19.76
2022-09-06T02:09:18.209Z,19.76
2022-09-06T02:11:51.467Z,19.72
2022-09-06T02:14:25.844Z,19.67
2022-09-06T02:16:59.563Z,19.70
2022-09-06T02:19:34.661Z,19.75
2022-09-06T02:22:07.374Z,19.83
2022-09-06T02:24:39.719Z,19.84
2022-09-06T02:27:08.541Z,19.91
2022-09-06T02:29:37.027Z,19.87
2022-09-06T02:32:14.506Z,19.86
2022-09-06T02:34:43.349Z,19.87
2022-09-06T02:37:13.468Z,19.85
2022-09-06T02:39:41.896Z,19.82
2022-09-06T02:42:11.765Z,19.74
2022-09-06T02:44:40.444Z,19.69
2022-09-06T02:47:10.033Z,19.68
2022-09-06T02:49:38.333Z,19.67
2022-09-06T02:52:06.648Z,19.65
2022-09-06T02:54:34.886Z,19.71
2022-09-06T02:57:03.041Z,19.82
2022-09-06T02:59:31.261Z,19.76
2022-09-06T03:02:00.202Z,19.81
2022-09-06T03:04:29.824Z,19.82
2022-09-06T03:06:58.053Z,19.78
2022-09-06T03:09:26.477Z,19.75
2022-09-06T03:11:54.629Z,19.78
2022-09-06T03:14:22.874Z,19.81
2022-09-06T03:16:51.065Z,19.90
2022-09-06T03:19:20.235Z,19.86
2022-09-06T03:21:49.993Z,19.93
2022-09-06T03:24:18.125Z,20.03
2022-09-06T03:26:46.289Z,19.93
2022-09-06T03:29:14.533Z,20.01
2022-09-06T03:31:44.148Z,20.12
2022-09-06T03:34:12.385Z,20.04
2022-09-06T03:36:40.642Z,20.04
2022-09-06T03:39:10.223Z,20.09
2022-09-06T03:41:38.448Z,20.17
2022-09-06T03:44:06.681Z,20.14
2022-09-06T03:46:34.913Z,20.14
2022-09-06T03:49:03.114Z,20.20
2022-09-06T03:51:31.345Z,20.22
2022-09-06T03:53:59.498Z,20.27
2022-09-06T03:56:29.132Z,20.17
2022-09-06T03:58:57.292Z,20.14
2022-09-06T04:01:25.588Z,20.17
2022-09-06T04:03:54.079Z,20.20
2022-09-06T04:06:22.284Z,20.23
2022-09-06T04:08:50.526Z,20.27
2022-09-06T04:11:18.714Z,20.21
2022-09-06T04:13:48.274Z,20.18
2022-09-06T04:16:17.671Z,20.17
2022-09-06T04:18:45.886Z,20.12
2022-09-06T04:21:14.219Z,20.24
2022-09-06T04:23:42.598Z,20.28
2022-09-06T04:26:10.968Z,20.20
2022-09-06T04:28:39.562Z,20.30
2022-09-06T04:31:09.139Z,20.12
2022-09-06T04:33:38.382Z,20.14
2022-09-06T04:36:09.136Z,20.23
2022-09-06T04:38:39.537Z,20.26
2022-09-06T04:41:08.753Z,20.33
2022-09-06T04:43:37.052Z,20.13
2022-09-06T04:46:09.040Z,20.08
2022-09-06T04:48:37.350Z,20.00
2022-09-06T04:51:05.852Z,19.98
2022-09-06T04:53:34.044Z,20.05
2022-09-06T04:56:02.317Z,19.99
2022-09-06T04:58:30.954Z,19.94
2022-09-06T05:00:59.232Z,19.83
2022-09-06T05:03:28.841Z,19.70
2022-09-06T05:06:06.085Z,19.91
2022-09-06T05:08:34.261Z,19.70
2022-09-06T05:11:02.429Z,19.87
2022-09-06T05:13:31.470Z,19.83
2022-09-06T05:16:02.151Z,19.89
2022-09-06T05:18:32.109Z,19.97
2022-09-06T05:21:00.883Z,19.99
2022-09-06T05:23:30.333Z,19.88
2022-09-06T05:25:58.721Z,19.86
2022-09-06T05:28:26.992Z,19.88
2022-09-06T05:30:55.266Z,19.88
2022-09-06T05:33:26.013Z,19.84
2022-09-06T05:35:56.005Z,19.82
2022-09-06T05:38:28.178Z,19.79
2022-09-06T05:40:57.998Z,19.88
2022-09-06T05:43:26.169Z,19.89
2022-09-06T05:45:54.624Z,19.91
2022-09-06T05:48:22.920Z,19.98
2022-09-06T05:51:02.673Z,19.92
2022-09-06T05:53:35.894Z,19.93
2022-09-06T05:56:05.255Z,20.03
2022-09-06T05:58:33.473Z,20.09
2022-09-06T06:01:09.130Z,20.07
2022-09-06T06:03:37.371Z,20.12
2022-09-06T06:06:07.794Z,20.06
2022-09-06T06:08:36.548Z,20.12
2022-09-06T06:11:04.717Z,20.14
2022-09-06T06:13:35.097Z,20.20
2022-09-06T06:16:04.427Z,20.24
2022-09-06T06:18:32.763Z,20.23
2022-09-06T06:21:16.879Z,20.21
2022-09-06T06:23:47.772Z,20.23
2022-09-06T06:26:16.162Z,20.26
2022-09-06T06:28:44.470Z,20.20
2022-09-06T06:31:13.216Z,20.32
2022-09-06T06:33:41.681Z,20.29
2022-09-06T06:36:22.733Z,20.32
2022-09-06T06:38:52.554Z,20.31
2022-09-06T06:41:23.973Z,20.42
2022-09-06T06:43:55.533Z,20.58
2022-09-06T06:46:25.859Z,20.63
2022-09-06T06:48:55.471Z,20.73
2022-09-06T06:51:28.657Z,20.92
2022-09-06T06:53:57.856Z,21.09
2022-09-06T06:56:27.697Z,21.26
2022-09-06T06:58:58.458Z,21.23
2022-09-06T07:01:28.263Z,21.08
2022-09-06T07:03:56.721Z,21.14
2022-09-06T07:09:16.347Z,20.89
2022-09-06T07:11:44.580Z,20.96
2022-09-06T07:14:12.923Z,21.00
2022-09-06T07:16:41.283Z,21.12
2022-09-06T07:22:02.889Z,21.13
2022-09-06T07:24:33.465Z,21.12
2022-09-06T07:29:50.607Z,21.28
2022-09-06T07:32:18.772Z,21.22
2022-09-06T07:34:46.950Z,21.26
2022-09-06T07:37:16.951Z,21.11
2022-09-06T07:39:45.344Z,21.07
2022-09-06T07:42:13.681Z,21.21
2022-09-06T07:44:41.874Z,21.19
2022-09-06T07:55:36.422Z,20.74
2022-09-06T07:58:04.609Z,20.74
2022-09-06T08:00:33.068Z,20.69
2022-09-06T08:03:01.305Z,20.82
2022-09-06T08:11:07.732Z,20.95
2022-09-06T08:13:36.176Z,20.94
2022-09-06T08:16:06.219Z,20.94
2022-09-06T08:18:34.793Z,20.96
2022-09-06T08:21:13.858Z,21.01
2022-09-06T08:23:48.270Z,21.03
2022-09-06T08:26:17.342Z,21.15
2022-09-06T08:28:46.004Z,21.14
2022-09-06T08:31:17.384Z,21.12
2022-09-06T08:33:47.687Z,21.13
2022-09-06T08:36:16.445Z,20.87
2022-09-06T08:38:46.881Z,20.84
2022-09-06T08:41:25.641Z,20.80
2022-09-06T08:46:52.419Z,20.83
2022-09-06T08:49:21.122Z,20.69
2022-09-06T08:52:18.797Z,20.72
2022-09-06T08:54:55.500Z,20.53
2022-09-06T08:57:40.854Z,20.40
2022-09-06T09:00:13.042Z,20.38
2022-09-06T09:02:47.973Z,20.23
2022-09-06T09:05:24.598Z,20.09
2022-09-06T09:08:01.699Z,19.83
2022-09-06T09:10:33.618Z,19.93
2022-09-06T09:13:06.765Z,19.81
2022-09-06T09:15:40.352Z,19.91
2022-09-06T09:18:09.361Z,20.11
2022-09-06T09:20:39.466Z,20.20
2022-09-06T09:23:07.730Z,20.13
2022-09-06T09:25:40.556Z,20.24
2022-09-06T09:28:16.729Z,20.26
2022-09-06T09:30:50.926Z,20.17
2022-09-06T09:33:30.324Z,20.23
2022-09-06T09:36:00.927Z,20.17
2022-09-06T09:38:31.442Z,20.17
2022-09-06T09:41:04.040Z,20.17
2022-09-06T09:43:34.461Z,20.15
2022-09-06T09:46:15.827Z,20.21
2022-09-06T09:48:49.763Z,20.22
2022-09-06T09:51:26.560Z,20.02
2022-09-06T09:53:57.146Z,19.88
2022-09-06T09:56:43.602Z,19.89
2022-09-06T09:59:21.973Z,19.82
2022-09-06T10:01:51.157Z,19.41
2022-09-06T10:07:16.384Z,19.18
2022-09-06T10:09:47.732Z,19.47
2022-09-06T10:12:29.098Z,19.53
2022-09-06T10:14:57.905Z,19.70
2022-09-06T10:17:32.358Z,19.84
2022-09-06T10:20:04.908Z,19.71
2022-09-06T10:22:35.535Z,19.79
2022-09-06T10:25:26.660Z,19.75
2022-09-06T10:28:39.182Z,19.59
2022-09-06T10:31:38.622Z,19.58
2022-09-06T10:34:37.646Z,19.78
2022-09-06T10:37:17.810Z,19.65
2022-09-06T10:39:51.002Z,19.76
2022-09-06T10:42:24.852Z,19.69
2022-09-06T10:45:01.737Z,19.61
2022-09-06T10:47:39.549Z,19.77
2022-09-06T10:50:09.118Z,19.99
2022-09-06T10:52:43.027Z,20.16
2022-09-06T10:55:15.648Z,20.26
2022-09-06T11:00:42.618Z,20.41
2022-09-06T11:06:11.128Z,20.47
2022-09-06T11:08:47.847Z,20.29
2022-09-06T11:11:24.170Z,20.48
2022-09-06T11:13:52.410Z,20.44
2022-09-06T11:16:26.755Z,20.16
2022-09-06T11:19:00.854Z,20.33
2022-09-06T11:22:14.675Z,20.28
2022-09-06T11:24:56.127Z,20.08
2022-09-06T11:27:35.706Z,20.32
2022-09-06T11:30:06.886Z,20.60
2022-09-06T11:32:40.112Z,20.74
2022-09-06T11:35:21.755Z,21.10
2022-09-06T11:37:59.473Z,21.05
2022-09-06T11:40:31.238Z,21.35
2022-09-06T11:43:20.179Z,21.21
2022-09-06T11:45:50.418Z,21.46
2022-09-06T11:48:51.316Z,21.73
2022-09-06T11:51:37.300Z,21.59
2022-09-06T11:54:23.069Z,21.28
2022-09-06T11:56:57.025Z,21.16
2022-09-06T11:59:35.357Z,21.20
2022-09-06T12:02:05.716Z,21.40
2022-09-06T12:05:12.234Z,21.31
2022-09-06T12:08:23.048Z,21.48
2022-09-06T12:11:08.121Z,21.40
2022-09-06T12:13:57.982Z,21.35
2022-09-06T12:16:46.545Z,21.35
2022-09-06T12:19:44.803Z,21.18
2022-09-06T12:22:55.422Z,21.08
2022-09-06T12:25:58.587Z,21.36
2022-09-06T12:28:43.673Z,21.14
2022-09-06T12:31:36.062Z,21.35
2022-09-06T12:34:12.689Z,21.44
2022-09-06T12:36:52.498Z,21.08
2022-09-06T12:39:22.406Z,21.38
2022-09-06T12:41:52.581Z,21.47
2022-09-06T12:44:30.389Z,21.71
2022-09-06T12:47:04.542Z,21.75
2022-09-06T12:49:33.556Z,21.94
2022-09-06T12:52:10.333Z,21.64
2022-09-06T12:54:50.499Z,21.59
2022-09-06T12:57:23.461Z,21.53
2022-09-06T12:59:56.698Z,21.40
2022-09-06T13:02:36.312Z,21.09
2022-09-06T13:05:07.426Z,20.94
2022-09-06T13:07:38.273Z,20.72
2022-09-06T13:10:08.891Z,20.44
2022-09-06T13:12:40.669Z,20.70
2022-09-06T13:15:12.833Z,20.35
2022-09-06T13:17:41.113Z,19.59
2022-09-06T13:20:14.303Z,19.69
2022-09-06T13:22:45.733Z,19.65
2022-09-06T13:25:25.961Z,19.90
2022-09-06T13:27:58.144Z,19.73
2022-09-06T13:30:35.480Z,19.88
2022-09-06T13:33:04.767Z,20.09
2022-09-06T13:35:35.603Z,20.34
2022-09-06T13:38:24.191Z,20.13
2022-09-06T13:41:11.612Z,20.48
2022-09-06T13:43:46.119Z,20.66
2022-09-06T13:46:14.878Z,20.82
2022-09-06T13:48:44.704Z,21.03
2022-09-06T13:51:13.492Z,21.11
2022-09-06T13:53:41.908Z,20.89
2022-09-06T13:56:12.068Z,21.21
2022-09-06T13:58:40.241Z,21.63
2022-09-06T14:01:10.026Z,21.75
2022-09-06T14:03:41.835Z,21.72
2022-09-06T14:06:11.260Z,22.02
2022-09-06T14:09:05.378Z,22.16
2022-09-06T14:11:30.046Z,22.29
2022-09-06T14:13:58.329Z,22.06
2022-09-06T14:16:26.908Z,22.08
2022-09-06T14:18:55.127Z,22.33
2022-09-06T14:21:23.348Z,22.65
2022-09-06T14:23:52.681Z,22.72
2022-09-06T14:26:21.732Z,22.71
2022-09-06T14:28:52.260Z,22.50
2022-09-06T14:31:22.769Z,22.28
2022-09-06T14:33:51.311Z,22.29
2022-09-06T14:36:21.866Z,22.20
2022-09-06T14:38:51.079Z,21.99
2022-09-06T14:41:21.442Z,21.83
2022-09-06T14:43:53.621Z,21.53
2022-09-06T14:46:23.208Z,21.53
2022-09-06T14:48:57.850Z,21.51
2022-09-06T14:51:26.763Z,21.46
2022-09-06T14:53:57.723Z,21.52
2022-09-06T14:56:27.141Z,21.39
2022-09-06T14:58:59.890Z,21.62
2022-09-06T15:01:34.127Z,21.73
2022-09-06T15:04:05.478Z,21.77
2022-09-06T15:06:37.052Z,21.72
2022-09-06T15:09:05.712Z,22.01
2022-09-06T15:11:35.690Z,22.08
2022-09-06T15:14:06.724Z,22.16
2022-09-06T15:16:36.038Z,22.27
2022-09-06T15:19:04.577Z,22.53
2022-09-06T15:21:33.913Z,21.96
2022-09-06T15:24:02.655Z,22.57
2022-09-06T15:26:31.377Z,22.32
2022-09-06T15:28:59.672Z,22.17
2022-09-06T15:31:29.617Z,22.30
2022-09-06T15:33:58.416Z,22.37
2022-09-06T15:36:27.533Z,22.59
2022-09-06T15:38:59.600Z,22.40
2022-09-06T15:41:31.166Z,22.84
2022-09-06T15:44:01.518Z,22.76
2022-09-06T15:46:46.846Z,22.80
2022-09-06T15:49:17.421Z,22.03
2022-09-06T15:51:46.424Z,22.86
2022-09-06T15:54:15.973Z,22.71
2022-09-06T15:56:44.425Z,22.74
2022-09-06T15:59:13.596Z,22.68
2022-09-06T16:01:44.411Z,22.81
2022-09-06T16:04:13.295Z,22.56
2022-09-06T16:06:43.370Z,22.41
2022-09-06T16:09:15.383Z,22.06
2022-09-06T16:11:44.601Z,21.79
2022-09-06T16:14:16.570Z,21.31
2022-09-06T16:16:47.918Z,21.57
2022-09-06T16:19:16.739Z,21.48
2022-09-06T16:21:46.446Z,21.75
2022-09-06T16:24:16.204Z,22.23
2022-09-06T16:26:46.306Z,22.10
2022-09-06T16:29:18.270Z,22.46
2022-09-06T16:31:49.660Z,22.91
2022-09-06T16:34:20.264Z,22.91
2022-09-06T16:36:50.202Z,22.98
2022-09-06T16:39:18.742Z,22.46
2022-09-06T16:41:49.053Z,22.69
2022-09-06T16:44:19.905Z,22.61
2022-09-06T16:46:53.786Z,22.57
2022-09-06T16:49:22.899Z,22.57
2022-09-06T16:51:53.112Z,22.93
2022-09-06T16:54:22.889Z,22.57
2022-09-06T16:56:51.860Z,22.75
2022-09-06T16:59:21.848Z,22.22
2022-09-06T17:01:55.728Z,22.40
2022-09-06T17:04:25.562Z,22.08
2022-09-06T17:06:54.800Z,22.32
2022-09-06T17:09:23.594Z,21.72
2022-09-06T17:11:52.973Z,22.20
2022-09-06T17:14:22.570Z,21.97
2022-09-06T17:17:10.066Z,22.03
2022-09-06T17:19:41.460Z,21.42
2022-09-06T17:22:12.856Z,21.85
2022-09-06T17:24:42.844Z,21.83
2022-09-06T17:27:13.261Z,21.52
2022-09-06T17:29:46.074Z,21.37
2022-09-06T17:32:16.719Z,21.50
2022-09-06T17:34:49.461Z,21.46
2022-09-06T17:37:19.025Z,21.36
2022-09-06T17:39:48.305Z,21.27
2022-09-06T17:42:17.152Z,21.38
2022-09-06T17:44:46.285Z,21.38
2022-09-06T17:47:17.540Z,21.37
2022-09-06T17:49:47.370Z,21.43
2022-09-06T17:52:16.189Z,21.08
2022-09-06T17:54:47.557Z,21.08
2022-09-06T17:57:16.585Z,21.33
2022-09-06T17:59:45.774Z,21.21
2022-09-06T18:02:16.728Z,21.24
2022-09-06T18:04:46.235Z,21.11
2022-09-06T18:07:15.601Z,21.14
2022-09-06T18:09:52.144Z,21.11
2022-09-06T18:12:22.697Z,20.84
2022-09-06T18:14:52.341Z,20.80
2022-09-06T18:17:24.170Z,20.89
2022-09-06T18:19:55.041Z,20.83
2022-09-06T18:22:24.765Z,20.79
2022-09-06T18:24:58.204Z,20.73
2022-09-06T18:27:33.321Z,21.07
2022-09-06T18:30:02.921Z,21.02
2022-09-06T18:32:33.883Z,21.03
2022-09-06T18:35:03.845Z,21.04
2022-09-06T18:37:37.131Z,20.72
2022-09-06T18:40:07.981Z,20.80
2022-09-06T18:42:38.066Z,20.83
2022-09-06T18:45:08.114Z,20.64
2022-09-06T18:47:41.126Z,20.67
2022-09-06T18:50:11.263Z,20.68
2022-09-06T18:52:41.794Z,20.71
2022-09-06T18:55:12.754Z,20.63
2022-09-06T18:57:42.122Z,20.67
2022-09-06T19:00:14.217Z,20.79
2022-09-06T19:02:45.641Z,20.61
2022-09-06T19:05:16.281Z,20.57
2022-09-06T19:07:46.013Z,20.19
2022-09-06T19:10:15.538Z,19.95
2022-09-06T19:12:45.358Z,19.86
2022-09-06T19:15:15.177Z,19.88
2022-09-06T19:17:46.229Z,20.00
2022-09-06T19:20:15.926Z,19.99
2022-09-06T19:22:46.022Z,19.94
2022-09-06T19:25:16.351Z,19.78
2022-09-06T19:27:48.778Z,19.97
2022-09-06T19:30:20.038Z,19.82
2022-09-06T19:32:51.048Z,20.04
2022-09-06T19:35:21.953Z,19.84
2022-09-06T19:37:51.290Z,19.64
2022-09-06T19:40:19.569Z,19.73
2022-09-06T19:42:47.801Z,19.84
2022-09-06T19:45:16.072Z,19.83
2022-09-06T19:47:45.078Z,19.97
2022-09-06T19:50:15.273Z,20.01
2022-09-06T19:52:43.487Z,19.94
2022-09-06T19:55:11.700Z,19.85
2022-09-06T19:57:40.734Z,19.63
2022-09-06T20:00:10.342Z,19.31
2022-09-06T20:02:38.562Z,19.57
2022-09-06T20:05:07.610Z,19.69
2022-09-06T20:07:37.508Z,19.84
2022-09-06T20:10:06.601Z,19.81
2022-09-06T20:12:34.879Z,19.70
2022-09-06T20:15:03.096Z,19.76
2022-09-06T20:17:34.379Z,19.76
2022-09-06T20:20:03.922Z,19.71
2022-09-06T20:22:32.226Z,19.69
2022-09-06T20:25:02.509Z,19.79
2022-09-06T20:27:31.763Z,19.71
2022-09-06T20:30:00.070Z,19.79
2022-09-06T20:32:28.758Z,19.71
2022-09-06T20:34:56.916Z,19.67
2022-09-06T20:37:25.168Z,19.62
2022-09-06T20:39:53.420Z,19.61
2022-09-06T20:42:23.054Z,19.70
2022-09-06T20:44:51.275Z,19.58
2022-09-06T20:47:19.709Z,19.58
2022-09-06T20:49:47.936Z,19.62
2022-09-06T20:52:16.461Z,19.57
2022-09-06T20:54:44.742Z,19.59
2022-09-06T20:57:12.897Z,19.63
2022-09-06T20:59:42.469Z,19.71
2022-09-06T21:02:10.771Z,19.48
2022-09-06T21:04:38.969Z,19.53
2022-09-06T21:07:07.285Z,19.53
2022-09-06T21:09:36.029Z,19.63
2022-09-06T21:12:05.343Z,19.68
2022-09-06T21:14:33.526Z,19.60
2022-09-06T21:17:03.191Z,19.63
2022-09-06T21:19:31.554Z,19.68
2022-09-06T21:21:59.873Z,19.55
2022-09-06T21:24:28.159Z,19.55
2022-09-06T21:26:56.396Z,19.45
2022-09-06T21:29:24.867Z,19.41
2022-09-06T21:31:53.122Z,19.34
2022-09-06T21:34:22.757Z,19.39
2022-09-06T21:36:50.966Z,19.22
2022-09-06T21:39:19.133Z,19.23
2022-09-06T21:41:48.077Z,19.39
2022-09-06T21:44:16.266Z,19.46
2022-09-06T21:46:44.459Z,19.45
2022-09-06T21:49:14.970Z,19.36
2022-09-06T21:51:44.714Z,19.45
2022-09-06T21:54:12.979Z,19.42
2022-09-06T21:56:41.472Z,19.31
2022-09-06T21:59:10.991Z,19.34
2022-09-06T22:01:40.729Z,19.32
2022-09-06T22:04:09.364Z,19.21
2022-09-06T22:06:37.876Z,19.17
2022-09-06T22:09:10.942Z,19.04
2022-09-06T22:11:40.524Z,19.16
2022-09-06T22:14:11.133Z,19.27
2022-09-06T22:16:40.743Z,19.34
2022-09-06T22:19:10.071Z,19.35
2022-09-06T22:21:38.868Z,19.40
2022-09-06T22:24:10.030Z,19.26
2022-09-06T22:26:39.988Z,19.28
2022-09-06T22:29:10.096Z,19.28
2022-09-06T22:31:38.511Z,19.09
2022-09-06T22:34:07.246Z,19.18
2022-09-06T22:36:35.535Z,19.04
2022-09-06T22:39:03.873Z,19.21
2022-09-06T22:41:35.182Z,19.12
2022-09-06T22:44:04.136Z,19.12
2022-09-06T22:46:33.120Z,19.18
2022-09-06T22:49:02.445Z,19.11
2022-09-06T22:51:30.649Z,19.12
2022-09-06T22:53:58.884Z,19.14
2022-09-06T22:56:27.176Z,19.09
2022-09-06T22:58:56.788Z,19.18
2022-09-06T23:01:25.093Z,19.05
2022-09-06T23:03:53.337Z,19.11
2022-09-06T23:06:21.750Z,19.06
2022-09-06T23:08:51.066Z,19.04
2022-09-06T23:11:21.371Z,19.01
2022-09-06T23:13:49.622Z,18.98
2022-09-06T23:16:21.041Z,18.96
2022-09-06T23:18:49.734Z,18.99
2022-09-06T23:21:20.176Z,18.94
2022-09-06T23:23:50.064Z,18.91
2022-09-06T23:26:20.779Z,18.75
2022-09-06T23:28:51.743Z,18.82
2022-09-06T23:31:21.370Z,18.87
2022-09-06T23:33:53.022Z,18.90
2022-09-06T23:36:21.197Z,18.95
2022-09-06T23:38:49.493Z,18.97
2022-09-06T23:41:17.865Z,18.79
2022-09-06T23:43:46.222Z,18.94
2022-09-06T23:46:16.038Z,18.83
2022-09-06T23:48:45.621Z,18.92
2022-09-06T23:51:14.568Z,18.98
2022-09-06T23:53:42.743Z,18.87
2022-09-06T23:56:11.107Z,18.95
2022-09-06T23:58:39.756Z,18.96
