createdAt,value
2022-09-10T00:01:29.206Z,100828.75
2022-09-10T00:03:56.839Z,100812.78
2022-09-10T00:06:28.047Z,100825.84
2022-09-10T00:08:57.836Z,100837.63
2022-09-10T00:11:32.000Z,100847.63
2022-09-10T00:14:04.146Z,100852.19
2022-09-10T00:16:32.386Z,100850.63
2022-09-10T00:19:01.351Z,100855.56
2022-09-10T00:21:30.067Z,100856.56
2022-09-10T00:23:57.767Z,100854.47
2022-09-10T00:26:29.502Z,100848.69
2022-09-10T00:29:01.700Z,100849.84
2022-09-10T00:31:30.662Z,100844.75
2022-09-10T00:34:00.372Z,100847.28
2022-09-10T00:36:36.129Z,100848.81
2022-09-10T00:39:08.735Z,100845.69
2022-09-10T00:41:39.995Z,100853.31
2022-09-10T00:44:39.547Z,100848.22
2022-09-10T00:47:25.345Z,100848.31
2022-09-10T00:50:05.542Z,100843.03
2022-09-10T00:52:37.591Z,100855.63
2022-09-10T00:55:07.780Z,100849.34
2022-09-10T00:57:34.730Z,100851.19
2022-09-10T01:00:12.503Z,100845.44
2022-09-10T01:02:42.233Z,100855.47
2022-09-10T01:05:10.347Z,100851.91
2022-09-10T01:07:38.393Z,100848.66
2022-09-10T01:10:15.079Z,100845.09
2022-09-10T01:13:18.863Z,100849.69
2022-09-10T01:16:19.286Z,100849.81
2022-09-10T01:19:18.053Z,100853.38
2022-09-10T01:22:08.005Z,100847.09
2022-09-10T01:24:56.722Z,100848.97
2022-09-10T01:27:45.565Z,100841.66
2022-09-10T01:30:21.517Z,100842.69
2022-09-10T01:33:21.182Z,100848.97
2022-09-10T01:35:55.220Z,100851.88
2022-09-10T01:38:28.024Z,100838.94
2022-09-10T01:40:56.567Z,100837.94
2022-09-10T01:43:25.968Z,100837.59
2022-09-10T01:46:05.570Z,100834.88
2022-09-10T01:48:35.773Z,100842.19
2022-09-10T01:51:21.694Z,100837.94
2022-09-10T01:54:28.603Z,100839.97
2022-09-10T01:57:33.443Z,100854.72
2022-09-10T02:00:12.106Z,100848.44
2022-09-10T02:03:04.082Z,100856.59
2022-09-10T02:05:36.715Z,100861.88
2022-09-10T02:08:13.294Z,100855.59
2022-09-10T02:10:55.022Z,100850.63
2022-09-10T02:13:27.897Z,100856.22
2022-09-10T02:16:25.703Z,100850.13
2022-09-10T02:18:53.127Z,100857.25
2022-09-10T02:21:20.143Z,100854.84
2022-09-10T02:23:57.687Z,100863.66
2022-09-10T02:26:25.918Z,100861.25
2022-09-10T02:28:54.602Z,100864.28
2022-09-10T02:31:37.553Z,100861.03
2022-09-10T02:34:04.563Z,100871.38
2022-09-10T02:36:31.972Z,100869.69
2022-09-10T02:39:00.446Z,100872.84
2022-09-10T02:41:34.213Z,100882.28
2022-09-10T02:44:03.541Z,100892.03
2022-09-10T02:46:31.076Z,100901.16
2022-09-10T02:48:59.145Z,100909.38
2022-09-10T02:51:28.361Z,100905.25
2022-09-10T02:53:55.894Z,100915.25
2022-09-10T02:56:23.886Z,100916.59
2022-09-10T02:58:51.385Z,100913.69
2022-09-10T03:01:22.508Z,100916.19
2022-09-10T03:03:58.312Z,100909.53
2022-09-10T03:06:27.032Z,100929.22
2022-09-10T03:08:57.635Z,100929.16
2022-09-10T03:11:27.518Z,100924.69
2022-09-10T03:13:56.045Z,100927.13
2022-09-10T03:16:24.454Z,100930.91
2022-09-10T03:18:52.363Z,100935.78
2022-09-10T03:21:25.293Z,100927.34
2022-09-10T03:23:56.776Z,100927.47
2022-09-10T03:26:26.898Z,100937.09
2022-09-10T03:28:55.008Z,100942.28
2022-09-10T03:31:27.254Z,100935.00
2022-09-10T03:33:54.579Z,100926.56
2022-09-10T03:36:22.797Z,100920.53
2022-09-10T03:38:50.380Z,100927.34
2022-09-10T03:41:17.670Z,100927.09
2022-09-10T03:43:45.285Z,100927.25
2022-09-10T03:46:12.544Z,100926.56
2022-09-10T03:48:45.407Z,100924.13
2022-09-10T03:51:13.050Z,100924.44
2022-09-10T03:53:40.852Z,100910.88
2022-09-10T03:56:11.497Z,100918.00
2022-09-10T03:58:39.987Z,100911.72
2022-09-10T04:01:08.703Z,100902.00
2022-09-10T04:03:38.639Z,100904.03
2022-09-10T04:06:11.059Z,100899.75
2022-09-10T04:08:39.614Z,100891.63
2022-09-10T04:11:09.913Z,100891.91
2022-09-10T04:13:37.195Z,100897.47
2022-09-10T04:16:04.554Z,100898.78
2022-09-10T04:18:34.556Z,100892.66
2022-09-10T04:21:03.200Z,100889.22
2022-09-10T04:23:30.270Z,100885.19
2022-09-10T04:25:59.150Z,100889.31
2022-09-10T04:28:26.257Z,100890.03
2022-09-10T04:30:54.485Z,100882.63
2022-09-10T04:33:25.064Z,100882.47
2022-09-10T04:35:52.808Z,100875.19
2022-09-10T04:38:20.875Z,100877.88
2022-09-10T04:40:49.126Z,100881.63
2022-09-10T04:43:16.047Z,100874.31
2022-09-10T04:45:44.590Z,100880.47
2022-09-10T04:48:13.387Z,100882.47
2022-09-10T04:50:54.048Z,100888.75
2022-09-10T04:53:28.146Z,100896.88
2022-09-10T04:55:57.419Z,100893.50
2022-09-10T04:58:24.729Z,100898.91
2022-09-10T05:00:52.053Z,100900.78
2022-09-10T05:03:20.286Z,100910.63
2022-09-10T05:05:48.089Z,100909.19
2022-09-10T05:08:15.422Z,100914.91
2022-09-10T05:10:50.777Z,100910.09
2022-09-10T05:13:18.353Z,100918.66
2022-09-10T05:15:46.113Z,100928.97
2022-09-10T05:18:16.747Z,100922.31
2022-09-10T05:20:47.100Z,100934.31
2022-09-10T05:23:14.333Z,100930.75
2022-09-10T05:25:44.882Z,100940.16
2022-09-10T05:28:12.207Z,100940.06
2022-09-10T05:30:39.274Z,100947.34
2022-09-10T05:33:06.842Z,100947.63
2022-09-10T05:35:35.750Z,100949.50
2022-09-10T05:38:03.971Z,100952.63
2022-09-10T05:40:36.115Z,100963.47
2022-09-10T05:43:03.880Z,100963.78
2022-09-10T05:45:31.281Z,100966.34
2022-09-10T05:47:59.937Z,100961.78
2022-09-10T05:50:28.554Z,100966.91
2022-09-10T05:52:56.983Z,100971.31
2022-09-10T05:55:25.737Z,100969.34
2022-09-10T05:57:52.866Z,100963.63
2022-09-10T06:00:21.118Z,100965.31
2022-09-10T06:02:59.628Z,100968.75
2022-09-10T06:05:34.344Z,100965.59
2022-09-10T06:08:08.364Z,100976.13
2022-09-10T06:10:38.655Z,100975.69
2022-09-10T06:13:07.181Z,100974.69
2022-09-10T06:15:36.407Z,100980.97
2022-09-10T06:18:04.616Z,100977.13
2022-09-10T06:20:32.808Z,100983.22
2022-09-10T06:23:00.697Z,100988.53
2022-09-10T06:25:28.577Z,100981.25
2022-09-10T06:27:56.643Z,100977.50
2022-09-10T06:30:25.111Z,100988.38
2022-09-10T06:32:52.321Z,100983.22
2022-09-10T06:35:19.926Z,100990.38
2022-09-10T06:37:47.401Z,100993.94
2022-09-10T06:40:17.684Z,100995.53
2022-09-10T06:42:45.209Z,100990.66
2022-09-10T06:45:12.211Z,101000.31
2022-09-10T06:48:37.225Z,100992.91
2022-09-10T06:50:58.866Z,100996.34
2022-09-10T06:53:33.681Z,100997.03
2022-09-10T06:56:03.862Z,101002.06
2022-09-10T06:58:37.519Z,100993.63
2022-09-10T07:01:17.538Z,100995.75
2022-09-10T07:03:58.961Z,100994.25
2022-09-10T07:06:39.009Z,100998.53
2022-09-10T07:09:10.703Z,100998.25
2022-09-10T07:11:49.416Z,100996.25
2022-09-10T07:14:19.732Z,100996.25
2022-09-10T07:16:50.599Z,100995.78
2022-09-10T07:19:20.618Z,100993.59
2022-09-10T07:21:48.433Z,100985.16
2022-09-10T07:24:17.642Z,100989.28
2022-09-10T07:27:03.422Z,100996.13
2022-09-10T07:29:31.447Z,101002.97
2022-09-10T07:32:00.657Z,101004.66
2022-09-10T07:34:28.168Z,100999.94
2022-09-10T07:36:56.789Z,101003.19
2022-09-10T07:39:26.047Z,101009.00
2022-09-10T07:41:56.759Z,101004.28
2022-09-10T07:44:27.415Z,101015.41
2022-09-10T07:46:57.291Z,101011.84
2022-09-10T07:49:27.875Z,101013.09
2022-09-10T07:51:59.657Z,101016.91
2022-09-10T07:54:30.479Z,101018.31
2022-09-10T07:56:58.380Z,101021.28
2022-09-10T07:59:27.075Z,101020.03
2022-09-10T08:02:01.731Z,101021.91
2022-09-10T08:04:36.853Z,101020.44
2022-09-10T08:07:07.351Z,101029.69
2022-09-10T08:09:37.756Z,101019.66
2022-09-10T08:12:07.864Z,101027.19
2022-09-10T08:14:38.109Z,101030.66
2022-09-10T08:17:05.781Z,101031.69
2022-09-10T08:19:37.649Z,101030.34
2022-09-10T08:22:04.651Z,101027.00
2022-09-10T08:24:38.630Z,101028.06
2022-09-10T08:27:05.790Z,101028.28
2022-09-10T08:29:32.806Z,101036.88
2022-09-10T08:32:00.743Z,101039.66
2022-09-10T08:34:31.246Z,101036.28
2022-09-10T08:37:07.925Z,101035.66
2022-09-10T08:39:36.559Z,101046.22
2022-09-10T08:42:30.921Z,101051.38
2022-09-10T08:45:14.932Z,101046.47
2022-09-10T08:48:17.669Z,101037.66
2022-09-10T08:50:52.638Z,101038.88
2022-09-10T08:53:42.043Z,101037.53
2022-09-10T08:56:22.238Z,101049.34
2022-09-10T08:59:17.963Z,101047.84
2022-09-10T09:01:53.688Z,101051.63
2022-09-10T09:04:58.569Z,101047.56
2022-09-10T09:07:39.548Z,101048.78
2022-09-10T09:10:33.008Z,101035.50
2022-09-10T09:13:35.409Z,101046.59
2022-09-10T09:16:42.009Z,101045.47
2022-09-10T09:19:25.237Z,101051.25
2022-09-10T09:21:56.548Z,101042.41
2022-09-10T09:24:55.777Z,101043.44
2022-09-10T09:27:23.405Z,101035.97
2022-09-10T09:30:25.078Z,101028.09
2022-09-10T09:32:52.361Z,101042.25
2022-09-10T09:35:38.763Z,101038.00
2022-09-10T09:38:26.155Z,101038.53
2022-09-10T09:41:01.229Z,101041.31
2022-09-10T09:43:46.818Z,101038.75
2022-09-10T09:46:18.628Z,101038.41
2022-09-10T09:48:53.535Z,101035.34
2022-09-10T09:51:22.770Z,101034.31
2022-09-10T09:54:12.145Z,101034.16
2022-09-10T09:56:43.519Z,101024.09
2022-09-10T09:59:27.444Z,101015.56
2022-09-10T10:01:59.774Z,101020.31
2022-09-10T10:04:31.064Z,101008.72
2022-09-10T10:07:00.911Z,101018.13
2022-09-10T10:09:33.038Z,101011.28
2022-09-10T10:12:05.983Z,101001.91
2022-09-10T10:14:39.291Z,101007.31
2022-09-10T10:17:30.602Z,100993.66
2022-09-10T10:20:11.784Z,100992.34
2022-09-10T10:22:45.514Z,100994.03
2022-09-10T10:25:41.329Z,100987.34
2022-09-10T10:28:21.510Z,100980.84
2022-09-10T10:31:00.039Z,100986.09
2022-09-10T10:33:31.181Z,100984.34
2022-09-10T10:36:26.497Z,100975.28
2022-09-10T10:39:19.258Z,100973.19
2022-09-10T10:42:21.177Z,100976.38
2022-09-10T10:45:32.081Z,100980.97
2022-09-10T10:48:39.001Z,100965.38
2022-09-10T10:51:33.569Z,100967.88
2022-09-10T10:54:16.728Z,100965.75
2022-09-10T10:57:12.227Z,100965.03
2022-09-10T10:59:56.556Z,100963.06
2022-09-10T11:02:46.576Z,100956.47
2022-09-10T11:05:26.876Z,100946.03
2022-09-10T11:07:54.835Z,100947.22
2022-09-10T11:10:30.202Z,100941.91
2022-09-10T11:13:23.263Z,100936.75
2022-09-10T11:16:06.577Z,100938.16
2022-09-10T11:18:42.741Z,100932.31
2022-09-10T11:21:25.891Z,100933.81
2022-09-10T11:24:01.827Z,100925.59
2022-09-10T11:26:40.110Z,100928.63
2022-09-10T11:29:35.576Z,100924.78
2022-09-10T11:32:07.490Z,100920.47
2022-09-10T11:35:11.687Z,100925.47
2022-09-10T11:38:07.650Z,100919.91
2022-09-10T11:41:04.421Z,100925.94
2022-09-10T11:44:00.771Z,100910.75
2022-09-10T11:46:56.466Z,100920.56
2022-09-10T11:49:52.316Z,100903.00
2022-09-10T11:52:22.149Z,100910.06
2022-09-10T11:54:49.438Z,100909.09
2022-09-10T11:57:37.198Z,100903.91
2022-09-10T12:00:19.001Z,100901.03
2022-09-10T12:03:26.610Z,100899.63
2022-09-10T12:06:07.528Z,100896.75
2022-09-10T12:09:01.060Z,100893.69
2022-09-10T12:12:01.463Z,100879.88
2022-09-10T12:14:28.515Z,100882.06
2022-09-10T12:17:04.377Z,100876.66
2022-09-10T12:19:48.356Z,100874.19
2022-09-10T12:22:37.813Z,100871.22
2022-09-10T12:25:18.517Z,100874.69
2022-09-10T12:27:58.583Z,100874.72
2022-09-10T12:30:29.364Z,100863.00
2022-09-10T12:33:03.078Z,100866.84
2022-09-10T12:35:30.395Z,100854.81
2022-09-10T12:38:54.896Z,100853.34
2022-09-10T12:41:24.771Z,100853.59
2022-09-10T12:44:01.080Z,100850.44
2022-09-10T12:46:31.342Z,100846.00
2022-09-10T12:49:01.100Z,100840.38
2022-09-10T12:51:49.950Z,100840.00
2022-09-10T12:55:31.924Z,100836.22
2022-09-10T12:58:47.559Z,100825.91
2022-09-10T13:01:39.587Z,100825.72
2022-09-10T13:04:21.450Z,100828.34
2022-09-10T13:06:48.800Z,100819.28
2022-09-10T13:09:21.121Z,100817.16
2022-09-10T13:11:54.186Z,100819.72
2022-09-10T13:14:32.368Z,100811.25
2022-09-10T13:16:59.437Z,100809.41
2022-09-10T13:19:26.358Z,100816.19
2022-09-10T13:21:55.501Z,100809.00
2022-09-10T13:24:35.660Z,100815.38
2022-09-10T13:27:10.510Z,100806.72
2022-09-10T13:29:43.927Z,100800.56
2022-09-10T13:32:41.528Z,100804.41
2022-09-10T13:35:17.943Z,100804.84
2022-09-10T13:38:23.244Z,100793.88
2022-09-10T13:41:12.229Z,100786.25
2022-09-10T13:44:11.099Z,100782.69
2022-09-10T13:46:44.612Z,100782.03
2022-09-10T13:49:17.012Z,100778.03
2022-09-10T13:51:54.231Z,100777.19
2022-09-10T13:54:36.108Z,100774.84
2022-09-10T13:57:42.737Z,100772.69
2022-09-10T14:00:17.100Z,100773.78
2022-09-10T14:02:52.785Z,100765.31
2022-09-10T14:05:34.485Z,100764.03
2022-09-10T14:08:19.249Z,100762.56
2022-09-10T14:11:07.365Z,100759.81
2022-09-10T14:13:39.610Z,100747.09
2022-09-10T14:16:12.356Z,100757.06
2022-09-10T14:18:48.451Z,100750.25
2022-09-10T14:21:17.717Z,100735.03
2022-09-10T14:23:49.228Z,100738.63
2022-09-10T14:26:24.487Z,100742.00
2022-09-10T14:29:04.007Z,100738.22
2022-09-10T14:31:37.279Z,100734.63
2022-09-10T14:34:36.145Z,100737.56
2022-09-10T14:37:32.276Z,100735.66
2022-09-10T14:40:09.217Z,100734.59
2022-09-10T14:42:37.433Z,100734.41
2022-09-10T14:45:05.890Z,100737.59
2022-09-10T14:47:35.044Z,100734.19
2022-09-10T14:50:28.536Z,100730.41
2022-09-10T14:52:55.614Z,100733.38
2022-09-10T14:55:25.288Z,100726.19
2022-09-10T14:57:56.429Z,100716.03
2022-09-10T15:00:24.509Z,100724.91
2022-09-10T15:02:55.131Z,100724.47
2022-09-10T15:05:22.202Z,100719.81
2022-09-10T15:07:49.286Z,100717.03
2022-09-10T15:10:17.117Z,100723.19
2022-09-10T15:12:49.828Z,100720.19
2022-09-10T15:15:18.359Z,100717.44
2022-09-10T15:17:45.386Z,100715.56
2022-09-10T15:20:17.296Z,100716.81
2022-09-10T15:22:45.007Z,100708.16
2022-09-10T15:25:37.921Z,100707.72
2022-09-10T15:28:07.637Z,100703.91
2022-09-10T15:30:35.994Z,100706.84
2022-09-10T15:33:07.503Z,100700.09
2022-09-10T15:35:34.455Z,100706.84
2022-09-10T15:38:01.836Z,100704.72
2022-09-10T15:40:28.866Z,100702.38
2022-09-10T15:42:55.828Z,100710.34
2022-09-10T15:45:24.315Z,100702.94
2022-09-10T15:47:51.853Z,100696.00
2022-09-10T15:50:18.929Z,100702.50
2022-09-10T15:52:45.934Z,100700.19
2022-09-10T15:55:13.776Z,100704.22
2022-09-10T15:57:41.146Z,100696.78
2022-09-10T16:00:09.234Z,100693.63
2022-09-10T16:02:37.078Z,100700.13
2022-09-10T16:05:06.050Z,100700.34
2022-09-10T16:07:33.044Z,100699.09
2022-09-10T16:09:59.952Z,100698.63
2022-09-10T16:12:27.440Z,100688.91
2022-09-10T16:14:54.678Z,100687.59
2022-09-10T16:17:21.634Z,100688.66
2022-09-10T16:19:49.785Z,100680.44
2022-09-10T16:22:20.516Z,100692.47
2022-09-10T16:24:48.080Z,100679.16
2022-09-10T16:27:17.564Z,100679.16
2022-09-10T16:29:46.331Z,100680.41
2022-09-10T16:32:13.689Z,100685.25
2022-09-10T16:34:40.705Z,100677.44
2022-09-10T16:37:08.644Z,100671.28
2022-09-10T16:39:35.697Z,100682.66
2022-09-10T16:42:02.958Z,100676.50
2022-09-10T16:44:30.386Z,100678.63
2022-09-10T16:46:59.026Z,100685.38
2022-09-10T16:49:27.469Z,100695.06
2022-09-10T16:51:54.633Z,100692.91
2022-09-10T16:54:23.120Z,100677.06
2022-09-10T16:56:50.731Z,100690.53
2022-09-10T16:59:23.561Z,100684.59
2022-09-10T17:01:52.069Z,100688.16
2022-09-10T17:04:27.528Z,100687.06
2022-09-10T17:06:57.474Z,100689.56
2022-09-10T17:09:25.211Z,100690.19
2022-09-10T17:11:52.723Z,100686.50
2022-09-10T17:14:19.817Z,100683.50
2022-09-10T17:16:48.070Z,100681.34
2022-09-10T17:19:20.345Z,100695.44
2022-09-10T17:21:51.467Z,100688.03
2022-09-10T17:24:22.670Z,100689.47
2022-09-10T17:26:50.932Z,100693.88
2022-09-10T17:29:26.240Z,100690.84
2022-09-10T17:31:58.531Z,100691.84
2022-09-10T17:34:26.591Z,100696.22
2022-09-10T17:36:54.147Z,100694.06
2022-09-10T17:39:21.343Z,100690.00
2022-09-10T17:41:48.448Z,100701.75
2022-09-10T17:44:16.693Z,100701.47
2022-09-10T17:46:44.912Z,100704.78
2022-09-10T17:49:15.554Z,100708.94
2022-09-10T17:51:43.316Z,100713.13
2022-09-10T17:54:10.651Z,100709.94
2022-09-10T17:56:41.834Z,100710.50
2022-09-10T17:59:13.538Z,100711.09
2022-09-10T18:01:41.254Z,100718.00
2022-09-10T18:04:12.796Z,100715.81
2022-09-10T18:06:40.837Z,100723.78
2022-09-10T18:09:08.593Z,100723.31
2022-09-10T18:11:39.960Z,100724.72
2022-09-10T18:14:07.232Z,100720.66
2022-09-10T18:16:36.519Z,100733.88
2022-09-10T18:19:13.907Z,100736.16
2022-09-10T18:21:43.731Z,100734.84
2022-09-10T18:24:14.321Z,100734.31
2022-09-10T18:26:45.571Z,100737.63
2022-09-10T18:29:27.842Z,100741.59
2022-09-10T18:31:57.897Z,100746.78
2022-09-10T18:34:29.432Z,100738.97
2022-09-10T18:36:59.962Z,100744.59
2022-09-10T18:39:30.330Z,100754.22
2022-09-10T18:41:58.911Z,100744.72
2022-09-10T18:44:36.968Z,100751.59
2022-09-10T18:47:17.855Z,100755.06
2022-09-10T18:49:50.469Z,100760.25
2022-09-10T18:52:17.701Z,100770.88
2022-09-10T18:54:46.639Z,100764.47
2022-09-10T18:57:13.873Z,100769.66
2022-09-10T18:59:40.877Z,100773.75
2022-09-10T19:02:08.221Z,100775.97
2022-09-10T19:04:54.386Z,100769.03
2022-09-10T19:07:23.406Z,100779.44
2022-09-10T19:09:50.661Z,100785.13
2022-09-10T19:12:19.278Z,100786.31
2022-09-10T19:14:46.297Z,100776.25
2022-09-10T19:17:13.327Z,100786.53
2022-09-10T19:19:40.218Z,100785.16
2022-09-10T19:22:07.335Z,100779.41
2022-09-10T19:24:54.036Z,100782.03
2022-09-10T19:27:22.874Z,100786.53
2022-09-10T19:29:50.303Z,100795.25
2022-09-10T19:32:19.731Z,100792.22
2022-09-10T19:34:50.948Z,100800.09
2022-09-10T19:37:18.123Z,100803.03
2022-09-10T19:39:45.489Z,100801.66
2022-09-10T19:42:14.478Z,100797.09
2022-09-10T19:44:42.027Z,100801.88
2022-09-10T19:47:09.965Z,100801.03
2022-09-10T19:49:37.184Z,100802.25
2022-09-10T19:52:04.297Z,100805.28
2022-09-10T19:54:31.952Z,100806.34
2022-09-10T19:56:59.021Z,100815.06
2022-09-10T19:59:25.945Z,100807.88
2022-09-10T20:01:53.411Z,100816.44
2022-09-10T20:04:20.382Z,100814.94
2022-09-10T20:06:47.739Z,100819.72
2022-09-10T20:09:14.798Z,100814.25
2022-09-10T20:11:41.905Z,100817.34
2022-09-10T20:14:13.502Z,100814.09
2022-09-10T20:16:44.322Z,100812.59
2022-09-10T20:19:14.740Z,100815.84
2022-09-10T20:21:42.392Z,100827.13
2022-09-10T20:24:10.370Z,100825.59
2022-09-10T20:26:41.190Z,100819.44
2022-09-10T20:29:15.893Z,100818.59
2022-09-10T20:31:44.268Z,100823.41
2022-09-10T20:34:14.667Z,100811.63
2022-09-10T20:36:45.138Z,100820.66
2022-09-10T20:39:17.860Z,100817.09
2022-09-10T20:41:46.247Z,100817.09
2022-09-10T20:44:17.370Z,100826.97
2022-09-10T20:46:45.105Z,100824.25
2022-09-10T20:49:15.876Z,100820.66
2022-09-10T20:51:43.924Z,100828.16
2022-09-10T20:54:16.119Z,100822.72
2022-09-10T20:56:44.041Z,100830.22
2022-09-10T20:59:16.550Z,100825.63
2022-09-10T21:01:45.954Z,100822.22
2022-09-10T21:04:13.760Z,100838.59
2022-09-10T21:06:40.862Z,100823.25
2022-09-10T21:09:07.987Z,100831.59
2022-09-10T21:11:36.681Z,100825.47
2022-09-10T21:14:06.630Z,100835.72
2022-09-10T21:16:36.783Z,100834.00
2022-09-10T21:19:24.242Z,100836.91
2022-09-10T21:21:51.242Z,100838.97
2022-09-10T21:24:22.657Z,100842.88
2022-09-10T21:26:50.453Z,100850.22
2022-09-10T21:29:20.332Z,100843.72
2022-09-10T21:31:50.506Z,100851.91
2022-09-10T21:34:17.775Z,100852.41
2022-09-10T21:36:45.221Z,100860.28
2022-09-10T21:39:15.730Z,100850.88
2022-09-10T21:41:49.144Z,100864.84
2022-09-10T21:44:22.095Z,100857.03
2022-09-10T21:46:50.208Z,100868.28
2022-09-10T21:49:18.514Z,100860.44
2022-09-10T21:51:45.803Z,100865.22
2022-09-10T21:54:21.970Z,100870.16
2022-09-10T21:56:50.664Z,100873.56
2022-09-10T21:59:19.260Z,100864.19
2022-09-10T22:01:47.435Z,100878.16
2022-09-10T22:04:20.051Z,100879.53
2022-09-10T22:06:49.466Z,100886.19
2022-09-10T22:09:17.595Z,100898.09
2022-09-10T22:11:50.187Z,100889.22
2022-09-10T22:14:21.434Z,100892.06
2022-09-10T22:16:52.414Z,100887.59
2022-09-10T22:19:23.940Z,100890.34
2022-09-10T22:21:51.921Z,100892.22
2022-09-10T22:24:18.980Z,100898.50
2022-09-10T22:26:47.337Z,100894.41
2022-09-10T22:29:20.378Z,100900.03
2022-09-10T22:31:48.541Z,100900.38
2022-09-10T22:34:18.238Z,100905.81
2022-09-10T22:36:47.096Z,100903.25
2022-09-10T22:39:16.103Z,100904.94
2022-09-10T22:41:45.176Z,100911.59
2022-09-10T22:44:12.869Z,100909.03
2022-09-10T22:46:40.996Z,100914.78
2022-09-10T22:49:08.533Z,100911.06
2022-09-10T22:51:40.893Z,100913.09
2022-09-10T22:54:08.926Z,100910.38
2022-09-10T22:56:36.406Z,100915.13
2022-09-10T22:59:04.366Z,100909.84
2022-09-10T23:01:36.638Z,100915.63
2022-09-10T23:04:06.370Z,100916.28
2022-09-10T23:06:36.622Z,100905.56
2022-09-10T23:09:14.824Z,100919.34
2022-09-10T23:11:44.479Z,100914.59
2022-09-10T23:14:19.225Z,100921.22
2022-09-10T23:16:49.281Z,100919.19
2022-09-10T23:19:21.089Z,100914.06
2022-09-10T23:21:52.288Z,100916.09
2022-09-10T23:24:24.306Z,100909.28
2022-09-10T23:26:51.930Z,100916.91
2022-09-10T23:29:23.004Z,100917.25
2022-09-10T23:31:54.001Z,100915.84
2022-09-10T23:34:22.493Z,100916.00
2022-09-10T23:36:50.209Z,100916.34
2022-09-10T23:39:20.729Z,100918.88
2022-09-10T23:41:54.214Z,100920.75
2022-09-10T23:44:21.441Z,100918.22
2022-09-10T23:46:49.451Z,100917.38
2022-09-10T23:49:17.043Z,100914.97
2022-09-10T23:51:44.114Z,100910.50
2022-09-10T23:54:11.929Z,100909.84
2022-09-10T23:56:39.577Z,100909.16
2022-09-10T23:59:06.650Z,100912.16
