createdAt,value
2022-10-26T00:00:00.274Z,97.19
2022-10-26T00:01:00.254Z,97.19
2022-10-26T00:02:00.417Z,97.29
2022-10-26T00:03:00.210Z,97.29
2022-10-26T00:04:00.220Z,97.29
2022-10-26T00:05:00.265Z,97.29
2022-10-26T00:06:00.177Z,97.29
2022-10-26T00:07:00.157Z,97.29
2022-10-26T00:08:00.156Z,97.19
2022-10-26T00:09:00.144Z,97.29
2022-10-26T00:10:00.131Z,97.19
2022-10-26T00:11:00.138Z,97.29
2022-10-26T00:12:00.148Z,97.29
2022-10-26T00:13:00.085Z,97.24
2022-10-26T00:14:00.094Z,97.29
2022-10-26T00:15:00.063Z,97.49
2022-10-26T00:17:00.033Z,97.70
2022-10-26T00:18:00.024Z,97.70
2022-10-26T00:19:00.005Z,97.80
2022-10-26T00:20:00.009Z,97.80
2022-10-26T00:21:00.008Z,97.80
2022-10-26T00:22:00.287Z,97.80
2022-10-26T00:22:59.945Z,97.80
2022-10-26T00:23:59.948Z,97.70
2022-10-26T00:24:59.928Z,97.70
2022-10-26T00:25:59.926Z,97.70
2022-10-26T00:26:59.912Z,97.74
2022-10-26T00:27:59.885Z,97.85
2022-10-26T00:28:59.931Z,97.74
2022-10-26T00:29:59.896Z,97.74
2022-10-26T00:30:59.841Z,97.64
2022-10-26T00:31:59.840Z,97.64
2022-10-26T00:32:59.813Z,97.64
2022-10-26T00:33:59.806Z,97.64
2022-10-26T00:35:10.326Z,97.74
2022-10-26T00:36:00.793Z,97.74
2022-10-26T00:36:59.825Z,97.85
2022-10-26T00:37:59.769Z,97.95
2022-10-26T00:38:59.734Z,98.05
2022-10-26T00:39:59.762Z,98.05
2022-10-26T00:40:59.881Z,98.15
2022-10-26T00:41:59.699Z,98.15
2022-10-26T00:42:59.692Z,98.25
2022-10-26T00:43:59.689Z,98.25
2022-10-26T00:44:59.684Z,98.30
2022-10-26T00:45:59.671Z,98.20
2022-10-26T00:46:59.658Z,98.30
2022-10-26T00:47:59.637Z,98.30
2022-10-26T00:48:59.654Z,98.20
2022-10-26T00:49:59.648Z,98.30
2022-10-26T00:50:59.575Z,98.20
2022-10-26T00:51:59.571Z,98.20
2022-10-26T00:52:59.581Z,98.20
2022-10-26T00:53:59.540Z,98.20
2022-10-26T00:54:59.580Z,98.24
2022-10-26T00:55:59.519Z,98.14
2022-10-26T00:56:59.636Z,98.14
2022-10-26T00:57:59.508Z,98.14
2022-10-26T00:58:59.489Z,98.04
2022-10-26T00:59:59.498Z,98.04
2022-10-26T01:00:59.450Z,98.08
2022-10-26T01:01:59.512Z,97.98
2022-10-26T01:02:59.429Z,97.98
2022-10-26T01:03:59.503Z,97.98
2022-10-26T01:04:59.406Z,97.98
2022-10-26T01:05:59.385Z,97.98
2022-10-26T01:06:59.421Z,97.98
2022-10-26T01:07:59.360Z,97.98
2022-10-26T01:08:59.344Z,97.98
2022-10-26T01:09:59.341Z,97.78
2022-10-26T01:10:59.352Z,97.78
2022-10-26T01:11:59.311Z,97.67
2022-10-26T01:12:59.288Z,97.62
2022-10-26T01:13:59.273Z,97.62
2022-10-26T01:14:59.380Z,97.62
2022-10-26T01:15:59.267Z,97.52
2022-10-26T01:16:59.265Z,97.52
2022-10-26T01:17:59.223Z,97.52
2022-10-26T01:18:59.212Z,97.62
2022-10-26T01:19:59.235Z,97.72
2022-10-26T01:20:59.196Z,97.77
2022-10-26T01:21:59.166Z,97.87
2022-10-26T01:22:59.159Z,97.87
2022-10-26T01:23:59.260Z,97.97
2022-10-26T01:24:59.161Z,98.07
2022-10-26T01:25:59.115Z,98.18
2022-10-26T01:26:59.115Z,98.18
2022-10-26T01:27:59.117Z,98.18
2022-10-26T01:28:59.115Z,98.18
2022-10-26T01:29:59.067Z,98.28
2022-10-26T01:30:59.101Z,98.38
2022-10-26T01:31:59.041Z,98.38
2022-10-26T01:32:59.055Z,98.49
2022-10-26T01:33:59.076Z,98.49
2022-10-26T01:34:59.015Z,98.49
2022-10-26T01:35:58.985Z,98.49
2022-10-26T01:36:58.994Z,98.49
2022-10-26T01:37:58.969Z,98.49
2022-10-26T01:38:59.012Z,98.53
2022-10-26T01:39:58.995Z,98.53
2022-10-26T01:40:58.917Z,98.53
2022-10-26T01:41:58.963Z,98.43
2022-10-26T01:42:58.895Z,98.38
2022-10-26T01:43:58.877Z,98.38
2022-10-26T01:44:59.007Z,98.49
2022-10-26T01:45:58.877Z,98.44
2022-10-26T01:46:58.850Z,98.54
2022-10-26T01:47:58.830Z,98.54
2022-10-26T01:48:58.837Z,98.58
2022-10-26T01:49:58.941Z,98.58
2022-10-26T01:50:58.785Z,98.49
2022-10-26T01:51:58.785Z,98.43
2022-10-26T01:52:58.766Z,98.22
2022-10-26T01:53:58.881Z,98.02
2022-10-26T01:54:58.807Z,97.91
2022-10-26T01:55:58.781Z,97.91
2022-10-26T01:56:58.763Z,97.91
2022-10-26T01:57:58.722Z,97.91
2022-10-26T01:58:58.683Z,97.96
2022-10-26T01:59:58.687Z,97.96
2022-10-26T02:00:58.661Z,97.96
2022-10-26T02:01:58.686Z,98.07
2022-10-26T02:02:58.627Z,98.07
2022-10-26T02:03:58.713Z,98.07
2022-10-26T02:04:58.616Z,98.16
2022-10-26T02:05:58.664Z,98.12
2022-10-26T02:06:58.581Z,98.16
2022-10-26T02:07:58.561Z,98.12
2022-10-26T02:08:58.561Z,98.07
2022-10-26T02:09:58.573Z,98.02
2022-10-26T02:10:58.538Z,98.12
2022-10-26T02:11:58.499Z,98.16
2022-10-26T02:12:58.500Z,98.16
2022-10-26T02:13:58.522Z,98.16
2022-10-26T02:14:58.506Z,98.16
2022-10-26T02:15:58.495Z,98.22
2022-10-26T02:16:58.503Z,98.33
2022-10-26T02:17:58.444Z,98.53
2022-10-26T02:18:58.430Z,98.53
2022-10-26T02:19:58.416Z,98.53
2022-10-26T02:20:58.648Z,98.63
2022-10-26T02:21:58.394Z,98.74
2022-10-26T02:22:58.369Z,98.74
2022-10-26T02:23:58.423Z,98.83
2022-10-26T02:24:58.412Z,98.83
2022-10-26T02:25:58.324Z,98.90
2022-10-26T02:26:58.326Z,99.10
2022-10-26T02:27:58.289Z,99.10
2022-10-26T02:28:58.406Z,99.10
2022-10-26T02:29:58.277Z,99.20
2022-10-26T02:30:58.260Z,99.20
2022-10-26T02:31:58.312Z,99.30
2022-10-26T02:32:58.227Z,99.41
2022-10-26T02:33:58.207Z,99.51
2022-10-26T02:34:58.215Z,99.51
2022-10-26T02:35:58.229Z,99.51
2022-10-26T02:36:58.190Z,99.51
2022-10-26T02:37:58.161Z,99.51
2022-10-26T02:38:58.187Z,99.55
2022-10-26T02:39:58.141Z,99.55
2022-10-26T02:40:58.129Z,99.45
2022-10-26T02:41:58.109Z,99.35
2022-10-26T02:42:58.169Z,99.35
2022-10-26T02:43:58.099Z,99.35
2022-10-26T02:44:58.089Z,99.35
2022-10-26T02:45:58.054Z,99.25
2022-10-26T02:46:58.040Z,99.35
2022-10-26T02:47:58.067Z,99.35
2022-10-26T02:48:58.019Z,99.40
2022-10-26T02:49:58.011Z,99.29
2022-10-26T02:50:57.986Z,99.19
2022-10-26T02:51:58.099Z,99.09
2022-10-26T02:52:57.996Z,99.09
2022-10-26T02:53:57.935Z,99.03
2022-10-26T02:54:57.940Z,98.88
2022-10-26T02:55:57.912Z,98.88
2022-10-26T02:56:57.945Z,98.88
2022-10-26T02:57:57.890Z,98.99
2022-10-26T02:58:57.873Z,98.99
2022-10-26T02:59:57.892Z,98.88
2022-10-26T03:00:57.892Z,98.99
2022-10-26T03:01:57.834Z,98.88
2022-10-26T03:02:57.829Z,98.78
2022-10-26T03:03:57.871Z,98.72
2022-10-26T03:04:57.846Z,98.62
2022-10-26T03:05:57.821Z,98.52
2022-10-26T03:06:57.783Z,98.52
2022-10-26T03:07:57.744Z,98.42
2022-10-26T03:08:57.741Z,98.32
2022-10-26T03:09:57.741Z,98.32
2022-10-26T03:10:57.890Z,98.42
2022-10-26T03:11:57.691Z,98.42
2022-10-26T03:12:57.753Z,98.32
2022-10-26T03:13:57.668Z,98.25
2022-10-26T03:14:57.666Z,98.11
2022-10-26T03:15:57.678Z,98.11
2022-10-26T03:16:57.634Z,98.16
2022-10-26T03:17:57.615Z,98.05
2022-10-26T03:18:57.680Z,98.05
2022-10-26T03:19:57.616Z,98.05
2022-10-26T03:20:57.607Z,98.05
2022-10-26T03:21:57.582Z,97.95
2022-10-26T03:22:57.591Z,97.95
2022-10-26T03:23:57.543Z,97.95
2022-10-26T03:24:57.603Z,97.99
2022-10-26T03:25:57.544Z,97.99
2022-10-26T03:27:01.128Z,97.99
2022-10-26T03:27:57.504Z,98.10
2022-10-26T03:28:57.475Z,98.10
2022-10-26T03:29:57.510Z,98.10
2022-10-26T03:30:57.449Z,98.20
2022-10-26T03:31:57.436Z,98.30
2022-10-26T03:32:57.420Z,98.30
2022-10-26T03:33:57.428Z,98.36
2022-10-26T03:34:57.478Z,98.41
2022-10-26T03:35:57.382Z,98.51
2022-10-26T03:36:57.388Z,98.51
2022-10-26T03:37:57.398Z,98.57
2022-10-26T03:38:57.343Z,98.61
2022-10-26T03:39:57.349Z,98.61
2022-10-26T03:40:57.326Z,98.61
2022-10-26T03:41:57.335Z,98.61
2022-10-26T03:42:57.295Z,98.71
2022-10-26T03:43:57.273Z,98.71
2022-10-26T03:44:57.290Z,98.71
2022-10-26T03:45:57.274Z,98.71
2022-10-26T03:46:57.242Z,98.71
2022-10-26T03:47:57.219Z,98.71
2022-10-26T03:48:57.233Z,98.71
2022-10-26T03:49:57.287Z,98.67
2022-10-26T03:50:57.350Z,98.77
2022-10-26T03:51:57.173Z,98.77
2022-10-26T03:52:57.182Z,98.77
2022-10-26T03:53:57.159Z,98.77
2022-10-26T03:54:57.158Z,98.82
2022-10-26T03:55:57.153Z,98.82
2022-10-26T03:56:57.120Z,98.82
2022-10-26T03:57:57.148Z,98.71
2022-10-26T03:58:57.087Z,98.71
2022-10-26T03:59:57.104Z,98.71
2022-10-26T04:00:57.060Z,98.61
2022-10-26T04:01:57.998Z,98.61
2022-10-26T04:02:57.038Z,98.61
2022-10-26T04:03:57.115Z,98.61
2022-10-26T04:04:57.004Z,98.61
2022-10-26T04:05:56.998Z,98.61
2022-10-26T04:06:56.976Z,98.61
2022-10-26T04:07:57.024Z,98.61
2022-10-26T04:08:56.952Z,98.51
2022-10-26T04:09:56.947Z,98.61
2022-10-26T04:10:59.856Z,98.61
2022-10-26T04:11:57.939Z,98.76
2022-10-26T04:12:56.898Z,98.66
2022-10-26T04:13:56.884Z,98.66
2022-10-26T04:14:56.912Z,98.66
2022-10-26T04:15:56.938Z,98.76
2022-10-26T04:16:56.908Z,98.76
2022-10-26T04:17:56.836Z,98.66
2022-10-26T04:18:56.831Z,98.66
2022-10-26T04:19:56.859Z,98.66
2022-10-26T04:20:56.794Z,98.76
2022-10-26T04:21:56.785Z,98.82
2022-10-26T04:22:56.798Z,98.86
2022-10-26T04:23:56.785Z,98.92
2022-10-26T04:24:56.750Z,98.92
2022-10-26T04:25:56.737Z,99.02
2022-10-26T04:26:56.757Z,99.02
2022-10-26T04:27:56.698Z,99.02
2022-10-26T04:28:56.728Z,99.02
2022-10-26T04:29:56.683Z,99.12
2022-10-26T04:30:56.687Z,99.12
2022-10-26T04:31:56.696Z,99.12
2022-10-26T04:32:56.646Z,99.12
2022-10-26T04:33:57.301Z,99.22
2022-10-26T04:34:56.625Z,99.22
2022-10-26T04:35:56.660Z,99.22
2022-10-26T04:36:56.603Z,99.33
2022-10-26T04:37:56.628Z,99.43
2022-10-26T04:38:56.576Z,99.54
2022-10-26T04:39:56.607Z,99.49
2022-10-26T04:40:56.589Z,99.59
2022-10-26T04:41:56.523Z,99.69
2022-10-26T04:42:56.516Z,99.79
2022-10-26T04:43:56.605Z,99.79
2022-10-26T04:44:56.500Z,99.90
2022-10-26T04:45:56.485Z,99.99
2022-10-26T04:46:56.467Z,99.99
2022-10-26T04:47:56.469Z,99.99
2022-10-26T04:48:56.547Z,99.99
2022-10-26T04:49:56.437Z,99.99
2022-10-26T04:50:56.415Z,99.99
2022-10-26T04:51:56.390Z,99.99
2022-10-26T04:52:56.431Z,99.99
2022-10-26T04:53:56.368Z,99.99
2022-10-26T04:54:56.366Z,99.99
2022-10-26T04:55:56.378Z,99.99
2022-10-26T04:56:56.335Z,99.99
2022-10-26T04:57:58.630Z,99.99
2022-10-26T04:58:56.354Z,99.99
2022-10-26T04:59:56.290Z,99.99
2022-10-26T05:00:56.349Z,99.99
2022-10-26T05:01:56.382Z,99.99
2022-10-26T05:02:56.327Z,99.99
2022-10-26T05:03:56.248Z,99.99
2022-10-26T05:04:56.340Z,99.99
2022-10-26T05:05:56.225Z,99.99
2022-10-26T05:06:56.241Z,99.99
2022-10-26T05:07:56.179Z,99.99
2022-10-26T05:08:56.168Z,99.99
2022-10-26T05:09:56.182Z,99.99
2022-10-26T05:10:56.180Z,99.99
2022-10-26T05:11:56.165Z,99.99
2022-10-26T05:12:56.107Z,99.99
2022-10-26T05:13:56.110Z,99.99
2022-10-26T05:14:56.099Z,99.99
2022-10-26T05:15:56.204Z,99.99
2022-10-26T05:16:56.063Z,99.99
2022-10-26T05:17:56.055Z,99.99
2022-10-26T05:18:56.027Z,99.99
2022-10-26T05:19:56.085Z,99.99
2022-10-26T05:20:56.020Z,99.99
2022-10-26T05:21:56.027Z,99.99
2022-10-26T05:22:55.982Z,99.99
2022-10-26T05:23:56.015Z,99.99
2022-10-26T05:24:55.960Z,99.99
2022-10-26T05:25:55.955Z,99.99
2022-10-26T05:26:55.938Z,99.99
2022-10-26T05:27:55.943Z,99.99
2022-10-26T05:28:55.908Z,99.99
2022-10-26T05:29:55.973Z,99.99
2022-10-26T05:30:55.884Z,99.99
2022-10-26T05:31:55.860Z,99.99
2022-10-26T05:32:55.863Z,99.99
2022-10-26T05:33:55.980Z,99.99
2022-10-26T05:34:55.827Z,99.99
2022-10-26T05:35:55.883Z,99.99
2022-10-26T05:36:55.793Z,99.99
2022-10-26T05:37:55.795Z,99.99
2022-10-26T05:38:55.786Z,99.99
2022-10-26T05:39:55.869Z,99.99
2022-10-26T05:40:55.872Z,99.99
2022-10-26T05:41:55.746Z,99.99
2022-10-26T05:42:55.758Z,99.99
2022-10-26T05:43:55.722Z,99.99
2022-10-26T05:44:55.689Z,99.99
2022-10-26T05:45:55.800Z,99.99
2022-10-26T05:46:55.808Z,99.99
2022-10-26T05:47:58.597Z,99.99
2022-10-26T05:48:56.644Z,99.99
2022-10-26T05:49:55.621Z,99.99
2022-10-26T05:50:55.648Z,99.99
2022-10-26T05:51:55.629Z,99.99
2022-10-26T05:52:55.583Z,99.99
2022-10-26T05:53:55.576Z,99.99
2022-10-26T05:54:55.788Z,99.99
2022-10-26T05:55:55.559Z,99.99
2022-10-26T05:56:55.573Z,99.99
2022-10-26T05:57:55.535Z,99.99
2022-10-26T05:58:55.501Z,99.99
2022-10-26T05:59:55.495Z,99.99
2022-10-26T06:00:55.584Z,99.99
2022-10-26T06:01:55.577Z,99.99
2022-10-26T06:02:55.447Z,99.99
2022-10-26T06:03:55.450Z,99.99
2022-10-26T06:04:55.432Z,99.99
2022-10-26T06:05:55.429Z,99.99
2022-10-26T06:06:55.401Z,99.99
2022-10-26T06:07:55.381Z,99.99
2022-10-26T06:08:55.436Z,99.99
2022-10-26T06:09:55.365Z,99.99
2022-10-26T06:10:55.361Z,99.99
2022-10-26T06:11:55.348Z,99.99
2022-10-26T06:12:55.394Z,99.99
2022-10-26T06:13:55.314Z,99.99
2022-10-26T06:14:55.297Z,99.99
2022-10-26T06:15:55.292Z,99.99
2022-10-26T06:16:55.266Z,99.99
2022-10-26T06:17:55.290Z,99.99
2022-10-26T06:18:58.255Z,99.99
2022-10-26T06:19:56.236Z,99.99
2022-10-26T06:20:55.231Z,99.99
2022-10-26T06:21:55.271Z,99.99
2022-10-26T06:22:55.189Z,99.99
2022-10-26T06:23:55.218Z,99.99
2022-10-26T06:24:55.171Z,99.99
2022-10-26T06:25:55.163Z,99.99
2022-10-26T06:26:55.151Z,99.99
2022-10-26T06:27:55.132Z,99.99
2022-10-26T06:28:55.103Z,99.99
2022-10-26T06:29:55.264Z,99.99
2022-10-26T06:30:55.079Z,99.99
2022-10-26T06:31:55.080Z,99.99
2022-10-26T06:33:01.406Z,99.99
2022-10-26T06:33:56.054Z,99.99
2022-10-26T06:34:55.023Z,99.99
2022-10-26T06:35:55.325Z,99.99
2022-10-26T06:37:55.031Z,99.99
2022-10-26T06:38:54.970Z,99.99
2022-10-26T06:39:55.009Z,99.99
2022-10-26T06:40:54.974Z,99.99
2022-10-26T06:41:54.970Z,99.99
2022-10-26T06:42:54.962Z,99.99
2022-10-26T06:43:54.913Z,99.99
2022-10-26T06:44:54.888Z,99.99
2022-10-26T06:45:54.889Z,99.99
2022-10-26T06:46:54.910Z,99.99
2022-10-26T06:47:54.861Z,99.99
2022-10-26T06:48:54.839Z,99.99
2022-10-26T06:49:54.826Z,99.99
2022-10-26T06:50:54.829Z,99.99
2022-10-26T06:51:54.840Z,99.99
2022-10-26T06:52:54.787Z,99.99
2022-10-26T06:53:54.789Z,99.99
2022-10-26T06:54:54.781Z,99.99
2022-10-26T06:55:54.838Z,99.99
2022-10-26T06:56:54.767Z,99.99
2022-10-26T06:57:54.728Z,99.99
2022-10-26T06:58:54.749Z,99.99
2022-10-26T06:59:54.691Z,99.99
2022-10-26T07:00:54.754Z,99.99
2022-10-26T07:01:54.746Z,99.99
2022-10-26T07:02:54.944Z,99.99
2022-10-26T07:03:54.643Z,99.99
2022-10-26T07:04:54.654Z,99.99
2022-10-26T07:05:54.633Z,99.99
2022-10-26T07:06:54.612Z,99.99
2022-10-26T07:07:54.612Z,99.99
2022-10-26T07:08:54.576Z,99.99
2022-10-26T07:09:54.564Z,99.99
2022-10-26T07:10:54.540Z,99.99
2022-10-26T07:11:54.565Z,99.99
2022-10-26T07:12:54.533Z,99.99
2022-10-26T07:13:54.538Z,99.99
2022-10-26T07:14:54.523Z,99.99
2022-10-26T07:15:54.479Z,99.99
2022-10-26T07:16:54.502Z,99.99
2022-10-26T07:17:54.459Z,99.99
2022-10-26T07:18:54.433Z,99.99
2022-10-26T07:19:54.440Z,99.99
2022-10-26T07:20:54.406Z,99.99
2022-10-26T07:21:54.405Z,99.99
2022-10-26T07:22:54.465Z,99.99
2022-10-26T07:23:54.376Z,99.99
2022-10-26T07:24:56.948Z,99.99
2022-10-26T07:25:54.353Z,99.99
2022-10-26T07:26:54.324Z,99.99
2022-10-26T07:27:54.372Z,99.99
2022-10-26T07:28:54.307Z,99.99
2022-10-26T07:29:54.296Z,99.99
2022-10-26T07:30:56.189Z,99.99
2022-10-26T07:32:54.255Z,99.99
2022-10-26T07:33:54.237Z,99.99
2022-10-26T07:34:54.222Z,99.99
2022-10-26T07:35:54.207Z,99.99
2022-10-26T07:36:54.225Z,99.99
2022-10-26T07:37:54.223Z,99.99
2022-10-26T07:38:54.181Z,99.99
2022-10-26T07:39:54.163Z,99.99
2022-10-26T07:40:54.151Z,99.99
2022-10-26T07:41:54.130Z,99.99
2022-10-26T07:42:54.512Z,99.99
2022-10-26T07:43:54.120Z,99.99
2022-10-26T07:44:54.091Z,99.99
2022-10-26T07:45:54.085Z,99.99
2022-10-26T07:46:54.059Z,99.99
2022-10-26T07:47:54.125Z,99.99
2022-10-26T07:48:54.048Z,99.99
2022-10-26T07:49:54.035Z,99.99
2022-10-26T07:50:54.034Z,99.99
2022-10-26T07:51:54.011Z,99.99
2022-10-26T07:52:54.001Z,99.99
2022-10-26T07:53:53.984Z,99.99
2022-10-26T07:54:53.969Z,99.99
2022-10-26T07:55:53.984Z,99.99
2022-10-26T07:56:53.996Z,99.99
2022-10-26T07:57:54.686Z,99.99
2022-10-26T07:58:53.908Z,99.99
2022-10-26T07:59:53.901Z,99.99
2022-10-26T08:00:53.981Z,99.99
2022-10-26T08:01:53.932Z,99.99
2022-10-26T08:02:53.871Z,99.99
2022-10-26T08:03:53.854Z,99.99
2022-10-26T08:04:53.835Z,99.99
2022-10-26T08:05:53.819Z,99.99
2022-10-26T08:06:53.865Z,99.99
2022-10-26T08:07:53.808Z,99.99
2022-10-26T08:08:53.777Z,99.99
2022-10-26T08:09:53.765Z,99.99
2022-10-26T08:10:53.772Z,99.99
2022-10-26T08:11:53.750Z,99.99
2022-10-26T08:12:53.733Z,99.99
2022-10-26T08:13:53.734Z,99.99
2022-10-26T08:14:53.689Z,99.99
2022-10-26T08:15:53.680Z,99.64
2022-10-26T08:16:53.670Z,99.23
2022-10-26T08:17:53.657Z,99.02
2022-10-26T08:18:53.689Z,98.72
2022-10-26T08:19:53.642Z,98.61
2022-10-26T08:20:56.384Z,98.61
2022-10-26T08:21:54.614Z,98.61
2022-10-26T08:22:53.591Z,98.47
2022-10-26T08:23:53.672Z,98.36
2022-10-26T08:24:53.557Z,98.36
2022-10-26T08:25:53.559Z,98.06
2022-10-26T08:26:53.544Z,97.75
2022-10-26T08:27:53.533Z,97.65
2022-10-26T08:28:53.552Z,97.55
2022-10-26T08:29:53.533Z,97.45
2022-10-26T08:30:53.484Z,97.24
2022-10-26T08:31:53.477Z,97.14
2022-10-26T08:32:53.484Z,96.94
2022-10-26T08:33:53.460Z,96.94
2022-10-26T08:34:53.429Z,96.79
2022-10-26T08:35:53.422Z,96.69
2022-10-26T08:36:53.413Z,96.48
2022-10-26T08:37:53.463Z,96.28
2022-10-26T08:38:53.439Z,96.18
2022-10-26T08:39:55.266Z,95.87
2022-10-26T08:40:53.346Z,95.67
2022-10-26T08:41:53.353Z,95.52
2022-10-26T08:42:53.421Z,95.52
2022-10-26T08:43:53.324Z,95.52
2022-10-26T08:44:53.299Z,95.52
2022-10-26T08:45:53.288Z,95.52
2022-10-26T08:46:53.274Z,95.42
2022-10-26T08:47:53.318Z,95.21
2022-10-26T08:48:53.343Z,95.07
2022-10-26T08:49:53.237Z,94.97
2022-10-26T08:50:53.216Z,95.07
2022-10-26T08:51:53.212Z,95.07
2022-10-26T08:52:53.228Z,94.72
2022-10-26T08:53:53.215Z,94.72
2022-10-26T08:54:53.179Z,94.62
2022-10-26T08:55:53.161Z,94.52
2022-10-26T08:56:53.141Z,94.31
2022-10-26T08:57:53.241Z,94.07
2022-10-26T08:58:53.117Z,93.86
2022-10-26T08:59:53.185Z,93.76
2022-10-26T09:00:53.122Z,93.66
2022-10-26T09:01:53.109Z,93.66
2022-10-26T09:02:53.075Z,93.82
2022-10-26T09:03:53.100Z,93.62
2022-10-26T09:04:53.031Z,93.31
2022-10-26T09:05:53.043Z,93.10
2022-10-26T09:06:53.263Z,92.70
2022-10-26T09:07:53.114Z,92.29
2022-10-26T09:08:53.075Z,91.58
2022-10-26T09:09:53.240Z,91.58
2022-10-26T09:10:52.960Z,91.53
2022-10-26T09:11:52.960Z,92.04
2022-10-26T09:12:53.093Z,91.53
2022-10-26T09:13:56.299Z,90.72
2022-10-26T09:14:53.900Z,90.62
2022-10-26T09:15:52.892Z,90.42
2022-10-26T09:16:52.886Z,89.91
2022-10-26T09:17:52.899Z,89.97
2022-10-26T09:18:53.498Z,90.68
2022-10-26T09:19:52.836Z,90.53
2022-10-26T09:20:52.820Z,89.52
2022-10-26T09:21:52.823Z,89.31
2022-10-26T09:22:52.891Z,89.42
2022-10-26T09:23:52.796Z,89.31
2022-10-26T09:24:52.778Z,89.98
2022-10-26T09:25:52.753Z,89.78
2022-10-26T09:26:52.808Z,88.26
2022-10-26T09:27:52.962Z,87.81
2022-10-26T09:28:52.733Z,87.40
2022-10-26T09:29:52.702Z,87.40
2022-10-26T09:30:52.700Z,87.20
2022-10-26T09:31:52.676Z,87.40
2022-10-26T09:32:52.744Z,87.81
2022-10-26T09:33:52.665Z,87.40
2022-10-26T09:34:52.663Z,87.00
2022-10-26T09:35:52.672Z,86.55
2022-10-26T09:36:52.623Z,86.15
2022-10-26T09:37:52.735Z,85.60
2022-10-26T09:38:52.595Z,86.51
2022-10-26T09:39:52.658Z,86.51
2022-10-26T09:40:52.564Z,85.60
2022-10-26T09:41:52.556Z,85.66
2022-10-26T09:42:52.545Z,85.56
2022-10-26T09:43:52.551Z,84.18
2022-10-26T09:44:52.516Z,85.39
2022-10-26T09:45:52.532Z,85.60
2022-10-26T09:46:52.520Z,85.86
2022-10-26T09:47:52.957Z,85.39
2022-10-26T09:48:52.495Z,86.16
2022-10-26T09:49:52.453Z,85.15
2022-10-26T09:50:52.477Z,84.41
2022-10-26T09:51:52.416Z,83.96
2022-10-26T09:52:52.644Z,82.54
2022-10-26T09:53:52.398Z,82.14
2022-10-26T09:54:52.409Z,82.84
2022-10-26T09:55:52.365Z,82.14
2022-10-26T09:56:52.350Z,82.54
2022-10-26T09:57:52.336Z,84.22
2022-10-26T09:58:52.473Z,83.11
2022-10-26T09:59:52.309Z,82.60
2022-10-26T10:00:52.310Z,82.26
2022-10-26T10:01:52.355Z,82.16
2022-10-26T10:02:52.541Z,80.80
2022-10-26T10:03:52.621Z,80.54
2022-10-26T10:04:52.257Z,80.44
2022-10-26T10:05:53.054Z,79.59
2022-10-26T10:06:52.301Z,80.10
2022-10-26T10:07:52.206Z,79.29
2022-10-26T10:08:52.253Z,81.35
2022-10-26T10:09:52.187Z,81.85
2022-10-26T10:10:52.155Z,80.20
2022-10-26T10:11:52.148Z,79.29
2022-10-26T10:12:52.360Z,78.85
2022-10-26T10:13:52.117Z,79.55
2022-10-26T10:14:52.130Z,79.69
2022-10-26T10:15:52.091Z,79.63
2022-10-26T10:16:52.162Z,79.87
2022-10-26T10:17:53.153Z,80.47
2022-10-26T10:18:52.059Z,81.45
2022-10-26T10:19:52.053Z,80.44
2022-10-26T10:20:52.083Z,80.84
2022-10-26T10:21:52.012Z,82.22
2022-10-26T10:22:52.005Z,79.90
2022-10-26T10:23:52.021Z,79.86
2022-10-26T10:24:52.032Z,77.80
2022-10-26T10:25:51.965Z,76.59
2022-10-26T10:26:51.999Z,76.79
2022-10-26T10:27:52.014Z,78.20
2022-10-26T10:28:51.932Z,79.41
2022-10-26T10:29:51.961Z,77.29
2022-10-26T10:30:51.895Z,77.06
2022-10-26T10:31:51.880Z,77.62
2022-10-26T10:32:52.159Z,77.42
2022-10-26T10:33:51.905Z,77.32
2022-10-26T10:34:51.926Z,76.42
2022-10-26T10:35:51.831Z,76.62
2022-10-26T10:36:51.835Z,78.17
2022-10-26T10:37:51.874Z,78.97
2022-10-26T10:38:51.795Z,79.28
2022-10-26T10:39:51.789Z,78.00
2022-10-26T10:40:51.781Z,79.99
2022-10-26T10:41:51.765Z,78.77
2022-10-26T10:42:52.152Z,79.68
2022-10-26T10:43:51.726Z,78.03
2022-10-26T10:44:51.737Z,77.42
2022-10-26T10:45:53.684Z,77.32
2022-10-26T10:46:51.717Z,76.48
2022-10-26T10:47:51.680Z,75.23
2022-10-26T10:48:51.690Z,75.34
2022-10-26T10:49:51.705Z,76.24
2022-10-26T10:50:51.667Z,77.82
2022-10-26T10:51:51.645Z,76.20
2022-10-26T10:52:51.946Z,74.79
2022-10-26T10:53:51.653Z,74.49
2022-10-26T10:54:51.595Z,75.74
2022-10-26T10:55:51.580Z,74.08
2022-10-26T10:56:51.571Z,75.40
2022-10-26T10:57:51.817Z,76.00
2022-10-26T10:58:51.527Z,75.30
2022-10-26T10:59:51.532Z,74.69
2022-10-26T11:00:51.498Z,76.44
2022-10-26T11:01:51.549Z,76.81
2022-10-26T11:02:51.467Z,76.61
2022-10-26T11:03:51.460Z,75.67
2022-10-26T11:04:51.454Z,74.55
2022-10-26T11:05:51.460Z,75.06
2022-10-26T11:06:51.446Z,74.46
2022-10-26T11:07:51.650Z,74.76
2022-10-26T11:08:51.425Z,75.46
2022-10-26T11:09:51.437Z,75.67
2022-10-26T11:10:51.365Z,74.82
2022-10-26T11:11:51.362Z,73.68
2022-10-26T11:12:51.345Z,73.78
2022-10-26T11:13:51.319Z,76.10
2022-10-26T11:14:51.328Z,75.19
2022-10-26T11:15:51.302Z,74.99
2022-10-26T11:16:51.282Z,74.35
2022-10-26T11:17:51.533Z,73.04
2022-10-26T11:18:51.267Z,72.57
2022-10-26T11:19:51.238Z,75.83
2022-10-26T11:20:51.273Z,73.82
2022-10-26T11:21:51.214Z,74.46
2022-10-26T11:22:51.541Z,76.23
2022-10-26T11:23:51.192Z,76.40
2022-10-26T11:24:51.182Z,73.44
2022-10-26T11:25:51.177Z,73.75
2022-10-26T11:26:51.157Z,72.61
2022-10-26T11:27:51.393Z,71.09
2022-10-26T11:28:51.122Z,71.16
2022-10-26T11:29:51.115Z,71.06
2022-10-26T11:30:51.117Z,71.09
2022-10-26T11:31:51.082Z,72.34
2022-10-26T11:32:51.393Z,71.63
2022-10-26T11:33:51.114Z,71.33
2022-10-26T11:34:51.076Z,72.07
2022-10-26T11:35:51.039Z,73.01
2022-10-26T11:36:51.015Z,72.91
2022-10-26T11:37:51.020Z,74.15
2022-10-26T11:38:57.275Z,75.02
2022-10-26T11:39:51.975Z,74.02
2022-10-26T11:40:51.018Z,74.93
2022-10-26T11:41:50.953Z,74.79
2022-10-26T11:42:51.248Z,74.08
2022-10-26T11:43:50.925Z,74.85
2022-10-26T11:44:53.022Z,74.85
2022-10-26T11:45:50.961Z,73.14
2022-10-26T11:46:50.887Z,73.75
2022-10-26T11:47:51.210Z,75.15
2022-10-26T11:48:50.863Z,74.01
2022-10-26T11:49:50.937Z,72.47
2022-10-26T11:50:50.838Z,71.06
2022-10-26T11:51:50.910Z,73.38
2022-10-26T11:52:51.127Z,72.97
2022-10-26T11:53:50.796Z,72.57
2022-10-26T11:54:50.775Z,72.03
2022-10-26T11:55:50.776Z,71.00
2022-10-26T11:56:50.874Z,69.79
2022-10-26T11:57:50.865Z,68.99
2022-10-26T11:58:50.811Z,70.09
2022-10-26T11:59:50.775Z,70.50
2022-10-26T12:00:50.736Z,73.14
2022-10-26T12:01:50.706Z,70.59
2022-10-26T12:02:50.681Z,68.99
2022-10-26T12:03:50.663Z,70.79
2022-10-26T12:04:50.753Z,70.53
2022-10-26T12:05:50.646Z,69.12
2022-10-26T12:06:50.627Z,69.53
2022-10-26T12:07:50.838Z,67.61
2022-10-26T12:08:50.608Z,68.52
2022-10-26T12:09:50.633Z,70.23
2022-10-26T12:10:50.592Z,69.39
2022-10-26T12:11:51.247Z,69.12
2022-10-26T12:12:50.652Z,69.29
2022-10-26T12:13:50.647Z,70.03
2022-10-26T12:14:50.518Z,69.35
2022-10-26T12:16:05.935Z,70.43
2022-10-26T12:16:51.504Z,70.23
2022-10-26T12:17:50.803Z,68.82
2022-10-26T12:18:55.479Z,70.43
2022-10-26T12:19:51.471Z,69.86
2022-10-26T12:20:50.454Z,68.22
2022-10-26T12:21:50.429Z,67.02
2022-10-26T12:22:50.669Z,67.19
2022-10-26T12:23:51.748Z,65.95
2022-10-26T12:24:50.389Z,67.46
2022-10-26T12:25:50.439Z,65.45
2022-10-26T12:26:50.359Z,64.92
2022-10-26T12:27:50.373Z,64.83
2022-10-26T12:28:53.807Z,64.36
2022-10-26T12:29:50.320Z,64.48
2022-10-26T12:30:50.331Z,66.72
2022-10-26T12:31:50.305Z,65.52
2022-10-26T12:32:50.544Z,65.28
2022-10-26T12:33:50.274Z,65.66
2022-10-26T12:34:50.270Z,65.33
2022-10-26T12:35:50.302Z,64.12
2022-10-26T12:36:50.233Z,63.89
2022-10-26T12:37:50.497Z,64.29
2022-10-26T12:38:50.204Z,63.89
2022-10-26T12:39:50.207Z,65.29
2022-10-26T12:40:50.191Z,63.49
2022-10-26T12:41:50.161Z,64.19
2022-10-26T12:42:50.169Z,63.59
2022-10-26T12:43:50.142Z,64.62
2022-10-26T12:44:50.126Z,63.49
2022-10-26T12:45:50.123Z,63.32
2022-10-26T12:46:50.109Z,64.03
2022-10-26T12:47:50.481Z,67.05
2022-10-26T12:48:50.084Z,66.52
2022-10-26T12:49:50.058Z,65.12
2022-10-26T12:50:50.071Z,65.02
2022-10-26T12:51:50.058Z,64.99
2022-10-26T12:52:50.420Z,63.69
2022-10-26T12:53:50.009Z,64.06
2022-10-26T12:54:50.006Z,62.34