createdAt,value
2018-03-07T00:00:00.652Z,3.22
2018-03-07T00:02:26.488Z,3.39
2018-03-07T00:04:52.312Z,3.05
2018-03-07T00:07:18.158Z,3.06
2018-03-07T00:09:43.976Z,3.31
2018-03-07T00:12:09.839Z,3.54
2018-03-07T00:14:36.838Z,3.18
2018-03-07T00:17:02.835Z,3.16
2018-03-07T00:19:28.633Z,3.39
2018-03-07T00:21:54.434Z,3.15
2018-03-07T00:24:20.508Z,3.40
2018-03-07T00:26:46.303Z,3.07
2018-03-07T00:29:12.100Z,2.86
2018-03-07T00:31:37.890Z,2.77
2018-03-07T00:34:03.707Z,3.08
2018-03-07T00:36:29.493Z,3.17
2018-03-07T00:38:55.283Z,3.12
2018-03-07T00:41:21.094Z,3.26
2018-03-07T00:43:46.880Z,3.26
2018-03-07T00:46:12.675Z,3.03
2018-03-07T00:48:38.513Z,3.38
2018-03-07T00:51:04.312Z,3.89
2018-03-07T00:53:30.108Z,3.59
2018-03-07T00:55:55.915Z,3.90
2018-03-07T00:58:21.715Z,3.87
2018-03-07T01:00:47.519Z,3.95
2018-03-07T01:03:13.296Z,3.97
2018-03-07T01:05:39.356Z,3.92
2018-03-07T01:08:05.175Z,3.63
2018-03-07T01:10:30.968Z,3.71
2018-03-07T01:12:56.760Z,3.67
2018-03-07T01:15:22.564Z,3.62
2018-03-07T01:17:48.361Z,3.53
2018-03-07T01:20:14.167Z,3.57
2018-03-07T01:22:39.968Z,3.68
2018-03-07T01:25:05.759Z,3.85
2018-03-07T01:27:31.546Z,3.80
2018-03-07T01:29:57.349Z,4.14
2018-03-07T01:32:23.151Z,3.79
2018-03-07T01:34:48.944Z,3.95
2018-03-07T01:37:14.967Z,3.99
2018-03-07T01:39:40.766Z,3.92
2018-03-07T01:42:06.568Z,3.78
2018-03-07T01:44:32.390Z,3.69
2018-03-07T01:46:58.180Z,3.53
2018-03-07T01:49:23.971Z,3.91
2018-03-07T01:51:56.879Z,3.73
2018-03-07T01:54:22.671Z,3.85
2018-03-07T01:56:48.482Z,3.79
2018-03-07T01:59:14.258Z,4.01
2018-03-07T02:01:40.052Z,3.75
2018-03-07T02:04:05.882Z,3.89
2018-03-07T02:06:31.698Z,4.00
2018-03-07T02:08:57.486Z,3.93
2018-03-07T02:11:23.299Z,3.48
2018-03-07T02:13:49.092Z,3.77
2018-03-07T02:16:14.893Z,4.23
2018-03-07T02:18:40.712Z,4.01
2018-03-07T02:21:06.491Z,4.01
2018-03-07T02:23:32.284Z,3.87
2018-03-07T02:25:58.103Z,3.59
2018-03-07T02:28:23.894Z,3.56
2018-03-07T02:30:49.699Z,3.46
2018-03-07T02:33:15.696Z,3.64
2018-03-07T02:35:41.547Z,3.49
2018-03-07T02:38:07.341Z,3.10
2018-03-07T02:40:33.240Z,2.77
2018-03-07T02:42:59.030Z,2.64
2018-03-07T02:45:24.842Z,2.73
2018-03-07T02:47:50.658Z,2.71
2018-03-07T02:50:16.481Z,2.61
2018-03-07T02:52:42.273Z,2.58
2018-03-07T02:55:08.105Z,2.59
2018-03-07T02:57:33.912Z,2.57
2018-03-07T02:59:59.723Z,2.54
2018-03-07T03:02:25.545Z,2.47
2018-03-07T03:04:51.351Z,2.46
2018-03-07T03:07:17.139Z,2.57
2018-03-07T03:09:42.955Z,2.52
2018-03-07T03:12:08.737Z,2.49
2018-03-07T03:14:34.524Z,2.52
2018-03-07T03:17:00.324Z,2.51
2018-03-07T03:19:26.123Z,2.44
2018-03-07T03:21:51.946Z,2.42
2018-03-07T03:24:17.754Z,2.29
2018-03-07T03:26:43.552Z,2.24
2018-03-07T03:29:09.368Z,2.32
2018-03-07T03:31:35.170Z,2.28
2018-03-07T03:34:00.970Z,2.17
2018-03-07T03:36:26.802Z,2.16
2018-03-07T03:38:52.610Z,2.17
2018-03-07T03:41:18.424Z,2.12
2018-03-07T03:43:44.236Z,2.14
2018-03-07T03:46:10.027Z,2.16
2018-03-07T03:48:35.828Z,2.18
2018-03-07T03:51:01.884Z,2.10
2018-03-07T03:53:27.691Z,2.11
2018-03-07T03:55:53.501Z,2.08
2018-03-07T03:58:19.300Z,2.07
2018-03-07T04:00:45.119Z,2.13
2018-03-07T04:03:10.908Z,2.23
2018-03-07T04:05:36.714Z,2.28
2018-03-07T04:08:02.498Z,2.23
2018-03-07T04:10:28.287Z,2.21
2018-03-07T04:12:54.103Z,2.15
2018-03-07T04:15:19.923Z,2.14
2018-03-07T04:17:45.728Z,2.10
2018-03-07T04:20:11.556Z,2.14
2018-03-07T04:22:37.355Z,2.15
2018-03-07T04:25:03.144Z,2.16
2018-03-07T04:27:28.960Z,2.20
2018-03-07T04:29:54.772Z,2.63
2018-03-07T04:32:20.572Z,2.26
2018-03-07T04:34:46.389Z,2.12
2018-03-07T04:37:12.183Z,2.10
2018-03-07T04:39:37.984Z,2.14
2018-03-07T04:42:03.809Z,2.13
2018-03-07T04:44:29.594Z,2.10
2018-03-07T04:46:55.394Z,2.08
2018-03-07T04:49:21.219Z,2.16
2018-03-07T04:51:47.020Z,2.07
2018-03-07T04:54:12.827Z,1.99
2018-03-07T04:56:38.652Z,2.01
2018-03-07T04:59:04.449Z,2.07
2018-03-07T05:01:30.538Z,2.01
2018-03-07T05:03:56.633Z,2.09
2018-03-07T05:06:22.414Z,2.09
2018-03-07T05:08:48.240Z,2.04
2018-03-07T05:11:14.060Z,1.97
2018-03-07T05:13:39.855Z,1.94
2018-03-07T05:16:05.644Z,1.95
2018-03-07T05:18:31.451Z,1.92
2018-03-07T05:20:57.249Z,1.95
2018-03-07T05:23:23.080Z,1.94
2018-03-07T05:25:48.883Z,1.88
2018-03-07T05:28:14.672Z,1.92
2018-03-07T05:30:40.495Z,1.88
2018-03-07T05:33:06.288Z,1.98
2018-03-07T05:35:32.092Z,1.90
2018-03-07T05:37:58.194Z,1.90
2018-03-07T05:40:23.976Z,1.89
2018-03-07T05:42:49.767Z,1.86
2018-03-07T05:45:15.599Z,1.76
2018-03-07T05:47:41.401Z,1.84
2018-03-07T05:50:07.201Z,1.87
2018-03-07T05:52:33.026Z,1.80
2018-03-07T05:54:58.824Z,1.82
2018-03-07T05:57:24.620Z,1.96
2018-03-07T05:59:50.505Z,2.06
2018-03-07T06:02:16.238Z,2.15
2018-03-07T06:04:42.023Z,2.13
2018-03-07T06:07:07.844Z,2.13
2018-03-07T06:09:33.659Z,2.28
2018-03-07T06:11:59.466Z,2.22
2018-03-07T06:14:25.271Z,1.95
2018-03-07T06:16:51.077Z,2.17
2018-03-07T06:19:16.886Z,2.08
2018-03-07T06:21:42.688Z,2.15
2018-03-07T06:24:08.481Z,2.27
2018-03-07T06:26:34.278Z,2.06
2018-03-07T06:29:00.067Z,1.99
2018-03-07T06:31:25.887Z,2.01
2018-03-07T06:33:51.671Z,1.83
2018-03-07T06:36:17.486Z,1.97
2018-03-07T06:38:43.302Z,1.90
2018-03-07T06:41:09.141Z,1.85
2018-03-07T06:43:34.904Z,1.98
2018-03-07T06:46:00.892Z,1.91
2018-03-07T06:48:26.686Z,1.96
2018-03-07T06:50:52.491Z,2.06
2018-03-07T06:53:18.325Z,2.01
2018-03-07T06:55:44.120Z,2.15
2018-03-07T06:58:09.904Z,2.14
2018-03-07T07:00:35.711Z,2.13
2018-03-07T07:03:01.523Z,3.56
2018-03-07T07:05:27.398Z,2.55
2018-03-07T07:07:53.178Z,2.01
2018-03-07T07:10:19.004Z,2.07
2018-03-07T07:12:44.805Z,2.03
2018-03-07T07:15:11.032Z,2.58
2018-03-07T07:17:36.869Z,2.51
2018-03-07T07:20:02.691Z,2.62
2018-03-07T07:22:29.565Z,2.98
2018-03-07T07:24:55.390Z,2.80
2018-03-07T07:27:21.199Z,3.26
2018-03-07T07:29:47.027Z,2.85
2018-03-07T07:32:12.840Z,2.78
2018-03-07T07:34:38.640Z,2.61
2018-03-07T07:37:04.603Z,3.63
2018-03-07T07:39:30.660Z,4.07
2018-03-07T07:41:56.453Z,3.76
2018-03-07T07:44:23.034Z,3.45
2018-03-07T07:46:48.851Z,3.19
2018-03-07T07:49:14.849Z,2.87
2018-03-07T07:51:40.938Z,2.73
2018-03-07T07:54:06.729Z,2.77
2018-03-07T07:56:32.552Z,2.58
2018-03-07T07:58:58.375Z,2.83
2018-03-07T08:01:24.181Z,3.36
2018-03-07T08:03:50.021Z,3.52
2018-03-07T08:06:16.196Z,3.41
2018-03-07T08:08:42.202Z,3.46
2018-03-07T08:11:08.024Z,4.01
2018-03-07T08:13:34.241Z,3.81
2018-03-07T08:16:00.242Z,3.57
2018-03-07T08:18:26.071Z,4.08
2018-03-07T08:20:52.416Z,3.91
2018-03-07T08:23:18.223Z,3.79
2018-03-07T08:25:44.273Z,3.20
2018-03-07T08:28:10.104Z,3.12
2018-03-07T08:30:36.213Z,3.06
2018-03-07T08:33:02.060Z,3.33
2018-03-07T08:35:28.606Z,3.41
2018-03-07T08:37:54.417Z,3.33
2018-03-07T08:40:20.227Z,3.43
2018-03-07T08:42:46.035Z,3.13
2018-03-07T08:45:11.858Z,3.56
2018-03-07T08:47:37.661Z,3.42
2018-03-07T08:50:03.482Z,3.19
2018-03-07T08:52:29.291Z,3.20
2018-03-07T08:54:55.075Z,3.20
2018-03-07T08:57:20.885Z,3.03
2018-03-07T08:59:46.681Z,3.47
2018-03-07T09:02:12.467Z,3.09
2018-03-07T09:04:38.297Z,3.07
2018-03-07T09:07:04.108Z,3.12
2018-03-07T09:09:29.919Z,3.06
2018-03-07T09:11:55.928Z,2.94
2018-03-07T09:14:21.713Z,3.07
2018-03-07T09:16:47.503Z,3.06
2018-03-07T09:19:13.320Z,2.77
2018-03-07T09:21:39.154Z,2.67
2018-03-07T09:24:04.972Z,2.87
2018-03-07T09:26:30.808Z,2.97
2018-03-07T09:28:56.634Z,2.86
2018-03-07T09:31:22.423Z,3.05
2018-03-07T09:33:48.399Z,2.64
2018-03-07T09:36:14.207Z,2.78
2018-03-07T09:38:40.032Z,2.94
2018-03-07T09:41:05.858Z,3.13
2018-03-07T09:43:31.669Z,2.83
2018-03-07T09:45:57.464Z,3.31
2018-03-07T09:48:23.275Z,3.24
2018-03-07T09:50:49.332Z,3.34
2018-03-07T09:53:15.111Z,3.26
2018-03-07T09:55:40.898Z,3.11
2018-03-07T09:58:06.727Z,3.37
2018-03-07T10:00:32.537Z,3.24
2018-03-07T10:02:58.315Z,3.32
2018-03-07T10:05:24.142Z,3.31
2018-03-07T10:07:49.928Z,3.53
2018-03-07T10:10:15.730Z,4.05
2018-03-07T10:12:41.544Z,3.81
2018-03-07T10:15:07.335Z,4.11
2018-03-07T10:17:33.135Z,4.19
2018-03-07T10:19:58.963Z,5.20
2018-03-07T10:22:24.784Z,5.54
2018-03-07T10:24:50.573Z,5.84
2018-03-07T10:27:16.363Z,5.59
2018-03-07T10:29:42.167Z,5.23
2018-03-07T10:32:07.987Z,4.23
2018-03-07T10:34:33.790Z,3.67
2018-03-07T10:36:59.590Z,3.56
2018-03-07T10:39:25.415Z,3.57
2018-03-07T10:41:51.211Z,3.54
2018-03-07T10:44:17.030Z,3.41
2018-03-07T10:46:43.058Z,3.29
2018-03-07T10:49:08.862Z,3.25
2018-03-07T10:51:34.651Z,3.20
2018-03-07T10:54:00.815Z,3.24
2018-03-07T10:56:26.612Z,3.17
2018-03-07T10:58:52.402Z,3.16
2018-03-07T11:01:18.263Z,3.19
2018-03-07T11:03:44.119Z,3.15
2018-03-07T11:06:09.906Z,3.08
2018-03-07T11:08:35.716Z,2.88
2018-03-07T11:11:01.503Z,3.10
2018-03-07T11:13:27.319Z,3.30
2018-03-07T11:15:53.110Z,3.25
2018-03-07T11:18:18.890Z,3.26
2018-03-07T11:20:44.708Z,3.23
2018-03-07T11:23:10.495Z,3.17
2018-03-07T11:25:36.279Z,3.12
2018-03-07T11:28:02.469Z,3.03
2018-03-07T11:30:28.258Z,3.16
2018-03-07T11:32:54.046Z,3.18
2018-03-07T11:35:19.860Z,3.16
2018-03-07T11:37:45.660Z,4.47
2018-03-07T11:40:11.484Z,4.20
2018-03-07T11:42:37.269Z,4.46
2018-03-07T11:45:03.093Z,4.80
2018-03-07T11:47:28.894Z,5.19
2018-03-07T11:49:54.733Z,5.36
2018-03-07T11:52:20.513Z,5.77
2018-03-07T11:54:46.681Z,4.96
2018-03-07T11:57:12.481Z,5.81
2018-03-07T11:59:38.276Z,6.00
2018-03-07T12:02:04.095Z,5.79
2018-03-07T12:04:29.872Z,6.05
2018-03-07T12:06:55.664Z,5.56
2018-03-07T12:09:21.491Z,6.26
2018-03-07T12:11:47.305Z,5.36
2018-03-07T12:14:13.166Z,6.14
2018-03-07T12:16:38.967Z,6.13
2018-03-07T12:19:04.784Z,6.22
2018-03-07T12:21:30.563Z,6.38
2018-03-07T12:23:56.504Z,6.18
2018-03-07T12:26:22.299Z,6.26
2018-03-07T12:28:48.095Z,5.53
2018-03-07T12:31:13.906Z,5.89
2018-03-07T12:33:39.708Z,5.45
2018-03-07T12:36:05.497Z,6.07
2018-03-07T12:38:31.695Z,5.66
2018-03-07T12:40:57.518Z,5.98
2018-03-07T12:43:23.746Z,5.55
2018-03-07T12:45:51.352Z,5.56
2018-03-07T12:48:18.390Z,5.65
2018-03-07T12:50:44.316Z,5.01
2018-03-07T12:53:10.192Z,4.84
2018-03-07T12:55:36.007Z,4.42
2018-03-07T12:58:01.843Z,5.49
2018-03-07T13:00:27.696Z,6.29
2018-03-07T13:02:53.585Z,5.75
2018-03-07T13:05:19.444Z,6.23
2018-03-07T13:07:45.252Z,5.03
2018-03-07T13:10:11.055Z,5.31
2018-03-07T13:12:37.274Z,5.17
2018-03-07T13:15:04.029Z,4.87
2018-03-07T13:17:30.368Z,4.57
2018-03-07T13:19:56.724Z,4.02
2018-03-07T13:22:22.980Z,3.95
2018-03-07T13:24:49.655Z,3.77
2018-03-07T13:27:15.466Z,3.81
2018-03-07T13:29:41.313Z,3.73
2018-03-07T13:32:07.142Z,3.66
2018-03-07T13:34:32.971Z,3.56
2018-03-07T13:36:58.845Z,3.36
2018-03-07T13:39:24.708Z,3.34
2018-03-07T13:41:50.508Z,3.29
2018-03-07T13:44:16.311Z,3.40
2018-03-07T13:46:42.130Z,3.31
2018-03-07T13:49:07.945Z,3.35
2018-03-07T13:51:33.759Z,3.40
2018-03-07T13:53:59.541Z,3.57
2018-03-07T13:56:25.367Z,3.49
2018-03-07T13:58:51.506Z,3.10
2018-03-07T14:01:17.302Z,3.12
2018-03-07T14:03:43.090Z,3.18
2018-03-07T14:06:09.266Z,2.93
2018-03-07T14:08:35.060Z,2.91
2018-03-07T14:11:00.877Z,2.95
2018-03-07T14:13:26.678Z,2.95
2018-03-07T14:15:52.471Z,3.07
2018-03-07T14:18:18.259Z,2.98
2018-03-07T14:20:44.079Z,3.09
2018-03-07T14:23:09.871Z,3.15
2018-03-07T14:25:35.770Z,3.00
2018-03-07T14:28:01.616Z,3.12
2018-03-07T14:30:27.414Z,3.12
2018-03-07T14:32:53.215Z,3.05
2018-03-07T14:35:19.142Z,3.07
2018-03-07T14:37:44.936Z,3.10
2018-03-07T14:40:10.749Z,3.12
2018-03-07T14:42:36.556Z,3.10
2018-03-07T14:45:02.361Z,3.08
2018-03-07T14:47:28.138Z,3.09
2018-03-07T14:49:53.956Z,3.11
2018-03-07T14:52:19.754Z,3.09
2018-03-07T14:54:45.550Z,3.10
2018-03-07T14:57:11.448Z,3.15
2018-03-07T14:59:37.243Z,3.26
2018-03-07T15:02:03.067Z,3.21
2018-03-07T15:04:28.904Z,3.06
2018-03-07T15:06:54.704Z,3.02
2018-03-07T15:09:20.509Z,2.89
2018-03-07T15:11:46.543Z,2.87
2018-03-07T15:14:12.338Z,2.89
2018-03-07T15:16:38.107Z,2.89
2018-03-07T15:19:03.918Z,2.91
2018-03-07T15:21:29.712Z,2.84
2018-03-07T15:23:55.505Z,2.89
2018-03-07T15:26:21.316Z,3.01
2018-03-07T15:28:47.098Z,2.98
2018-03-07T15:31:12.898Z,2.97
2018-03-07T15:33:38.709Z,2.97
2018-03-07T15:36:04.538Z,2.98
2018-03-07T15:38:30.352Z,2.93
2018-03-07T15:40:56.212Z,2.90
2018-03-07T15:43:22.015Z,2.96
2018-03-07T15:45:47.873Z,3.01
2018-03-07T15:48:13.655Z,2.98
2018-03-07T15:50:39.471Z,3.00
2018-03-07T15:53:05.267Z,2.98
2018-03-07T15:55:31.104Z,2.87
2018-03-07T15:57:56.899Z,2.82
2018-03-07T16:00:22.703Z,2.87
2018-03-07T16:02:48.596Z,2.95
2018-03-07T16:05:14.385Z,2.99
2018-03-07T16:07:40.166Z,2.91
2018-03-07T16:10:05.959Z,2.83
2018-03-07T16:12:31.771Z,2.81
2018-03-07T16:14:57.598Z,2.84
2018-03-07T16:17:23.412Z,2.82
2018-03-07T16:19:49.199Z,2.77
2018-03-07T16:22:15.268Z,2.74
2018-03-07T16:24:41.062Z,2.78
2018-03-07T16:27:06.867Z,2.76
2018-03-07T16:29:32.876Z,2.87
2018-03-07T16:31:58.675Z,3.19
2018-03-07T16:34:24.462Z,4.80
2018-03-07T16:36:50.487Z,5.11
2018-03-07T16:39:16.363Z,5.36
2018-03-07T16:41:42.174Z,5.68
2018-03-07T16:44:07.988Z,6.47
2018-03-07T16:46:33.772Z,5.76
2018-03-07T16:48:59.574Z,5.62
2018-03-07T16:51:25.608Z,5.36
2018-03-07T16:53:51.395Z,6.00
2018-03-07T16:56:17.196Z,6.25
2018-03-07T16:58:43.075Z,6.69
2018-03-07T17:01:08.875Z,6.87
2018-03-07T17:03:34.660Z,7.14
2018-03-07T17:06:00.730Z,6.84
2018-03-07T17:08:26.531Z,6.22
2018-03-07T17:10:52.315Z,5.54
2018-03-07T17:13:18.406Z,6.47
2018-03-07T17:15:44.208Z,6.06
2018-03-07T17:18:09.999Z,6.83
2018-03-07T17:20:35.802Z,4.72
2018-03-07T17:23:01.616Z,4.07
2018-03-07T17:25:27.435Z,3.58
2018-03-07T17:27:53.230Z,3.27
2018-03-07T17:30:19.008Z,3.15
2018-03-07T17:32:44.937Z,3.16
2018-03-07T17:35:10.768Z,3.09
2018-03-07T17:37:36.564Z,3.01
2018-03-07T17:40:02.427Z,2.91
2018-03-07T17:42:28.260Z,2.86
2018-03-07T17:44:54.059Z,2.85
2018-03-07T17:47:19.907Z,2.84
2018-03-07T17:49:47.686Z,2.76
2018-03-07T17:52:14.188Z,2.61
2018-03-07T17:54:39.990Z,2.54
2018-03-07T17:57:05.816Z,2.52
2018-03-07T17:59:32.241Z,2.48
2018-03-07T18:01:58.042Z,2.40
2018-03-07T18:04:24.055Z,2.37
2018-03-07T18:06:49.891Z,2.32
2018-03-07T18:09:15.707Z,2.53
2018-03-07T18:11:41.524Z,2.86
2018-03-07T18:14:07.344Z,2.96
2018-03-07T18:16:33.165Z,2.80
2018-03-07T18:18:59.012Z,2.86
2018-03-07T18:21:24.809Z,3.11
2018-03-07T18:23:50.613Z,3.11
2018-03-07T18:26:16.470Z,3.03
2018-03-07T18:28:42.288Z,3.00
2018-03-07T18:31:08.092Z,2.81
2018-03-07T18:33:33.945Z,2.51
2018-03-07T18:35:59.771Z,2.40
2018-03-07T18:38:25.587Z,2.37
2018-03-07T18:40:52.638Z,2.39
2018-03-07T18:43:18.742Z,2.45
2018-03-07T18:45:44.559Z,2.35
2018-03-07T18:48:10.393Z,2.33
2018-03-07T18:50:36.200Z,2.29
2018-03-07T18:53:02.235Z,2.32
2018-03-07T18:55:28.049Z,2.19
2018-03-07T18:57:53.891Z,2.10
2018-03-07T19:00:19.713Z,2.17
2018-03-07T19:02:45.524Z,2.18
2018-03-07T19:05:12.069Z,2.10
2018-03-07T19:07:37.890Z,2.10
2018-03-07T19:10:04.684Z,2.19
2018-03-07T19:12:30.478Z,2.21
2018-03-07T19:14:56.299Z,2.08
2018-03-07T19:17:22.119Z,2.08
2018-03-07T19:19:48.983Z,2.08
2018-03-07T19:22:14.792Z,2.03
2018-03-07T19:24:40.690Z,1.99
2018-03-07T19:27:06.585Z,1.97
2018-03-07T19:29:32.387Z,2.02
2018-03-07T19:31:58.195Z,2.05
2018-03-07T19:34:25.383Z,1.99
2018-03-07T19:36:51.227Z,1.98
2018-03-07T19:39:17.046Z,1.96
2018-03-07T19:41:42.888Z,2.03
2018-03-07T19:44:08.705Z,1.98
2018-03-07T19:46:34.521Z,2.02
2018-03-07T19:49:00.319Z,1.94
2018-03-07T19:51:26.511Z,1.99
2018-03-07T19:53:53.978Z,1.98
2018-03-07T19:56:19.788Z,1.94
2018-03-07T19:58:45.913Z,1.92
2018-03-07T20:01:11.717Z,1.96
2018-03-07T20:03:37.531Z,1.98
2018-03-07T20:06:03.380Z,1.94
2018-03-07T20:08:29.239Z,2.38
2018-03-07T20:10:55.661Z,3.09
2018-03-07T20:13:21.468Z,2.51
2018-03-07T20:15:47.279Z,2.34
2018-03-07T20:18:13.094Z,2.43
2018-03-07T20:20:38.921Z,2.63
2018-03-07T20:23:04.729Z,2.28
2018-03-07T20:25:30.564Z,2.77
2018-03-07T20:27:56.760Z,2.19
2018-03-07T20:30:22.618Z,2.02
2018-03-07T20:32:49.100Z,1.87
2018-03-07T20:35:14.930Z,1.90
2018-03-07T20:37:40.866Z,1.92
2018-03-07T20:40:06.727Z,1.86
2018-03-07T20:42:32.570Z,1.83
2018-03-07T20:44:58.398Z,1.89
2018-03-07T20:47:24.206Z,1.90
2018-03-07T20:49:50.002Z,1.88
2018-03-07T20:52:16.186Z,1.90
2018-03-07T20:54:41.995Z,1.86
2018-03-07T20:57:07.805Z,1.80
2018-03-07T20:59:34.015Z,1.81
2018-03-07T21:01:59.835Z,1.90
2018-03-07T21:04:25.649Z,1.83
2018-03-07T21:06:51.496Z,1.80
2018-03-07T21:09:17.345Z,1.80
2018-03-07T21:11:43.193Z,2.06
2018-03-07T21:14:09.045Z,2.22
2018-03-07T21:16:35.886Z,2.02
2018-03-07T21:19:01.747Z,1.95
2018-03-07T21:21:27.620Z,1.98
2018-03-07T21:23:53.467Z,2.00
2018-03-07T21:26:19.272Z,1.94
2018-03-07T21:28:45.483Z,1.84
2018-03-07T21:31:11.288Z,1.89
2018-03-07T21:33:37.152Z,1.84
2018-03-07T21:36:03.003Z,1.87
2018-03-07T21:38:28.799Z,1.92
2018-03-07T21:40:54.624Z,1.82
2018-03-07T21:43:20.451Z,1.79
2018-03-07T21:45:46.347Z,1.77
2018-03-07T21:48:12.173Z,1.78
2018-03-07T21:50:38.101Z,1.78
2018-03-07T21:53:04.291Z,1.77
2018-03-07T21:55:30.141Z,1.83
2018-03-07T21:57:56.233Z,1.83
2018-03-07T22:00:22.986Z,1.78
2018-03-07T22:02:48.816Z,1.81
2018-03-07T22:05:14.660Z,1.82
2018-03-07T22:07:40.511Z,1.77
2018-03-07T22:10:06.362Z,1.75
2018-03-07T22:12:32.192Z,1.82
2018-03-07T22:14:58.032Z,1.86
2018-03-07T22:17:23.822Z,1.78
2018-03-07T22:19:49.636Z,1.74
2018-03-07T22:22:15.431Z,1.75
2018-03-07T22:24:41.298Z,1.81
2018-03-07T22:27:07.124Z,1.78
2018-03-07T22:29:32.981Z,1.76
2018-03-07T22:31:58.808Z,1.77
2018-03-07T22:34:24.638Z,1.76
2018-03-07T22:36:50.474Z,1.70
2018-03-07T22:39:16.378Z,1.74
2018-03-07T22:41:42.169Z,1.70
2018-03-07T22:44:08.004Z,1.66
2018-03-07T22:46:33.926Z,1.65
2018-03-07T22:48:59.750Z,1.68
2018-03-07T22:51:25.551Z,2.48
2018-03-07T22:53:51.742Z,2.10
2018-03-07T22:56:17.557Z,1.90
2018-03-07T22:58:43.435Z,1.84
2018-03-07T23:01:09.278Z,1.81
2018-03-07T23:03:35.095Z,1.83
2018-03-07T23:06:01.304Z,1.81
2018-03-07T23:08:27.232Z,1.76
2018-03-07T23:10:53.045Z,1.77
2018-03-07T23:13:18.896Z,1.83
2018-03-07T23:15:44.715Z,1.87
2018-03-07T23:18:11.430Z,1.85
2018-03-07T23:20:37.442Z,1.84
2018-03-07T23:23:03.304Z,1.81
2018-03-07T23:25:29.100Z,1.79
2018-03-07T23:27:54.905Z,1.78
2018-03-07T23:30:20.698Z,1.72
2018-03-07T23:32:46.518Z,1.81
2018-03-07T23:35:12.317Z,1.83
2018-03-07T23:37:38.132Z,1.85
2018-03-07T23:40:03.932Z,1.86
2018-03-07T23:42:30.086Z,1.84
2018-03-07T23:44:55.893Z,1.85
2018-03-07T23:47:21.682Z,1.88
2018-03-07T23:49:47.471Z,1.81
2018-03-07T23:52:13.267Z,1.81
2018-03-07T23:54:39.063Z,1.82
2018-03-07T23:57:04.852Z,1.86
2018-03-07T23:59:30.670Z,1.81
