createdAt,value
2017-11-25T00:01:33.647Z,57.35
2017-11-25T00:04:12.651Z,51.78
2017-11-25T00:09:33.967Z,52.60
2017-11-25T00:12:13.744Z,49.80
2017-11-25T00:14:47.051Z,48.10
2017-11-25T00:17:31.042Z,46.42
2017-11-25T00:20:03.838Z,36.42
2017-11-25T00:22:40.971Z,31.75
2017-11-25T00:25:18.074Z,31.20
2017-11-25T00:27:55.179Z,29.15
2017-11-25T00:30:27.265Z,29.92
2017-11-25T00:33:00.373Z,22.15
2017-11-25T00:35:33.198Z,19.10
2017-11-25T00:38:06.065Z,20.73
2017-11-25T00:40:38.652Z,17.05
2017-11-25T00:43:10.092Z,14.82
2017-11-25T00:45:39.888Z,11.52
2017-11-25T00:48:09.888Z,18.25
2017-11-25T00:50:55.479Z,11.73
2017-11-25T00:53:32.721Z,13.48
2017-11-25T00:56:10.932Z,10.18
2017-11-25T00:58:44.257Z,18.80
2017-11-25T01:01:15.132Z,12.07
2017-11-25T01:03:44.567Z,10.93
2017-11-25T01:06:16.579Z,12.13
2017-11-25T01:08:50.497Z,13.40
2017-11-25T01:11:21.228Z,14.25
2017-11-25T01:13:50.678Z,14.73
2017-11-25T01:16:34.117Z,13.57
2017-11-25T01:19:11.890Z,19.55
2017-11-25T01:21:52.209Z,17.30
2017-11-25T01:24:29.835Z,20.45
2017-11-25T01:27:06.909Z,17.20
2017-11-25T01:29:45.732Z,18.00
2017-11-25T01:32:23.857Z,19.73
2017-11-25T01:35:05.886Z,18.48
2017-11-25T01:37:44.884Z,17.60
2017-11-25T01:40:22.382Z,19.52
2017-11-25T01:43:04.061Z,29.73
2017-11-25T01:45:43.633Z,22.35
2017-11-25T01:48:24.689Z,28.10
2017-11-25T01:51:03.257Z,21.50
2017-11-25T01:53:43.154Z,24.87
2017-11-25T01:56:24.164Z,25.20
2017-11-25T01:58:53.776Z,33.40
2017-11-25T02:01:23.320Z,30.88
2017-11-25T02:04:01.168Z,27.67
2017-11-25T02:06:39.046Z,32.10
2017-11-25T02:09:17.223Z,30.08
2017-11-25T02:11:54.825Z,32.53
2017-11-25T02:14:32.075Z,28.50
2017-11-25T02:17:01.154Z,29.90
2017-11-25T02:19:39.072Z,33.38
2017-11-25T02:22:08.310Z,28.33
2017-11-25T02:24:46.235Z,29.58
2017-11-25T02:27:23.545Z,24.00
2017-11-25T02:30:02.487Z,22.70
2017-11-25T02:32:43.257Z,26.55
2017-11-25T02:35:22.857Z,25.83
2017-11-25T02:38:02.172Z,20.95
2017-11-25T02:40:40.279Z,27.52
2017-11-25T02:43:18.795Z,20.42
2017-11-25T02:45:56.536Z,18.58
2017-11-25T02:48:26.972Z,19.17
2017-11-25T02:51:04.483Z,16.27
2017-11-25T02:53:43.158Z,18.25
2017-11-25T02:56:23.170Z,16.85
2017-11-25T02:59:01.749Z,20.75
2017-11-25T03:01:38.691Z,25.75
2017-11-25T03:04:18.269Z,17.27
2017-11-25T03:06:55.002Z,18.73
2017-11-25T03:09:32.100Z,22.20
2017-11-25T03:12:05.440Z,27.95
2017-11-25T03:14:42.732Z,21.65
2017-11-25T03:17:20.256Z,21.40
2017-11-25T03:20:02.103Z,20.40
2017-11-25T03:22:40.539Z,18.02
2017-11-25T03:25:17.822Z,22.13
2017-11-25T03:27:51.196Z,18.98
2017-11-25T03:30:24.808Z,21.75
2017-11-25T03:32:57.449Z,20.33
2017-11-25T03:35:28.781Z,24.52
2017-11-25T03:38:00.296Z,20.92
2017-11-25T03:40:30.487Z,18.12
2017-11-25T03:42:59.956Z,22.87
2017-11-25T03:45:42.521Z,19.33
2017-11-25T03:48:22.078Z,20.50
2017-11-25T03:51:01.314Z,21.40
2017-11-25T03:53:39.004Z,25.62
2017-11-25T03:56:18.792Z,17.70
2017-11-25T03:58:58.265Z,20.67
2017-11-25T04:01:36.812Z,16.52
2017-11-25T04:04:15.005Z,23.80
2017-11-25T04:06:51.867Z,13.93
2017-11-25T04:09:21.519Z,22.50
2017-11-25T04:11:53.582Z,17.08
2017-11-25T04:14:31.507Z,20.33
2017-11-25T04:17:09.722Z,20.58
2017-11-25T04:19:47.999Z,20.45
2017-11-25T04:22:25.904Z,17.55
2017-11-25T04:24:58.395Z,25.17
2017-11-25T04:27:31.246Z,19.02
2017-11-25T04:29:59.941Z,18.60
2017-11-25T04:32:42.437Z,20.55
2017-11-25T04:35:21.673Z,19.27
2017-11-25T04:38:03.017Z,18.25
2017-11-25T04:40:44.190Z,23.70
2017-11-25T04:43:26.473Z,21.80
2017-11-25T04:46:07.281Z,22.92
2017-11-25T04:48:44.755Z,21.12
2017-11-25T04:51:17.381Z,20.48
2017-11-25T04:53:59.433Z,18.77
2017-11-25T04:56:38.473Z,22.05
2017-11-25T04:59:10.899Z,23.15
2017-11-25T05:01:44.316Z,16.27
2017-11-25T05:04:14.185Z,22.13
2017-11-25T05:06:46.269Z,18.85
2017-11-25T05:09:19.035Z,18.33
2017-11-25T05:11:51.751Z,15.27
2017-11-25T05:14:25.143Z,22.37
2017-11-25T05:16:58.709Z,18.73
2017-11-25T05:19:29.269Z,17.70
2017-11-25T05:21:58.593Z,14.70
2017-11-25T05:24:38.064Z,11.40
2017-11-25T05:27:16.821Z,12.63
2017-11-25T05:29:49.362Z,13.43
2017-11-25T05:32:23.711Z,15.43
2017-11-25T05:35:07.033Z,18.17
2017-11-25T05:37:45.532Z,17.85
2017-11-25T05:40:27.826Z,15.15
2017-11-25T05:43:07.414Z,17.73
2017-11-25T05:45:42.096Z,14.98
2017-11-25T05:48:14.480Z,14.32
2017-11-25T05:50:53.029Z,11.65
2017-11-25T05:53:34.402Z,11.10
2017-11-25T05:56:11.849Z,18.35
2017-11-25T05:58:52.530Z,14.27
2017-11-25T06:01:33.011Z,15.05
2017-11-25T06:04:12.591Z,14.07
2017-11-25T06:06:50.538Z,13.32
2017-11-25T06:09:29.366Z,17.50
2017-11-25T06:12:06.435Z,13.82
2017-11-25T06:14:44.672Z,12.05
2017-11-25T06:17:22.994Z,10.85
2017-11-25T06:20:01.157Z,13.50
2017-11-25T06:22:38.900Z,17.87
2017-11-25T06:25:16.500Z,17.20
2017-11-25T06:27:54.966Z,13.38
2017-11-25T06:30:27.368Z,16.58
2017-11-25T06:33:07.113Z,11.60
2017-11-25T06:35:45.764Z,15.07
2017-11-25T06:38:22.668Z,14.32
2017-11-25T06:40:52.120Z,11.45
2017-11-25T06:43:24.342Z,11.55
2017-11-25T06:45:54.378Z,10.52
2017-11-25T06:48:22.986Z,13.80
2017-11-25T06:51:01.606Z,11.10
2017-11-25T06:53:41.829Z,10.35
2017-11-25T06:56:21.697Z,15.65
2017-11-25T06:58:54.076Z,12.07
2017-11-25T07:01:32.842Z,11.95
2017-11-25T07:04:12.760Z,12.15
2017-11-25T07:06:54.936Z,11.10
2017-11-25T07:09:27.208Z,8.45
2017-11-25T07:11:58.570Z,8.00
2017-11-25T07:14:26.562Z,8.50
2017-11-25T07:17:06.061Z,13.77
2017-11-25T07:19:44.373Z,8.40
2017-11-25T07:22:23.592Z,9.80
2017-11-25T07:25:04.105Z,11.35
2017-11-25T07:27:33.847Z,9.68
2017-11-25T07:30:12.235Z,7.95
2017-11-25T07:32:45.496Z,12.63
2017-11-25T07:35:14.083Z,8.55
2017-11-25T07:37:46.865Z,9.30
2017-11-25T07:40:16.188Z,12.82
2017-11-25T07:42:56.080Z,9.68
2017-11-25T07:45:28.360Z,12.75
2017-11-25T07:48:06.731Z,11.77
2017-11-25T07:50:37.325Z,8.23
2017-11-25T07:53:15.959Z,10.95
2017-11-25T07:55:53.405Z,8.30
2017-11-25T07:58:22.839Z,7.30
2017-11-25T08:00:59.965Z,8.63
2017-11-25T08:03:29.210Z,11.93
2017-11-25T08:06:08.209Z,7.97
2017-11-25T08:08:37.711Z,10.13
2017-11-25T08:11:16.989Z,8.55
2017-11-25T08:13:57.569Z,11.93
2017-11-25T08:16:27.775Z,11.50
2017-11-25T08:18:56.209Z,14.15
2017-11-25T08:21:26.126Z,9.13
2017-11-25T08:24:05.154Z,8.57
2017-11-25T08:26:38.254Z,10.38
2017-11-25T08:29:12.030Z,9.25
2017-11-25T08:31:42.410Z,8.93
2017-11-25T08:34:12.110Z,11.10
2017-11-25T08:36:51.136Z,9.68
2017-11-25T08:39:28.297Z,9.55
2017-11-25T08:42:03.317Z,12.27
2017-11-25T08:44:37.245Z,10.43
2017-11-25T08:47:06.792Z,10.73
2017-11-25T08:49:45.050Z,9.57
2017-11-25T08:52:14.640Z,9.60
2017-11-25T08:54:54.288Z,15.55
2017-11-25T08:57:33.243Z,9.55
2017-11-25T09:00:02.687Z,13.95
2017-11-25T09:02:41.076Z,10.52
2017-11-25T09:05:19.360Z,14.87
2017-11-25T09:07:57.991Z,14.18
2017-11-25T09:10:36.838Z,12.27
2017-11-25T09:13:14.746Z,13.50
2017-11-25T09:15:51.839Z,11.80
2017-11-25T09:18:29.222Z,15.30
2017-11-25T09:21:12.024Z,18.80
2017-11-25T09:23:44.893Z,15.98
2017-11-25T09:26:23.532Z,14.40
2017-11-25T09:29:07.615Z,15.00
2017-11-25T09:31:47.829Z,14.77
2017-11-25T09:34:26.763Z,17.17
2017-11-25T09:37:05.289Z,24.00
2017-11-25T09:39:43.351Z,15.15
2017-11-25T09:42:23.989Z,20.33
2017-11-25T09:45:04.310Z,23.48
2017-11-25T09:47:45.159Z,19.70
2017-11-25T09:50:25.679Z,17.98
2017-11-25T09:53:00.387Z,16.80
2017-11-25T09:55:39.810Z,17.55
2017-11-25T09:58:20.911Z,16.05
2017-11-25T10:01:01.721Z,16.58
2017-11-25T10:03:43.213Z,16.37
2017-11-25T10:06:16.831Z,17.50
2017-11-25T10:08:54.905Z,15.10
2017-11-25T10:11:33.196Z,13.20
2017-11-25T10:14:06.854Z,12.25
2017-11-25T10:16:40.760Z,15.70
2017-11-25T10:19:17.026Z,15.85
2017-11-25T10:21:56.712Z,18.67
2017-11-25T10:24:35.939Z,13.38
2017-11-25T10:27:14.555Z,14.52
2017-11-25T10:29:53.127Z,13.82
2017-11-25T10:32:31.681Z,26.17
2017-11-25T10:35:06.480Z,15.00
2017-11-25T10:37:45.098Z,15.05
2017-11-25T10:40:25.599Z,13.62
2017-11-25T10:43:07.834Z,10.25
2017-11-25T10:45:47.267Z,10.32
2017-11-25T10:48:25.326Z,10.10
2017-11-25T10:51:03.390Z,15.77
2017-11-25T10:53:44.359Z,14.65
2017-11-25T10:56:24.594Z,10.35
2017-11-25T10:59:04.502Z,11.55
2017-11-25T11:01:46.423Z,9.25
2017-11-25T11:04:25.155Z,10.20
2017-11-25T11:07:03.337Z,9.82
2017-11-25T11:09:46.673Z,9.55
2017-11-25T11:12:16.931Z,9.93
2017-11-25T11:14:46.013Z,9.55
2017-11-25T11:17:24.549Z,8.23
2017-11-25T11:20:02.467Z,10.52
2017-11-25T11:22:36.073Z,8.98
2017-11-25T11:25:15.286Z,9.43
2017-11-25T11:27:54.086Z,10.85
2017-11-25T11:30:33.087Z,10.50
2017-11-25T11:33:07.549Z,9.95
2017-11-25T11:35:47.202Z,9.98
2017-11-25T11:38:27.349Z,9.93
2017-11-25T11:41:05.647Z,8.57
2017-11-25T11:43:38.702Z,13.32
2017-11-25T11:46:12.448Z,9.05
2017-11-25T11:48:51.869Z,9.10
2017-11-25T11:51:31.313Z,9.82
2017-11-25T11:54:09.825Z,12.70
2017-11-25T11:56:48.544Z,10.52
2017-11-25T11:59:30.934Z,10.48
2017-11-25T12:02:06.401Z,9.93
2017-11-25T12:04:44.546Z,10.60
2017-11-25T12:07:19.058Z,13.48
2017-11-25T12:09:59.967Z,10.68
2017-11-25T12:12:39.148Z,10.05
2017-11-25T12:15:12.768Z,12.50
2017-11-25T12:17:52.266Z,8.55
2017-11-25T12:20:31.673Z,14.05
2017-11-25T12:23:11.757Z,13.15
2017-11-25T12:25:51.645Z,10.30
2017-11-25T12:28:24.981Z,10.52
2017-11-25T12:31:09.011Z,9.07
2017-11-25T12:33:47.375Z,11.07
2017-11-25T12:36:22.564Z,12.23
2017-11-25T12:39:02.866Z,10.52
2017-11-25T12:41:42.029Z,13.40
2017-11-25T12:44:19.884Z,13.55
2017-11-25T12:46:54.719Z,14.25
2017-11-25T12:49:27.988Z,14.35
2017-11-25T12:52:11.448Z,12.63
2017-11-25T12:54:52.192Z,13.13
2017-11-25T12:57:25.716Z,15.43
2017-11-25T13:00:00.759Z,11.68
2017-11-25T13:02:41.650Z,14.23
2017-11-25T13:05:19.284Z,13.10
2017-11-25T13:08:00.217Z,12.00
2017-11-25T13:10:33.369Z,16.10
2017-11-25T13:13:11.512Z,20.37
2017-11-25T13:15:50.595Z,17.50
2017-11-25T13:18:30.563Z,11.20
2017-11-25T13:21:03.962Z,12.70
2017-11-25T13:23:38.760Z,11.23
2017-11-25T13:26:19.890Z,9.88
2017-11-25T13:28:59.067Z,11.55
2017-11-25T13:31:37.873Z,14.80
2017-11-25T13:34:12.524Z,12.55
2017-11-25T13:36:55.463Z,11.80
2017-11-25T13:39:35.032Z,13.45
2017-11-25T13:42:14.107Z,11.10
2017-11-25T13:44:54.249Z,13.05
2017-11-25T13:47:29.198Z,11.40
2017-11-25T13:50:04.371Z,11.60
2017-11-25T13:52:38.068Z,12.43
2017-11-25T13:55:17.612Z,16.67
2017-11-25T13:57:52.599Z,14.60
2017-11-25T14:00:34.229Z,13.30
2017-11-25T14:03:12.791Z,14.93
2017-11-25T14:05:49.068Z,20.48
2017-11-25T14:08:23.334Z,17.75
2017-11-25T14:11:02.089Z,15.32
2017-11-25T14:13:40.924Z,16.30
2017-11-25T14:16:21.526Z,15.57
2017-11-25T14:18:59.152Z,14.60
2017-11-25T14:21:37.990Z,15.48
2017-11-25T14:24:17.920Z,13.27
2017-11-25T14:26:53.710Z,14.13
2017-11-25T14:29:30.951Z,15.30
2017-11-25T14:32:09.863Z,17.87
2017-11-25T14:34:53.657Z,19.08
2017-11-25T14:37:27.368Z,14.40
2017-11-25T14:40:06.271Z,16.37
2017-11-25T14:42:45.462Z,15.45
2017-11-25T14:45:22.237Z,15.90
2017-11-25T14:47:56.847Z,12.07
2017-11-25T14:50:38.326Z,15.45
2017-11-25T14:53:18.202Z,13.80
2017-11-25T14:55:57.677Z,14.90
2017-11-25T14:58:38.140Z,12.52
2017-11-25T15:01:17.332Z,18.58
2017-11-25T15:03:57.308Z,17.62
2017-11-25T15:06:30.231Z,15.27
2017-11-25T15:09:08.696Z,17.50
2017-11-25T15:11:47.463Z,16.58
2017-11-25T15:14:28.352Z,13.70
2017-11-25T15:17:08.080Z,13.75
2017-11-25T15:19:46.232Z,12.18
2017-11-25T15:22:25.688Z,14.65
2017-11-25T15:25:01.761Z,18.75
2017-11-25T15:27:36.211Z,12.35
2017-11-25T15:30:16.921Z,14.57
2017-11-25T15:32:51.958Z,13.40
2017-11-25T15:35:36.456Z,9.98
2017-11-25T15:38:16.365Z,9.13
2017-11-25T15:40:51.000Z,8.70
2017-11-25T15:43:24.864Z,7.70
2017-11-25T15:45:59.371Z,8.10
2017-11-25T15:48:32.386Z,11.57
2017-11-25T15:51:08.267Z,9.20
2017-11-25T15:53:47.952Z,7.10
2017-11-25T15:56:28.521Z,5.75
2017-11-25T15:59:08.860Z,5.20
2017-11-25T16:01:48.754Z,4.57
2017-11-25T16:04:28.706Z,4.70
2017-11-25T16:07:09.520Z,5.55
2017-11-25T16:09:50.579Z,6.45
2017-11-25T16:12:26.210Z,6.10
2017-11-25T16:15:04.504Z,5.32
2017-11-25T16:17:44.546Z,4.37
2017-11-25T16:20:19.353Z,4.37
2017-11-25T16:23:01.118Z,4.55
2017-11-25T16:25:40.130Z,6.28
2017-11-25T16:28:22.567Z,6.45
2017-11-25T16:30:57.786Z,6.00
2017-11-25T16:33:36.742Z,4.37
2017-11-25T16:36:17.231Z,4.00
2017-11-25T16:39:00.031Z,6.22
2017-11-25T16:41:43.719Z,4.18
2017-11-25T16:44:23.216Z,4.10
2017-11-25T16:47:05.139Z,5.85
2017-11-25T16:49:40.178Z,5.05
2017-11-25T16:52:21.817Z,5.50
2017-11-25T16:55:00.893Z,5.72
2017-11-25T16:57:35.718Z,5.50
2017-11-25T17:00:14.729Z,10.25
2017-11-25T17:02:55.182Z,4.93
2017-11-25T17:05:38.439Z,6.80
2017-11-25T17:08:12.274Z,6.50
2017-11-25T17:10:52.034Z,7.18
2017-11-25T17:13:33.372Z,7.35
2017-11-25T17:16:13.795Z,5.05
2017-11-25T17:18:55.089Z,5.65
2017-11-25T17:21:30.183Z,5.60
2017-11-25T17:24:10.383Z,8.57
2017-11-25T17:26:54.015Z,5.25
2017-11-25T17:29:33.044Z,6.07
2017-11-25T17:32:14.033Z,6.85
2017-11-25T17:34:50.006Z,6.32
2017-11-25T17:37:24.024Z,6.03
2017-11-25T17:40:03.228Z,6.93
2017-11-25T17:42:43.814Z,5.65
2017-11-25T17:45:17.283Z,6.55
2017-11-25T17:47:50.744Z,6.15
2017-11-25T17:50:30.316Z,5.40
2017-11-25T17:53:10.713Z,6.78
2017-11-25T17:55:44.805Z,6.47
2017-11-25T17:58:25.689Z,6.93
2017-11-25T18:01:04.993Z,6.55
2017-11-25T18:03:44.733Z,5.70
2017-11-25T18:06:25.613Z,5.30
2017-11-25T18:09:04.563Z,8.82
2017-11-25T18:11:45.709Z,6.10
2017-11-25T18:14:25.416Z,8.13
2017-11-25T18:16:59.246Z,8.85
2017-11-25T18:19:35.342Z,7.25
2017-11-25T18:22:08.410Z,7.68
2017-11-25T18:24:46.720Z,10.38
2017-11-25T18:27:21.651Z,12.40
2017-11-25T18:30:00.749Z,9.27
2017-11-25T18:32:41.345Z,7.15
2017-11-25T18:35:21.844Z,9.40
2017-11-25T18:38:02.092Z,6.85
2017-11-25T18:40:36.332Z,7.75
2017-11-25T18:43:15.354Z,7.25
2017-11-25T18:45:56.916Z,10.55
2017-11-25T18:48:35.806Z,8.43
2017-11-25T18:51:15.941Z,8.02
2017-11-25T18:53:51.711Z,6.85
2017-11-25T18:56:32.588Z,10.25
2017-11-25T18:59:06.956Z,12.43
2017-11-25T19:01:46.405Z,9.27
2017-11-25T19:04:24.683Z,11.25
2017-11-25T19:07:04.922Z,10.98
2017-11-25T19:09:44.658Z,9.43
2017-11-25T19:12:24.351Z,12.20
2017-11-25T19:15:01.748Z,9.60
2017-11-25T19:17:42.619Z,10.75
2017-11-25T19:20:21.451Z,10.05
2017-11-25T19:22:57.039Z,9.63
2017-11-25T19:25:30.196Z,8.55
2017-11-25T19:28:12.705Z,12.95
2017-11-25T19:30:54.671Z,16.95
2017-11-25T19:33:34.413Z,10.70
2017-11-25T19:36:08.559Z,11.48
2017-11-25T19:38:43.167Z,11.25
2017-11-25T19:41:17.174Z,12.73
2017-11-25T19:43:57.962Z,17.58
2017-11-25T19:46:33.075Z,11.88
2017-11-25T19:49:07.303Z,13.60
2017-11-25T19:51:44.914Z,11.93
2017-11-25T19:54:24.763Z,11.12
2017-11-25T19:57:03.519Z,13.70
2017-11-25T19:59:42.358Z,14.13
2017-11-25T20:02:23.376Z,9.90
2017-11-25T20:05:01.558Z,12.43
2017-11-25T20:07:40.386Z,13.07
2017-11-25T20:10:14.960Z,9.93
2017-11-25T20:12:46.338Z,11.45
2017-11-25T20:15:24.717Z,16.15
2017-11-25T20:18:04.865Z,11.75
2017-11-25T20:20:42.532Z,11.20
2017-11-25T20:23:16.119Z,11.93
2017-11-25T20:25:49.463Z,18.25
2017-11-25T20:28:29.463Z,19.85
2017-11-25T20:31:02.558Z,11.77
2017-11-25T20:33:42.102Z,12.82
2017-11-25T20:36:16.595Z,14.27
2017-11-25T20:38:56.878Z,11.27
2017-11-25T20:41:30.655Z,17.98
2017-11-25T20:44:05.699Z,10.73
2017-11-25T20:46:43.075Z,14.15
2017-11-25T20:49:22.755Z,11.85
2017-11-25T20:52:01.613Z,15.32
2017-11-25T20:54:43.257Z,13.23
2017-11-25T20:57:21.787Z,20.52
2017-11-25T20:59:55.824Z,25.15
2017-11-25T21:02:30.309Z,14.50
2017-11-25T21:05:08.986Z,19.05
2017-11-25T21:07:42.435Z,16.70
2017-11-25T21:10:21.173Z,19.60
2017-11-25T21:13:00.029Z,17.37
2017-11-25T21:15:37.429Z,20.45
2017-11-25T21:20:43.625Z,20.20
2017-11-25T21:23:27.603Z,15.38
2017-11-25T21:26:06.186Z,14.75
2017-11-25T21:28:39.222Z,17.23
2017-11-25T21:31:17.868Z,21.25
2017-11-25T21:33:56.840Z,15.10
2017-11-25T21:36:34.667Z,20.35
2017-11-25T21:39:14.240Z,15.65
2017-11-25T21:41:52.458Z,18.52
2017-11-25T21:44:30.535Z,21.45
2017-11-25T21:47:11.509Z,19.50
2017-11-25T21:49:45.943Z,21.25
2017-11-25T21:52:24.954Z,20.77
2017-11-25T21:55:00.383Z,21.85
2017-11-25T21:57:39.691Z,21.17
2017-11-25T22:00:14.370Z,20.17
2017-11-25T22:02:48.309Z,18.23
2017-11-25T22:05:28.195Z,21.30
2017-11-25T22:08:07.851Z,22.42
2017-11-25T22:10:47.726Z,19.67
2017-11-25T22:13:26.999Z,23.55
2017-11-25T22:16:06.511Z,22.10
2017-11-25T22:18:39.676Z,19.08
2017-11-25T22:21:19.318Z,23.23
2017-11-25T22:23:58.060Z,20.40
2017-11-25T22:26:39.053Z,19.55
2017-11-25T22:29:16.434Z,22.25
2017-11-25T22:31:55.645Z,21.20
2017-11-25T22:34:25.406Z,19.35
2017-11-25T22:37:04.481Z,19.20
2017-11-25T22:39:49.657Z,25.08
2017-11-25T22:42:27.825Z,22.60
2017-11-25T22:45:02.012Z,23.12
2017-11-25T22:47:35.351Z,21.77
2017-11-25T22:50:09.280Z,31.40
2017-11-25T22:52:42.607Z,21.35
2017-11-25T22:55:15.859Z,27.60
2017-11-25T22:57:48.673Z,19.23
2017-11-25T23:00:27.240Z,18.95
2017-11-25T23:03:06.902Z,18.65
2017-11-25T23:05:52.643Z,20.88
2017-11-25T23:08:25.980Z,23.42
2017-11-25T23:11:06.193Z,20.52
2017-11-25T23:13:45.450Z,27.02
2017-11-25T23:16:23.212Z,19.80
2017-11-25T23:19:02.883Z,22.77
2017-11-25T23:21:36.570Z,19.77
2017-11-25T23:24:08.935Z,17.45
2017-11-25T23:26:47.849Z,21.05
2017-11-25T23:29:27.685Z,17.40
2017-11-25T23:32:05.685Z,23.23
2017-11-25T23:34:44.648Z,19.50
2017-11-25T23:37:18.005Z,18.10
2017-11-25T23:39:51.239Z,20.95
2017-11-25T23:42:28.384Z,18.40
2017-11-25T23:45:06.204Z,19.77
2017-11-25T23:47:39.657Z,18.45
2017-11-25T23:50:19.974Z,20.35
2017-11-25T23:52:58.915Z,24.80
2017-11-25T23:55:37.464Z,20.95
2017-11-25T23:58:17.558Z,36.17
