createdAt,value
2024-05-09T00:01:19.331Z,99742.50
2024-05-09T00:03:49.700Z,99735.88
2024-05-09T00:06:19.866Z,99737.69
2024-05-09T00:08:52.610Z,99737.25
2024-05-09T00:11:23.726Z,99724.66
2024-05-09T00:13:53.964Z,99739.41
2024-05-09T00:16:24.069Z,99728.06
2024-05-09T00:18:54.377Z,99734.84
2024-05-09T00:21:24.642Z,99731.22
2024-05-09T00:23:57.397Z,99731.22
2024-05-09T00:26:27.816Z,99724.44
2024-05-09T00:28:58.042Z,99735.28
2024-05-09T00:31:28.480Z,99736.38
2024-05-09T00:33:58.713Z,99716.22
2024-05-09T00:36:28.829Z,99730.56
2024-05-09T00:39:01.561Z,99724.00
2024-05-09T00:41:31.773Z,99726.47
2024-05-09T00:44:03.128Z,99724.97
2024-05-09T00:46:33.290Z,99732.72
2024-05-09T00:49:05.397Z,99735.88
2024-05-09T00:51:35.811Z,99733.38
2024-05-09T00:54:09.089Z,99728.84
2024-05-09T00:56:39.295Z,99730.94
2024-05-09T00:59:09.893Z,99719.44
2024-05-09T01:01:40.105Z,99724.09
2024-05-09T01:04:11.511Z,99737.72
2024-05-09T01:06:41.867Z,99742.72
2024-05-09T01:09:14.608Z,99731.44
2024-05-09T01:11:44.876Z,99727.91
2024-05-09T01:14:15.073Z,99731.28
2024-05-09T01:16:45.604Z,99725.84
2024-05-09T01:19:23.734Z,99729.63
2024-05-09T01:21:53.971Z,99730.81
2024-05-09T01:24:26.780Z,99733.28
2024-05-09T01:26:56.915Z,99732.00
2024-05-09T01:29:27.079Z,99729.28
2024-05-09T01:31:59.239Z,99718.50
2024-05-09T01:34:29.647Z,99731.97
2024-05-09T01:36:59.758Z,99732.13
2024-05-09T01:39:32.494Z,99731.44
2024-05-09T01:42:02.618Z,99730.06
2024-05-09T01:44:32.780Z,99720.59
2024-05-09T01:47:02.988Z,99726.06
2024-05-09T01:49:33.964Z,99727.44
2024-05-09T01:52:04.203Z,99734.06
2024-05-09T01:54:37.380Z,99726.28
2024-05-09T01:57:08.082Z,99732.41
2024-05-09T01:59:38.229Z,99722.66
2024-05-09T02:02:08.554Z,99723.56
2024-05-09T02:04:38.905Z,99727.34
2024-05-09T02:07:09.279Z,99725.72
2024-05-09T02:09:42.018Z,99722.66
2024-05-09T02:12:12.492Z,99719.66
2024-05-09T02:14:42.937Z,99722.00
2024-05-09T02:17:13.108Z,99721.06
2024-05-09T02:19:43.402Z,99714.13
2024-05-09T02:22:13.526Z,99725.44
2024-05-09T02:24:46.269Z,99727.56
2024-05-09T02:27:16.372Z,99731.00
2024-05-09T02:29:48.543Z,99718.72
2024-05-09T02:32:16.292Z,99724.13
2024-05-09T02:34:46.512Z,99707.56
2024-05-09T02:37:14.337Z,99722.41
2024-05-09T02:39:47.068Z,99728.69
2024-05-09T02:42:17.168Z,99725.59
2024-05-09T02:44:44.671Z,99730.66
2024-05-09T02:47:14.878Z,99716.34
2024-05-09T02:49:42.439Z,99737.03
2024-05-09T02:52:12.588Z,99721.78
2024-05-09T02:54:40.040Z,99732.78
2024-05-09T02:57:12.746Z,99734.25
2024-05-09T02:59:40.238Z,99738.94
2024-05-09T03:02:10.522Z,99735.03
2024-05-09T03:04:39.513Z,99731.03
2024-05-09T03:07:09.677Z,99738.81
2024-05-09T03:09:37.137Z,99734.81
2024-05-09T03:12:08.438Z,99734.41
2024-05-09T03:14:38.667Z,99737.13
2024-05-09T03:17:09.063Z,99745.59
2024-05-09T03:19:37.711Z,99737.19
2024-05-09T03:22:08.489Z,99733.34
2024-05-09T03:24:36.039Z,99740.50
2024-05-09T03:27:06.546Z,99739.31
2024-05-09T03:29:34.177Z,99728.03
2024-05-09T03:32:07.435Z,99745.00
2024-05-09T03:34:34.948Z,99721.19
2024-05-09T03:37:05.065Z,99749.50
2024-05-09T03:39:35.152Z,99751.63
2024-05-09T03:42:05.235Z,99749.81
2024-05-09T03:44:35.424Z,99757.06
2024-05-09T03:47:05.628Z,99729.88
2024-05-09T03:49:35.927Z,99758.47
2024-05-09T03:52:05.327Z,99755.03
2024-05-09T03:54:35.510Z,99761.56
2024-05-09T03:57:03.067Z,99761.81
2024-05-09T03:59:33.204Z,99759.63
2024-05-09T04:02:00.958Z,99694.78
2024-05-09T04:04:33.927Z,99761.91
2024-05-09T04:07:01.439Z,99764.16
2024-05-09T04:09:31.533Z,99762.75
2024-05-09T04:11:59.066Z,99749.09
2024-05-09T04:14:29.262Z,99767.66
2024-05-09T04:16:57.002Z,99768.09
2024-05-09T04:19:27.436Z,99770.47
2024-05-09T04:21:57.665Z,99768.22
2024-05-09T04:24:27.835Z,99769.38
2024-05-09T04:26:55.297Z,99757.75
2024-05-09T04:29:25.552Z,99767.81
2024-05-09T04:31:53.389Z,99767.97
2024-05-09T04:34:23.690Z,99775.84
2024-05-09T04:36:51.546Z,99771.31
2024-05-09T04:39:24.326Z,99769.50
2024-05-09T04:41:51.869Z,99777.66
2024-05-09T04:44:22.025Z,99772.97
2024-05-09T04:46:49.597Z,99771.69
2024-05-09T04:49:19.943Z,99776.00
2024-05-09T04:51:47.622Z,99769.06
2024-05-09T04:54:29.841Z,99771.84
2024-05-09T04:57:06.491Z,99773.06
2024-05-09T04:59:36.678Z,99773.84
2024-05-09T05:02:04.653Z,99775.41
2024-05-09T05:04:34.939Z,99779.28
2024-05-09T05:07:02.950Z,99775.78
2024-05-09T05:09:33.435Z,99777.31
2024-05-09T05:12:02.956Z,99781.75
2024-05-09T05:14:35.828Z,99726.25
2024-05-09T05:17:03.405Z,99791.50
2024-05-09T05:19:33.632Z,99784.25
2024-05-09T05:22:01.212Z,99784.78
2024-05-09T05:24:31.298Z,99791.75
2024-05-09T05:26:59.069Z,99793.94
2024-05-09T05:29:29.209Z,99789.22
2024-05-09T05:31:59.752Z,99786.44
2024-05-09T05:34:31.424Z,99788.16
2024-05-09T05:36:58.947Z,99795.59
2024-05-09T05:39:29.047Z,99795.16
2024-05-09T05:41:59.123Z,99739.50
2024-05-09T05:44:26.796Z,99794.38
2024-05-09T05:46:57.001Z,99794.00
2024-05-09T05:49:27.290Z,99797.25
2024-05-09T05:51:57.414Z,99799.88
2024-05-09T05:54:24.903Z,99799.88
2024-05-09T05:56:54.987Z,99797.97
2024-05-09T05:59:24.108Z,99789.34
2024-05-09T06:01:54.368Z,99785.91
2024-05-09T06:04:22.011Z,99786.91
2024-05-09T06:06:54.771Z,99798.09
2024-05-09T06:09:22.247Z,99799.75
2024-05-09T06:11:52.439Z,99793.38
2024-05-09T06:14:21.306Z,99783.56
2024-05-09T06:16:52.169Z,99785.50
2024-05-09T06:19:20.716Z,99792.72
2024-05-09T06:21:50.994Z,99795.25
2024-05-09T06:24:21.135Z,99803.41
2024-05-09T06:26:51.262Z,99794.00
2024-05-09T06:29:18.803Z,99800.53
2024-05-09T06:31:48.998Z,99802.63
2024-05-09T06:34:19.230Z,99806.63
2024-05-09T06:36:49.434Z,99785.00
2024-05-09T06:39:16.938Z,99788.16
2024-05-09T06:41:49.647Z,99810.25
2024-05-09T06:44:17.156Z,99804.88
2024-05-09T06:46:47.302Z,99808.03
2024-05-09T06:49:15.068Z,99806.94
2024-05-09T06:51:45.282Z,99809.00
2024-05-09T06:54:12.800Z,99803.47
2024-05-09T06:56:43.224Z,99796.06
2024-05-09T06:59:13.508Z,99810.22
2024-05-09T07:01:43.669Z,99818.75
2024-05-09T07:04:11.385Z,99819.28
2024-05-09T07:06:41.568Z,99818.88
2024-05-09T07:09:09.076Z,99823.22
2024-05-09T07:11:39.293Z,99819.88
2024-05-09T07:14:06.910Z,99824.47
2024-05-09T07:16:39.782Z,99826.56
2024-05-09T07:19:07.974Z,99824.22
2024-05-09T07:21:38.313Z,99829.72
2024-05-09T07:24:06.362Z,99833.75
2024-05-09T07:26:36.612Z,99829.59
2024-05-09T07:29:04.253Z,99826.03
2024-05-09T07:31:34.370Z,99823.53
2024-05-09T07:34:04.589Z,99828.66
2024-05-09T07:36:34.852Z,99837.75
2024-05-09T07:39:02.412Z,99840.63
2024-05-09T07:41:32.650Z,99837.91
2024-05-09T07:44:00.400Z,99835.53
2024-05-09T07:47:36.984Z,99836.34
2024-05-09T07:53:21.581Z,99847.75
2024-05-09T07:54:41.169Z,99846.22
2024-05-09T07:57:11.410Z,99842.19
2024-05-09T07:59:39.272Z,99840.41
2024-05-09T08:02:10.026Z,99838.06
2024-05-09T08:04:40.480Z,99844.53
2024-05-09T08:07:10.774Z,99845.59
2024-05-09T08:09:39.847Z,99845.59
2024-05-09T08:12:12.853Z,99839.25
2024-05-09T08:14:40.439Z,99855.09
2024-05-09T08:17:12.122Z,99847.34
2024-05-09T08:19:42.365Z,99827.47
2024-05-09T08:22:12.633Z,99848.84
2024-05-09T08:24:40.230Z,99853.94
2024-05-09T08:27:10.350Z,99856.03
2024-05-09T08:29:37.849Z,99840.78
2024-05-09T08:32:12.630Z,99845.91
2024-05-09T08:34:43.083Z,99851.63
2024-05-09T08:37:21.418Z,99857.19
2024-05-09T08:39:51.084Z,99852.34
2024-05-09T08:42:21.668Z,99849.31
2024-05-09T08:44:49.903Z,99857.31
2024-05-09T08:47:20.617Z,99863.03
2024-05-09T08:49:58.334Z,99860.81
2024-05-09T08:52:28.676Z,99864.69
2024-05-09T08:54:56.237Z,99863.41
2024-05-09T08:57:26.766Z,99857.75
2024-05-09T08:59:55.874Z,99860.91
2024-05-09T09:02:26.698Z,99854.91
2024-05-09T09:05:01.142Z,99859.53
2024-05-09T09:07:33.474Z,99857.03
2024-05-09T09:10:04.062Z,99855.41
2024-05-09T09:12:35.769Z,99854.03
2024-05-09T09:15:03.294Z,99838.22
2024-05-09T09:17:33.594Z,99856.09
2024-05-09T09:20:04.519Z,99841.81
2024-05-09T09:22:36.706Z,99854.63
2024-05-09T09:25:04.692Z,99852.56
2024-05-09T09:27:37.133Z,99857.41
2024-05-09T09:30:08.859Z,99856.69
2024-05-09T09:32:43.396Z,99851.63
2024-05-09T09:35:13.723Z,99852.47
2024-05-09T09:37:43.810Z,99851.34
2024-05-09T09:40:15.626Z,99853.78
2024-05-09T09:42:52.602Z,99847.69
2024-05-09T09:45:20.623Z,99837.75
2024-05-09T09:47:51.916Z,99839.41
2024-05-09T09:50:27.945Z,99847.97
2024-05-09T09:53:04.340Z,99840.03
2024-05-09T09:55:33.608Z,99832.69
2024-05-09T09:58:04.447Z,99828.78
2024-05-09T10:00:34.604Z,99840.66
2024-05-09T10:03:05.414Z,99832.50
2024-05-09T10:05:36.852Z,99841.94
2024-05-09T10:08:09.982Z,99833.16
2024-05-09T10:10:38.375Z,99832.59
2024-05-09T10:13:09.500Z,99829.97
2024-05-09T10:15:45.785Z,99830.38
2024-05-09T10:18:16.659Z,99822.69
2024-05-09T10:20:49.354Z,99828.81
2024-05-09T10:23:27.359Z,99837.44
2024-05-09T10:26:01.858Z,99823.03
2024-05-09T10:28:32.460Z,99836.03
2024-05-09T10:31:07.279Z,99837.75
2024-05-09T10:33:41.968Z,99827.16
2024-05-09T10:36:19.337Z,99832.25
2024-05-09T10:38:49.474Z,99828.19
2024-05-09T10:41:17.817Z,99827.09
2024-05-09T10:43:48.218Z,99831.47
2024-05-09T10:46:16.499Z,99827.31
2024-05-09T10:48:47.478Z,99831.63
2024-05-09T10:51:19.428Z,99821.38
2024-05-09T10:53:52.600Z,99830.63
2024-05-09T10:56:20.199Z,99827.59
2024-05-09T10:58:50.493Z,99824.28
2024-05-09T11:01:18.236Z,99825.28
2024-05-09T11:03:50.907Z,99820.97
2024-05-09T11:06:21.285Z,99825.50
2024-05-09T11:08:52.064Z,99820.38
2024-05-09T11:11:20.166Z,99814.72
2024-05-09T11:13:50.307Z,99825.78
2024-05-09T11:16:20.303Z,99801.09
2024-05-09T11:18:58.999Z,99820.84
2024-05-09T11:21:29.735Z,99814.75
2024-05-09T11:24:00.458Z,99811.56
2024-05-09T11:26:29.681Z,99814.06
2024-05-09T11:28:59.872Z,99814.19
2024-05-09T11:31:27.793Z,99806.56
2024-05-09T11:33:58.017Z,99807.47
2024-05-09T11:36:25.594Z,99816.44
2024-05-09T11:38:58.396Z,99815.00
2024-05-09T11:41:27.250Z,99811.75
2024-05-09T11:43:57.942Z,99803.41
2024-05-09T11:46:25.703Z,99804.59
2024-05-09T11:48:56.166Z,99802.22
2024-05-09T11:51:23.743Z,99800.56
2024-05-09T11:53:53.831Z,99804.19
2024-05-09T11:56:23.934Z,99798.91
2024-05-09T11:58:54.076Z,99794.00
2024-05-09T12:01:25.103Z,99788.31
2024-05-09T12:03:58.051Z,99793.81
2024-05-09T12:06:25.847Z,99806.13
2024-05-09T12:08:56.111Z,99799.94
2024-05-09T12:11:26.247Z,99800.47
2024-05-09T12:13:56.542Z,99791.78
2024-05-09T12:16:24.407Z,99788.25
2024-05-09T12:18:54.954Z,99725.97
2024-05-09T12:21:22.526Z,99785.31
2024-05-09T12:23:52.602Z,99774.38
2024-05-09T12:26:20.188Z,99777.41
2024-05-09T12:28:52.907Z,99785.03
2024-05-09T12:31:20.442Z,99779.63
2024-05-09T12:33:50.717Z,99787.03
2024-05-09T12:36:18.400Z,99790.31
2024-05-09T12:38:50.025Z,99774.56
2024-05-09T12:41:17.504Z,99784.78
2024-05-09T12:43:48.879Z,99785.44
2024-05-09T12:46:20.597Z,99782.88
2024-05-09T12:48:50.875Z,99783.78
2024-05-09T12:51:18.517Z,99781.22
2024-05-09T12:53:48.703Z,99777.28
2024-05-09T12:56:16.183Z,99779.13
2024-05-09T12:58:46.390Z,99774.69
2024-05-09T13:01:14.008Z,99769.78
2024-05-09T13:03:46.873Z,99776.25
2024-05-09T13:06:14.500Z,99773.78
2024-05-09T13:08:44.657Z,99770.34
2024-05-09T13:11:13.072Z,99769.81
2024-05-09T13:13:43.257Z,99772.44
2024-05-09T13:16:11.057Z,99771.69
2024-05-09T13:18:41.318Z,99761.16
2024-05-09T13:21:11.538Z,99776.44
2024-05-09T13:23:41.618Z,99760.31
2024-05-09T13:26:09.184Z,99775.41
2024-05-09T13:28:39.466Z,99769.34
2024-05-09T13:31:07.004Z,99769.69
2024-05-09T13:33:37.307Z,99771.16
2024-05-09T13:36:05.696Z,99769.19
2024-05-09T13:38:38.491Z,99765.19
2024-05-09T13:41:06.046Z,99765.59
2024-05-09T13:43:36.281Z,99765.53
2024-05-09T13:46:04.236Z,99770.50
2024-05-09T13:48:34.688Z,99767.81
2024-05-09T13:51:02.438Z,99765.78
2024-05-09T13:53:32.710Z,99762.38
2024-05-09T13:56:02.960Z,99763.41
2024-05-09T13:58:33.126Z,99770.06
2024-05-09T14:01:00.797Z,99767.59
2024-05-09T14:03:31.776Z,99764.34
2024-05-09T14:06:00.217Z,99756.44
2024-05-09T14:08:30.530Z,99759.44
2024-05-09T14:10:58.098Z,99760.13
2024-05-09T14:13:30.913Z,99756.88
2024-05-09T14:15:58.695Z,99751.72
2024-05-09T14:18:29.103Z,99752.09
2024-05-09T14:20:56.631Z,99750.56
2024-05-09T14:23:26.840Z,99695.03
2024-05-09T14:25:54.414Z,99760.16
2024-05-09T14:28:27.105Z,99754.59
2024-05-09T14:30:57.377Z,99753.66
2024-05-09T14:33:27.945Z,99755.81
2024-05-09T14:35:55.692Z,99755.19
2024-05-09T14:38:26.947Z,99756.84
2024-05-09T14:40:54.867Z,99750.09
2024-05-09T14:43:25.203Z,99754.69
2024-05-09T14:45:53.595Z,99752.06
2024-05-09T14:48:27.037Z,99750.41
2024-05-09T14:50:54.732Z,99751.19
2024-05-09T14:53:26.604Z,99745.06
2024-05-09T14:55:54.576Z,99757.88
2024-05-09T14:58:24.868Z,99749.97
2024-05-09T15:00:52.745Z,99755.88
2024-05-09T15:03:25.761Z,99754.03
2024-05-09T15:05:53.802Z,99740.09
2024-05-09T15:08:24.052Z,99748.81
2024-05-09T15:10:52.128Z,99750.28
2024-05-09T15:13:22.945Z,99750.59
2024-05-09T15:15:50.857Z,99754.00
2024-05-09T15:18:21.358Z,99760.31
2024-05-09T15:20:51.783Z,99758.66
2024-05-09T15:23:21.959Z,99749.75
2024-05-09T15:25:49.611Z,99757.00
2024-05-09T15:28:19.970Z,99760.41
2024-05-09T15:30:48.230Z,99758.97
2024-05-09T15:33:18.809Z,99743.94
2024-05-09T15:35:47.428Z,99754.81
2024-05-09T15:38:20.701Z,99748.53
2024-05-09T15:40:48.479Z,99756.75
2024-05-09T15:43:18.822Z,99747.44
2024-05-09T15:45:46.479Z,99748.63
2024-05-09T15:48:17.277Z,99745.38
2024-05-09T15:50:45.100Z,99747.25
2024-05-09T15:53:15.815Z,99756.06
2024-05-09T15:55:45.952Z,99758.47
2024-05-09T15:58:17.370Z,99761.91
2024-05-09T16:00:47.024Z,99763.91
2024-05-09T16:03:21.202Z,99748.88
2024-05-09T16:05:49.211Z,99707.03
2024-05-09T16:08:19.793Z,99760.97
2024-05-09T16:10:50.313Z,99760.72
2024-05-09T16:13:20.742Z,99762.53
2024-05-09T16:15:48.624Z,99764.41
2024-05-09T16:18:19.658Z,99772.09
2024-05-09T16:20:49.958Z,99765.47
2024-05-09T16:23:20.733Z,99753.06
2024-05-09T16:25:51.561Z,99774.56
2024-05-09T16:28:23.044Z,99767.66
2024-05-09T16:30:54.556Z,99777.06
2024-05-09T16:33:26.226Z,99770.69
2024-05-09T16:35:53.834Z,99765.19
2024-05-09T16:38:23.988Z,99771.91
2024-05-09T16:40:54.138Z,99770.69
2024-05-09T16:43:25.514Z,99771.50
2024-05-09T16:45:53.477Z,99769.94
2024-05-09T16:48:23.752Z,99776.56
2024-05-09T16:50:51.290Z,99759.91
2024-05-09T16:53:23.291Z,99781.03
2024-05-09T16:55:50.855Z,99781.44
2024-05-09T16:58:23.670Z,99783.69
2024-05-09T17:00:51.414Z,99797.63
2024-05-09T17:03:21.820Z,99792.44
2024-05-09T17:05:50.595Z,99796.16
2024-05-09T17:08:20.957Z,99803.19
2024-05-09T17:10:49.803Z,99804.34
2024-05-09T17:13:23.216Z,99803.19
2024-05-09T17:15:53.687Z,99799.84
2024-05-09T17:18:23.978Z,99800.59
2024-05-09T17:20:52.511Z,99800.81
2024-05-09T17:23:22.797Z,99807.03
2024-05-09T17:25:50.335Z,99782.00
2024-05-09T17:28:23.188Z,99803.94
2024-05-09T17:30:53.405Z,99809.50
2024-05-09T17:33:21.010Z,99801.03
2024-05-09T17:35:52.876Z,99816.38
2024-05-09T17:38:22.952Z,99807.00
2024-05-09T17:40:53.720Z,99816.91
2024-05-09T17:43:24.046Z,99811.38
2024-05-09T17:45:54.264Z,99822.47
2024-05-09T17:48:21.982Z,99825.09
2024-05-09T17:50:52.474Z,99810.28
2024-05-09T17:53:20.199Z,99829.50
2024-05-09T17:55:53.924Z,99827.56
2024-05-09T17:58:24.372Z,99833.66
2024-05-09T18:00:54.891Z,99831.72
2024-05-09T18:03:23.428Z,99839.03
2024-05-09T18:05:54.228Z,99833.75
2024-05-09T18:08:21.798Z,99835.84
2024-05-09T18:10:54.802Z,99843.84
2024-05-09T18:13:26.302Z,99843.56
2024-05-09T18:15:56.589Z,99839.19
2024-05-09T18:18:24.306Z,99852.88
2024-05-09T18:20:54.578Z,99852.72
2024-05-09T18:23:22.205Z,99841.69
2024-05-09T18:25:54.724Z,99857.63
2024-05-09T18:28:25.585Z,99846.81
2024-05-09T18:30:55.914Z,99864.81
2024-05-09T18:33:24.933Z,99861.91
2024-05-09T18:35:55.287Z,99878.25
2024-05-09T18:38:26.808Z,99869.44
2024-05-09T18:40:57.176Z,99877.53
2024-05-09T18:43:31.694Z,99886.56
2024-05-09T18:46:08.804Z,99886.00
2024-05-09T18:48:36.677Z,99883.78
2024-05-09T18:51:07.853Z,99894.69
2024-05-09T18:53:35.360Z,99896.34
2024-05-09T18:56:05.496Z,99889.19
2024-05-09T18:58:37.689Z,99886.28
2024-05-09T19:01:08.164Z,99904.13
2024-05-09T19:03:35.976Z,99919.19
2024-05-09T19:06:06.636Z,99909.34
2024-05-09T19:08:34.223Z,99903.13
2024-05-09T19:11:04.675Z,99917.78
2024-05-09T19:13:35.007Z,99920.56
2024-05-09T19:16:05.368Z,99919.84
2024-05-09T19:18:33.307Z,99925.84
2024-05-09T19:21:03.871Z,99920.97
2024-05-09T19:23:35.270Z,99927.22
2024-05-09T19:26:08.924Z,99924.69
2024-05-09T19:28:40.498Z,99930.19
2024-05-09T19:31:10.851Z,99943.25
2024-05-09T19:33:38.612Z,99942.41
2024-05-09T19:36:09.937Z,99945.16
2024-05-09T19:38:37.971Z,99945.13
2024-05-09T19:41:08.449Z,99950.81
2024-05-09T19:43:36.302Z,99946.69
2024-05-09T19:46:09.189Z,99945.44
2024-05-09T19:48:36.988Z,99943.50
2024-05-09T19:51:07.319Z,99951.41
2024-05-09T19:53:34.919Z,99922.47
2024-05-09T19:56:05.039Z,99951.00
2024-05-09T19:58:34.733Z,99940.34
2024-05-09T20:01:04.950Z,99938.25
2024-05-09T20:03:37.407Z,99943.47
2024-05-09T20:06:08.000Z,99946.22
2024-05-09T20:08:35.799Z,99949.41
2024-05-09T20:11:06.061Z,99947.88
2024-05-09T20:13:33.631Z,99954.59
2024-05-09T20:16:04.057Z,99945.59
2024-05-09T20:18:31.764Z,99943.31
2024-05-09T20:21:05.342Z,99957.69
2024-05-09T20:23:32.969Z,99952.22
2024-05-09T20:26:03.147Z,99958.13
2024-05-09T20:28:31.020Z,99958.38
2024-05-09T20:31:01.205Z,99948.97
2024-05-09T20:33:29.203Z,99962.69
2024-05-09T20:36:01.830Z,99971.09
2024-05-09T20:38:32.523Z,99964.13
2024-05-09T20:41:02.720Z,99969.81
2024-05-09T20:43:30.335Z,99976.03
2024-05-09T20:46:00.590Z,99980.69
2024-05-09T20:48:28.200Z,99978.75
2024-05-09T20:50:58.431Z,99976.78
2024-05-09T20:53:26.032Z,99958.03
2024-05-09T20:55:58.811Z,99982.53
2024-05-09T20:58:26.320Z,99972.28
2024-05-09T21:00:56.527Z,99985.16
2024-05-09T21:03:25.680Z,99967.13
2024-05-09T21:05:55.933Z,99990.19
2024-05-09T21:08:23.904Z,99993.00
2024-05-09T21:10:54.258Z,99957.97
2024-05-09T21:13:24.660Z,99967.91
2024-05-09T21:15:54.926Z,99996.34
2024-05-09T21:18:22.556Z,99988.94
2024-05-09T21:20:52.657Z,99985.13
2024-05-09T21:23:20.104Z,99991.34
2024-05-09T21:25:50.203Z,99991.66
2024-05-09T21:28:17.741Z,99991.03
2024-05-09T21:30:50.617Z,99991.94
2024-05-09T21:33:18.270Z,99993.03
2024-05-09T21:35:48.819Z,100001.72
2024-05-09T21:38:16.457Z,100005.94
2024-05-09T21:40:47.000Z,100000.66
2024-05-09T21:43:14.967Z,99998.06
2024-05-09T21:45:45.282Z,99998.59
2024-05-09T21:48:15.785Z,100010.06
2024-05-09T21:50:45.939Z,100003.59
2024-05-09T21:53:13.936Z,100008.38
2024-05-09T21:55:44.662Z,100008.13
2024-05-09T21:58:12.478Z,99995.97
2024-05-09T22:00:45.616Z,99999.03
2024-05-09T22:03:18.680Z,100009.09
2024-05-09T22:05:46.304Z,99999.00
2024-05-09T22:08:16.460Z,99999.28
2024-05-09T22:10:44.510Z,99985.06
2024-05-09T22:13:16.844Z,99996.00
2024-05-09T22:15:44.722Z,99994.34
2024-05-09T22:18:15.146Z,99993.63
2024-05-09T22:20:46.459Z,99989.22
2024-05-09T22:23:18.298Z,99989.53
2024-05-09T22:25:45.762Z,99981.50
2024-05-09T22:28:18.157Z,99986.56
2024-05-09T22:30:47.271Z,99985.03
2024-05-09T22:33:18.238Z,99990.06
2024-05-09T22:35:48.481Z,99985.91
2024-05-09T22:38:18.598Z,99969.06
2024-05-09T22:40:49.148Z,99972.41
2024-05-09T22:43:24.337Z,99977.41
2024-05-09T22:45:53.247Z,99985.06
2024-05-09T22:48:24.725Z,99985.66
2024-05-09T22:50:55.605Z,99983.22
2024-05-09T22:53:26.569Z,99971.00
2024-05-09T22:55:56.966Z,99982.34
2024-05-09T22:58:24.584Z,99974.22
2024-05-09T23:00:54.879Z,99980.28
2024-05-09T23:03:23.019Z,99969.13
2024-05-09T23:05:53.386Z,99976.25
2024-05-09T23:08:23.494Z,99976.00
2024-05-09T23:10:53.983Z,99961.34
2024-05-09T23:13:21.723Z,99982.41
2024-05-09T23:15:52.045Z,99972.81
2024-05-09T23:18:19.834Z,99976.00
2024-05-09T23:20:50.133Z,99951.56
2024-05-09T23:23:17.750Z,99965.13
2024-05-09T23:25:50.522Z,99957.00
2024-05-09T23:28:18.128Z,99953.69
2024-05-09T23:30:48.264Z,99957.00
2024-05-09T23:33:15.921Z,99960.72
2024-05-09T23:35:46.259Z,99951.13
2024-05-09T23:38:13.766Z,99945.34
2024-05-09T23:40:44.162Z,99940.94
2024-05-09T23:43:14.512Z,99931.34
2024-05-09T23:45:45.189Z,99943.59
2024-05-09T23:48:12.995Z,99942.78
2024-05-09T23:50:43.249Z,99935.38
2024-05-09T23:53:11.285Z,99935.63
2024-05-09T23:55:41.890Z,99931.72
2024-05-09T23:58:09.837Z,99934.66
