createdAt,value
2019-05-05T00:02:34.283Z,2.07
2019-05-05T00:05:14.968Z,1.93
2019-05-05T00:07:46.554Z,2.00
2019-05-05T00:10:25.786Z,1.90
2019-05-05T00:13:11.464Z,1.90
2019-05-05T00:16:10.721Z,2.30
2019-05-05T00:18:44.798Z,3.13
2019-05-05T00:21:16.168Z,3.83
2019-05-05T00:23:47.509Z,3.90
2019-05-05T00:26:18.942Z,4.40
2019-05-05T00:28:50.723Z,4.37
2019-05-05T00:31:24.205Z,4.80
2019-05-05T00:33:55.566Z,5.30
2019-05-05T00:36:27.159Z,4.80
2019-05-05T00:38:59.376Z,6.17
2019-05-05T00:41:34.514Z,4.90
2019-05-05T00:44:05.541Z,4.83
2019-05-05T00:47:00.024Z,4.83
2019-05-05T00:49:45.588Z,5.87
2019-05-05T00:52:05.381Z,4.67
2019-05-05T00:54:36.677Z,4.70
2019-05-05T00:57:08.146Z,4.63
2019-05-05T00:59:41.186Z,5.13
2019-05-05T01:02:27.562Z,5.60
2019-05-05T01:05:06.268Z,5.40
2019-05-05T01:07:37.821Z,6.10
2019-05-05T01:10:09.265Z,5.10
2019-05-05T01:12:40.512Z,5.50
2019-05-05T01:15:11.964Z,5.40
2019-05-05T01:17:45.123Z,5.40
2019-05-05T01:20:16.588Z,6.33
2019-05-05T01:22:48.095Z,6.00
2019-05-05T01:25:19.375Z,5.90
2019-05-05T01:27:50.624Z,5.97
2019-05-05T01:30:29.332Z,6.53
2019-05-05T01:33:07.294Z,6.00
2019-05-05T01:35:38.688Z,6.07
2019-05-05T01:38:16.170Z,6.70
2019-05-05T01:40:58.733Z,7.07
2019-05-05T01:43:30.029Z,6.83
2019-05-05T01:46:01.455Z,7.40
2019-05-05T01:48:32.701Z,7.90
2019-05-05T01:51:05.042Z,6.57
2019-05-05T01:53:36.530Z,7.47
2019-05-05T01:56:08.439Z,7.67
2019-05-05T01:58:39.834Z,7.37
2019-05-05T02:01:11.590Z,8.27
2019-05-05T02:03:44.281Z,7.70
2019-05-05T02:06:15.827Z,8.80
2019-05-05T02:08:47.167Z,9.20
2019-05-05T02:11:18.468Z,9.77
2019-05-05T02:13:49.828Z,9.90
2019-05-05T02:16:21.219Z,10.10
2019-05-05T02:18:54.420Z,10.80
2019-05-05T02:21:25.894Z,10.90
2019-05-05T02:23:57.183Z,10.33
2019-05-05T02:26:28.517Z,11.23
2019-05-05T02:29:14.124Z,11.03
2019-05-05T02:32:05.948Z,11.50
2019-05-05T02:34:39.141Z,11.90
2019-05-05T02:37:10.708Z,11.23
2019-05-05T02:39:50.476Z,11.73
2019-05-05T02:42:17.090Z,11.30
2019-05-05T02:44:48.943Z,12.27
2019-05-05T02:47:50.001Z,11.37
2019-05-05T02:50:25.114Z,11.27
2019-05-05T02:52:59.800Z,11.27
2019-05-05T02:55:34.825Z,12.00
2019-05-05T02:58:06.211Z,12.07
2019-05-05T03:00:54.891Z,13.23
2019-05-05T03:03:26.647Z,11.83
2019-05-05T03:05:58.764Z,11.40
2019-05-05T03:08:30.925Z,12.40
2019-05-05T03:11:03.911Z,10.87
2019-05-05T03:13:36.815Z,11.47
2019-05-05T03:16:15.835Z,11.27
2019-05-05T03:18:48.898Z,11.33
2019-05-05T03:21:21.446Z,10.70
2019-05-05T03:23:54.732Z,10.00
2019-05-05T03:26:26.434Z,11.07
2019-05-05T03:28:59.419Z,10.40
2019-05-05T03:31:30.991Z,9.50
2019-05-05T03:34:05.560Z,10.70
2019-05-05T03:36:35.673Z,11.17
2019-05-05T03:39:09.822Z,10.37
2019-05-05T03:42:09.452Z,10.30
2019-05-05T03:44:47.443Z,10.60
2019-05-05T03:47:18.822Z,11.97
2019-05-05T03:49:53.565Z,11.20
2019-05-05T03:52:25.376Z,10.33
2019-05-05T03:54:57.055Z,12.10
2019-05-05T03:57:28.477Z,12.40
2019-05-05T03:59:59.827Z,12.97
2019-05-05T04:02:55.953Z,13.23
2019-05-05T04:05:44.503Z,12.17
2019-05-05T04:08:17.929Z,12.90
2019-05-05T04:10:51.038Z,12.80
2019-05-05T04:13:24.893Z,13.53
2019-05-05T04:16:20.716Z,14.07
2019-05-05T04:18:58.891Z,14.13
2019-05-05T04:21:33.906Z,13.53
2019-05-05T04:24:04.057Z,13.30
2019-05-05T04:26:35.684Z,12.67
2019-05-05T04:29:07.107Z,12.73
2019-05-05T04:31:38.443Z,14.50
2019-05-05T04:34:09.918Z,12.60
2019-05-05T04:36:41.320Z,12.50
2019-05-05T04:39:14.378Z,14.40
2019-05-05T04:41:45.791Z,14.57
2019-05-05T04:44:18.044Z,13.50
2019-05-05T04:46:52.222Z,14.33
2019-05-05T04:49:39.892Z,13.67
2019-05-05T04:52:14.284Z,13.70
2019-05-05T04:54:48.436Z,13.97
2019-05-05T04:57:19.786Z,12.97
2019-05-05T04:59:53.993Z,13.13
2019-05-05T05:03:04.456Z,13.90
2019-05-05T05:06:09.679Z,12.63
2019-05-05T05:08:41.361Z,12.83
2019-05-05T05:11:14.202Z,11.90
2019-05-05T05:13:45.513Z,13.10
2019-05-05T05:16:16.902Z,13.33
2019-05-05T05:18:48.194Z,13.03
2019-05-05T05:21:19.507Z,12.80
2019-05-05T05:23:50.910Z,12.90
2019-05-05T05:26:24.191Z,12.87
2019-05-05T05:28:55.357Z,13.70
2019-05-05T05:31:26.626Z,11.90
2019-05-05T05:33:57.962Z,10.73
2019-05-05T05:36:29.279Z,11.17
2019-05-05T05:39:05.746Z,11.57
2019-05-05T05:41:44.144Z,11.47
2019-05-05T05:44:28.090Z,10.57
2019-05-05T05:47:29.323Z,10.57
2019-05-05T05:50:17.430Z,11.90
2019-05-05T05:52:49.056Z,13.03
2019-05-05T05:55:20.465Z,12.97
2019-05-05T05:57:54.013Z,11.93
2019-05-05T06:00:24.893Z,11.93
2019-05-05T06:02:56.248Z,11.77
2019-05-05T06:05:27.500Z,12.00
2019-05-05T06:07:58.775Z,11.50
2019-05-05T06:10:30.167Z,10.90
2019-05-05T06:13:03.894Z,10.70
2019-05-05T06:15:35.097Z,10.13
2019-05-05T06:18:06.479Z,10.03
2019-05-05T06:20:37.731Z,10.20
2019-05-05T06:23:09.228Z,10.33
2019-05-05T06:25:40.499Z,9.90
2019-05-05T06:28:11.871Z,10.43
2019-05-05T06:30:44.288Z,10.07
2019-05-05T06:33:16.013Z,10.00
2019-05-05T06:35:47.262Z,11.03
2019-05-05T06:38:18.521Z,10.70
2019-05-05T06:41:08.758Z,10.60
2019-05-05T06:44:37.881Z,10.30
2019-05-05T06:47:15.323Z,11.17
2019-05-05T06:49:46.717Z,10.97
2019-05-05T06:52:18.130Z,11.67
2019-05-05T06:54:49.383Z,11.07
2019-05-05T06:57:20.728Z,11.40
2019-05-05T06:59:54.247Z,11.53
2019-05-05T07:02:25.121Z,12.10
2019-05-05T07:04:56.416Z,13.30
2019-05-05T07:07:27.806Z,12.80
2019-05-05T07:09:59.134Z,13.10
2019-05-05T07:12:30.387Z,13.67
2019-05-05T07:15:04.047Z,13.00
2019-05-05T07:17:34.798Z,13.63
2019-05-05T07:20:06.543Z,13.80
2019-05-05T07:22:37.815Z,12.40
2019-05-05T07:25:09.448Z,13.63
2019-05-05T07:27:40.723Z,13.90
2019-05-05T07:30:13.921Z,14.27
2019-05-05T07:32:45.181Z,14.07
2019-05-05T07:35:35.410Z,14.00
2019-05-05T07:38:06.757Z,16.07
2019-05-05T07:40:38.091Z,16.87
2019-05-05T07:43:09.527Z,16.63
2019-05-05T07:45:40.829Z,17.70
2019-05-05T07:48:13.838Z,17.93
2019-05-05T07:50:58.166Z,16.63
2019-05-05T07:53:18.222Z,16.50
2019-05-05T07:55:49.501Z,16.97
2019-05-05T07:58:20.856Z,16.57
2019-05-05T08:00:54.100Z,15.03
2019-05-05T08:03:25.354Z,16.60
2019-05-05T08:05:56.716Z,16.50
2019-05-05T08:08:28.003Z,15.93
2019-05-05T08:10:59.322Z,17.10
2019-05-05T08:13:30.802Z,17.40
2019-05-05T08:16:04.161Z,16.97
2019-05-05T08:18:54.494Z,17.97
2019-05-05T08:21:25.969Z,16.63
2019-05-05T08:24:07.677Z,17.70
2019-05-05T08:27:06.831Z,16.10
2019-05-05T08:30:24.463Z,17.43
2019-05-05T08:32:56.461Z,15.43
2019-05-05T08:35:27.933Z,15.93
2019-05-05T08:37:59.555Z,16.33
2019-05-05T08:40:31.039Z,15.90
2019-05-05T08:43:04.522Z,15.57
2019-05-05T08:45:35.550Z,16.37
2019-05-05T08:48:06.858Z,17.77
2019-05-05T08:50:38.180Z,17.10
2019-05-05T08:53:09.875Z,15.73
2019-05-05T08:55:41.194Z,17.60
2019-05-05T08:58:14.619Z,18.27
2019-05-05T09:00:45.618Z,16.10
2019-05-05T09:03:17.044Z,18.80
2019-05-05T09:05:48.359Z,18.10
2019-05-05T09:08:25.531Z,18.43
2019-05-05T09:10:56.812Z,17.17
2019-05-05T09:13:27.415Z,16.67
2019-05-05T09:15:58.984Z,19.13
2019-05-05T09:18:30.467Z,17.30
2019-05-05T09:21:01.834Z,18.03
2019-05-05T09:23:34.899Z,17.17
2019-05-05T09:26:14.511Z,17.30
2019-05-05T09:29:13.904Z,16.30
2019-05-05T09:31:45.290Z,16.80
2019-05-05T09:34:16.669Z,17.47
2019-05-05T09:36:59.743Z,17.17
2019-05-05T09:39:31.449Z,16.30
2019-05-05T09:42:09.999Z,17.53
2019-05-05T09:44:43.641Z,17.47
2019-05-05T09:47:14.392Z,19.17
2019-05-05T09:49:46.141Z,16.80
2019-05-05T09:52:18.387Z,17.60
2019-05-05T09:54:49.673Z,16.33
2019-05-05T09:57:20.954Z,18.40
2019-05-05T09:59:56.518Z,16.00
2019-05-05T10:02:27.775Z,17.10
2019-05-05T10:04:59.123Z,16.10
2019-05-05T10:07:30.384Z,16.30
2019-05-05T10:10:01.711Z,16.57
2019-05-05T10:12:33.805Z,16.60
2019-05-05T10:15:07.400Z,17.90
2019-05-05T10:17:38.641Z,18.80
2019-05-05T10:20:10.367Z,18.20
2019-05-05T10:22:43.790Z,18.33
2019-05-05T10:25:34.508Z,18.70
2019-05-05T10:28:05.774Z,15.40
2019-05-05T10:30:37.112Z,13.80
2019-05-05T10:33:10.522Z,15.40
2019-05-05T10:35:43.726Z,15.30
2019-05-05T10:38:14.995Z,14.63
2019-05-05T10:40:48.322Z,12.70
2019-05-05T10:43:19.247Z,13.50
2019-05-05T10:45:50.631Z,11.03
2019-05-05T10:48:23.566Z,11.57
2019-05-05T10:50:54.903Z,11.60
2019-05-05T10:53:26.356Z,10.07
2019-05-05T10:55:57.799Z,10.93
2019-05-05T10:58:29.129Z,10.40
2019-05-05T11:01:03.945Z,11.00
2019-05-05T11:03:34.948Z,14.20
2019-05-05T11:06:06.270Z,14.90
2019-05-05T11:08:37.637Z,15.53
2019-05-05T11:11:09.184Z,15.70
2019-05-05T11:13:42.901Z,14.93
2019-05-05T11:16:14.495Z,14.80
2019-05-05T11:18:46.144Z,15.40
2019-05-05T11:21:17.495Z,15.50
2019-05-05T11:23:48.858Z,16.00
2019-05-05T11:26:20.151Z,14.80
2019-05-05T11:28:53.716Z,13.53
2019-05-05T11:31:24.552Z,13.97
2019-05-05T11:34:10.840Z,14.60
2019-05-05T11:37:07.168Z,14.33
2019-05-05T11:39:40.087Z,13.00
2019-05-05T11:42:11.571Z,13.47
2019-05-05T11:44:42.891Z,14.07
2019-05-05T11:47:14.289Z,14.90
2019-05-05T11:49:45.648Z,12.83
2019-05-05T11:52:17.018Z,13.30
2019-05-05T11:54:48.437Z,14.07
2019-05-05T11:57:19.952Z,14.93
2019-05-05T11:59:51.310Z,13.40
2019-05-05T12:02:24.627Z,14.00
2019-05-05T12:04:55.920Z,15.43
2019-05-05T12:07:27.277Z,13.30
2019-05-05T12:09:58.757Z,14.20
2019-05-05T12:12:30.194Z,14.90
2019-05-05T12:15:04.215Z,14.83
2019-05-05T12:17:35.523Z,14.70
2019-05-05T12:20:09.708Z,13.83
2019-05-05T12:22:41.044Z,15.23
2019-05-05T12:25:30.320Z,14.77
2019-05-05T12:28:06.048Z,8.80
2019-05-05T12:30:37.514Z,8.20
2019-05-05T12:33:09.004Z,7.70
2019-05-05T12:35:40.347Z,8.33
2019-05-05T12:38:13.170Z,8.47
2019-05-05T12:40:44.594Z,8.70
2019-05-05T12:43:16.071Z,9.80
2019-05-05T12:45:50.399Z,10.03
2019-05-05T12:48:27.508Z,11.03
2019-05-05T12:50:58.943Z,10.60
2019-05-05T12:53:31.944Z,11.77
2019-05-05T12:56:04.083Z,11.60
2019-05-05T12:58:35.830Z,11.47
2019-05-05T13:01:14.892Z,10.40
2019-05-05T13:03:46.414Z,9.60
2019-05-05T13:06:18.009Z,8.50
2019-05-05T13:08:49.408Z,10.27
2019-05-05T13:11:20.695Z,9.33
2019-05-05T13:13:51.987Z,9.33
2019-05-05T13:16:25.111Z,10.13
2019-05-05T13:18:56.581Z,10.93
2019-05-05T13:21:58.674Z,10.53
2019-05-05T13:24:54.921Z,11.20
2019-05-05T13:27:29.310Z,10.20
2019-05-05T13:30:01.033Z,10.80
2019-05-05T13:32:34.148Z,11.27
2019-05-05T13:35:06.756Z,10.73
2019-05-05T13:37:38.061Z,11.93
2019-05-05T13:40:09.676Z,11.37
2019-05-05T13:42:41.049Z,10.67
2019-05-05T13:45:28.335Z,11.87
2019-05-05T13:47:59.698Z,12.20
2019-05-05T13:50:40.125Z,12.57
2019-05-05T13:53:11.479Z,12.53
2019-05-05T13:55:45.981Z,11.80
2019-05-05T13:58:17.605Z,12.20
2019-05-05T14:00:48.854Z,13.13
2019-05-05T14:03:20.317Z,10.47
2019-05-05T14:05:51.681Z,10.80
2019-05-05T14:08:23.744Z,9.93
2019-05-05T14:10:55.277Z,9.07
2019-05-05T14:13:26.682Z,8.33
2019-05-05T14:15:58.086Z,8.73
2019-05-05T14:18:29.341Z,8.40
2019-05-05T14:21:00.742Z,7.40
2019-05-05T14:23:34.530Z,8.03
2019-05-05T14:26:06.013Z,16.50
2019-05-05T14:28:37.282Z,7.70
2019-05-05T14:31:25.762Z,8.50
2019-05-05T14:33:59.437Z,7.70
2019-05-05T14:36:45.962Z,7.90
2019-05-05T14:39:17.771Z,8.00
2019-05-05T14:41:49.225Z,8.00
2019-05-05T14:44:20.524Z,8.17
2019-05-05T14:47:05.090Z,7.80
2019-05-05T14:49:47.203Z,9.60
2019-05-05T14:52:32.468Z,9.30
2019-05-05T14:55:08.761Z,9.27
2019-05-05T14:57:41.667Z,8.90
2019-05-05T15:00:16.455Z,7.90
2019-05-05T15:02:58.014Z,8.43
2019-05-05T15:05:55.292Z,8.33
2019-05-05T15:08:38.614Z,8.77
2019-05-05T15:11:40.156Z,7.20
2019-05-05T15:14:13.678Z,7.23
2019-05-05T15:17:20.324Z,7.03
2019-05-05T15:20:16.752Z,6.87
2019-05-05T15:22:48.240Z,6.70
2019-05-05T15:25:19.537Z,6.63
2019-05-05T15:27:51.046Z,6.93
2019-05-05T15:30:27.116Z,7.30
2019-05-05T15:32:59.196Z,7.20
2019-05-05T15:35:30.516Z,7.40
2019-05-05T15:38:04.501Z,5.73
2019-05-05T15:40:35.824Z,6.63
2019-05-05T15:43:07.369Z,5.37
2019-05-05T15:45:38.652Z,4.50
2019-05-05T15:48:13.859Z,4.33
2019-05-05T15:51:04.033Z,4.67
2019-05-05T15:53:35.147Z,4.47
2019-05-05T15:56:06.483Z,5.43
2019-05-05T15:58:37.881Z,5.37
2019-05-05T16:01:09.257Z,5.30
2019-05-05T16:03:40.628Z,5.80
2019-05-05T16:06:14.132Z,6.90
2019-05-05T16:08:45.380Z,6.00
2019-05-05T16:11:23.369Z,6.00
2019-05-05T16:14:06.563Z,5.80
2019-05-05T16:16:45.232Z,6.03
2019-05-05T16:19:38.646Z,5.33
2019-05-05T16:22:14.556Z,4.93
2019-05-05T16:25:07.019Z,5.20
2019-05-05T16:27:38.545Z,5.43
2019-05-05T16:30:10.807Z,5.40
2019-05-05T16:32:42.138Z,5.50
2019-05-05T16:35:15.533Z,5.50
2019-05-05T16:37:47.002Z,4.87
2019-05-05T16:40:19.169Z,6.50
2019-05-05T16:42:54.172Z,6.30
2019-05-05T16:45:25.334Z,9.40
2019-05-05T16:47:56.725Z,7.60
2019-05-05T16:50:29.792Z,6.23
2019-05-05T16:53:04.043Z,6.80
2019-05-05T16:55:39.949Z,6.00
2019-05-05T16:58:13.898Z,5.73
2019-05-05T17:00:45.450Z,5.50
2019-05-05T17:03:16.849Z,5.63
2019-05-05T17:05:48.395Z,5.20
2019-05-05T17:08:19.716Z,5.90
2019-05-05T17:10:51.157Z,5.10
2019-05-05T17:13:33.442Z,5.60
2019-05-05T17:16:28.105Z,5.37
2019-05-05T17:19:04.612Z,4.30
2019-05-05T17:21:57.764Z,3.50
2019-05-05T17:24:29.139Z,4.80
2019-05-05T17:27:00.666Z,4.10
2019-05-05T17:29:34.459Z,4.70
2019-05-05T17:32:05.976Z,9.17
2019-05-05T17:34:37.462Z,5.73
2019-05-05T17:37:08.980Z,5.87
2019-05-05T17:39:47.648Z,5.23
2019-05-05T17:42:44.034Z,5.20
2019-05-05T17:45:25.093Z,6.27
2019-05-05T17:48:05.657Z,5.93
2019-05-05T17:51:04.408Z,4.73
2019-05-05T17:53:47.333Z,4.80
2019-05-05T17:56:18.595Z,5.93
2019-05-05T17:58:50.221Z,15.83
2019-05-05T18:01:21.662Z,8.73
2019-05-05T18:03:54.511Z,7.63
2019-05-05T18:06:50.559Z,5.53
2019-05-05T18:09:31.564Z,4.47
2019-05-05T18:12:15.599Z,4.90
2019-05-05T18:14:54.358Z,4.77
2019-05-05T18:17:25.924Z,5.70
2019-05-05T18:19:57.230Z,4.97
2019-05-05T18:22:28.516Z,5.63
2019-05-05T18:25:00.009Z,5.17
2019-05-05T18:27:31.316Z,5.20
2019-05-05T18:30:03.989Z,5.03
2019-05-05T18:32:35.326Z,5.27
2019-05-05T18:35:08.577Z,4.93
2019-05-05T18:37:39.935Z,4.80
2019-05-05T18:40:14.569Z,4.60
2019-05-05T18:42:47.652Z,5.83
2019-05-05T18:45:19.146Z,5.57
2019-05-05T18:47:50.564Z,5.50
2019-05-05T18:50:21.846Z,6.53
2019-05-05T18:52:53.854Z,5.43
2019-05-05T18:55:25.301Z,5.63
2019-05-05T18:57:56.662Z,6.73
2019-05-05T19:00:45.643Z,6.10
2019-05-05T19:03:21.131Z,5.90
2019-05-05T19:05:57.508Z,6.37
2019-05-05T19:08:32.195Z,6.10
2019-05-05T19:11:03.811Z,5.63
2019-05-05T19:13:35.307Z,6.67
2019-05-05T19:16:06.746Z,6.90
2019-05-05T19:18:38.086Z,8.07
2019-05-05T19:21:28.442Z,9.40
2019-05-05T19:24:00.003Z,10.10
2019-05-05T19:26:33.639Z,10.73
2019-05-05T19:29:05.162Z,10.80
2019-05-05T19:31:38.179Z,10.60
2019-05-05T19:34:09.580Z,12.33
2019-05-05T19:36:41.073Z,11.60
2019-05-05T19:39:13.741Z,12.20
2019-05-05T19:41:47.187Z,12.43
2019-05-05T19:44:18.675Z,12.53
2019-05-05T19:47:17.846Z,12.03
2019-05-05T19:49:57.698Z,11.47
2019-05-05T19:52:29.185Z,11.40
2019-05-05T19:55:00.663Z,10.63
2019-05-05T19:57:35.793Z,11.47
2019-05-05T20:00:05.566Z,10.60
2019-05-05T20:02:37.146Z,11.77
2019-05-05T20:05:08.655Z,10.87
2019-05-05T20:07:43.739Z,10.63
2019-05-05T20:10:14.866Z,10.17
2019-05-05T20:12:46.982Z,8.63
2019-05-05T20:15:28.819Z,8.13
2019-05-05T20:18:01.948Z,8.17
2019-05-05T20:20:35.026Z,6.80
2019-05-05T20:23:06.346Z,6.80
2019-05-05T20:25:37.688Z,7.00
2019-05-05T20:28:09.091Z,7.20
2019-05-05T20:30:40.451Z,8.27
2019-05-05T20:33:19.262Z,7.80
2019-05-05T20:36:03.798Z,9.07
2019-05-05T20:38:41.540Z,7.80
2019-05-05T20:41:17.035Z,6.83
2019-05-05T20:43:48.295Z,6.30
2019-05-05T20:46:23.538Z,5.60
2019-05-05T20:48:54.644Z,5.77
2019-05-05T20:51:26.042Z,5.93
2019-05-05T20:53:57.475Z,5.77
2019-05-05T20:56:28.767Z,6.00
2019-05-05T20:59:00.090Z,6.00
2019-05-05T21:01:34.119Z,6.30
2019-05-05T21:04:05.518Z,5.50
2019-05-05T21:06:36.891Z,5.90
2019-05-05T21:09:08.671Z,5.30
2019-05-05T21:11:40.124Z,5.87
2019-05-05T21:14:11.509Z,5.97
2019-05-05T21:16:44.081Z,6.60
2019-05-05T21:19:15.390Z,5.63
2019-05-05T21:21:49.471Z,6.27
2019-05-05T21:24:20.854Z,5.80
2019-05-05T21:26:55.539Z,6.00
2019-05-05T21:29:39.568Z,6.57
2019-05-05T21:32:04.527Z,6.30
2019-05-05T21:34:35.973Z,6.93
2019-05-05T21:37:09.028Z,6.37
2019-05-05T21:39:40.360Z,7.13
2019-05-05T21:42:13.902Z,7.07
2019-05-05T21:44:44.963Z,7.10
2019-05-05T21:47:17.981Z,7.77
2019-05-05T21:49:49.392Z,7.43
2019-05-05T21:52:34.581Z,7.60
2019-05-05T21:55:19.079Z,8.87
2019-05-05T21:58:23.270Z,8.53
2019-05-05T22:01:11.280Z,11.17
2019-05-05T22:03:44.449Z,10.90
2019-05-05T22:06:15.836Z,10.53
2019-05-05T22:08:48.475Z,11.97
2019-05-05T22:11:20.662Z,9.47
2019-05-05T22:13:54.074Z,9.20
2019-05-05T22:16:25.873Z,8.00
2019-05-05T22:18:57.371Z,7.90
2019-05-05T22:21:43.697Z,7.00
2019-05-05T22:24:16.401Z,6.30
2019-05-05T22:26:47.961Z,6.63
2019-05-05T22:29:19.294Z,6.20
2019-05-05T22:31:50.634Z,6.07
2019-05-05T22:34:23.913Z,6.63
2019-05-05T22:36:54.974Z,6.17
2019-05-05T22:39:26.256Z,6.03
2019-05-05T22:41:57.833Z,6.03
2019-05-05T22:44:29.198Z,5.87
2019-05-05T22:47:00.745Z,5.17
2019-05-05T22:49:32.170Z,5.63
2019-05-05T22:52:04.185Z,8.43
2019-05-05T22:54:35.637Z,7.00
2019-05-05T22:57:08.682Z,6.27
2019-05-05T22:59:40.377Z,6.77
2019-05-05T23:02:11.932Z,6.00
2019-05-05T23:04:50.763Z,6.10
2019-05-05T23:07:28.389Z,4.63
2019-05-05T23:09:59.870Z,5.17
2019-05-05T23:12:32.195Z,5.27
2019-05-05T23:15:04.022Z,5.07
2019-05-05T23:17:51.779Z,4.60
2019-05-05T23:21:02.796Z,4.73
2019-05-05T23:24:11.369Z,5.67
2019-05-05T23:26:43.796Z,5.43
2019-05-05T23:29:15.316Z,5.70
2019-05-05T23:31:46.774Z,6.10
2019-05-05T23:34:18.233Z,6.10
2019-05-05T23:36:49.760Z,6.40
2019-05-05T23:39:21.052Z,6.00
2019-05-05T23:41:54.506Z,6.47
2019-05-05T23:44:25.868Z,5.97
2019-05-05T23:46:57.807Z,5.90
2019-05-05T23:49:29.148Z,7.00
2019-05-05T23:52:00.579Z,6.17
2019-05-05T23:54:34.210Z,6.50
2019-05-05T23:57:05.791Z,6.47
2019-05-05T23:59:37.227Z,7.20
