createdAt,value
2023-04-09T16:18:12.420Z,21.30
2023-04-09T16:18:23.160Z,28.00
2023-04-09T16:18:33.397Z,28.20
2023-04-09T16:18:43.612Z,26.70
2023-04-09T16:18:54.155Z,15.40
2023-04-09T16:19:38.540Z,18.90
2023-04-09T16:19:44.532Z,70.80
2023-04-09T16:19:54.624Z,50.70
2023-04-09T16:20:04.828Z,43.60
2023-04-09T16:20:15.030Z,28.40
2023-04-09T16:20:26.061Z,24.20
2023-04-09T16:20:46.397Z,41.20
2023-04-09T16:20:55.881Z,51.20
2023-04-09T16:21:05.624Z,33.60
2023-04-09T16:21:16.663Z,43.60
2023-04-09T16:21:25.828Z,44.30
2023-04-09T16:21:36.063Z,60.00
2023-04-09T16:21:56.218Z,54.40
2023-04-09T16:22:06.459Z,44.30
2023-04-09T16:22:16.505Z,39.60
2023-04-09T16:22:26.591Z,38.50
2023-04-09T16:22:38.411Z,34.50
2023-04-09T16:22:47.221Z,41.90
2023-04-09T16:22:57.091Z,70.10
2023-04-09T16:23:06.970Z,122.60
2023-04-09T16:23:18.217Z,148.80
2023-04-09T16:23:29.923Z,133.80
2023-04-09T16:23:47.659Z,72.90
2023-04-09T16:23:59.801Z,80.50
2023-04-09T16:24:08.699Z,115.00
2023-04-09T16:24:18.086Z,121.10
2023-04-09T16:24:28.242Z,111.20
2023-04-09T16:24:38.372Z,68.80
2023-04-09T16:24:48.554Z,74.10
2023-04-09T16:25:08.851Z,120.60
2023-04-09T16:25:18.785Z,130.70
2023-04-09T16:25:28.826Z,147.60
2023-04-09T16:25:38.972Z,134.40
2023-04-09T16:25:52.149Z,142.50
2023-04-09T16:25:59.223Z,163.30
2023-04-09T16:26:09.284Z,147.80
2023-04-09T16:26:19.407Z,109.40
2023-04-09T16:26:29.649Z,52.10
2023-04-09T16:26:39.674Z,35.10
2023-04-09T16:26:59.882Z,71.70
2023-04-09T16:27:10.020Z,84.40
2023-04-09T16:27:20.250Z,74.10
2023-04-09T16:27:30.454Z,48.50
2023-04-09T16:27:41.437Z,35.90
2023-04-09T16:27:50.684Z,35.30
2023-04-09T16:28:00.877Z,26.00
2023-04-09T16:28:11.590Z,24.50
2023-04-09T16:28:21.174Z,20.20
2023-04-09T16:28:31.599Z,23.00
2023-04-09T16:28:51.668Z,19.40
2023-04-09T16:29:01.567Z,12.60
2023-04-09T16:29:12.558Z,17.20
2023-04-09T16:29:21.813Z,20.60
2023-04-09T16:29:32.051Z,21.90
2023-04-09T16:29:42.105Z,17.60
2023-04-09T16:29:52.226Z,24.10
2023-04-09T16:30:02.463Z,107.20
2023-04-09T16:30:12.489Z,122.80
2023-04-09T16:30:23.338Z,119.00
2023-04-09T16:30:32.756Z,44.90
2023-04-09T16:30:42.883Z,40.30
2023-04-09T16:30:52.943Z,38.80
2023-04-09T16:31:03.107Z,32.40
2023-04-09T16:31:13.217Z,21.50
2023-04-09T16:31:33.457Z,19.20
2023-04-09T16:31:43.689Z,18.30
2023-04-09T16:31:53.728Z,24.50
2023-04-09T16:32:03.888Z,32.50
2023-04-09T16:32:13.919Z,46.50
2023-04-09T16:32:24.415Z,53.70
2023-04-09T16:32:34.299Z,58.90
2023-04-09T16:32:44.336Z,67.10
2023-04-09T16:32:54.589Z,74.90
2023-04-09T16:33:04.600Z,67.30
2023-04-09T16:33:14.803Z,46.60
2023-04-09T16:33:24.911Z,33.20
2023-04-09T16:33:35.174Z,32.40
2023-04-09T16:33:45.271Z,42.70
2023-04-09T16:33:55.311Z,49.90
2023-04-09T16:34:05.502Z,53.50
2023-04-09T16:34:15.665Z,42.30
2023-04-09T16:34:25.624Z,41.70
2023-04-09T16:34:35.835Z,51.20
2023-04-09T16:34:45.916Z,54.90
2023-04-09T16:34:55.968Z,44.90
2023-04-09T16:35:06.061Z,29.10
2023-04-09T16:35:16.342Z,18.90
2023-04-09T16:35:26.364Z,21.00
2023-04-09T16:35:38.854Z,17.90
2023-04-09T16:35:46.628Z,20.50
2023-04-09T16:35:56.703Z,22.40
2023-04-09T16:36:06.862Z,22.10
2023-04-09T16:36:16.909Z,21.30
2023-04-09T16:36:27.030Z,16.80
2023-04-09T16:36:38.398Z,18.40
2023-04-09T16:36:47.320Z,32.80
2023-04-09T16:36:57.449Z,36.50
2023-04-09T16:37:07.610Z,37.60
2023-04-09T16:37:17.895Z,20.60
2023-04-09T16:37:27.900Z,18.40
2023-04-09T16:37:48.207Z,22.20
2023-04-09T16:37:58.501Z,22.90
2023-04-09T16:38:08.324Z,26.60
2023-04-09T16:38:18.569Z,27.10
2023-04-09T16:38:28.673Z,27.60
2023-04-09T16:38:39.295Z,21.20
2023-04-09T16:38:48.787Z,17.20
2023-04-09T16:38:58.948Z,20.20
2023-04-09T16:39:10.083Z,24.70
2023-04-09T16:39:19.263Z,24.40
2023-04-09T16:39:29.440Z,16.00
2023-04-09T16:39:39.610Z,12.90
2023-04-09T16:39:49.690Z,13.50
2023-04-09T16:39:59.813Z,18.10
2023-04-09T16:40:20.071Z,24.20
2023-04-09T16:40:30.229Z,29.30
2023-04-09T16:40:40.421Z,30.50
2023-04-09T16:40:51.250Z,26.70
2023-04-09T16:41:00.549Z,18.30
2023-04-09T16:41:10.696Z,19.80
2023-04-09T16:41:20.840Z,40.00
2023-04-09T16:41:31.391Z,47.10
2023-04-09T16:41:41.199Z,41.50
2023-04-09T16:41:52.179Z,25.70
2023-04-09T16:42:01.496Z,24.70
2023-04-09T16:42:11.488Z,25.10
2023-04-09T16:42:21.613Z,25.50
2023-04-09T16:42:31.737Z,22.60
2023-04-09T16:42:41.837Z,19.30
2023-04-09T16:43:02.219Z,21.40
2023-04-09T16:43:12.247Z,21.20
2023-04-09T16:43:22.568Z,19.80
2023-04-09T16:43:32.620Z,16.20
2023-04-09T16:43:42.719Z,16.30
2023-04-09T16:43:53.633Z,15.30
2023-04-09T16:44:02.871Z,15.00
2023-04-09T16:44:13.109Z,15.00
2023-04-09T16:44:23.107Z,16.60
2023-04-09T16:44:33.268Z,16.20
2023-04-09T16:44:43.334Z,17.20
2023-04-09T16:45:03.639Z,17.90
2023-04-09T16:45:14.033Z,19.70
2023-04-09T16:45:23.940Z,19.40
2023-04-09T16:45:35.441Z,19.30
2023-04-09T16:45:44.197Z,18.70
2023-04-09T16:45:54.522Z,18.30
2023-04-09T16:46:05.501Z,17.90
2023-04-09T16:46:14.670Z,19.50
2023-04-09T16:46:24.836Z,17.80
2023-04-09T16:46:44.004Z,12.30
2023-04-09T16:46:55.252Z,13.30
2023-04-09T16:47:06.078Z,14.30
2023-04-09T16:47:15.402Z,14.10
2023-04-09T16:47:25.555Z,12.60
2023-04-09T16:47:35.576Z,12.80
2023-04-09T16:47:47.259Z,12.70
2023-04-09T16:47:55.836Z,12.70
2023-04-09T16:48:16.058Z,11.30
2023-04-09T16:48:26.113Z,12.10
2023-04-09T16:48:36.339Z,13.80
2023-04-09T16:48:46.582Z,14.70
2023-04-09T16:48:56.585Z,14.80
2023-04-09T16:49:06.770Z,11.90
2023-04-09T16:49:17.007Z,13.90
2023-04-09T16:49:26.855Z,16.50
2023-04-09T16:49:36.967Z,15.90
2023-04-09T16:49:47.377Z,14.10
2023-04-09T16:49:58.197Z,11.60
2023-04-09T16:50:07.400Z,12.30
2023-04-09T16:50:17.437Z,13.20
2023-04-09T16:50:27.513Z,14.10
2023-04-09T16:50:37.841Z,14.40
2023-04-09T16:50:47.767Z,14.70
2023-04-09T16:51:08.596Z,13.10
2023-04-09T16:51:18.226Z,12.20
2023-04-09T16:51:28.345Z,11.00
2023-04-09T16:51:38.395Z,10.80
2023-04-09T16:51:49.633Z,11.20
2023-04-09T16:51:58.692Z,11.70
2023-04-09T16:52:08.879Z,13.00
2023-04-09T16:52:18.896Z,12.80
2023-04-09T16:52:29.020Z,14.10
2023-04-09T16:52:39.222Z,17.40
2023-04-09T16:52:59.530Z,21.10
2023-04-09T16:53:09.708Z,16.60
2023-04-09T16:53:19.723Z,14.00
2023-04-09T16:53:30.710Z,11.40
2023-04-09T16:53:40.052Z,16.00
2023-04-09T16:53:50.263Z,23.80
2023-04-09T16:54:00.265Z,28.20
2023-04-09T16:54:10.426Z,47.10
2023-04-09T16:54:20.621Z,98.80
2023-04-09T16:54:39.764Z,168.80
2023-04-09T16:54:50.942Z,142.80
2023-04-09T16:55:01.072Z,130.70
2023-04-09T16:55:11.053Z,96.30
2023-04-09T16:55:22.156Z,67.40
2023-04-09T16:55:31.372Z,22.70
2023-04-09T16:55:41.540Z,26.60
2023-04-09T16:55:51.621Z,27.90
2023-04-09T16:56:01.771Z,30.60
2023-04-09T16:56:11.821Z,24.00
2023-04-09T16:56:32.839Z,20.20
2023-04-09T16:56:42.401Z,26.50
2023-04-09T16:56:52.342Z,24.30
2023-04-09T16:57:02.314Z,23.00
2023-04-09T16:57:12.621Z,23.40
2023-04-09T16:57:22.653Z,27.00
2023-04-09T16:57:32.767Z,26.00
2023-04-09T16:57:42.979Z,20.10
2023-04-09T16:57:53.570Z,14.70
2023-04-09T16:58:03.211Z,11.80
2023-04-09T16:58:13.276Z,11.70
2023-04-09T16:58:24.530Z,12.10
2023-04-09T16:58:33.489Z,12.40
2023-04-09T16:58:43.720Z,20.00
2023-04-09T16:58:54.360Z,54.80
2023-04-09T16:59:03.949Z,115.20
2023-04-09T16:59:13.967Z,148.50
2023-04-09T16:59:33.373Z,75.40
2023-04-09T16:59:44.667Z,34.80
2023-04-09T16:59:54.625Z,29.70
2023-04-09T17:00:05.899Z,31.40
2023-04-09T17:00:14.782Z,26.40
2023-04-09T17:00:25.571Z,22.00
2023-04-09T17:00:35.049Z,40.40
2023-04-09T17:00:47.393Z,41.10
2023-04-09T17:00:55.251Z,37.80
2023-04-09T17:01:14.430Z,25.00
2023-04-09T17:01:25.626Z,40.20
2023-04-09T17:01:35.789Z,43.90
2023-04-09T17:01:46.291Z,53.00
2023-04-09T17:01:56.155Z,50.20
2023-04-09T17:02:07.153Z,47.00
2023-04-09T17:02:16.239Z,39.70
2023-04-09T17:02:26.358Z,31.10
2023-04-09T17:02:36.481Z,29.60
2023-04-09T17:02:46.832Z,57.90
2023-04-09T17:02:56.780Z,67.90
2023-04-09T17:03:17.140Z,36.20
2023-04-09T17:03:28.310Z,19.60
2023-04-09T17:03:37.306Z,17.70
2023-04-09T17:03:47.713Z,18.20
2023-04-09T17:03:57.969Z,18.00
2023-04-09T17:04:07.785Z,17.40
2023-04-09T17:04:17.852Z,16.90
2023-04-09T17:04:38.182Z,19.90
2023-04-09T17:04:48.155Z,16.80
2023-04-09T17:05:00.992Z,46.50
2023-04-09T17:05:08.987Z,54.00
2023-04-09T17:05:18.552Z,56.50
2023-04-09T17:05:28.786Z,32.00
2023-04-09T17:05:38.859Z,28.50
2023-04-09T17:05:49.101Z,32.80
2023-04-09T17:06:08.297Z,19.70
2023-04-09T17:06:19.360Z,15.50
2023-04-09T17:06:29.393Z,15.50
2023-04-09T17:06:39.560Z,15.40
2023-04-09T17:06:49.691Z,16.40
2023-04-09T17:06:59.801Z,18.60
2023-04-09T17:07:09.890Z,20.90
2023-04-09T17:07:21.073Z,28.40
2023-04-09T17:07:30.139Z,27.00
2023-04-09T17:07:40.213Z,25.00
2023-04-09T17:07:50.531Z,18.00
2023-04-09T17:08:00.505Z,22.90
2023-04-09T17:08:10.800Z,27.10
2023-04-09T17:08:31.704Z,73.60
2023-04-09T17:08:41.209Z,94.90
2023-04-09T17:08:51.569Z,107.50
2023-04-09T17:09:01.362Z,80.30
2023-04-09T17:09:11.387Z,80.70
2023-04-09T17:09:21.721Z,84.90
2023-04-09T17:09:31.646Z,74.50
2023-04-09T17:09:41.709Z,49.50
2023-04-09T17:09:51.888Z,18.90
2023-04-09T17:10:02.272Z,18.00
2023-04-09T17:10:12.091Z,22.40
2023-04-09T17:10:22.232Z,28.70
2023-04-09T17:10:32.409Z,31.10
2023-04-09T17:10:42.516Z,29.00
2023-04-09T17:10:53.600Z,22.80
2023-04-09T17:11:02.960Z,24.20
2023-04-09T17:11:13.125Z,24.00
2023-04-09T17:11:23.196Z,25.30
2023-04-09T17:11:34.436Z,25.60
2023-04-09T17:11:43.319Z,28.20
2023-04-09T17:12:02.509Z,34.40
2023-04-09T17:12:13.635Z,37.20
2023-04-09T17:12:23.639Z,40.10
2023-04-09T17:12:33.739Z,42.30
2023-04-09T17:12:44.272Z,41.40
2023-04-09T17:12:54.148Z,45.10
2023-04-09T17:13:05.416Z,35.40
2023-04-09T17:13:14.444Z,30.30
2023-04-09T17:13:24.582Z,22.30
2023-04-09T17:13:34.635Z,22.90
2023-04-09T17:13:44.857Z,27.80
2023-04-09T17:13:55.009Z,42.10
2023-04-09T17:14:14.001Z,41.90
2023-04-09T17:14:25.229Z,32.90
2023-04-09T17:14:35.165Z,34.70
2023-04-09T17:14:45.316Z,30.80
2023-04-09T17:14:55.548Z,28.20
2023-04-09T17:15:05.669Z,33.60
2023-04-09T17:15:16.652Z,30.90
2023-04-09T17:15:25.776Z,34.30
2023-04-09T17:15:35.898Z,32.30
2023-04-09T17:15:45.921Z,41.70
2023-04-09T17:15:56.071Z,50.30
2023-04-09T17:16:06.250Z,51.30
2023-04-09T17:16:26.586Z,37.10
2023-04-09T17:16:37.846Z,33.60
2023-04-09T17:16:46.605Z,37.90
2023-04-09T17:16:56.756Z,29.10
2023-04-09T17:17:06.987Z,32.60
2023-04-09T17:17:17.123Z,30.20
2023-04-09T17:17:27.110Z,32.20
2023-04-09T17:17:47.461Z,26.90
2023-04-09T17:17:57.398Z,23.20
2023-04-09T17:18:07.806Z,25.50
2023-04-09T17:18:17.810Z,27.20
2023-04-09T17:18:27.838Z,26.80
2023-04-09T17:18:37.996Z,22.90
2023-04-09T17:18:48.203Z,24.00
2023-04-09T17:18:58.257Z,27.00
2023-04-09T17:19:08.426Z,30.40
2023-04-09T17:19:18.518Z,31.60
2023-04-09T17:19:28.669Z,32.80
2023-04-09T17:19:38.785Z,29.00
2023-04-09T17:19:48.902Z,26.00
2023-04-09T17:19:58.947Z,24.20
2023-04-09T17:20:09.103Z,30.90
2023-04-09T17:20:19.231Z,38.40
2023-04-09T17:20:29.556Z,35.60
2023-04-09T17:20:39.496Z,26.80
2023-04-09T17:20:50.486Z,18.80
2023-04-09T17:20:59.749Z,17.10
2023-04-09T17:21:09.801Z,23.40
2023-04-09T17:21:19.935Z,24.20
2023-04-09T17:21:30.134Z,28.30
2023-04-09T17:21:41.060Z,27.40
2023-04-09T17:21:51.063Z,27.30
2023-04-09T17:22:00.478Z,24.80
2023-04-09T17:22:11.531Z,21.80
