createdAt,value
2017-08-10T00:02:05.989Z,20.67
2017-08-10T00:04:30.090Z,20.89
2017-08-10T00:06:54.128Z,20.92
2017-08-10T00:09:18.253Z,21.08
2017-08-10T00:11:33.879Z,21.15
2017-08-10T00:13:57.952Z,21.07
2017-08-10T00:16:22.104Z,21.14
2017-08-10T00:18:46.110Z,21.19
2017-08-10T00:21:10.178Z,21.22
2017-08-10T00:23:25.846Z,20.71
2017-08-10T00:25:41.445Z,20.67
2017-08-10T00:27:57.034Z,20.19
2017-08-10T00:30:21.042Z,20.33
2017-08-10T00:32:45.039Z,20.17
2017-08-10T00:35:09.040Z,20.32
2017-08-10T00:37:24.736Z,20.12
2017-08-10T00:39:48.728Z,20.49
2017-08-10T00:42:12.715Z,20.15
2017-08-10T00:44:28.278Z,20.52
2017-08-10T00:46:52.296Z,20.53
2017-08-10T00:49:16.299Z,20.55
2017-08-10T00:51:40.826Z,20.66
2017-08-10T00:54:04.915Z,20.88
2017-08-10T00:56:20.494Z,20.68
2017-08-10T00:58:36.073Z,20.44
2017-08-10T01:01:00.040Z,20.44
2017-08-10T01:03:24.040Z,20.58
2017-08-10T01:05:48.039Z,20.34
2017-08-10T01:08:12.099Z,20.63
2017-08-10T01:10:27.643Z,20.56
2017-08-10T01:12:43.262Z,20.3
2017-08-10T01:14:58.806Z,19.89
2017-08-10T01:17:22.777Z,20.15
2017-08-10T01:19:38.405Z,20.21
2017-08-10T01:21:53.970Z,20.44
2017-08-10T01:24:18.072Z,20.15
2017-08-10T01:26:42.031Z,20.02
2017-08-10T01:29:05.972Z,19.77
2017-08-10T01:31:29.873Z,19.24
2017-08-10T01:33:53.830Z,19.78
2017-08-10T01:36:18.377Z,19.77
2017-08-10T01:38:19.711Z,19.75
2017-08-10T01:40:43.638Z,19.77
2017-08-10T01:43:07.585Z,19.85
2017-08-10T01:45:23.167Z,19.89
2017-08-10T01:47:47.126Z,20.03
2017-08-10T01:50:11.049Z,20.14
2017-08-10T01:52:26.570Z,20.17
2017-08-10T01:54:36.458Z,20.29
2017-08-10T01:56:51.992Z,20.14
2017-08-10T01:59:02.346Z,20.21
2017-08-10T02:01:17.885Z,20.44
2017-08-10T02:03:33.412Z,20.52
2017-08-10T02:05:57.436Z,20.5
2017-08-10T02:08:21.380Z,20.12
2017-08-10T02:10:45.315Z,20.18
2017-08-10T02:13:09.251Z,19.9
2017-08-10T02:15:33.254Z,19.99
2017-08-10T02:17:57.201Z,19.7
2017-08-10T02:20:21.127Z,19.97
2017-08-10T02:22:36.660Z,20.03
2017-08-10T02:25:00.609Z,19.9
2017-08-10T02:27:24.557Z,20.29
2017-08-10T02:29:48.471Z,20.3
2017-08-10T02:32:12.435Z,20.21
2017-08-10T02:34:36.416Z,20.3
2017-08-10T02:37:00.406Z,20.56
2017-08-10T02:39:15.962Z,20.75
2017-08-10T02:41:31.630Z,20.77
2017-08-10T02:43:55.647Z,20.88
2017-08-10T02:45:31.467Z,20.68
2017-08-10T02:47:55.465Z,20.7
2017-08-10T02:50:11.036Z,20.68
2017-08-10T02:52:35.036Z,20.86
2017-08-10T02:54:59.084Z,20.77
2017-08-10T02:57:23.074Z,20.67
2017-08-10T02:59:38.603Z,20.15
2017-08-10T03:01:45.729Z,19.92
2017-08-10T03:04:09.635Z,20.18
2017-08-10T03:06:11.477Z,20
2017-08-10T03:08:27.149Z,19.85
2017-08-10T03:10:42.683Z,20.03
2017-08-10T03:13:06.638Z,20.14
2017-08-10T03:15:30.607Z,19.72
2017-08-10T03:17:46.144Z,19.47
2017-08-10T03:20:01.673Z,19.74
2017-08-10T03:22:25.583Z,20.03
2017-08-10T03:24:49.519Z,19.93
2017-08-10T03:26:50.963Z,20.18
2017-08-10T03:29:06.463Z,19.84
2017-08-10T03:31:30.433Z,19.7
2017-08-10T03:33:54.499Z,19.97
2017-08-10T03:36:10.014Z,19.74
2017-08-10T03:38:33.949Z,19.87
2017-08-10T03:40:57.913Z,19.78
2017-08-10T03:43:21.882Z,19.94
2017-08-10T03:45:45.848Z,19.9
2017-08-10T03:48:01.360Z,19.87
2017-08-10T03:50:16.880Z,19.41
2017-08-10T03:52:40.752Z,19.55
2017-08-10T03:54:56.316Z,19.48
2017-08-10T03:57:20.270Z,19.47
2017-08-10T03:59:44.211Z,19.64
2017-08-10T04:02:08.158Z,19.63
2017-08-10T04:04:32.083Z,18.74
2017-08-10T04:06:55.990Z,19
2017-08-10T04:09:19.833Z,19.09
2017-08-10T04:11:43.764Z,19.12
2017-08-10T04:14:07.681Z,18.89
2017-08-10T04:16:31.543Z,18.88
2017-08-10T04:18:55.432Z,19.05
2017-08-10T04:21:19.266Z,18.91
2017-08-10T04:23:43.154Z,18.79
2017-08-10T04:26:07.130Z,18.89
2017-08-10T04:28:31.027Z,19.16
2017-08-10T04:30:46.498Z,19.15
2017-08-10T04:33:02.066Z,19.12
2017-08-10T04:35:25.974Z,19.24
2017-08-10T04:37:49.887Z,19.22
2017-08-10T04:39:51.708Z,19.62
2017-08-10T04:42:15.649Z,19.35
2017-08-10T04:44:08.527Z,19.17
2017-08-10T04:46:32.422Z,19.37
2017-08-10T04:48:56.336Z,19.71
2017-08-10T04:51:20.251Z,19.38
2017-08-10T04:53:35.741Z,19.39
2017-08-10T04:55:59.654Z,19.47
2017-08-10T04:58:23.571Z,19.42
2017-08-10T05:00:39.044Z,19.47
2017-08-10T05:03:02.961Z,19.3
2017-08-10T05:05:18.396Z,19.62
2017-08-10T05:06:54.688Z,19.77
2017-08-10T05:09:10.205Z,19.74
2017-08-10T05:11:34.130Z,19.92
2017-08-10T05:13:58.028Z,19.52
2017-08-10T05:16:21.894Z,19.37
2017-08-10T05:18:23.235Z,19.72
2017-08-10T05:20:47.177Z,19.85
2017-08-10T05:23:11.093Z,19.9
2017-08-10T05:25:34.997Z,19.84
2017-08-10T05:27:58.899Z,19.45
2017-08-10T05:30:22.949Z,19.64
2017-08-10T05:32:38.510Z,19.63
2017-08-10T05:35:02.461Z,19.74
2017-08-10T05:37:26.223Z,19.72
2017-08-10T05:39:50.138Z,19.74
2017-08-10T05:42:14.071Z,19.84
2017-08-10T05:44:29.720Z,19.79
2017-08-10T05:46:53.620Z,19.9
2017-08-10T05:49:17.530Z,20.02
2017-08-10T05:51:41.569Z,20.14
2017-08-10T05:54:05.507Z,19.92
2017-08-10T05:56:29.407Z,19.63
2017-08-10T05:58:53.398Z,19.71
2017-08-10T06:01:17.261Z,19.63
2017-08-10T06:03:41.114Z,20.17
2017-08-10T06:06:05.028Z,19.74
2017-08-10T06:08:28.937Z,20.03
2017-08-10T06:10:52.792Z,20.11
2017-08-10T06:13:16.700Z,20
2017-08-10T06:15:40.642Z,20.22
2017-08-10T06:18:04.471Z,19.93
2017-08-10T06:20:28.385Z,19.99
2017-08-10T06:22:52.296Z,19.92
2017-08-10T06:25:16.216Z,19.92
2017-08-10T06:27:40.187Z,20.29
2017-08-10T06:30:05.003Z,20.24
2017-08-10T06:32:28.081Z,20.44
2017-08-10T06:34:52.201Z,19.93
2017-08-10T06:37:16.036Z,19.81
2017-08-10T06:39:39.881Z,20.02
2017-08-10T06:42:03.778Z,19.89
2017-08-10T06:44:27.765Z,20.02
2017-08-10T06:46:51.681Z,20.24
2017-08-10T06:49:15.562Z,19.74
2017-08-10T06:51:39.592Z,19.49
2017-08-10T06:53:55.085Z,19.75
2017-08-10T06:56:18.992Z,19.78
2017-08-10T06:58:42.905Z,19.74
2017-08-10T07:01:06.915Z,19.75
2017-08-10T07:03:30.856Z,19.82
2017-08-10T07:05:54.818Z,19.67
2017-08-10T07:08:18.853Z,18.82
2017-08-10T07:10:42.788Z,18.7
2017-08-10T07:13:06.696Z,18.41
2017-08-10T07:15:30.564Z,18.36
2017-08-10T07:17:46.046Z,18.26
2017-08-10T07:20:01.551Z,17.93
2017-08-10T07:22:25.421Z,18.13
2017-08-10T07:24:40.853Z,18.21
2017-08-10T07:26:42.660Z,17.93
2017-08-10T07:29:06.569Z,18.26
2017-08-10T07:31:30.407Z,17.95
2017-08-10T07:33:54.217Z,17.87
2017-08-10T07:36:18.071Z,17.87
2017-08-10T07:38:41.915Z,17.91
2017-08-10T07:41:05.734Z,17.94
2017-08-10T07:43:29.559Z,18.08
2017-08-10T07:45:44.982Z,18.05
2017-08-10T07:48:08.752Z,18.57
2017-08-10T07:50:32.617Z,18.36
2017-08-10T07:52:56.465Z,18.28
2017-08-10T07:55:20.274Z,18.28
2017-08-10T07:57:44.102Z,18.46
2017-08-10T08:00:07.944Z,18.73
2017-08-10T08:02:31.790Z,18.11
2017-08-10T08:04:47.206Z,18.53
2017-08-10T08:07:11.042Z,18.34
2017-08-10T08:09:34.824Z,18.96
2017-08-10T08:11:58.703Z,18.78
2017-08-10T08:14:22.691Z,18.53
2017-08-10T08:16:38.126Z,19.17
2017-08-10T08:18:53.576Z,18.88
2017-08-10T08:21:17.469Z,19.08
2017-08-10T08:23:41.343Z,19.04
2017-08-10T08:26:05.192Z,19.27
2017-08-10T08:28:20.649Z,19.11
2017-08-10T08:30:44.642Z,19.22
2017-08-10T08:33:08.553Z,19.3
2017-08-10T08:35:32.436Z,19.07
2017-08-10T08:37:56.356Z,19.24
2017-08-10T08:40:20.264Z,19.16
2017-08-10T08:42:44.133Z,19.09
2017-08-10T08:45:08.079Z,18.89
2017-08-10T08:47:32.031Z,19.07
2017-08-10T08:49:47.535Z,19.17
2017-08-10T08:52:03.048Z,19.07
2017-08-10T08:54:18.487Z,19.17
2017-08-10T08:56:42.380Z,19.63
2017-08-10T08:59:06.313Z,19.29
2017-08-10T09:01:16.173Z,18.83
2017-08-10T09:03:40.149Z,19.19
2017-08-10T09:06:04.046Z,19.15
2017-08-10T09:08:05.376Z,18.74
2017-08-10T09:10:20.863Z,19.08
2017-08-10T09:12:44.821Z,19.39
2017-08-10T09:15:08.703Z,19.15
2017-08-10T09:17:32.622Z,18.71
2017-08-10T09:19:56.534Z,18.71
2017-08-10T09:22:20.443Z,18.71
2017-08-10T09:24:44.382Z,18.73
2017-08-10T09:27:08.291Z,18.53
2017-08-10T09:29:09.623Z,18.78
2017-08-10T09:31:25.140Z,18.68
2017-08-10T09:33:49.064Z,18.88
2017-08-10T09:36:04.525Z,19.32
2017-08-10T09:38:28.433Z,19.47
2017-08-10T09:40:43.853Z,19.47
2017-08-10T09:43:07.757Z,19.48
2017-08-10T09:45:31.630Z,19.2
2017-08-10T09:47:55.541Z,18.76
2017-08-10T09:50:19.457Z,18.89
2017-08-10T09:52:43.308Z,19.75
2017-08-10T09:54:58.763Z,19.39
2017-08-10T09:57:22.648Z,18.91
2017-08-10T09:59:46.581Z,18.7
2017-08-10T10:02:10.609Z,19.2
2017-08-10T10:04:26.095Z,19.2
2017-08-10T10:06:50.017Z,18.89
2017-08-10T10:09:13.938Z,18.74
2017-08-10T10:11:37.848Z,19.01
2017-08-10T10:14:01.777Z,19.38
2017-08-10T10:16:25.685Z,19.93
2017-08-10T10:18:49.550Z,19.77
2017-08-10T10:21:13.480Z,19.15
2017-08-10T10:23:37.300Z,19.19
2017-08-10T10:25:52.895Z,19.17
2017-08-10T10:28:16.815Z,19.32
2017-08-10T10:30:32.307Z,19.47
2017-08-10T10:32:56.161Z,19.16
2017-08-10T10:35:20.103Z,19.22
2017-08-10T10:37:35.604Z,19.48
2017-08-10T10:39:51.120Z,19.19
2017-08-10T10:42:15.072Z,19.47
2017-08-10T10:44:39.023Z,19.39
2017-08-10T10:47:02.987Z,18.82
2017-08-10T10:49:26.945Z,19.04
2017-08-10T10:51:50.867Z,18.82
2017-08-10T10:54:06.395Z,18.97
2017-08-10T10:56:21.902Z,18.97
2017-08-10T10:58:45.788Z,19.09
2017-08-10T11:01:09.700Z,19.11
2017-08-10T11:03:33.587Z,19.45
2017-08-10T11:05:57.495Z,18.97
2017-08-10T11:08:21.413Z,18.98
2017-08-10T11:10:36.911Z,19.19
2017-08-10T11:13:00.871Z,19.48
2017-08-10T11:15:24.722Z,19.32
2017-08-10T11:17:48.582Z,19.32
2017-08-10T11:20:12.507Z,18.85
2017-08-10T11:22:27.968Z,18.7
2017-08-10T11:24:37.839Z,18.52
2017-08-10T11:26:53.366Z,19.2
2017-08-10T11:29:08.839Z,18.97
2017-08-10T11:34:05.664Z,18.98
2017-08-10T11:36:29.611Z,19.32
2017-08-10T11:38:45.106Z,19.41
2017-08-10T11:41:09.020Z,18.76
2017-08-10T11:43:32.947Z,18.7
2017-08-10T11:45:56.868Z,18.78
2017-08-10T11:48:20.797Z,19.09
2017-08-10T11:50:44.711Z,19.71
2017-08-10T11:53:00.230Z,19.97
2017-08-10T11:55:24.162Z,19.96
2017-08-10T11:57:48.089Z,19.74
2017-08-10T12:00:11.996Z,19.87
2017-08-10T12:02:35.970Z,19.62
2017-08-10T12:04:59.936Z,19.7
2017-08-10T12:07:24.016Z,19.49
2017-08-10T12:09:48.106Z,19.72
2017-08-10T12:12:12.178Z,19.74
2017-08-10T12:14:27.708Z,20.17
2017-08-10T12:16:51.682Z,19.49
2017-08-10T12:19:15.719Z,19.56
2017-08-10T12:21:31.300Z,19.3
2017-08-10T12:23:55.282Z,19.44
2017-08-10T12:26:19.258Z,19.64
2017-08-10T12:28:43.216Z,19.71
2017-08-10T12:31:07.220Z,18.97
2017-08-10T12:33:22.802Z,19.49
2017-08-10T12:35:46.883Z,19.34
2017-08-10T12:38:02.466Z,19.72
2017-08-10T12:40:18.046Z,19.7
2017-08-10T12:42:42.028Z,19.37
2017-08-10T12:44:57.565Z,19.41
2017-08-10T12:47:21.593Z,19.77
2017-08-10T12:49:45.670Z,19.67
2017-08-10T12:52:09.753Z,19.84
2017-08-10T12:54:25.336Z,20.32
2017-08-10T12:56:49.417Z,20.39
2017-08-10T12:59:13.421Z,19.75
2017-08-10T13:01:37.476Z,19.82
2017-08-10T13:04:01.479Z,19.09
2017-08-10T13:06:25.540Z,19.26
2017-08-10T13:08:41.224Z,19.07
2017-08-10T13:11:05.306Z,19.22
2017-08-10T13:13:06.663Z,19.49
2017-08-10T13:15:30.735Z,19.74
2017-08-10T13:17:54.819Z,19.48
2017-08-10T13:20:04.707Z,19.56
2017-08-10T13:22:20.281Z,19.72
2017-08-10T13:24:44.244Z,19.66
2017-08-10T13:27:08.310Z,19.87
2017-08-10T13:29:23.894Z,19.56
2017-08-10T13:31:39.577Z,19.81
2017-08-10T13:33:55.162Z,20.17
2017-08-10T13:36:19.242Z,20.03
2017-08-10T13:38:21.100Z,20
2017-08-10T13:40:36.649Z,19.38
2017-08-10T13:43:00.643Z,19.71
2017-08-10T13:45:02.004Z,19.42
2017-08-10T13:47:26.093Z,19.56
2017-08-10T13:49:41.675Z,19.37
2017-08-10T13:51:57.257Z,19.9
2017-08-10T13:54:21.341Z,19.42
2017-08-10T13:56:36.923Z,19.7
2017-08-10T13:58:52.510Z,19.57
2017-08-10T14:01:16.486Z,19.78
2017-08-10T14:03:40.480Z,19.87
2017-08-10T14:05:33.389Z,19.07
2017-08-10T14:07:35.205Z,19.34
2017-08-10T14:09:50.858Z,19.11
2017-08-10T14:12:14.940Z,18.74
2017-08-10T14:14:16.288Z,19.15
2017-08-10T14:16:40.256Z,19.45
2017-08-10T14:19:04.149Z,19.24
2017-08-10T14:21:28.036Z,19.16
2017-08-10T14:23:43.541Z,19.52
2017-08-10T14:26:07.464Z,19.24
2017-08-10T14:28:31.465Z,19.42
2017-08-10T14:30:46.968Z,19.81
2017-08-10T14:33:10.905Z,20.18
2017-08-10T14:35:04.339Z,20.02
2017-08-10T14:37:14.697Z,20.17
2017-08-10T14:39:30.258Z,20.39
2017-08-10T14:41:54.245Z,20.58
2017-08-10T14:44:27.092Z,20.46
2017-08-10T14:46:51.101Z,20.26
2017-08-10T14:49:15.103Z,20.9
2017-08-10T14:51:39.060Z,20.64
2017-08-10T14:54:03.119Z,20.74
2017-08-10T14:56:27.195Z,20.6
2017-08-10T14:58:51.280Z,21
2017-08-10T15:01:15.302Z,20.75
2017-08-10T15:03:39.439Z,21.05
2017-08-10T15:05:55.128Z,21.69
2017-08-10T15:08:10.810Z,22.07
2017-08-10T15:10:34.990Z,22.55
2017-08-10T15:12:59.033Z,21.54
2017-08-10T15:15:23.260Z,21.41
2017-08-10T15:17:38.919Z,20.86
2017-08-10T15:20:03.090Z,20.42
2017-08-10T15:22:18.813Z,20.86
2017-08-10T15:24:42.999Z,20.74
2017-08-10T15:26:58.657Z,21.25
2017-08-10T15:29:14.291Z,21.08
2017-08-10T15:31:38.447Z,20.88
2017-08-10T15:33:54.135Z,20.77
2017-08-10T15:36:09.820Z,20.71
2017-08-10T15:38:34.008Z,20.24
2017-08-10T15:40:58.077Z,20.33
2017-08-10T15:43:22.270Z,20.18
2017-08-10T15:45:37.956Z,20.21
2017-08-10T15:48:02.138Z,20.63
2017-08-10T15:50:17.822Z,20.56
2017-08-10T15:52:42.011Z,20.04
2017-08-10T15:55:06.093Z,19.44
2017-08-10T15:57:30.146Z,19.47
2017-08-10T15:59:54.259Z,19.15
2017-08-10T16:02:18.341Z,19.72
2017-08-10T16:04:42.420Z,19.9
2017-08-10T16:07:06.450Z,19.74
2017-08-10T16:09:30.582Z,19.72
2017-08-10T16:11:54.657Z,19.72
2017-08-10T16:14:18.750Z,19.75
2017-08-10T16:16:42.835Z,19.82
2017-08-10T16:18:58.411Z,19.82
2017-08-10T16:21:22.493Z,19.45
2017-08-10T16:23:38.078Z,19.81
2017-08-10T16:26:17.108Z,19.75
2017-08-10T16:28:41.090Z,19.66
2017-08-10T16:31:05.020Z,19.44
2017-08-10T16:33:29.047Z,19.08
2017-08-10T16:35:53.128Z,19.11
2017-08-10T16:38:17.088Z,18.92
2017-08-10T16:40:24.294Z,19.01
2017-08-10T16:42:48.236Z,18.81
2017-08-10T16:45:03.750Z,18.86
2017-08-10T16:47:05.581Z,19.05
2017-08-10T16:49:29.549Z,19.22
2017-08-10T16:51:45.034Z,19.44
2017-08-10T16:54:08.957Z,19.45
2017-08-10T16:56:24.537Z,19.12
2017-08-10T16:58:48.528Z,18.92
2017-08-10T17:01:12.492Z,19.15
2017-08-10T17:03:27.885Z,18.67
2017-08-10T17:05:51.849Z,18.82
2017-08-10T17:08:15.765Z,19.07
2017-08-10T17:10:39.705Z,19.09
2017-08-10T17:13:03.690Z,18.78
2017-08-10T17:15:27.666Z,18.83
2017-08-10T17:17:58.507Z,18.97
2017-08-10T17:20:22.394Z,18.37
2017-08-10T17:22:38.858Z,18.58
2017-08-10T17:25:02.793Z,18.58
2017-08-10T17:27:26.763Z,19.2
2017-08-10T17:29:50.526Z,18.78
2017-08-10T17:32:14.403Z,18.18
2017-08-10T17:34:38.391Z,18.49
2017-08-10T17:37:02.262Z,18.24
2017-08-10T17:39:26.149Z,18.51
2017-08-10T17:41:50.136Z,18.34
2017-08-10T17:44:14.079Z,18.71
2017-08-10T17:46:30.690Z,18.85
2017-08-10T17:48:57.385Z,18.83
2017-08-10T17:51:21.427Z,18.74
2017-08-10T17:53:45.270Z,18.67
2017-08-10T17:56:09.361Z,18.55
2017-08-10T17:58:33.260Z,18.58
2017-08-10T18:01:00.056Z,18.7
2017-08-10T18:02:58.967Z,18.68
2017-08-10T18:05:22.873Z,18.61
2017-08-10T18:07:38.334Z,18.67
2017-08-10T18:10:02.177Z,18.92
2017-08-10T18:12:26.001Z,18.51
2017-08-10T18:14:49.813Z,18.51
2017-08-10T18:17:13.697Z,18.51
2017-08-10T18:19:41.437Z,18.52
2017-08-10T18:22:05.286Z,18.79
2017-08-10T18:24:29.140Z,18.71
2017-08-10T18:26:53.068Z,18.78
2017-08-10T18:29:16.860Z,18.76
2017-08-10T18:31:40.837Z,18.74
2017-08-10T18:34:04.543Z,18.51
2017-08-10T18:36:05.837Z,18.82
2017-08-10T18:38:07.643Z,18.79
2017-08-10T18:40:31.532Z,18.86
2017-08-10T18:42:55.382Z,18.71
2017-08-10T18:45:29.299Z,18.73
2017-08-10T18:47:51.099Z,18.57
2017-08-10T18:50:16.040Z,18.6
2017-08-10T18:52:39.841Z,18.55
2017-08-10T18:55:03.744Z,18.55
2017-08-10T18:57:27.563Z,18.79
2017-08-10T18:59:51.391Z,18.66
2017-08-10T19:02:15.471Z,18.71
2017-08-10T19:04:39.349Z,18.68
2017-08-10T19:06:42.460Z,18.79
2017-08-10T19:09:07.232Z,18.63
2017-08-10T19:11:32.164Z,18.68
2017-08-10T19:13:56.010Z,18.82
2017-08-10T19:16:19.882Z,18.78
2017-08-10T19:18:43.864Z,18.68
2017-08-10T19:21:07.856Z,18.52
2017-08-10T19:23:18.348Z,18.42
2017-08-10T19:25:41.886Z,18.55
2017-08-10T19:28:05.934Z,18.67
2017-08-10T19:30:29.934Z,18.57
2017-08-10T19:32:54.055Z,18.34
2017-08-10T19:35:18.227Z,18.24
2017-08-10T19:37:42.893Z,18.27
2017-08-10T19:40:07.112Z,18.48
2017-08-10T19:42:31.468Z,18.45
2017-08-10T19:44:55.796Z,18.49
2017-08-10T19:47:19.966Z,18.36
2017-08-10T19:49:33.145Z,18.33
2017-08-10T19:51:57.300Z,18.27
2017-08-10T19:54:21.341Z,18.42
2017-08-10T19:55:57.148Z,18.23
2017-08-10T19:58:21.180Z,18.51
2017-08-10T20:00:45.244Z,18.43
2017-08-10T20:03:09.322Z,18.51
2017-08-10T20:05:33.116Z,18.27
2017-08-10T20:07:56.993Z,17.88
2017-08-10T20:10:20.774Z,17.75
2017-08-10T20:12:36.194Z,17.95
2017-08-10T20:15:00.114Z,17.75
2017-08-10T20:16:36.434Z,17.73
2017-08-10T20:19:00.245Z,17.86
2017-08-10T20:21:24.039Z,18.03
2017-08-10T20:23:47.774Z,17.63
2017-08-10T20:26:11.698Z,17.63
2017-08-10T20:28:35.355Z,17.91
2017-08-10T20:30:50.761Z,17.38
2017-08-10T20:33:14.610Z,17.73
2017-08-10T20:35:38.482Z,17.78
2017-08-10T20:38:02.261Z,18.06
2017-08-10T20:40:26.062Z,17.84
2017-08-10T20:42:36.406Z,17.78
2017-08-10T20:45:00.243Z,17.59
2017-08-10T20:47:20.925Z,17.94
2017-08-10T20:49:47.570Z,17.88
2017-08-10T20:52:11.426Z,18.05
2017-08-10T20:54:35.136Z,17.88
2017-08-10T20:56:58.937Z,17.91
2017-08-10T20:59:22.648Z,18
2017-08-10T21:01:46.630Z,17.97
2017-08-10T21:04:10.544Z,18.13
2017-08-10T21:06:34.434Z,17.78
2017-08-10T21:08:58.146Z,18.03
2017-08-10T21:11:22.017Z,17.84
2017-08-10T21:13:47.077Z,17.91
2017-08-10T21:16:11.874Z,17.5
2017-08-10T21:18:35.798Z,17.8
2017-08-10T21:20:59.646Z,17.66
2017-08-10T21:23:23.470Z,17.63
2017-08-10T21:25:47.341Z,17.57
2017-08-10T21:28:11.059Z,17.34
2017-08-10T21:30:35.985Z,17.42
2017-08-10T21:32:59.736Z,17.39
2017-08-10T21:35:23.726Z,17.02
2017-08-10T21:37:49.484Z,17.24
2017-08-10T21:40:13.490Z,17.04
2017-08-10T21:42:37.127Z,17.2
2017-08-10T21:45:00.881Z,17.46
2017-08-10T21:47:16.427Z,17.23
2017-08-10T21:49:40.181Z,17.2
2017-08-10T21:52:03.956Z,17.22
2017-08-10T21:54:27.889Z,16.92
2017-08-10T21:56:51.980Z,17.17
2017-08-10T21:59:15.780Z,16.95
2017-08-10T22:01:39.646Z,16.99
2017-08-10T22:04:03.424Z,16.87
2017-08-10T22:06:27.171Z,16.91
2017-08-10T22:08:28.466Z,17.3
2017-08-10T22:11:09.906Z,17.56
2017-08-10T22:13:35.000Z,17.53
2017-08-10T22:15:58.896Z,17.42
2017-08-10T22:18:22.803Z,17.63
2017-08-10T22:20:53.309Z,17.39
2017-08-10T22:23:03.650Z,17.32
2017-08-10T22:25:27.582Z,17.16
2017-08-10T22:27:51.368Z,17.24
2017-08-10T22:30:15.116Z,17.31
2017-08-10T22:32:38.816Z,17.47
2017-08-10T22:35:02.654Z,17.35
2017-08-10T22:37:26.331Z,17.5
2017-08-10T22:39:50.212Z,17.19
2017-08-10T22:41:26.404Z,17.09
2017-08-10T22:44:04.900Z,16.72
2017-08-10T22:46:28.648Z,16.95
2017-08-10T22:48:52.404Z,16.89
2017-08-10T22:50:54.196Z,16.83
2017-08-10T22:53:17.964Z,17.14
2017-08-10T22:55:41.786Z,17.13
2017-08-10T22:58:05.504Z,17.24
2017-08-10T23:00:29.378Z,17.02
2017-08-10T23:02:53.215Z,16.92
2017-08-10T23:05:16.919Z,16.95
2017-08-10T23:07:40.775Z,16.66
2017-08-10T23:10:04.447Z,16.92
2017-08-10T23:12:28.573Z,16.68
2017-08-10T23:14:52.329Z,16.64
2017-08-10T23:17:16.053Z,16.61
2017-08-10T23:19:41.858Z,16.65
2017-08-10T23:22:07.738Z,16.59
2017-08-10T23:24:31.417Z,16.76
2017-08-10T23:26:55.176Z,16.61
2017-08-10T23:29:28.550Z,16.79
2017-08-10T23:31:52.240Z,16.82
2017-08-10T23:34:16.076Z,16.82
2017-08-10T23:36:39.817Z,16.65
2017-08-10T23:39:03.554Z,16.82
2017-08-10T23:41:27.305Z,17.13
2017-08-10T23:43:51.068Z,16.68
2017-08-10T23:46:14.945Z,16.61
2017-08-10T23:48:39.728Z,16.83
2017-08-10T23:51:19.579Z,16.59
2017-08-10T23:53:34.923Z,16.61
2017-08-10T23:55:58.645Z,16.58
2017-08-10T23:58:22.438Z,16.65
