createdAt,value
2018-05-27T00:00:25.258Z,100810.78
2018-05-27T00:02:55.223Z,100810.63
2018-05-27T00:05:25.665Z,100806.66
2018-05-27T00:07:54.604Z,100805.20
2018-05-27T00:10:23.880Z,100809.30
2018-05-27T00:12:53.323Z,100811.93
2018-05-27T00:15:22.297Z,100805.12
2018-05-27T00:17:51.470Z,100805.48
2018-05-27T00:20:20.187Z,100808.92
2018-05-27T00:22:49.145Z,100811.80
2018-05-27T00:25:18.132Z,100805.24
2018-05-27T00:27:47.162Z,100802.50
2018-05-27T00:30:16.485Z,100800.52
2018-05-27T00:32:45.436Z,100802.08
2018-05-27T00:35:14.462Z,100803.84
2018-05-27T00:37:43.534Z,100799.59
2018-05-27T00:40:12.501Z,100798.39
2018-05-27T00:42:41.581Z,100796.09
2018-05-27T00:45:10.804Z,100804.41
2018-05-27T00:47:39.784Z,100801.17
2018-05-27T00:50:08.938Z,100798.43
2018-05-27T00:52:37.963Z,100796.02
2018-05-27T00:55:06.925Z,100802.70
2018-05-27T00:57:36.204Z,100800.13
2018-05-27T01:00:04.598Z,100804.94
2018-05-27T01:02:33.561Z,100797.37
2018-05-27T01:05:08.285Z,100797.08
2018-05-27T01:07:37.578Z,100792.95
2018-05-27T01:10:06.632Z,100797.37
2018-05-27T01:12:35.625Z,100791.40
2018-05-27T01:15:04.314Z,100799.77
2018-05-27T01:17:34.395Z,100797.88
2018-05-27T01:20:03.786Z,100793.30
2018-05-27T01:22:32.770Z,100789.22
2018-05-27T01:25:02.137Z,100792.27
2018-05-27T01:27:31.113Z,100778.38
2018-05-27T01:30:00.090Z,100788.22
2018-05-27T01:32:29.246Z,100785.47
2018-05-27T01:34:58.286Z,100787.17
2018-05-27T01:37:27.279Z,100785.38
2018-05-27T01:39:56.329Z,100783.97
2018-05-27T01:42:25.504Z,100779.56
2018-05-27T01:44:54.483Z,100786.52
2018-05-27T01:47:23.581Z,100790.43
2018-05-27T01:49:52.587Z,100794.05
2018-05-27T01:52:21.834Z,100794.57
2018-05-27T01:54:55.514Z,100787.93
2018-05-27T01:57:24.817Z,100795.77
2018-05-27T01:59:54.202Z,100782.92
2018-05-27T02:02:24.091Z,100775.33
2018-05-27T02:04:53.063Z,100776.22
2018-05-27T02:07:22.168Z,100776.64
2018-05-27T02:09:51.299Z,100776.55
2018-05-27T02:12:21.052Z,100772.86
2018-05-27T02:14:50.086Z,100780.89
2018-05-27T02:17:19.464Z,100776.55
2018-05-27T02:19:50.404Z,100774.77
2018-05-27T02:22:19.476Z,100774.33
2018-05-27T02:24:48.478Z,100775.87
2018-05-27T02:27:17.568Z,100782.64
2018-05-27T02:29:46.602Z,100772.36
2018-05-27T02:32:15.694Z,100771.52
2018-05-27T02:34:44.701Z,100772.85
2018-05-27T02:37:13.770Z,100766.36
2018-05-27T02:39:42.742Z,100764.84
2018-05-27T02:42:11.725Z,100770.30
2018-05-27T02:44:40.839Z,100771.73
2018-05-27T02:47:10.739Z,100774.47
2018-05-27T02:49:41.423Z,100770.41
2018-05-27T02:52:12.052Z,100770.08
2018-05-27T02:54:42.961Z,100763.98
2018-05-27T02:57:13.733Z,100764.81
2018-05-27T02:59:44.578Z,100761.46
2018-05-27T03:02:15.336Z,100779.95
2018-05-27T03:04:46.303Z,100777.96
2018-05-27T03:07:17.374Z,100778.42
2018-05-27T03:09:53.192Z,100784.17
2018-05-27T03:12:22.207Z,100786.78
2018-05-27T03:14:51.260Z,100790.52
2018-05-27T03:17:20.999Z,100781.77
2018-05-27T03:19:51.618Z,100786.60
2018-05-27T03:22:23.275Z,100787.70
2018-05-27T03:24:54.130Z,100786.04
2018-05-27T03:27:25.582Z,100785.52
2018-05-27T03:29:54.626Z,100787.47
2018-05-27T03:32:26.824Z,100790.05
2018-05-27T03:34:58.555Z,100792.72
2018-05-27T03:37:29.162Z,100798.83
2018-05-27T03:40:00.083Z,100796.64
2018-05-27T03:42:30.649Z,100801.99
2018-05-27T03:45:01.586Z,100794.81
2018-05-27T03:47:32.849Z,100789.30
2018-05-27T03:50:05.114Z,100796.87
2018-05-27T03:52:34.846Z,100801.09
2018-05-27T03:55:05.611Z,100797.59
2018-05-27T03:57:36.152Z,100796.89
2018-05-27T04:00:06.991Z,100799.88
2018-05-27T04:02:37.490Z,100799.37
2018-05-27T04:05:19.327Z,100802.89
2018-05-27T04:07:59.683Z,100800.25
2018-05-27T04:10:28.729Z,100797.08
2018-05-27T04:12:57.711Z,100783.29
2018-05-27T04:15:26.982Z,100796.05
2018-05-27T04:17:56.039Z,100802.38
2018-05-27T04:20:25.059Z,100802.03
2018-05-27T04:22:54.655Z,100805.95
2018-05-27T04:25:23.702Z,100805.86
2018-05-27T04:27:52.737Z,100802.92
2018-05-27T04:30:21.745Z,100801.11
2018-05-27T04:32:51.353Z,100807.91
2018-05-27T04:35:20.372Z,100809.48
2018-05-27T04:37:51.176Z,100809.53
2018-05-27T04:40:21.976Z,100805.41
2018-05-27T04:42:57.342Z,100803.39
2018-05-27T04:45:26.379Z,100802.52
2018-05-27T04:47:55.492Z,100804.64
2018-05-27T04:50:26.014Z,100799.36
2018-05-27T04:52:56.778Z,100796.74
2018-05-27T04:55:27.484Z,100789.30
2018-05-27T04:57:58.328Z,100803.25
2018-05-27T05:00:29.530Z,100799.20
2018-05-27T05:03:00.392Z,100801.52
2018-05-27T05:05:31.184Z,100798.44
2018-05-27T05:08:01.889Z,100802.48
2018-05-27T05:10:33.254Z,100810.08
2018-05-27T05:13:04.422Z,100808.27
2018-05-27T05:15:35.746Z,100806.84
2018-05-27T05:18:06.306Z,100804.94
2018-05-27T05:20:37.206Z,100808.88
2018-05-27T05:23:08.319Z,100812.93
2018-05-27T05:25:39.308Z,100815.32
2018-05-27T05:28:10.294Z,100808.40
2018-05-27T05:30:41.431Z,100808.94
2018-05-27T05:33:12.394Z,100808.17
2018-05-27T05:35:42.834Z,100808.61
2018-05-27T05:38:13.641Z,100811.73
2018-05-27T05:40:43.632Z,100804.51
2018-05-27T05:43:14.300Z,100800.31
2018-05-27T05:45:45.327Z,100805.40
2018-05-27T05:48:16.518Z,100802.59
2018-05-27T05:50:48.309Z,100803.69
2018-05-27T05:53:18.025Z,100804.52
2018-05-27T05:55:48.686Z,100799.84
2018-05-27T05:58:19.374Z,100799.96
2018-05-27T06:00:50.214Z,100796.28
2018-05-27T06:03:20.349Z,100807.22
2018-05-27T06:05:51.912Z,100796.23
2018-05-27T06:08:21.701Z,100807.83
2018-05-27T06:10:50.747Z,100798.89
2018-05-27T06:13:21.878Z,100801.43
2018-05-27T06:15:52.745Z,100800.62
2018-05-27T06:18:23.658Z,100776.50
2018-05-27T06:20:54.666Z,100811.25
2018-05-27T06:23:25.696Z,100819.70
2018-05-27T06:25:56.524Z,100817.44
2018-05-27T06:28:28.756Z,100820.48
2018-05-27T06:31:00.491Z,100816.09
2018-05-27T06:33:31.695Z,100817.56
2018-05-27T06:36:02.890Z,100822.47
2018-05-27T06:38:31.986Z,100825.49
2018-05-27T06:41:02.759Z,100822.48
2018-05-27T06:43:32.674Z,100830.92
2018-05-27T06:46:07.584Z,100828.02
2018-05-27T06:48:36.780Z,100823.05
2018-05-27T06:51:07.950Z,100828.12
2018-05-27T06:53:38.867Z,100828.66
2018-05-27T06:56:09.846Z,100834.70
2018-05-27T06:58:41.006Z,100836.15
2018-05-27T07:01:11.742Z,100831.98
2018-05-27T07:03:42.399Z,100833.84
2018-05-27T07:06:13.308Z,100836.00
2018-05-27T07:08:44.083Z,100826.94
2018-05-27T07:11:14.795Z,100830.98
2018-05-27T07:13:45.802Z,100837.92
2018-05-27T07:16:16.386Z,100833.52
2018-05-27T07:18:47.501Z,100838.02
2018-05-27T07:21:18.008Z,100836.16
2018-05-27T07:23:49.144Z,100838.73
2018-05-27T07:26:19.815Z,100831.10
2018-05-27T07:28:48.892Z,100832.97
2018-05-27T07:31:18.010Z,100836.77
2018-05-27T07:33:49.092Z,100830.98
2018-05-27T07:36:19.994Z,100828.94
2018-05-27T07:38:51.895Z,100830.81
2018-05-27T07:41:21.644Z,100828.12
2018-05-27T07:43:52.347Z,100830.25
2018-05-27T07:46:27.993Z,100829.98
2018-05-27T07:48:57.048Z,100835.02
2018-05-27T07:51:26.054Z,100835.02
2018-05-27T07:53:55.034Z,100839.33
2018-05-27T07:56:24.110Z,100839.53
2018-05-27T07:58:53.099Z,100843.75
2018-05-27T08:01:22.082Z,100833.11
2018-05-27T08:03:51.182Z,100841.17
2018-05-27T08:06:20.372Z,100842.61
2018-05-27T08:08:49.351Z,100852.23
2018-05-27T08:11:19.010Z,100843.44
2018-05-27T08:13:48.338Z,100846.75
2018-05-27T08:16:17.345Z,100849.63
2018-05-27T08:18:46.402Z,100845.28
2018-05-27T08:21:15.445Z,100848.23
2018-05-27T08:23:44.412Z,100856.46
2018-05-27T08:26:13.618Z,100856.55
2018-05-27T08:28:42.602Z,100854.64
2018-05-27T08:31:11.611Z,100852.27
2018-05-27T08:33:40.675Z,100850.69
2018-05-27T08:36:09.709Z,100850.30
2018-05-27T08:38:38.989Z,100853.79
2018-05-27T08:41:08.060Z,100844.28
2018-05-27T08:43:37.211Z,100850.18
2018-05-27T08:46:06.242Z,100849.46
2018-05-27T08:48:35.641Z,100853.39
2018-05-27T08:51:04.845Z,100848.59
2018-05-27T08:53:34.098Z,100848.94
2018-05-27T08:56:03.476Z,100855.70
2018-05-27T08:58:32.483Z,100849.56
2018-05-27T09:01:01.482Z,100847.88
2018-05-27T09:03:30.506Z,100842.83
2018-05-27T09:05:59.510Z,100856.70
2018-05-27T09:08:28.521Z,100855.66
2018-05-27T09:10:57.566Z,100853.91
2018-05-27T09:13:26.912Z,100852.73
2018-05-27T09:15:56.064Z,100858.08
2018-05-27T09:18:25.547Z,100854.87
2018-05-27T09:20:54.777Z,100855.45
2018-05-27T09:23:29.231Z,100861.48
2018-05-27T09:25:58.262Z,100853.68
2018-05-27T09:28:27.317Z,100854.55
2018-05-27T09:30:56.423Z,100856.89
2018-05-27T09:33:25.614Z,100850.71
2018-05-27T09:35:55.284Z,100855.27
2018-05-27T09:38:25.035Z,100849.47
2018-05-27T09:40:54.048Z,100846.47
2018-05-27T09:43:23.410Z,100840.13
2018-05-27T09:45:52.873Z,100841.27
2018-05-27T09:48:22.623Z,100839.34
2018-05-27T09:50:51.621Z,100843.21
2018-05-27T09:53:20.877Z,100835.09
2018-05-27T09:55:50.864Z,100838.22
2018-05-27T09:58:20.232Z,100838.56
2018-05-27T10:00:50.281Z,100839.14
2018-05-27T10:03:19.865Z,100839.33
2018-05-27T10:05:48.937Z,100835.58
2018-05-27T10:08:18.203Z,100832.36
2018-05-27T10:10:47.259Z,100830.20
2018-05-27T10:13:16.277Z,100826.19
2018-05-27T10:15:45.514Z,100831.99
2018-05-27T10:18:14.558Z,100831.02
2018-05-27T10:20:43.754Z,100831.44
2018-05-27T10:23:12.782Z,100827.37
2018-05-27T10:25:41.928Z,100826.95
2018-05-27T10:28:11.197Z,100827.22
2018-05-27T10:30:40.556Z,100830.60
2018-05-27T10:33:09.643Z,100815.77
2018-05-27T10:35:38.916Z,100810.88
2018-05-27T10:38:08.150Z,100814.52
2018-05-27T10:40:37.888Z,100822.80
2018-05-27T10:43:06.946Z,100811.94
2018-05-27T10:45:36.126Z,100814.75
2018-05-27T10:48:05.144Z,100814.89
2018-05-27T10:50:34.312Z,100807.42
2018-05-27T10:53:03.678Z,100814.37
2018-05-27T10:55:33.010Z,100807.03
2018-05-27T10:58:02.072Z,100808.27
2018-05-27T11:00:31.057Z,100812.16
2018-05-27T11:03:00.119Z,100807.80
2018-05-27T11:05:29.424Z,100808.66
2018-05-27T11:07:58.602Z,100799.77
2018-05-27T11:10:27.599Z,100807.05
2018-05-27T11:12:56.734Z,100794.41
2018-05-27T11:15:25.706Z,100799.74
2018-05-27T11:17:55.150Z,100795.01
2018-05-27T11:20:24.263Z,100794.02
2018-05-27T11:22:53.382Z,100779.96
2018-05-27T11:25:36.894Z,100785.77
2018-05-27T11:28:06.154Z,100777.40
2018-05-27T11:30:35.275Z,100774.63
2018-05-27T11:33:04.345Z,100771.91
2018-05-27T11:35:33.329Z,100767.20
2018-05-27T11:38:03.983Z,100758.31
2018-05-27T11:40:33.231Z,100757.39
2018-05-27T11:43:06.286Z,100744.37
2018-05-27T11:48:32.999Z,100741.22
2018-05-27T11:51:03.108Z,100736.39
2018-05-27T11:53:32.290Z,100738.87
2018-05-27T11:56:01.615Z,100734.10
2018-05-27T11:58:30.799Z,100724.75
2018-05-27T12:01:00.132Z,100724.22
2018-05-27T12:03:36.935Z,100723.27
2018-05-27T12:06:06.191Z,100724.38
2018-05-27T12:08:35.450Z,100727.23
2018-05-27T12:11:05.929Z,100728.33
2018-05-27T12:13:35.265Z,100726.83
2018-05-27T12:16:04.428Z,100725.87
2018-05-27T12:18:34.551Z,100719.44
2018-05-27T12:21:03.663Z,100714.09
2018-05-27T12:23:33.407Z,100707.73
2018-05-27T12:26:02.983Z,100715.36
2018-05-27T12:28:37.959Z,100705.90
2018-05-27T12:31:07.185Z,100706.05
2018-05-27T12:33:36.151Z,100705.00
2018-05-27T12:36:05.158Z,100697.47
2018-05-27T12:38:34.218Z,100701.70
2018-05-27T12:41:03.356Z,100697.57
2018-05-27T12:43:32.938Z,100692.38
2018-05-27T12:46:02.862Z,100690.28
2018-05-27T12:48:32.353Z,100692.97
2018-05-27T12:51:01.492Z,100688.02
2018-05-27T12:53:30.767Z,100689.72
2018-05-27T12:55:59.743Z,100689.38
2018-05-27T12:58:28.774Z,100690.42
2018-05-27T13:00:58.359Z,100682.77
2018-05-27T13:03:27.326Z,100688.63
2018-05-27T13:05:56.504Z,100676.95
2018-05-27T13:08:25.540Z,100677.61
2018-05-27T13:10:54.600Z,100674.28
2018-05-27T13:13:25.483Z,100675.45
2018-05-27T13:15:56.701Z,100676.17
2018-05-27T13:18:27.450Z,100678.02
2018-05-27T13:20:58.241Z,100670.53
2018-05-27T13:23:29.307Z,100666.77
2018-05-27T13:26:00.231Z,100673.41
2018-05-27T13:28:31.263Z,100660.69
2018-05-27T13:31:02.199Z,100664.88
2018-05-27T13:33:33.771Z,100659.49
2018-05-27T13:36:04.350Z,100657.33
2018-05-27T13:38:35.350Z,100662.98
2018-05-27T13:41:05.928Z,100653.56
2018-05-27T13:43:37.014Z,100655.69
2018-05-27T13:46:08.062Z,100651.39
2018-05-27T13:48:39.153Z,100648.30
2018-05-27T13:51:10.237Z,100649.44
2018-05-27T13:53:42.166Z,100647.14
2018-05-27T13:56:12.804Z,100651.20
2018-05-27T13:58:44.053Z,100647.70
2018-05-27T14:01:15.608Z,100648.34
2018-05-27T14:03:46.135Z,100645.08
2018-05-27T14:06:16.794Z,100646.70
2018-05-27T14:08:49.554Z,100646.19
2018-05-27T14:11:18.558Z,100638.27
2018-05-27T14:13:48.470Z,100642.45
2018-05-27T14:16:19.315Z,100640.57
2018-05-27T14:18:50.272Z,100641.36
2018-05-27T14:21:21.370Z,100642.45
2018-05-27T14:23:52.247Z,100644.63
2018-05-27T14:26:23.288Z,100634.70
2018-05-27T14:28:54.338Z,100636.16
2018-05-27T14:31:26.327Z,100631.02
2018-05-27T14:33:55.902Z,100623.27
2018-05-27T14:36:26.762Z,100622.28
2018-05-27T14:38:58.088Z,100626.70
2018-05-27T14:41:28.882Z,100627.52
2018-05-27T14:43:59.508Z,100616.36
2018-05-27T14:46:30.348Z,100614.59
2018-05-27T14:49:01.215Z,100620.11
2018-05-27T14:51:31.920Z,100617.36
2018-05-27T14:54:02.333Z,100614.89
2018-05-27T14:56:33.362Z,100611.40
2018-05-27T14:59:03.938Z,100602.63
2018-05-27T15:01:36.641Z,100607.27
2018-05-27T15:04:06.793Z,100605.96
2018-05-27T15:06:37.681Z,100609.97
2018-05-27T15:09:09.159Z,100606.58
2018-05-27T15:11:39.845Z,100602.57
2018-05-27T15:14:10.593Z,100605.43
2018-05-27T15:16:42.827Z,100595.59
2018-05-27T15:19:12.699Z,100601.12
2018-05-27T15:21:43.339Z,100599.52
2018-05-27T15:24:13.964Z,100600.09
2018-05-27T15:26:44.999Z,100594.48
2018-05-27T15:29:15.754Z,100591.81
2018-05-27T15:31:47.558Z,100589.56
2018-05-27T15:34:23.355Z,100595.54
2018-05-27T15:36:52.556Z,100591.01
2018-05-27T15:39:21.563Z,100584.12
2018-05-27T15:41:52.126Z,100585.95
2018-05-27T15:44:21.852Z,100589.92
2018-05-27T15:46:53.283Z,100594.16
2018-05-27T15:49:23.972Z,100595.42
2018-05-27T15:51:54.631Z,100596.89
2018-05-27T15:54:26.022Z,100598.09
2018-05-27T15:56:56.615Z,100590.42
2018-05-27T15:59:27.351Z,100591.72
2018-05-27T16:01:58.155Z,100596.63
2018-05-27T16:04:29.327Z,100594.52
2018-05-27T16:07:00.250Z,100589.84
2018-05-27T16:09:31.345Z,100595.46
2018-05-27T16:12:01.823Z,100601.34
2018-05-27T16:14:33.010Z,100600.40
2018-05-27T16:17:03.626Z,100608.47
2018-05-27T16:19:33.647Z,100611.83
2018-05-27T16:22:05.015Z,100608.05
2018-05-27T16:24:35.841Z,100612.69
2018-05-27T16:27:06.569Z,100619.13
2018-05-27T16:29:37.291Z,100619.92
2018-05-27T16:32:07.786Z,100627.73
2018-05-27T16:34:37.574Z,100626.50
2018-05-27T16:37:09.145Z,100631.31
2018-05-27T16:39:40.239Z,100640.06
2018-05-27T16:42:11.174Z,100637.66
2018-05-27T16:44:42.346Z,100642.22
2018-05-27T16:47:13.310Z,100644.63
2018-05-27T16:49:44.336Z,100648.27
2018-05-27T16:52:17.154Z,100640.27
2018-05-27T16:54:46.231Z,100644.45
2018-05-27T16:57:17.056Z,100640.65
2018-05-27T16:59:47.835Z,100640.66
2018-05-27T17:02:18.561Z,100641.30
2018-05-27T17:04:49.420Z,100641.25
2018-05-27T17:07:22.708Z,100643.07
2018-05-27T17:09:52.733Z,100646.83
2018-05-27T17:12:23.875Z,100644.60
2018-05-27T17:14:53.101Z,100638.89
2018-05-27T17:17:23.769Z,100636.23
2018-05-27T17:19:54.414Z,100637.50
2018-05-27T17:22:25.369Z,100628.61
2018-05-27T17:24:56.295Z,100632.39
2018-05-27T17:27:27.345Z,100627.88
2018-05-27T17:29:58.381Z,100635.96
2018-05-27T17:32:28.870Z,100627.66
2018-05-27T17:34:59.987Z,100629.23
2018-05-27T17:37:31.033Z,100625.12
2018-05-27T17:40:01.869Z,100619.06
2018-05-27T17:42:32.862Z,100625.10
2018-05-27T17:45:03.686Z,100622.46
2018-05-27T17:47:35.349Z,100623.78
2018-05-27T17:50:07.451Z,100616.26
2018-05-27T17:52:37.688Z,100619.22
2018-05-27T17:55:08.554Z,100621.29
2018-05-27T17:57:38.797Z,100621.99
2018-05-27T18:00:09.476Z,100620.68
2018-05-27T18:02:42.617Z,100626.19
2018-05-27T18:05:12.922Z,100621.53
2018-05-27T18:07:44.838Z,100624.16
2018-05-27T18:10:16.040Z,100617.48
2018-05-27T18:12:48.428Z,100618.29
2018-05-27T18:15:19.675Z,100621.29
2018-05-27T18:17:50.858Z,100617.80
2018-05-27T18:20:22.696Z,100620.49
2018-05-27T18:22:54.094Z,100623.36
2018-05-27T18:25:25.666Z,100628.76
2018-05-27T18:27:56.679Z,100629.52
2018-05-27T18:30:28.121Z,100626.72
2018-05-27T18:32:59.794Z,100638.52
2018-05-27T18:35:31.644Z,100633.43
2018-05-27T18:38:03.106Z,100635.78
2018-05-27T18:40:34.512Z,100642.49
2018-05-27T18:43:08.277Z,100649.23
2018-05-27T18:45:39.906Z,100647.09
2018-05-27T18:48:12.052Z,100650.79
2018-05-27T18:50:44.438Z,100653.72
2018-05-27T18:53:15.885Z,100658.39
2018-05-27T18:55:47.771Z,100659.91
2018-05-27T18:58:19.803Z,100661.89
2018-05-27T19:00:52.093Z,100661.50
2018-05-27T19:03:24.189Z,100670.20
2018-05-27T19:05:56.272Z,100668.77
2018-05-27T19:08:29.449Z,100673.84
2018-05-27T19:11:01.991Z,100664.89
2018-05-27T19:13:33.791Z,100673.53
2018-05-27T19:16:08.928Z,100675.30
2018-05-27T19:18:41.332Z,100674.78
2018-05-27T19:21:15.206Z,100673.72
2018-05-27T19:23:48.097Z,100675.16
2018-05-27T19:26:19.901Z,100681.26
2018-05-27T19:28:51.781Z,100688.84
2018-05-27T19:31:23.695Z,100690.89
2018-05-27T19:33:55.932Z,100683.73
2018-05-27T19:36:28.250Z,100689.44
2018-05-27T19:39:00.144Z,100686.23
2018-05-27T19:41:32.079Z,100683.84
2018-05-27T19:44:03.849Z,100688.28
2018-05-27T19:46:35.946Z,100692.05
2018-05-27T19:49:08.065Z,100693.31
2018-05-27T19:51:40.452Z,100697.33
2018-05-27T19:54:12.147Z,100698.39
2018-05-27T19:56:44.347Z,100698.23
2018-05-27T19:59:16.268Z,100695.84
2018-05-27T20:01:48.297Z,100699.56
2018-05-27T20:04:20.669Z,100699.33
2018-05-27T20:06:53.003Z,100700.30
2018-05-27T20:09:24.965Z,100698.00
2018-05-27T20:11:57.277Z,100694.41
2018-05-27T20:14:28.855Z,100704.92
2018-05-27T20:17:01.755Z,100701.03
2018-05-27T20:19:34.763Z,100699.64
2018-05-27T20:22:06.843Z,100702.13
2018-05-27T20:24:38.520Z,100705.00
2018-05-27T20:27:10.101Z,100707.83
2018-05-27T20:29:42.060Z,100704.29
2018-05-27T20:32:14.783Z,100703.89
2018-05-27T20:34:46.439Z,100703.45
2018-05-27T20:37:17.473Z,100708.05
2018-05-27T20:39:48.511Z,100705.91
2018-05-27T20:42:19.451Z,100708.72
2018-05-27T20:44:50.035Z,100710.20
2018-05-27T20:47:19.797Z,100709.15
2018-05-27T20:49:49.279Z,100705.30
2018-05-27T20:54:52.475Z,100703.30
2018-05-27T20:57:21.502Z,100705.67
2018-05-27T20:59:50.546Z,100715.71
2018-05-27T21:02:19.609Z,100715.08
2018-05-27T21:04:48.621Z,100718.48
2018-05-27T21:07:17.600Z,100719.41
2018-05-27T21:09:46.507Z,100726.36
2018-05-27T21:12:15.472Z,100728.01
2018-05-27T21:14:44.468Z,100735.34
2018-05-27T21:17:13.890Z,100728.55
2018-05-27T21:19:42.968Z,100731.66
2018-05-27T21:22:11.954Z,100730.68
2018-05-27T21:24:41.083Z,100735.38
2018-05-27T21:27:10.225Z,100735.56
2018-05-27T21:29:39.332Z,100736.92
2018-05-27T21:32:08.650Z,100740.17
2018-05-27T21:34:37.798Z,100741.23
2018-05-27T21:37:06.950Z,100743.23
2018-05-27T21:39:36.150Z,100741.27
2018-05-27T21:42:05.165Z,100744.32
2018-05-27T21:44:34.149Z,100740.50
2018-05-27T21:47:03.263Z,100735.96
2018-05-27T21:49:32.194Z,100739.25
2018-05-27T21:52:01.226Z,100740.00
2018-05-27T21:54:30.291Z,100740.47
2018-05-27T21:56:59.373Z,100732.75
2018-05-27T22:02:08.389Z,100745.34
2018-05-27T22:04:43.861Z,100742.80
2018-05-27T22:07:20.868Z,100741.41
2018-05-27T22:09:49.909Z,100743.67
2018-05-27T22:12:19.011Z,100741.87
2018-05-27T22:14:48.045Z,100741.27
2018-05-27T22:17:18.841Z,100740.39
2018-05-27T22:19:47.873Z,100744.20
2018-05-27T22:22:16.901Z,100740.61
2018-05-27T22:24:46.009Z,100733.62
2018-05-27T22:27:15.256Z,100742.68
2018-05-27T22:29:57.730Z,100737.11
2018-05-27T22:35:30.881Z,100737.51
2018-05-27T22:38:00.077Z,100745.41
2018-05-27T22:40:29.354Z,100744.53
2018-05-27T22:42:58.480Z,100749.67
2018-05-27T22:48:18.658Z,100752.98
2018-05-27T22:50:47.593Z,100755.69
2018-05-27T22:53:17.012Z,100753.75
2018-05-27T22:55:46.029Z,100745.53
2018-05-27T22:58:15.051Z,100739.60
2018-05-27T23:00:44.371Z,100744.69
2018-05-27T23:03:13.401Z,100734.20
2018-05-27T23:05:42.349Z,100739.68
2018-05-27T23:08:11.317Z,100745.19
2018-05-27T23:10:40.416Z,100741.41
2018-05-27T23:13:09.357Z,100741.41
2018-05-27T23:15:38.631Z,100739.26
2018-05-27T23:18:07.679Z,100730.46
2018-05-27T23:20:37.438Z,100735.78
2018-05-27T23:23:07.353Z,100725.83
2018-05-27T23:25:36.665Z,100724.28
2018-05-27T23:28:05.791Z,100729.34
2018-05-27T23:30:34.893Z,100727.06
2018-05-27T23:33:04.745Z,100731.42
2018-05-27T23:35:34.302Z,100729.15
2018-05-27T23:38:03.745Z,100731.00
2018-05-27T23:40:32.811Z,100734.31
2018-05-27T23:43:01.869Z,100736.39
2018-05-27T23:45:30.794Z,100726.64
2018-05-27T23:47:59.806Z,100735.97
2018-05-27T23:50:28.925Z,100727.99
2018-05-27T23:52:57.966Z,100734.57
2018-05-27T23:55:27.508Z,100733.71
2018-05-27T23:57:56.829Z,100739.93
