createdAt,value
2019-05-23T00:01:01.968Z,100734.03
2019-05-23T00:04:12.376Z,100733.23
2019-05-23T00:07:18.817Z,100731.57
2019-05-23T00:10:36.502Z,100729.84
2019-05-23T00:14:00.763Z,100733.92
2019-05-23T00:17:05.260Z,100738.44
2019-05-23T00:20:10.148Z,100734.04
2019-05-23T00:23:15.427Z,100733.16
2019-05-23T00:26:19.441Z,100736.77
2019-05-23T00:29:25.772Z,100730.45
2019-05-23T00:32:37.345Z,100728.21
2019-05-23T00:35:42.422Z,100733.19
2019-05-23T00:38:47.649Z,100726.44
2019-05-23T00:41:53.993Z,100728.72
2019-05-23T00:44:58.983Z,100726.52
2019-05-23T00:48:04.278Z,100728.83
2019-05-23T00:51:09.955Z,100724.39
2019-05-23T00:54:14.584Z,100721.55
2019-05-23T00:57:20.455Z,100724.98
2019-05-23T01:00:25.997Z,100723.47
2019-05-23T01:03:32.189Z,100716.52
2019-05-23T01:06:37.398Z,100717.25
2019-05-23T01:09:42.882Z,100717.86
2019-05-23T01:12:48.422Z,100709.47
2019-05-23T01:15:53.766Z,100715.89
2019-05-23T01:18:57.881Z,100718.77
2019-05-23T01:22:05.205Z,100719.75
2019-05-23T01:25:11.995Z,100711.98
2019-05-23T01:28:16.388Z,100714.98
2019-05-23T01:31:24.085Z,100717.55
2019-05-23T01:34:29.541Z,100715.61
2019-05-23T01:37:33.471Z,100715.09
2019-05-23T01:40:37.973Z,100714.38
2019-05-23T01:43:42.407Z,100714.05
2019-05-23T01:46:46.822Z,100718.10
2019-05-23T01:49:51.429Z,100715.52
2019-05-23T01:52:55.978Z,100715.82
2019-05-23T01:56:00.165Z,100716.70
2019-05-23T01:59:04.485Z,100716.66
2019-05-23T02:02:09.048Z,100717.55
2019-05-23T02:05:15.170Z,100719.24
2019-05-23T02:08:19.454Z,100718.36
2019-05-23T02:11:24.505Z,100718.31
2019-05-23T02:14:28.696Z,100715.98
2019-05-23T02:17:33.554Z,100721.34
2019-05-23T02:20:38.242Z,100718.73
2019-05-23T02:23:43.234Z,100722.27
2019-05-23T02:26:48.133Z,100715.05
2019-05-23T02:29:52.554Z,100705.22
2019-05-23T02:32:57.535Z,100708.55
2019-05-23T02:36:01.547Z,100714.17
2019-05-23T02:39:20.154Z,100710.76
2019-05-23T02:42:43.818Z,100711.34
2019-05-23T02:45:51.935Z,100710.59
2019-05-23T02:48:58.904Z,100714.72
2019-05-23T02:52:28.557Z,100717.09
2019-05-23T02:55:37.533Z,100713.08
2019-05-23T02:59:05.255Z,100714.47
2019-05-23T03:02:39.789Z,100712.57
2019-05-23T03:05:44.822Z,100712.06
2019-05-23T03:08:49.220Z,100712.57
2019-05-23T03:11:59.127Z,100714.55
2019-05-23T03:15:03.927Z,100712.91
2019-05-23T03:18:10.198Z,100707.03
2019-05-23T03:21:15.815Z,100711.63
2019-05-23T03:24:22.110Z,100712.02
2019-05-23T03:27:26.882Z,100709.05
2019-05-23T03:30:33.395Z,100713.77
2019-05-23T03:33:38.404Z,100718.24
2019-05-23T03:36:44.150Z,100713.98
2019-05-23T03:39:49.379Z,100709.73
2019-05-23T03:42:53.495Z,100713.28
2019-05-23T03:46:02.240Z,100716.36
2019-05-23T03:49:08.636Z,100722.11
2019-05-23T03:52:14.993Z,100712.15
2019-05-23T03:55:20.870Z,100715.05
2019-05-23T03:58:25.370Z,100713.08
2019-05-23T04:01:46.703Z,100714.84
2019-05-23T04:04:39.715Z,100717.67
2019-05-23T04:07:44.505Z,100713.66
2019-05-23T04:10:51.642Z,100716.53
2019-05-23T04:13:55.379Z,100709.31
2019-05-23T04:16:59.764Z,100707.63
2019-05-23T04:20:05.068Z,100708.47
2019-05-23T04:23:09.378Z,100703.84
2019-05-23T04:26:14.194Z,100707.38
2019-05-23T04:29:18.766Z,100707.30
2019-05-23T04:32:23.094Z,100708.64
2019-05-23T04:35:27.570Z,100701.89
2019-05-23T04:38:35.825Z,100708.52
2019-05-23T04:41:38.119Z,100704.42
2019-05-23T04:44:44.427Z,100703.41
2019-05-23T04:47:48.693Z,100705.80
2019-05-23T04:50:53.792Z,100696.89
2019-05-23T04:53:57.977Z,100703.09
2019-05-23T04:57:03.430Z,100706.88
2019-05-23T05:00:09.232Z,100702.80
2019-05-23T05:03:17.904Z,100701.36
2019-05-23T05:06:21.033Z,100697.17
2019-05-23T05:09:27.882Z,100705.79
2019-05-23T05:12:31.910Z,100697.34
2019-05-23T05:15:37.710Z,100699.80
2019-05-23T05:18:41.943Z,100698.75
2019-05-23T05:21:46.065Z,100699.52
2019-05-23T05:24:50.010Z,100697.09
2019-05-23T05:27:54.089Z,100702.33
2019-05-23T05:30:58.572Z,100699.47
2019-05-23T05:34:02.739Z,100697.07
2019-05-23T05:37:06.974Z,100699.83
2019-05-23T05:40:11.614Z,100707.94
2019-05-23T05:43:16.137Z,100708.13
2019-05-23T05:46:20.356Z,100706.05
2019-05-23T05:49:24.906Z,100713.78
2019-05-23T05:52:29.335Z,100708.89
2019-05-23T05:55:33.589Z,100712.41
2019-05-23T05:58:37.637Z,100711.95
2019-05-23T06:01:41.858Z,100715.59
2019-05-23T06:04:46.595Z,100719.67
2019-05-23T06:07:50.549Z,100719.95
2019-05-23T06:10:54.564Z,100724.52
2019-05-23T06:13:59.173Z,100719.27
2019-05-23T06:17:07.079Z,100719.56
2019-05-23T06:20:11.584Z,100715.89
2019-05-23T06:23:17.926Z,100714.52
2019-05-23T06:26:22.399Z,100707.80
2019-05-23T06:29:26.827Z,100700.72
2019-05-23T06:32:31.617Z,100700.67
2019-05-23T06:35:36.153Z,100705.91
2019-05-23T06:38:40.843Z,100708.34
2019-05-23T06:41:44.814Z,100700.80
2019-05-23T06:44:48.943Z,100698.48
2019-05-23T06:47:52.976Z,100690.75
2019-05-23T06:50:57.019Z,100688.67
2019-05-23T06:54:01.236Z,100688.46
2019-05-23T06:57:05.578Z,100674.37
2019-05-23T07:00:09.937Z,100681.42
2019-05-23T07:03:14.510Z,100676.94
2019-05-23T07:06:21.690Z,100679.33
2019-05-23T07:09:25.698Z,100675.45
2019-05-23T07:12:29.801Z,100683.66
2019-05-23T07:15:33.922Z,100681.70
2019-05-23T07:18:39.931Z,100684.93
2019-05-23T07:21:44.613Z,100685.75
2019-05-23T07:24:58.069Z,100690.41
2019-05-23T07:27:55.173Z,100689.85
2019-05-23T07:30:59.527Z,100685.23
2019-05-23T07:34:04.042Z,100686.56
2019-05-23T07:37:08.878Z,100684.24
2019-05-23T07:40:12.881Z,100683.42
2019-05-23T07:43:17.221Z,100680.53
2019-05-23T07:46:21.424Z,100674.45
2019-05-23T07:49:25.950Z,100676.75
2019-05-23T07:52:30.665Z,100682.13
2019-05-23T07:55:42.001Z,100676.89
2019-05-23T07:58:46.113Z,100666.89
2019-05-23T08:01:58.682Z,100662.95
2019-05-23T08:05:03.042Z,100658.87
2019-05-23T08:08:07.923Z,100660.22
2019-05-23T08:11:12.317Z,100665.17
2019-05-23T08:14:16.521Z,100663.69
2019-05-23T08:17:21.265Z,100662.70
2019-05-23T08:20:27.016Z,100665.58
2019-05-23T08:23:31.092Z,100672.55
2019-05-23T08:26:35.243Z,100661.83
2019-05-23T08:29:40.015Z,100659.97
2019-05-23T08:32:44.436Z,100660.06
2019-05-23T08:35:48.315Z,100654.47
2019-05-23T08:38:52.397Z,100653.25
2019-05-23T08:41:56.431Z,100648.89
2019-05-23T08:45:00.661Z,100645.05
2019-05-23T08:48:05.000Z,100647.80
2019-05-23T08:51:09.305Z,100640.53
2019-05-23T08:54:13.388Z,100632.20
2019-05-23T08:57:17.955Z,100631.25
2019-05-23T09:00:22.640Z,100634.53
2019-05-23T09:03:26.760Z,100622.81
2019-05-23T09:06:31.153Z,100614.09
2019-05-23T09:09:35.501Z,100611.91
2019-05-23T09:12:40.506Z,100615.34
2019-05-23T09:15:44.754Z,100608.03
2019-05-23T09:18:48.941Z,100598.80
2019-05-23T09:21:57.851Z,100592.95
2019-05-23T09:24:58.985Z,100592.95
2019-05-23T09:28:03.983Z,100589.37
2019-05-23T09:31:08.219Z,100592.47
2019-05-23T09:34:12.497Z,100591.78
2019-05-23T09:37:16.695Z,100594.30
2019-05-23T09:40:20.785Z,100580.22
2019-05-23T09:43:25.268Z,100580.22
2019-05-23T09:46:29.578Z,100590.02
2019-05-23T09:49:33.845Z,100584.53
2019-05-23T09:52:37.884Z,100584.53
2019-05-23T09:55:41.903Z,100582.38
2019-05-23T09:58:46.414Z,100581.23
2019-05-23T10:01:50.564Z,100575.14
2019-05-23T10:04:54.640Z,100565.14
2019-05-23T10:07:59.132Z,100565.14
2019-05-23T10:11:03.227Z,100571.32
2019-05-23T10:14:09.099Z,100566.88
2019-05-23T10:17:13.234Z,100559.00
2019-05-23T10:20:18.961Z,100556.25
2019-05-23T10:23:23.301Z,100556.50
2019-05-23T10:26:27.848Z,100559.37
2019-05-23T10:29:31.851Z,100549.33
2019-05-23T10:32:36.171Z,100550.38
2019-05-23T10:35:40.183Z,100541.12
2019-05-23T10:38:44.590Z,100548.67
2019-05-23T10:41:48.743Z,100537.64
2019-05-23T10:44:52.691Z,100532.57
2019-05-23T10:47:57.403Z,100531.49
2019-05-23T10:51:01.583Z,100526.76
2019-05-23T10:54:05.731Z,100527.66
2019-05-23T10:57:10.012Z,100526.16
2019-05-23T11:00:17.487Z,100518.63
2019-05-23T11:03:22.525Z,100522.34
2019-05-23T11:06:27.013Z,100512.38
2019-05-23T11:09:37.656Z,100509.07
2019-05-23T11:12:37.126Z,100510.18
2019-05-23T11:15:41.962Z,100508.58
2019-05-23T11:18:45.973Z,100494.10
2019-05-23T11:21:50.228Z,100499.66
2019-05-23T11:24:54.438Z,100494.84
2019-05-23T11:27:59.651Z,100493.34
2019-05-23T11:31:05.615Z,100491.80
2019-05-23T11:34:09.735Z,100489.80
2019-05-23T11:37:13.916Z,100491.98
2019-05-23T11:40:17.918Z,100483.89
2019-05-23T11:43:21.940Z,100479.32
2019-05-23T11:46:29.659Z,100474.92
2019-05-23T11:49:34.547Z,100471.49
2019-05-23T11:52:38.793Z,100469.44
2019-05-23T11:55:42.870Z,100470.23
2019-05-23T11:58:47.238Z,100457.64
2019-05-23T12:02:02.091Z,100461.92
2019-05-23T12:05:10.300Z,100460.95
2019-05-23T12:08:14.466Z,100458.48
2019-05-23T12:11:18.801Z,100462.82
2019-05-23T12:14:22.818Z,100454.76
2019-05-23T12:17:29.748Z,100458.73
2019-05-23T12:20:34.066Z,100461.56
2019-05-23T12:23:38.491Z,100456.60
2019-05-23T12:26:42.502Z,100455.45
2019-05-23T12:29:46.547Z,100453.63
2019-05-23T12:32:50.845Z,100442.48
2019-05-23T12:35:54.846Z,100439.36
2019-05-23T12:38:59.383Z,100437.37
2019-05-23T12:42:04.530Z,100427.61
2019-05-23T12:45:09.246Z,100427.69
2019-05-23T12:48:21.146Z,100423.36
2019-05-23T12:51:27.678Z,100414.00
2019-05-23T12:54:32.804Z,100410.97
2019-05-23T12:57:37.049Z,100407.73
2019-05-23T13:00:49.851Z,100407.72
2019-05-23T13:03:54.163Z,100406.30
2019-05-23T13:06:58.167Z,100400.19
2019-05-23T13:10:02.284Z,100401.23
2019-05-23T13:13:06.611Z,100395.91
2019-05-23T13:16:10.617Z,100404.11
2019-05-23T13:19:15.079Z,100403.50
2019-05-23T13:22:19.250Z,100404.22
2019-05-23T13:25:24.771Z,100394.34
2019-05-23T13:28:29.764Z,100393.52
2019-05-23T13:31:34.075Z,100392.52
2019-05-23T13:34:38.254Z,100391.49
2019-05-23T13:37:53.091Z,100398.37
2019-05-23T13:40:48.803Z,100396.84
2019-05-23T13:43:53.708Z,100396.51
2019-05-23T13:46:57.902Z,100394.09
2019-05-23T13:50:02.670Z,100398.56
2019-05-23T13:53:06.752Z,100390.08
2019-05-23T13:56:10.780Z,100388.92
2019-05-23T13:59:15.102Z,100383.17
2019-05-23T14:02:19.975Z,100382.57
2019-05-23T14:05:24.867Z,100377.07
2019-05-23T14:08:28.798Z,100372.30
2019-05-23T14:11:32.860Z,100380.81
2019-05-23T14:14:38.390Z,100377.47
2019-05-23T14:17:44.677Z,100372.41
2019-05-23T14:20:49.553Z,100372.45
2019-05-23T14:23:53.569Z,100375.83
2019-05-23T14:27:06.213Z,100374.53
2019-05-23T14:30:21.532Z,100372.70
2019-05-23T14:33:38.667Z,100370.37
2019-05-23T14:36:55.838Z,100363.55
2019-05-23T14:40:03.981Z,100363.41
2019-05-23T14:43:21.795Z,100359.55
2019-05-23T14:46:29.104Z,100356.13
2019-05-23T14:53:22.219Z,100342.11
2019-05-23T14:56:27.108Z,100343.55
2019-05-23T14:59:32.134Z,100340.20
2019-05-23T15:02:36.957Z,100339.33
2019-05-23T15:05:42.156Z,100336.50
2019-05-23T15:08:51.129Z,100338.53
2019-05-23T15:11:54.448Z,100337.46
2019-05-23T15:14:59.914Z,100335.05
2019-05-23T15:18:08.570Z,100330.76
2019-05-23T15:21:13.337Z,100333.22
2019-05-23T15:24:19.571Z,100328.08
2019-05-23T15:27:23.893Z,100331.18
2019-05-23T15:30:28.336Z,100322.71
2019-05-23T15:33:32.402Z,100324.84
2019-05-23T15:36:36.717Z,100320.84
2019-05-23T15:39:40.972Z,100316.16
2019-05-23T15:42:44.977Z,100312.38
2019-05-23T15:45:49.568Z,100305.27
2019-05-23T15:48:53.606Z,100309.77
2019-05-23T15:52:22.888Z,100305.98
2019-05-23T15:55:41.991Z,100307.81
2019-05-23T15:59:00.890Z,100299.88
2019-05-23T16:02:12.535Z,100302.89
2019-05-23T16:05:16.983Z,100292.45
2019-05-23T16:08:21.169Z,100297.46
2019-05-23T16:11:26.118Z,100295.23
2019-05-23T16:14:31.565Z,100292.91
2019-05-23T16:17:35.427Z,100298.69
2019-05-23T16:20:39.804Z,100292.47
2019-05-23T16:23:43.824Z,100292.14
2019-05-23T16:26:48.156Z,100287.92
2019-05-23T16:29:54.206Z,100286.17
2019-05-23T16:32:58.224Z,100285.35
2019-05-23T16:36:02.428Z,100277.76
2019-05-23T16:39:08.566Z,100280.61
2019-05-23T16:42:13.278Z,100273.27
2019-05-23T16:45:17.483Z,100276.00
2019-05-23T16:48:21.601Z,100267.47
2019-05-23T16:51:26.054Z,100275.56
2019-05-23T16:54:34.739Z,100276.14
2019-05-23T16:57:50.135Z,100274.09
2019-05-23T17:01:02.189Z,100275.85
2019-05-23T17:04:25.359Z,100275.45
2019-05-23T17:07:48.551Z,100273.87
2019-05-23T17:11:00.740Z,100283.21
2019-05-23T17:14:11.525Z,100283.72
2019-05-23T17:18:00.565Z,100279.66
2019-05-23T17:21:04.883Z,100277.58
2019-05-23T17:24:22.081Z,100271.70
2019-05-23T17:27:36.077Z,100277.09
2019-05-23T17:30:45.331Z,100276.36
2019-05-23T17:33:50.168Z,100280.09
2019-05-23T17:36:54.173Z,100274.87
2019-05-23T17:39:58.466Z,100274.91
2019-05-23T17:43:02.858Z,100270.73
2019-05-23T17:46:06.965Z,100277.05
2019-05-23T17:49:11.478Z,100275.98
2019-05-23T17:52:17.765Z,100274.53
2019-05-23T17:55:22.001Z,100278.30
2019-05-23T17:58:26.410Z,100271.80
2019-05-23T18:01:32.114Z,100272.64
2019-05-23T18:04:36.709Z,100271.94
2019-05-23T18:07:41.717Z,100269.09
2019-05-23T18:10:46.409Z,100272.89
2019-05-23T18:13:51.116Z,100271.37
2019-05-23T18:16:55.597Z,100275.31
2019-05-23T18:19:59.864Z,100279.27
2019-05-23T18:23:04.487Z,100281.39
2019-05-23T18:26:21.265Z,100290.14
2019-05-23T18:29:26.279Z,100279.04
2019-05-23T18:32:31.391Z,100281.70
2019-05-23T18:35:35.544Z,100290.80
2019-05-23T18:38:39.841Z,100288.44
2019-05-23T18:41:44.012Z,100286.82
2019-05-23T18:44:49.741Z,100293.78
2019-05-23T18:47:54.646Z,100293.88
2019-05-23T18:50:59.305Z,100292.70
2019-05-23T18:54:04.266Z,100301.64
2019-05-23T18:57:08.984Z,100303.83
2019-05-23T19:00:14.106Z,100306.62
2019-05-23T19:03:18.966Z,100307.86
2019-05-23T19:06:23.645Z,100312.28
2019-05-23T19:09:28.306Z,100319.80
2019-05-23T19:12:32.961Z,100317.41
2019-05-23T19:15:37.431Z,100320.34
2019-05-23T19:18:41.366Z,100324.87
2019-05-23T19:21:45.625Z,100333.38
2019-05-23T19:24:49.821Z,100330.09
2019-05-23T19:27:54.362Z,100334.09
2019-05-23T19:30:58.865Z,100343.70
2019-05-23T19:34:03.112Z,100336.46
2019-05-23T19:37:09.091Z,100334.00
2019-05-23T19:40:15.150Z,100334.26
2019-05-23T19:43:19.779Z,100340.58
2019-05-23T19:46:24.073Z,100341.45
2019-05-23T19:49:28.494Z,100340.14
2019-05-23T19:52:32.668Z,100344.77
2019-05-23T19:55:40.152Z,100337.41
2019-05-23T19:58:44.158Z,100347.40
2019-05-23T20:02:06.503Z,100342.72
2019-05-23T20:05:16.840Z,100342.39
2019-05-23T20:08:20.963Z,100342.39
2019-05-23T20:11:25.437Z,100347.41
2019-05-23T20:14:30.053Z,100349.25
2019-05-23T20:17:34.476Z,100345.37
2019-05-23T20:20:39.295Z,100348.03
2019-05-23T20:23:43.567Z,100353.80
2019-05-23T20:26:47.567Z,100348.87
2019-05-23T20:29:51.512Z,100352.02
2019-05-23T20:32:55.781Z,100353.97
2019-05-23T20:36:01.671Z,100352.31
2019-05-23T20:39:07.946Z,100352.70
2019-05-23T20:42:12.368Z,100356.11
2019-05-23T20:45:16.745Z,100350.56
2019-05-23T20:48:20.997Z,100348.80
2019-05-23T20:51:25.912Z,100343.66
2019-05-23T20:54:33.351Z,100350.40
2019-05-23T20:57:35.699Z,100352.23
2019-05-23T21:00:57.953Z,100357.11
2019-05-23T21:04:02.346Z,100352.44
2019-05-23T21:07:06.451Z,100357.00
2019-05-23T21:10:12.673Z,100352.20
2019-05-23T21:13:16.892Z,100361.83
2019-05-23T21:16:21.004Z,100354.91
2019-05-23T21:19:25.288Z,100364.91
2019-05-23T21:22:29.856Z,100363.41
2019-05-23T21:25:34.583Z,100367.23
2019-05-23T21:28:38.596Z,100361.44
2019-05-23T21:31:42.676Z,100367.74
2019-05-23T21:34:46.911Z,100369.47
2019-05-23T21:37:51.563Z,100356.91
2019-05-23T21:40:55.547Z,100366.69
2019-05-23T21:44:00.692Z,100364.33
2019-05-23T21:47:04.754Z,100360.81
2019-05-23T21:50:09.570Z,100361.17
2019-05-23T21:53:13.961Z,100356.89
2019-05-23T21:56:18.024Z,100355.63
2019-05-23T21:59:22.277Z,100351.58
2019-05-23T22:02:32.378Z,100357.95
2019-05-23T22:05:37.538Z,100354.41
2019-05-23T22:08:41.899Z,100350.84
2019-05-23T22:11:46.808Z,100349.28
2019-05-23T22:14:51.027Z,100355.67
2019-05-23T22:17:55.384Z,100352.26
2019-05-23T22:20:59.661Z,100341.17
2019-05-23T22:24:04.439Z,100342.45
2019-05-23T22:27:11.270Z,100339.81
2019-05-23T22:30:15.741Z,100342.69
2019-05-23T22:33:21.797Z,100343.91
2019-05-23T22:36:26.152Z,100343.98
2019-05-23T22:39:30.368Z,100347.66
2019-05-23T22:42:34.670Z,100341.34
2019-05-23T22:45:39.082Z,100340.66
2019-05-23T22:48:43.346Z,100338.73
2019-05-23T22:51:47.779Z,100339.84
2019-05-23T22:54:51.981Z,100341.14
2019-05-23T22:57:56.320Z,100343.25
2019-05-23T23:01:00.268Z,100351.55
2019-05-23T23:04:04.454Z,100345.50
2019-05-23T23:07:09.175Z,100342.13
2019-05-23T23:10:14.930Z,100341.10
2019-05-23T23:13:18.959Z,100341.14
2019-05-23T23:16:22.909Z,100341.48
2019-05-23T23:19:27.507Z,100336.52
2019-05-23T23:22:31.879Z,100337.41
2019-05-23T23:25:36.147Z,100341.80
2019-05-23T23:28:40.656Z,100342.13
2019-05-23T23:31:45.263Z,100345.30
2019-05-23T23:34:49.288Z,100336.08
2019-05-23T23:37:53.362Z,100339.78
2019-05-23T23:40:57.465Z,100337.62
2019-05-23T23:44:01.562Z,100336.81
2019-05-23T23:47:24.480Z,100334.16
2019-05-23T23:50:46.325Z,100330.75
2019-05-23T23:54:08.161Z,100325.86
2019-05-23T23:57:29.764Z,100328.79
