createdAt,value
2019-03-05T00:01:42.207Z,0.30
2019-03-05T00:04:11.575Z,0.20
2019-03-05T00:06:40.737Z,0.42
2019-03-05T00:09:15.588Z,0.20
2019-03-05T00:11:44.831Z,0.20
2019-03-05T00:14:14.006Z,0.35
2019-03-05T00:16:43.273Z,1.37
2019-03-05T00:19:12.564Z,0.20
2019-03-05T00:21:41.992Z,0.30
2019-03-05T00:24:47.335Z,0.85
2019-03-05T00:27:16.498Z,0.20
2019-03-05T00:30:28.437Z,0.30
2019-03-05T00:33:01.974Z,0.40
2019-03-05T00:35:59.592Z,0.40
2019-03-05T00:38:51.018Z,0.30
2019-03-05T00:41:32.832Z,0.57
2019-03-05T00:44:31.676Z,2.12
2019-03-05T00:47:41.814Z,0.50
2019-03-05T00:50:51.822Z,0.65
2019-03-05T00:53:28.622Z,0.30
2019-03-05T00:56:38.117Z,1.57
2019-03-05T00:59:42.478Z,0.62
2019-03-05T01:02:33.375Z,0.37
2019-03-05T01:06:07.984Z,1.85
2019-03-05T01:08:37.208Z,0.47
2019-03-05T01:11:06.449Z,1.02
2019-03-05T01:13:35.720Z,0.20
2019-03-05T01:16:06.449Z,0.30
2019-03-05T01:18:35.679Z,0.50
2019-03-05T01:21:04.871Z,1.00
2019-03-05T01:23:34.144Z,0.82
2019-03-05T01:26:03.389Z,0.20
2019-03-05T01:28:32.959Z,0.20
2019-03-05T01:31:23.342Z,0.20
2019-03-05T01:34:03.306Z,0.20
2019-03-05T01:36:35.021Z,0.50
2019-03-05T01:39:17.637Z,1.40
2019-03-05T01:41:46.885Z,1.37
2019-03-05T01:44:16.029Z,0.40
2019-03-05T01:46:45.287Z,0.33
2019-03-05T01:49:14.483Z,0.30
2019-03-05T01:51:43.639Z,0.20
2019-03-05T01:54:12.895Z,0.28
2019-03-05T01:56:42.055Z,0.47
2019-03-05T01:59:11.199Z,0.30
2019-03-05T02:01:40.536Z,1.20
2019-03-05T02:04:09.758Z,0.20
2019-03-05T02:06:38.987Z,0.50
2019-03-05T02:09:08.734Z,0.75
2019-03-05T02:11:37.866Z,0.30
2019-03-05T02:14:07.311Z,0.20
2019-03-05T02:16:36.592Z,0.30
2019-03-05T02:19:34.515Z,0.37
2019-03-05T02:22:03.721Z,0.60
2019-03-05T02:24:59.399Z,0.35
2019-03-05T02:28:14.688Z,0.50
2019-03-05T02:30:56.947Z,0.40
2019-03-05T02:33:42.882Z,0.57
2019-03-05T02:37:08.678Z,0.60
2019-03-05T02:40:06.276Z,0.45
2019-03-05T02:42:50.702Z,0.35
2019-03-05T02:46:00.126Z,0.47
2019-03-05T02:49:04.701Z,0.50
2019-03-05T02:52:05.163Z,0.30
2019-03-05T02:55:06.766Z,0.50
2019-03-05T02:57:34.445Z,1.62
2019-03-05T03:00:05.385Z,1.05
2019-03-05T03:02:48.986Z,0.60
2019-03-05T03:05:32.318Z,0.80
2019-03-05T03:08:01.530Z,0.40
2019-03-05T03:10:30.761Z,0.65
2019-03-05T03:16:27.963Z,1.17
2019-03-05T03:18:57.242Z,1.37
2019-03-05T03:21:26.549Z,0.30
2019-03-05T03:23:55.809Z,0.75
2019-03-05T03:26:25.179Z,0.60
2019-03-05T03:28:54.424Z,1.30
2019-03-05T03:31:23.731Z,0.45
2019-03-05T03:33:53.013Z,0.53
2019-03-05T03:36:22.325Z,0.80
2019-03-05T03:38:51.648Z,0.55
2019-03-05T03:41:21.237Z,0.82
2019-03-05T03:43:50.397Z,0.93
2019-03-05T03:46:19.633Z,0.80
2019-03-05T03:48:48.899Z,0.33
2019-03-05T03:51:18.306Z,0.40
2019-03-05T03:53:47.695Z,1.35
2019-03-05T03:56:17.056Z,0.35
2019-03-05T03:58:46.273Z,0.42
2019-03-05T04:01:15.426Z,0.98
2019-03-05T04:03:44.803Z,0.72
2019-03-05T04:06:14.103Z,0.80
2019-03-05T04:08:43.347Z,0.30
2019-03-05T04:11:12.699Z,0.60
2019-03-05T04:13:42.075Z,0.80
2019-03-05T04:16:11.510Z,0.60
2019-03-05T04:18:40.852Z,0.75
2019-03-05T04:21:10.016Z,0.68
2019-03-05T04:23:39.334Z,0.35
2019-03-05T04:26:08.617Z,0.30
2019-03-05T04:28:37.851Z,0.85
2019-03-05T04:31:07.199Z,0.47
2019-03-05T04:33:36.626Z,1.05
2019-03-05T04:36:05.791Z,0.30
2019-03-05T04:38:35.026Z,0.50
2019-03-05T04:41:04.295Z,0.57
2019-03-05T04:43:33.539Z,0.53
2019-03-05T04:46:08.697Z,0.88
2019-03-05T04:48:37.867Z,0.40
2019-03-05T04:51:10.748Z,1.07
2019-03-05T04:53:39.970Z,0.75
2019-03-05T04:56:09.230Z,0.68
2019-03-05T04:58:38.408Z,0.40
2019-03-05T05:01:07.683Z,0.30
2019-03-05T05:03:36.931Z,0.75
2019-03-05T05:06:06.085Z,0.70
2019-03-05T05:08:35.358Z,0.50
2019-03-05T05:11:04.669Z,0.50
2019-03-05T05:13:33.902Z,0.82
2019-03-05T05:16:03.205Z,0.50
2019-03-05T05:18:32.460Z,0.33
2019-03-05T05:21:01.702Z,0.60
2019-03-05T05:23:31.048Z,0.28
2019-03-05T05:26:00.388Z,0.50
2019-03-05T05:28:29.624Z,0.40
2019-03-05T05:30:58.882Z,0.47
2019-03-05T05:33:28.125Z,0.35
2019-03-05T05:35:57.381Z,0.65
2019-03-05T05:38:26.711Z,0.53
2019-03-05T05:40:55.876Z,0.78
2019-03-05T05:43:30.219Z,0.80
2019-03-05T05:45:59.370Z,0.70
2019-03-05T05:48:28.518Z,0.40
2019-03-05T05:50:57.771Z,0.50
2019-03-05T05:53:27.015Z,1.20
2019-03-05T05:55:56.340Z,0.93
2019-03-05T05:58:25.606Z,0.60
2019-03-05T06:00:56.825Z,0.50
2019-03-05T06:03:26.053Z,0.30
2019-03-05T06:05:57.183Z,0.60
2019-03-05T06:08:26.492Z,0.95
2019-03-05T06:10:55.728Z,0.20
2019-03-05T06:13:24.901Z,0.30
2019-03-05T06:15:54.137Z,0.30
2019-03-05T06:18:23.373Z,1.30
2019-03-05T06:20:52.657Z,0.40
2019-03-05T06:23:21.962Z,0.40
2019-03-05T06:25:51.336Z,0.40
2019-03-05T06:28:20.676Z,0.40
2019-03-05T06:30:49.966Z,0.20
2019-03-05T06:33:19.127Z,0.88
2019-03-05T06:35:48.309Z,2.35
2019-03-05T06:38:17.467Z,0.30
2019-03-05T06:40:46.727Z,0.33
2019-03-05T06:43:15.908Z,0.45
2019-03-05T06:45:45.194Z,0.60
2019-03-05T06:48:14.437Z,0.40
2019-03-05T06:50:43.797Z,0.40
2019-03-05T06:53:13.033Z,0.30
2019-03-05T06:55:42.451Z,0.25
2019-03-05T06:58:12.057Z,0.72
2019-03-05T07:00:41.600Z,0.50
2019-03-05T07:03:11.222Z,0.30
2019-03-05T07:06:16.016Z,0.80
2019-03-05T07:09:24.894Z,0.40
2019-03-05T07:12:30.371Z,0.40
2019-03-05T07:15:52.812Z,0.40
2019-03-05T07:18:29.294Z,0.40
2019-03-05T07:21:51.790Z,1.42
2019-03-05T07:24:38.650Z,1.00
2019-03-05T07:27:08.961Z,0.78
2019-03-05T07:29:38.564Z,0.62
2019-03-05T07:32:09.567Z,0.45
2019-03-05T07:34:40.903Z,0.60
2019-03-05T07:37:12.200Z,0.70
2019-03-05T07:39:41.700Z,0.55
2019-03-05T07:42:11.586Z,0.95
2019-03-05T07:44:41.049Z,0.60
2019-03-05T07:47:10.359Z,0.85
2019-03-05T07:49:43.813Z,1.07
2019-03-05T07:52:10.428Z,0.50
2019-03-05T07:54:40.045Z,0.40
2019-03-05T07:57:09.368Z,0.55
2019-03-05T07:59:38.619Z,0.88
2019-03-05T08:02:08.024Z,0.68
2019-03-05T08:04:37.192Z,0.65
2019-03-05T08:07:06.440Z,1.15
2019-03-05T08:09:37.383Z,0.37
2019-03-05T08:12:34.224Z,0.90
2019-03-05T08:15:43.493Z,0.40
2019-03-05T08:18:12.672Z,0.90
2019-03-05T08:20:41.850Z,0.50
2019-03-05T08:23:11.289Z,0.72
2019-03-05T08:25:40.611Z,2.52
2019-03-05T08:28:09.937Z,0.65
2019-03-05T08:30:39.447Z,0.45
2019-03-05T08:33:08.613Z,0.70
2019-03-05T08:35:37.925Z,0.57
2019-03-05T08:38:07.259Z,0.75
2019-03-05T08:40:36.416Z,0.85
2019-03-05T08:43:05.673Z,0.72
2019-03-05T08:45:34.874Z,0.62
2019-03-05T08:48:04.185Z,1.20
2019-03-05T08:50:33.342Z,0.50
2019-03-05T08:53:02.708Z,0.95
2019-03-05T08:55:31.975Z,1.02
2019-03-05T08:58:01.284Z,1.35
2019-03-05T09:00:30.563Z,0.45
2019-03-05T09:02:59.769Z,0.50
2019-03-05T09:05:28.922Z,0.40
2019-03-05T09:07:58.449Z,0.57
2019-03-05T09:10:28.276Z,0.42
2019-03-05T09:12:57.584Z,0.50
2019-03-05T09:15:26.901Z,0.40
2019-03-05T09:17:56.146Z,0.70
2019-03-05T09:20:25.394Z,0.40
2019-03-05T09:22:54.709Z,0.70
2019-03-05T09:25:23.868Z,0.72
2019-03-05T09:27:55.251Z,0.42
2019-03-05T09:30:24.512Z,0.57
2019-03-05T09:32:53.950Z,0.85
2019-03-05T09:35:23.122Z,0.72
2019-03-05T09:37:52.318Z,1.02
2019-03-05T09:40:22.618Z,0.50
2019-03-05T09:42:51.894Z,0.40
2019-03-05T09:45:21.672Z,0.68
2019-03-05T09:47:50.900Z,0.68
2019-03-05T09:50:20.763Z,1.00
2019-03-05T09:52:54.780Z,1.00
2019-03-05T09:55:21.529Z,1.22
2019-03-05T09:57:54.193Z,0.50
2019-03-05T10:00:24.390Z,0.47
2019-03-05T10:02:53.604Z,0.30
2019-03-05T10:05:22.898Z,0.82
2019-03-05T10:07:52.636Z,0.40
2019-03-05T10:10:23.893Z,1.20
2019-03-05T10:12:53.198Z,0.65
2019-03-05T10:15:23.128Z,0.50
2019-03-05T10:17:52.956Z,0.53
2019-03-05T10:20:22.880Z,0.47
2019-03-05T10:22:52.037Z,0.50
2019-03-05T10:25:22.840Z,0.93
2019-03-05T10:27:52.624Z,0.60
2019-03-05T10:30:25.130Z,0.50
2019-03-05T10:32:55.210Z,0.40
2019-03-05T10:35:26.176Z,0.45
2019-03-05T10:37:57.241Z,0.53
2019-03-05T10:40:29.329Z,0.37
2019-03-05T10:43:07.977Z,0.62
2019-03-05T10:45:29.793Z,0.62
2019-03-05T10:47:59.060Z,0.60
2019-03-05T10:50:28.994Z,0.50
2019-03-05T10:52:58.752Z,0.80
2019-03-05T10:55:28.197Z,0.40
2019-03-05T10:57:57.492Z,0.65
2019-03-05T11:00:30.857Z,0.35
2019-03-05T11:03:00.577Z,0.20
2019-03-05T11:05:32.605Z,0.30
2019-03-05T11:08:01.839Z,0.30
2019-03-05T11:10:31.991Z,0.35
2019-03-05T11:13:02.219Z,0.20
2019-03-05T11:15:32.282Z,0.20
2019-03-05T11:18:01.757Z,0.40
2019-03-05T11:20:30.989Z,0.30
2019-03-05T11:23:00.160Z,0.62
2019-03-05T11:25:29.505Z,0.20
2019-03-05T11:27:58.818Z,0.40
2019-03-05T11:30:36.022Z,0.40
2019-03-05T11:32:59.240Z,0.42
2019-03-05T11:35:28.897Z,0.30
2019-03-05T11:37:58.226Z,0.95
2019-03-05T11:40:28.183Z,0.30
2019-03-05T11:42:57.414Z,0.30
2019-03-05T11:45:27.525Z,0.53
2019-03-05T11:47:57.287Z,0.40
2019-03-05T11:50:26.484Z,0.30
2019-03-05T11:52:55.920Z,0.23
2019-03-05T11:55:25.192Z,0.75
2019-03-05T11:57:54.437Z,0.20
2019-03-05T12:01:02.715Z,0.30
2019-03-05T12:03:31.946Z,0.78
2019-03-05T12:06:01.221Z,0.30
2019-03-05T12:08:30.794Z,0.30
2019-03-05T12:11:00.034Z,0.30
2019-03-05T12:13:29.267Z,0.20
2019-03-05T12:15:59.819Z,0.30
2019-03-05T12:18:28.984Z,0.30
2019-03-05T12:20:58.242Z,0.30
2019-03-05T12:23:27.780Z,0.60
2019-03-05T12:25:57.018Z,0.30
2019-03-05T12:28:26.264Z,0.30
2019-03-05T12:30:55.520Z,0.20
2019-03-05T12:33:24.764Z,0.40
2019-03-05T12:35:54.018Z,0.40
2019-03-05T12:38:23.296Z,0.30
2019-03-05T12:40:52.551Z,0.30
2019-03-05T12:43:21.763Z,1.10
2019-03-05T12:45:51.028Z,0.55
2019-03-05T12:48:20.216Z,0.40
2019-03-05T12:50:49.443Z,0.30
2019-03-05T12:53:19.062Z,0.50
2019-03-05T12:55:48.229Z,0.40
2019-03-05T12:58:17.390Z,0.88
2019-03-05T13:00:47.056Z,0.33
2019-03-05T13:03:16.383Z,0.40
2019-03-05T13:05:45.707Z,0.40
2019-03-05T13:08:15.053Z,0.40
2019-03-05T13:10:45.272Z,0.35
2019-03-05T13:13:15.384Z,0.45
2019-03-05T13:15:45.500Z,0.30
2019-03-05T13:18:14.829Z,0.30
2019-03-05T13:20:44.177Z,0.30
2019-03-05T13:23:13.436Z,0.30
2019-03-05T13:25:42.775Z,2.77
2019-03-05T13:28:12.004Z,0.70
2019-03-05T13:30:41.301Z,0.30
2019-03-05T13:33:10.462Z,0.60
2019-03-05T13:35:39.713Z,0.50
2019-03-05T13:38:09.656Z,0.40
2019-03-05T13:40:40.584Z,0.40
2019-03-05T13:43:10.119Z,0.30
2019-03-05T13:45:42.811Z,0.70
2019-03-05T13:48:26.303Z,0.40
2019-03-05T13:51:35.969Z,0.40
2019-03-05T13:54:58.679Z,0.40
2019-03-05T13:58:04.766Z,0.35
2019-03-05T14:00:34.015Z,0.30
2019-03-05T14:03:13.416Z,0.50
2019-03-05T14:06:38.813Z,0.30
2019-03-05T14:09:21.947Z,0.50
2019-03-05T14:11:52.528Z,0.30
2019-03-05T14:14:27.022Z,0.47
2019-03-05T14:17:06.967Z,0.50
2019-03-05T14:19:35.849Z,0.80
2019-03-05T14:22:05.129Z,0.37
2019-03-05T14:24:34.527Z,0.50
2019-03-05T14:27:03.909Z,0.43
2019-03-05T14:29:33.219Z,0.60
2019-03-05T14:32:02.540Z,0.45
2019-03-05T14:34:31.812Z,0.53
2019-03-05T14:37:01.126Z,0.70
2019-03-05T14:39:34.881Z,0.60
2019-03-05T14:42:08.027Z,0.30
2019-03-05T14:44:40.151Z,0.30
2019-03-05T14:47:09.991Z,0.40
2019-03-05T14:49:39.289Z,0.50
2019-03-05T14:52:09.083Z,0.40
2019-03-05T14:54:38.386Z,0.50
2019-03-05T14:57:07.843Z,0.43
2019-03-05T14:59:37.386Z,0.60
2019-03-05T15:02:07.121Z,0.50
2019-03-05T15:04:36.458Z,0.40
2019-03-05T15:07:05.835Z,0.50
2019-03-05T15:09:35.038Z,0.70
2019-03-05T15:12:04.277Z,0.73
2019-03-05T15:14:33.552Z,0.62
2019-03-05T15:17:02.829Z,1.00
2019-03-05T15:19:34.546Z,0.45
2019-03-05T15:22:03.179Z,0.40
2019-03-05T15:24:32.459Z,1.27
2019-03-05T15:27:01.768Z,0.70
2019-03-05T15:29:30.991Z,0.80
2019-03-05T15:32:00.277Z,0.40
2019-03-05T15:34:29.493Z,0.60
2019-03-05T15:36:58.841Z,0.60
2019-03-05T15:39:28.088Z,0.70
2019-03-05T15:41:57.417Z,0.50
2019-03-05T15:44:26.901Z,0.40
2019-03-05T15:46:56.223Z,0.57
2019-03-05T15:49:25.511Z,0.40
2019-03-05T15:51:54.793Z,0.40
2019-03-05T15:54:24.020Z,0.30
2019-03-05T15:56:53.199Z,0.62
2019-03-05T15:59:22.500Z,0.98
2019-03-05T16:01:51.705Z,0.80
2019-03-05T16:04:21.023Z,0.40
2019-03-05T16:06:50.217Z,0.50
2019-03-05T16:09:19.561Z,0.82
2019-03-05T16:11:48.801Z,0.72
2019-03-05T16:14:18.343Z,0.47
2019-03-05T16:16:51.661Z,0.30
2019-03-05T16:19:18.470Z,0.78
2019-03-05T16:21:47.670Z,0.65
2019-03-05T16:24:16.939Z,2.05
2019-03-05T16:26:46.268Z,0.40
2019-03-05T16:29:16.333Z,0.40
2019-03-05T16:31:53.136Z,0.40
2019-03-05T16:34:35.486Z,0.30
2019-03-05T16:37:22.583Z,0.30
2019-03-05T16:40:00.628Z,0.50
2019-03-05T16:42:45.145Z,0.30
2019-03-05T16:45:21.741Z,0.62
2019-03-05T16:48:15.846Z,0.30
2019-03-05T16:50:54.482Z,0.60
2019-03-05T16:54:00.806Z,0.50
2019-03-05T16:56:45.508Z,0.30
2019-03-05T16:59:36.788Z,0.40
2019-03-05T17:02:24.659Z,0.57
2019-03-05T17:05:15.936Z,0.30
2019-03-05T17:08:10.583Z,0.85
2019-03-05T17:11:05.283Z,0.50
2019-03-05T17:13:34.996Z,0.93
2019-03-05T17:16:04.260Z,0.70
2019-03-05T17:18:33.592Z,0.50
2019-03-05T17:21:04.415Z,0.40
2019-03-05T17:23:33.686Z,0.50
2019-03-05T17:26:02.952Z,0.50
2019-03-05T17:28:32.635Z,1.27
2019-03-05T17:31:02.367Z,0.50
2019-03-05T17:33:31.604Z,0.93
2019-03-05T17:36:01.160Z,0.50
2019-03-05T17:38:30.413Z,0.62
2019-03-05T17:40:59.630Z,0.40
2019-03-05T17:43:28.853Z,0.30
2019-03-05T17:45:58.266Z,0.40
2019-03-05T17:48:27.583Z,0.95
2019-03-05T17:50:56.843Z,0.40
2019-03-05T17:53:26.091Z,0.42
2019-03-05T17:55:55.380Z,0.70
2019-03-05T17:58:24.720Z,0.70
2019-03-05T18:00:54.731Z,0.57
2019-03-05T18:03:24.046Z,0.78
2019-03-05T18:05:54.923Z,0.62
2019-03-05T18:08:24.143Z,0.85
2019-03-05T18:10:53.547Z,0.45
2019-03-05T18:13:23.133Z,0.50
2019-03-05T18:15:52.459Z,1.07
2019-03-05T18:18:21.702Z,0.98
2019-03-05T18:20:50.981Z,1.40
2019-03-05T18:23:20.259Z,0.40
2019-03-05T18:25:49.568Z,0.70
2019-03-05T18:28:18.834Z,0.30
2019-03-05T18:30:48.536Z,0.40
2019-03-05T18:33:17.787Z,0.40
2019-03-05T18:35:48.810Z,0.50
2019-03-05T18:38:18.132Z,0.45
2019-03-05T18:40:47.439Z,1.25
2019-03-05T18:43:16.804Z,0.88
2019-03-05T18:45:46.078Z,0.70
2019-03-05T18:48:15.424Z,2.27
2019-03-05T18:50:45.068Z,1.57
2019-03-05T18:53:14.968Z,1.25
2019-03-05T18:55:44.226Z,1.15
2019-03-05T18:58:13.588Z,0.95
2019-03-05T19:00:42.828Z,0.82
2019-03-05T19:03:12.150Z,1.57
2019-03-05T19:05:41.704Z,0.50
2019-03-05T19:08:11.337Z,0.75
2019-03-05T19:10:40.573Z,1.10
2019-03-05T19:13:09.839Z,0.37
2019-03-05T19:15:39.507Z,0.60
2019-03-05T19:18:08.759Z,1.20
2019-03-05T19:20:38.205Z,1.55
2019-03-05T19:23:07.531Z,0.53
2019-03-05T19:25:36.871Z,1.02
2019-03-05T19:28:06.798Z,1.10
2019-03-05T19:30:36.126Z,1.22
2019-03-05T19:33:05.602Z,0.80
2019-03-05T19:35:35.301Z,1.05
2019-03-05T19:38:04.825Z,0.90
2019-03-05T19:40:35.417Z,0.80
2019-03-05T19:43:05.092Z,0.42
2019-03-05T19:45:34.436Z,1.17
2019-03-05T19:48:03.808Z,0.95
2019-03-05T19:50:33.176Z,0.95
2019-03-05T19:53:02.830Z,1.37
2019-03-05T19:55:34.353Z,0.60
2019-03-05T19:58:10.625Z,1.15
2019-03-05T20:01:02.477Z,0.78
2019-03-05T20:03:31.782Z,0.72
2019-03-05T20:06:01.019Z,0.90
2019-03-05T20:08:39.185Z,1.00
2019-03-05T20:11:01.381Z,0.65
2019-03-05T20:13:30.665Z,0.50
2019-03-05T20:16:00.425Z,0.90
2019-03-05T20:18:29.990Z,0.68
2019-03-05T20:20:59.256Z,0.88
2019-03-05T20:23:28.575Z,0.70
2019-03-05T20:25:57.927Z,0.93
2019-03-05T20:28:27.172Z,0.37
2019-03-05T20:30:56.434Z,0.88
2019-03-05T20:33:25.800Z,1.37
2019-03-05T20:35:55.116Z,0.40
2019-03-05T20:38:24.474Z,0.45
2019-03-05T20:40:53.864Z,0.50
2019-03-05T20:43:23.997Z,0.80
2019-03-05T20:45:55.317Z,1.05
2019-03-05T20:48:24.648Z,0.50
2019-03-05T20:50:53.884Z,0.65
2019-03-05T20:53:23.154Z,0.98
2019-03-05T20:55:52.747Z,1.85
2019-03-05T20:58:21.990Z,0.50
2019-03-05T21:00:51.342Z,0.57
2019-03-05T21:03:20.699Z,0.40
2019-03-05T21:05:50.481Z,0.68
2019-03-05T21:08:19.928Z,0.50
2019-03-05T21:10:51.191Z,0.55
2019-03-05T21:13:20.452Z,0.68
2019-03-05T21:15:49.741Z,0.85
2019-03-05T21:18:19.671Z,0.65
2019-03-05T21:20:49.057Z,1.07
2019-03-05T21:23:18.635Z,0.45
2019-03-05T21:25:47.981Z,0.60
2019-03-05T21:28:17.515Z,1.05
2019-03-05T21:30:46.764Z,1.42
2019-03-05T21:33:16.019Z,0.70
2019-03-05T21:35:45.338Z,0.55
2019-03-05T21:38:14.683Z,0.88
2019-03-05T21:40:44.015Z,0.42
2019-03-05T21:43:13.339Z,0.50
2019-03-05T21:45:43.028Z,0.80
2019-03-05T21:48:12.300Z,1.10
2019-03-05T21:50:41.613Z,1.37
2019-03-05T21:53:10.975Z,0.50
2019-03-05T21:55:40.245Z,0.65
2019-03-05T21:58:09.987Z,0.90
2019-03-05T22:00:39.334Z,1.45
2019-03-05T22:03:08.779Z,1.37
2019-03-05T22:05:38.101Z,1.27
2019-03-05T22:08:07.370Z,1.17
2019-03-05T22:10:36.995Z,1.55
2019-03-05T22:13:06.299Z,0.60
2019-03-05T22:15:36.684Z,1.85
2019-03-05T22:18:06.124Z,1.22
2019-03-05T22:20:35.435Z,0.90
2019-03-05T22:23:04.749Z,1.02
2019-03-05T22:25:33.986Z,1.55
2019-03-05T22:28:03.307Z,1.30
2019-03-05T22:30:32.573Z,2.40
2019-03-05T22:33:01.728Z,2.10
2019-03-05T22:35:31.039Z,1.77
2019-03-05T22:38:00.580Z,2.67
2019-03-05T22:40:29.916Z,1.90
2019-03-05T22:42:59.222Z,1.70
2019-03-05T22:45:28.567Z,2.08
2019-03-05T22:47:57.901Z,2.33
2019-03-05T22:50:27.206Z,3.12
2019-03-05T22:52:56.507Z,1.30
2019-03-05T22:55:25.825Z,2.98
2019-03-05T22:57:55.153Z,2.80
2019-03-05T23:01:09.898Z,2.45
2019-03-05T23:03:41.945Z,2.98
2019-03-05T23:06:11.765Z,2.80
2019-03-05T23:08:41.367Z,3.02
2019-03-05T23:11:10.683Z,2.70
2019-03-05T23:13:40.327Z,2.02
2019-03-05T23:16:09.632Z,3.17
2019-03-05T23:18:38.951Z,2.52
2019-03-05T23:21:08.883Z,2.12
2019-03-05T23:23:38.250Z,2.72
2019-03-05T23:26:08.380Z,2.72
2019-03-05T23:28:38.378Z,2.47
2019-03-05T23:31:09.383Z,1.87
2019-03-05T23:33:38.692Z,3.58
2019-03-05T23:36:07.934Z,2.60
2019-03-05T23:38:37.302Z,2.72
2019-03-05T23:41:06.838Z,3.37
2019-03-05T23:43:36.179Z,3.33
2019-03-05T23:46:06.203Z,2.15
2019-03-05T23:48:35.535Z,4.17
2019-03-05T23:51:04.844Z,1.80
2019-03-05T23:53:34.203Z,1.72
2019-03-05T23:56:03.502Z,1.77
2019-03-05T23:58:32.814Z,0.88
