createdAt,value
2023-03-26T06:18:28.495Z,6.50
2023-03-26T06:21:42.681Z,6.51
2023-03-26T06:24:53.772Z,6.71
2023-03-26T06:28:24.935Z,6.80
2023-03-26T06:31:59.571Z,6.99
2023-03-26T06:35:34.336Z,7.05
2023-03-26T06:39:26.938Z,7.05
2023-03-26T06:47:10.633Z,7.11
2023-03-26T06:50:39.098Z,7.01
2023-03-26T06:53:48.142Z,7.16
2023-03-26T07:03:53.205Z,7.33
2023-03-26T07:07:04.091Z,7.23
2023-03-26T07:17:03.860Z,6.85
2023-03-26T07:20:29.986Z,6.83
2023-03-26T07:23:57.542Z,6.83
2023-03-26T07:27:16.724Z,6.73
2023-03-26T07:35:07.478Z,6.73
2023-03-26T07:38:54.397Z,6.87
2023-03-26T07:42:32.814Z,6.86
2023-03-26T07:45:55.714Z,6.93
2023-03-26T07:49:09.100Z,7.07
2023-03-26T07:52:48.864Z,7.25
2023-03-26T07:56:17.806Z,7.64
2023-03-26T07:59:32.649Z,7.84
2023-03-26T08:03:03.342Z,8.12
2023-03-26T08:06:41.918Z,8.09
2023-03-26T08:10:06.055Z,8.04
2023-03-26T08:13:35.387Z,7.70
2023-03-26T08:17:00.956Z,7.45
2023-03-26T08:20:28.847Z,7.70
2023-03-26T08:24:13.331Z,7.88
2023-03-26T08:27:38.235Z,7.99
2023-03-26T08:34:31.921Z,7.83
2023-03-26T08:41:41.646Z,8.13
2023-03-26T08:45:22.290Z,7.77
2023-03-26T08:49:20.421Z,7.47
2023-03-26T08:53:02.666Z,7.55
2023-03-26T08:56:13.241Z,8.02
2023-03-26T08:59:57.527Z,8.50
2023-03-26T09:03:29.412Z,8.90
2023-03-26T09:07:10.258Z,9.03
2023-03-26T09:11:00.654Z,10.01
2023-03-26T09:14:56.338Z,9.35
2023-03-26T09:18:55.377Z,8.43
2023-03-26T09:22:56.178Z,8.45
2023-03-26T09:26:39.744Z,8.82
2023-03-26T09:30:20.840Z,9.61
2023-03-26T09:34:18.227Z,10.37
2023-03-26T09:37:56.132Z,9.87
2023-03-26T09:41:29.240Z,9.37
2023-03-26T09:45:42.030Z,8.76
2023-03-26T09:49:17.589Z,8.85
2023-03-26T09:53:10.330Z,8.84
2023-03-26T09:56:31.193Z,8.89
2023-03-26T10:00:05.618Z,8.89
2023-03-26T10:03:44.107Z,8.17
2023-03-26T10:07:06.048Z,8.34
2023-03-26T10:10:37.809Z,8.78
2023-03-26T10:14:07.729Z,8.64
2023-03-26T10:17:39.948Z,8.78
2023-03-26T10:21:13.280Z,8.93
2023-03-26T10:24:58.069Z,9.05
2023-03-26T10:28:25.123Z,9.28
2023-03-26T10:31:58.712Z,10.06
2023-03-26T10:35:29.933Z,10.25
2023-03-26T10:39:05.768Z,9.30
2023-03-26T10:42:44.539Z,9.21
2023-03-26T10:46:35.747Z,9.54
2023-03-26T10:50:33.433Z,9.72
2023-03-26T10:54:12.869Z,9.81
2023-03-26T10:58:02.822Z,10.14
2023-03-26T11:01:26.179Z,11.64
2023-03-26T11:04:46.281Z,11.79
2023-03-26T11:08:18.744Z,12.18
2023-03-26T11:11:38.840Z,11.24
2023-03-26T11:15:38.111Z,9.49
2023-03-26T11:18:55.910Z,9.01
2023-03-26T11:22:10.945Z,8.93
2023-03-26T11:25:37.892Z,10.00
2023-03-26T11:29:34.189Z,9.19
2023-03-26T11:33:04.198Z,10.24
2023-03-26T11:36:28.313Z,10.81
2023-03-26T11:39:46.651Z,10.81
2023-03-26T11:43:11.516Z,10.74
2023-03-26T11:46:33.621Z,9.87
2023-03-26T11:49:45.881Z,9.49
2023-03-26T11:53:11.824Z,9.82
2023-03-26T11:56:33.507Z,9.42
2023-03-26T11:59:56.958Z,10.41
2023-03-26T12:03:23.707Z,9.44
2023-03-26T12:06:41.753Z,10.56
2023-03-26T12:10:18.067Z,9.60
2023-03-26T12:13:41.745Z,9.84
2023-03-26T12:17:03.930Z,10.17
2023-03-26T12:20:44.733Z,10.29
2023-03-26T12:24:09.561Z,11.08
2023-03-26T12:27:38.305Z,12.39
2023-03-26T12:31:02.380Z,11.61
2023-03-26T12:34:22.952Z,10.71
2023-03-26T12:37:55.190Z,9.99
2023-03-26T12:44:42.631Z,9.68
2023-03-26T12:44:59.011Z,9.52
2023-03-26T12:48:18.574Z,10.99
2023-03-26T12:51:47.505Z,11.00
2023-03-26T12:55:12.177Z,12.13
2023-03-26T12:58:34.142Z,12.35
2023-03-26T13:01:55.526Z,12.65
2023-03-26T13:05:31.010Z,10.44
2023-03-26T13:09:03.148Z,11.23
2023-03-26T13:12:30.864Z,11.52
2023-03-26T13:15:54.844Z,11.60
2023-03-26T13:19:39.745Z,11.96
2023-03-26T13:23:26.118Z,12.73
2023-03-26T13:27:04.335Z,12.20
2023-03-26T13:30:23.997Z,11.54
2023-03-26T13:33:58.653Z,11.10
2023-03-26T13:37:14.768Z,11.07
2023-03-26T13:40:50.927Z,10.98
2023-03-26T13:44:34.103Z,11.20
2023-03-26T13:47:53.213Z,10.79
2023-03-26T13:51:15.877Z,11.34
2023-03-26T13:54:34.182Z,11.56
2023-03-26T13:58:06.611Z,11.52
2023-03-26T14:01:17.443Z,10.14
2023-03-26T14:04:32.913Z,10.42
2023-03-26T14:07:44.882Z,10.24
2023-03-26T14:11:19.406Z,10.75
2023-03-26T14:14:54.020Z,10.86
2023-03-26T14:18:27.219Z,10.96
2023-03-26T14:22:08.391Z,10.12
2023-03-26T14:25:56.141Z,9.81
2023-03-26T14:29:41.028Z,10.20
2023-03-26T14:33:38.068Z,10.49
2023-03-26T14:37:12.003Z,11.10
2023-03-26T14:41:01.989Z,11.44
2023-03-26T14:44:58.121Z,10.90
2023-03-26T14:48:49.364Z,10.75
2023-03-26T14:52:19.870Z,11.65
2023-03-26T14:56:07.437Z,10.96
2023-03-26T14:59:50.068Z,10.58
2023-03-26T15:03:41.668Z,11.06
2023-03-26T15:07:37.848Z,11.00
2023-03-26T15:11:17.669Z,10.35
2023-03-26T15:14:48.380Z,10.05
2023-03-26T15:18:34.010Z,9.94
2023-03-26T15:22:33.546Z,9.96
2023-03-26T15:26:13.768Z,10.37
2023-03-26T15:29:59.962Z,10.59
2023-03-26T15:33:42.658Z,10.36
2023-03-26T15:37:23.269Z,10.04
2023-03-26T15:41:21.965Z,9.99
2023-03-26T15:44:54.559Z,10.22
2023-03-26T15:48:10.415Z,10.45
2023-03-26T15:51:28.008Z,10.61
2023-03-26T15:54:39.540Z,10.62
2023-03-26T15:57:48.742Z,10.45
2023-03-26T16:01:02.693Z,10.13
2023-03-26T16:04:19.084Z,9.92
2023-03-26T16:07:43.051Z,9.74
2023-03-26T16:10:52.289Z,9.36
2023-03-26T16:14:13.165Z,9.15
2023-03-26T16:17:20.874Z,9.16
2023-03-26T16:20:31.228Z,8.98
2023-03-26T16:23:47.774Z,9.01
2023-03-26T16:27:10.494Z,8.88
2023-03-26T16:30:31.647Z,8.76
2023-03-26T16:33:40.495Z,8.55
2023-03-26T16:36:45.104Z,8.40
2023-03-26T16:39:48.187Z,8.38
2023-03-26T16:42:55.923Z,8.30
2023-03-26T16:46:06.376Z,8.15
2023-03-26T16:49:21.685Z,8.07
2023-03-26T16:52:36.533Z,7.89
2023-03-26T16:55:44.265Z,7.74
2023-03-26T16:58:55.941Z,7.67
2023-03-26T17:02:07.437Z,7.56
2023-03-26T17:05:19.809Z,7.55
2023-03-26T17:08:36.068Z,7.46
2023-03-26T17:11:55.956Z,7.23
2023-03-26T17:15:25.385Z,7.06
2023-03-26T17:18:45.653Z,6.99
2023-03-26T17:21:56.564Z,6.89
2023-03-26T17:25:05.326Z,6.71
2023-03-26T17:28:27.405Z,6.59
2023-03-26T17:31:41.186Z,6.55
2023-03-26T17:34:55.765Z,6.47
2023-03-26T17:38:00.020Z,6.29
2023-03-26T17:41:02.513Z,6.17
2023-03-26T17:44:41.924Z,5.84
2023-03-26T17:47:49.509Z,5.56
2023-03-26T17:50:56.260Z,5.54
2023-03-26T17:54:03.519Z,5.58
2023-03-26T17:57:11.833Z,5.79
2023-03-26T18:00:20.567Z,5.83
2023-03-26T18:03:31.171Z,5.87
2023-03-26T18:06:51.663Z,5.75
2023-03-26T18:10:22.413Z,5.64
2023-03-26T18:13:56.552Z,5.72
2023-03-26T18:17:01.660Z,5.49
2023-03-26T18:20:09.747Z,5.50
2023-03-26T18:23:21.198Z,5.42
2023-03-26T18:26:34.080Z,5.47
2023-03-26T18:29:38.180Z,5.58
2023-03-26T18:32:52.394Z,5.65
2023-03-26T18:35:56.850Z,5.47
2023-03-26T18:39:00.061Z,5.43
2023-03-26T18:42:04.930Z,5.29
2023-03-26T18:45:13.255Z,5.20
2023-03-26T18:48:20.378Z,4.95
2023-03-26T18:51:23.768Z,4.85
2023-03-26T18:54:33.034Z,4.91
2023-03-26T18:57:37.449Z,4.76
2023-03-26T19:00:40.297Z,4.74
2023-03-26T19:03:45.815Z,4.72
2023-03-26T19:06:53.741Z,4.69
