createdAt,value
2022-12-01T00:00:43.352Z,88.41
2022-12-01T00:03:05.027Z,88.78
2022-12-01T00:05:18.926Z,88.83
2022-12-01T00:07:32.388Z,88.76
2022-12-01T00:10:02.111Z,88.55
2022-12-01T00:12:15.826Z,88.52
2022-12-01T00:14:29.166Z,88.53
2022-12-01T00:16:42.449Z,88.33
2022-12-01T00:18:57.919Z,88.44
2022-12-01T00:21:16.758Z,88.52
2022-12-01T00:23:30.205Z,88.18
2022-12-01T00:25:43.428Z,87.91
2022-12-01T00:27:58.588Z,88.30
2022-12-01T00:30:14.895Z,88.60
2022-12-01T00:32:28.208Z,88.66
2022-12-01T00:34:41.387Z,88.50
2022-12-01T00:36:54.875Z,88.54
2022-12-01T00:39:08.209Z,88.66
2022-12-01T00:41:22.145Z,88.77
2022-12-01T00:43:35.943Z,88.67
2022-12-01T00:45:49.229Z,88.60
2022-12-01T00:48:02.423Z,88.78
2022-12-01T00:50:17.743Z,88.44
2022-12-01T00:52:31.072Z,88.39
2022-12-01T00:54:44.345Z,88.27
2022-12-01T00:56:57.680Z,88.24
2022-12-01T00:59:10.918Z,88.19
2022-12-01T01:01:24.333Z,88.25
2022-12-01T01:03:39.050Z,88.18
2022-12-01T01:05:52.263Z,88.10
2022-12-01T01:08:06.023Z,88.17
2022-12-01T01:10:19.977Z,88.19
2022-12-01T01:12:33.320Z,88.28
2022-12-01T01:14:46.538Z,88.09
2022-12-01T01:16:59.840Z,87.77
2022-12-01T01:19:13.296Z,87.58
2022-12-01T01:21:28.076Z,87.57
2022-12-01T01:23:41.625Z,87.57
2022-12-01T01:25:54.906Z,87.29
2022-12-01T01:28:08.737Z,87.38
2022-12-01T01:30:22.572Z,87.18
2022-12-01T01:32:35.854Z,87.37
2022-12-01T01:34:49.068Z,87.17
2022-12-01T01:37:02.292Z,87.17
2022-12-01T01:39:15.418Z,87.07
2022-12-01T01:41:29.174Z,87.00
2022-12-01T01:43:49.213Z,86.95
2022-12-01T01:46:02.623Z,86.84
2022-12-01T01:48:17.296Z,86.92
2022-12-01T01:50:33.077Z,87.16
2022-12-01T01:52:51.346Z,86.95
2022-12-01T01:55:05.110Z,87.04
2022-12-01T01:57:23.486Z,87.15
2022-12-01T01:59:40.808Z,87.00
2022-12-01T02:01:58.792Z,87.04
2022-12-01T02:04:13.651Z,87.23
2022-12-01T02:06:29.043Z,87.24
2022-12-01T02:08:42.956Z,87.49
2022-12-01T02:11:19.786Z,87.53
2022-12-01T02:13:44.106Z,87.56
2022-12-01T02:16:06.132Z,87.46
2022-12-01T02:18:29.532Z,87.65
2022-12-01T02:21:04.454Z,87.52
2022-12-01T02:24:06.634Z,87.43
2022-12-01T02:26:42.718Z,87.79
2022-12-01T02:29:11.511Z,87.82
2022-12-01T02:31:32.423Z,87.92
2022-12-01T02:33:52.761Z,87.98
2022-12-01T02:36:16.912Z,88.06
2022-12-01T02:38:33.819Z,88.26
2022-12-01T02:40:52.943Z,88.47
2022-12-01T02:43:10.524Z,88.41
2022-12-01T02:45:31.731Z,88.44
2022-12-01T02:47:48.431Z,88.32
2022-12-01T02:50:05.327Z,88.19
2022-12-01T02:52:20.940Z,88.20
2022-12-01T02:54:37.256Z,88.29
2022-12-01T02:56:54.994Z,88.26
2022-12-01T02:59:09.221Z,88.20
2022-12-01T03:01:47.486Z,88.37
2022-12-01T03:04:23.758Z,88.49
2022-12-01T03:06:51.130Z,88.28
2022-12-01T03:09:14.061Z,88.34
2022-12-01T03:11:38.049Z,88.60
2022-12-01T03:13:58.127Z,88.50
2022-12-01T03:16:16.059Z,88.13
2022-12-01T03:18:36.327Z,88.36
2022-12-01T03:20:55.956Z,88.46
2022-12-01T03:23:13.098Z,88.46
2022-12-01T03:25:29.474Z,88.39
2022-12-01T03:28:13.502Z,88.45
2022-12-01T03:30:21.413Z,88.28
2022-12-01T03:32:39.625Z,88.04
2022-12-01T03:34:55.398Z,88.28
2022-12-01T03:37:13.580Z,88.44
2022-12-01T03:39:30.345Z,88.14
2022-12-01T03:41:47.524Z,88.10
2022-12-01T03:44:07.538Z,88.26
2022-12-01T03:46:27.092Z,88.42
2022-12-01T03:48:41.155Z,88.20
2022-12-01T03:51:06.398Z,88.15
2022-12-01T03:53:27.769Z,88.34
2022-12-01T03:55:45.446Z,88.43
2022-12-01T03:58:04.810Z,88.38
2022-12-01T04:00:22.320Z,88.44
2022-12-01T04:02:35.937Z,88.48
2022-12-01T04:04:49.225Z,88.56
2022-12-01T04:07:02.497Z,88.28
2022-12-01T04:09:15.748Z,88.27
2022-12-01T04:11:45.734Z,88.24
2022-12-01T04:13:58.947Z,88.50
2022-12-01T04:16:12.766Z,88.59
2022-12-01T04:18:26.397Z,88.66
2022-12-01T04:20:40.084Z,88.82
2022-12-01T04:22:53.797Z,88.89
2022-12-01T04:25:07.069Z,88.99
2022-12-01T04:27:20.345Z,89.12
2022-12-01T04:29:34.139Z,89.14
2022-12-01T04:31:47.555Z,89.06
2022-12-01T04:34:01.683Z,89.20
2022-12-01T04:36:15.697Z,89.33
2022-12-01T04:38:30.920Z,89.08
2022-12-01T04:40:44.440Z,88.99
2022-12-01T04:42:57.625Z,89.25
2022-12-01T04:45:12.025Z,89.34
2022-12-01T04:47:25.478Z,89.50
2022-12-01T04:49:38.820Z,89.55
2022-12-01T04:51:52.244Z,89.81
2022-12-01T04:54:07.198Z,89.91
2022-12-01T04:56:20.577Z,90.06
2022-12-01T04:58:34.360Z,90.27
2022-12-01T05:00:47.670Z,90.16
2022-12-01T05:03:00.911Z,90.16
2022-12-01T05:05:16.547Z,90.33
2022-12-01T05:07:30.097Z,90.36
2022-12-01T05:09:43.524Z,90.32
2022-12-01T05:11:56.579Z,90.35
2022-12-01T05:14:10.097Z,90.25
2022-12-01T05:16:25.220Z,90.33
2022-12-01T05:18:38.888Z,90.55
2022-12-01T05:21:01.144Z,90.45
2022-12-01T05:23:16.922Z,90.57
2022-12-01T05:25:30.649Z,90.74
2022-12-01T05:27:43.932Z,90.84
2022-12-01T05:29:57.113Z,90.80
2022-12-01T05:32:10.824Z,90.97
2022-12-01T05:34:26.971Z,91.03
2022-12-01T05:36:40.419Z,91.18
2022-12-01T05:38:53.816Z,91.10
2022-12-01T05:41:07.211Z,91.22
2022-12-01T05:43:24.007Z,91.23
2022-12-01T05:45:41.848Z,91.21
2022-12-01T05:47:57.577Z,91.25
2022-12-01T05:50:13.251Z,91.37
2022-12-01T05:52:26.505Z,91.49
2022-12-01T05:54:39.736Z,91.52
2022-12-01T05:56:53.034Z,91.50
2022-12-01T05:59:06.307Z,91.68
2022-12-01T06:01:19.603Z,91.48
2022-12-01T06:03:32.775Z,91.52
2022-12-01T06:05:46.105Z,91.57
2022-12-01T06:07:59.417Z,91.73
2022-12-01T06:10:14.164Z,91.79
2022-12-01T06:12:27.400Z,91.86
2022-12-01T06:14:40.682Z,91.97
2022-12-01T06:16:53.970Z,92.32
2022-12-01T06:19:07.539Z,92.20
2022-12-01T06:21:21.005Z,92.06
2022-12-01T06:23:34.280Z,92.13
2022-12-01T06:25:47.608Z,92.10
2022-12-01T06:28:03.987Z,92.35
2022-12-01T06:30:18.300Z,92.28
2022-12-01T06:32:31.786Z,92.14
2022-12-01T06:34:45.221Z,92.30
2022-12-01T06:36:58.646Z,92.52
2022-12-01T06:39:14.839Z,92.44
2022-12-01T06:41:28.363Z,92.52
2022-12-01T06:43:43.837Z,92.23
2022-12-01T06:46:01.700Z,92.08
2022-12-01T06:48:15.836Z,92.26
2022-12-01T06:50:29.500Z,92.53
2022-12-01T06:52:42.771Z,92.59
2022-12-01T06:54:56.397Z,92.59
2022-12-01T06:57:10.149Z,92.50
2022-12-01T06:59:23.536Z,92.55
2022-12-01T07:01:37.455Z,92.63
2022-12-01T07:03:53.528Z,92.37
2022-12-01T07:06:07.848Z,92.38
2022-12-01T07:08:21.050Z,92.63
2022-12-01T07:10:34.428Z,92.80
2022-12-01T07:12:47.575Z,92.80
2022-12-01T07:15:01.172Z,92.72
2022-12-01T07:17:14.460Z,92.75
2022-12-01T07:19:28.127Z,92.86
2022-12-01T07:21:41.358Z,92.95
2022-12-01T07:23:54.624Z,93.04
2022-12-01T07:26:09.675Z,93.09
2022-12-01T07:28:22.909Z,93.06
2022-12-01T07:30:36.285Z,93.22
2022-12-01T07:32:49.517Z,93.18
2022-12-01T07:35:02.851Z,92.88
2022-12-01T07:37:16.023Z,92.76
2022-12-01T07:39:29.256Z,92.80
2022-12-01T07:41:42.581Z,93.02
2022-12-01T07:43:55.828Z,93.05
2022-12-01T07:46:17.364Z,93.27
2022-12-01T07:48:35.487Z,93.36
2022-12-01T07:50:48.684Z,93.39
2022-12-01T07:53:01.880Z,93.44
2022-12-01T07:55:15.571Z,93.60
2022-12-01T07:57:28.963Z,93.40
2022-12-01T07:59:42.491Z,93.08
2022-12-01T08:01:55.842Z,92.78
2022-12-01T08:04:09.148Z,92.61
2022-12-01T08:06:23.185Z,92.16
2022-12-01T08:08:37.666Z,92.04
2022-12-01T08:10:51.098Z,91.78
2022-12-01T08:13:04.422Z,91.66
2022-12-01T08:15:18.355Z,91.63
2022-12-01T08:17:31.854Z,91.49
2022-12-01T08:19:45.062Z,91.30
2022-12-01T08:21:58.262Z,91.02
2022-12-01T08:24:14.150Z,91.05
2022-12-01T08:26:28.209Z,91.18
2022-12-01T08:28:42.000Z,91.29
2022-12-01T08:30:55.586Z,91.40
2022-12-01T08:33:08.780Z,91.65
2022-12-01T08:35:22.089Z,91.72
2022-12-01T08:37:35.356Z,91.74
2022-12-01T08:39:48.805Z,91.68
2022-12-01T08:42:02.317Z,91.83
2022-12-01T08:44:15.952Z,91.77
2022-12-01T08:46:29.440Z,91.80
2022-12-01T08:48:42.998Z,91.78
2022-12-01T08:50:56.438Z,91.66
2022-12-01T08:53:10.128Z,91.49
2022-12-01T08:55:24.350Z,91.42
2022-12-01T08:57:38.265Z,91.40
2022-12-01T08:59:52.066Z,91.57
2022-12-01T09:02:07.208Z,91.59
2022-12-01T09:04:21.426Z,91.57
2022-12-01T09:06:35.579Z,91.70
2022-12-01T09:08:49.431Z,91.69
2022-12-01T09:11:03.494Z,91.78
2022-12-01T09:13:17.380Z,91.78
2022-12-01T09:15:31.240Z,91.76
2022-12-01T09:17:45.020Z,91.54
2022-12-01T09:19:58.807Z,91.71
2022-12-01T09:22:12.485Z,91.77
2022-12-01T09:24:26.353Z,91.72
2022-12-01T09:26:41.079Z,91.73
2022-12-01T09:28:56.971Z,92.09
2022-12-01T09:31:14.200Z,92.02
2022-12-01T09:33:28.567Z,92.23
2022-12-01T09:35:42.635Z,92.52
2022-12-01T09:37:56.524Z,92.62
2022-12-01T09:40:14.309Z,92.89
2022-12-01T09:42:33.906Z,93.47
2022-12-01T09:44:53.805Z,93.99
2022-12-01T09:47:15.280Z,94.16
2022-12-01T09:49:41.982Z,94.31
2022-12-01T09:51:56.672Z,94.70
2022-12-01T09:54:10.727Z,95.01
2022-12-01T09:56:27.226Z,96.48
2022-12-01T09:58:41.908Z,98.16
2022-12-01T10:00:57.748Z,97.96
2022-12-01T10:03:20.595Z,97.68
2022-12-01T10:06:02.936Z,97.35
2022-12-01T10:08:26.680Z,96.86
2022-12-01T10:10:44.533Z,96.32
2022-12-01T10:12:58.575Z,95.94
2022-12-01T10:15:25.311Z,95.86
2022-12-01T10:17:48.704Z,95.81
2022-12-01T10:20:09.826Z,95.72
2022-12-01T10:22:57.604Z,95.49
2022-12-01T10:25:19.546Z,95.44
2022-12-01T10:27:47.417Z,95.38
2022-12-01T10:30:09.568Z,95.46
2022-12-01T10:32:26.780Z,95.38
2022-12-01T10:34:44.258Z,95.54
2022-12-01T10:36:58.674Z,95.66
2022-12-01T10:39:18.333Z,95.65
2022-12-01T10:41:35.064Z,95.76
2022-12-01T10:43:53.541Z,95.83
2022-12-01T10:46:12.254Z,95.90
2022-12-01T10:48:26.921Z,95.77
2022-12-01T10:50:40.958Z,95.70
2022-12-01T10:52:55.327Z,95.53
2022-12-01T10:55:28.166Z,95.39
2022-12-01T10:57:42.721Z,95.26
2022-12-01T10:59:59.843Z,95.19
2022-12-01T11:02:25.331Z,95.20
2022-12-01T11:04:48.434Z,95.24
2022-12-01T11:07:02.323Z,95.19
2022-12-01T11:09:29.296Z,95.18
2022-12-01T11:11:46.458Z,95.42
2022-12-01T11:14:02.711Z,95.78
2022-12-01T11:16:47.139Z,96.03
2022-12-01T11:19:26.864Z,96.24
2022-12-01T11:21:48.185Z,96.18
2022-12-01T11:24:02.537Z,96.44
2022-12-01T11:26:21.896Z,96.46
2022-12-01T11:28:36.858Z,96.47
2022-12-01T11:30:58.363Z,96.77
2022-12-01T11:33:18.652Z,96.61
2022-12-01T11:35:33.941Z,95.89
2022-12-01T11:38:27.684Z,95.45
2022-12-01T11:40:31.571Z,95.21
2022-12-01T11:42:50.169Z,95.24
2022-12-01T11:45:08.970Z,95.96
2022-12-01T11:47:25.418Z,96.31
2022-12-01T11:49:47.897Z,96.47
2022-12-01T11:52:12.597Z,96.53
2022-12-01T11:54:28.225Z,95.84
2022-12-01T11:56:41.985Z,95.93
2022-12-01T11:59:01.150Z,96.02
2022-12-01T12:01:29.248Z,95.67
2022-12-01T12:03:53.335Z,96.17
2022-12-01T12:09:16.754Z,96.09
2022-12-01T12:11:33.903Z,96.35
2022-12-01T12:14:22.882Z,95.80
2022-12-01T12:16:51.244Z,95.63
2022-12-01T12:19:28.949Z,95.42
2022-12-01T12:22:14.436Z,95.33
2022-12-01T12:24:43.364Z,95.29
2022-12-01T12:27:01.495Z,95.27
2022-12-01T12:29:32.408Z,95.30
2022-12-01T12:31:56.322Z,95.28
2022-12-01T12:34:33.334Z,95.28
2022-12-01T12:36:53.584Z,95.12
2022-12-01T12:39:23.077Z,95.03
2022-12-01T12:41:45.112Z,95.10
2022-12-01T12:44:11.213Z,94.78
2022-12-01T12:46:29.966Z,94.64
2022-12-01T12:49:19.329Z,94.88
2022-12-01T12:51:39.130Z,95.03
2022-12-01T12:53:57.300Z,94.86
2022-12-01T12:56:13.730Z,94.54
2022-12-01T12:58:31.249Z,94.42
2022-12-01T13:00:50.243Z,94.09
2022-12-01T13:03:08.385Z,93.42
2022-12-01T13:05:28.804Z,93.00
2022-12-01T13:07:47.443Z,93.00
2022-12-01T13:10:06.526Z,92.93
2022-12-01T13:12:30.042Z,92.56
2022-12-01T13:14:47.417Z,92.38
2022-12-01T13:17:07.052Z,92.23
2022-12-01T13:19:24.422Z,91.99
2022-12-01T13:21:44.433Z,91.98
2022-12-01T13:23:58.938Z,91.84
2022-12-01T13:26:14.924Z,91.75
2022-12-01T13:28:30.930Z,91.97
2022-12-01T13:30:44.524Z,91.94
2022-12-01T13:33:05.717Z,91.79
2022-12-01T13:35:32.864Z,91.79
2022-12-01T13:37:48.230Z,91.82
2022-12-01T13:40:10.738Z,91.89
2022-12-01T13:42:29.241Z,92.17
2022-12-01T13:44:48.141Z,92.15
2022-12-01T13:47:06.377Z,92.16
2022-12-01T13:49:43.526Z,92.35
2022-12-01T13:52:29.656Z,92.53
2022-12-01T13:55:02.449Z,92.40
2022-12-01T13:57:35.517Z,92.45
2022-12-01T14:00:26.509Z,92.26
2022-12-01T14:02:41.229Z,92.22
2022-12-01T14:04:55.076Z,92.37
2022-12-01T14:07:40.212Z,92.32
2022-12-01T14:09:55.572Z,92.35
2022-12-01T14:12:18.441Z,92.32
2022-12-01T14:14:38.344Z,92.20
2022-12-01T14:16:59.660Z,92.45
2022-12-01T14:19:29.420Z,92.45
2022-12-01T14:21:51.811Z,92.49
2022-12-01T14:24:10.202Z,92.51
2022-12-01T14:26:25.953Z,92.66
2022-12-01T14:29:27.391Z,92.88
2022-12-01T14:32:21.134Z,92.76
2022-12-01T14:34:36.675Z,92.69
2022-12-01T14:36:53.005Z,92.76
2022-12-01T14:39:15.505Z,92.82
2022-12-01T14:41:35.061Z,92.86
2022-12-01T14:44:08.062Z,92.95
2022-12-01T14:46:26.569Z,92.91
2022-12-01T14:48:46.693Z,92.96
2022-12-01T14:51:11.495Z,93.20
2022-12-01T14:53:30.886Z,93.32
2022-12-01T14:55:49.909Z,93.35
2022-12-01T14:58:10.978Z,93.48
2022-12-01T15:00:27.922Z,93.54
2022-12-01T15:02:47.332Z,93.51
2022-12-01T15:05:17.981Z,93.54
2022-12-01T15:07:32.247Z,93.40
2022-12-01T15:10:05.499Z,93.27
2022-12-01T15:12:31.252Z,93.17
2022-12-01T15:14:50.585Z,93.18
2022-12-01T15:17:06.555Z,93.06
2022-12-01T15:19:35.213Z,92.81
2022-12-01T15:21:48.830Z,93.15
2022-12-01T15:24:07.602Z,94.69
2022-12-01T15:26:26.483Z,95.48
2022-12-01T15:28:40.671Z,95.28
2022-12-01T15:30:57.435Z,95.03
2022-12-01T15:33:11.538Z,94.65
2022-12-01T15:35:26.744Z,93.87
2022-12-01T15:37:47.115Z,93.43
2022-12-01T15:42:44.342Z,92.98
2022-12-01T15:45:06.423Z,92.95
2022-12-01T15:47:39.955Z,92.73
2022-12-01T15:49:56.728Z,92.98
2022-12-01T15:52:17.426Z,93.10
2022-12-01T15:54:32.083Z,93.11
2022-12-01T15:56:48.019Z,93.19
2022-12-01T15:59:06.472Z,93.07
2022-12-01T16:01:22.581Z,92.38
2022-12-01T16:03:51.816Z,92.04
2022-12-01T16:06:05.532Z,92.16
2022-12-01T16:08:24.529Z,92.21
2022-12-01T16:10:40.140Z,92.44
2022-12-01T16:12:53.822Z,92.72
2022-12-01T16:15:24.102Z,92.68
2022-12-01T16:17:47.948Z,92.72
2022-12-01T16:20:21.528Z,92.78
2022-12-01T16:22:35.093Z,92.73
2022-12-01T16:24:54.517Z,92.48
2022-12-01T16:27:10.456Z,92.76
2022-12-01T16:29:28.325Z,92.94
2022-12-01T16:32:12.414Z,92.95
2022-12-01T16:34:44.763Z,92.94
2022-12-01T16:36:57.625Z,92.96
2022-12-01T16:39:16.064Z,92.75
2022-12-01T16:41:38.293Z,92.78
2022-12-01T16:44:12.857Z,92.95
2022-12-01T16:46:24.609Z,93.17
2022-12-01T16:48:38.928Z,93.41
2022-12-01T16:50:52.834Z,93.63
2022-12-01T16:53:06.635Z,93.58
2022-12-01T16:55:35.728Z,93.50
2022-12-01T16:57:49.182Z,93.17
2022-12-01T17:00:02.783Z,93.22
2022-12-01T17:02:18.119Z,93.35
2022-12-01T17:04:31.808Z,93.45
2022-12-01T17:06:45.284Z,93.33
2022-12-01T17:08:58.812Z,93.52
2022-12-01T17:11:13.524Z,93.63
2022-12-01T17:13:28.331Z,93.64
2022-12-01T17:15:43.687Z,93.49
2022-12-01T17:17:57.369Z,93.60
2022-12-01T17:20:13.197Z,93.46
2022-12-01T17:22:27.076Z,93.63
2022-12-01T17:24:40.688Z,93.57
2022-12-01T17:26:54.121Z,93.45
2022-12-01T17:29:07.961Z,93.33
2022-12-01T17:31:21.868Z,93.72
2022-12-01T17:33:38.229Z,93.68
2022-12-01T17:35:52.074Z,93.64
2022-12-01T17:38:05.684Z,93.79
2022-12-01T17:40:20.983Z,94.09
2022-12-01T17:42:37.139Z,94.15
2022-12-01T17:44:51.110Z,94.21
2022-12-01T17:47:05.140Z,94.17
2022-12-01T17:49:18.876Z,94.45
2022-12-01T17:51:32.489Z,94.66
2022-12-01T17:53:46.787Z,94.50
2022-12-01T17:56:00.419Z,94.61
2022-12-01T17:58:14.093Z,94.45
2022-12-01T18:00:29.001Z,94.35
2022-12-01T18:02:42.676Z,94.53
2022-12-01T18:04:56.528Z,94.47
2022-12-01T18:07:10.193Z,94.22
2022-12-01T18:09:23.756Z,94.22
2022-12-01T18:11:37.969Z,94.15
2022-12-01T18:13:53.317Z,94.07
2022-12-01T18:16:08.832Z,94.26
2022-12-01T18:18:22.521Z,94.16
2022-12-01T18:20:36.383Z,94.15
2022-12-01T18:22:49.989Z,94.07
2022-12-01T18:25:04.780Z,94.03
2022-12-01T18:27:18.633Z,93.87
2022-12-01T18:29:32.240Z,94.07
2022-12-01T18:31:46.448Z,93.93
2022-12-01T18:34:03.613Z,93.77
2022-12-01T18:36:20.271Z,93.94
2022-12-01T18:38:33.954Z,94.24
2022-12-01T18:40:47.715Z,94.78
2022-12-01T18:43:01.377Z,95.08
2022-12-01T18:45:20.998Z,95.42
2022-12-01T18:47:35.882Z,95.54
2022-12-01T18:49:49.547Z,95.60
2022-12-01T18:52:05.018Z,95.83
2022-12-01T18:54:19.746Z,95.99
2022-12-01T18:56:34.563Z,95.89
2022-12-01T18:58:48.152Z,96.04
2022-12-01T19:01:01.720Z,95.68
2022-12-01T19:03:15.280Z,95.53
2022-12-01T19:05:28.877Z,95.30
2022-12-01T19:07:43.177Z,95.23
2022-12-01T19:09:56.669Z,95.13
2022-12-01T19:12:11.537Z,94.95
2022-12-01T19:14:25.463Z,94.87
2022-12-01T19:16:39.440Z,94.95
2022-12-01T19:18:53.145Z,95.21
2022-12-01T19:21:11.787Z,95.35
2022-12-01T19:23:25.481Z,95.65
2022-12-01T19:25:39.325Z,95.75
2022-12-01T19:27:54.623Z,95.78
2022-12-01T19:30:08.836Z,95.65
2022-12-01T19:32:24.445Z,95.65
2022-12-01T19:34:37.883Z,95.69
2022-12-01T19:36:53.488Z,95.79
2022-12-01T19:39:07.866Z,96.25
2022-12-01T19:41:26.360Z,96.36
2022-12-01T19:43:40.507Z,96.27
2022-12-01T19:45:54.131Z,96.74
2022-12-01T19:48:07.851Z,97.14
2022-12-01T19:50:21.383Z,97.47
2022-12-01T19:52:35.379Z,97.47
2022-12-01T19:54:49.276Z,97.54
2022-12-01T19:57:03.170Z,97.47
2022-12-01T19:59:16.729Z,97.38
2022-12-01T20:01:31.114Z,97.10
2022-12-01T20:03:45.599Z,97.27
2022-12-01T20:06:03.720Z,97.34
2022-12-01T20:08:17.198Z,96.96
2022-12-01T20:10:30.732Z,96.45
2022-12-01T20:12:44.433Z,96.41
2022-12-01T20:14:58.010Z,96.47
2022-12-01T20:17:15.649Z,97.25
2022-12-01T20:19:29.597Z,97.74
2022-12-01T20:21:45.545Z,97.82
2022-12-01T20:24:02.163Z,98.06
2022-12-01T20:26:17.317Z,98.40
2022-12-01T20:28:31.013Z,98.85
2022-12-01T20:30:47.961Z,99.13
2022-12-01T20:33:01.809Z,98.81
2022-12-01T20:35:16.910Z,98.82
2022-12-01T20:37:30.457Z,98.79
2022-12-01T20:39:44.247Z,98.51
2022-12-01T20:41:57.919Z,98.41
2022-12-01T20:44:12.598Z,98.41
2022-12-01T20:46:26.116Z,98.33
2022-12-01T20:48:40.035Z,98.74
2022-12-01T20:50:53.672Z,99.22
2022-12-01T20:53:07.222Z,99.46
2022-12-01T20:55:20.805Z,99.10
2022-12-01T20:57:34.433Z,98.72
2022-12-01T20:59:48.127Z,97.92
2022-12-01T21:02:01.961Z,98.64
2022-12-01T21:04:15.886Z,99.54
2022-12-01T21:06:30.375Z,98.89
2022-12-01T21:08:47.837Z,98.62
2022-12-01T21:11:01.442Z,98.18
2022-12-01T21:13:43.413Z,98.09
2022-12-01T21:16:04.287Z,97.99
2022-12-01T21:18:32.104Z,97.20
2022-12-01T21:20:50.252Z,95.42
2022-12-01T21:23:09.560Z,95.08
2022-12-01T21:25:25.832Z,95.16
2022-12-01T21:27:39.407Z,96.16
2022-12-01T21:29:53.870Z,96.55
2022-12-01T21:32:15.199Z,95.71
2022-12-01T21:34:30.234Z,95.47
2022-12-01T21:36:43.769Z,94.62
2022-12-01T21:39:04.667Z,94.45
2022-12-01T21:41:23.750Z,93.96
2022-12-01T21:43:39.295Z,93.73
2022-12-01T21:45:53.655Z,93.26
2022-12-01T21:48:16.920Z,93.29
2022-12-01T21:50:31.258Z,93.23
2022-12-01T21:52:46.607Z,93.36
2022-12-01T21:55:04.521Z,93.43
2022-12-01T21:57:39.853Z,93.30
2022-12-01T21:59:57.523Z,92.76
2022-12-01T22:02:35.171Z,92.65
2022-12-01T22:04:48.921Z,92.50
2022-12-01T22:07:03.476Z,92.25
2022-12-01T22:09:25.829Z,92.86
2022-12-01T22:11:39.466Z,92.20
2022-12-01T22:13:55.265Z,91.60
2022-12-01T22:16:12.832Z,91.68
2022-12-01T22:18:30.827Z,91.66
2022-12-01T22:20:47.690Z,91.22
2022-12-01T22:23:01.805Z,90.51
2022-12-01T22:25:26.508Z,90.38
2022-12-01T22:27:42.003Z,90.35
2022-12-01T22:30:00.004Z,90.22
2022-12-01T22:32:42.745Z,89.90
2022-12-01T22:34:59.977Z,90.26
2022-12-01T22:37:20.181Z,90.85
2022-12-01T22:39:36.663Z,91.19
2022-12-01T22:41:50.643Z,91.34
2022-12-01T22:44:05.503Z,91.31
2022-12-01T22:46:39.401Z,91.41
2022-12-01T22:48:55.726Z,91.17
2022-12-01T22:51:28.154Z,90.37
2022-12-01T22:53:41.736Z,89.89
2022-12-01T22:55:58.744Z,89.89
2022-12-01T22:58:25.849Z,90.18
2022-12-01T23:00:39.375Z,89.85
2022-12-01T23:02:54.610Z,89.10
2022-12-01T23:05:18.253Z,88.23
2022-12-01T23:07:36.562Z,88.57
2022-12-01T23:09:50.806Z,88.76
2022-12-01T23:12:19.800Z,88.88
2022-12-01T23:14:33.726Z,88.37
2022-12-01T23:16:47.317Z,88.53
2022-12-01T23:19:02.438Z,88.72
2022-12-01T23:21:16.537Z,88.91
2022-12-01T23:23:36.641Z,88.76
2022-12-01T23:25:52.227Z,88.64
2022-12-01T23:28:09.254Z,88.03
2022-12-01T23:30:24.840Z,87.80
2022-12-01T23:32:38.495Z,87.89
2022-12-01T23:34:54.655Z,88.04
2022-12-01T23:37:23.039Z,87.77
2022-12-01T23:39:39.120Z,87.93
2022-12-01T23:41:54.656Z,87.83
2022-12-01T23:44:15.026Z,87.30
2022-12-01T23:46:30.778Z,87.55
2022-12-01T23:48:47.259Z,87.63
2022-12-01T23:51:00.962Z,87.61
2022-12-01T23:53:27.212Z,87.82
2022-12-01T23:55:40.768Z,87.78
2022-12-01T23:57:55.067Z,87.54
