createdAt,value
2018-11-22T00:02:06.074Z,16.63
2018-11-22T00:07:01.539Z,16.50
2018-11-22T00:11:56.598Z,17.67
2018-11-22T00:16:51.241Z,18.00
2018-11-22T00:21:46.030Z,18.47
2018-11-22T00:26:40.774Z,20.73
2018-11-22T00:31:35.748Z,19.80
2018-11-22T00:36:30.628Z,21.30
2018-11-22T00:41:25.334Z,20.87
2018-11-22T00:46:20.317Z,19.03
2018-11-22T00:51:15.275Z,20.60
2018-11-22T00:56:10.305Z,18.90
2018-11-22T01:01:05.405Z,20.67
2018-11-22T01:06:00.592Z,17.83
2018-11-22T01:10:55.786Z,18.13
2018-11-22T01:15:50.661Z,17.77
2018-11-22T01:20:45.817Z,18.40
2018-11-22T01:25:40.553Z,16.70
2018-11-22T01:30:35.543Z,17.80
2018-11-22T01:35:30.435Z,21.03
2018-11-22T01:40:25.818Z,20.93
2018-11-22T01:45:24.712Z,21.27
2018-11-22T01:50:19.937Z,21.97
2018-11-22T01:55:16.168Z,20.87
2018-11-22T02:00:17.557Z,21.10
2018-11-22T02:05:17.457Z,23.43
2018-11-22T02:10:13.518Z,27.77
2018-11-22T02:15:11.773Z,25.50
2018-11-22T02:20:10.378Z,25.80
2018-11-22T02:25:05.472Z,25.77
2018-11-22T02:30:00.164Z,28.33
2018-11-22T02:34:54.847Z,28.77
2018-11-22T02:39:49.525Z,27.30
2018-11-22T02:44:44.167Z,28.97
2018-11-22T02:49:38.844Z,32.77
2018-11-22T02:54:33.488Z,37.57
2018-11-22T02:59:28.158Z,35.43
2018-11-22T03:04:22.827Z,37.73
2018-11-22T03:09:17.518Z,38.73
2018-11-22T03:14:12.146Z,40.30
2018-11-22T03:19:07.047Z,38.57
2018-11-22T03:24:02.021Z,47.70
2018-11-22T03:28:56.724Z,43.37
2018-11-22T03:33:51.396Z,39.67
2018-11-22T03:38:46.089Z,43.20
2018-11-22T03:43:40.757Z,46.13
2018-11-22T03:48:35.430Z,45.60
2018-11-22T03:53:30.074Z,44.13
2018-11-22T03:58:24.736Z,43.17
2018-11-22T04:03:19.485Z,44.27
2018-11-22T04:08:14.158Z,44.03
2018-11-22T04:13:08.822Z,45.80
2018-11-22T04:18:03.565Z,50.33
2018-11-22T04:22:58.242Z,46.63
2018-11-22T04:27:52.883Z,46.67
2018-11-22T04:32:48.076Z,45.00
2018-11-22T04:37:43.123Z,46.43
2018-11-22T04:42:37.820Z,46.23
2018-11-22T04:47:32.495Z,45.60
2018-11-22T04:52:27.201Z,42.47
2018-11-22T04:57:21.883Z,47.87
2018-11-22T05:02:16.579Z,48.67
2018-11-22T05:07:11.264Z,44.83
2018-11-22T05:12:06.468Z,45.60
2018-11-22T05:17:01.173Z,46.77
2018-11-22T05:21:56.000Z,48.67
2018-11-22T05:26:50.761Z,46.60
2018-11-22T05:31:45.435Z,45.70
2018-11-22T05:36:40.136Z,47.60
2018-11-22T05:41:34.793Z,46.43
2018-11-22T05:46:29.476Z,47.40
2018-11-22T05:51:24.222Z,48.97
2018-11-22T05:56:18.902Z,44.73
2018-11-22T06:01:16.369Z,43.47
2018-11-22T06:06:08.215Z,46.47
2018-11-22T06:11:02.849Z,49.47
2018-11-22T06:15:57.533Z,43.60
2018-11-22T06:20:52.254Z,46.03
2018-11-22T06:25:46.986Z,54.37
2018-11-22T06:30:41.780Z,48.70
2018-11-22T06:35:36.476Z,44.90
2018-11-22T06:40:31.119Z,47.40
2018-11-22T06:45:27.159Z,46.57
2018-11-22T06:50:22.750Z,50.30
2018-11-22T06:55:18.909Z,47.37
2018-11-22T07:00:16.571Z,45.87
2018-11-22T07:05:11.956Z,45.83
2018-11-22T07:10:08.325Z,53.07
2018-11-22T07:15:03.139Z,51.03
2018-11-22T07:19:57.786Z,50.30
2018-11-22T07:24:52.571Z,48.93
2018-11-22T07:29:48.451Z,49.57
2018-11-22T07:34:43.361Z,48.27
2018-11-22T07:39:37.999Z,53.23
2018-11-22T07:44:32.712Z,48.13
2018-11-22T07:49:27.350Z,46.33
2018-11-22T07:54:22.061Z,48.60
2018-11-22T07:59:18.740Z,48.30
2018-11-22T08:04:13.521Z,45.87
2018-11-22T08:09:10.042Z,48.53
2018-11-22T08:14:04.886Z,46.70
2018-11-22T08:19:00.269Z,45.50
2018-11-22T08:23:55.090Z,46.60
2018-11-22T08:28:49.723Z,46.23
2018-11-22T08:33:44.377Z,45.77
2018-11-22T08:38:39.012Z,40.43
2018-11-22T08:43:34.025Z,45.53
2018-11-22T08:48:28.665Z,45.00
2018-11-22T08:53:23.483Z,38.97
2018-11-22T08:58:18.225Z,41.53
2018-11-22T09:03:12.886Z,42.63
2018-11-22T09:08:07.574Z,41.13
2018-11-22T09:13:02.999Z,41.47
2018-11-22T09:17:57.733Z,41.30
2018-11-22T09:22:52.423Z,40.17
2018-11-22T09:27:47.250Z,42.63
2018-11-22T09:32:42.350Z,42.43
2018-11-22T09:37:36.970Z,36.33
2018-11-22T09:42:31.693Z,45.07
2018-11-22T09:47:26.561Z,36.87
2018-11-22T09:52:21.649Z,39.07
2018-11-22T09:57:16.270Z,35.87
2018-11-22T10:02:11.066Z,36.00
2018-11-22T10:07:06.260Z,34.73
2018-11-22T10:12:00.935Z,30.67
2018-11-22T10:16:55.813Z,34.90
2018-11-22T10:21:50.454Z,32.60
2018-11-22T10:26:45.079Z,32.93
2018-11-22T10:31:39.880Z,30.07
2018-11-22T10:36:34.850Z,25.07
2018-11-22T10:41:29.898Z,26.80
2018-11-22T10:46:24.818Z,25.57
2018-11-22T10:51:19.485Z,23.63
2018-11-22T10:56:14.132Z,24.37
2018-11-22T11:01:26.417Z,26.63
2018-11-22T11:06:48.988Z,27.90
2018-11-22T11:11:43.629Z,27.27
2018-11-22T11:16:38.339Z,26.13
2018-11-22T11:21:32.948Z,30.40
2018-11-22T11:26:27.588Z,23.97
2018-11-22T11:31:22.282Z,27.77
2018-11-22T11:36:17.856Z,28.53
2018-11-22T11:41:11.542Z,25.93
2018-11-22T11:46:06.324Z,28.00
2018-11-22T11:51:01.130Z,26.23
2018-11-22T11:55:55.781Z,30.07
2018-11-22T12:00:50.423Z,29.23
2018-11-22T12:05:45.592Z,25.40
2018-11-22T12:10:40.206Z,24.80
2018-11-22T12:15:34.884Z,28.50
2018-11-22T12:20:29.503Z,27.23
2018-11-22T12:25:25.406Z,28.13
2018-11-22T12:30:21.474Z,29.20
2018-11-22T12:35:33.959Z,27.67
2018-11-22T12:40:28.971Z,29.83
2018-11-22T12:45:23.781Z,27.20
2018-11-22T12:50:18.430Z,25.80
2018-11-22T12:55:13.282Z,23.87
2018-11-22T13:00:14.246Z,26.80
2018-11-22T13:05:11.181Z,29.20
2018-11-22T13:10:12.126Z,26.77
2018-11-22T13:15:09.319Z,26.97
2018-11-22T13:20:04.304Z,27.37
2018-11-22T13:24:59.052Z,26.67
2018-11-22T13:29:53.842Z,30.30
2018-11-22T13:34:48.704Z,28.37
2018-11-22T13:39:43.352Z,32.50
2018-11-22T13:44:37.999Z,28.00
2018-11-22T13:49:34.412Z,27.87
2018-11-22T13:54:29.090Z,26.63
2018-11-22T13:59:23.830Z,26.77
2018-11-22T14:04:18.608Z,27.43
2018-11-22T14:09:13.311Z,30.47
2018-11-22T14:14:07.956Z,27.03
2018-11-22T14:19:02.739Z,26.37
2018-11-22T14:23:57.408Z,26.57
2018-11-22T14:28:52.026Z,29.60
2018-11-22T14:33:46.661Z,27.57
2018-11-22T14:38:41.296Z,24.23
2018-11-22T14:43:35.934Z,31.93
2018-11-22T14:48:30.545Z,26.73
2018-11-22T14:53:25.335Z,24.23
2018-11-22T14:58:19.961Z,27.70
2018-11-22T15:03:14.689Z,27.50
2018-11-22T15:08:09.316Z,28.23
2018-11-22T15:13:04.021Z,27.70
2018-11-22T15:17:58.821Z,29.70
2018-11-22T15:22:54.151Z,30.30
2018-11-22T15:27:48.834Z,27.73
2018-11-22T15:32:43.479Z,31.53
2018-11-22T15:37:40.936Z,31.23
2018-11-22T15:42:35.639Z,29.03
2018-11-22T15:47:30.353Z,28.50
2018-11-22T15:52:25.244Z,30.13
2018-11-22T15:57:20.055Z,29.63
2018-11-22T16:02:14.703Z,27.80
2018-11-22T16:07:09.609Z,32.40
2018-11-22T16:12:04.700Z,29.67
2018-11-22T16:16:59.320Z,26.57
2018-11-22T16:21:54.018Z,29.60
2018-11-22T16:26:48.672Z,29.97
2018-11-22T16:31:43.428Z,31.03
2018-11-22T16:36:38.048Z,27.03
2018-11-22T16:41:32.712Z,30.57
2018-11-22T16:46:27.540Z,29.63
2018-11-22T16:51:22.225Z,28.33
2018-11-22T16:56:16.921Z,31.43
2018-11-22T17:01:11.564Z,30.97
2018-11-22T17:06:06.759Z,30.53
2018-11-22T17:11:02.318Z,31.87
2018-11-22T17:15:56.231Z,32.80
2018-11-22T17:20:51.030Z,32.03
2018-11-22T17:25:45.535Z,33.17
2018-11-22T17:30:41.579Z,33.17
2018-11-22T17:35:36.548Z,34.13
2018-11-22T17:40:32.907Z,33.30
2018-11-22T17:45:31.510Z,34.57
2018-11-22T17:50:28.791Z,33.40
2018-11-22T17:55:24.898Z,35.00
2018-11-22T18:00:24.817Z,33.13
2018-11-22T18:05:19.459Z,33.70
2018-11-22T18:10:19.492Z,34.33
2018-11-22T18:15:15.554Z,36.20
2018-11-22T18:20:18.749Z,36.43
2018-11-22T18:25:15.075Z,35.50
2018-11-22T18:30:21.496Z,33.27
2018-11-22T18:35:16.385Z,37.97
2018-11-22T18:40:40.359Z,37.53
2018-11-22T18:45:45.518Z,35.43
2018-11-22T18:50:40.770Z,34.80
2018-11-22T18:55:35.412Z,36.77
2018-11-22T19:00:34.181Z,40.63
2018-11-22T19:05:28.956Z,35.13
2018-11-22T19:10:25.143Z,34.00
2018-11-22T19:15:21.274Z,38.40
2018-11-22T19:20:21.936Z,36.83
2018-11-22T19:25:17.073Z,36.30
2018-11-22T19:30:17.543Z,33.53
2018-11-22T19:35:13.146Z,36.77
2018-11-22T19:40:39.221Z,34.43
2018-11-22T19:45:38.135Z,35.20
2018-11-22T19:50:33.402Z,36.03
2018-11-22T19:55:29.535Z,40.40
2018-11-22T20:00:25.157Z,35.20
2018-11-22T20:05:20.829Z,39.30
2018-11-22T20:10:35.659Z,34.30
2018-11-22T20:15:30.520Z,31.77
2018-11-22T20:20:25.889Z,33.93
2018-11-22T20:25:20.572Z,33.50
2018-11-22T20:30:28.691Z,34.43
2018-11-22T20:35:23.869Z,32.47
2018-11-22T20:40:19.987Z,34.13
2018-11-22T20:45:16.555Z,31.00
2018-11-22T20:50:14.274Z,34.40
2018-11-22T20:55:18.800Z,33.70
2018-11-22T21:00:24.848Z,35.90
2018-11-22T21:06:12.244Z,36.77
2018-11-22T21:11:10.051Z,39.10
2018-11-22T21:16:07.981Z,36.97
2018-11-22T21:21:05.756Z,38.03
2018-11-22T21:26:03.551Z,42.70
2018-11-22T21:31:01.320Z,41.13
2018-11-22T21:35:59.224Z,40.57
2018-11-22T21:40:57.138Z,41.33
2018-11-22T21:45:55.143Z,38.57
2018-11-22T21:50:52.914Z,38.33
2018-11-22T21:55:50.663Z,36.17
2018-11-22T22:00:48.443Z,38.43
2018-11-22T22:05:46.351Z,34.00
2018-11-22T22:10:44.158Z,37.83
2018-11-22T22:15:41.908Z,33.50
2018-11-22T22:20:39.881Z,34.50
2018-11-22T22:25:37.654Z,34.13
2018-11-22T22:30:36.180Z,35.63
2018-11-22T22:35:34.029Z,36.30
2018-11-22T22:40:32.860Z,33.40
2018-11-22T22:45:31.751Z,30.47
2018-11-22T22:50:30.468Z,35.60
2018-11-22T22:55:28.663Z,31.83
2018-11-22T23:00:48.594Z,36.73
2018-11-22T23:05:46.405Z,37.17
2018-11-22T23:10:44.287Z,35.23
2018-11-22T23:15:42.260Z,34.20
2018-11-22T23:20:42.126Z,41.80
2018-11-22T23:25:40.094Z,32.90
2018-11-22T23:30:38.317Z,37.00
2018-11-22T23:35:36.438Z,37.47
2018-11-22T23:40:35.498Z,36.50
2018-11-22T23:45:34.456Z,39.10
2018-11-22T23:50:33.480Z,40.20
2018-11-22T23:55:31.695Z,39.30
