createdAt,value
2022-08-19T00:02:05.802Z,0.5
2022-08-19T00:12:06.376Z,0.4
2022-08-19T00:22:06.495Z,0.3
2022-08-19T00:27:25.050Z,0.5
2022-08-19T00:32:06.930Z,0.3
2022-08-19T00:52:07.629Z,0.4
2022-08-19T00:57:07.513Z,0.3
2022-08-19T01:12:08.028Z,0.4
2022-08-19T01:22:14.022Z,0.5
2022-08-19T01:27:08.508Z,0.4
2022-08-19T01:32:08.659Z,0.3
2022-08-19T01:47:09.080Z,0.5
2022-08-19T01:52:09.229Z,0.4
2022-08-19T02:02:09.399Z,0.3
2022-08-19T02:07:09.470Z,0.4
2022-08-19T02:12:09.534Z,0.3
2022-08-19T02:17:09.784Z,0.2
2022-08-19T02:22:09.730Z,0.4
2022-08-19T02:27:09.850Z,0.5
2022-08-19T02:42:10.053Z,0.8
2022-08-19T02:47:10.091Z,1.0
2022-08-19T02:52:10.243Z,0.9
2022-08-19T03:02:10.398Z,1.2
2022-08-19T03:07:11.207Z,0.8
2022-08-19T03:12:10.527Z,1.2
2022-08-19T03:17:10.498Z,0.8
2022-08-19T03:22:10.602Z,1.0
2022-08-19T03:27:10.736Z,1.1
2022-08-19T03:32:32.653Z,0.8
2022-08-19T03:37:10.888Z,1.0
2022-08-19T03:42:38.394Z,1.1
2022-08-19T03:52:10.971Z,0.9
2022-08-19T03:57:11.015Z,1.1
2022-08-19T04:02:11.129Z,1.4
2022-08-19T04:07:11.084Z,1.3
2022-08-19T04:12:11.132Z,1.2
2022-08-19T04:17:11.102Z,1.1
2022-08-19T04:22:11.216Z,1.2
2022-08-19T04:32:11.146Z,1.3
2022-08-19T04:37:11.143Z,1.2
2022-08-19T04:42:11.161Z,1.1
2022-08-19T04:47:11.644Z,1.0
2022-08-19T04:52:11.237Z,0.7
2022-08-19T05:12:11.314Z,0.8
2022-08-19T05:17:27.090Z,0.5
2022-08-19T05:22:11.232Z,0.6
2022-08-19T05:32:11.220Z,0.7
2022-08-19T05:37:11.186Z,1.1
2022-08-19T05:42:11.266Z,0.6
2022-08-19T05:47:11.199Z,0.8
2022-08-19T05:52:11.169Z,0.7
2022-08-19T06:02:11.235Z,0.9
2022-08-19T06:07:20.929Z,1.1
2022-08-19T06:12:11.053Z,1.0
2022-08-19T06:17:11.071Z,1.5
2022-08-19T06:22:11.099Z,1.2
2022-08-19T06:27:11.088Z,1.6
2022-08-19T06:32:10.982Z,1.3
2022-08-19T06:37:11.024Z,1.1
2022-08-19T06:42:11.248Z,1.8
2022-08-19T06:47:14.776Z,1.2
2022-08-19T06:52:14.103Z,1.1
2022-08-19T06:57:10.876Z,1.2
2022-08-19T07:12:10.784Z,1.3
2022-08-19T07:17:10.745Z,1.2
2022-08-19T07:22:13.185Z,1.1
2022-08-19T07:27:15.124Z,1.0
2022-08-19T07:32:11.621Z,1.4
2022-08-19T07:37:10.655Z,1.0
2022-08-19T07:42:11.002Z,1.4
2022-08-19T07:45:18.006Z,1.4
2022-08-19T07:45:40.013Z,1.4
2022-08-19T07:47:47.152Z,1.3
2022-08-19T07:52:10.606Z,1.4
2022-08-19T07:57:10.569Z,1.3
2022-08-19T08:02:10.892Z,1.1
2022-08-19T08:07:10.542Z,0.8
2022-08-19T08:12:32.529Z,1.3
2022-08-19T08:17:10.687Z,1.0
2022-08-19T08:22:10.473Z,1.1
2022-08-19T08:27:11.425Z,1.2
2022-08-19T08:42:17.508Z,1.4
2022-08-19T08:47:10.722Z,1.5
2022-08-19T08:52:10.705Z,1.0
2022-08-19T08:57:11.071Z,0.8
2022-08-19T09:07:26.198Z,1.2
2022-08-19T09:12:11.730Z,1.1
2022-08-19T09:17:11.209Z,0.8
2022-08-19T09:22:11.342Z,1.1
2022-08-19T09:27:18.410Z,0.9
2022-08-19T09:32:26.385Z,1.6
2022-08-19T09:37:11.587Z,1.2
2022-08-19T09:42:16.319Z,0.9
2022-08-19T09:47:11.888Z,0.8
2022-08-19T09:52:13.613Z,1.0
2022-08-19T09:57:12.202Z,1.3
2022-08-19T10:02:12.347Z,1.0
2022-08-19T10:07:12.577Z,0.9
2022-08-19T10:12:12.758Z,0.6
2022-08-19T10:17:17.673Z,1.0
2022-08-19T10:22:13.189Z,0.4
2022-08-19T10:27:13.476Z,0.7
2022-08-19T10:32:14.352Z,0.8
2022-08-19T10:37:14.376Z,0.7
2022-08-19T10:42:14.530Z,0.8
2022-08-19T10:47:17.830Z,0.9
2022-08-19T10:57:15.030Z,1.1
2022-08-19T11:02:15.317Z,1.0
2022-08-19T11:07:15.661Z,0.9
2022-08-19T11:12:15.994Z,0.8
2022-08-19T11:22:16.636Z,0.7
2022-08-19T11:27:16.985Z,0.8
2022-08-19T11:32:17.292Z,0.9
2022-08-19T11:37:17.581Z,1.0
2022-08-19T11:47:18.262Z,0.8
2022-08-19T11:52:18.597Z,1.2
2022-08-19T11:57:18.983Z,1.0
2022-08-19T12:02:19.499Z,0.9
2022-08-19T12:07:19.833Z,1.2
2022-08-19T12:12:20.093Z,1.0
2022-08-19T12:17:20.453Z,0.8
2022-08-19T12:22:20.853Z,0.9
2022-08-19T12:31:01.757Z,0.9
2022-08-19T12:32:21.543Z,1.1
2022-08-19T12:37:22.004Z,1.3
2022-08-19T12:42:22.472Z,0.9
2022-08-19T12:47:22.901Z,1.5
2022-08-19T12:52:23.708Z,1.1
2022-08-19T12:57:24.499Z,1.0
2022-08-19T13:02:24.402Z,1.6
2022-08-19T13:07:24.717Z,1.3
2022-08-19T13:12:25.150Z,1.1
2022-08-19T13:27:26.515Z,0.8
2022-08-19T13:32:26.926Z,1.1
2022-08-19T13:37:27.372Z,0.9
2022-08-19T13:52:28.626Z,1.1
2022-08-19T13:57:28.928Z,1.0
2022-08-19T14:12:30.129Z,1.2
2022-08-19T14:17:30.637Z,1.1
2022-08-19T14:22:31.165Z,0.9
2022-08-19T14:27:31.682Z,1.0
2022-08-19T14:32:32.187Z,1.1
2022-08-19T14:37:32.698Z,1.2
2022-08-19T14:42:36.403Z,1.5
2022-08-19T14:47:33.712Z,0.9
2022-08-19T14:52:34.529Z,1.2
2022-08-19T14:53:18.728Z,1.2
2022-08-19T14:57:34.718Z,1.0
2022-08-19T15:02:35.578Z,1.4
2022-08-19T15:07:35.906Z,1.2
2022-08-19T15:10:59.804Z,1.2
2022-08-19T15:12:37.344Z,1.0
2022-08-19T15:17:46.076Z,1.1
2022-08-19T15:22:37.248Z,1.4
2022-08-19T15:27:37.661Z,1.2
2022-08-19T15:32:38.043Z,1.0
2022-08-19T15:37:38.434Z,0.9
2022-08-19T15:41:48.847Z,0.9
2022-08-19T15:42:38.826Z,0.7
2022-08-19T15:47:39.258Z,1.0
2022-08-19T15:52:44.987Z,0.9
2022-08-19T15:57:44.351Z,0.6
2022-08-19T16:02:40.324Z,1.1
2022-08-19T16:07:40.936Z,0.9
2022-08-19T16:12:41.663Z,1.1
2022-08-19T16:17:41.416Z,0.8
2022-08-19T16:37:42.601Z,0.5
2022-08-19T16:42:42.902Z,0.7
2022-08-19T16:47:43.205Z,0.9
2022-08-19T16:50:09.264Z,0.9
2022-08-19T16:52:43.500Z,0.7
2022-08-19T17:02:44.170Z,0.8
2022-08-19T17:12:44.671Z,0.7
2022-08-19T17:22:45.245Z,0.8
2022-08-19T17:27:45.458Z,0.9
2022-08-19T17:37:45.936Z,0.7
2022-08-19T17:42:46.288Z,1.0
2022-08-19T17:47:46.407Z,0.8
2022-08-19T18:07:47.135Z,1.1
2022-08-19T18:12:47.282Z,0.6
2022-08-19T18:22:47.713Z,0.8
2022-08-19T18:27:48.030Z,0.7
2022-08-19T18:32:48.135Z,0.9
2022-08-19T18:37:48.377Z,0.8
2022-08-19T18:47:48.689Z,1.4
2022-08-19T18:52:48.750Z,1.0
2022-08-19T18:57:50.173Z,0.8
2022-08-19T19:02:49.200Z,0.9
2022-08-19T19:12:49.455Z,0.8
2022-08-19T19:17:49.616Z,1.0
2022-08-19T19:22:49.792Z,0.6
2022-08-19T19:27:51.981Z,0.8
2022-08-19T19:31:39.034Z,0.8
2022-08-19T19:42:50.306Z,0.5
2022-08-19T19:47:51.591Z,0.8
2022-08-19T19:57:50.828Z,1.1
2022-08-19T20:02:51.052Z,0.7
2022-08-19T20:12:51.031Z,0.9
2022-08-19T20:17:52.598Z,0.8
2022-08-19T20:27:51.342Z,0.9
2022-08-19T20:32:52.992Z,0.8
2022-08-19T20:37:56.080Z,0.5
2022-08-19T20:42:52.706Z,0.7
2022-08-19T20:47:51.783Z,0.8
2022-08-19T20:49:42.165Z,0.8
2022-08-19T20:52:43.221Z,0.8
2022-08-19T20:52:53.762Z,0.9
2022-08-19T20:57:06.963Z,0.9
2022-08-19T20:57:53.644Z,0.8
2022-08-19T21:07:53.528Z,0.7
2022-08-19T21:17:52.340Z,0.8
2022-08-19T21:22:52.335Z,0.6
2022-08-19T21:27:52.402Z,0.8
2022-08-19T21:47:55.082Z,1.4
2022-08-19T21:52:53.780Z,1.0
2022-08-19T21:57:52.781Z,0.7
2022-08-19T22:02:52.721Z,0.8
2022-08-19T22:07:52.699Z,0.9
2022-08-19T22:12:52.730Z,0.6
2022-08-19T22:17:52.700Z,0.8
2022-08-19T22:22:55.455Z,0.7
2022-08-19T22:27:52.696Z,0.9
2022-08-19T22:32:56.081Z,0.6
2022-08-19T22:35:02.277Z,0.6
2022-08-19T22:37:52.704Z,0.7
2022-08-19T22:42:53.825Z,0.5
2022-08-19T22:47:39.334Z,0.5
2022-08-19T22:47:57.063Z,0.7
2022-08-19T22:52:52.707Z,0.6
2022-08-19T22:57:52.895Z,0.9
2022-08-19T23:02:52.750Z,0.7
2022-08-19T23:07:53.044Z,0.8
2022-08-19T23:12:52.685Z,1.0
2022-08-19T23:17:52.603Z,0.6
2022-08-19T23:22:52.528Z,0.9
2022-08-19T23:27:52.486Z,0.8
2022-08-19T23:32:52.411Z,0.9
2022-08-19T23:42:53.493Z,1.2
2022-08-19T23:47:53.293Z,0.9
2022-08-19T23:57:52.133Z,0.7
