createdAt,value
2018-08-19T00:00:26.471Z,22.90
2018-08-19T00:03:01.707Z,22.90
2018-08-19T00:05:30.275Z,22.90
2018-08-19T00:07:58.776Z,22.90
2018-08-19T00:10:38.868Z,22.80
2018-08-19T00:13:09.595Z,22.70
2018-08-19T00:15:38.447Z,22.60
2018-08-19T00:18:08.242Z,22.50
2018-08-19T00:20:36.760Z,22.40
2018-08-19T00:23:05.348Z,22.50
2018-08-19T00:25:37.287Z,22.40
2018-08-19T00:28:07.595Z,22.30
2018-08-19T00:30:36.109Z,22.20
2018-08-19T00:33:05.072Z,22.20
2018-08-19T00:35:33.545Z,22.10
2018-08-19T00:38:02.460Z,22.10
2018-08-19T00:40:31.123Z,22.10
2018-08-19T00:43:00.151Z,22.10
2018-08-19T00:45:29.130Z,22.10
2018-08-19T00:47:57.611Z,22.10
2018-08-19T00:50:26.277Z,22.00
2018-08-19T00:52:55.396Z,22.00
2018-08-19T00:55:24.464Z,22.00
2018-08-19T00:57:58.211Z,21.90
2018-08-19T01:00:27.995Z,21.80
2018-08-19T01:02:56.461Z,21.70
2018-08-19T01:05:25.071Z,21.60
2018-08-19T01:07:53.580Z,21.60
2018-08-19T01:10:22.104Z,21.60
2018-08-19T01:12:50.547Z,21.50
2018-08-19T01:15:19.071Z,21.50
2018-08-19T01:17:47.515Z,21.50
2018-08-19T01:20:19.991Z,21.40
2018-08-19T01:22:48.514Z,21.40
2018-08-19T01:25:17.203Z,21.30
2018-08-19T01:27:45.791Z,21.30
2018-08-19T01:30:19.651Z,21.30
2018-08-19T01:32:48.412Z,21.30
2018-08-19T01:35:17.176Z,21.30
2018-08-19T01:37:45.708Z,21.30
2018-08-19T01:40:18.847Z,21.40
2018-08-19T01:42:47.768Z,21.40
2018-08-19T01:45:16.219Z,21.40
2018-08-19T01:47:44.656Z,21.30
2018-08-19T01:50:15.155Z,21.30
2018-08-19T01:52:44.384Z,21.30
2018-08-19T01:55:12.899Z,21.20
2018-08-19T01:57:47.459Z,21.10
2018-08-19T02:00:16.763Z,21.00
2018-08-19T02:02:58.727Z,21.00
2018-08-19T02:05:27.219Z,20.90
2018-08-19T02:07:57.748Z,20.90
2018-08-19T02:10:26.970Z,20.90
2018-08-19T02:12:56.457Z,20.90
2018-08-19T02:15:25.955Z,20.90
2018-08-19T02:18:01.423Z,20.90
2018-08-19T02:20:34.047Z,20.90
2018-08-19T02:23:03.599Z,20.90
2018-08-19T02:25:40.279Z,20.80
2018-08-19T02:28:09.808Z,20.80
2018-08-19T02:30:50.830Z,20.80
2018-08-19T02:33:19.544Z,20.80
2018-08-19T02:35:51.643Z,20.70
2018-08-19T02:38:20.196Z,20.60
2018-08-19T02:40:52.092Z,20.60
2018-08-19T02:43:21.192Z,20.60
2018-08-19T02:45:49.714Z,20.60
2018-08-19T02:48:18.332Z,20.50
2018-08-19T02:50:46.796Z,20.50
2018-08-19T02:53:15.293Z,20.40
2018-08-19T02:55:43.781Z,20.40
2018-08-19T02:58:17.421Z,20.30
2018-08-19T03:00:45.926Z,20.20
2018-08-19T03:03:15.306Z,20.10
2018-08-19T03:05:48.037Z,20.00
2018-08-19T03:08:16.538Z,20.00
2018-08-19T03:10:45.173Z,19.90
2018-08-19T03:13:13.654Z,19.90
2018-08-19T03:15:42.174Z,19.80
2018-08-19T03:18:10.917Z,19.80
2018-08-19T03:20:39.408Z,19.80
2018-08-19T03:23:07.929Z,19.80
2018-08-19T03:25:36.433Z,19.80
2018-08-19T03:28:04.976Z,19.70
2018-08-19T03:30:33.461Z,19.70
2018-08-19T03:33:01.966Z,19.60
2018-08-19T03:35:30.472Z,19.60
2018-08-19T03:38:03.266Z,19.50
2018-08-19T03:40:31.668Z,19.50
2018-08-19T03:43:00.161Z,19.50
2018-08-19T03:45:30.821Z,19.40
2018-08-19T03:47:59.348Z,19.40
2018-08-19T03:50:27.854Z,19.40
2018-08-19T03:52:57.195Z,19.40
2018-08-19T03:55:26.357Z,19.30
2018-08-19T03:57:58.292Z,19.20
2018-08-19T04:00:27.728Z,19.20
2018-08-19T04:02:56.229Z,19.20
2018-08-19T04:05:43.668Z,19.10
2018-08-19T04:08:13.265Z,19.10
2018-08-19T04:10:42.957Z,19.10
2018-08-19T04:13:25.937Z,19.00
2018-08-19T04:15:56.502Z,19.00
2018-08-19T04:18:30.356Z,18.90
2018-08-19T04:21:00.223Z,18.80
2018-08-19T04:23:29.359Z,18.70
2018-08-19T04:25:57.854Z,18.70
2018-08-19T04:28:26.381Z,18.70
2018-08-19T04:30:56.025Z,18.60
2018-08-19T04:33:30.763Z,18.60
2018-08-19T04:35:59.321Z,18.50
2018-08-19T04:38:28.713Z,18.50
2018-08-19T04:40:58.876Z,18.50
2018-08-19T04:43:29.387Z,18.50
2018-08-19T04:45:57.941Z,18.50
2018-08-19T04:48:27.457Z,18.40
2018-08-19T04:50:56.982Z,18.40
2018-08-19T04:53:25.938Z,18.40
2018-08-19T04:55:54.761Z,18.40
2018-08-19T04:58:23.729Z,18.50
2018-08-19T05:00:52.245Z,18.50
2018-08-19T05:03:20.723Z,18.50
2018-08-19T05:05:49.233Z,18.50
2018-08-19T05:08:17.795Z,18.50
2018-08-19T05:10:46.226Z,18.60
2018-08-19T05:13:14.716Z,18.60
2018-08-19T05:15:43.601Z,18.60
2018-08-19T05:18:12.113Z,18.60
2018-08-19T05:20:40.579Z,18.60
2018-08-19T05:23:09.127Z,18.60
2018-08-19T05:25:43.855Z,18.50
2018-08-19T05:28:12.454Z,18.50
2018-08-19T05:30:40.929Z,18.60
2018-08-19T05:33:10.904Z,18.60
2018-08-19T05:35:39.536Z,18.60
2018-08-19T05:38:08.095Z,18.60
2018-08-19T05:40:37.064Z,18.70
2018-08-19T05:43:05.659Z,18.80
2018-08-19T05:45:37.824Z,18.80
2018-08-19T05:48:11.813Z,18.80
2018-08-19T05:50:40.289Z,18.90
2018-08-19T05:53:08.813Z,19.00
2018-08-19T05:55:37.380Z,19.00
2018-08-19T05:58:05.796Z,19.00
2018-08-19T06:00:34.394Z,19.10
2018-08-19T06:03:03.288Z,19.10
2018-08-19T06:05:31.794Z,19.20
2018-08-19T06:08:05.552Z,19.20
2018-08-19T06:10:34.045Z,19.20
2018-08-19T06:13:02.590Z,19.20
2018-08-19T06:15:31.150Z,19.20
2018-08-19T06:17:59.649Z,19.20
2018-08-19T06:20:30.576Z,19.30
2018-08-19T06:22:59.200Z,19.30
2018-08-19T06:25:27.794Z,19.40
2018-08-19T06:27:57.633Z,19.40
2018-08-19T06:30:26.220Z,19.50
2018-08-19T06:32:54.693Z,19.50
2018-08-19T06:35:23.281Z,19.60
2018-08-19T06:37:51.761Z,19.70
2018-08-19T06:40:21.801Z,19.70
2018-08-19T06:42:50.313Z,19.80
2018-08-19T06:45:18.910Z,19.90
2018-08-19T06:47:47.567Z,20.00
2018-08-19T06:50:27.309Z,20.00
2018-08-19T06:52:56.285Z,20.10
2018-08-19T06:55:24.933Z,20.30
2018-08-19T06:57:55.752Z,20.30
2018-08-19T07:00:29.271Z,20.30
2018-08-19T07:03:01.668Z,20.40
2018-08-19T07:05:30.409Z,20.50
2018-08-19T07:07:58.957Z,20.40
2018-08-19T07:10:33.034Z,20.50
2018-08-19T07:13:05.544Z,20.50
2018-08-19T07:15:34.844Z,20.50
2018-08-19T07:18:03.721Z,20.60
2018-08-19T07:20:32.453Z,20.70
2018-08-19T07:23:00.967Z,20.80
2018-08-19T07:25:29.681Z,20.80
2018-08-19T07:27:58.197Z,20.90
2018-08-19T07:30:26.705Z,21.00
2018-08-19T07:32:55.209Z,21.00
2018-08-19T07:35:23.704Z,21.10
2018-08-19T07:37:52.192Z,21.20
2018-08-19T07:40:20.660Z,21.30
2018-08-19T07:42:49.248Z,21.30
2018-08-19T07:45:17.736Z,21.50
2018-08-19T07:47:46.280Z,21.60
2018-08-19T07:50:14.761Z,21.70
2018-08-19T07:52:43.277Z,21.80
2018-08-19T07:55:11.830Z,22.00
2018-08-19T07:57:42.239Z,22.00
2018-08-19T08:00:11.653Z,22.20
2018-08-19T08:02:40.181Z,22.20
2018-08-19T08:05:09.937Z,22.30
2018-08-19T08:07:42.865Z,22.50
2018-08-19T08:10:11.368Z,22.60
2018-08-19T08:12:39.840Z,22.80
2018-08-19T08:15:08.712Z,22.90
2018-08-19T08:17:38.508Z,23.00
2018-08-19T08:20:07.871Z,23.20
2018-08-19T08:22:37.305Z,23.30
2018-08-19T08:25:08.252Z,23.40
2018-08-19T08:27:36.765Z,23.50
2018-08-19T08:30:11.028Z,23.60
2018-08-19T08:32:40.368Z,23.70
2018-08-19T08:35:09.320Z,23.90
2018-08-19T08:37:37.892Z,24.00
2018-08-19T08:40:09.161Z,24.20
2018-08-19T08:42:44.273Z,24.30
2018-08-19T08:45:14.019Z,24.40
2018-08-19T08:47:42.789Z,24.50
2018-08-19T08:50:12.400Z,24.50
2018-08-19T08:52:43.749Z,24.70
2018-08-19T08:55:13.464Z,24.80
2018-08-19T08:57:41.964Z,24.90
2018-08-19T09:00:11.848Z,25.00
2018-08-19T09:02:40.317Z,25.20
2018-08-19T09:05:11.189Z,25.30
2018-08-19T09:07:40.644Z,25.40
2018-08-19T09:10:11.169Z,25.50
2018-08-19T09:12:48.062Z,25.50
2018-08-19T09:15:16.633Z,25.60
2018-08-19T09:17:45.163Z,25.70
2018-08-19T09:20:13.821Z,25.80
2018-08-19T09:22:43.941Z,25.90
2018-08-19T09:25:12.722Z,26.10
2018-08-19T09:27:42.048Z,26.20
2018-08-19T09:30:20.463Z,26.30
2018-08-19T09:33:02.429Z,26.40
2018-08-19T09:35:33.193Z,26.70
2018-08-19T09:38:07.166Z,26.90
2018-08-19T09:40:36.130Z,27.10
2018-08-19T09:43:05.473Z,27.30
2018-08-19T09:45:34.017Z,27.60
2018-08-19T09:48:03.465Z,27.80
2018-08-19T09:50:32.581Z,28.10
2018-08-19T09:53:01.109Z,28.40
2018-08-19T09:55:33.797Z,28.80
2018-08-19T09:58:02.389Z,29.00
2018-08-19T10:00:36.293Z,29.40
2018-08-19T10:03:04.860Z,29.70
2018-08-19T10:05:34.824Z,30.00
2018-08-19T10:08:03.368Z,30.40
2018-08-19T10:10:34.649Z,30.90
2018-08-19T10:13:03.356Z,31.60
2018-08-19T10:15:31.868Z,32.30
2018-08-19T10:18:00.409Z,33.10
2018-08-19T10:20:28.914Z,33.40
2018-08-19T10:22:58.065Z,33.80
2018-08-19T10:25:26.571Z,34.30
2018-08-19T10:27:56.196Z,34.50
2018-08-19T10:30:24.749Z,35.10
2018-08-19T10:32:59.850Z,35.90
2018-08-19T10:35:29.208Z,36.30
2018-08-19T10:37:58.017Z,36.50
2018-08-19T10:40:26.512Z,36.50
2018-08-19T10:43:01.885Z,37.10
2018-08-19T10:45:30.421Z,37.70
2018-08-19T10:47:58.933Z,38.40
2018-08-19T10:50:29.737Z,38.50
2018-08-19T10:52:58.245Z,37.70
2018-08-19T10:55:27.447Z,36.50
2018-08-19T10:57:55.961Z,36.70
2018-08-19T11:00:31.451Z,37.60
2018-08-19T11:03:05.937Z,38.50
2018-08-19T11:05:38.405Z,38.70
2018-08-19T11:08:07.001Z,38.90
2018-08-19T11:10:35.505Z,39.50
2018-08-19T11:13:04.077Z,39.80
2018-08-19T11:15:52.545Z,40.10
2018-08-19T11:18:33.218Z,40.40
2018-08-19T11:21:09.440Z,42.00
2018-08-19T11:23:39.341Z,42.90
2018-08-19T11:26:08.405Z,43.90
2018-08-19T11:28:39.101Z,45.30
2018-08-19T11:31:15.688Z,45.80
2018-08-19T11:33:44.505Z,46.50
2018-08-19T11:36:13.069Z,47.50
2018-08-19T11:38:42.339Z,48.40
2018-08-19T11:41:11.756Z,48.80
2018-08-19T11:43:41.971Z,49.30
2018-08-19T11:46:10.673Z,49.50
2018-08-19T11:48:40.000Z,49.50
2018-08-19T11:51:08.765Z,49.70
2018-08-19T11:53:37.303Z,49.00
2018-08-19T11:56:06.233Z,49.00
2018-08-19T11:58:41.941Z,48.70
2018-08-19T12:01:15.773Z,49.70
2018-08-19T12:03:56.745Z,49.60
2018-08-19T12:06:26.493Z,49.60
2018-08-19T12:08:57.021Z,49.80
2018-08-19T12:11:28.884Z,50.60
2018-08-19T12:13:57.448Z,51.70
2018-08-19T12:16:27.151Z,52.20
2018-08-19T12:18:57.042Z,51.30
2018-08-19T12:21:25.589Z,50.10
2018-08-19T12:24:09.509Z,49.60
2018-08-19T12:26:42.609Z,50.20
2018-08-19T12:29:11.372Z,51.70
2018-08-19T12:31:39.853Z,52.00
2018-08-19T12:34:08.389Z,52.10
2018-08-19T12:36:36.865Z,52.80
2018-08-19T12:39:07.852Z,53.50
2018-08-19T12:41:42.545Z,54.00
2018-08-19T12:44:11.057Z,53.60
2018-08-19T12:46:39.644Z,53.10
2018-08-19T12:49:08.144Z,52.00
2018-08-19T12:51:36.625Z,51.60
2018-08-19T12:54:05.152Z,51.20
2018-08-19T12:56:33.661Z,50.70
2018-08-19T12:59:02.233Z,49.30
2018-08-19T13:01:30.701Z,48.60
2018-08-19T13:03:59.196Z,47.10
2018-08-19T13:06:27.677Z,45.70
2018-08-19T13:08:56.177Z,45.10
2018-08-19T13:11:24.705Z,44.60
2018-08-19T13:13:53.237Z,44.00
2018-08-19T13:16:21.732Z,43.50
2018-08-19T13:18:50.240Z,42.50
2018-08-19T13:21:18.983Z,42.10
2018-08-19T13:23:47.474Z,41.80
2018-08-19T13:26:15.961Z,41.70
2018-08-19T13:28:49.124Z,41.90
2018-08-19T13:31:21.816Z,42.10
2018-08-19T13:33:50.317Z,41.80
2018-08-19T13:36:18.822Z,42.00
2018-08-19T13:38:47.293Z,42.10
2018-08-19T13:41:15.788Z,42.50
2018-08-19T13:43:44.260Z,43.40
2018-08-19T13:46:12.745Z,44.70
2018-08-19T13:48:41.249Z,45.50
2018-08-19T13:51:09.753Z,45.50
2018-08-19T13:53:38.248Z,45.80
2018-08-19T13:56:07.140Z,46.10
2018-08-19T13:58:35.633Z,46.20
2018-08-19T14:01:04.593Z,46.40
2018-08-19T14:03:33.069Z,46.50
2018-08-19T14:06:01.560Z,46.20
2018-08-19T14:08:30.057Z,46.00
2018-08-19T14:10:58.540Z,45.20
2018-08-19T14:13:27.053Z,44.50
2018-08-19T14:15:55.545Z,43.50
2018-08-19T14:18:24.036Z,42.80
2018-08-19T14:20:52.525Z,41.90
2018-08-19T14:23:21.049Z,41.40
2018-08-19T14:25:49.540Z,41.50
2018-08-19T14:28:18.033Z,41.00
2018-08-19T14:30:46.581Z,40.30
2018-08-19T14:33:15.073Z,39.80
2018-08-19T14:35:43.565Z,39.40
2018-08-19T14:38:12.093Z,38.90
2018-08-19T14:40:40.633Z,38.30
2018-08-19T14:43:09.152Z,37.70
2018-08-19T14:45:37.656Z,37.20
2018-08-19T14:48:06.201Z,36.80
2018-08-19T14:50:34.721Z,36.70
2018-08-19T14:53:03.273Z,36.80
2018-08-19T14:55:31.770Z,36.70
2018-08-19T14:58:00.245Z,36.80
2018-08-19T15:00:28.775Z,36.70
2018-08-19T15:02:57.256Z,36.60
2018-08-19T15:05:25.789Z,36.70
2018-08-19T15:07:54.272Z,36.80
2018-08-19T15:10:24.813Z,37.00
2018-08-19T15:12:53.885Z,37.00
2018-08-19T15:15:22.448Z,37.00
2018-08-19T15:17:56.289Z,36.70
2018-08-19T15:20:30.508Z,36.40
2018-08-19T15:23:16.165Z,36.10
2018-08-19T15:25:44.972Z,35.40
2018-08-19T15:28:13.532Z,34.90
2018-08-19T15:30:42.537Z,34.60
2018-08-19T15:33:12.055Z,34.20
2018-08-19T15:35:40.817Z,33.90
2018-08-19T15:38:09.536Z,33.70
2018-08-19T15:40:48.257Z,33.60
2018-08-19T15:43:16.797Z,33.50
2018-08-19T15:45:45.712Z,33.40
2018-08-19T15:48:14.220Z,33.40
2018-08-19T15:50:42.732Z,33.30
2018-08-19T15:53:11.357Z,33.20
2018-08-19T15:55:40.171Z,33.10
2018-08-19T15:58:08.701Z,33.20
2018-08-19T16:00:39.696Z,33.20
2018-08-19T16:03:09.401Z,33.50
2018-08-19T16:05:37.932Z,33.70
2018-08-19T16:08:06.877Z,33.80
2018-08-19T16:10:35.359Z,34.00
2018-08-19T16:13:06.870Z,34.00
2018-08-19T16:15:35.400Z,33.90
2018-08-19T16:18:04.313Z,33.80
2018-08-19T16:20:32.832Z,33.70
2018-08-19T16:23:01.404Z,33.60
2018-08-19T16:25:29.899Z,33.50
2018-08-19T16:27:58.380Z,33.50
2018-08-19T16:30:26.886Z,33.30
2018-08-19T16:32:55.373Z,33.30
2018-08-19T16:35:23.898Z,33.20
2018-08-19T16:37:52.400Z,33.00
2018-08-19T16:40:20.908Z,32.90
2018-08-19T16:42:49.425Z,32.80
2018-08-19T16:45:17.953Z,32.90
2018-08-19T16:47:46.449Z,32.80
2018-08-19T16:50:15.045Z,32.80
2018-08-19T16:52:43.472Z,32.80
2018-08-19T16:55:11.932Z,32.60
2018-08-19T16:57:40.437Z,32.60
2018-08-19T17:00:09.793Z,32.60
2018-08-19T17:02:38.369Z,32.60
2018-08-19T17:05:15.745Z,32.50
2018-08-19T17:07:44.257Z,32.60
2018-08-19T17:10:12.894Z,32.50
2018-08-19T17:12:41.285Z,32.50
2018-08-19T17:15:09.823Z,32.50
2018-08-19T17:17:38.326Z,32.50
2018-08-19T17:20:06.825Z,32.40
2018-08-19T17:22:35.473Z,32.20
2018-08-19T17:25:04.025Z,32.10
2018-08-19T17:27:32.511Z,31.90
2018-08-19T17:30:01.097Z,31.90
2018-08-19T17:32:29.663Z,31.80
2018-08-19T17:34:58.125Z,31.70
2018-08-19T17:37:26.644Z,31.60
2018-08-19T17:39:55.246Z,31.50
2018-08-19T17:42:23.660Z,31.30
2018-08-19T17:44:52.152Z,31.10
2018-08-19T17:47:20.638Z,31.00
2018-08-19T17:49:49.263Z,30.90
2018-08-19T17:52:17.844Z,30.80
2018-08-19T17:54:46.277Z,30.70
2018-08-19T17:57:14.886Z,30.60
2018-08-19T17:59:43.500Z,30.50
2018-08-19T18:02:11.886Z,30.50
2018-08-19T18:04:47.033Z,30.40
2018-08-19T18:07:19.646Z,30.30
2018-08-19T18:09:53.233Z,30.20
2018-08-19T18:12:21.941Z,30.00
2018-08-19T18:14:50.499Z,29.90
2018-08-19T18:17:18.956Z,29.90
2018-08-19T18:19:47.445Z,29.80
2018-08-19T18:22:18.598Z,29.70
2018-08-19T18:24:51.272Z,29.60
2018-08-19T18:27:20.542Z,29.50
2018-08-19T18:29:49.500Z,29.50
2018-08-19T18:32:18.009Z,29.40
2018-08-19T18:34:46.473Z,29.30
2018-08-19T18:37:14.989Z,29.30
2018-08-19T18:39:43.968Z,29.30
2018-08-19T18:42:46.602Z,29.20
2018-08-19T18:45:15.453Z,29.10
2018-08-19T18:47:50.048Z,29.00
2018-08-19T18:50:20.352Z,29.00
2018-08-19T18:52:48.857Z,28.90
2018-08-19T18:55:17.340Z,28.90
2018-08-19T18:57:51.914Z,28.80
2018-08-19T19:00:22.101Z,28.80
2018-08-19T19:02:53.373Z,28.70
2018-08-19T19:05:38.213Z,28.60
2018-08-19T19:08:09.480Z,28.60
2018-08-19T19:10:38.457Z,28.50
2018-08-19T19:13:07.024Z,28.50
2018-08-19T19:15:38.416Z,28.50
2018-08-19T19:18:08.829Z,28.40
2018-08-19T19:20:41.753Z,28.40
2018-08-19T19:23:11.877Z,28.40
2018-08-19T19:25:40.933Z,28.30
2018-08-19T19:28:09.431Z,28.30
2018-08-19T19:30:37.933Z,28.20
2018-08-19T19:33:11.528Z,28.20
2018-08-19T19:35:40.069Z,28.20
2018-08-19T19:38:09.105Z,28.10
2018-08-19T19:40:37.773Z,28.10
2018-08-19T19:43:06.393Z,28.00
2018-08-19T19:45:41.404Z,27.90
2018-08-19T19:48:10.549Z,27.90
2018-08-19T19:50:39.033Z,27.80
2018-08-19T19:53:07.565Z,27.80
2018-08-19T19:55:36.045Z,27.60
2018-08-19T19:58:04.612Z,27.60
2018-08-19T20:00:54.265Z,27.50
2018-08-19T20:03:23.710Z,27.40
2018-08-19T20:05:52.197Z,27.40
2018-08-19T20:08:26.306Z,27.20
2018-08-19T20:10:54.788Z,27.10
2018-08-19T20:13:23.288Z,27.00
2018-08-19T20:15:51.773Z,27.00
2018-08-19T20:18:20.293Z,26.90
2018-08-19T20:20:48.792Z,26.80
2018-08-19T20:23:22.525Z,26.80
2018-08-19T20:25:51.013Z,26.60
2018-08-19T20:28:19.568Z,26.60
2018-08-19T20:30:48.049Z,26.50
2018-08-19T20:33:25.811Z,26.40
2018-08-19T20:35:54.924Z,26.30
2018-08-19T20:38:23.717Z,26.30
2018-08-19T20:40:52.280Z,26.30
2018-08-19T20:43:21.610Z,26.20
2018-08-19T20:45:50.113Z,26.20
2018-08-19T20:48:20.684Z,26.00
2018-08-19T20:50:49.633Z,26.00
2018-08-19T20:53:18.496Z,25.90
2018-08-19T20:55:47.313Z,25.80
2018-08-19T20:58:15.809Z,25.60
2018-08-19T21:00:44.329Z,25.60
2018-08-19T21:03:12.801Z,25.50
2018-08-19T21:05:41.308Z,25.40
2018-08-19T21:08:12.872Z,25.40
2018-08-19T21:10:42.777Z,25.30
2018-08-19T21:13:13.534Z,25.30
2018-08-19T21:15:46.296Z,25.30
2018-08-19T21:18:14.800Z,25.20
2018-08-19T21:20:43.771Z,25.20
2018-08-19T21:23:12.283Z,25.20
2018-08-19T21:25:50.257Z,25.20
2018-08-19T21:28:19.452Z,25.00
2018-08-19T21:30:47.974Z,24.90
2018-08-19T21:33:16.471Z,24.80
2018-08-19T21:35:49.856Z,24.70
2018-08-19T21:38:18.454Z,24.70
2018-08-19T21:40:46.989Z,24.60
2018-08-19T21:43:15.484Z,24.60
2018-08-19T21:45:43.992Z,24.60
2018-08-19T21:48:14.717Z,24.60
2018-08-19T21:50:43.377Z,24.60
2018-08-19T21:53:14.129Z,24.60
2018-08-19T21:55:45.873Z,24.60
2018-08-19T21:58:14.401Z,24.60
2018-08-19T22:00:47.806Z,24.60
2018-08-19T22:03:22.261Z,24.60
2018-08-19T22:05:51.989Z,24.60
2018-08-19T22:08:22.129Z,24.60
2018-08-19T22:10:50.629Z,24.50
2018-08-19T22:13:19.220Z,24.50
2018-08-19T22:15:48.165Z,24.50
2018-08-19T22:18:20.904Z,24.40
2018-08-19T22:21:07.895Z,24.40
2018-08-19T22:23:43.877Z,24.30
2018-08-19T22:26:13.628Z,24.30
2018-08-19T22:28:42.481Z,24.20
2018-08-19T22:31:22.573Z,24.10
2018-08-19T22:33:52.508Z,24.00
2018-08-19T22:36:21.385Z,24.00
2018-08-19T22:38:50.600Z,24.00
2018-08-19T22:41:22.346Z,23.90
2018-08-19T22:43:51.152Z,23.90
2018-08-19T22:46:19.692Z,23.90
2018-08-19T22:48:48.168Z,23.90
2018-08-19T22:51:16.657Z,23.80
2018-08-19T22:53:45.169Z,23.80
2018-08-19T22:56:13.657Z,23.80
2018-08-19T22:58:42.125Z,23.80
2018-08-19T23:01:10.705Z,23.70
2018-08-19T23:03:39.198Z,23.80
2018-08-19T23:06:07.716Z,23.70
2018-08-19T23:08:36.204Z,23.70
2018-08-19T23:11:05.188Z,23.60
2018-08-19T23:13:44.944Z,23.60
2018-08-19T23:16:13.686Z,23.60
2018-08-19T23:18:42.989Z,23.60
2018-08-19T23:21:11.800Z,23.60
2018-08-19T23:23:40.312Z,23.60
2018-08-19T23:26:08.788Z,23.60
2018-08-19T23:28:37.292Z,23.60
2018-08-19T23:31:05.808Z,23.50
2018-08-19T23:33:34.320Z,23.50
2018-08-19T23:36:02.798Z,23.50
2018-08-19T23:38:31.297Z,23.50
2018-08-19T23:40:59.801Z,23.40
2018-08-19T23:43:28.322Z,23.40
2018-08-19T23:45:56.882Z,23.40
2018-08-19T23:48:25.393Z,23.30
2018-08-19T23:50:53.888Z,23.30
2018-08-19T23:53:22.404Z,23.20
2018-08-19T23:55:50.924Z,23.20
2018-08-19T23:58:19.409Z,23.10
